createdAt,value
2019-03-30T00:00:50.824Z,16.63
2019-03-30T00:06:15.618Z,18.00
2019-03-30T00:11:40.612Z,17.40
2019-03-30T00:17:05.411Z,17.90
2019-03-30T00:22:29.833Z,19.63
2019-03-30T00:27:54.062Z,24.60
2019-03-30T00:33:18.235Z,22.97
2019-03-30T00:38:43.127Z,24.53
2019-03-30T00:44:07.705Z,25.07
2019-03-30T00:49:32.829Z,29.13
2019-03-30T00:54:57.728Z,26.77
2019-03-30T01:00:23.366Z,29.23
2019-03-30T01:05:47.549Z,25.53
2019-03-30T01:11:12.522Z,32.23
2019-03-30T01:16:37.541Z,31.70
2019-03-30T01:22:02.133Z,33.63
2019-03-30T01:27:26.601Z,35.73
2019-03-30T01:32:51.532Z,33.37
2019-03-30T01:38:17.847Z,27.07
2019-03-30T01:43:41.965Z,49.47
2019-03-30T01:49:07.254Z,39.30
2019-03-30T01:54:31.905Z,44.50
2019-03-30T01:59:57.237Z,38.50
2019-03-30T02:05:22.093Z,38.83
2019-03-30T02:10:47.507Z,36.77
2019-03-30T02:16:13.036Z,31.63
2019-03-30T02:21:38.059Z,47.10
2019-03-30T02:27:02.931Z,35.80
2019-03-30T02:32:28.088Z,34.93
2019-03-30T02:37:52.839Z,33.17
2019-03-30T02:43:17.480Z,45.43
2019-03-30T02:48:41.654Z,43.43
2019-03-30T02:54:06.609Z,58.97
2019-03-30T02:59:31.497Z,50.90
2019-03-30T03:04:56.969Z,42.47
2019-03-30T03:10:22.273Z,54.97
2019-03-30T03:15:47.049Z,49.50
2019-03-30T03:21:12.043Z,39.53
2019-03-30T03:26:37.270Z,34.70
2019-03-30T03:32:02.340Z,50.63
2019-03-30T03:37:43.416Z,31.07
2019-03-30T03:42:53.721Z,28.20
2019-03-30T03:48:18.331Z,33.23
2019-03-30T03:53:43.560Z,44.13
2019-03-30T03:59:08.173Z,45.63
2019-03-30T04:04:36.105Z,47.70
2019-03-30T04:10:03.525Z,26.67
2019-03-30T04:15:28.780Z,40.70
2019-03-30T04:20:53.741Z,40.43
2019-03-30T04:26:18.666Z,49.63
2019-03-30T04:31:43.855Z,36.37
2019-03-30T04:37:08.249Z,53.17
2019-03-30T04:42:33.765Z,58.43
2019-03-30T04:47:59.230Z,35.23
2019-03-30T04:53:24.179Z,39.00
2019-03-30T04:58:48.618Z,34.43
2019-03-30T05:04:13.167Z,40.40
2019-03-30T05:09:38.766Z,35.53
2019-03-30T05:15:04.091Z,45.67
2019-03-30T05:20:28.891Z,44.60
2019-03-30T05:25:53.658Z,46.40
2019-03-30T05:31:19.006Z,34.93
2019-03-30T05:36:43.406Z,32.43
2019-03-30T05:42:07.530Z,35.33
2019-03-30T05:47:31.766Z,28.83
2019-03-30T05:52:56.412Z,40.87
2019-03-30T05:58:20.676Z,32.03
2019-03-30T06:03:45.320Z,30.13
2019-03-30T06:09:09.544Z,19.67
2019-03-30T06:14:33.772Z,18.73
2019-03-30T06:19:58.130Z,13.40
2019-03-30T06:25:22.678Z,13.90
2019-03-30T06:30:46.919Z,11.27
2019-03-30T06:36:12.374Z,9.83
2019-03-30T06:41:37.053Z,10.23
2019-03-30T06:47:01.546Z,11.20
2019-03-30T06:52:25.824Z,11.30
2019-03-30T06:57:51.064Z,10.47
2019-03-30T07:03:16.672Z,10.50
2019-03-30T07:08:44.481Z,11.97
2019-03-30T07:14:11.758Z,11.63
2019-03-30T07:19:39.607Z,10.90
2019-03-30T07:25:04.930Z,11.80
2019-03-30T07:30:31.573Z,11.77
2019-03-30T07:35:57.997Z,11.73
2019-03-30T07:41:22.340Z,11.10
2019-03-30T07:46:46.441Z,13.40
2019-03-30T07:52:11.617Z,13.47
2019-03-30T07:57:36.945Z,14.87
2019-03-30T08:03:02.423Z,14.83
2019-03-30T08:08:26.980Z,15.93
2019-03-30T08:13:51.167Z,16.85
2019-03-30T08:19:16.135Z,17.02
2019-03-30T08:24:41.494Z,17.92
2019-03-30T08:30:06.654Z,18.87
2019-03-30T08:35:31.010Z,18.90
2019-03-30T08:40:56.289Z,19.05
2019-03-30T08:46:21.704Z,18.98
2019-03-30T08:51:46.534Z,20.60
2019-03-30T08:57:11.840Z,19.95
2019-03-30T09:02:36.962Z,21.97
2019-03-30T09:08:02.144Z,22.80
2019-03-30T09:13:27.392Z,24.52
2019-03-30T09:18:52.433Z,23.35
2019-03-30T09:24:18.363Z,22.10
2019-03-30T09:29:42.783Z,23.00
2019-03-30T09:35:08.510Z,22.42
2019-03-30T09:40:33.018Z,23.60
2019-03-30T09:45:58.218Z,22.05
2019-03-30T09:51:23.151Z,20.57
2019-03-30T09:56:47.227Z,21.12
2019-03-30T10:02:11.918Z,21.87
2019-03-30T10:07:36.068Z,21.15
2019-03-30T10:13:00.506Z,20.00
2019-03-30T10:18:25.496Z,18.30
2019-03-30T10:23:49.422Z,16.97
2019-03-30T10:29:14.989Z,16.52
2019-03-30T10:34:39.941Z,13.68
2019-03-30T10:40:06.152Z,14.60
2019-03-30T10:45:31.212Z,15.18
2019-03-30T10:50:55.419Z,13.15
2019-03-30T10:56:19.778Z,12.35
2019-03-30T11:01:43.956Z,12.90
2019-03-30T11:07:08.418Z,12.53
2019-03-30T11:12:32.788Z,10.53
2019-03-30T11:17:57.763Z,11.55
2019-03-30T11:23:22.094Z,9.48
2019-03-30T11:28:46.704Z,10.65
2019-03-30T11:34:11.377Z,11.20
2019-03-30T11:39:35.573Z,9.90
2019-03-30T11:44:59.898Z,11.22
2019-03-30T11:50:25.001Z,11.93
2019-03-30T11:55:49.415Z,12.10
2019-03-30T12:01:14.426Z,12.28
2019-03-30T12:06:40.566Z,16.17
2019-03-30T12:12:05.495Z,14.83
2019-03-30T12:17:30.744Z,11.12
2019-03-30T12:22:55.905Z,12.28
2019-03-30T12:28:21.881Z,21.77
2019-03-30T12:33:47.129Z,12.70
2019-03-30T12:39:12.455Z,10.50
2019-03-30T12:44:37.553Z,12.82
2019-03-30T12:50:02.092Z,12.50
2019-03-30T12:55:27.091Z,11.35
2019-03-30T13:00:51.370Z,16.23
2019-03-30T13:06:16.361Z,13.55
2019-03-30T13:11:40.785Z,12.47
2019-03-30T13:17:06.065Z,13.40
2019-03-30T13:22:30.946Z,11.57
2019-03-30T13:27:56.298Z,12.58
2019-03-30T13:33:21.222Z,12.10
2019-03-30T13:38:45.417Z,10.28
2019-03-30T13:44:11.381Z,11.30
2019-03-30T13:49:36.640Z,11.18
2019-03-30T13:55:01.293Z,11.10
2019-03-30T14:00:26.586Z,12.68
2019-03-30T14:05:50.683Z,13.40
2019-03-30T14:11:15.987Z,13.43
2019-03-30T14:16:40.372Z,12.33
2019-03-30T14:22:04.917Z,12.37
2019-03-30T14:27:29.113Z,13.10
2019-03-30T14:32:54.229Z,14.13
2019-03-30T14:38:19.060Z,13.68
2019-03-30T14:43:44.149Z,13.90
2019-03-30T14:49:09.376Z,13.48
2019-03-30T14:54:34.592Z,14.78
2019-03-30T14:59:59.359Z,14.90
2019-03-30T15:05:23.819Z,14.73
2019-03-30T15:10:48.171Z,15.28
2019-03-30T15:16:13.117Z,15.08
2019-03-30T15:21:38.345Z,15.60
2019-03-30T15:27:03.579Z,14.80
2019-03-30T15:32:28.306Z,15.30
2019-03-30T15:37:53.431Z,17.12
2019-03-30T15:43:17.730Z,14.70
2019-03-30T15:48:42.199Z,13.08
2019-03-30T15:54:07.039Z,13.85
2019-03-30T15:59:31.318Z,13.30
2019-03-30T16:04:56.598Z,13.45
2019-03-30T16:10:21.058Z,12.43
2019-03-30T16:15:46.152Z,12.73
2019-03-30T16:21:11.460Z,12.37
2019-03-30T16:26:42.199Z,12.03
2019-03-30T16:32:01.651Z,13.25
2019-03-30T16:37:26.648Z,13.53
2019-03-30T16:42:50.926Z,13.62
2019-03-30T16:48:16.197Z,12.88
2019-03-30T16:53:41.310Z,15.03
2019-03-30T16:59:05.633Z,14.13
2019-03-30T17:04:30.343Z,13.68
2019-03-30T17:09:55.220Z,11.70
2019-03-30T17:15:20.647Z,13.98
2019-03-30T17:20:45.549Z,13.55
2019-03-30T17:26:10.856Z,12.85
2019-03-30T17:31:36.005Z,12.13
2019-03-30T17:37:00.974Z,13.10
2019-03-30T17:42:27.029Z,11.97
2019-03-30T17:47:51.926Z,13.33
2019-03-30T17:53:16.927Z,13.97
2019-03-30T17:58:42.158Z,13.73
2019-03-30T18:04:07.283Z,15.07
2019-03-30T18:09:31.912Z,14.97
2019-03-30T18:14:56.004Z,16.03
2019-03-30T18:20:20.908Z,17.70
2019-03-30T18:25:45.866Z,16.73
2019-03-30T18:31:10.594Z,21.17
2019-03-30T18:36:36.938Z,16.10
2019-03-30T18:42:01.391Z,19.07
2019-03-30T18:47:26.042Z,21.10
2019-03-30T18:52:51.170Z,17.10
2019-03-30T18:58:16.025Z,19.00
2019-03-30T19:03:41.510Z,18.57
2019-03-30T19:09:07.801Z,19.40
2019-03-30T19:14:32.279Z,20.70
2019-03-30T19:19:56.442Z,19.90
2019-03-30T19:25:20.825Z,23.40
2019-03-30T19:30:45.074Z,22.10
2019-03-30T19:36:10.189Z,18.07
2019-03-30T19:41:34.156Z,16.37
2019-03-30T19:46:59.164Z,15.90
2019-03-30T19:52:38.987Z,15.87
2019-03-30T19:57:51.061Z,15.63
2019-03-30T20:03:16.431Z,17.07
2019-03-30T20:08:40.829Z,17.10
2019-03-30T20:14:05.134Z,19.90
2019-03-30T20:19:30.162Z,20.90
2019-03-30T20:24:54.955Z,21.17
2019-03-30T20:30:20.471Z,20.30
2019-03-30T20:35:45.723Z,19.80
2019-03-30T20:41:10.351Z,19.80
2019-03-30T20:46:34.973Z,17.80
2019-03-30T20:51:59.323Z,18.90
2019-03-30T20:57:23.761Z,27.23
2019-03-30T21:02:48.164Z,18.40
2019-03-30T21:08:12.630Z,18.83
2019-03-30T21:13:37.954Z,18.70
2019-03-30T21:19:02.443Z,19.43
2019-03-30T21:24:26.705Z,22.00
2019-03-30T21:29:54.976Z,21.13
2019-03-30T21:35:17.729Z,21.73
2019-03-30T21:40:43.155Z,28.77
2019-03-30T21:46:07.558Z,35.43
2019-03-30T21:51:32.357Z,46.60
2019-03-30T21:56:57.254Z,20.90
2019-03-30T22:02:21.740Z,27.87
2019-03-30T22:07:47.177Z,21.80
2019-03-30T22:13:12.039Z,20.67
2019-03-30T22:18:37.141Z,23.07
2019-03-30T22:24:01.549Z,23.50
2019-03-30T22:29:26.532Z,22.73
2019-03-30T22:34:51.023Z,24.63
2019-03-30T22:40:16.493Z,28.10
2019-03-30T22:45:41.702Z,24.37
2019-03-30T22:51:06.007Z,24.20
2019-03-30T22:56:31.656Z,24.87
2019-03-30T23:01:58.210Z,26.53
2019-03-30T23:07:23.092Z,25.80
2019-03-30T23:12:48.262Z,25.17
2019-03-30T23:18:12.441Z,25.10
2019-03-30T23:23:36.544Z,22.93
2019-03-30T23:29:01.912Z,24.37
2019-03-30T23:34:26.522Z,21.93
2019-03-30T23:39:51.683Z,22.37
2019-03-30T23:45:15.790Z,24.33
2019-03-30T23:50:41.119Z,21.73
2019-03-30T23:56:20.466Z,22.07
