createdAt,value
2022-10-13T00:00:22.406Z,6.88
2022-10-13T00:02:57.885Z,6.07
2022-10-13T00:05:32.248Z,5.80
2022-10-13T00:08:06.547Z,7.13
2022-10-13T00:10:49.653Z,6.53
2022-10-13T00:13:30.637Z,6.43
2022-10-13T00:16:07.210Z,6.65
2022-10-13T00:18:41.656Z,4.70
2022-10-13T00:21:17.575Z,10.90
2022-10-13T00:23:52.270Z,6.82
2022-10-13T00:26:29.251Z,7.15
2022-10-13T00:29:06.387Z,7.28
2022-10-13T00:31:40.992Z,10.23
2022-10-13T00:34:15.379Z,7.15
2022-10-13T00:36:49.528Z,5.97
2022-10-13T00:39:29.476Z,9.77
2022-10-13T00:42:06.316Z,10.13
2022-10-13T00:44:58.014Z,9.18
2022-10-13T00:47:36.395Z,6.20
2022-10-13T00:50:11.482Z,5.00
2022-10-13T00:52:47.680Z,6.82
2022-10-13T00:55:24.651Z,6.82
2022-10-13T00:58:05.145Z,7.65
2022-10-13T01:00:43.760Z,8.70
2022-10-13T01:03:23.627Z,6.32
2022-10-13T01:05:59.515Z,9.25
2022-10-13T01:08:34.238Z,12.00
2022-10-13T01:11:15.963Z,5.18
2022-10-13T01:13:53.880Z,6.72
2022-10-13T01:16:31.882Z,5.28
2022-10-13T01:19:13.215Z,7.43
2022-10-13T01:21:51.816Z,9.48
2022-10-13T01:24:46.406Z,8.68
2022-10-13T01:27:31.979Z,8.52
2022-10-13T01:30:15.782Z,16.48
2022-10-13T01:32:55.707Z,7.45
2022-10-13T01:35:35.428Z,6.20
2022-10-13T01:38:12.551Z,9.25
2022-10-13T01:40:49.493Z,7.07
2022-10-13T01:43:25.960Z,9.10
2022-10-13T01:46:05.751Z,9.45
2022-10-13T01:48:41.822Z,7.32
2022-10-13T01:51:18.730Z,10.18
2022-10-13T01:53:54.349Z,8.60
2022-10-13T01:56:28.588Z,6.72
2022-10-13T01:59:03.836Z,8.70
2022-10-13T02:01:59.943Z,10.75
2022-10-13T02:04:41.372Z,13.27
2022-10-13T02:07:22.833Z,9.90
2022-10-13T02:10:02.048Z,8.52
2022-10-13T02:12:37.595Z,11.75
2022-10-13T02:15:14.287Z,8.65
2022-10-13T02:17:51.982Z,10.20
2022-10-13T02:20:26.369Z,9.60
2022-10-13T02:23:02.760Z,10.30
2022-10-13T02:25:38.934Z,9.50
2022-10-13T02:28:14.138Z,9.23
2022-10-13T02:30:51.559Z,9.55
2022-10-13T02:33:28.732Z,8.68
2022-10-13T02:36:04.227Z,8.00
2022-10-13T02:38:38.625Z,6.75
2022-10-13T02:41:13.350Z,12.50
2022-10-13T02:43:47.746Z,9.25
2022-10-13T02:46:21.921Z,9.85
2022-10-13T02:48:58.108Z,6.45
2022-10-13T02:51:36.237Z,10.32
2022-10-13T02:54:13.220Z,8.98
2022-10-13T02:56:47.566Z,9.68
2022-10-13T02:59:21.806Z,8.93
2022-10-13T03:01:56.930Z,9.55
2022-10-13T03:04:38.015Z,9.07
2022-10-13T03:07:13.315Z,7.85
2022-10-13T03:09:48.083Z,11.35
2022-10-13T03:12:22.411Z,8.27
2022-10-13T03:14:57.286Z,10.77
2022-10-13T03:17:31.772Z,12.13
2022-10-13T03:20:09.304Z,11.80
2022-10-13T03:22:49.602Z,10.07
2022-10-13T03:25:24.591Z,11.27
2022-10-13T03:28:01.087Z,13.20
2022-10-13T03:30:37.206Z,7.82
2022-10-13T03:33:13.967Z,7.85
2022-10-13T03:35:50.099Z,7.97
2022-10-13T03:38:24.872Z,10.63
2022-10-13T03:40:59.165Z,9.10
2022-10-13T03:43:33.666Z,9.63
2022-10-13T03:46:08.869Z,14.77
2022-10-13T03:48:46.569Z,7.25
2022-10-13T03:51:23.685Z,11.43
2022-10-13T03:53:58.262Z,7.70
2022-10-13T03:56:33.604Z,10.07
2022-10-13T03:59:08.921Z,10.60
2022-10-13T04:01:46.178Z,9.63
2022-10-13T04:04:22.220Z,12.93
2022-10-13T04:07:04.162Z,9.50
2022-10-13T04:09:39.421Z,9.70
2022-10-13T04:12:17.139Z,9.23
2022-10-13T04:14:57.766Z,9.50
2022-10-13T04:17:32.874Z,9.93
2022-10-13T04:20:11.440Z,9.13
2022-10-13T04:22:50.314Z,7.95
2022-10-13T04:25:25.449Z,10.50
2022-10-13T04:28:03.725Z,10.80
2022-10-13T04:30:40.590Z,7.95
2022-10-13T04:33:15.884Z,7.45
2022-10-13T04:35:50.929Z,8.70
2022-10-13T04:38:28.117Z,13.30
2022-10-13T04:41:03.319Z,11.57
2022-10-13T04:43:40.483Z,11.63
2022-10-13T04:46:17.915Z,13.60
2022-10-13T04:48:55.190Z,11.07
2022-10-13T04:51:36.709Z,10.25
2022-10-13T04:54:16.055Z,11.77
2022-10-13T04:56:51.295Z,14.35
2022-10-13T04:59:26.302Z,9.95
2022-10-13T05:02:01.277Z,8.57
2022-10-13T05:04:37.391Z,11.02
2022-10-13T05:07:17.938Z,11.63
2022-10-13T05:09:57.234Z,15.80
2022-10-13T05:12:32.758Z,10.10
2022-10-13T05:15:08.680Z,11.48
2022-10-13T05:17:45.363Z,10.25
2022-10-13T05:20:21.324Z,14.25
2022-10-13T05:22:55.984Z,12.10
2022-10-13T05:25:34.006Z,11.77
2022-10-13T05:28:08.780Z,12.75
2022-10-13T05:30:43.195Z,10.00
2022-10-13T05:33:17.480Z,10.80
2022-10-13T05:35:51.712Z,12.10
2022-10-13T05:38:26.785Z,11.50
2022-10-13T05:41:08.870Z,14.30
2022-10-13T05:43:44.522Z,9.30
2022-10-13T05:46:19.779Z,11.32
2022-10-13T05:48:54.827Z,13.23
2022-10-13T05:51:32.855Z,12.32
2022-10-13T05:54:13.421Z,15.00
2022-10-13T05:56:54.395Z,12.60
2022-10-13T05:59:31.789Z,13.02
2022-10-13T06:02:09.679Z,12.02
2022-10-13T06:04:48.739Z,15.32
2022-10-13T06:07:24.755Z,11.43
2022-10-13T06:10:00.480Z,13.93
2022-10-13T06:12:39.762Z,15.77
2022-10-13T06:15:15.773Z,18.42
2022-10-13T06:17:51.617Z,15.32
2022-10-13T06:20:26.867Z,14.82
2022-10-13T06:23:01.721Z,17.45
2022-10-13T06:25:41.854Z,17.08
2022-10-13T06:28:23.687Z,17.70
2022-10-13T06:30:58.888Z,17.25
2022-10-13T06:33:36.742Z,19.27
2022-10-13T06:36:12.645Z,17.40
2022-10-13T06:38:51.121Z,14.40
2022-10-13T06:41:28.016Z,13.05
2022-10-13T06:44:04.150Z,15.55
2022-10-13T06:46:42.019Z,15.45
2022-10-13T06:49:16.194Z,19.85
2022-10-13T06:51:50.827Z,15.45
2022-10-13T06:54:25.192Z,14.05
2022-10-13T06:56:59.384Z,14.82
2022-10-13T06:59:35.467Z,16.92
2022-10-13T07:02:09.859Z,16.35
2022-10-13T07:04:45.758Z,19.98
2022-10-13T07:07:22.902Z,14.07
2022-10-13T07:10:00.098Z,16.25
2022-10-13T07:12:36.683Z,19.92
2022-10-13T07:15:13.461Z,17.33
2022-10-13T07:17:47.830Z,16.35
2022-10-13T07:20:24.324Z,17.88
2022-10-13T07:23:00.166Z,19.17
2022-10-13T07:25:37.399Z,16.10
2022-10-13T07:28:12.124Z,18.65
2022-10-13T07:30:48.479Z,14.02
2022-10-13T07:33:24.058Z,18.75
2022-10-13T07:35:58.487Z,20.80
2022-10-13T07:38:32.744Z,17.00
2022-10-13T07:41:07.272Z,14.32
2022-10-13T07:43:41.680Z,14.45
2022-10-13T07:46:18.577Z,18.40
2022-10-13T07:48:52.823Z,18.17
2022-10-13T07:51:27.457Z,18.25
2022-10-13T07:54:01.822Z,18.65
2022-10-13T07:56:38.057Z,16.83
2022-10-13T07:59:14.382Z,17.52
2022-10-13T08:01:50.995Z,17.90
2022-10-13T08:04:25.711Z,18.77
2022-10-13T08:07:00.398Z,15.35
2022-10-13T08:09:36.975Z,16.77
2022-10-13T08:12:15.724Z,16.20
2022-10-13T08:14:54.292Z,13.65
2022-10-13T08:17:31.402Z,12.98
2022-10-13T08:20:07.493Z,18.02
2022-10-13T08:22:45.666Z,18.00
2022-10-13T08:25:22.144Z,18.23
2022-10-13T08:28:00.484Z,21.48
2022-10-13T08:30:36.701Z,18.60
2022-10-13T08:33:13.921Z,15.70
2022-10-13T08:35:49.019Z,19.88
2022-10-13T08:38:24.960Z,13.85
2022-10-13T08:41:00.100Z,18.95
2022-10-13T08:43:37.601Z,23.50
2022-10-13T08:46:20.568Z,20.80
2022-10-13T08:48:58.067Z,19.63
2022-10-13T08:51:34.984Z,20.90
2022-10-13T08:54:11.083Z,21.17
2022-10-13T08:56:53.257Z,16.02
2022-10-13T08:59:31.850Z,23.10
2022-10-13T09:02:15.609Z,23.23
2022-10-13T09:04:55.902Z,22.58
2022-10-13T09:07:35.908Z,19.23
2022-10-13T09:10:20.378Z,21.90
2022-10-13T09:12:55.767Z,22.95
2022-10-13T09:15:31.625Z,21.13
2022-10-13T09:18:18.566Z,21.90
2022-10-13T09:20:56.167Z,24.35
2022-10-13T09:23:31.182Z,18.42
2022-10-13T09:26:13.293Z,19.17
2022-10-13T09:28:48.790Z,18.42
2022-10-13T09:31:29.119Z,22.80
2022-10-13T09:34:05.886Z,19.88
2022-10-13T09:36:43.792Z,23.65
2022-10-13T09:39:21.719Z,22.05
2022-10-13T09:41:56.883Z,18.15
2022-10-13T09:44:36.200Z,20.23
2022-10-13T09:47:13.480Z,17.10
2022-10-13T09:49:49.569Z,18.35
2022-10-13T09:52:27.806Z,20.58
2022-10-13T09:55:04.231Z,21.50
2022-10-13T09:57:46.508Z,23.92
2022-10-13T10:00:25.696Z,21.30
2022-10-13T10:03:06.570Z,22.63
2022-10-13T10:05:46.719Z,22.85
2022-10-13T10:08:33.554Z,22.45
2022-10-13T10:11:19.917Z,20.70
2022-10-13T10:13:57.454Z,21.33
2022-10-13T10:16:40.235Z,20.33
2022-10-13T10:19:23.415Z,21.02
2022-10-13T10:22:07.589Z,22.42
2022-10-13T10:24:52.845Z,22.02
2022-10-13T10:27:32.359Z,22.77
2022-10-13T10:30:10.453Z,20.60
2022-10-13T10:32:53.786Z,22.58
2022-10-13T10:35:44.375Z,21.00
2022-10-13T10:38:32.169Z,20.00
2022-10-13T10:41:19.097Z,18.83
2022-10-13T10:43:58.998Z,18.98
2022-10-13T10:46:37.066Z,21.90
2022-10-13T10:49:20.088Z,23.95
2022-10-13T10:51:56.204Z,23.63
2022-10-13T10:54:48.354Z,22.83
2022-10-13T10:57:32.178Z,20.95
2022-10-13T11:00:14.137Z,17.70
2022-10-13T11:03:06.216Z,19.98
2022-10-13T11:06:08.323Z,26.80
2022-10-13T11:08:48.361Z,19.52
2022-10-13T11:11:45.887Z,26.85
2022-10-13T11:14:39.095Z,25.60
2022-10-13T11:17:23.328Z,28.85
2022-10-13T11:19:58.783Z,26.92
2022-10-13T11:22:35.336Z,23.48
2022-10-13T11:25:42.350Z,27.50
2022-10-13T11:28:47.583Z,28.58
2022-10-13T11:31:58.477Z,30.80
2022-10-13T11:34:37.339Z,21.95
2022-10-13T11:37:21.761Z,23.98
2022-10-13T11:40:28.929Z,28.48
2022-10-13T11:43:26.256Z,26.10
2022-10-13T11:46:26.020Z,28.42
2022-10-13T11:49:10.869Z,23.05
2022-10-13T11:52:07.529Z,27.05
2022-10-13T11:54:51.402Z,22.88
2022-10-13T11:57:28.453Z,27.30
2022-10-13T12:00:04.758Z,25.23
2022-10-13T12:02:57.141Z,23.63
2022-10-13T12:05:35.584Z,26.17
2022-10-13T12:08:10.979Z,23.10
2022-10-13T12:11:06.306Z,25.88
2022-10-13T12:13:42.706Z,24.70
2022-10-13T12:16:19.957Z,24.42
2022-10-13T12:18:58.052Z,22.23
2022-10-13T12:21:35.330Z,24.08
2022-10-13T12:24:18.428Z,23.83
2022-10-13T12:26:53.781Z,17.85
2022-10-13T12:29:36.336Z,17.67
2022-10-13T12:32:24.512Z,23.23
2022-10-13T12:35:00.756Z,23.15
2022-10-13T12:37:39.021Z,21.33
2022-10-13T12:40:18.348Z,20.67
2022-10-13T12:42:55.952Z,27.15
2022-10-13T12:45:36.075Z,24.50
2022-10-13T12:48:32.238Z,20.02
2022-10-13T12:51:22.908Z,26.38
2022-10-13T12:54:01.219Z,35.83
2022-10-13T12:56:37.685Z,29.77
2022-10-13T12:59:21.565Z,27.23
2022-10-13T13:02:02.430Z,30.95
2022-10-13T13:04:48.259Z,20.35
2022-10-13T13:07:35.604Z,19.58
2022-10-13T13:10:21.352Z,18.40
2022-10-13T13:12:58.774Z,23.00
2022-10-13T13:15:39.835Z,21.60
2022-10-13T13:18:45.439Z,22.80
2022-10-13T13:21:22.251Z,20.23
2022-10-13T13:23:59.347Z,19.08
2022-10-13T13:26:39.567Z,22.30
2022-10-13T13:29:15.888Z,23.10
2022-10-13T13:31:51.104Z,17.52
2022-10-13T13:34:26.113Z,13.75
2022-10-13T13:37:01.198Z,24.73
2022-10-13T13:39:36.234Z,18.38
2022-10-13T13:42:18.294Z,18.48
2022-10-13T13:44:55.380Z,17.38
2022-10-13T13:47:31.504Z,22.38
2022-10-13T13:50:06.622Z,20.70
2022-10-13T13:52:42.159Z,22.73
2022-10-13T13:55:18.916Z,20.63
2022-10-13T13:57:56.392Z,22.63
2022-10-13T14:00:33.640Z,23.92
2022-10-13T14:03:09.069Z,25.85
2022-10-13T14:05:45.397Z,17.25
2022-10-13T14:08:21.752Z,20.67
2022-10-13T14:10:56.405Z,19.38
2022-10-13T14:13:51.828Z,24.75
2022-10-13T14:16:36.781Z,31.33
2022-10-13T14:19:13.668Z,27.27
2022-10-13T14:21:49.242Z,25.02
2022-10-13T14:24:26.616Z,27.02
2022-10-13T14:27:01.838Z,24.58
2022-10-13T14:29:39.417Z,27.08
2022-10-13T14:32:14.504Z,21.27
2022-10-13T14:34:49.611Z,23.83
2022-10-13T14:37:27.749Z,20.65
2022-10-13T14:40:07.791Z,24.42
2022-10-13T14:42:45.974Z,21.50
2022-10-13T14:45:27.995Z,23.85
2022-10-13T14:48:03.035Z,27.65
2022-10-13T14:50:38.755Z,23.75
2022-10-13T14:53:16.992Z,20.42
2022-10-13T14:55:52.265Z,21.80
2022-10-13T14:58:29.227Z,30.67
2022-10-13T15:01:05.648Z,26.77
2022-10-13T15:03:39.853Z,22.73
2022-10-13T15:06:19.428Z,26.80
2022-10-13T15:08:55.423Z,22.80
2022-10-13T15:11:32.962Z,24.35
2022-10-13T15:14:07.322Z,31.00
2022-10-13T15:16:44.914Z,25.70
2022-10-13T15:19:22.430Z,20.38
2022-10-13T15:21:59.569Z,22.85
2022-10-13T15:24:34.535Z,26.17
2022-10-13T15:27:08.840Z,17.65
2022-10-13T15:29:46.624Z,22.05
2022-10-13T15:32:24.481Z,27.42
2022-10-13T15:35:03.256Z,20.67
2022-10-13T15:37:46.120Z,24.60
2022-10-13T15:40:21.248Z,23.63
2022-10-13T15:42:56.888Z,22.23
2022-10-13T15:45:31.939Z,19.88
2022-10-13T15:48:10.053Z,22.50
2022-10-13T15:50:45.469Z,29.25
2022-10-13T15:53:21.902Z,22.15
2022-10-13T15:55:57.393Z,23.00
2022-10-13T15:58:32.628Z,24.80
2022-10-13T16:01:11.904Z,27.55
2022-10-13T16:03:49.865Z,19.95
2022-10-13T16:06:25.061Z,20.17
2022-10-13T16:09:00.076Z,27.25
2022-10-13T16:11:35.762Z,19.88
2022-10-13T16:14:11.213Z,22.23
2022-10-13T16:16:47.127Z,20.15
2022-10-13T16:19:24.084Z,22.25
2022-10-13T16:21:59.104Z,26.95
2022-10-13T16:24:35.843Z,19.55
2022-10-13T16:27:12.224Z,21.10
2022-10-13T16:29:47.459Z,20.75
2022-10-13T16:32:22.883Z,26.15
2022-10-13T16:35:00.533Z,21.23
2022-10-13T16:37:36.412Z,16.15
2022-10-13T16:40:12.279Z,19.98
2022-10-13T16:42:47.543Z,16.40
2022-10-13T16:45:41.399Z,19.10
2022-10-13T16:48:22.334Z,15.13
2022-10-13T16:51:00.054Z,15.68
2022-10-13T16:53:37.882Z,15.13
2022-10-13T16:56:13.885Z,17.88
2022-10-13T16:58:50.972Z,16.35
2022-10-13T17:01:27.289Z,16.17
2022-10-13T17:04:03.075Z,17.42
2022-10-13T17:06:41.143Z,20.23
2022-10-13T17:09:16.559Z,14.95
2022-10-13T17:11:52.818Z,17.48
2022-10-13T17:14:28.363Z,15.82
2022-10-13T17:17:04.566Z,15.68
2022-10-13T17:19:39.714Z,15.82
2022-10-13T17:22:19.717Z,19.88
2022-10-13T17:24:54.738Z,18.58
2022-10-13T17:27:29.818Z,17.75
2022-10-13T17:30:09.797Z,15.80
2022-10-13T17:32:45.061Z,17.52
2022-10-13T17:35:20.632Z,14.63
2022-10-13T17:37:57.625Z,16.58
2022-10-13T17:40:32.660Z,19.13
2022-10-13T17:43:08.291Z,15.27
2022-10-13T17:45:43.503Z,15.25
2022-10-13T17:48:23.179Z,14.10
2022-10-13T17:50:58.554Z,17.20
2022-10-13T17:53:35.858Z,15.75
2022-10-13T17:56:15.142Z,15.98
2022-10-13T17:58:51.503Z,15.18
2022-10-13T18:01:28.283Z,16.83
2022-10-13T18:04:05.002Z,13.18
2022-10-13T18:06:42.937Z,18.42
2022-10-13T18:09:21.753Z,18.30
2022-10-13T18:11:58.951Z,19.58
2022-10-13T18:14:33.991Z,23.75
2022-10-13T18:17:28.238Z,28.35
2022-10-13T18:20:04.302Z,28.48
2022-10-13T18:22:41.428Z,23.65
2022-10-13T18:25:18.642Z,27.63
2022-10-13T18:27:54.617Z,29.27
2022-10-13T18:30:29.836Z,18.48
2022-10-13T18:33:04.981Z,24.50
2022-10-13T18:35:40.185Z,26.67
2022-10-13T18:38:16.914Z,25.83
2022-10-13T18:40:53.842Z,22.50
2022-10-13T18:43:30.056Z,31.13
2022-10-13T18:46:05.892Z,26.98
2022-10-13T18:48:40.987Z,27.38
2022-10-13T18:51:18.353Z,22.30
2022-10-13T18:53:54.564Z,29.83
2022-10-13T18:56:34.476Z,24.23
2022-10-13T18:59:10.689Z,36.05
2022-10-13T19:01:46.744Z,28.70
2022-10-13T19:04:24.272Z,28.10
2022-10-13T19:07:02.275Z,21.05
2022-10-13T19:09:40.345Z,23.05
2022-10-13T19:12:20.768Z,24.85
2022-10-13T19:14:55.875Z,22.75
2022-10-13T19:17:30.899Z,19.58
2022-10-13T19:20:07.002Z,26.02
2022-10-13T19:22:42.472Z,20.85
2022-10-13T19:25:19.937Z,19.52
2022-10-13T19:27:57.277Z,24.40
2022-10-13T19:30:34.144Z,18.73
2022-10-13T19:33:09.764Z,25.92
2022-10-13T19:35:55.658Z,22.88
2022-10-13T19:38:30.714Z,19.98
2022-10-13T19:41:09.320Z,22.58
2022-10-13T19:43:46.745Z,24.00
2022-10-13T19:46:22.266Z,23.85
2022-10-13T19:48:58.016Z,24.80
2022-10-13T19:51:33.066Z,23.83
2022-10-13T19:54:08.377Z,25.25
2022-10-13T19:56:43.850Z,27.88
2022-10-13T19:59:21.467Z,27.30
2022-10-13T20:01:57.590Z,22.85
2022-10-13T20:04:33.035Z,30.20
2022-10-13T20:07:08.532Z,24.65
2022-10-13T20:09:44.536Z,23.23
2022-10-13T20:12:19.750Z,25.27
2022-10-13T20:14:56.664Z,25.40
2022-10-13T20:17:31.849Z,27.77
2022-10-13T20:20:25.176Z,22.90
2022-10-13T20:23:03.652Z,21.15
2022-10-13T20:25:41.979Z,26.38
2022-10-13T20:28:17.520Z,28.70
2022-10-13T20:30:54.573Z,23.52
2022-10-13T20:33:29.792Z,26.67
2022-10-13T20:36:06.457Z,31.17
2022-10-13T20:38:42.051Z,32.15
2022-10-13T20:41:22.347Z,24.38
2022-10-13T20:43:59.225Z,30.45
2022-10-13T20:46:38.874Z,35.17
2022-10-13T20:49:14.785Z,30.88
2022-10-13T20:51:50.203Z,29.10
2022-10-13T20:54:25.318Z,30.63
2022-10-13T20:57:00.760Z,30.90
2022-10-13T20:59:37.323Z,32.47
2022-10-13T21:02:18.368Z,31.80
2022-10-13T21:04:56.366Z,33.50
2022-10-13T21:07:34.119Z,31.95
2022-10-13T21:10:09.873Z,30.10
2022-10-13T21:12:45.422Z,28.83
2022-10-13T21:15:21.133Z,29.05
2022-10-13T21:17:58.304Z,22.45
2022-10-13T21:20:33.920Z,22.80
2022-10-13T21:23:10.232Z,22.13
2022-10-13T21:25:45.577Z,26.58
2022-10-13T21:28:21.739Z,25.60
2022-10-13T21:31:06.286Z,26.35
2022-10-13T21:33:44.628Z,22.48
2022-10-13T21:36:21.631Z,32.58
2022-10-13T21:38:58.209Z,19.92
2022-10-13T21:41:33.468Z,33.03
2022-10-13T21:44:08.589Z,28.15
2022-10-13T21:46:43.801Z,34.33
2022-10-13T21:49:21.029Z,31.48
2022-10-13T21:51:56.963Z,26.73
2022-10-13T21:54:32.848Z,17.30
2022-10-13T21:57:08.056Z,20.33
2022-10-13T21:59:43.045Z,17.67
2022-10-13T22:02:18.139Z,18.08
2022-10-13T22:04:57.335Z,15.18
2022-10-13T22:07:34.952Z,26.50
2022-10-13T22:10:10.846Z,33.88
2022-10-13T22:12:47.153Z,37.92
2022-10-13T22:15:22.330Z,37.58
2022-10-13T22:17:57.868Z,42.83
2022-10-13T22:20:39.931Z,42.63
2022-10-13T22:23:15.166Z,36.70
2022-10-13T22:25:51.658Z,36.47
2022-10-13T22:28:27.046Z,34.00
2022-10-13T22:31:02.319Z,36.65
2022-10-13T22:33:38.773Z,26.88
2022-10-13T22:36:18.675Z,27.13
2022-10-13T22:38:56.552Z,26.17
2022-10-13T22:41:36.514Z,27.90
2022-10-13T22:44:12.097Z,26.42
2022-10-13T22:46:47.559Z,28.25
2022-10-13T22:49:22.848Z,21.15
2022-10-13T22:52:00.447Z,21.40
2022-10-13T22:54:35.953Z,24.42
2022-10-13T22:57:11.752Z,19.65
2022-10-13T22:59:46.922Z,19.73
2022-10-13T23:02:23.434Z,21.85
2022-10-13T23:04:59.886Z,23.02
2022-10-13T23:07:40.350Z,22.65
2022-10-13T23:10:15.734Z,23.58
2022-10-13T23:12:50.967Z,22.50
2022-10-13T23:15:26.449Z,21.95
2022-10-13T23:18:02.563Z,27.50
2022-10-13T23:20:57.183Z,17.20
2022-10-13T23:23:49.012Z,9.75
2022-10-13T23:26:41.016Z,13.07
2022-10-13T23:29:30.471Z,10.20
2022-10-13T23:32:19.736Z,6.07
2022-10-13T23:35:09.263Z,3.92
2022-10-13T23:37:59.824Z,4.90
2022-10-13T23:40:51.212Z,5.32
2022-10-13T23:43:39.365Z,3.42
2022-10-13T23:46:30.050Z,3.25
2022-10-13T23:49:21.466Z,3.40
2022-10-13T23:52:12.401Z,3.45
2022-10-13T23:55:05.617Z,2.75
2022-10-13T23:57:55.890Z,5.07
