createdAt,value
2022-12-03T00:02:04.699Z,44.58
2022-12-03T00:04:31.999Z,47.08
2022-12-03T00:06:59.013Z,41.33
2022-12-03T00:09:26.005Z,48.78
2022-12-03T00:11:53.698Z,42.75
2022-12-03T00:14:20.659Z,52.55
2022-12-03T00:16:47.711Z,51.35
2022-12-03T00:19:15.033Z,51.47
2022-12-03T00:21:42.016Z,51.90
2022-12-03T00:24:09.052Z,39.83
2022-12-03T00:26:36.339Z,50.63
2022-12-03T00:29:03.692Z,33.00
2022-12-03T00:31:30.748Z,43.92
2022-12-03T00:33:58.307Z,42.20
2022-12-03T00:36:25.285Z,42.55
2022-12-03T00:38:54.136Z,46.28
2022-12-03T00:41:21.611Z,48.85
2022-12-03T00:43:48.591Z,40.97
2022-12-03T00:46:20.918Z,49.03
2022-12-03T00:48:48.714Z,49.65
2022-12-03T00:51:15.709Z,44.60
2022-12-03T00:53:42.699Z,44.80
2022-12-03T00:56:10.575Z,43.90
2022-12-03T00:58:37.562Z,40.95
2022-12-03T01:01:04.656Z,40.00
2022-12-03T01:03:31.936Z,50.17
2022-12-03T01:05:58.937Z,45.17
2022-12-03T01:08:25.949Z,43.92
2022-12-03T01:10:53.274Z,46.40
2022-12-03T01:13:20.284Z,43.22
2022-12-03T01:15:47.294Z,48.80
2022-12-03T01:18:14.618Z,45.90
2022-12-03T01:20:41.659Z,42.95
2022-12-03T01:23:08.615Z,44.95
2022-12-03T01:25:35.925Z,41.95
2022-12-03T01:28:02.973Z,43.92
2022-12-03T01:30:49.986Z,51.55
2022-12-03T01:33:17.359Z,46.75
2022-12-03T01:35:44.402Z,41.60
2022-12-03T01:38:11.356Z,46.75
2022-12-03T01:40:38.720Z,50.80
2022-12-03T01:43:08.348Z,50.25
2022-12-03T01:45:35.436Z,49.63
2022-12-03T01:48:02.743Z,51.10
2022-12-03T01:50:31.905Z,49.50
2022-12-03T01:53:00.829Z,47.45
2022-12-03T01:55:28.510Z,42.03
2022-12-03T01:57:57.835Z,43.92
2022-12-03T02:00:29.653Z,46.78
2022-12-03T02:03:00.991Z,47.65
2022-12-03T02:05:31.248Z,41.88
2022-12-03T02:07:59.763Z,44.78
2022-12-03T02:10:32.444Z,52.92
2022-12-03T02:13:02.286Z,45.97
2022-12-03T02:15:29.587Z,52.72
2022-12-03T02:17:57.004Z,40.88
2022-12-03T02:20:24.319Z,46.78
2022-12-03T02:22:54.272Z,46.75
2022-12-03T02:25:23.934Z,50.10
2022-12-03T02:27:53.616Z,49.72
2022-12-03T02:30:22.769Z,39.05
2022-12-03T02:32:51.068Z,49.00
2022-12-03T02:35:20.860Z,47.17
2022-12-03T02:37:51.820Z,50.47
2022-12-03T02:40:24.333Z,41.05
2022-12-03T02:42:55.972Z,49.28
2022-12-03T02:45:36.315Z,44.75
2022-12-03T02:48:24.411Z,47.78
2022-12-03T02:50:54.104Z,46.88
2022-12-03T02:53:35.547Z,41.10
2022-12-03T02:56:03.737Z,48.17
2022-12-03T02:58:32.894Z,44.90
2022-12-03T03:01:01.751Z,52.38
2022-12-03T03:03:29.553Z,46.85
2022-12-03T03:05:57.066Z,46.90
2022-12-03T03:08:24.680Z,54.47
2022-12-03T03:10:52.134Z,46.78
2022-12-03T03:13:21.232Z,47.60
2022-12-03T03:15:48.419Z,43.60
2022-12-03T03:18:16.192Z,47.65
2022-12-03T03:20:43.801Z,47.05
2022-12-03T03:23:10.692Z,54.92
2022-12-03T03:25:39.479Z,44.15
2022-12-03T03:28:07.544Z,43.72
2022-12-03T03:30:35.501Z,60.78
2022-12-03T03:33:02.933Z,45.10
2022-12-03T03:35:30.050Z,50.78
2022-12-03T03:37:58.663Z,47.40
2022-12-03T03:40:26.343Z,42.62
2022-12-03T03:42:56.056Z,43.78
2022-12-03T03:45:28.882Z,50.12
2022-12-03T03:47:58.229Z,49.40
2022-12-03T03:50:26.743Z,46.15
2022-12-03T03:52:54.504Z,51.10
2022-12-03T03:55:21.836Z,52.10
2022-12-03T03:57:49.247Z,49.90
2022-12-03T04:00:17.013Z,46.00
2022-12-03T04:02:44.813Z,46.45
2022-12-03T04:05:18.912Z,39.42
2022-12-03T04:07:46.648Z,49.13
2022-12-03T04:10:33.491Z,51.40
2022-12-03T04:13:01.636Z,56.28
2022-12-03T04:15:28.774Z,45.92
2022-12-03T04:18:14.603Z,53.05
2022-12-03T04:20:41.879Z,45.42
2022-12-03T04:23:09.135Z,37.53
2022-12-03T04:25:55.180Z,56.03
2022-12-03T04:28:41.049Z,54.35
2022-12-03T04:31:26.950Z,46.03
2022-12-03T04:34:12.879Z,44.55
2022-12-03T04:36:39.912Z,54.00
2022-12-03T04:39:07.213Z,50.90
2022-12-03T04:41:34.198Z,48.63
2022-12-03T04:44:20.157Z,42.83
2022-12-03T04:46:47.453Z,52.47
2022-12-03T04:49:14.427Z,49.90
2022-12-03T04:51:41.429Z,53.15
2022-12-03T04:54:08.729Z,54.55
2022-12-03T04:56:35.717Z,53.20
2022-12-03T04:59:02.724Z,50.25
2022-12-03T05:01:30.118Z,49.20
2022-12-03T05:03:57.172Z,46.45
2022-12-03T05:06:24.204Z,61.37
2022-12-03T05:08:51.526Z,51.63
2022-12-03T05:11:18.530Z,56.40
2022-12-03T05:13:45.556Z,53.90
2022-12-03T05:16:12.895Z,57.25
2022-12-03T05:18:39.910Z,52.92
2022-12-03T05:21:06.886Z,54.78
2022-12-03T05:23:34.175Z,43.72
2022-12-03T05:26:01.171Z,52.83
2022-12-03T05:28:28.162Z,54.22
2022-12-03T05:30:55.580Z,55.72
2022-12-03T05:33:22.852Z,59.85
2022-12-03T05:35:49.835Z,46.33
2022-12-03T05:38:17.141Z,57.53
2022-12-03T05:40:44.629Z,64.40
2022-12-03T05:43:11.623Z,57.30
2022-12-03T05:45:40.828Z,60.88
2022-12-03T05:48:10.757Z,55.12
2022-12-03T05:50:39.333Z,80.93
2022-12-03T05:53:14.224Z,71.97
2022-12-03T05:55:41.574Z,73.43
2022-12-03T05:58:08.861Z,66.22
2022-12-03T06:00:42.321Z,57.70
2022-12-03T06:03:10.850Z,89.05
2022-12-03T06:05:38.067Z,82.05
2022-12-03T06:08:05.314Z,61.75
2022-12-03T06:10:32.648Z,64.28
2022-12-03T06:12:59.711Z,74.45
2022-12-03T06:15:26.730Z,74.97
2022-12-03T06:17:54.101Z,60.22
2022-12-03T06:20:21.487Z,83.82
2022-12-03T06:22:48.852Z,69.65
2022-12-03T06:25:16.745Z,83.55
2022-12-03T06:27:44.599Z,89.47
2022-12-03T06:30:12.810Z,53.63
2022-12-03T06:32:40.309Z,38.80
2022-12-03T06:35:07.638Z,60.15
2022-12-03T06:37:34.652Z,61.20
2022-12-03T06:40:02.076Z,46.78
2022-12-03T06:42:29.068Z,58.95
2022-12-03T06:44:56.345Z,57.28
2022-12-03T06:47:23.947Z,50.58
2022-12-03T06:49:50.929Z,48.42
2022-12-03T06:52:17.984Z,50.15
2022-12-03T06:54:45.300Z,46.50
2022-12-03T06:57:12.264Z,50.28
2022-12-03T06:59:39.428Z,54.38
2022-12-03T07:02:06.877Z,54.58
2022-12-03T07:04:33.938Z,55.00
2022-12-03T07:07:00.977Z,55.58
2022-12-03T07:09:28.271Z,48.55
2022-12-03T07:11:55.292Z,51.58
2022-12-03T07:14:22.307Z,46.30
2022-12-03T07:16:50.025Z,49.08
2022-12-03T07:19:17.180Z,39.50
2022-12-03T07:21:44.153Z,56.25
2022-12-03T07:24:11.524Z,49.88
2022-12-03T07:26:38.734Z,52.45
2022-12-03T07:29:05.927Z,41.03
2022-12-03T07:31:33.324Z,45.53
2022-12-03T07:34:00.965Z,51.58
2022-12-03T07:36:27.966Z,48.42
2022-12-03T07:38:57.950Z,49.67
2022-12-03T07:41:24.990Z,48.58
2022-12-03T07:43:52.003Z,55.22
2022-12-03T07:46:19.307Z,44.80
2022-12-03T07:48:46.329Z,42.75
2022-12-03T07:51:15.521Z,54.03
2022-12-03T07:53:43.069Z,50.88
2022-12-03T07:56:10.140Z,49.65
2022-12-03T07:58:37.146Z,52.45
2022-12-03T08:01:04.534Z,55.70
2022-12-03T08:03:31.935Z,46.03
2022-12-03T08:05:58.920Z,43.05
2022-12-03T08:08:25.921Z,50.85
2022-12-03T08:10:53.232Z,44.22
2022-12-03T08:13:20.195Z,49.58
2022-12-03T08:15:47.388Z,50.97
2022-12-03T08:18:17.873Z,51.25
2022-12-03T08:20:46.242Z,56.45
2022-12-03T08:23:16.431Z,41.90
2022-12-03T08:25:44.683Z,50.65
2022-12-03T08:28:19.220Z,46.65
2022-12-03T08:31:12.406Z,46.30
2022-12-03T08:33:40.614Z,41.75
2022-12-03T08:36:31.533Z,48.28
2022-12-03T08:39:07.005Z,58.22
2022-12-03T08:41:54.982Z,58.13
2022-12-03T08:44:29.870Z,66.53
2022-12-03T08:47:07.224Z,56.08
2022-12-03T08:49:34.332Z,54.65
2022-12-03T08:52:02.110Z,55.25
2022-12-03T08:54:29.266Z,49.38
2022-12-03T08:56:56.314Z,61.80
2022-12-03T08:59:29.891Z,62.22
2022-12-03T09:01:58.576Z,54.90
2022-12-03T09:04:46.720Z,56.25
2022-12-03T09:07:13.713Z,49.90
2022-12-03T09:09:41.067Z,63.22
2022-12-03T09:12:08.099Z,57.53
2022-12-03T09:14:35.131Z,57.10
2022-12-03T09:17:02.521Z,60.60
2022-12-03T09:19:32.097Z,64.00
2022-12-03T09:21:59.106Z,59.97
2022-12-03T09:24:26.364Z,54.08
2022-12-03T09:26:53.344Z,57.10
2022-12-03T09:29:20.318Z,49.45
2022-12-03T09:31:47.746Z,54.78
2022-12-03T09:34:14.922Z,47.80
2022-12-03T09:36:41.930Z,60.03
2022-12-03T09:39:09.194Z,56.30
2022-12-03T09:41:36.281Z,49.15
2022-12-03T09:44:04.804Z,57.88
2022-12-03T09:46:34.538Z,60.58
2022-12-03T09:49:02.389Z,55.80
2022-12-03T09:51:32.324Z,53.50
2022-12-03T09:54:00.930Z,42.90
2022-12-03T09:56:28.000Z,48.13
2022-12-03T09:58:55.236Z,46.28
2022-12-03T10:01:24.973Z,46.25
2022-12-03T10:03:54.303Z,50.55
2022-12-03T10:06:23.395Z,46.70
2022-12-03T10:08:53.064Z,45.00
2022-12-03T10:11:21.937Z,54.28
2022-12-03T10:13:52.604Z,52.40
2022-12-03T10:16:20.989Z,54.30
2022-12-03T10:18:50.267Z,43.08
2022-12-03T10:21:22.433Z,50.47
2022-12-03T10:23:55.137Z,52.25
2022-12-03T10:26:37.879Z,49.92
2022-12-03T10:29:13.054Z,42.47
2022-12-03T10:31:40.572Z,46.58
2022-12-03T10:34:09.245Z,52.33
2022-12-03T10:36:36.500Z,46.92
2022-12-03T10:39:08.448Z,50.20
2022-12-03T10:41:37.791Z,45.83
2022-12-03T10:44:18.700Z,49.72
2022-12-03T10:46:47.165Z,45.95
2022-12-03T10:49:18.847Z,43.42
2022-12-03T10:51:47.242Z,43.63
2022-12-03T10:54:25.300Z,42.40
2022-12-03T10:56:53.076Z,44.45
2022-12-03T10:59:22.531Z,52.55
2022-12-03T11:01:50.446Z,45.30
2022-12-03T11:04:35.653Z,42.28
2022-12-03T11:07:03.737Z,41.72
2022-12-03T11:09:32.868Z,47.03
2022-12-03T11:12:05.054Z,42.90
2022-12-03T11:14:51.484Z,48.10
2022-12-03T11:17:43.814Z,43.10
2022-12-03T11:20:22.827Z,50.38
2022-12-03T11:22:59.677Z,39.03
2022-12-03T11:25:26.976Z,38.28
2022-12-03T11:28:11.937Z,43.22
2022-12-03T11:30:51.461Z,41.90
2022-12-03T11:33:32.849Z,34.08
2022-12-03T11:36:02.852Z,30.10
2022-12-03T11:38:41.046Z,32.38
2022-12-03T11:41:33.859Z,38.03
2022-12-03T11:44:04.669Z,37.08
2022-12-03T11:46:39.652Z,32.50
2022-12-03T11:49:35.856Z,30.73
2022-12-03T11:52:18.779Z,33.88
2022-12-03T11:54:50.278Z,30.65
2022-12-03T11:57:33.767Z,34.25
2022-12-03T12:00:07.180Z,44.80
2022-12-03T12:02:38.975Z,30.75
2022-12-03T12:05:19.846Z,38.35
2022-12-03T12:07:48.248Z,36.17
2022-12-03T12:10:42.807Z,34.90
2022-12-03T12:13:30.574Z,28.65
2022-12-03T12:15:59.304Z,33.45
2022-12-03T12:18:55.733Z,39.08
2022-12-03T12:21:48.422Z,37.08
2022-12-03T12:24:35.929Z,33.03
2022-12-03T12:27:07.129Z,31.20
2022-12-03T12:29:38.672Z,27.83
2022-12-03T12:32:08.991Z,25.98
2022-12-03T12:35:14.534Z,29.83
2022-12-03T12:37:54.859Z,30.42
2022-12-03T12:40:30.391Z,33.17
2022-12-03T12:43:11.799Z,34.75
2022-12-03T12:45:42.024Z,30.27
2022-12-03T12:48:14.932Z,32.03
2022-12-03T12:50:43.605Z,30.40
2022-12-03T12:53:10.766Z,30.92
2022-12-03T12:55:41.229Z,26.62
2022-12-03T12:58:19.475Z,28.75
2022-12-03T13:00:51.123Z,42.65
2022-12-03T13:03:21.075Z,37.35
2022-12-03T13:05:49.802Z,32.03
2022-12-03T13:08:30.274Z,27.70
2022-12-03T13:11:01.713Z,29.87
2022-12-03T13:13:43.348Z,30.35
2022-12-03T13:16:17.258Z,24.15
2022-12-03T13:18:48.016Z,33.58
2022-12-03T13:21:27.182Z,30.50
2022-12-03T13:23:56.239Z,31.55
2022-12-03T13:26:39.327Z,32.92
2022-12-03T13:29:12.796Z,28.77
2022-12-03T13:31:44.224Z,31.40
2022-12-03T13:34:16.740Z,34.55
2022-12-03T13:36:45.024Z,31.95
2022-12-03T13:39:36.668Z,35.05
2022-12-03T13:42:48.053Z,34.92
2022-12-03T13:45:15.076Z,35.97
2022-12-03T13:48:14.942Z,36.20
2022-12-03T13:50:45.055Z,34.67
2022-12-03T13:53:33.118Z,31.02
2022-12-03T13:56:22.553Z,33.72
2022-12-03T13:58:49.853Z,33.72
2022-12-03T14:01:16.957Z,35.47
2022-12-03T14:03:44.330Z,33.42
2022-12-03T14:06:11.325Z,26.73
2022-12-03T14:08:38.422Z,31.17
2022-12-03T14:11:05.872Z,36.60
2022-12-03T14:13:33.037Z,34.42
2022-12-03T14:16:00.195Z,29.30
2022-12-03T14:18:27.557Z,32.38
2022-12-03T14:20:54.537Z,29.90
2022-12-03T14:23:21.576Z,27.62
2022-12-03T14:25:48.877Z,32.30
2022-12-03T14:28:15.898Z,28.52
2022-12-03T14:30:42.907Z,34.78
2022-12-03T14:33:10.262Z,32.50
2022-12-03T14:35:37.244Z,35.47
2022-12-03T14:38:04.295Z,34.05
2022-12-03T14:40:31.653Z,35.58
2022-12-03T14:42:58.652Z,38.42
2022-12-03T14:45:27.614Z,31.05
2022-12-03T14:47:57.636Z,30.12
2022-12-03T14:50:25.826Z,28.90
2022-12-03T14:52:52.876Z,28.02
2022-12-03T14:55:20.148Z,31.73
2022-12-03T14:57:47.207Z,38.25
2022-12-03T15:00:14.726Z,41.03
2022-12-03T15:02:42.174Z,40.60
2022-12-03T15:05:09.524Z,33.75
2022-12-03T15:07:38.624Z,32.95
2022-12-03T15:10:07.541Z,32.20
2022-12-03T15:12:34.683Z,32.85
2022-12-03T15:15:01.691Z,31.50
2022-12-03T15:17:31.934Z,36.70
2022-12-03T15:19:59.266Z,26.58
2022-12-03T15:22:26.278Z,27.27
2022-12-03T15:24:53.559Z,28.90
2022-12-03T15:27:20.576Z,32.80
2022-12-03T15:29:47.603Z,35.95
2022-12-03T15:32:15.346Z,30.62
2022-12-03T15:34:42.397Z,37.20
2022-12-03T15:37:09.431Z,29.08
2022-12-03T15:39:52.399Z,29.87
2022-12-03T15:42:19.432Z,32.30
2022-12-03T15:44:46.738Z,33.50
2022-12-03T15:47:13.723Z,34.50
2022-12-03T15:49:40.753Z,33.95
2022-12-03T15:52:08.133Z,31.83
2022-12-03T15:54:35.305Z,34.65
2022-12-03T15:57:02.289Z,28.70
2022-12-03T15:59:29.607Z,33.60
2022-12-03T16:01:56.708Z,33.63
2022-12-03T16:04:24.087Z,32.60
2022-12-03T16:06:51.156Z,32.47
2022-12-03T16:09:22.295Z,33.03
2022-12-03T16:11:52.763Z,33.83
2022-12-03T16:14:20.411Z,35.22
2022-12-03T16:16:47.625Z,35.42
2022-12-03T16:19:14.943Z,34.38
2022-12-03T16:21:41.913Z,28.38
2022-12-03T16:24:08.923Z,32.00
2022-12-03T16:26:36.240Z,33.05
2022-12-03T16:29:03.369Z,32.58
2022-12-03T16:31:30.453Z,33.00
2022-12-03T16:33:57.871Z,31.60
2022-12-03T16:36:24.888Z,35.75
2022-12-03T16:38:51.871Z,30.77
2022-12-03T16:41:19.269Z,32.40
2022-12-03T16:43:48.452Z,30.67
2022-12-03T16:46:18.271Z,35.22
2022-12-03T16:48:46.981Z,29.73
2022-12-03T16:51:14.013Z,30.77
2022-12-03T16:53:41.045Z,36.20
2022-12-03T16:56:08.727Z,38.75
2022-12-03T16:58:35.730Z,31.48
2022-12-03T17:01:02.848Z,34.60
2022-12-03T17:03:33.863Z,27.23
2022-12-03T17:06:01.860Z,33.53
2022-12-03T17:08:29.367Z,37.95
2022-12-03T17:10:56.876Z,30.90
2022-12-03T17:13:24.176Z,39.10
2022-12-03T17:15:51.472Z,32.97
2022-12-03T17:18:18.872Z,34.20
2022-12-03T17:20:46.125Z,38.40
2022-12-03T17:23:13.104Z,35.13
2022-12-03T17:25:40.396Z,31.92
2022-12-03T17:28:07.386Z,35.60
2022-12-03T17:30:34.367Z,41.13
2022-12-03T17:33:01.662Z,31.02
2022-12-03T17:35:28.776Z,37.45
2022-12-03T17:37:55.824Z,44.60
2022-12-03T17:40:23.195Z,43.92
2022-12-03T17:42:50.182Z,40.97
2022-12-03T17:45:17.326Z,33.70
2022-12-03T17:47:44.688Z,45.90
2022-12-03T17:50:11.975Z,41.13
2022-12-03T17:52:39.019Z,45.85
2022-12-03T17:55:15.783Z,36.38
2022-12-03T17:57:48.480Z,43.47
2022-12-03T18:00:15.985Z,40.88
2022-12-03T18:02:43.269Z,36.70
2022-12-03T18:05:10.583Z,41.40
2022-12-03T18:07:37.584Z,39.47
2022-12-03T18:10:05.523Z,46.42
2022-12-03T18:12:32.560Z,39.88
2022-12-03T18:14:59.566Z,33.42
2022-12-03T18:17:26.857Z,39.40
2022-12-03T18:19:54.178Z,42.55
2022-12-03T18:22:21.411Z,41.05
2022-12-03T18:24:51.978Z,39.78
2022-12-03T18:27:23.128Z,43.53
2022-12-03T18:29:50.496Z,46.55
2022-12-03T18:32:28.259Z,46.63
2022-12-03T18:34:57.083Z,39.67
2022-12-03T18:37:26.963Z,51.92
2022-12-03T18:39:54.431Z,50.80
2022-12-03T18:42:23.156Z,60.28
2022-12-03T18:44:52.031Z,58.30
2022-12-03T18:47:21.457Z,55.25
2022-12-03T18:49:48.820Z,55.53
2022-12-03T18:52:18.696Z,53.80
2022-12-03T18:54:46.366Z,44.95
2022-12-03T18:57:13.711Z,54.08
2022-12-03T18:59:40.816Z,47.85
2022-12-03T19:02:08.290Z,47.92
2022-12-03T19:04:35.674Z,57.92
2022-12-03T19:07:03.763Z,48.90
2022-12-03T19:09:30.868Z,48.08
2022-12-03T19:11:58.208Z,50.53
2022-12-03T19:14:25.285Z,52.95
2022-12-03T19:16:52.481Z,54.00
2022-12-03T19:19:19.807Z,49.08
2022-12-03T19:21:46.855Z,44.95
2022-12-03T19:24:24.245Z,46.05
2022-12-03T19:26:54.714Z,49.97
2022-12-03T19:29:24.842Z,45.88
2022-12-03T19:31:52.351Z,45.22
2022-12-03T19:34:19.908Z,46.50
2022-12-03T19:36:47.534Z,49.67
2022-12-03T19:39:14.584Z,44.58
2022-12-03T19:41:43.692Z,48.55
2022-12-03T19:44:13.282Z,39.13
2022-12-03T19:46:40.841Z,50.47
2022-12-03T19:49:08.530Z,47.67
2022-12-03T19:51:36.114Z,56.42
2022-12-03T19:54:05.172Z,49.60
2022-12-03T19:56:32.840Z,45.25
2022-12-03T19:59:00.009Z,54.55
2022-12-03T20:01:29.458Z,44.38
2022-12-03T20:03:58.959Z,48.95
2022-12-03T20:06:28.282Z,48.53
2022-12-03T20:08:59.800Z,52.95
2022-12-03T20:11:29.614Z,52.00
2022-12-03T20:13:58.739Z,43.75
2022-12-03T20:16:26.511Z,39.67
2022-12-03T20:18:58.998Z,45.92
2022-12-03T20:21:27.057Z,45.40
2022-12-03T20:23:54.377Z,44.17
2022-12-03T20:26:22.611Z,55.40
2022-12-03T20:28:50.145Z,56.22
2022-12-03T20:31:20.069Z,44.75
2022-12-03T20:33:49.561Z,43.42
2022-12-03T20:36:18.893Z,47.85
2022-12-03T20:38:46.388Z,49.72
2022-12-03T20:41:18.655Z,44.45
2022-12-03T20:43:45.885Z,50.47
2022-12-03T20:46:16.393Z,51.22
2022-12-03T20:48:44.140Z,47.15
2022-12-03T20:51:14.044Z,48.92
2022-12-03T20:53:41.897Z,47.25
2022-12-03T20:56:09.243Z,45.63
2022-12-03T20:58:36.741Z,52.53
2022-12-03T21:01:16.208Z,46.42
2022-12-03T21:03:44.397Z,53.47
2022-12-03T21:06:12.604Z,52.65
2022-12-03T21:08:41.982Z,43.90
2022-12-03T21:11:20.950Z,44.85
2022-12-03T21:13:48.339Z,54.45
2022-12-03T21:16:18.267Z,50.30
2022-12-03T21:18:45.937Z,50.12
2022-12-03T21:21:15.159Z,49.25
2022-12-03T21:23:42.705Z,47.38
2022-12-03T21:26:11.953Z,51.75
2022-12-03T21:28:40.554Z,50.00
2022-12-03T21:31:10.829Z,49.92
2022-12-03T21:33:38.404Z,54.58
2022-12-03T21:36:06.387Z,54.13
2022-12-03T21:38:34.422Z,47.30
2022-12-03T21:41:02.161Z,49.72
2022-12-03T21:43:29.917Z,57.50
2022-12-03T21:45:56.944Z,49.15
2022-12-03T21:48:24.334Z,48.17
2022-12-03T21:51:03.637Z,51.80
2022-12-03T21:53:32.163Z,51.03
2022-12-03T21:55:59.824Z,51.55
2022-12-03T21:58:26.845Z,48.33
2022-12-03T22:00:53.929Z,45.97
2022-12-03T22:03:21.375Z,47.92
2022-12-03T22:05:49.718Z,49.95
2022-12-03T22:08:17.008Z,45.65
2022-12-03T22:10:44.417Z,49.83
2022-12-03T22:13:11.413Z,55.72
2022-12-03T22:15:39.963Z,45.10
2022-12-03T22:18:07.414Z,47.05
2022-12-03T22:20:34.400Z,49.55
2022-12-03T22:23:01.429Z,51.08
2022-12-03T22:25:30.440Z,50.92
2022-12-03T22:27:57.443Z,53.53
2022-12-03T22:30:24.563Z,47.65
2022-12-03T22:32:51.869Z,50.10
2022-12-03T22:35:18.870Z,55.85
2022-12-03T22:37:45.845Z,49.65
2022-12-03T22:40:13.392Z,47.33
2022-12-03T22:42:40.525Z,49.95
2022-12-03T22:45:07.789Z,46.63
2022-12-03T22:47:35.106Z,48.15
2022-12-03T22:50:02.140Z,46.42
2022-12-03T22:52:30.060Z,44.42
2022-12-03T22:54:57.469Z,50.88
2022-12-03T22:57:24.446Z,44.97
2022-12-03T22:59:51.494Z,50.22
2022-12-03T23:02:18.974Z,39.47
2022-12-03T23:04:45.965Z,44.40
2022-12-03T23:07:13.057Z,41.95
2022-12-03T23:09:40.386Z,46.35
2022-12-03T23:12:07.548Z,47.92
2022-12-03T23:14:34.588Z,47.10
2022-12-03T23:17:01.853Z,49.17
2022-12-03T23:19:29.067Z,48.33
2022-12-03T23:21:56.073Z,47.83
2022-12-03T23:24:23.383Z,49.80
2022-12-03T23:26:50.365Z,47.80
2022-12-03T23:29:17.346Z,42.50
2022-12-03T23:31:44.700Z,42.53
2022-12-03T23:34:11.751Z,41.92
2022-12-03T23:36:38.768Z,51.22
2022-12-03T23:39:06.075Z,48.00
2022-12-03T23:41:33.126Z,44.63
2022-12-03T23:44:00.141Z,46.25
2022-12-03T23:46:28.387Z,46.33
2022-12-03T23:48:55.564Z,45.05
2022-12-03T23:51:24.403Z,49.17
2022-12-03T23:53:53.115Z,53.90
2022-12-03T23:56:23.809Z,50.00
2022-12-03T23:58:51.386Z,41.88
