createdAt,value
2018-12-31T00:00:46.283Z,14.50
2018-12-31T00:01:46.212Z,13.00
2018-12-31T00:02:46.149Z,15.50
2018-12-31T00:03:46.079Z,13.90
2018-12-31T00:04:46.017Z,15.30
2018-12-31T00:05:45.952Z,12.30
2018-12-31T00:06:45.886Z,13.40
2018-12-31T00:07:45.817Z,13.70
2018-12-31T00:08:45.747Z,13.70
2018-12-31T00:09:45.679Z,14.00
2018-12-31T00:10:45.611Z,13.10
2018-12-31T00:11:45.553Z,14.20
2018-12-31T00:12:45.471Z,12.90
2018-12-31T00:13:45.409Z,12.70
2018-12-31T00:14:45.342Z,12.70
2018-12-31T00:15:45.276Z,11.70
2018-12-31T00:16:45.211Z,12.80
2018-12-31T00:17:45.141Z,15.00
2018-12-31T00:18:45.070Z,12.50
2018-12-31T00:19:45.005Z,11.60
2018-12-31T00:20:44.936Z,15.90
2018-12-31T00:21:44.870Z,12.60
2018-12-31T00:22:44.808Z,13.60
2018-12-31T00:23:44.743Z,16.60
2018-12-31T00:24:44.666Z,12.30
2018-12-31T00:25:44.600Z,13.60
2018-12-31T00:26:44.535Z,12.90
2018-12-31T00:27:44.470Z,14.60
2018-12-31T00:28:44.404Z,14.00
2018-12-31T00:29:44.341Z,15.50
2018-12-31T00:30:44.263Z,12.60
2018-12-31T00:31:44.196Z,14.10
2018-12-31T00:32:44.127Z,14.80
2018-12-31T00:33:44.061Z,13.10
2018-12-31T00:34:43.994Z,12.10
2018-12-31T00:35:43.926Z,11.20
2018-12-31T00:36:43.860Z,14.30
2018-12-31T00:37:43.793Z,13.00
2018-12-31T00:38:43.724Z,12.70
2018-12-31T00:39:43.658Z,12.00
2018-12-31T00:40:43.588Z,15.60
2018-12-31T00:41:43.519Z,13.30
2018-12-31T00:42:43.455Z,15.20
2018-12-31T00:43:43.387Z,13.00
2018-12-31T00:44:43.319Z,14.80
2018-12-31T00:45:43.254Z,14.80
2018-12-31T00:46:43.184Z,12.70
2018-12-31T00:47:43.118Z,16.20
2018-12-31T00:48:43.049Z,14.70
2018-12-31T00:49:42.981Z,12.80
2018-12-31T00:50:42.917Z,16.70
2018-12-31T00:51:42.848Z,12.80
2018-12-31T00:52:42.777Z,13.90
2018-12-31T00:53:42.713Z,14.00
2018-12-31T00:54:42.644Z,14.30
2018-12-31T00:55:42.576Z,14.60
2018-12-31T00:56:42.509Z,14.40
2018-12-31T00:57:42.442Z,12.70
2018-12-31T00:58:42.385Z,15.90
2018-12-31T00:59:42.308Z,13.80
2018-12-31T01:00:42.243Z,13.50
2018-12-31T01:01:42.181Z,13.40
2018-12-31T01:02:42.110Z,14.60
2018-12-31T01:03:42.038Z,14.50
2018-12-31T01:04:41.968Z,18.10
2018-12-31T01:05:41.901Z,13.20
2018-12-31T01:06:41.836Z,13.70
2018-12-31T01:07:41.763Z,15.50
2018-12-31T01:08:41.700Z,14.10
2018-12-31T01:09:41.632Z,15.20
2018-12-31T01:10:41.563Z,13.70
2018-12-31T01:11:41.498Z,12.90
2018-12-31T01:12:41.437Z,14.50
2018-12-31T01:13:41.373Z,13.90
2018-12-31T01:14:41.296Z,12.80
2018-12-31T01:15:41.229Z,15.00
2018-12-31T01:16:41.159Z,14.30
2018-12-31T01:17:41.087Z,12.90
2018-12-31T01:18:41.024Z,15.40
2018-12-31T01:19:40.956Z,13.50
2018-12-31T01:20:40.897Z,13.60
2018-12-31T01:21:40.824Z,12.50
2018-12-31T01:22:40.763Z,14.20
2018-12-31T01:23:40.702Z,12.70
2018-12-31T01:24:40.624Z,12.60
2018-12-31T01:25:40.550Z,14.20
2018-12-31T01:26:40.484Z,13.20
2018-12-31T01:27:40.419Z,14.50
2018-12-31T01:28:40.350Z,14.40
2018-12-31T01:29:40.276Z,16.30
2018-12-31T01:30:40.217Z,16.40
2018-12-31T01:31:40.149Z,15.50
2018-12-31T01:32:40.079Z,14.80
2018-12-31T01:33:40.018Z,14.80
2018-12-31T01:34:39.945Z,13.20
2018-12-31T01:35:39.888Z,15.40
2018-12-31T01:36:39.807Z,16.70
2018-12-31T01:37:39.740Z,13.70
2018-12-31T01:38:39.675Z,14.70
2018-12-31T01:39:39.605Z,14.60
2018-12-31T01:40:39.534Z,15.20
2018-12-31T01:41:39.471Z,12.20
2018-12-31T01:42:39.404Z,14.80
2018-12-31T01:43:39.337Z,12.70
2018-12-31T01:44:39.273Z,15.30
2018-12-31T01:45:39.216Z,13.50
2018-12-31T01:46:39.133Z,13.40
2018-12-31T01:47:39.065Z,15.20
2018-12-31T01:48:38.998Z,15.50
2018-12-31T01:49:38.932Z,13.90
2018-12-31T01:50:38.864Z,13.60
2018-12-31T01:51:38.794Z,13.10
2018-12-31T01:52:38.728Z,12.40
2018-12-31T01:53:38.660Z,13.80
2018-12-31T01:54:38.593Z,13.30
2018-12-31T01:55:38.525Z,13.70
2018-12-31T01:56:38.460Z,13.60
2018-12-31T01:57:38.389Z,13.50
2018-12-31T01:58:38.328Z,12.40
2018-12-31T01:59:38.255Z,12.90
2018-12-31T02:00:38.191Z,15.80
2018-12-31T02:01:38.120Z,11.40
2018-12-31T02:02:38.051Z,14.10
2018-12-31T02:03:37.983Z,13.90
2018-12-31T02:04:37.917Z,12.80
2018-12-31T02:05:37.851Z,13.10
2018-12-31T02:06:37.792Z,10.30
2018-12-31T02:07:37.720Z,13.40
2018-12-31T02:08:37.647Z,13.00
2018-12-31T02:09:37.579Z,12.30
2018-12-31T02:10:37.513Z,14.60
2018-12-31T02:11:37.445Z,12.60
2018-12-31T02:12:37.390Z,14.30
2018-12-31T02:13:37.324Z,14.80
2018-12-31T02:14:37.243Z,15.20
2018-12-31T02:15:37.174Z,13.50
2018-12-31T02:16:37.107Z,13.60
2018-12-31T02:17:37.046Z,12.40
2018-12-31T02:18:36.973Z,13.60
2018-12-31T02:19:36.920Z,14.40
2018-12-31T02:20:36.836Z,15.90
2018-12-31T02:21:36.769Z,14.70
2018-12-31T02:22:36.701Z,14.60
2018-12-31T02:23:36.636Z,14.30
2018-12-31T02:24:36.565Z,14.60
2018-12-31T02:25:36.499Z,13.60
2018-12-31T02:26:36.434Z,14.20
2018-12-31T02:27:36.367Z,13.90
2018-12-31T02:28:36.302Z,13.00
2018-12-31T02:29:36.230Z,12.70
2018-12-31T02:30:36.177Z,13.60
2018-12-31T02:31:36.094Z,17.00
2018-12-31T02:32:36.025Z,13.20
2018-12-31T02:33:35.960Z,16.00
2018-12-31T02:34:35.895Z,14.10
2018-12-31T02:35:35.825Z,12.70
2018-12-31T02:36:35.755Z,14.90
2018-12-31T02:37:35.687Z,13.80
2018-12-31T02:38:35.635Z,15.40
2018-12-31T02:39:35.555Z,15.50
2018-12-31T02:40:35.487Z,12.40
2018-12-31T02:41:35.417Z,14.40
2018-12-31T02:42:35.351Z,14.50
2018-12-31T02:43:35.288Z,14.70
2018-12-31T02:44:35.220Z,12.60
2018-12-31T02:45:35.166Z,13.90
2018-12-31T02:46:35.078Z,13.90
2018-12-31T02:47:35.012Z,13.00
2018-12-31T02:48:34.948Z,12.20
2018-12-31T02:49:34.889Z,13.30
2018-12-31T02:50:34.811Z,13.10
2018-12-31T02:51:34.744Z,11.90
2018-12-31T02:52:34.683Z,15.00
2018-12-31T02:53:34.606Z,13.90
2018-12-31T02:54:34.540Z,14.60
2018-12-31T02:55:34.472Z,12.70
2018-12-31T02:56:34.405Z,12.30
2018-12-31T02:57:34.337Z,11.20
2018-12-31T02:58:34.283Z,12.40
2018-12-31T02:59:34.200Z,14.00
2018-12-31T03:00:34.133Z,12.10
2018-12-31T03:01:34.062Z,12.80
2018-12-31T03:02:33.999Z,13.80
2018-12-31T03:03:33.936Z,13.20
2018-12-31T03:04:33.863Z,11.90
2018-12-31T03:05:33.797Z,14.20
2018-12-31T03:06:33.727Z,13.90
2018-12-31T03:07:33.659Z,11.50
2018-12-31T03:08:33.595Z,12.50
2018-12-31T03:09:33.525Z,12.70
2018-12-31T03:10:33.459Z,10.10
2018-12-31T03:11:33.392Z,12.70
2018-12-31T03:12:33.323Z,13.30
2018-12-31T03:13:33.254Z,14.40
2018-12-31T03:14:33.187Z,10.70
2018-12-31T03:15:33.129Z,12.00
2018-12-31T03:16:33.051Z,10.80
2018-12-31T03:17:32.983Z,11.90
2018-12-31T03:18:32.925Z,10.80
2018-12-31T03:19:32.846Z,11.00
2018-12-31T03:20:32.779Z,11.80
2018-12-31T03:21:32.722Z,13.00
2018-12-31T03:22:32.646Z,10.60
2018-12-31T03:23:32.578Z,9.20
2018-12-31T03:24:32.508Z,11.00
2018-12-31T03:25:32.443Z,10.70
2018-12-31T03:26:32.378Z,11.80
2018-12-31T03:27:32.310Z,12.00
2018-12-31T03:28:32.239Z,10.10
2018-12-31T03:29:32.187Z,9.90
2018-12-31T03:30:32.104Z,11.00
2018-12-31T03:31:32.038Z,9.90
2018-12-31T03:32:31.969Z,9.50
2018-12-31T03:33:31.904Z,8.70
2018-12-31T03:34:31.830Z,8.50
2018-12-31T03:35:31.770Z,9.80
2018-12-31T03:36:31.700Z,9.50
2018-12-31T03:37:31.633Z,11.50
2018-12-31T03:38:31.571Z,11.20
2018-12-31T03:39:31.497Z,10.30
2018-12-31T03:40:31.428Z,9.90
2018-12-31T03:41:31.361Z,8.60
2018-12-31T03:42:31.301Z,10.60
2018-12-31T03:43:31.227Z,8.70
2018-12-31T03:44:31.158Z,9.40
2018-12-31T03:45:31.090Z,10.60
2018-12-31T03:46:31.033Z,10.60
2018-12-31T03:47:30.958Z,10.90
2018-12-31T03:48:30.888Z,8.40
2018-12-31T03:49:30.827Z,10.30
2018-12-31T03:50:30.757Z,9.40
2018-12-31T03:51:30.686Z,7.60
2018-12-31T03:52:30.618Z,9.80
2018-12-31T03:53:30.556Z,9.70
2018-12-31T03:54:30.487Z,9.50
2018-12-31T03:55:30.418Z,8.40
2018-12-31T03:56:30.350Z,7.60
2018-12-31T03:57:30.283Z,8.40
2018-12-31T03:58:30.214Z,8.90
2018-12-31T03:59:30.150Z,10.00
2018-12-31T04:00:30.085Z,7.00
2018-12-31T04:01:30.032Z,10.70
2018-12-31T04:02:29.967Z,10.40
2018-12-31T04:03:29.879Z,11.00
2018-12-31T04:04:29.819Z,8.40
2018-12-31T04:05:29.744Z,9.80
2018-12-31T04:06:29.677Z,9.00
2018-12-31T04:07:29.608Z,9.50
2018-12-31T04:08:29.542Z,9.50
2018-12-31T04:09:29.475Z,8.80
2018-12-31T04:10:29.407Z,9.90
2018-12-31T04:11:29.341Z,8.80
2018-12-31T04:12:29.273Z,9.20
2018-12-31T04:13:29.214Z,9.00
2018-12-31T04:14:29.135Z,9.20
2018-12-31T04:15:29.073Z,10.60
2018-12-31T04:16:29.011Z,9.20
2018-12-31T04:17:28.948Z,10.90
2018-12-31T04:18:28.870Z,11.40
2018-12-31T04:19:28.803Z,9.50
2018-12-31T04:20:28.733Z,9.10
2018-12-31T04:21:28.675Z,9.10
2018-12-31T04:22:28.599Z,9.90
2018-12-31T04:23:28.764Z,10.20
2018-12-31T04:24:28.467Z,10.80
2018-12-31T04:25:28.397Z,9.60
2018-12-31T04:26:28.331Z,9.30
2018-12-31T04:27:28.264Z,10.30
2018-12-31T04:28:28.195Z,9.10
2018-12-31T04:29:28.127Z,8.60
2018-12-31T04:30:28.061Z,9.50
2018-12-31T04:31:27.996Z,9.70
2018-12-31T04:32:27.927Z,8.60
2018-12-31T04:33:27.860Z,9.70
2018-12-31T04:34:27.791Z,10.60
2018-12-31T04:35:27.726Z,8.40
2018-12-31T04:36:27.660Z,9.00
2018-12-31T04:37:27.589Z,9.00
2018-12-31T04:38:27.524Z,9.60
2018-12-31T04:39:27.461Z,12.00
2018-12-31T04:40:27.386Z,9.30
2018-12-31T04:41:27.318Z,9.90
2018-12-31T04:42:27.261Z,10.80
2018-12-31T04:43:27.188Z,11.30
2018-12-31T04:44:27.121Z,8.40
2018-12-31T04:45:27.049Z,8.60
2018-12-31T04:46:26.994Z,9.80
2018-12-31T04:47:26.916Z,10.50
2018-12-31T04:48:26.847Z,10.10
2018-12-31T04:49:26.786Z,8.80
2018-12-31T04:50:26.715Z,10.30
2018-12-31T04:51:26.679Z,9.50
2018-12-31T04:52:26.584Z,9.20
2018-12-31T04:53:26.511Z,7.90
2018-12-31T04:54:26.446Z,9.30
2018-12-31T04:55:26.377Z,8.70
2018-12-31T04:56:26.310Z,10.20
2018-12-31T04:57:26.238Z,10.50
2018-12-31T04:58:26.171Z,8.60
2018-12-31T04:59:26.112Z,9.00
2018-12-31T05:00:26.064Z,10.40
2018-12-31T05:01:25.972Z,11.40
2018-12-31T05:02:25.908Z,9.60
2018-12-31T05:03:25.843Z,9.50
2018-12-31T05:04:25.789Z,10.30
2018-12-31T05:05:25.702Z,9.90
2018-12-31T05:06:25.636Z,9.60
2018-12-31T05:07:25.572Z,8.80
2018-12-31T05:08:25.501Z,9.10
2018-12-31T05:09:25.428Z,10.30
2018-12-31T05:10:25.365Z,8.90
2018-12-31T05:11:25.299Z,9.20
2018-12-31T05:12:25.230Z,9.40
2018-12-31T05:13:25.169Z,8.30
2018-12-31T05:14:25.110Z,8.80
2018-12-31T05:15:25.029Z,7.80
2018-12-31T05:16:24.961Z,9.00
2018-12-31T05:17:24.897Z,9.50
2018-12-31T05:18:24.827Z,10.10
2018-12-31T05:19:24.761Z,9.70
2018-12-31T05:20:24.691Z,9.70
2018-12-31T05:21:24.625Z,10.60
2018-12-31T05:22:24.556Z,9.80
2018-12-31T05:23:24.490Z,9.80
2018-12-31T05:24:24.422Z,8.70
2018-12-31T05:25:24.357Z,9.40
2018-12-31T05:26:24.290Z,9.20
2018-12-31T05:27:24.220Z,10.00
2018-12-31T05:28:24.152Z,8.80
2018-12-31T05:29:24.086Z,8.90
2018-12-31T05:30:24.019Z,8.30
2018-12-31T05:31:23.946Z,8.40
2018-12-31T05:32:23.883Z,10.50
2018-12-31T05:33:23.819Z,8.90
2018-12-31T05:34:23.749Z,9.80
2018-12-31T05:35:23.684Z,9.10
2018-12-31T05:36:23.619Z,8.70
2018-12-31T05:37:23.563Z,9.70
2018-12-31T05:38:23.478Z,8.50
2018-12-31T05:39:23.412Z,8.70
2018-12-31T05:40:23.343Z,8.50
2018-12-31T05:41:23.276Z,9.00
2018-12-31T05:42:23.208Z,7.80
2018-12-31T05:43:23.142Z,8.70
2018-12-31T05:44:23.075Z,9.40
2018-12-31T05:45:23.010Z,9.50
2018-12-31T05:46:22.942Z,7.70
2018-12-31T05:47:22.873Z,9.10
2018-12-31T05:48:22.886Z,9.30
2018-12-31T05:49:22.735Z,8.70
2018-12-31T05:50:22.672Z,9.00
2018-12-31T05:51:22.603Z,9.00
2018-12-31T05:52:22.544Z,8.90
2018-12-31T05:53:22.469Z,8.50
2018-12-31T05:54:22.400Z,9.30
2018-12-31T05:55:22.980Z,9.20
2018-12-31T05:56:22.269Z,9.10
2018-12-31T05:57:22.205Z,8.50
2018-12-31T05:58:22.134Z,8.00
2018-12-31T05:59:22.072Z,12.20
2018-12-31T06:00:22.003Z,8.60
2018-12-31T06:01:21.931Z,9.30
2018-12-31T06:02:21.863Z,7.80
2018-12-31T06:03:21.798Z,8.00
2018-12-31T06:04:21.722Z,9.00
2018-12-31T06:05:21.661Z,8.10
2018-12-31T06:06:21.602Z,8.80
2018-12-31T06:07:21.525Z,8.10
2018-12-31T06:08:21.459Z,7.60
2018-12-31T06:09:21.391Z,7.90
2018-12-31T06:10:21.323Z,8.70
2018-12-31T06:11:21.258Z,8.20
2018-12-31T06:12:21.191Z,9.60
2018-12-31T06:13:21.121Z,9.40
2018-12-31T06:14:21.056Z,9.60
2018-12-31T06:15:20.989Z,7.70
2018-12-31T06:16:20.918Z,9.00
2018-12-31T06:17:20.852Z,8.60
2018-12-31T06:18:20.786Z,8.30
2018-12-31T06:19:20.719Z,10.40
2018-12-31T06:20:20.648Z,8.00
2018-12-31T06:21:20.580Z,8.80
2018-12-31T06:22:20.515Z,8.40
2018-12-31T06:23:20.448Z,9.10
2018-12-31T06:24:20.380Z,9.90
2018-12-31T06:25:20.324Z,8.30
2018-12-31T06:26:20.246Z,8.10
2018-12-31T06:27:20.214Z,8.90
2018-12-31T06:28:20.111Z,9.30
2018-12-31T06:29:20.044Z,9.60
2018-12-31T06:30:19.976Z,9.90
2018-12-31T06:31:19.908Z,8.00
2018-12-31T06:32:19.846Z,8.20
2018-12-31T06:33:19.776Z,7.30
2018-12-31T06:34:19.705Z,8.50
2018-12-31T06:35:19.640Z,7.70
2018-12-31T06:36:19.571Z,7.90
2018-12-31T06:37:19.507Z,7.80
2018-12-31T06:38:19.448Z,7.70
2018-12-31T06:39:19.370Z,9.00
2018-12-31T06:40:19.301Z,8.40
2018-12-31T06:41:19.233Z,7.00
2018-12-31T06:42:19.166Z,6.90
2018-12-31T06:43:19.099Z,7.50
2018-12-31T06:44:19.027Z,7.80
2018-12-31T06:45:18.966Z,7.10
2018-12-31T06:46:18.897Z,7.90
2018-12-31T06:47:18.830Z,8.00
2018-12-31T06:48:18.767Z,7.60
2018-12-31T06:49:18.698Z,9.20
2018-12-31T06:50:18.628Z,6.50
2018-12-31T06:51:18.561Z,7.60
2018-12-31T06:52:18.491Z,7.40
2018-12-31T06:53:18.429Z,7.70
2018-12-31T06:54:18.359Z,6.20
2018-12-31T06:55:18.290Z,7.50
2018-12-31T06:56:18.222Z,7.50
2018-12-31T06:57:18.155Z,9.10
2018-12-31T06:58:18.089Z,7.30
2018-12-31T06:59:18.024Z,6.10
2018-12-31T07:00:17.965Z,7.90
2018-12-31T07:01:17.901Z,6.60
2018-12-31T07:02:17.818Z,7.30
2018-12-31T07:03:17.751Z,7.10
2018-12-31T07:04:17.685Z,6.80
2018-12-31T07:05:17.617Z,7.90
2018-12-31T07:06:17.550Z,8.20
2018-12-31T07:07:17.483Z,8.00
2018-12-31T07:08:17.415Z,8.50
2018-12-31T07:09:17.347Z,8.60
2018-12-31T07:10:17.280Z,7.20
2018-12-31T07:11:17.213Z,9.10
2018-12-31T07:12:17.157Z,9.90
2018-12-31T07:13:17.075Z,9.50
2018-12-31T07:14:17.008Z,7.20
2018-12-31T07:15:16.944Z,8.30
2018-12-31T07:16:16.883Z,7.60
2018-12-31T07:17:16.806Z,7.70
2018-12-31T07:18:16.743Z,8.10
2018-12-31T07:19:16.673Z,7.70
2018-12-31T07:20:16.606Z,8.40
2018-12-31T07:21:16.538Z,7.10
2018-12-31T07:22:16.470Z,8.00
2018-12-31T07:23:16.404Z,7.10
2018-12-31T07:24:16.334Z,8.00
2018-12-31T07:25:16.268Z,8.80
2018-12-31T07:26:16.201Z,8.80
2018-12-31T07:27:16.133Z,8.30
2018-12-31T07:28:16.065Z,7.80
2018-12-31T07:29:15.998Z,7.90
2018-12-31T07:30:15.930Z,8.80
2018-12-31T07:31:15.871Z,8.50
2018-12-31T07:32:15.796Z,8.30
2018-12-31T07:33:15.732Z,7.60
2018-12-31T07:34:15.673Z,7.30
2018-12-31T07:35:15.595Z,7.20
2018-12-31T07:36:15.527Z,7.20
2018-12-31T07:37:15.460Z,7.00
2018-12-31T07:38:15.390Z,8.80
2018-12-31T07:39:15.329Z,7.00
2018-12-31T07:40:15.259Z,7.30
2018-12-31T07:41:15.189Z,7.00
2018-12-31T07:42:15.126Z,7.10
2018-12-31T07:43:15.059Z,7.80
2018-12-31T07:44:14.989Z,6.90
2018-12-31T07:45:14.922Z,6.50
2018-12-31T07:46:14.852Z,7.00
2018-12-31T07:47:14.787Z,6.40
2018-12-31T07:48:14.718Z,7.10
2018-12-31T07:49:14.651Z,7.50
2018-12-31T07:50:14.587Z,6.80
2018-12-31T07:51:14.517Z,6.90
2018-12-31T07:52:14.451Z,7.70
2018-12-31T07:53:14.380Z,7.40
2018-12-31T07:54:14.314Z,8.70
2018-12-31T07:55:14.248Z,7.90
2018-12-31T07:56:14.180Z,7.70
2018-12-31T07:57:14.112Z,7.60
2018-12-31T07:58:14.053Z,7.20
2018-12-31T07:59:13.975Z,6.70
2018-12-31T08:00:13.911Z,6.90
2018-12-31T08:01:13.842Z,8.30
2018-12-31T08:02:13.778Z,7.50
2018-12-31T08:03:13.708Z,8.30
2018-12-31T08:04:13.650Z,7.70
2018-12-31T08:05:13.573Z,7.50
2018-12-31T08:06:13.510Z,7.20
2018-12-31T08:07:13.447Z,7.00
2018-12-31T08:08:13.397Z,8.00
2018-12-31T08:09:13.307Z,6.50
2018-12-31T08:10:13.238Z,6.50
2018-12-31T08:11:13.172Z,7.10
2018-12-31T08:12:13.101Z,6.70
2018-12-31T08:13:13.036Z,6.70
2018-12-31T08:14:12.969Z,7.10
2018-12-31T08:15:12.900Z,7.00
2018-12-31T08:16:12.832Z,7.60
2018-12-31T08:17:12.765Z,8.10
2018-12-31T08:18:12.697Z,8.20
2018-12-31T08:19:12.631Z,7.80
2018-12-31T08:20:12.563Z,6.40
2018-12-31T08:21:12.495Z,6.50
2018-12-31T08:22:12.429Z,6.80
2018-12-31T08:23:12.363Z,8.20
2018-12-31T08:24:12.294Z,6.90
2018-12-31T08:25:12.227Z,6.30
2018-12-31T08:26:12.160Z,6.50
2018-12-31T08:27:12.092Z,7.00
2018-12-31T08:28:12.032Z,6.40
2018-12-31T08:29:11.959Z,6.50
2018-12-31T08:30:11.892Z,8.00
2018-12-31T08:31:11.824Z,7.20
2018-12-31T08:32:11.757Z,6.40
2018-12-31T08:33:11.688Z,7.30
2018-12-31T08:34:11.627Z,7.00
2018-12-31T08:35:11.555Z,6.90
2018-12-31T08:36:11.488Z,5.40
2018-12-31T08:37:11.420Z,6.40
2018-12-31T08:38:11.353Z,7.80
2018-12-31T08:39:11.285Z,5.70
2018-12-31T08:40:11.217Z,7.40
2018-12-31T08:41:11.154Z,5.50
2018-12-31T08:42:11.085Z,6.80
2018-12-31T08:43:11.016Z,6.70
2018-12-31T08:44:10.947Z,6.80
2018-12-31T08:45:10.883Z,6.50
2018-12-31T08:46:10.844Z,7.60
2018-12-31T08:47:10.747Z,7.80
2018-12-31T08:48:10.678Z,6.10
2018-12-31T08:49:10.612Z,7.40
2018-12-31T08:50:10.548Z,5.60
2018-12-31T08:51:10.479Z,6.10
2018-12-31T08:52:10.412Z,7.00
2018-12-31T08:53:10.346Z,7.30
2018-12-31T08:54:10.278Z,6.70
2018-12-31T08:55:10.210Z,7.50
2018-12-31T08:56:10.142Z,7.40
2018-12-31T08:57:10.081Z,7.10
2018-12-31T08:58:10.010Z,7.10
2018-12-31T08:59:09.938Z,6.80
2018-12-31T09:00:09.874Z,5.80
2018-12-31T09:01:09.807Z,6.50
2018-12-31T09:02:09.740Z,5.90
2018-12-31T09:03:09.677Z,6.80
2018-12-31T09:04:09.604Z,5.80
2018-12-31T09:05:09.541Z,6.80
2018-12-31T09:06:09.470Z,6.50
2018-12-31T09:07:09.404Z,6.30
2018-12-31T09:08:09.335Z,7.20
2018-12-31T09:09:09.268Z,6.70
2018-12-31T09:10:09.201Z,6.80
2018-12-31T09:11:09.133Z,6.90
2018-12-31T09:12:09.066Z,5.90
2018-12-31T09:13:08.998Z,6.50
2018-12-31T09:14:08.931Z,6.30
2018-12-31T09:15:08.865Z,6.70
2018-12-31T09:16:08.796Z,6.70
2018-12-31T09:17:08.728Z,7.30
2018-12-31T09:18:08.663Z,6.70
2018-12-31T09:19:08.595Z,6.60
2018-12-31T09:20:08.531Z,5.40
2018-12-31T09:21:08.520Z,5.90
2018-12-31T09:22:08.394Z,5.70
2018-12-31T09:23:08.328Z,6.00
2018-12-31T09:24:08.258Z,6.20
2018-12-31T09:25:08.194Z,5.20
2018-12-31T09:26:08.128Z,5.30
2018-12-31T09:27:08.072Z,5.50
2018-12-31T09:28:07.989Z,5.50
2018-12-31T09:29:07.929Z,5.60
2018-12-31T09:30:07.854Z,5.60
2018-12-31T09:31:07.926Z,6.30
2018-12-31T09:32:07.721Z,5.50
2018-12-31T09:33:07.657Z,5.20
2018-12-31T09:34:07.599Z,5.40
2018-12-31T09:35:07.518Z,5.10
2018-12-31T09:36:07.452Z,5.00
2018-12-31T09:37:07.385Z,5.90
2018-12-31T09:38:07.314Z,5.20
2018-12-31T09:39:07.248Z,4.90
2018-12-31T09:40:07.182Z,5.30
2018-12-31T09:41:07.117Z,5.20
2018-12-31T09:42:07.047Z,5.30
2018-12-31T09:43:06.981Z,5.30
2018-12-31T09:44:06.913Z,4.80
2018-12-31T09:45:06.846Z,4.90
2018-12-31T09:46:06.777Z,5.20
2018-12-31T09:47:06.711Z,4.70
2018-12-31T09:48:06.646Z,5.40
2018-12-31T09:49:06.577Z,4.30
2018-12-31T09:50:06.513Z,4.70
2018-12-31T09:51:06.443Z,5.50
2018-12-31T09:52:06.375Z,4.80
2018-12-31T09:53:06.320Z,5.30
2018-12-31T09:54:06.240Z,4.40
2018-12-31T09:55:06.180Z,4.50
2018-12-31T09:56:06.108Z,4.70
2018-12-31T09:57:06.039Z,4.80
2018-12-31T09:58:05.973Z,5.50
2018-12-31T09:59:05.905Z,4.80
2018-12-31T10:00:05.840Z,5.40
2018-12-31T10:01:05.768Z,4.90
2018-12-31T10:02:05.723Z,4.90
2018-12-31T10:03:05.635Z,4.80
2018-12-31T10:04:05.566Z,4.30
2018-12-31T10:05:05.501Z,4.40
2018-12-31T10:06:05.432Z,4.70
2018-12-31T10:07:05.384Z,4.50
2018-12-31T10:08:05.297Z,4.80
2018-12-31T10:09:05.230Z,4.20
2018-12-31T10:10:05.164Z,4.60
2018-12-31T10:11:05.096Z,4.50
2018-12-31T10:12:05.031Z,4.40
2018-12-31T10:13:04.962Z,4.80
2018-12-31T10:14:04.912Z,5.30
2018-12-31T10:15:04.827Z,4.20
2018-12-31T10:16:04.760Z,4.40
2018-12-31T10:17:04.693Z,4.40
2018-12-31T10:18:04.632Z,4.40
2018-12-31T10:19:04.556Z,4.60
2018-12-31T10:20:04.490Z,4.50
2018-12-31T10:21:04.425Z,3.90
2018-12-31T10:22:04.360Z,4.00
2018-12-31T10:23:04.291Z,5.90
2018-12-31T10:24:04.230Z,4.30
2018-12-31T10:25:04.161Z,5.30
2018-12-31T10:26:04.090Z,5.00
2018-12-31T10:27:04.023Z,4.20
2018-12-31T10:28:03.953Z,4.90
2018-12-31T10:29:03.889Z,4.50
2018-12-31T10:30:03.821Z,4.70
2018-12-31T10:31:03.755Z,3.90
2018-12-31T10:32:03.687Z,3.80
2018-12-31T10:33:03.619Z,4.50
2018-12-31T10:34:03.557Z,4.30
2018-12-31T10:35:03.484Z,4.10
2018-12-31T10:36:03.427Z,4.30
2018-12-31T10:37:03.350Z,5.10
2018-12-31T10:38:03.284Z,4.40
2018-12-31T10:39:03.218Z,4.10
2018-12-31T10:40:03.153Z,4.80
2018-12-31T10:41:03.086Z,4.00
2018-12-31T10:42:03.019Z,4.00
2018-12-31T10:43:02.950Z,4.50
2018-12-31T10:44:02.882Z,4.10
2018-12-31T10:45:02.815Z,4.00
2018-12-31T10:46:02.748Z,4.50
2018-12-31T10:47:02.715Z,4.00
2018-12-31T10:48:02.614Z,3.70
2018-12-31T10:49:02.549Z,3.70
2018-12-31T10:50:02.480Z,4.10
2018-12-31T10:51:02.418Z,3.90
2018-12-31T10:52:02.347Z,4.70
2018-12-31T10:53:02.280Z,4.10
2018-12-31T10:54:02.214Z,3.90
2018-12-31T10:55:02.146Z,4.30
2018-12-31T10:56:02.078Z,4.00
2018-12-31T10:57:02.011Z,3.90
2018-12-31T10:58:01.946Z,3.90
2018-12-31T10:59:01.883Z,3.90
2018-12-31T11:00:01.812Z,3.50
2018-12-31T11:01:01.753Z,3.50
2018-12-31T11:02:01.676Z,4.00
2018-12-31T11:03:01.612Z,3.80
2018-12-31T11:04:01.544Z,4.90
2018-12-31T11:05:01.481Z,4.10
2018-12-31T11:06:01.407Z,4.10
2018-12-31T11:07:01.344Z,3.70
2018-12-31T11:08:01.276Z,3.80
2018-12-31T11:09:01.208Z,4.20
2018-12-31T11:10:01.141Z,3.70
2018-12-31T11:11:01.080Z,5.90
2018-12-31T11:12:01.007Z,4.90
2018-12-31T11:13:00.943Z,3.60
2018-12-31T11:14:00.875Z,4.20
2018-12-31T11:15:00.809Z,4.30
2018-12-31T11:16:00.741Z,4.80
2018-12-31T11:17:00.677Z,4.20
2018-12-31T11:18:00.608Z,3.50
2018-12-31T11:19:00.541Z,3.70
2018-12-31T11:20:00.477Z,4.00
2018-12-31T11:21:00.425Z,4.00
2018-12-31T11:22:00.344Z,3.60
2018-12-31T11:23:00.275Z,4.70
2018-12-31T11:24:00.208Z,4.00
2018-12-31T11:25:00.233Z,4.60
2018-12-31T11:26:00.091Z,4.70
2018-12-31T11:27:00.009Z,4.00
2018-12-31T11:27:59.966Z,3.90
2018-12-31T11:28:59.877Z,3.60
2018-12-31T11:29:59.808Z,3.50
2018-12-31T11:30:59.739Z,3.50
2018-12-31T11:31:59.677Z,4.10
2018-12-31T11:32:59.609Z,3.70
2018-12-31T11:33:59.543Z,3.50
2018-12-31T11:34:59.476Z,3.80
2018-12-31T11:35:59.406Z,3.40
2018-12-31T11:36:59.355Z,3.30
2018-12-31T11:37:59.275Z,3.30
2018-12-31T11:38:59.208Z,3.50
2018-12-31T11:39:59.142Z,3.90
2018-12-31T11:40:59.075Z,3.30
2018-12-31T11:41:59.013Z,3.60
2018-12-31T11:42:58.942Z,3.50
2018-12-31T11:43:58.876Z,3.60
2018-12-31T11:44:58.808Z,3.70
2018-12-31T11:45:58.744Z,4.10
2018-12-31T11:46:58.676Z,4.00
2018-12-31T11:47:58.613Z,3.60
2018-12-31T11:48:58.543Z,3.70
2018-12-31T11:49:59.679Z,3.50
2018-12-31T11:50:58.411Z,3.60
2018-12-31T11:51:58.341Z,4.40
2018-12-31T11:52:58.284Z,3.60
2018-12-31T11:53:58.211Z,4.10
2018-12-31T11:54:58.145Z,3.70
2018-12-31T11:55:58.103Z,3.60
2018-12-31T11:56:58.009Z,3.60
2018-12-31T11:57:57.948Z,3.90
2018-12-31T11:58:57.874Z,4.10
2018-12-31T11:59:57.811Z,3.40
2018-12-31T12:00:57.744Z,4.20
2018-12-31T12:01:57.674Z,3.90
2018-12-31T12:02:57.610Z,3.90
2018-12-31T12:03:57.541Z,3.90
2018-12-31T12:04:57.476Z,3.90
2018-12-31T12:05:57.409Z,5.50
2018-12-31T12:06:57.346Z,3.90
2018-12-31T12:07:57.275Z,4.00
2018-12-31T12:08:57.210Z,3.90
2018-12-31T12:09:57.141Z,4.10
2018-12-31T12:10:57.077Z,3.90
2018-12-31T12:11:57.011Z,4.40
2018-12-31T12:12:56.943Z,4.20
2018-12-31T12:13:56.877Z,4.20
2018-12-31T12:14:56.817Z,4.50
2018-12-31T12:15:57.459Z,4.30
2018-12-31T12:16:56.678Z,3.90
2018-12-31T12:17:56.611Z,4.80
2018-12-31T12:18:56.543Z,4.10
2018-12-31T12:19:56.477Z,5.50
2018-12-31T12:20:56.416Z,4.20
2018-12-31T12:21:56.344Z,4.10
2018-12-31T12:22:56.281Z,3.90
2018-12-31T12:23:56.207Z,4.50
2018-12-31T12:24:56.146Z,4.30
2018-12-31T12:25:56.078Z,3.70
2018-12-31T12:26:56.012Z,4.00
2018-12-31T12:27:55.946Z,4.20
2018-12-31T12:28:55.882Z,4.50
2018-12-31T12:29:55.811Z,4.40
2018-12-31T12:30:55.747Z,4.70
2018-12-31T12:31:55.684Z,4.20
2018-12-31T12:32:55.611Z,4.50
2018-12-31T12:33:55.554Z,3.90
2018-12-31T12:34:55.505Z,4.20
2018-12-31T12:35:55.413Z,4.10
2018-12-31T12:36:55.356Z,4.40
2018-12-31T12:37:55.281Z,4.10
2018-12-31T12:38:56.127Z,4.60
2018-12-31T12:39:55.146Z,4.40
2018-12-31T12:40:55.078Z,5.90
2018-12-31T12:41:55.024Z,4.40
2018-12-31T12:42:54.949Z,4.60
2018-12-31T12:43:54.881Z,4.90
2018-12-31T12:44:54.817Z,5.40
2018-12-31T12:45:54.747Z,5.10
2018-12-31T12:46:54.682Z,4.50
2018-12-31T12:47:54.614Z,5.00
2018-12-31T12:48:54.552Z,4.80
2018-12-31T12:49:54.485Z,4.80
2018-12-31T12:50:54.419Z,6.40
2018-12-31T12:51:54.352Z,4.90
2018-12-31T12:52:54.285Z,5.20
2018-12-31T12:53:54.218Z,4.70
2018-12-31T12:54:54.155Z,5.20
2018-12-31T12:55:54.080Z,8.00
2018-12-31T12:56:54.019Z,6.20
2018-12-31T12:57:53.953Z,7.50
2018-12-31T12:58:53.889Z,7.40
2018-12-31T12:59:53.819Z,7.50
2018-12-31T13:00:53.762Z,5.30
2018-12-31T13:01:53.690Z,6.40
2018-12-31T13:02:53.624Z,6.30
2018-12-31T13:03:53.554Z,4.90
2018-12-31T13:04:53.490Z,7.00
2018-12-31T13:05:53.427Z,6.80
2018-12-31T13:06:53.355Z,7.20
2018-12-31T13:07:53.291Z,6.50
2018-12-31T13:08:53.226Z,6.30
2018-12-31T13:09:53.154Z,6.50