createdAt,value
2022-10-20T00:00:46.103Z,100978.03
2022-10-20T00:02:49.210Z,100978.06
2022-10-20T00:04:52.390Z,100971.97
2022-10-20T00:06:55.274Z,100971.13
2022-10-20T00:08:59.849Z,100967.63
2022-10-20T00:11:06.884Z,100957.13
2022-10-20T00:13:09.951Z,100957.06
2022-10-20T00:15:14.413Z,100958.84
2022-10-20T00:17:20.208Z,100953.66
2022-10-20T00:19:23.112Z,100958.91
2022-10-20T00:21:28.502Z,100960.66
2022-10-20T00:23:31.693Z,100965.81
2022-10-20T00:25:34.613Z,100960.59
2022-10-20T00:27:38.941Z,100951.81
2022-10-20T00:29:41.910Z,100950.91
2022-10-20T00:31:45.011Z,100951.91
2022-10-20T00:33:48.153Z,100949.13
2022-10-20T00:35:51.428Z,100949.09
2022-10-20T00:37:54.561Z,100946.44
2022-10-20T00:39:57.719Z,100942.09
2022-10-20T00:42:03.561Z,100943.84
2022-10-20T00:44:39.995Z,100937.81
2022-10-20T00:46:44.724Z,100925.69
2022-10-20T00:48:50.535Z,100926.59
2022-10-20T00:50:55.445Z,100923.25
2022-10-20T00:52:59.304Z,100918.91
2022-10-20T00:55:06.867Z,100914.59
2022-10-20T00:57:09.764Z,100916.34
2022-10-20T00:59:13.202Z,100913.88
2022-10-20T01:01:16.467Z,100911.16
2022-10-20T01:03:25.285Z,100905.03
2022-10-20T01:05:29.020Z,100896.38
2022-10-20T01:07:31.992Z,100893.78
2022-10-20T01:09:35.047Z,100895.41
2022-10-20T01:11:46.491Z,100881.47
2022-10-20T01:13:57.868Z,100874.50
2022-10-20T01:16:04.504Z,100874.50
2022-10-20T01:18:13.302Z,100873.59
2022-10-20T01:20:40.710Z,100867.47
2022-10-20T01:23:13.842Z,100859.59
2022-10-20T01:25:20.238Z,100864.94
2022-10-20T01:27:36.400Z,100869.19
2022-10-20T01:29:44.599Z,100858.69
2022-10-20T01:31:51.474Z,100867.66
2022-10-20T01:33:59.419Z,100866.72
2022-10-20T01:36:06.237Z,100870.13
2022-10-20T01:38:15.346Z,100863.25
2022-10-20T01:40:25.211Z,100851.81
2022-10-20T01:42:29.594Z,100841.63
2022-10-20T01:44:35.352Z,100830.03
2022-10-20T01:46:43.288Z,100830.81
2022-10-20T01:48:47.521Z,100829.84
2022-10-20T01:50:51.238Z,100821.91
2022-10-20T01:52:56.504Z,100811.56
2022-10-20T01:55:01.026Z,100808.88
2022-10-20T01:57:19.019Z,100820.97
2022-10-20T01:59:29.053Z,100817.50
2022-10-20T02:01:43.782Z,100810.56
2022-10-20T02:03:53.315Z,100810.47
2022-10-20T02:06:06.173Z,100798.22
2022-10-20T02:08:13.960Z,100799.09
2022-10-20T02:10:21.012Z,100800.66
2022-10-20T02:12:26.870Z,100790.13
2022-10-20T02:14:29.807Z,100790.06
2022-10-20T02:16:38.417Z,100789.97
2022-10-20T02:18:44.303Z,100782.28
2022-10-20T02:20:50.191Z,100778.69
2022-10-20T02:22:55.143Z,100777.28
2022-10-20T02:24:58.026Z,100782.38
2022-10-20T02:27:03.838Z,100768.38
2022-10-20T02:29:16.017Z,100774.44
2022-10-20T02:31:19.465Z,100780.44
2022-10-20T02:33:24.657Z,100769.91
2022-10-20T02:35:31.776Z,100767.28
2022-10-20T02:37:35.155Z,100758.94
2022-10-20T02:39:40.420Z,100759.81
2022-10-20T02:41:43.368Z,100750.06
2022-10-20T02:43:46.353Z,100747.56
2022-10-20T02:45:51.324Z,100745.00
2022-10-20T02:47:57.625Z,100745.06
2022-10-20T02:50:06.289Z,100748.41
2022-10-20T02:52:09.907Z,100746.66
2022-10-20T02:54:14.746Z,100740.53
2022-10-20T02:56:19.226Z,100744.97
2022-10-20T02:58:27.805Z,100737.91
2022-10-20T03:00:32.049Z,100739.66
2022-10-20T03:02:38.295Z,100730.13
2022-10-20T03:04:41.273Z,100738.78
2022-10-20T03:06:45.544Z,100737.88
2022-10-20T03:08:48.427Z,100731.91
2022-10-20T03:10:51.372Z,100732.09
2022-10-20T03:12:54.317Z,100730.31
2022-10-20T03:14:57.221Z,100737.34
2022-10-20T03:17:00.095Z,100729.28
2022-10-20T03:19:06.319Z,100727.50
2022-10-20T03:21:11.431Z,100722.22
2022-10-20T03:23:17.823Z,100719.53
2022-10-20T03:25:22.990Z,100715.03
2022-10-20T03:27:27.964Z,100709.78
2022-10-20T03:29:30.885Z,100711.38
2022-10-20T03:31:34.038Z,100705.28
2022-10-20T03:33:37.127Z,100701.59
2022-10-20T03:35:40.716Z,100702.53
2022-10-20T03:37:43.630Z,100705.00
2022-10-20T03:39:48.026Z,100694.34
2022-10-20T03:41:50.989Z,100699.53
2022-10-20T03:43:53.863Z,100695.09
2022-10-20T03:46:05.466Z,100696.75
2022-10-20T03:48:08.485Z,100692.38
2022-10-20T03:50:11.530Z,100693.22
2022-10-20T03:52:14.413Z,100694.09
2022-10-20T03:54:17.285Z,100688.00
2022-10-20T03:56:22.644Z,100684.41
2022-10-20T03:58:25.579Z,100676.56
2022-10-20T04:00:28.678Z,100676.56
2022-10-20T04:02:35.273Z,100669.47
2022-10-20T04:04:38.563Z,100655.53
2022-10-20T04:06:42.065Z,100660.72
2022-10-20T04:08:45.246Z,100652.00
2022-10-20T04:10:48.225Z,100640.56
2022-10-20T04:12:52.556Z,100637.81
2022-10-20T04:14:55.998Z,100639.59
2022-10-20T04:16:58.877Z,100629.81
2022-10-20T04:19:02.502Z,100637.66
2022-10-20T04:21:05.915Z,100635.25
2022-10-20T04:23:08.929Z,100628.91
2022-10-20T04:25:12.777Z,100635.97
2022-10-20T04:27:15.967Z,100636.00
2022-10-20T04:29:22.673Z,100621.94
2022-10-20T04:31:27.285Z,100626.38
2022-10-20T04:33:50.838Z,100627.34
2022-10-20T04:36:01.404Z,100628.22
2022-10-20T04:38:07.964Z,100616.88
2022-10-20T04:40:18.265Z,100616.06
2022-10-20T04:42:21.752Z,100603.94
2022-10-20T04:44:28.317Z,100602.97
2022-10-20T04:46:32.531Z,100610.00
2022-10-20T04:48:35.899Z,100618.66
2022-10-20T04:50:39.001Z,100619.53
2022-10-20T04:52:44.997Z,100609.94
2022-10-20T04:54:48.378Z,100613.50
2022-10-20T04:56:51.450Z,100596.06
2022-10-20T04:58:56.232Z,100590.13
2022-10-20T05:01:03.857Z,100571.63
2022-10-20T05:03:07.097Z,100575.97
2022-10-20T05:05:10.876Z,100557.53
2022-10-20T05:07:13.877Z,100555.00
2022-10-20T05:09:18.457Z,100552.28
2022-10-20T05:11:22.600Z,100550.56
2022-10-20T05:13:25.798Z,100552.38
2022-10-20T05:15:28.917Z,100549.75
2022-10-20T05:17:33.194Z,100554.94
2022-10-20T05:19:36.037Z,100545.34
2022-10-20T05:21:39.333Z,100538.34
2022-10-20T05:23:42.953Z,100542.69
2022-10-20T05:25:46.074Z,100532.22
2022-10-20T05:27:50.923Z,100532.19
2022-10-20T05:29:55.039Z,100537.59
2022-10-20T05:32:04.546Z,100525.22
2022-10-20T05:34:10.493Z,100522.41
2022-10-20T05:36:21.775Z,100519.66
2022-10-20T05:38:25.315Z,100517.06
2022-10-20T05:40:30.743Z,100509.09
2022-10-20T05:42:35.186Z,100506.34
2022-10-20T05:44:40.602Z,100498.44
2022-10-20T05:46:43.584Z,100500.00
2022-10-20T05:48:46.757Z,100503.47
2022-10-20T05:50:51.203Z,100503.22
2022-10-20T05:52:55.449Z,100502.13
2022-10-20T05:54:59.531Z,100495.84
2022-10-20T05:57:02.486Z,100502.69
2022-10-20T05:59:05.925Z,100499.09
2022-10-20T06:01:11.271Z,100492.69
2022-10-20T06:03:17.416Z,100500.44
2022-10-20T06:05:21.918Z,100501.16
2022-10-20T06:07:27.511Z,100493.97
2022-10-20T06:09:30.538Z,100500.78
2022-10-20T06:11:37.098Z,100493.31
2022-10-20T06:13:42.521Z,100492.19
2022-10-20T06:15:47.524Z,100490.03
2022-10-20T06:17:51.617Z,100495.13
2022-10-20T06:19:55.481Z,100495.06
2022-10-20T06:22:03.858Z,100500.44
2022-10-20T06:24:11.518Z,100495.28
2022-10-20T06:26:17.624Z,100484.88
2022-10-20T06:28:20.542Z,100484.09
2022-10-20T06:30:23.679Z,100488.34
2022-10-20T06:32:26.529Z,100491.94
2022-10-20T06:34:29.623Z,100483.13
2022-10-20T06:36:32.883Z,100478.63
2022-10-20T06:38:35.772Z,100466.44
2022-10-20T06:40:40.951Z,100464.47
2022-10-20T06:42:44.104Z,100483.47
2022-10-20T06:44:48.285Z,100479.84
2022-10-20T06:46:54.161Z,100478.81
2022-10-20T06:48:58.914Z,100485.72
2022-10-20T06:51:03.677Z,100481.25
2022-10-20T06:53:06.663Z,100489.00
2022-10-20T06:55:10.440Z,100484.44
2022-10-20T06:57:14.705Z,100490.50
2022-10-20T06:59:17.772Z,100489.50
2022-10-20T07:01:23.389Z,100494.59
2022-10-20T07:03:26.417Z,100484.13
2022-10-20T07:05:30.006Z,100481.19
2022-10-20T07:07:32.989Z,100478.22
2022-10-20T07:09:36.038Z,100479.63
2022-10-20T07:11:39.045Z,100480.22
2022-10-20T07:13:43.467Z,100479.66
2022-10-20T07:15:47.527Z,100480.19
2022-10-20T07:17:50.450Z,100480.59
2022-10-20T07:19:53.463Z,100481.31
2022-10-20T07:21:56.420Z,100491.22
2022-10-20T07:24:02.223Z,100491.72
2022-10-20T07:26:06.775Z,100483.25
2022-10-20T07:28:09.791Z,100487.97
2022-10-20T07:30:16.368Z,100482.19
2022-10-20T07:32:19.246Z,100476.31
2022-10-20T07:34:26.779Z,100480.13
2022-10-20T07:36:35.615Z,100481.44
2022-10-20T07:38:39.019Z,100469.59
2022-10-20T07:40:49.241Z,100472.81
2022-10-20T07:42:52.173Z,100466.34
2022-10-20T07:44:55.476Z,100462.22
2022-10-20T07:46:59.723Z,100460.16
2022-10-20T07:51:30.216Z,100450.47
2022-10-20T07:53:35.409Z,100452.88
2022-10-20T07:55:39.277Z,100455.72
2022-10-20T07:57:42.359Z,100452.31
2022-10-20T07:59:45.313Z,100458.44
2022-10-20T08:01:48.292Z,100445.63
2022-10-20T08:03:52.722Z,100430.59
2022-10-20T08:05:57.860Z,100456.00
2022-10-20T08:08:01.081Z,100430.00
2022-10-20T08:10:07.511Z,100422.66
2022-10-20T08:12:10.421Z,100423.16
2022-10-20T08:14:13.281Z,100398.34
2022-10-20T08:16:27.137Z,100381.34
2022-10-20T08:18:30.103Z,100382.44
2022-10-20T08:20:39.795Z,100376.72
2022-10-20T08:22:42.678Z,100372.94
2022-10-20T08:24:45.694Z,100372.75
2022-10-20T08:26:48.836Z,100352.75
2022-10-20T08:28:54.417Z,100336.34
2022-10-20T08:30:57.500Z,100332.78
2022-10-20T08:33:00.553Z,100324.41
2022-10-20T08:35:03.520Z,100325.81
2022-10-20T08:37:07.954Z,100324.31
2022-10-20T08:39:10.917Z,100326.75
2022-10-20T08:41:18.202Z,100325.19
2022-10-20T08:43:21.520Z,100341.22
2022-10-20T08:45:26.354Z,100342.59
2022-10-20T08:47:33.536Z,100339.06
2022-10-20T08:49:36.835Z,100325.19
2022-10-20T08:51:42.011Z,100334.09
2022-10-20T08:53:46.922Z,100341.34
2022-10-20T08:55:51.275Z,100339.06
2022-10-20T08:57:58.270Z,100330.97
2022-10-20T09:00:09.178Z,100325.56
2022-10-20T09:02:16.710Z,100332.91
2022-10-20T09:04:21.596Z,100326.00
2022-10-20T09:06:24.921Z,100321.81
2022-10-20T09:08:30.169Z,100337.16
2022-10-20T09:10:39.231Z,100323.50
2022-10-20T09:12:43.405Z,100337.91
2022-10-20T09:14:46.450Z,100329.59
2022-10-20T09:16:59.896Z,100335.91
2022-10-20T09:19:03.709Z,100333.09
2022-10-20T09:21:08.848Z,100324.88
2022-10-20T09:23:35.347Z,100316.25
2022-10-20T09:25:38.124Z,100309.63
2022-10-20T09:27:42.872Z,100307.06
2022-10-20T09:29:54.050Z,100313.16
2022-10-20T09:31:57.104Z,100315.41
2022-10-20T09:34:00.158Z,100325.56
2022-10-20T09:36:06.004Z,100322.75
2022-10-20T09:38:18.500Z,100334.94
2022-10-20T09:40:21.564Z,100328.75
2022-10-20T09:42:29.911Z,100322.34
2022-10-20T09:44:35.798Z,100325.34
2022-10-20T09:46:40.379Z,100326.50
2022-10-20T09:48:47.874Z,100330.25
2022-10-20T09:50:52.734Z,100323.19
2022-10-20T09:52:56.055Z,100318.72
2022-10-20T09:55:02.780Z,100325.03
2022-10-20T09:57:06.992Z,100320.84
2022-10-20T09:59:21.355Z,100321.34
2022-10-20T10:01:24.431Z,100315.50
2022-10-20T10:03:27.942Z,100320.81
2022-10-20T10:05:34.490Z,100313.78
2022-10-20T10:07:37.484Z,100311.69
2022-10-20T10:09:40.437Z,100306.88
2022-10-20T10:11:43.362Z,100304.44
2022-10-20T10:13:48.005Z,100303.13
2022-10-20T10:16:02.411Z,100301.00
2022-10-20T10:18:14.670Z,100299.50
2022-10-20T10:20:30.843Z,100312.97
2022-10-20T10:22:34.335Z,100311.22
2022-10-20T10:24:44.003Z,100315.94
2022-10-20T10:26:48.988Z,100305.56
2022-10-20T10:28:58.916Z,100292.25
2022-10-20T10:31:27.035Z,100281.34
2022-10-20T10:33:30.509Z,100274.53
2022-10-20T10:35:41.194Z,100280.06
2022-10-20T10:37:45.387Z,100291.81
2022-10-20T10:39:48.641Z,100292.47
2022-10-20T10:42:00.299Z,100298.34
2022-10-20T10:44:08.305Z,100303.66
2022-10-20T10:46:18.107Z,100300.78
2022-10-20T10:48:40.733Z,100308.16
2022-10-20T10:50:50.241Z,100302.69
2022-10-20T10:53:00.143Z,100297.16
2022-10-20T10:55:47.391Z,100298.41
2022-10-20T10:57:56.046Z,100297.56
2022-10-20T11:00:01.470Z,100312.50
2022-10-20T11:02:25.219Z,100311.31
2022-10-20T11:04:49.811Z,100312.66
2022-10-20T11:06:57.867Z,100310.22
2022-10-20T11:09:12.027Z,100313.63
2022-10-20T11:11:23.679Z,100315.72
2022-10-20T11:13:30.764Z,100306.69
2022-10-20T11:15:46.616Z,100297.69
2022-10-20T11:17:55.615Z,100290.78
2022-10-20T11:20:09.494Z,100292.69
2022-10-20T11:22:20.323Z,100279.03
2022-10-20T11:24:32.721Z,100281.38
2022-10-20T11:26:36.966Z,100300.41
2022-10-20T11:28:44.741Z,100277.78
2022-10-20T11:30:49.581Z,100276.94
2022-10-20T11:32:55.603Z,100271.38
2022-10-20T11:35:06.508Z,100261.38
2022-10-20T11:37:16.672Z,100261.09
2022-10-20T11:39:29.655Z,100266.25
2022-10-20T11:41:36.244Z,100264.31
2022-10-20T11:43:43.840Z,100263.47
2022-10-20T11:45:50.989Z,100258.38
2022-10-20T11:47:59.310Z,100263.22
2022-10-20T11:50:02.361Z,100271.09
2022-10-20T11:52:28.913Z,100268.59
2022-10-20T11:54:45.119Z,100268.81
2022-10-20T11:57:04.148Z,100276.44
2022-10-20T11:59:19.215Z,100276.25
2022-10-20T12:01:30.523Z,100280.72
2022-10-20T12:03:47.082Z,100287.59
2022-10-20T12:06:13.506Z,100286.91
2022-10-20T12:08:31.692Z,100284.69
2022-10-20T12:10:37.354Z,100286.94
2022-10-20T12:12:49.356Z,100286.25
2022-10-20T12:14:58.096Z,100285.00
2022-10-20T12:17:27.560Z,100283.22
2022-10-20T12:19:31.952Z,100293.50
2022-10-20T12:21:55.740Z,100287.91
2022-10-20T12:24:05.740Z,100286.19
2022-10-20T12:27:01.955Z,100299.91
2022-10-20T12:29:39.087Z,100290.00
2022-10-20T12:32:20.899Z,100294.38
2022-10-20T12:34:25.276Z,100294.69
2022-10-20T12:36:32.950Z,100299.81
2022-10-20T12:38:36.227Z,100290.19
2022-10-20T12:40:47.542Z,100282.53
2022-10-20T12:42:53.245Z,100290.63
2022-10-20T12:44:57.374Z,100292.88
2022-10-20T12:47:05.273Z,100289.84
2022-10-20T12:49:11.795Z,100291.56
2022-10-20T12:51:24.880Z,100286.50
2022-10-20T12:53:29.874Z,100290.97
2022-10-20T12:55:41.805Z,100286.81
2022-10-20T12:57:47.497Z,100293.06
2022-10-20T12:59:50.644Z,100302.78
2022-10-20T13:02:31.185Z,100324.28
2022-10-20T13:04:59.145Z,100312.66
2022-10-20T13:07:02.410Z,100320.78
2022-10-20T13:09:24.944Z,100314.03
2022-10-20T13:11:46.097Z,100309.38
2022-10-20T13:14:03.870Z,100297.28
2022-10-20T13:16:15.744Z,100307.25
2022-10-20T13:18:26.958Z,100315.31
2022-10-20T13:20:41.046Z,100314.56
2022-10-20T13:22:48.232Z,100321.28
2022-10-20T13:24:53.616Z,100342.44
2022-10-20T13:27:05.712Z,100338.75
2022-10-20T13:29:15.497Z,100326.41
2022-10-20T13:31:22.849Z,100321.09
2022-10-20T13:33:51.471Z,100323.94
2022-10-20T13:35:56.283Z,100327.81
2022-10-20T13:38:01.769Z,100327.91
2022-10-20T13:40:12.570Z,100334.34
2022-10-20T13:42:25.215Z,100325.34
2022-10-20T13:44:35.003Z,100327.81
2022-10-20T13:46:48.090Z,100335.09
2022-10-20T13:49:10.958Z,100329.59
2022-10-20T13:51:19.838Z,100325.25
2022-10-20T13:53:27.436Z,100318.06
2022-10-20T13:55:32.815Z,100312.53
2022-10-20T13:57:37.087Z,100318.72
2022-10-20T13:59:56.154Z,100308.41
2022-10-20T14:02:01.223Z,100315.41
2022-10-20T14:04:04.147Z,100319.41
2022-10-20T14:06:07.339Z,100324.63
2022-10-20T14:08:11.606Z,100309.44
2022-10-20T14:10:39.050Z,100314.66
2022-10-20T14:12:41.999Z,100299.66
2022-10-20T14:14:46.875Z,100314.00
2022-10-20T14:16:53.805Z,100315.59
2022-10-20T14:19:06.019Z,100319.22
2022-10-20T14:21:16.811Z,100320.59
2022-10-20T14:23:20.134Z,100324.50
2022-10-20T14:25:23.809Z,100323.25
2022-10-20T14:27:32.497Z,100317.78
2022-10-20T14:29:39.576Z,100319.50
2022-10-20T14:31:44.167Z,100329.84
2022-10-20T14:33:48.201Z,100315.72
2022-10-20T14:35:53.504Z,100311.63
2022-10-20T14:38:00.177Z,100318.56
2022-10-20T14:40:04.849Z,100313.81
2022-10-20T14:42:20.708Z,100304.31
2022-10-20T14:44:31.316Z,100307.38
2022-10-20T14:46:36.067Z,100298.03
2022-10-20T14:48:56.408Z,100291.59
2022-10-20T14:50:59.332Z,100288.34
2022-10-20T14:53:27.664Z,100295.22
2022-10-20T14:55:37.086Z,100294.63
2022-10-20T14:57:45.531Z,100298.91
2022-10-20T14:59:59.198Z,100291.66
2022-10-20T15:02:09.078Z,100285.56
2022-10-20T15:04:23.570Z,100272.97
2022-10-20T15:06:26.516Z,100255.03
2022-10-20T15:08:32.119Z,100247.22
2022-10-20T15:10:35.234Z,100245.03
2022-10-20T15:12:42.559Z,100238.84
2022-10-20T15:14:47.838Z,100238.50
2022-10-20T15:16:51.103Z,100239.16
2022-10-20T15:19:24.955Z,100234.69
2022-10-20T15:21:27.986Z,100238.56
2022-10-20T15:23:31.093Z,100241.91
2022-10-20T15:25:40.427Z,100242.47
2022-10-20T15:27:43.566Z,100247.03
2022-10-20T15:29:51.072Z,100256.97
2022-10-20T15:32:02.078Z,100259.13
2022-10-20T15:34:05.144Z,100250.88
2022-10-20T15:36:15.103Z,100254.09
2022-10-20T15:38:18.378Z,100242.34
2022-10-20T15:40:22.284Z,100246.47
2022-10-20T15:42:25.124Z,100247.66
2022-10-20T15:44:28.289Z,100253.19
2022-10-20T15:46:31.496Z,100258.50
2022-10-20T15:48:34.718Z,100260.56
2022-10-20T15:50:38.038Z,100253.56
2022-10-20T15:52:45.791Z,100235.59
2022-10-20T15:54:48.726Z,100233.97
2022-10-20T15:56:51.733Z,100241.59
2022-10-20T15:58:54.901Z,100232.78
2022-10-20T16:01:02.890Z,100232.13
2022-10-20T16:03:08.766Z,100222.72
2022-10-20T16:05:12.047Z,100217.78
2022-10-20T16:07:14.918Z,100209.06
2022-10-20T16:09:19.360Z,100219.41
2022-10-20T16:11:22.619Z,100223.00
2022-10-20T16:13:25.506Z,100220.56
2022-10-20T16:15:30.394Z,100215.13
2022-10-20T16:17:36.788Z,100209.53
2022-10-20T16:19:39.794Z,100201.66
2022-10-20T16:21:43.076Z,100200.78
2022-10-20T16:23:46.086Z,100190.81
2022-10-20T16:25:50.648Z,100191.47
2022-10-20T16:27:53.536Z,100198.50
2022-10-20T16:29:57.684Z,100188.25
2022-10-20T16:32:02.867Z,100197.00
2022-10-20T16:34:05.805Z,100194.53
2022-10-20T16:36:17.405Z,100193.66
2022-10-20T16:38:21.330Z,100188.66
2022-10-20T16:40:25.460Z,100187.59
2022-10-20T16:42:31.457Z,100182.38
2022-10-20T16:44:34.538Z,100181.34
2022-10-20T16:46:37.645Z,100179.50
2022-10-20T16:48:43.821Z,100176.19
2022-10-20T16:50:51.655Z,100184.47
2022-10-20T16:52:54.561Z,100180.66
2022-10-20T16:54:57.674Z,100178.00
2022-10-20T16:57:00.606Z,100173.81
2022-10-20T16:59:04.922Z,100176.13
2022-10-20T17:01:09.900Z,100166.59
2022-10-20T17:03:15.811Z,100162.06
2022-10-20T17:05:26.345Z,100168.31
2022-10-20T17:07:29.645Z,100164.06
2022-10-20T17:09:32.560Z,100170.97
2022-10-20T17:11:35.785Z,100172.78
2022-10-20T17:13:40.235Z,100171.94
2022-10-20T17:15:44.560Z,100173.63
2022-10-20T17:17:48.826Z,100170.03
2022-10-20T17:19:51.690Z,100176.28
2022-10-20T17:21:56.259Z,100174.59
2022-10-20T17:23:59.698Z,100176.47
2022-10-20T17:26:07.206Z,100176.94
2022-10-20T17:28:10.179Z,100172.59
2022-10-20T17:30:14.060Z,100183.13
2022-10-20T17:32:19.035Z,100171.53
2022-10-20T17:34:21.899Z,100169.94
2022-10-20T17:36:26.914Z,100168.03
2022-10-20T17:38:30.439Z,100170.28
2022-10-20T17:40:37.563Z,100161.75
2022-10-20T17:42:40.675Z,100162.41
2022-10-20T17:44:43.714Z,100161.75
2022-10-20T17:46:47.124Z,100156.22
2022-10-20T17:48:51.438Z,100153.13
2022-10-20T17:51:01.620Z,100166.97
2022-10-20T17:53:04.703Z,100166.97
2022-10-20T17:55:09.251Z,100164.22
2022-10-20T17:57:12.662Z,100164.09
2022-10-20T17:59:15.587Z,100160.53
2022-10-20T18:01:20.721Z,100170.09
2022-10-20T18:03:23.663Z,100182.47
2022-10-20T18:05:27.997Z,100159.44
2022-10-20T18:07:30.996Z,100161.06
2022-10-20T18:09:33.925Z,100176.06
2022-10-20T18:11:37.437Z,100184.06
2022-10-20T18:13:40.844Z,100185.22
2022-10-20T18:15:44.019Z,100179.22
2022-10-20T18:17:47.363Z,100183.69
2022-10-20T18:19:50.920Z,100189.78
2022-10-20T18:21:55.259Z,100182.94
2022-10-20T18:23:59.419Z,100187.97
2022-10-20T18:26:07.579Z,100186.66
2022-10-20T18:28:10.630Z,100185.78
2022-10-20T18:30:13.655Z,100193.75
2022-10-20T18:32:16.573Z,100190.91
2022-10-20T18:34:21.204Z,100186.91
2022-10-20T18:36:25.084Z,100169.63
2022-10-20T18:38:29.510Z,100177.59
2022-10-20T18:40:32.742Z,100174.94
2022-10-20T18:42:35.735Z,100172.28
2022-10-20T18:44:42.606Z,100174.75
2022-10-20T18:46:46.295Z,100173.16
2022-10-20T18:48:49.823Z,100171.34
2022-10-20T18:50:54.543Z,100168.69
2022-10-20T18:52:57.476Z,100161.66
2022-10-20T18:55:04.721Z,100154.44
2022-10-20T18:57:07.595Z,100146.47
2022-10-20T18:59:14.037Z,100141.16
2022-10-20T19:01:25.797Z,100145.50
2022-10-20T19:03:33.331Z,100139.53
2022-10-20T19:05:37.500Z,100138.59
2022-10-20T19:07:40.928Z,100127.09
2022-10-20T19:09:44.347Z,100141.72
2022-10-20T19:14:00.039Z,100132.28
2022-10-20T19:16:11.132Z,100129.47
2022-10-20T19:18:15.534Z,100123.94
2022-10-20T19:20:19.800Z,100122.03
2022-10-20T19:22:28.552Z,100119.19
2022-10-20T19:24:32.420Z,100119.06
2022-10-20T19:26:38.133Z,100124.84
2022-10-20T19:28:45.245Z,100111.66
2022-10-20T19:30:48.144Z,100125.06
2022-10-20T19:32:52.743Z,100116.00
2022-10-20T19:34:55.872Z,100109.84
2022-10-20T19:36:59.295Z,100103.47
2022-10-20T19:39:02.255Z,100094.81
2022-10-20T19:41:06.697Z,100099.13
2022-10-20T19:43:11.224Z,100093.13
2022-10-20T19:45:18.103Z,100089.63
2022-10-20T19:47:21.222Z,100091.16
2022-10-20T19:49:24.792Z,100096.59
2022-10-20T19:51:27.773Z,100094.25
2022-10-20T19:53:33.001Z,100081.22
2022-10-20T19:55:36.847Z,100089.59
2022-10-20T19:57:41.165Z,100087.88
2022-10-20T19:59:44.830Z,100082.75
2022-10-20T20:01:52.584Z,100082.50
2022-10-20T20:03:55.581Z,100076.22
2022-10-20T20:05:59.832Z,100068.22
2022-10-20T20:08:03.384Z,100064.72
2022-10-20T20:10:07.303Z,100060.03
2022-10-20T20:12:10.376Z,100051.97
2022-10-20T20:14:15.489Z,100063.16
2022-10-20T20:16:18.802Z,100057.94
2022-10-20T20:18:23.177Z,100062.72
2022-10-20T20:20:26.189Z,100053.59
2022-10-20T20:22:30.083Z,100057.19
2022-10-20T20:24:33.235Z,100060.03
2022-10-20T20:26:37.956Z,100060.91
2022-10-20T20:28:40.951Z,100054.72
2022-10-20T20:30:44.069Z,100056.44
2022-10-20T20:32:49.643Z,100054.72
2022-10-20T20:34:55.211Z,100029.88
2022-10-20T20:36:58.213Z,100021.13
2022-10-20T20:39:01.553Z,100019.22
2022-10-20T20:41:06.944Z,100025.94
2022-10-20T20:43:09.905Z,100027.53
2022-10-20T20:45:13.359Z,100035.97
2022-10-20T20:47:16.281Z,100029.69
2022-10-20T20:49:20.247Z,100042.91
2022-10-20T20:51:28.856Z,100028.69
2022-10-20T20:55:34.870Z,100032.72
2022-10-20T20:57:37.944Z,100035.00
2022-10-20T20:59:44.959Z,100032.13
2022-10-20T21:01:47.963Z,100029.03
2022-10-20T21:03:54.205Z,100036.84
2022-10-20T21:05:57.305Z,100051.63
2022-10-20T21:08:01.535Z,100046.19
2022-10-20T21:10:20.324Z,100046.19
2022-10-20T21:12:23.547Z,100030.03
2022-10-20T21:14:26.633Z,100028.03
2022-10-20T21:16:31.751Z,100027.06
2022-10-20T21:18:35.040Z,100031.41
2022-10-20T21:20:38.026Z,100010.75
2022-10-20T21:22:40.939Z,100007.06
2022-10-20T21:24:49.363Z,100005.19
2022-10-20T21:26:52.387Z,99996.63
2022-10-20T21:28:57.243Z,99991.09
2022-10-20T21:31:01.765Z,100002.78
2022-10-20T21:33:04.832Z,99996.81
2022-10-20T21:35:08.475Z,99998.94
2022-10-20T21:37:14.333Z,100006.38
2022-10-20T21:39:20.639Z,100010.88
2022-10-20T21:41:26.280Z,100011.16
2022-10-20T21:43:30.574Z,100012.25
2022-10-20T21:45:33.451Z,100013.41
2022-10-20T21:47:36.540Z,100014.25
2022-10-20T21:49:43.738Z,100015.41
2022-10-20T21:51:49.615Z,100015.19
2022-10-20T21:53:55.714Z,100006.16
2022-10-20T21:55:59.668Z,100014.91
2022-10-20T21:58:04.274Z,100019.38
2022-10-20T22:00:08.360Z,100017.25
2022-10-20T22:02:13.829Z,100019.91
2022-10-20T22:04:17.121Z,100020.78
2022-10-20T22:06:22.587Z,100029.50
2022-10-20T22:08:25.458Z,100029.41
2022-10-20T22:10:28.371Z,100024.91
2022-10-20T22:12:34.595Z,100030.88
2022-10-20T22:14:40.684Z,100020.97
2022-10-20T22:16:48.478Z,100018.84
2022-10-20T22:18:56.110Z,100016.00
2022-10-20T22:21:03.418Z,100018.38
2022-10-20T22:23:07.178Z,100022.56
2022-10-20T22:25:10.558Z,100023.69
2022-10-20T22:27:25.178Z,100022.88
2022-10-20T22:29:39.134Z,100015.28
2022-10-20T22:31:44.914Z,100006.88
2022-10-20T22:33:47.862Z,100002.28
2022-10-20T22:35:50.964Z,100002.00
2022-10-20T22:37:54.087Z,99997.06
2022-10-20T22:39:57.327Z,99996.00
2022-10-20T22:42:00.256Z,99996.09
2022-10-20T22:44:03.323Z,99991.31
2022-10-20T22:46:08.054Z,99993.84
2022-10-20T22:48:10.968Z,99999.41
2022-10-20T22:50:13.936Z,99988.50
2022-10-20T22:52:17.097Z,99980.19
2022-10-20T22:54:21.320Z,99988.81
2022-10-20T22:56:24.468Z,99986.78
2022-10-20T22:58:30.479Z,99980.50
2022-10-20T23:00:33.866Z,99995.28
2022-10-20T23:02:38.903Z,99986.13
2022-10-20T23:04:42.077Z,99995.94
2022-10-20T23:06:44.998Z,99994.22
2022-10-20T23:08:49.549Z,99998.06
2022-10-20T23:10:59.335Z,99990.81
2022-10-20T23:13:02.489Z,99989.25
2022-10-20T23:15:06.155Z,99992.56
2022-10-20T23:17:09.104Z,99996.22
2022-10-20T23:19:13.342Z,100013.28
2022-10-20T23:21:16.630Z,100010.69
2022-10-20T23:23:19.623Z,100007.50
2022-10-20T23:25:22.491Z,100012.53
2022-10-20T23:27:25.818Z,100015.72
2022-10-20T23:29:29.289Z,100004.84
2022-10-20T23:31:32.311Z,100004.09
2022-10-20T23:33:35.240Z,100017.53
2022-10-20T23:35:39.787Z,100000.50
2022-10-20T23:37:42.880Z,100017.53
2022-10-20T23:39:45.709Z,100018.16
2022-10-20T23:41:49.772Z,100033.94
2022-10-20T23:43:52.643Z,100032.44
2022-10-20T23:45:56.071Z,100025.22
2022-10-20T23:47:58.965Z,100051.84
2022-10-20T23:50:10.073Z,100067.25
2022-10-20T23:52:14.293Z,100081.00
2022-10-20T23:54:17.694Z,100089.69
2022-10-20T23:56:20.974Z,100066.88
2022-10-20T23:58:23.882Z,100069.81
