createdAt,value
2022-08-05T00:01:48.497Z,5.90
2022-08-05T00:04:55.137Z,5.70
2022-08-05T00:08:00.765Z,6.13
2022-08-05T00:11:20.756Z,5.65
2022-08-05T00:14:31.599Z,5.78
2022-08-05T00:17:33.587Z,5.95
2022-08-05T00:20:35.316Z,5.55
2022-08-05T00:23:46.950Z,5.60
2022-08-05T00:26:55.316Z,5.10
2022-08-05T00:29:57.084Z,5.30
2022-08-05T00:33:01.950Z,5.30
2022-08-05T00:36:16.595Z,5.43
2022-08-05T00:39:25.332Z,5.25
2022-08-05T00:42:34.795Z,4.50
2022-08-05T00:45:43.146Z,4.43
2022-08-05T00:48:50.251Z,4.65
2022-08-05T00:51:52.908Z,4.65
2022-08-05T00:54:54.650Z,4.40
2022-08-05T00:57:58.911Z,3.92
2022-08-05T01:01:00.719Z,3.60
2022-08-05T01:04:03.647Z,3.35
2022-08-05T01:07:15.517Z,3.15
2022-08-05T01:13:57.577Z,2.80
2022-08-05T01:17:08.298Z,2.50
2022-08-05T01:20:13.729Z,2.90
2022-08-05T01:23:40.654Z,3.53
2022-08-05T01:26:58.621Z,3.95
2022-08-05T01:30:04.144Z,3.95
2022-08-05T01:33:08.634Z,4.30
2022-08-05T01:36:16.231Z,4.75
2022-08-05T01:39:46.573Z,4.45
2022-08-05T01:42:44.226Z,5.53
2022-08-05T01:45:46.058Z,5.57
2022-08-05T01:49:00.377Z,5.20
2022-08-05T01:52:22.789Z,5.47
2022-08-05T01:55:27.271Z,4.82
2022-08-05T01:58:45.097Z,4.95
2022-08-05T02:01:54.825Z,4.85
2022-08-05T02:05:01.105Z,4.95
2022-08-05T02:08:05.515Z,4.88
2022-08-05T02:11:11.713Z,4.70
2022-08-05T02:14:19.904Z,4.70
2022-08-05T02:18:32.054Z,4.20
2022-08-05T02:20:58.616Z,4.85
2022-08-05T02:24:06.125Z,4.43
2022-08-05T02:27:11.282Z,4.60
2022-08-05T02:30:13.448Z,5.13
2022-08-05T02:33:35.722Z,5.15
2022-08-05T02:36:43.771Z,5.40
2022-08-05T02:39:47.807Z,5.00
2022-08-05T02:42:55.516Z,4.70
2022-08-05T02:45:57.766Z,4.10
2022-08-05T02:49:04.025Z,3.85
2022-08-05T02:52:11.395Z,3.75
2022-08-05T02:55:14.119Z,3.95
2022-08-05T02:58:22.161Z,3.97
2022-08-05T03:01:25.413Z,3.85
2022-08-05T03:04:28.882Z,4.18
2022-08-05T03:07:59.133Z,3.75
2022-08-05T03:11:53.554Z,3.92
2022-08-05T03:14:14.561Z,4.38
2022-08-05T03:17:16.355Z,3.67
2022-08-05T03:20:17.851Z,4.10
2022-08-05T03:23:24.033Z,4.00
2022-08-05T03:26:31.569Z,3.90
2022-08-05T03:29:45.919Z,3.88
2022-08-05T03:32:56.254Z,3.90
2022-08-05T03:35:58.562Z,3.67
2022-08-05T03:39:07.296Z,3.40
2022-08-05T03:42:09.509Z,3.15
2022-08-05T03:45:21.399Z,3.40
2022-08-05T03:48:24.599Z,3.40
2022-08-05T03:52:38.608Z,3.30
2022-08-05T03:56:04.085Z,3.35
2022-08-05T03:58:30.799Z,3.40
2022-08-05T04:01:36.163Z,3.60
2022-08-05T04:04:38.985Z,3.35
2022-08-05T04:07:57.585Z,3.67
2022-08-05T04:11:01.504Z,3.58
2022-08-05T04:14:04.231Z,3.85
2022-08-05T04:17:08.241Z,3.75
2022-08-05T04:20:21.548Z,3.58
2022-08-05T04:23:57.106Z,3.60
2022-08-05T04:26:48.374Z,3.80
2022-08-05T04:29:49.910Z,4.05
2022-08-05T04:32:51.440Z,3.80
2022-08-05T04:36:11.205Z,3.85
2022-08-05T04:39:14.939Z,3.80
2022-08-05T04:42:16.482Z,3.45
2022-08-05T04:45:22.831Z,3.63
2022-08-05T04:48:32.770Z,3.67
2022-08-05T04:51:34.426Z,3.20
2022-08-05T04:54:36.351Z,3.50
2022-08-05T04:57:37.846Z,3.70
2022-08-05T05:00:40.448Z,3.70
2022-08-05T05:03:42.861Z,4.35
2022-08-05T05:06:49.205Z,3.80
2022-08-05T05:09:53.343Z,3.75
2022-08-05T05:12:55.450Z,3.15
2022-08-05T05:16:02.115Z,3.30
2022-08-05T05:22:24.015Z,3.25
2022-08-05T05:25:32.688Z,3.25
2022-08-05T05:28:42.844Z,2.83
2022-08-05T05:31:46.691Z,2.80
2022-08-05T05:34:48.231Z,3.28
2022-08-05T05:37:59.479Z,3.00
2022-08-05T05:41:02.229Z,2.67
2022-08-05T05:44:03.968Z,2.22
2022-08-05T05:47:30.619Z,2.03
2022-08-05T05:50:46.966Z,2.03
2022-08-05T05:53:58.123Z,1.60
2022-08-05T05:57:00.687Z,1.50
2022-08-05T06:00:03.662Z,1.52
2022-08-05T06:03:28.286Z,1.30
2022-08-05T06:06:35.439Z,1.35
2022-08-05T06:10:00.034Z,1.27
2022-08-05T06:12:58.414Z,1.13
2022-08-05T06:16:30.696Z,1.50
2022-08-05T06:19:34.165Z,1.10
2022-08-05T06:22:36.629Z,1.10
2022-08-05T06:26:12.919Z,1.30
2022-08-05T06:28:59.633Z,1.20
2022-08-05T06:32:05.497Z,1.00
2022-08-05T06:36:08.055Z,1.40
2022-08-05T06:38:47.233Z,1.05
2022-08-05T06:41:49.830Z,1.83
2022-08-05T06:44:53.632Z,1.60
2022-08-05T06:48:37.079Z,1.25
2022-08-05T06:51:21.851Z,1.20
2022-08-05T06:54:29.709Z,1.10
2022-08-05T06:58:03.916Z,1.20
2022-08-05T07:00:52.717Z,1.15
2022-08-05T07:03:54.759Z,1.20
2022-08-05T07:06:56.224Z,1.15
2022-08-05T07:09:59.742Z,0.98
2022-08-05T07:13:05.117Z,0.90
2022-08-05T07:16:07.004Z,1.00
2022-08-05T07:19:16.117Z,1.00
2022-08-05T07:22:35.189Z,0.98
2022-08-05T07:25:56.012Z,0.95
2022-08-05T07:28:58.192Z,0.80
2022-08-05T07:32:01.249Z,0.80
2022-08-05T07:36:04.334Z,0.70
2022-08-05T07:38:33.741Z,0.82
2022-08-05T07:42:07.881Z,0.70
2022-08-05T07:44:58.184Z,0.60
2022-08-05T07:48:01.992Z,0.70
2022-08-05T07:51:03.869Z,1.00
2022-08-05T07:54:10.586Z,0.80
2022-08-05T07:57:41.884Z,0.77
2022-08-05T08:00:35.859Z,0.70
2022-08-05T08:03:44.488Z,0.95
2022-08-05T08:06:46.448Z,0.88
2022-08-05T08:09:53.193Z,1.33
2022-08-05T08:12:58.422Z,1.00
2022-08-05T08:16:34.834Z,1.00
2022-08-05T08:20:22.214Z,1.00
2022-08-05T08:22:42.990Z,0.75
2022-08-05T08:25:59.733Z,1.00
2022-08-05T08:29:45.267Z,1.00
2022-08-05T08:32:27.856Z,1.20
2022-08-05T08:35:34.729Z,1.10
2022-08-05T08:38:42.282Z,1.33
2022-08-05T08:41:59.790Z,0.90
2022-08-05T08:45:17.858Z,1.17
2022-08-05T08:49:00.987Z,0.95
2022-08-05T08:52:13.463Z,1.00
2022-08-05T08:55:19.290Z,1.52
2022-08-05T08:58:26.027Z,0.88
2022-08-05T09:01:27.912Z,0.60
2022-08-05T09:04:30.430Z,0.70
2022-08-05T09:07:55.810Z,0.90
2022-08-05T09:10:54.326Z,1.00
2022-08-05T09:14:09.915Z,0.80
2022-08-05T09:17:42.687Z,0.63
2022-08-05T09:20:40.512Z,0.70
2022-08-05T09:23:44.703Z,0.65
2022-08-05T09:26:55.539Z,0.90
2022-08-05T09:30:00.374Z,0.75
2022-08-05T09:33:07.612Z,0.75
2022-08-05T09:36:11.924Z,0.60
2022-08-05T09:39:21.915Z,0.68
2022-08-05T09:42:28.310Z,0.50
2022-08-05T09:46:07.670Z,0.60
2022-08-05T09:49:08.433Z,0.73
2022-08-05T09:52:31.810Z,0.73
2022-08-05T09:55:56.289Z,0.57
2022-08-05T09:59:09.078Z,0.50
2022-08-05T10:02:30.627Z,0.60
2022-08-05T10:05:33.015Z,0.60
2022-08-05T10:08:38.296Z,0.60
2022-08-05T10:11:45.449Z,0.50
2022-08-05T10:14:49.430Z,1.02
2022-08-05T10:18:16.700Z,0.60
2022-08-05T10:21:18.501Z,0.60
2022-08-05T10:24:24.986Z,0.80
2022-08-05T10:28:09.698Z,0.60
2022-08-05T10:32:49.302Z,0.80
2022-08-05T10:34:13.798Z,0.50
2022-08-05T10:37:16.337Z,0.70
2022-08-05T10:40:51.744Z,0.68
2022-08-05T10:44:05.583Z,0.60
2022-08-05T10:47:26.708Z,0.50
2022-08-05T10:50:36.948Z,0.70
2022-08-05T10:53:38.633Z,0.70
2022-08-05T10:56:52.826Z,0.60
2022-08-05T11:00:17.893Z,0.82
2022-08-05T11:03:23.634Z,0.65
2022-08-05T11:06:30.750Z,0.60
2022-08-05T11:10:03.808Z,0.70
2022-08-05T11:13:54.912Z,0.70
2022-08-05T11:17:57.905Z,0.47
2022-08-05T11:20:47.416Z,0.60
2022-08-05T11:24:04.787Z,0.50
2022-08-05T11:27:50.860Z,0.60
2022-08-05T11:30:56.151Z,0.50
2022-08-05T11:34:03.622Z,0.63
2022-08-05T11:38:14.298Z,0.50
2022-08-05T11:41:00.813Z,0.50
2022-08-05T11:44:08.659Z,0.43
2022-08-05T11:47:15.116Z,0.60
2022-08-05T11:50:20.173Z,0.82
2022-08-05T11:53:21.812Z,0.57
2022-08-05T11:56:23.438Z,0.70
2022-08-05T11:59:50.369Z,0.60
2022-08-05T12:02:52.170Z,0.52
2022-08-05T12:06:03.079Z,0.40
2022-08-05T12:09:07.153Z,0.50
2022-08-05T12:12:09.190Z,0.80
2022-08-05T12:15:38.353Z,0.60
2022-08-05T12:18:42.737Z,0.50
2022-08-05T12:21:53.566Z,0.60
2022-08-05T12:24:57.660Z,0.55
2022-08-05T12:27:59.124Z,0.50
2022-08-05T12:31:04.228Z,0.82
2022-08-05T12:34:14.589Z,0.55
2022-08-05T12:37:23.484Z,0.52
2022-08-05T12:40:31.649Z,0.50
2022-08-05T12:43:33.142Z,0.57
2022-08-05T12:46:41.872Z,0.40
2022-08-05T12:50:04.597Z,0.60
2022-08-05T12:53:07.899Z,0.70
2022-08-05T12:56:34.908Z,0.60
2022-08-05T13:01:58.298Z,0.52
2022-08-05T13:03:17.060Z,0.50
2022-08-05T13:06:20.843Z,0.50
2022-08-05T13:09:28.648Z,0.73
2022-08-05T13:12:30.325Z,0.47
2022-08-05T13:15:41.559Z,0.70
2022-08-05T13:18:55.091Z,0.50
2022-08-05T13:21:59.619Z,0.60
2022-08-05T13:25:07.873Z,0.60
2022-08-05T13:28:20.402Z,0.60
2022-08-05T13:31:33.900Z,0.60
2022-08-05T13:34:45.212Z,0.40
2022-08-05T13:37:47.461Z,0.40
2022-08-05T13:40:57.355Z,0.50
2022-08-05T13:43:59.457Z,0.68
2022-08-05T13:47:02.263Z,0.50
2022-08-05T13:50:14.848Z,0.60
2022-08-05T13:53:18.132Z,0.60
2022-08-05T13:56:20.224Z,0.70
2022-08-05T13:59:27.078Z,0.70
2022-08-05T14:02:29.664Z,0.80
2022-08-05T14:06:24.881Z,0.60
2022-08-05T14:08:52.821Z,1.10
2022-08-05T14:12:04.453Z,0.80
2022-08-05T14:16:07.848Z,0.85
2022-08-05T14:18:38.171Z,0.50
2022-08-05T14:22:09.151Z,0.88
2022-08-05T14:25:06.375Z,0.80
2022-08-05T14:28:26.363Z,0.70
2022-08-05T14:32:02.950Z,0.70
2022-08-05T14:34:52.651Z,0.60
2022-08-05T14:37:56.164Z,0.93
2022-08-05T14:40:57.689Z,0.93
2022-08-05T14:44:09.563Z,0.90
2022-08-05T14:47:58.478Z,0.90
2022-08-05T14:50:46.187Z,0.98
2022-08-05T14:54:25.953Z,0.73
2022-08-05T14:57:09.627Z,0.60
2022-08-05T15:00:15.314Z,1.00
2022-08-05T15:03:16.775Z,1.10
2022-08-05T15:06:19.833Z,0.93
2022-08-05T15:09:51.817Z,0.80
2022-08-05T15:13:00.880Z,0.93
2022-08-05T15:19:06.822Z,1.15
2022-08-05T15:22:16.090Z,0.65
2022-08-05T15:25:17.627Z,0.60
2022-08-05T15:28:27.559Z,0.90
2022-08-05T15:31:34.707Z,0.80
2022-08-05T15:34:36.587Z,0.80
2022-08-05T15:38:33.316Z,0.80
2022-08-05T15:41:21.047Z,1.52
2022-08-05T15:44:24.157Z,3.85
2022-08-05T15:47:27.225Z,1.20
2022-08-05T15:50:28.787Z,1.00
2022-08-05T15:53:38.476Z,1.27
2022-08-05T15:56:52.633Z,1.08
2022-08-05T15:59:57.688Z,0.90
2022-08-05T16:02:59.918Z,1.10
2022-08-05T16:06:02.369Z,1.10
2022-08-05T16:09:03.987Z,1.02
2022-08-05T16:12:05.979Z,1.00
2022-08-05T16:15:08.099Z,0.80
2022-08-05T16:18:11.171Z,1.63
2022-08-05T16:21:15.925Z,1.63
2022-08-05T16:24:41.021Z,0.95
2022-08-05T16:27:47.323Z,1.10
2022-08-05T16:31:04.585Z,1.42
2022-08-05T16:34:06.032Z,1.10
2022-08-05T16:38:03.685Z,1.00
2022-08-05T16:40:41.636Z,1.00
2022-08-05T16:43:43.173Z,1.00
2022-08-05T16:46:56.059Z,0.80
2022-08-05T16:49:57.810Z,0.98
2022-08-05T16:53:11.966Z,1.13
2022-08-05T16:56:14.294Z,1.02
2022-08-05T16:59:15.812Z,1.08
2022-08-05T17:02:18.323Z,1.23
2022-08-05T17:05:20.380Z,1.50
2022-08-05T17:08:36.333Z,1.70
2022-08-05T17:11:48.629Z,1.00
2022-08-05T17:14:50.878Z,1.50
2022-08-05T17:17:54.735Z,1.45
2022-08-05T17:20:56.818Z,1.10
2022-08-05T17:24:04.936Z,1.50
2022-08-05T17:27:20.238Z,1.30
2022-08-05T17:30:28.189Z,1.13
2022-08-05T17:33:39.093Z,1.23
2022-08-05T17:36:50.022Z,1.27
2022-08-05T17:39:52.028Z,1.13
2022-08-05T17:42:57.346Z,1.50
2022-08-05T17:46:01.596Z,1.27
2022-08-05T17:49:03.765Z,1.20
2022-08-05T17:52:05.222Z,0.88
2022-08-05T17:55:08.013Z,1.25
2022-08-05T17:58:13.666Z,1.23
2022-08-05T18:01:16.142Z,1.30
2022-08-05T18:04:21.120Z,1.15
2022-08-05T18:07:32.742Z,1.20
2022-08-05T18:10:42.495Z,1.45
2022-08-05T18:13:46.679Z,1.30
2022-08-05T18:16:51.896Z,1.10
2022-08-05T18:19:54.076Z,1.27
2022-08-05T18:22:58.267Z,1.30
2022-08-05T18:26:02.231Z,1.10
2022-08-05T18:29:06.275Z,1.50
2022-08-05T18:32:12.868Z,1.10
2022-08-05T18:35:14.619Z,1.30
2022-08-05T18:38:18.938Z,1.10
2022-08-05T18:41:56.951Z,1.30
2022-08-05T18:44:49.229Z,1.30
2022-08-05T18:47:57.841Z,1.45
2022-08-05T18:52:02.847Z,1.20
2022-08-05T18:54:23.120Z,0.93
2022-08-05T18:57:26.614Z,1.10
2022-08-05T19:00:48.095Z,1.33
2022-08-05T19:03:52.919Z,1.10
2022-08-05T19:06:57.264Z,1.52
2022-08-05T19:09:58.844Z,1.20
2022-08-05T19:13:00.382Z,1.23
2022-08-05T19:16:05.492Z,1.50
2022-08-05T19:19:25.929Z,1.63
2022-08-05T19:22:27.712Z,1.45
2022-08-05T19:25:29.856Z,1.70
2022-08-05T19:28:32.788Z,1.50
2022-08-05T19:31:44.809Z,1.45
2022-08-05T19:34:55.160Z,1.60
2022-08-05T19:38:06.259Z,1.52
2022-08-05T19:41:09.097Z,2.65
2022-08-05T19:44:13.102Z,1.10
2022-08-05T19:47:16.264Z,1.15
2022-08-05T19:50:18.159Z,1.23
2022-08-05T19:54:05.304Z,1.27
2022-08-05T19:56:41.461Z,1.48
2022-08-05T19:59:55.751Z,1.70
2022-08-05T20:03:12.902Z,1.30
2022-08-05T20:06:16.041Z,1.60
2022-08-05T20:09:53.945Z,1.80
2022-08-05T20:12:55.115Z,1.75
2022-08-05T20:15:57.689Z,1.98
2022-08-05T20:19:01.752Z,1.67
2022-08-05T20:22:03.271Z,1.75
2022-08-05T20:25:06.814Z,1.20
2022-08-05T20:28:13.749Z,1.93
2022-08-05T20:31:17.658Z,1.38
2022-08-05T20:34:23.430Z,1.25
2022-08-05T20:38:05.682Z,1.38
2022-08-05T20:40:46.322Z,1.45
2022-08-05T20:43:59.155Z,1.10
2022-08-05T20:47:06.572Z,1.42
2022-08-05T20:50:11.370Z,1.30
2022-08-05T20:56:42.313Z,1.80
2022-08-05T21:00:10.687Z,1.20
2022-08-05T21:03:07.324Z,1.30
2022-08-05T21:06:27.687Z,1.67
2022-08-05T21:09:30.091Z,1.60
2022-08-05T21:12:31.551Z,1.88
2022-08-05T21:15:34.530Z,1.58
2022-08-05T21:18:35.978Z,1.67
2022-08-05T21:21:39.861Z,1.40
2022-08-05T21:24:48.998Z,1.60
2022-08-05T21:27:53.528Z,1.77
2022-08-05T21:30:56.164Z,1.58
2022-08-05T21:33:58.466Z,1.77
2022-08-05T21:37:00.870Z,2.17
2022-08-05T21:40:05.763Z,2.28
2022-08-05T21:46:26.053Z,1.90
2022-08-05T21:49:58.566Z,1.77
2022-08-05T21:52:51.711Z,1.80
2022-08-05T21:56:01.497Z,2.13
2022-08-05T21:59:22.512Z,1.92
2022-08-05T22:02:27.005Z,1.83
2022-08-05T22:05:28.677Z,2.00
2022-08-05T22:08:52.171Z,2.00
2022-08-05T22:11:54.669Z,1.55
2022-08-05T22:14:58.546Z,1.63
2022-08-05T22:18:01.509Z,1.83
2022-08-05T22:21:04.733Z,2.00
2022-08-05T22:24:08.816Z,1.95
2022-08-05T22:27:17.351Z,2.10
2022-08-05T22:30:19.041Z,2.08
2022-08-05T22:33:56.536Z,2.00
2022-08-05T22:36:42.976Z,2.58
2022-08-05T22:39:44.568Z,1.88
2022-08-05T22:42:53.101Z,2.40
2022-08-05T22:45:59.771Z,2.10
2022-08-05T22:49:01.712Z,2.30
2022-08-05T22:52:05.351Z,2.10
2022-08-05T22:55:18.928Z,2.92
2022-08-05T22:58:28.357Z,2.55
2022-08-05T23:02:04.756Z,1.92
2022-08-05T23:04:52.505Z,2.53
2022-08-05T23:07:56.662Z,2.25
2022-08-05T23:10:58.131Z,2.10
2022-08-05T23:14:01.848Z,2.78
2022-08-05T23:17:04.768Z,2.20
2022-08-05T23:20:16.423Z,1.98
2022-08-05T23:23:18.626Z,2.65
2022-08-05T23:26:20.314Z,2.72
2022-08-05T23:29:23.197Z,1.98
2022-08-05T23:32:28.330Z,1.85
2022-08-05T23:35:34.439Z,2.17
2022-08-05T23:38:36.219Z,2.40
2022-08-05T23:41:37.695Z,2.03
2022-08-05T23:44:42.679Z,2.00
2022-08-05T23:47:47.570Z,2.30
2022-08-05T23:50:49.516Z,2.10
2022-08-05T23:53:50.962Z,2.10
2022-08-05T23:57:04.634Z,2.25
