createdAt,value
2022-10-01T00:08:35.392Z,6.47
2022-10-01T04:06:04.586Z,7.93
2022-10-01T04:16:05.129Z,6.43
2022-10-01T04:18:34.239Z,6.88
2022-10-01T04:26:48.044Z,12.10
2022-10-01T04:39:36.667Z,7.47
2022-10-01T04:42:04.588Z,6.20
2022-10-01T04:44:32.371Z,9.25
2022-10-01T04:47:00.249Z,10.32
2022-10-01T04:49:29.661Z,9.65
2022-10-01T04:51:57.689Z,7.10
2022-10-01T04:54:25.757Z,9.93
2022-10-01T04:56:53.788Z,16.17
2022-10-01T04:59:21.616Z,8.50
2022-10-01T05:01:49.671Z,10.18
2022-10-01T05:04:17.523Z,10.88
2022-10-01T05:06:46.659Z,12.13
2022-10-01T05:09:14.772Z,9.95
2022-10-01T05:11:42.587Z,14.65
2022-10-01T05:14:10.465Z,13.20
2022-10-01T05:16:38.762Z,9.13
2022-10-01T05:19:06.755Z,10.35
2022-10-01T05:21:35.255Z,9.85
2022-10-01T05:24:05.797Z,10.48
2022-10-01T05:26:33.622Z,7.85
2022-10-01T05:29:01.446Z,16.63
2022-10-01T05:31:29.827Z,11.93
2022-10-01T05:33:57.786Z,9.10
2022-10-01T05:36:25.811Z,7.07
2022-10-01T05:38:53.755Z,12.27
2022-10-01T05:41:23.150Z,7.53
2022-10-01T05:43:51.401Z,14.82
2022-10-01T05:46:19.403Z,5.97
2022-10-01T05:48:49.129Z,6.00
2022-10-01T05:51:16.917Z,8.45
2022-10-01T05:53:50.183Z,5.53
2022-10-01T05:56:19.050Z,9.25
2022-10-01T05:58:48.263Z,4.13
2022-10-01T06:01:16.491Z,7.85
2022-10-01T06:03:44.371Z,8.70
2022-10-01T06:06:12.400Z,6.25
2022-10-01T06:08:40.416Z,7.32
2022-10-01T06:11:08.596Z,4.25
2022-10-01T06:13:36.654Z,6.47
2022-10-01T06:16:06.296Z,5.97
2022-10-01T06:18:34.222Z,6.82
2022-10-01T06:21:02.079Z,7.35
2022-10-01T06:23:29.879Z,8.05
2022-10-01T06:26:00.067Z,8.35
2022-10-01T06:28:28.111Z,5.88
2022-10-01T06:30:55.971Z,7.82
2022-10-01T06:33:25.204Z,8.93
2022-10-01T06:35:53.029Z,6.68
2022-10-01T06:38:21.837Z,7.93
2022-10-01T06:40:53.431Z,7.90
2022-10-01T06:43:21.941Z,6.78
2022-10-01T06:45:49.801Z,10.43
2022-10-01T06:48:18.728Z,6.03
2022-10-01T06:50:49.029Z,9.32
2022-10-01T06:53:17.672Z,5.28
2022-10-01T06:55:46.159Z,4.65
2022-10-01T06:58:14.995Z,5.40
2022-10-01T07:00:44.015Z,10.23
2022-10-01T07:03:14.297Z,4.70
2022-10-01T07:05:42.481Z,4.25
2022-10-01T07:08:11.766Z,3.97
2022-10-01T07:10:39.678Z,5.75
2022-10-01T07:13:08.541Z,6.13
2022-10-01T07:15:36.709Z,4.15
2022-10-01T07:18:04.905Z,4.70
2022-10-01T07:20:35.954Z,6.65
2022-10-01T07:23:03.847Z,6.13
2022-10-01T07:25:33.358Z,4.72
2022-10-01T07:28:02.244Z,5.85
2022-10-01T07:30:30.521Z,4.90
2022-10-01T07:32:58.718Z,4.43
2022-10-01T07:35:26.876Z,3.70
2022-10-01T07:37:55.284Z,3.85
2022-10-01T07:40:23.208Z,3.50
2022-10-01T07:42:55.873Z,4.05
2022-10-01T07:48:52.079Z,2.85
2022-10-01T07:51:20.241Z,2.75
2022-10-01T07:53:48.434Z,4.18
2022-10-01T07:59:46.969Z,1.95
2022-10-01T08:02:15.229Z,6.53
2022-10-01T08:05:00.799Z,2.53
2022-10-01T08:07:28.626Z,1.88
2022-10-01T08:09:58.405Z,4.10
2022-10-01T08:12:28.239Z,1.77
2022-10-01T08:14:57.488Z,2.10
2022-10-01T08:17:29.331Z,2.60
2022-10-01T08:19:57.436Z,1.57
2022-10-01T08:22:25.370Z,1.92
2022-10-01T08:24:53.265Z,3.08
2022-10-01T08:27:24.639Z,2.50
2022-10-01T08:29:52.447Z,4.10
2022-10-01T08:32:22.050Z,4.10
2022-10-01T08:34:53.325Z,2.25
2022-10-01T08:37:28.243Z,3.47
2022-10-01T08:39:56.246Z,3.50
2022-10-01T08:42:34.535Z,3.10
2022-10-01T08:45:03.950Z,3.03
2022-10-01T08:47:36.799Z,5.70
2022-10-01T08:50:07.062Z,5.15
2022-10-01T08:52:37.900Z,2.92
2022-10-01T08:55:07.291Z,2.35
2022-10-01T08:57:37.895Z,4.10
2022-10-01T09:00:08.871Z,2.08
2022-10-01T09:02:40.235Z,3.15
2022-10-01T09:05:14.841Z,2.65
2022-10-01T09:07:48.547Z,2.85
2022-10-01T09:10:24.880Z,2.63
2022-10-01T09:13:00.058Z,3.47
2022-10-01T09:15:33.423Z,4.57
2022-10-01T09:18:07.773Z,2.25
2022-10-01T09:20:37.425Z,2.60
2022-10-01T09:23:12.258Z,2.70
2022-10-01T09:25:41.337Z,5.25
2022-10-01T09:28:12.799Z,2.75
2022-10-01T09:30:43.692Z,1.67
2022-10-01T09:33:16.091Z,3.55
2022-10-01T09:35:45.371Z,2.30
2022-10-01T09:38:16.939Z,1.90
2022-10-01T09:40:47.550Z,2.30
2022-10-01T09:43:18.960Z,2.47
2022-10-01T09:45:47.168Z,1.90
2022-10-01T09:48:18.959Z,3.58
2022-10-01T09:50:50.398Z,3.00
2022-10-01T09:53:21.044Z,2.00
2022-10-01T09:55:53.232Z,2.97
2022-10-01T09:58:22.372Z,1.60
2022-10-01T10:00:51.668Z,1.60
2022-10-01T10:03:25.653Z,2.60
2022-10-01T10:05:53.765Z,2.05
2022-10-01T10:08:24.940Z,3.35
2022-10-01T10:10:54.098Z,5.97
2022-10-01T10:13:26.308Z,3.53
2022-10-01T10:15:57.745Z,2.23
2022-10-01T10:18:28.987Z,2.05
2022-10-01T10:20:57.442Z,3.85
2022-10-01T10:23:27.001Z,1.83
2022-10-01T10:25:56.377Z,1.95
2022-10-01T10:28:25.065Z,2.45
2022-10-01T10:30:55.090Z,1.55
2022-10-01T10:33:23.594Z,3.10
2022-10-01T10:36:00.563Z,1.40
2022-10-01T10:38:31.055Z,3.80
2022-10-01T10:40:59.316Z,1.45
2022-10-01T10:43:30.365Z,1.70
2022-10-01T10:45:58.855Z,1.30
2022-10-01T10:48:29.069Z,1.15
2022-10-01T10:51:01.737Z,1.10
2022-10-01T10:53:31.824Z,1.63
2022-10-01T10:56:01.327Z,2.45
2022-10-01T10:58:30.190Z,1.73
2022-10-01T11:00:59.487Z,2.13
2022-10-01T11:03:28.102Z,2.17
2022-10-01T11:05:57.009Z,1.85
2022-10-01T11:08:28.093Z,1.75
2022-10-01T11:11:01.973Z,2.65
2022-10-01T11:13:42.734Z,2.58
2022-10-01T11:16:25.504Z,0.95
2022-10-01T11:19:03.017Z,1.30
2022-10-01T11:21:42.758Z,1.35
2022-10-01T11:24:21.141Z,1.38
2022-10-01T11:26:53.667Z,2.53
2022-10-01T11:29:27.202Z,1.10
2022-10-01T11:32:03.105Z,0.95
2022-10-01T11:34:42.530Z,0.75
2022-10-01T11:37:14.626Z,3.58
2022-10-01T11:39:44.321Z,1.95
2022-10-01T11:42:13.981Z,0.80
2022-10-01T11:44:43.674Z,1.27
2022-10-01T11:47:14.273Z,1.00
2022-10-01T11:49:48.916Z,1.52
2022-10-01T11:52:23.747Z,0.70
2022-10-01T11:55:20.289Z,1.13
2022-10-01T11:58:07.790Z,0.85
2022-10-01T12:00:37.416Z,1.70
2022-10-01T12:03:10.567Z,0.75
2022-10-01T12:05:39.738Z,1.50
2022-10-01T12:08:12.533Z,1.85
2022-10-01T12:10:44.335Z,2.10
2022-10-01T12:13:16.084Z,1.98
2022-10-01T12:15:46.160Z,2.55
2022-10-01T12:18:16.042Z,1.33
2022-10-01T12:20:45.444Z,2.22
2022-10-01T12:23:14.684Z,2.25
2022-10-01T12:25:49.330Z,1.23
2022-10-01T12:28:20.276Z,1.40
2022-10-01T12:30:55.461Z,1.20
2022-10-01T12:33:37.880Z,2.05
2022-10-01T12:36:09.044Z,2.67
2022-10-01T12:38:45.507Z,1.35
2022-10-01T12:41:20.872Z,1.90
2022-10-01T12:44:06.343Z,1.40
2022-10-01T12:46:40.569Z,2.15
2022-10-01T12:49:12.838Z,1.48
2022-10-01T12:51:42.669Z,2.27
2022-10-01T12:54:21.290Z,0.95
2022-10-01T12:56:54.273Z,1.15
2022-10-01T12:59:40.880Z,2.78
2022-10-01T13:02:21.107Z,2.20
2022-10-01T13:04:57.155Z,9.25
2022-10-01T13:07:31.888Z,2.60
2022-10-01T13:10:04.422Z,2.92
2022-10-01T13:12:44.427Z,3.40
2022-10-01T13:15:15.175Z,4.13
2022-10-01T13:17:46.188Z,2.95
2022-10-01T13:20:16.593Z,2.55
2022-10-01T13:22:46.379Z,1.63
2022-10-01T13:25:23.178Z,2.75
2022-10-01T13:27:57.154Z,0.60
2022-10-01T13:30:26.064Z,1.00
2022-10-01T13:32:54.648Z,3.35
2022-10-01T13:35:24.921Z,4.22
2022-10-01T13:37:53.282Z,1.50
2022-10-01T13:40:25.568Z,1.10
2022-10-01T13:42:56.409Z,1.15
2022-10-01T13:45:29.334Z,2.70
2022-10-01T13:48:08.448Z,0.75
2022-10-01T13:50:36.327Z,1.10
2022-10-01T13:53:08.915Z,2.00
2022-10-01T13:55:42.103Z,1.10
2022-10-01T13:58:22.912Z,2.13
2022-10-01T14:00:53.056Z,3.03
2022-10-01T14:03:29.573Z,2.55
2022-10-01T14:05:58.674Z,1.80
2022-10-01T14:08:28.515Z,1.50
2022-10-01T14:11:15.463Z,2.13
2022-10-01T14:14:03.950Z,1.38
2022-10-01T14:16:32.806Z,1.20
2022-10-01T14:19:01.035Z,2.28
2022-10-01T14:21:37.024Z,1.45
2022-10-01T14:24:10.810Z,4.20
2022-10-01T14:26:43.455Z,0.82
2022-10-01T14:29:18.070Z,2.55
2022-10-01T14:31:51.375Z,13.65
2022-10-01T14:34:27.424Z,0.60
2022-10-01T14:36:55.964Z,2.10
2022-10-01T14:39:24.683Z,0.98
2022-10-01T14:41:53.425Z,4.07
2022-10-01T14:44:24.066Z,1.55
2022-10-01T14:46:52.556Z,1.25
2022-10-01T14:49:21.568Z,1.63
2022-10-01T14:51:51.623Z,0.85
2022-10-01T14:54:20.352Z,1.20
2022-10-01T14:56:48.374Z,0.90
2022-10-01T14:59:19.274Z,1.45
2022-10-01T15:01:56.342Z,1.38
2022-10-01T15:04:24.485Z,1.80
2022-10-01T15:06:52.750Z,1.85
2022-10-01T15:09:22.129Z,1.35
2022-10-01T15:11:51.906Z,2.83
2022-10-01T15:14:21.392Z,0.95
2022-10-01T15:16:49.964Z,1.35
2022-10-01T15:19:20.881Z,0.70
2022-10-01T15:21:50.764Z,1.77
2022-10-01T15:24:24.144Z,1.98
2022-10-01T15:26:52.424Z,0.85
2022-10-01T15:29:20.494Z,0.43
2022-10-01T15:31:49.400Z,0.65
2022-10-01T15:34:19.365Z,2.42
2022-10-01T15:36:49.446Z,0.73
2022-10-01T15:39:25.599Z,2.45
2022-10-01T15:41:54.342Z,1.50
2022-10-01T15:44:41.882Z,1.58
2022-10-01T15:47:25.558Z,4.63
2022-10-01T15:50:07.017Z,1.55
2022-10-01T15:52:50.837Z,1.33
2022-10-01T15:55:21.498Z,1.85
2022-10-01T15:57:50.867Z,4.07
2022-10-01T16:00:22.898Z,4.25
2022-10-01T16:02:50.959Z,1.52
2022-10-01T16:05:20.852Z,2.58
2022-10-01T16:07:56.355Z,2.70
2022-10-01T16:10:29.475Z,3.03
2022-10-01T16:15:26.093Z,2.90
2022-10-01T16:17:54.948Z,2.53
2022-10-01T16:20:36.450Z,2.10
2022-10-01T16:23:31.378Z,1.30
2022-10-01T16:26:00.679Z,2.17
2022-10-01T16:28:30.552Z,4.28
2022-10-01T16:30:58.419Z,5.43
2022-10-01T16:33:27.055Z,4.82
2022-10-01T16:36:07.655Z,7.95
2022-10-01T16:38:35.657Z,3.60
2022-10-01T16:41:05.411Z,3.95
2022-10-01T16:43:33.764Z,4.25
2022-10-01T16:46:02.172Z,4.65
2022-10-01T16:48:30.223Z,2.95
2022-10-01T16:50:59.327Z,9.77
2022-10-01T16:53:28.286Z,3.03
2022-10-01T16:55:58.145Z,3.28
2022-10-01T16:58:28.133Z,1.52
2022-10-01T17:00:55.916Z,4.57
2022-10-01T17:03:24.683Z,1.75
2022-10-01T17:05:52.607Z,3.13
2022-10-01T17:08:20.400Z,1.30
2022-10-01T17:10:51.022Z,3.88
2022-10-01T17:13:19.425Z,2.50
2022-10-01T17:15:50.545Z,3.22
2022-10-01T17:18:18.593Z,2.05
2022-10-01T17:20:47.029Z,3.70
2022-10-01T17:23:16.394Z,3.03
2022-10-01T17:25:44.443Z,5.05
2022-10-01T17:28:13.715Z,3.08
2022-10-01T17:30:42.282Z,5.70
2022-10-01T17:33:12.206Z,6.75
2022-10-01T17:35:42.009Z,2.45
2022-10-01T17:38:09.815Z,5.13
2022-10-01T17:40:39.930Z,4.65
2022-10-01T17:43:08.219Z,2.20
2022-10-01T17:45:36.060Z,2.53
2022-10-01T17:48:04.192Z,3.47
2022-10-01T17:50:33.330Z,5.93
2022-10-01T17:53:01.589Z,4.03
2022-10-01T17:55:29.391Z,3.42
2022-10-01T17:57:57.258Z,5.95
2022-10-01T18:00:25.100Z,10.68
2022-10-01T18:02:53.748Z,4.38
2022-10-01T18:05:21.692Z,5.30
2022-10-01T18:07:50.873Z,4.30
2022-10-01T18:10:18.711Z,3.60
2022-10-01T18:12:46.846Z,3.97
2022-10-01T18:15:14.721Z,3.75
2022-10-01T18:17:43.628Z,2.67
2022-10-01T18:20:19.224Z,5.90
2022-10-01T18:22:47.070Z,4.88
2022-10-01T18:25:16.757Z,2.42
2022-10-01T18:27:46.052Z,4.13
2022-10-01T18:30:13.967Z,6.13
2022-10-01T18:32:43.534Z,4.70
2022-10-01T18:35:19.006Z,6.03
2022-10-01T18:37:49.356Z,4.30
2022-10-01T18:40:19.651Z,3.22
2022-10-01T18:42:49.397Z,3.92
2022-10-01T18:45:18.109Z,5.05
2022-10-01T18:47:52.845Z,3.47
2022-10-01T18:50:25.129Z,2.38
2022-10-01T18:52:58.846Z,4.55
2022-10-01T18:55:37.946Z,5.57
2022-10-01T18:58:15.022Z,2.63
2022-10-01T19:00:46.968Z,3.65
2022-10-01T19:03:27.073Z,4.20
2022-10-01T19:06:19.029Z,2.95
2022-10-01T19:08:52.176Z,1.98
2022-10-01T19:13:53.381Z,4.13
2022-10-01T19:16:26.633Z,5.45
2022-10-01T19:19:01.596Z,5.05
2022-10-01T19:21:33.011Z,5.07
2022-10-01T19:24:21.625Z,3.17
2022-10-01T19:26:53.598Z,4.15
2022-10-01T19:29:28.786Z,5.32
2022-10-01T19:31:58.852Z,2.83
2022-10-01T19:34:29.690Z,3.70
2022-10-01T19:37:01.182Z,6.75
2022-10-01T19:39:31.163Z,2.78
2022-10-01T19:42:00.559Z,2.47
2022-10-01T19:44:32.691Z,2.53
2022-10-01T19:47:05.799Z,3.70
2022-10-01T19:52:02.266Z,5.57
2022-10-01T19:54:31.918Z,6.97
2022-10-01T19:57:03.658Z,7.88
2022-10-01T19:59:33.083Z,6.72
2022-10-01T20:02:04.644Z,6.68
2022-10-01T20:04:36.865Z,5.85
2022-10-01T20:07:06.568Z,4.33
2022-10-01T20:09:38.667Z,4.60
2022-10-01T20:12:12.081Z,4.20
2022-10-01T20:15:04.368Z,9.00
2022-10-01T20:17:35.492Z,4.63
2022-10-01T20:20:11.117Z,6.03
2022-10-01T20:22:42.368Z,3.40
2022-10-01T20:25:13.109Z,5.00
2022-10-01T20:27:49.280Z,2.33
2022-10-01T20:30:20.376Z,3.58
2022-10-01T20:32:52.514Z,2.42
2022-10-01T20:35:24.790Z,4.30
2022-10-01T20:37:56.698Z,5.17
2022-10-01T20:40:26.683Z,3.53
2022-10-01T20:42:57.111Z,5.22
2022-10-01T20:45:28.115Z,4.43
2022-10-01T20:48:00.011Z,10.18
2022-10-01T20:50:32.596Z,7.70
2022-10-01T20:53:22.072Z,7.93
2022-10-01T20:55:52.546Z,9.82
2022-10-01T20:58:24.232Z,11.35
2022-10-01T21:00:56.971Z,22.27
2022-10-01T21:03:27.488Z,15.23
2022-10-01T21:05:57.009Z,16.75
2022-10-01T21:08:38.344Z,16.20
2022-10-01T21:11:08.552Z,13.30
2022-10-01T21:13:39.950Z,16.52
2022-10-01T21:16:16.558Z,12.15
2022-10-01T21:18:48.537Z,14.32
2022-10-01T21:21:20.201Z,7.80
2022-10-01T21:24:01.117Z,14.95
2022-10-01T21:26:36.645Z,7.00
2022-10-01T21:29:24.294Z,14.10
2022-10-01T21:31:58.650Z,11.60
2022-10-01T21:34:31.156Z,7.03
2022-10-01T21:37:03.995Z,13.02
2022-10-01T21:39:33.214Z,3.33
2022-10-01T21:42:07.487Z,3.47
2022-10-01T21:44:47.918Z,8.00
2022-10-01T21:47:20.233Z,5.05
2022-10-01T21:49:54.349Z,7.95
2022-10-01T21:52:29.189Z,7.22
2022-10-01T21:55:18.094Z,7.25
2022-10-01T21:57:57.592Z,4.03
2022-10-01T22:00:28.830Z,9.60
2022-10-01T22:03:07.188Z,6.28
2022-10-01T22:05:37.901Z,5.63
2022-10-01T22:08:14.529Z,6.32
2022-10-01T22:10:44.796Z,7.55
2022-10-01T22:13:15.104Z,4.47
2022-10-01T22:15:45.376Z,6.28
2022-10-01T22:18:17.083Z,6.13
2022-10-01T22:20:46.002Z,4.97
2022-10-01T22:23:17.651Z,12.00
2022-10-01T22:25:49.458Z,8.65
2022-10-01T22:28:19.365Z,6.32
2022-10-01T22:30:47.659Z,5.57
2022-10-01T22:33:19.314Z,4.85
2022-10-01T22:35:50.781Z,8.13
2022-10-01T22:38:21.501Z,9.95
2022-10-01T22:40:51.296Z,10.05
2022-10-01T22:43:19.093Z,4.70
2022-10-01T22:45:53.042Z,7.15
2022-10-01T22:48:27.456Z,5.60
2022-10-01T22:51:08.745Z,9.35
2022-10-01T22:53:43.160Z,2.55
2022-10-01T22:56:13.247Z,4.55
2022-10-01T22:58:46.984Z,7.85
2022-10-01T23:01:17.065Z,6.13
2022-10-01T23:03:51.557Z,5.32
2022-10-01T23:06:25.508Z,9.20
2022-10-01T23:08:56.987Z,4.93
2022-10-01T23:11:26.819Z,5.00
2022-10-01T23:13:59.569Z,4.82
2022-10-01T23:16:31.824Z,5.70
2022-10-01T23:19:06.933Z,8.77
2022-10-01T23:21:36.652Z,8.27
2022-10-01T23:24:09.856Z,7.45
2022-10-01T23:26:41.944Z,5.85
2022-10-01T23:29:18.826Z,4.15
2022-10-01T23:31:51.407Z,9.00
2022-10-01T23:34:25.954Z,8.88
2022-10-01T23:36:58.225Z,7.95
2022-10-01T23:39:37.076Z,8.70
2022-10-01T23:42:10.347Z,6.88
2022-10-01T23:44:40.788Z,6.78
2022-10-01T23:47:10.794Z,6.90
2022-10-01T23:49:43.674Z,8.07
2022-10-01T23:52:14.227Z,5.40
2022-10-01T23:54:45.782Z,4.03
2022-10-01T23:57:16.250Z,8.00
2022-10-01T23:59:46.011Z,6.32
