createdAt,value
2023-03-07T00:01:07.649Z,98804.94
2023-03-07T00:03:39.039Z,98694.06
2023-03-07T00:06:09.755Z,98797.59
2023-03-07T00:08:38.450Z,98708.03
2023-03-07T00:11:08.558Z,98785.22
2023-03-07T00:13:38.000Z,98791.41
2023-03-07T00:16:08.572Z,98677.53
2023-03-07T00:18:38.210Z,98769.16
2023-03-07T00:21:08.415Z,98763.81
2023-03-07T00:23:37.635Z,98758.47
2023-03-07T00:26:07.786Z,98757.66
2023-03-07T00:28:36.633Z,98746.97
2023-03-07T00:31:06.585Z,98735.44
2023-03-07T00:33:35.249Z,98644.28
2023-03-07T00:36:06.604Z,98737.91
2023-03-07T00:38:36.089Z,98730.91
2023-03-07T00:41:07.113Z,98721.03
2023-03-07T00:43:37.307Z,98715.69
2023-03-07T00:46:06.430Z,98715.69
2023-03-07T00:48:36.544Z,98706.00
2023-03-07T00:51:07.571Z,98710.34
2023-03-07T00:53:36.249Z,98531.41
2023-03-07T00:56:06.830Z,98698.84
2023-03-07T00:58:36.947Z,98693.00
2023-03-07T01:01:07.114Z,98683.59
2023-03-07T01:03:36.052Z,98675.66
2023-03-07T01:06:06.536Z,98681.09
2023-03-07T01:08:35.056Z,98671.25
2023-03-07T01:11:04.985Z,98657.03
2023-03-07T01:13:33.884Z,98658.91
2023-03-07T01:16:09.623Z,98646.19
2023-03-07T01:18:37.818Z,98636.50
2023-03-07T01:21:14.943Z,98629.31
2023-03-07T01:23:43.195Z,98511.88
2023-03-07T01:26:14.026Z,98616.94
2023-03-07T01:28:42.221Z,98607.09
2023-03-07T01:31:10.860Z,98600.09
2023-03-07T01:33:39.158Z,98592.06
2023-03-07T01:36:19.574Z,98515.94
2023-03-07T01:38:48.354Z,98577.69
2023-03-07T01:41:17.204Z,98568.00
2023-03-07T01:43:45.737Z,98563.47
2023-03-07T01:46:34.421Z,98546.63
2023-03-07T01:49:07.519Z,98521.91
2023-03-07T01:51:39.348Z,98525.22
2023-03-07T01:54:12.221Z,98506.53
2023-03-07T01:56:41.842Z,98490.84
2023-03-07T01:59:10.575Z,98482.47
2023-03-07T02:01:39.325Z,98467.41
2023-03-07T02:04:13.900Z,98459.38
2023-03-07T02:06:43.581Z,98454.03
2023-03-07T02:09:17.023Z,98451.38
2023-03-07T02:11:47.441Z,98448.06
2023-03-07T02:14:15.587Z,98340.16
2023-03-07T02:16:44.140Z,98436.72
2023-03-07T02:19:26.721Z,98434.34
2023-03-07T02:22:09.044Z,98345.59
2023-03-07T02:24:43.706Z,98438.00
2023-03-07T02:27:14.066Z,98427.31
2023-03-07T02:29:42.185Z,98422.81
2023-03-07T02:32:10.768Z,98412.94
2023-03-07T02:34:38.999Z,98312.28
2023-03-07T02:37:12.634Z,98401.41
2023-03-07T02:39:43.047Z,98408.59
2023-03-07T02:42:17.166Z,98392.56
2023-03-07T02:44:46.236Z,98379.19
2023-03-07T02:47:14.505Z,98373.84
2023-03-07T02:49:42.612Z,98375.53
2023-03-07T02:52:10.758Z,98360.47
2023-03-07T02:54:38.832Z,98354.13
2023-03-07T02:57:07.409Z,98354.13
2023-03-07T02:59:36.925Z,98184.81
2023-03-07T03:02:05.123Z,98340.59
2023-03-07T03:04:33.367Z,98328.22
2023-03-07T03:07:01.601Z,98174.97
2023-03-07T03:09:29.855Z,98319.38
2023-03-07T03:11:58.031Z,98315.03
2023-03-07T03:14:26.243Z,98310.53
2023-03-07T03:16:56.329Z,98137.81
2023-03-07T03:19:24.449Z,98282.94
2023-03-07T03:21:52.589Z,98278.44
2023-03-07T03:24:20.746Z,98274.94
2023-03-07T03:26:49.081Z,98279.28
2023-03-07T03:29:17.187Z,98262.41
2023-03-07T03:31:46.405Z,98177.06
2023-03-07T03:34:16.036Z,98245.78
2023-03-07T03:36:44.165Z,98250.88
2023-03-07T03:39:12.259Z,98246.38
2023-03-07T03:41:40.462Z,98236.88
2023-03-07T03:44:09.158Z,98220.47
2023-03-07T03:46:37.327Z,98222.31
2023-03-07T03:49:06.048Z,98218.78
2023-03-07T03:51:35.726Z,98216.13
2023-03-07T03:54:03.868Z,98118.38
2023-03-07T03:56:32.324Z,98193.75
2023-03-07T03:59:00.455Z,98193.75
2023-03-07T04:01:30.059Z,98180.38
2023-03-07T04:03:58.864Z,98176.03
2023-03-07T04:06:28.738Z,98186.72
2023-03-07T04:08:58.918Z,98174.00
2023-03-07T04:11:27.702Z,98156.31
2023-03-07T04:13:55.824Z,98075.66
2023-03-07T04:16:24.386Z,98149.28
2023-03-07T04:18:52.898Z,98127.91
2023-03-07T04:21:21.909Z,98136.94
2023-03-07T04:23:55.542Z,98117.22
2023-03-07T04:26:25.402Z,98111.06
2023-03-07T04:28:53.682Z,98021.84
2023-03-07T04:31:23.697Z,98091.31
2023-03-07T04:33:52.991Z,97914.47
2023-03-07T04:36:21.711Z,98084.34
2023-03-07T04:38:50.840Z,98079.78
2023-03-07T04:41:21.132Z,98063.75
2023-03-07T04:43:50.699Z,98057.59
2023-03-07T04:46:20.868Z,98051.41
2023-03-07T04:48:49.412Z,97943.72
2023-03-07T04:51:17.705Z,98024.69
2023-03-07T04:53:45.987Z,98017.69
2023-03-07T04:56:15.480Z,98007.81
2023-03-07T04:58:44.625Z,97920.75
2023-03-07T05:01:14.913Z,98005.97
2023-03-07T05:03:43.062Z,97976.56
2023-03-07T05:06:15.406Z,97979.25
2023-03-07T05:08:43.699Z,97976.56
2023-03-07T05:11:11.901Z,97949.84
2023-03-07T05:13:40.019Z,97946.97
2023-03-07T05:16:08.766Z,97927.22
2023-03-07T05:18:39.712Z,97908.56
2023-03-07T05:21:08.412Z,97875.78
2023-03-07T05:23:36.899Z,97889.09
2023-03-07T05:26:05.285Z,97887.84
2023-03-07T05:28:34.419Z,97879.63
2023-03-07T05:31:03.762Z,97864.44
2023-03-07T05:33:33.523Z,97859.91
2023-03-07T05:36:04.431Z,97840.16
2023-03-07T05:38:33.645Z,97835.84
2023-03-07T05:41:03.508Z,97824.13
2023-03-07T05:43:32.358Z,97818.78
2023-03-07T05:46:01.756Z,97813.44
2023-03-07T05:48:30.386Z,97814.06
2023-03-07T05:51:01.332Z,97804.38
2023-03-07T05:53:31.118Z,97794.50
2023-03-07T05:55:59.212Z,97788.31
2023-03-07T05:58:27.376Z,97788.31
2023-03-07T06:00:55.499Z,97778.47
2023-03-07T06:03:24.166Z,97768.59
2023-03-07T06:05:52.931Z,97604.25
2023-03-07T06:08:21.212Z,97760.59
2023-03-07T06:10:52.873Z,97752.56
2023-03-07T06:13:23.756Z,97737.31
2023-03-07T06:15:51.926Z,97649.59
2023-03-07T06:18:20.784Z,97738.16
2023-03-07T06:20:57.144Z,97743.50
2023-03-07T06:23:25.672Z,97738.16
2023-03-07T06:25:55.487Z,97740.81
2023-03-07T06:28:24.363Z,97739.78
2023-03-07T06:30:52.674Z,97732.81
2023-03-07T06:33:21.269Z,97729.50
2023-03-07T06:35:49.364Z,97736.53
2023-03-07T06:38:19.028Z,97722.13
2023-03-07T06:40:47.482Z,97727.47
2023-03-07T06:43:17.057Z,97723.75
2023-03-07T06:45:45.162Z,97714.09
2023-03-07T06:48:13.247Z,97699.09
2023-03-07T06:50:41.336Z,97702.34
2023-03-07T06:53:09.512Z,97689.81
2023-03-07T06:55:37.799Z,97679.13
2023-03-07T06:58:06.209Z,97672.94
2023-03-07T07:00:35.983Z,97666.59
2023-03-07T07:03:04.250Z,97666.59
2023-03-07T07:05:32.499Z,97655.06
2023-03-07T07:08:00.712Z,97655.91
2023-03-07T07:10:28.900Z,97475.75
2023-03-07T07:12:57.748Z,97488.06
2023-03-07T07:15:26.619Z,97559.41
2023-03-07T07:17:56.176Z,97550.97
2023-03-07T07:20:24.696Z,97549.34
2023-03-07T07:22:53.152Z,97611.44
2023-03-07T07:25:21.540Z,97610.44
2023-03-07T07:27:49.660Z,97608.56
2023-03-07T07:30:18.020Z,97505.78
2023-03-07T07:32:49.162Z,97588.00
2023-03-07T07:35:19.402Z,97592.31
2023-03-07T07:37:47.533Z,97598.72
2023-03-07T07:40:16.324Z,97580.00
2023-03-07T07:42:44.765Z,97495.50
2023-03-07T07:45:13.162Z,97570.34
2023-03-07T07:47:41.285Z,97453.19
2023-03-07T07:50:11.145Z,97482.75
2023-03-07T07:52:40.739Z,97563.31
2023-03-07T07:55:13.810Z,97560.66
2023-03-07T07:57:45.186Z,97533.72
2023-03-07T08:00:21.623Z,97547.28
2023-03-07T08:02:50.968Z,97536.59
2023-03-07T08:05:21.529Z,97543.59
2023-03-07T08:07:53.788Z,97449.69
2023-03-07T08:10:24.836Z,97527.56
2023-03-07T08:12:53.279Z,97438.38
2023-03-07T08:15:25.249Z,97438.78
2023-03-07T08:17:54.674Z,97526.31
2023-03-07T08:20:25.778Z,97509.84
2023-03-07T08:22:55.475Z,97508.22
2023-03-07T08:25:26.812Z,97469.16
2023-03-07T08:27:56.054Z,97499.16
2023-03-07T08:30:27.217Z,97346.00
2023-03-07T08:32:56.541Z,97487.44
2023-03-07T08:35:26.761Z,97486.63
2023-03-07T08:38:02.819Z,97485.56
2023-03-07T08:40:32.567Z,97321.78
2023-03-07T08:43:04.418Z,97468.72
2023-03-07T08:45:32.512Z,97452.69
2023-03-07T08:48:01.567Z,97458.03
2023-03-07T08:50:30.421Z,97455.38
2023-03-07T08:53:00.299Z,97454.31
2023-03-07T08:55:28.793Z,97453.69
2023-03-07T08:57:57.231Z,97445.69
2023-03-07T09:00:25.672Z,97371.38
2023-03-07T09:02:54.504Z,97335.44
2023-03-07T09:05:25.237Z,97434.97
2023-03-07T09:07:53.795Z,97436.66
2023-03-07T09:10:31.235Z,97432.09
2023-03-07T09:12:59.451Z,97422.25
2023-03-07T09:15:28.467Z,97433.34
2023-03-07T09:17:57.075Z,97428.63
2023-03-07T09:20:27.566Z,97437.88
2023-03-07T09:22:56.107Z,97426.38
2023-03-07T09:25:26.390Z,97421.03
2023-03-07T09:27:56.243Z,97428.44
2023-03-07T09:30:25.860Z,97421.81
2023-03-07T09:32:56.740Z,97421.03
2023-03-07T09:35:26.302Z,97415.69
2023-03-07T09:37:55.225Z,97417.31
2023-03-07T09:40:27.924Z,97322.88
2023-03-07T09:43:05.953Z,97407.66
2023-03-07T09:45:54.485Z,97411.97
2023-03-07T09:49:00.030Z,97403.94
2023-03-07T09:51:41.244Z,97406.63
2023-03-07T09:54:14.716Z,97399.63
2023-03-07T09:56:46.049Z,97397.97
2023-03-07T09:59:23.894Z,97252.34
2023-03-07T10:01:59.989Z,97389.97
2023-03-07T10:04:34.525Z,97392.63
2023-03-07T10:07:05.532Z,97398.81
2023-03-07T10:09:36.710Z,97379.50
2023-03-07T10:12:33.625Z,97389.97
2023-03-07T10:15:20.863Z,97387.28
2023-03-07T10:18:14.530Z,97377.41
2023-03-07T10:20:52.864Z,97368.41
2023-03-07T10:23:39.047Z,97367.56
2023-03-07T10:26:19.480Z,97364.69
2023-03-07T10:28:50.280Z,97211.50
2023-03-07T10:31:24.057Z,97364.25
2023-03-07T10:33:55.382Z,97357.28
2023-03-07T10:36:35.616Z,97353.56
2023-03-07T10:39:24.585Z,97359.97
2023-03-07T10:41:56.264Z,97353.56
2023-03-07T10:44:33.637Z,97345.97
2023-03-07T10:47:02.441Z,97346.59
2023-03-07T10:49:33.749Z,97343.72
2023-03-07T10:52:06.804Z,97345.56
2023-03-07T10:54:37.059Z,97337.53
2023-03-07T10:57:08.638Z,97258.75
2023-03-07T10:59:40.224Z,97332.19
2023-03-07T11:02:31.707Z,97189.50
2023-03-07T11:05:00.683Z,97331.34
2023-03-07T11:07:34.553Z,97328.47
2023-03-07T11:10:32.698Z,97323.53
2023-03-07T11:13:10.803Z,97334.84
2023-03-07T11:15:40.705Z,97334.84
2023-03-07T11:18:38.988Z,97332.19
2023-03-07T11:21:07.509Z,97330.34
2023-03-07T11:23:37.774Z,97330.34
2023-03-07T11:26:17.224Z,97336.50
2023-03-07T11:28:45.640Z,97317.41
2023-03-07T11:31:24.261Z,97328.47
2023-03-07T11:33:59.425Z,97330.56
2023-03-07T11:36:32.702Z,97316.97
2023-03-07T11:39:05.442Z,97302.19
2023-03-07T11:41:38.723Z,97312.44
2023-03-07T11:44:24.994Z,97319.66
2023-03-07T11:47:13.100Z,97170.63
2023-03-07T11:49:47.571Z,97314.50
2023-03-07T11:52:33.256Z,97224.31
2023-03-07T11:55:26.018Z,97311.63
2023-03-07T11:58:30.181Z,97305.03
2023-03-07T12:01:18.107Z,97298.69
2023-03-07T12:04:24.503Z,97232.06
2023-03-07T12:07:08.234Z,97316.16
2023-03-07T12:09:49.026Z,97306.72
2023-03-07T12:12:36.668Z,97316.16
2023-03-07T12:15:20.428Z,97309.97
2023-03-07T12:18:04.357Z,97314.50
2023-03-07T12:20:41.211Z,97157.31
2023-03-07T12:23:16.286Z,97314.50
2023-03-07T12:25:47.278Z,97319.84
2023-03-07T12:28:22.461Z,97306.09
2023-03-07T12:31:06.469Z,97309.97
2023-03-07T12:33:55.666Z,97309.16
2023-03-07T12:36:34.510Z,97310.78
2023-03-07T12:39:11.818Z,97310.78
2023-03-07T12:41:58.997Z,97305.44
2023-03-07T12:44:35.733Z,97239.47
2023-03-07T12:47:11.641Z,97310.78
2023-03-07T12:49:50.128Z,97298.47
2023-03-07T12:52:30.180Z,97313.47
2023-03-07T12:55:02.711Z,97309.16
2023-03-07T12:57:36.079Z,97309.16
2023-03-07T13:00:11.008Z,97311.22
2023-03-07T13:02:45.147Z,97307.06
2023-03-07T13:05:21.500Z,97311.22
2023-03-07T13:07:55.195Z,97312.44
2023-03-07T13:10:25.001Z,97305.44
2023-03-07T13:12:55.080Z,97318.19
2023-03-07T13:16:03.523Z,97319.44
2023-03-07T13:18:33.778Z,97324.78
2023-03-07T13:21:14.114Z,97250.59
2023-03-07T13:23:43.972Z,97325.78
2023-03-07T13:26:25.372Z,97321.50
2023-03-07T13:28:53.915Z,97329.50
2023-03-07T13:31:40.784Z,97337.53
2023-03-07T13:34:49.907Z,97323.34
2023-03-07T13:37:57.948Z,97337.53
2023-03-07T13:40:55.111Z,97341.25
2023-03-07T13:44:05.316Z,97350.28
2023-03-07T13:46:58.878Z,97346.59
2023-03-07T13:49:39.042Z,97347.41
2023-03-07T13:52:36.830Z,97359.97
2023-03-07T13:55:15.879Z,97367.16
2023-03-07T13:57:45.469Z,97366.31
2023-03-07T14:00:25.000Z,97364.69
2023-03-07T14:02:55.272Z,97362.63
2023-03-07T14:05:24.275Z,97376.00
2023-03-07T14:07:53.682Z,97362.22
2023-03-07T14:10:26.417Z,97368.41
2023-03-07T14:13:30.685Z,97370.66
2023-03-07T14:16:08.489Z,97381.34
2023-03-07T14:18:52.601Z,97301.94
2023-03-07T14:21:30.111Z,97377.84
2023-03-07T14:24:23.483Z,97380.31
2023-03-07T14:26:57.513Z,97390.16
2023-03-07T14:29:29.816Z,97394.72
2023-03-07T14:32:01.026Z,97397.38
2023-03-07T14:34:32.282Z,97397.19
2023-03-07T14:37:01.907Z,97395.94
2023-03-07T14:39:45.857Z,97393.06
2023-03-07T14:42:22.517Z,97404.38
2023-03-07T14:45:14.678Z,97407.03
2023-03-07T14:48:10.757Z,97416.09
2023-03-07T14:50:44.314Z,97417.72
2023-03-07T14:53:20.696Z,97424.13
2023-03-07T14:55:51.563Z,97433.78
2023-03-07T14:58:22.724Z,97429.47
2023-03-07T15:01:01.115Z,97436.44
2023-03-07T15:03:29.977Z,97439.13
2023-03-07T15:06:00.193Z,97441.59
2023-03-07T15:08:30.539Z,97443.63
2023-03-07T15:11:03.566Z,97442.00
2023-03-07T15:13:38.106Z,97455.16
2023-03-07T15:16:12.340Z,97452.50
2023-03-07T15:18:45.040Z,97465.03
2023-03-07T15:21:21.114Z,97465.84
2023-03-07T15:23:54.861Z,97469.56
2023-03-07T15:26:25.078Z,97471.19
2023-03-07T15:28:59.745Z,97466.28
2023-03-07T15:31:32.958Z,97475.72
2023-03-07T15:34:25.057Z,97488.06
2023-03-07T15:36:53.641Z,97492.59
2023-03-07T15:39:34.799Z,97497.09
2023-03-07T15:42:06.167Z,97497.94
2023-03-07T15:44:35.266Z,97516.84
2023-03-07T15:47:15.059Z,97512.94
2023-03-07T15:49:45.496Z,97517.47
2023-03-07T15:52:29.231Z,97491.97
2023-03-07T15:54:59.043Z,97522.00
2023-03-07T15:57:29.830Z,97523.03
2023-03-07T16:00:00.480Z,97531.06
2023-03-07T16:02:46.018Z,97522.41
2023-03-07T16:05:38.426Z,97535.38
2023-03-07T16:08:14.907Z,97539.09
2023-03-07T16:10:52.489Z,97550.19
2023-03-07T16:13:23.105Z,97551.81
2023-03-07T16:16:05.875Z,97560.88
2023-03-07T16:18:36.204Z,97570.53
2023-03-07T16:21:04.349Z,97572.38
2023-03-07T16:23:32.796Z,97411.25
2023-03-07T16:26:05.474Z,97578.56
2023-03-07T16:28:34.110Z,97580.19
2023-03-07T16:31:02.503Z,97601.56
2023-03-07T16:33:30.753Z,97606.94
2023-03-07T16:36:00.346Z,97530.44
2023-03-07T16:38:28.908Z,97613.31
2023-03-07T16:41:00.155Z,97528.78
2023-03-07T16:43:33.901Z,97636.97
2023-03-07T16:46:04.417Z,97505.34
2023-03-07T16:48:33.590Z,97631.63
2023-03-07T16:51:03.297Z,97546.47
2023-03-07T16:53:31.504Z,97642.31
2023-03-07T16:56:00.523Z,97639.63
2023-03-07T16:58:33.627Z,97496.84
2023-03-07T17:01:05.837Z,97499.13
2023-03-07T17:03:34.132Z,97496.25
2023-03-07T17:06:03.662Z,97659.19
2023-03-07T17:08:32.114Z,97660.19
2023-03-07T17:11:00.366Z,97658.34
2023-03-07T17:13:28.571Z,97665.34
2023-03-07T17:15:57.266Z,97597.44
2023-03-07T17:18:26.766Z,97679.75
2023-03-07T17:20:55.364Z,97675.22
2023-03-07T17:23:24.938Z,97678.91
2023-03-07T17:25:53.157Z,97697.41
2023-03-07T17:28:21.517Z,97528.69
2023-03-07T17:30:50.094Z,97649.25
2023-03-07T17:33:19.620Z,97715.53
2023-03-07T17:35:50.354Z,97716.31
2023-03-07T17:38:18.609Z,97733.22
2023-03-07T17:40:54.295Z,97733.22
2023-03-07T17:43:22.491Z,97745.94
2023-03-07T17:45:50.721Z,97748.63
2023-03-07T17:48:18.931Z,97749.25
2023-03-07T17:50:47.105Z,97675.91
2023-03-07T17:53:17.758Z,97771.06
2023-03-07T17:55:47.366Z,97772.28
2023-03-07T17:58:15.665Z,97776.84
2023-03-07T18:00:44.232Z,97786.69
2023-03-07T18:03:12.919Z,97792.03
2023-03-07T18:05:41.455Z,97716.41
2023-03-07T18:08:10.206Z,97801.91
2023-03-07T18:10:38.517Z,97790.31
2023-03-07T18:13:10.483Z,97651.25
2023-03-07T18:15:38.700Z,97796.50
2023-03-07T18:18:07.030Z,97824.13
2023-03-07T18:20:35.238Z,97830.31
2023-03-07T18:23:03.789Z,97834.81
2023-03-07T18:25:32.255Z,97835.66
2023-03-07T18:28:07.755Z,97847.16
2023-03-07T18:30:37.385Z,97857.84
2023-03-07T18:33:05.706Z,97784.84
2023-03-07T18:35:38.068Z,97793.47
2023-03-07T18:38:06.310Z,97793.47
2023-03-07T18:40:34.588Z,97875.97
2023-03-07T18:43:02.796Z,97723.72
2023-03-07T18:45:32.112Z,97901.66
2023-03-07T18:48:01.718Z,97816.09
2023-03-07T18:50:30.387Z,97899.00
2023-03-07T18:52:59.699Z,97904.34
2023-03-07T18:55:28.226Z,97851.03
2023-03-07T18:57:56.492Z,97911.31
2023-03-07T19:00:24.969Z,97932.72
2023-03-07T19:02:53.845Z,97938.06
2023-03-07T19:05:23.503Z,97937.66
2023-03-07T19:07:51.704Z,97946.31
2023-03-07T19:10:20.785Z,97944.28
2023-03-07T19:12:49.149Z,97951.69
2023-03-07T19:15:17.552Z,97890.13
2023-03-07T19:17:45.708Z,97977.38
2023-03-07T19:20:13.922Z,97994.84
2023-03-07T19:22:43.977Z,97984.16
2023-03-07T19:25:12.582Z,97987.47
2023-03-07T19:27:40.860Z,97989.50
2023-03-07T19:30:12.301Z,97913.06
2023-03-07T19:32:40.508Z,97988.25
2023-03-07T19:35:09.599Z,97849.94
2023-03-07T19:37:37.998Z,97927.94
2023-03-07T19:40:09.486Z,98004.50
2023-03-07T19:42:39.542Z,98009.25
2023-03-07T19:45:08.913Z,98015.84
2023-03-07T19:47:37.562Z,98010.91
2023-03-07T19:50:06.887Z,98023.88
2023-03-07T19:52:35.845Z,97965.41
2023-03-07T19:55:05.628Z,98038.88
2023-03-07T19:57:36.507Z,98031.91
2023-03-07T20:00:06.207Z,98037.25
2023-03-07T20:02:35.714Z,98040.94
2023-03-07T20:05:06.002Z,98041.34
2023-03-07T20:07:34.255Z,97981.38
2023-03-07T20:10:02.477Z,97995.41
2023-03-07T20:12:35.004Z,97993.69
2023-03-07T20:15:05.548Z,98067.31
2023-03-07T20:17:34.280Z,98055.50
2023-03-07T20:20:04.643Z,98081.47
2023-03-07T20:22:32.869Z,97919.13
2023-03-07T20:25:01.553Z,98083.94
2023-03-07T20:27:29.707Z,98081.47
2023-03-07T20:30:05.684Z,98106.78
2023-03-07T20:32:34.841Z,98115.81
2023-03-07T20:35:06.079Z,98115.81
2023-03-07T20:37:36.198Z,98120.34
2023-03-07T20:40:06.512Z,98120.72
2023-03-07T20:42:35.194Z,98136.38
2023-03-07T20:45:05.974Z,98132.88
2023-03-07T20:47:38.466Z,98139.91
2023-03-07T20:50:07.802Z,98158.63
2023-03-07T20:52:38.472Z,97981.31
2023-03-07T20:55:08.231Z,98158.63
2023-03-07T20:57:36.571Z,98139.50
2023-03-07T21:00:07.595Z,98171.16
2023-03-07T21:02:36.529Z,98171.72
2023-03-07T21:05:05.983Z,98146.44
2023-03-07T21:07:34.157Z,98109.63
2023-03-07T21:10:04.794Z,98189.03
2023-03-07T21:12:33.453Z,98194.38
2023-03-07T21:15:01.666Z,98205.06
2023-03-07T21:17:31.863Z,98209.16
2023-03-07T21:20:00.535Z,98208.59
2023-03-07T21:22:29.566Z,98155.66
2023-03-07T21:24:58.549Z,98220.69
2023-03-07T21:27:26.927Z,98227.31
2023-03-07T21:29:55.085Z,98231.81
2023-03-07T21:32:23.542Z,98231.81
2023-03-07T21:34:53.357Z,98253.22
2023-03-07T21:37:22.225Z,98243.53
2023-03-07T21:39:55.018Z,98177.41
2023-03-07T21:42:23.422Z,98254.25
2023-03-07T21:44:51.776Z,98245.69
2023-03-07T21:47:22.049Z,98254.34
2023-03-07T21:49:51.106Z,98278.31
2023-03-07T21:52:22.250Z,98280.34
2023-03-07T21:54:52.377Z,98287.38
2023-03-07T21:57:20.489Z,98290.84
2023-03-07T21:59:49.985Z,98299.72
2023-03-07T22:02:18.289Z,98299.72
2023-03-07T22:04:47.742Z,98298.88
2023-03-07T22:07:16.450Z,98301.34
2023-03-07T22:09:50.000Z,98308.75
2023-03-07T22:12:18.283Z,98321.94
2023-03-07T22:14:48.143Z,98322.75
2023-03-07T22:17:16.374Z,98326.44
2023-03-07T22:19:45.075Z,98321.47
2023-03-07T22:22:13.238Z,98330.91
2023-03-07T22:24:41.882Z,98249.31
2023-03-07T22:27:11.690Z,98337.16
2023-03-07T22:29:39.819Z,98337.34
2023-03-07T22:32:08.854Z,98337.16
2023-03-07T22:34:37.908Z,98347.84
2023-03-07T22:37:06.828Z,98351.53
2023-03-07T22:39:35.842Z,98347.00
2023-03-07T22:42:04.042Z,98355.03
2023-03-07T22:44:34.303Z,98354.22
2023-03-07T22:47:03.626Z,98295.94
2023-03-07T22:49:32.336Z,98356.91
2023-03-07T22:52:00.957Z,98362.25
2023-03-07T22:54:29.783Z,98219.06
2023-03-07T22:56:57.981Z,98217.88
2023-03-07T22:59:26.951Z,98366.28
2023-03-07T23:01:58.003Z,98375.63
2023-03-07T23:04:26.307Z,98272.44
2023-03-07T23:06:55.023Z,98370.88
2023-03-07T23:09:25.148Z,98372.94
2023-03-07T23:11:53.443Z,98253.59
2023-03-07T23:14:22.226Z,98318.31
2023-03-07T23:16:50.583Z,98385.28
2023-03-07T23:19:21.381Z,98385.28
2023-03-07T23:21:52.024Z,98388.97
2023-03-07T23:24:20.847Z,98386.31
2023-03-07T23:26:49.096Z,98387.31
2023-03-07T23:29:17.721Z,98397.00
2023-03-07T23:31:46.536Z,98398.00
2023-03-07T23:34:17.624Z,98407.88
2023-03-07T23:36:47.921Z,98340.22
2023-03-07T23:39:17.624Z,98414.03
2023-03-07T23:41:46.299Z,98417.56
2023-03-07T23:44:14.935Z,98255.59
2023-03-07T23:46:43.557Z,98251.28
2023-03-07T23:49:12.493Z,98426.44
2023-03-07T23:51:40.763Z,98417.09
2023-03-07T23:54:10.992Z,98263.59
2023-03-07T23:56:39.688Z,98433.41
2023-03-07T23:59:08.423Z,98458.50
