createdAt,value
2019-03-09T00:00:15.272Z,99178.13
2019-03-09T00:02:48.833Z,99187.82
2019-03-09T00:05:23.782Z,99184.91
2019-03-09T00:07:58.589Z,99188.96
2019-03-09T00:10:31.888Z,99196.21
2019-03-09T00:13:05.683Z,99198.13
2019-03-09T00:15:41.108Z,99211.81
2019-03-09T00:18:14.626Z,99205.16
2019-03-09T00:20:48.436Z,99212.42
2019-03-09T00:23:23.559Z,99211.89
2019-03-09T00:25:58.313Z,99214.95
2019-03-09T00:28:33.611Z,99211.89
2019-03-09T00:31:07.218Z,99223.41
2019-03-09T00:33:40.828Z,99225.91
2019-03-09T00:36:16.263Z,99218.91
2019-03-09T00:38:49.608Z,99218.63
2019-03-09T00:41:23.917Z,99220.44
2019-03-09T00:43:57.935Z,99218.55
2019-03-09T00:46:31.755Z,99218.97
2019-03-09T00:49:05.593Z,99215.19
2019-03-09T00:51:39.443Z,99216.80
2019-03-09T00:54:15.282Z,99221.02
2019-03-09T00:56:49.434Z,99211.28
2019-03-09T00:59:24.064Z,99228.09
2019-03-09T01:02:00.660Z,99223.05
2019-03-09T01:04:36.303Z,99232.61
2019-03-09T01:07:10.790Z,99238.36
2019-03-09T01:09:45.268Z,99248.14
2019-03-09T01:12:21.408Z,99249.32
2019-03-09T01:14:57.758Z,99260.45
2019-03-09T01:17:31.815Z,99256.20
2019-03-09T01:20:06.608Z,99263.85
2019-03-09T01:22:41.659Z,99258.50
2019-03-09T01:25:18.220Z,99266.48
2019-03-09T01:27:52.208Z,99259.99
2019-03-09T01:30:28.042Z,99261.71
2019-03-09T01:33:02.555Z,99262.48
2019-03-09T01:35:37.367Z,99257.59
2019-03-09T01:38:14.069Z,99263.30
2019-03-09T01:40:50.437Z,99259.58
2019-03-09T01:43:25.801Z,99258.70
2019-03-09T01:46:02.199Z,99250.73
2019-03-09T01:48:37.154Z,99253.66
2019-03-09T01:51:11.651Z,99260.79
2019-03-09T01:53:45.724Z,99269.22
2019-03-09T01:56:19.676Z,99282.42
2019-03-09T01:58:54.822Z,99280.14
2019-03-09T02:01:28.693Z,99279.14
2019-03-09T02:04:02.204Z,99281.52
2019-03-09T02:06:36.242Z,99277.05
2019-03-09T02:09:11.474Z,99280.42
2019-03-09T02:11:45.773Z,99287.70
2019-03-09T02:14:20.371Z,99293.80
2019-03-09T02:16:54.718Z,99291.53
2019-03-09T02:19:29.148Z,99290.21
2019-03-09T02:22:08.613Z,99293.34
2019-03-09T02:24:43.942Z,99296.70
2019-03-09T02:27:18.854Z,99295.59
2019-03-09T02:29:52.797Z,99298.61
2019-03-09T02:32:27.426Z,99289.67
2019-03-09T02:35:05.294Z,99288.20
2019-03-09T02:37:40.321Z,99287.95
2019-03-09T02:40:15.580Z,99289.59
2019-03-09T02:42:51.442Z,99283.95
2019-03-09T02:45:27.113Z,99292.36
2019-03-09T02:48:02.790Z,99298.61
2019-03-09T02:50:38.586Z,99295.02
2019-03-09T02:53:16.193Z,99295.05
2019-03-09T02:55:55.180Z,99297.48
2019-03-09T02:58:30.471Z,99292.51
2019-03-09T03:01:06.490Z,99291.92
2019-03-09T03:03:46.488Z,99297.96
2019-03-09T03:06:26.430Z,99291.17
2019-03-09T03:09:02.276Z,99297.81
2019-03-09T03:11:37.660Z,99300.77
2019-03-09T03:14:15.251Z,99291.51
2019-03-09T03:16:51.608Z,99296.62
2019-03-09T03:19:27.088Z,99296.84
2019-03-09T03:22:01.757Z,99292.39
2019-03-09T03:24:37.393Z,99292.69
2019-03-09T03:27:12.147Z,99290.90
2019-03-09T03:29:46.781Z,99284.66
2019-03-09T03:32:21.179Z,99288.14
2019-03-09T03:34:55.804Z,99288.14
2019-03-09T03:37:36.208Z,99270.55
2019-03-09T03:40:17.290Z,99280.36
2019-03-09T03:42:51.306Z,99294.89
2019-03-09T03:45:26.537Z,99295.30
2019-03-09T03:48:01.327Z,99286.91
2019-03-09T03:50:35.390Z,99297.59
2019-03-09T03:53:11.225Z,99292.37
2019-03-09T03:55:44.746Z,99301.63
2019-03-09T03:58:20.305Z,99304.08
2019-03-09T04:00:55.742Z,99302.14
2019-03-09T04:03:31.617Z,99300.30
2019-03-09T04:06:25.492Z,99294.53
2019-03-09T04:08:59.912Z,99297.25
2019-03-09T04:11:34.436Z,99298.09
2019-03-09T04:14:11.917Z,99298.59
2019-03-09T04:16:48.598Z,99297.52
2019-03-09T04:19:23.915Z,99299.31
2019-03-09T04:21:59.629Z,99298.09
2019-03-09T04:24:36.288Z,99289.92
2019-03-09T04:27:11.499Z,99282.83
2019-03-09T04:29:46.493Z,99279.30
2019-03-09T04:32:23.545Z,99281.77
2019-03-09T04:35:03.613Z,99280.14
2019-03-09T04:37:38.717Z,99280.69
2019-03-09T04:40:15.672Z,99280.96
2019-03-09T04:42:52.458Z,99283.39
2019-03-09T04:45:29.352Z,99279.58
2019-03-09T04:48:04.410Z,99275.25
2019-03-09T04:50:43.041Z,99287.20
2019-03-09T04:53:18.165Z,99281.22
2019-03-09T04:55:55.060Z,99283.40
2019-03-09T04:58:30.558Z,99286.11
2019-03-09T05:01:04.552Z,99277.11
2019-03-09T05:03:38.577Z,99281.73
2019-03-09T05:06:12.702Z,99277.66
2019-03-09T05:09:06.927Z,99285.86
2019-03-09T05:11:52.157Z,99282.87
2019-03-09T05:14:27.085Z,99283.11
2019-03-09T05:17:06.553Z,99271.40
2019-03-09T05:19:41.318Z,99280.68
2019-03-09T05:22:19.679Z,99281.20
2019-03-09T05:24:56.013Z,99275.23
2019-03-09T05:27:30.899Z,99280.12
2019-03-09T05:30:11.484Z,99278.22
2019-03-09T05:32:46.655Z,99280.66
2019-03-09T05:35:22.467Z,99290.63
2019-03-09T05:37:57.362Z,99271.97
2019-03-09T05:40:37.782Z,99271.97
2019-03-09T05:43:16.574Z,99291.04
2019-03-09T05:45:52.920Z,99288.30
2019-03-09T05:48:27.621Z,99285.33
2019-03-09T05:51:02.097Z,99289.11
2019-03-09T05:53:37.502Z,99285.86
2019-03-09T05:56:14.508Z,99291.84
2019-03-09T05:58:50.600Z,99302.16
2019-03-09T06:01:27.660Z,99299.72
2019-03-09T06:04:03.661Z,99300.27
2019-03-09T06:06:38.481Z,99291.00
2019-03-09T06:09:13.539Z,99290.22
2019-03-09T06:11:52.001Z,99292.67
2019-03-09T06:14:30.508Z,99289.12
2019-03-09T06:17:07.809Z,99291.81
2019-03-09T06:19:43.075Z,99290.75
2019-03-09T06:22:23.069Z,99291.57
2019-03-09T06:24:59.233Z,99292.67
2019-03-09T06:27:36.391Z,99285.59
2019-03-09T06:30:15.150Z,99287.48
2019-03-09T06:33:14.709Z,99287.48
2019-03-09T06:35:53.183Z,99294.25
2019-03-09T06:38:43.777Z,99296.41
2019-03-09T06:41:41.922Z,99287.94
2019-03-09T06:44:19.980Z,99285.25
2019-03-09T06:46:55.192Z,99286.88
2019-03-09T06:49:31.290Z,99283.25
2019-03-09T06:52:09.624Z,99292.86
2019-03-09T06:54:44.946Z,99289.53
2019-03-09T06:57:22.166Z,99296.16
2019-03-09T07:00:02.199Z,99298.88
2019-03-09T07:02:39.887Z,99296.95
2019-03-09T07:05:18.043Z,99296.92
2019-03-09T07:07:53.082Z,99299.62
2019-03-09T07:10:28.536Z,99294.60
2019-03-09T07:13:03.783Z,99299.27
2019-03-09T07:15:44.548Z,99296.61
2019-03-09T07:18:26.202Z,99296.53
2019-03-09T07:21:08.913Z,99306.80
2019-03-09T07:23:57.174Z,99301.77
2019-03-09T07:26:39.930Z,99304.02
2019-03-09T07:29:17.789Z,99298.30
2019-03-09T07:31:52.948Z,99303.03
2019-03-09T07:34:31.398Z,99304.83
2019-03-09T07:37:12.667Z,99313.05
2019-03-09T07:39:51.481Z,99308.13
2019-03-09T07:42:30.369Z,99311.68
2019-03-09T07:45:07.478Z,99309.31
2019-03-09T07:47:48.698Z,99310.61
2019-03-09T07:50:25.655Z,99310.37
2019-03-09T07:53:03.136Z,99310.14
2019-03-09T07:55:47.175Z,99319.14
2019-03-09T07:58:27.182Z,99311.81
2019-03-09T08:01:02.689Z,99311.52
2019-03-09T08:03:38.165Z,99316.92
2019-03-09T08:06:16.038Z,99315.05
2019-03-09T08:09:02.953Z,99315.34
2019-03-09T08:11:40.254Z,99313.09
2019-03-09T08:14:27.181Z,99324.69
2019-03-09T08:17:05.691Z,99319.30
2019-03-09T08:19:43.661Z,99317.31
2019-03-09T08:22:23.284Z,99322.41
2019-03-09T08:25:03.579Z,99320.23
2019-03-09T08:27:43.372Z,99321.57
2019-03-09T08:30:20.584Z,99324.57
2019-03-09T08:32:57.666Z,99331.77
2019-03-09T08:35:32.994Z,99332.13
2019-03-09T08:38:08.461Z,99327.80
2019-03-09T08:40:44.572Z,99331.88
2019-03-09T08:43:19.467Z,99332.30
2019-03-09T08:45:54.918Z,99331.36
2019-03-09T08:48:32.143Z,99333.78
2019-03-09T08:51:10.061Z,99333.78
2019-03-09T08:53:47.109Z,99334.54
2019-03-09T08:56:22.560Z,99341.80
2019-03-09T08:58:59.427Z,99340.74
2019-03-09T09:01:35.718Z,99340.82
2019-03-09T09:04:16.765Z,99351.97
2019-03-09T09:06:55.847Z,99350.03
2019-03-09T09:09:31.890Z,99354.73
2019-03-09T09:12:08.818Z,99358.44
2019-03-09T09:14:43.787Z,99364.80
2019-03-09T09:17:21.267Z,99363.72
2019-03-09T09:19:56.198Z,99365.23
2019-03-09T09:22:31.346Z,99370.84
2019-03-09T09:25:11.203Z,99370.61
2019-03-09T09:27:52.699Z,99371.91
2019-03-09T09:30:29.779Z,99372.67
2019-03-09T09:33:10.283Z,99381.29
2019-03-09T09:35:45.543Z,99381.72
2019-03-09T09:38:20.802Z,99383.45
2019-03-09T09:41:01.452Z,99390.40
2019-03-09T09:43:37.591Z,99393.48
2019-03-09T09:46:14.724Z,99388.95
2019-03-09T09:48:53.219Z,99396.34
2019-03-09T09:51:30.912Z,99395.19
2019-03-09T09:54:16.780Z,99395.28
2019-03-09T09:57:01.777Z,99395.34
2019-03-09T09:59:46.964Z,99405.54
2019-03-09T10:02:27.508Z,99410.47
2019-03-09T10:05:09.613Z,99410.09
2019-03-09T10:07:48.360Z,99416.57
2019-03-09T10:10:24.961Z,99412.44
2019-03-09T10:13:02.136Z,99410.62
2019-03-09T10:15:39.398Z,99414.91
2019-03-09T10:18:16.166Z,99424.45
2019-03-09T10:20:51.324Z,99424.91
2019-03-09T10:23:26.570Z,99429.28
2019-03-09T10:26:08.101Z,99429.59
2019-03-09T10:28:43.635Z,99435.38
2019-03-09T10:31:20.562Z,99436.83
2019-03-09T10:33:55.836Z,99437.72
2019-03-09T10:36:31.119Z,99444.24
2019-03-09T10:39:07.389Z,99445.16
2019-03-09T10:41:48.149Z,99448.50
2019-03-09T10:44:25.561Z,99442.05
2019-03-09T10:47:02.409Z,99444.56
2019-03-09T10:50:03.515Z,99445.39
2019-03-09T10:52:41.530Z,99457.61
2019-03-09T10:55:23.621Z,99455.89
2019-03-09T10:58:03.225Z,99458.19
2019-03-09T11:00:45.987Z,99454.33
2019-03-09T11:03:24.428Z,99457.42
2019-03-09T11:05:58.948Z,99464.88
2019-03-09T11:08:37.249Z,99462.56
2019-03-09T11:11:14.252Z,99462.56
2019-03-09T11:13:52.224Z,99464.95
2019-03-09T11:16:30.706Z,99460.44
2019-03-09T11:19:11.962Z,99465.55
2019-03-09T11:21:51.577Z,99464.36
2019-03-09T11:24:26.651Z,99467.77
2019-03-09T11:27:01.919Z,99467.91
2019-03-09T11:29:39.009Z,99473.84
2019-03-09T11:32:15.102Z,99476.84
2019-03-09T11:34:52.643Z,99475.12
2019-03-09T11:37:32.510Z,99483.28
2019-03-09T11:40:07.760Z,99478.38
2019-03-09T11:42:47.669Z,99478.25
2019-03-09T11:45:27.894Z,99477.99
2019-03-09T11:48:07.648Z,99476.23
2019-03-09T11:50:44.684Z,99480.70
2019-03-09T11:53:21.883Z,99489.14
2019-03-09T11:56:00.294Z,99493.52
2019-03-09T11:58:45.905Z,99489.73
2019-03-09T12:01:21.906Z,99496.30
2019-03-09T12:03:57.238Z,99498.51
2019-03-09T12:06:34.613Z,99501.49
2019-03-09T12:09:13.032Z,99502.33
2019-03-09T12:14:41.615Z,99507.36
2019-03-09T12:17:16.891Z,99509.53
2019-03-09T12:19:57.853Z,99508.88
2019-03-09T12:22:35.062Z,99507.91
2019-03-09T12:25:12.430Z,99509.69
2019-03-09T12:28:00.551Z,99519.43
2019-03-09T12:30:35.949Z,99519.08
2019-03-09T12:33:14.691Z,99520.22
2019-03-09T12:35:50.268Z,99523.47
2019-03-09T12:38:37.794Z,99518.73
2019-03-09T12:41:15.358Z,99524.94
2019-03-09T12:43:50.735Z,99529.61
2019-03-09T12:46:27.969Z,99526.38
2019-03-09T12:49:08.448Z,99524.34
2019-03-09T12:51:45.076Z,99528.00
2019-03-09T12:54:22.405Z,99521.14
2019-03-09T12:56:58.491Z,99530.05
2019-03-09T12:59:33.993Z,99533.17
2019-03-09T13:02:11.342Z,99542.53
2019-03-09T13:04:48.372Z,99543.00
2019-03-09T13:07:24.365Z,99544.97
2019-03-09T13:10:05.309Z,99544.35
2019-03-09T13:12:41.459Z,99539.13
2019-03-09T13:15:23.506Z,99546.05
2019-03-09T13:20:52.734Z,99538.98
2019-03-09T13:23:31.251Z,99545.63
2019-03-09T13:26:17.384Z,99544.08
2019-03-09T13:28:54.596Z,99551.70
2019-03-09T13:34:13.123Z,99550.73
2019-03-09T13:39:51.060Z,99554.13
2019-03-09T13:42:31.991Z,99556.95
2019-03-09T13:45:13.031Z,99555.12
2019-03-09T13:47:50.444Z,99557.33
2019-03-09T13:50:26.405Z,99560.05
2019-03-09T13:53:03.652Z,99558.87
2019-03-09T13:55:40.902Z,99556.60
2019-03-09T13:58:21.794Z,99553.81
2019-03-09T14:01:01.739Z,99550.26
2019-03-09T14:03:47.101Z,99557.53
2019-03-09T14:06:29.304Z,99557.59
2019-03-09T14:12:22.454Z,99546.47
2019-03-09T14:14:34.128Z,99554.77
2019-03-09T14:17:09.494Z,99547.09
2019-03-09T14:19:44.875Z,99554.66
2019-03-09T14:22:21.026Z,99551.05
2019-03-09T14:25:01.290Z,99551.68
2019-03-09T14:27:36.664Z,99548.70
2019-03-09T14:30:27.160Z,99547.61
2019-03-09T14:33:02.572Z,99548.79
2019-03-09T14:35:43.589Z,99544.16
2019-03-09T14:41:17.487Z,99543.45
2019-03-09T14:43:54.283Z,99542.22
2019-03-09T14:46:33.581Z,99535.28
2019-03-09T14:49:10.025Z,99537.07
2019-03-09T14:51:46.511Z,99536.72
2019-03-09T14:54:21.856Z,99531.47
2019-03-09T14:57:02.223Z,99533.76
2019-03-09T14:59:42.019Z,99531.41
2019-03-09T15:02:22.900Z,99540.30
2019-03-09T15:04:58.749Z,99540.84
2019-03-09T15:07:38.185Z,99535.67
2019-03-09T15:10:17.363Z,99532.60
2019-03-09T15:12:52.829Z,99534.33
2019-03-09T15:15:31.568Z,99538.06
2019-03-09T15:18:06.895Z,99537.23
2019-03-09T15:23:37.227Z,99534.23
2019-03-09T15:26:12.360Z,99539.41
2019-03-09T15:28:49.400Z,99531.55
2019-03-09T15:31:24.657Z,99536.92
2019-03-09T15:34:00.196Z,99531.04
2019-03-09T15:36:36.630Z,99540.86
2019-03-09T15:39:13.315Z,99541.45
2019-03-09T15:41:49.266Z,99540.34
2019-03-09T15:44:26.038Z,99541.56
2019-03-09T15:47:01.094Z,99538.69
2019-03-09T15:49:41.368Z,99534.86
2019-03-09T15:52:18.132Z,99534.55
2019-03-09T15:54:53.670Z,99530.44
2019-03-09T15:57:27.866Z,99540.12
2019-03-09T16:00:01.738Z,99541.45
2019-03-09T16:02:35.541Z,99536.52
2019-03-09T16:05:09.347Z,99535.70
2019-03-09T16:07:43.027Z,99539.00
2019-03-09T16:10:21.466Z,99539.06
2019-03-09T16:12:56.268Z,99539.78
2019-03-09T16:15:35.511Z,99539.49
2019-03-09T16:18:10.403Z,99545.69
2019-03-09T16:20:45.951Z,99540.07
2019-03-09T16:23:22.193Z,99541.40
2019-03-09T16:25:58.519Z,99540.59
2019-03-09T16:28:33.332Z,99541.86
2019-03-09T16:31:09.377Z,99543.00
2019-03-09T16:33:44.256Z,99545.13
2019-03-09T16:36:19.031Z,99550.09
2019-03-09T16:38:53.807Z,99548.22
2019-03-09T16:41:28.714Z,99548.58
2019-03-09T16:44:03.783Z,99546.95
2019-03-09T16:46:38.617Z,99548.03
2019-03-09T16:49:16.458Z,99546.38
2019-03-09T16:51:52.506Z,99551.81
2019-03-09T16:54:29.076Z,99549.66
2019-03-09T16:57:03.884Z,99547.62
2019-03-09T16:59:40.140Z,99543.48
2019-03-09T17:02:14.679Z,99536.27
2019-03-09T17:04:49.326Z,99541.09
2019-03-09T17:07:24.300Z,99543.06
2019-03-09T17:09:58.180Z,99543.06
2019-03-09T17:12:32.026Z,99547.45
2019-03-09T17:15:08.758Z,99544.91
2019-03-09T17:17:43.966Z,99542.52
2019-03-09T17:20:20.217Z,99542.30
2019-03-09T17:22:54.727Z,99537.75
2019-03-09T17:25:30.618Z,99544.89
2019-03-09T17:28:06.600Z,99539.80
2019-03-09T17:30:41.351Z,99538.55
2019-03-09T17:33:17.521Z,99543.30
2019-03-09T17:35:54.640Z,99533.58
2019-03-09T17:38:29.037Z,99534.13
2019-03-09T17:41:07.587Z,99534.25
2019-03-09T17:43:41.835Z,99534.86
2019-03-09T17:46:15.926Z,99527.53
2019-03-09T17:48:51.975Z,99531.09
2019-03-09T17:51:26.103Z,99529.02
2019-03-09T17:53:59.999Z,99528.32
2019-03-09T17:56:35.710Z,99516.50
2019-03-09T17:59:11.657Z,99513.75
2019-03-09T18:01:46.438Z,99511.08
2019-03-09T18:04:20.278Z,99504.60
2019-03-09T18:06:54.911Z,99505.08
2019-03-09T18:09:31.437Z,99501.67
2019-03-09T18:12:07.993Z,99496.19
2019-03-09T18:14:42.286Z,99498.55
2019-03-09T18:17:18.923Z,99490.06
2019-03-09T18:19:53.998Z,99487.14
2019-03-09T18:22:29.459Z,99482.47
2019-03-09T18:25:03.356Z,99484.67
2019-03-09T18:27:37.497Z,99470.30
2019-03-09T18:30:13.487Z,99462.91
2019-03-09T18:32:47.970Z,99466.39
2019-03-09T18:35:23.981Z,99470.59
2019-03-09T18:38:00.103Z,99461.98
2019-03-09T18:40:34.155Z,99462.17
2019-03-09T18:43:08.030Z,99461.68
2019-03-09T18:45:42.045Z,99463.04
2019-03-09T18:48:19.919Z,99459.23
2019-03-09T18:50:55.332Z,99456.38
2019-03-09T18:53:28.919Z,99456.50
2019-03-09T18:56:03.730Z,99459.05
2019-03-09T18:58:37.109Z,99453.38
2019-03-09T19:01:10.538Z,99453.47
2019-03-09T19:03:43.825Z,99450.38
2019-03-09T19:06:17.549Z,99451.38
2019-03-09T19:08:50.949Z,99457.55
2019-03-09T19:11:25.525Z,99451.09
2019-03-09T19:13:58.714Z,99446.54
2019-03-09T19:16:31.995Z,99447.16
2019-03-09T19:19:05.194Z,99440.02
2019-03-09T19:21:38.487Z,99446.19
2019-03-09T19:24:11.709Z,99442.53
2019-03-09T19:26:45.002Z,99440.55
2019-03-09T19:29:18.244Z,99448.87
2019-03-09T19:31:51.650Z,99443.04
2019-03-09T19:34:24.938Z,99443.42
2019-03-09T19:36:58.225Z,99450.43
2019-03-09T19:39:31.563Z,99448.58
2019-03-09T19:42:04.788Z,99444.50
2019-03-09T19:44:38.225Z,99444.41
2019-03-09T19:47:11.637Z,99443.22
2019-03-09T19:49:44.901Z,99443.47
2019-03-09T19:52:19.736Z,99444.59
2019-03-09T19:54:52.949Z,99440.77
2019-03-09T19:57:26.164Z,99437.49
2019-03-09T19:59:59.417Z,99440.33
2019-03-09T20:02:34.293Z,99437.23
2019-03-09T20:05:09.405Z,99435.98
2019-03-09T20:07:42.862Z,99444.16
2019-03-09T20:10:23.801Z,99441.41
2019-03-09T20:12:58.541Z,99437.06
2019-03-09T20:15:32.061Z,99438.13
2019-03-09T20:18:05.384Z,99437.06
2019-03-09T20:20:38.673Z,99438.81
2019-03-09T20:23:13.219Z,99433.56
2019-03-09T20:25:46.632Z,99433.06
2019-03-09T20:28:19.989Z,99433.24
2019-03-09T20:30:53.281Z,99436.83
2019-03-09T20:33:26.600Z,99428.06
2019-03-09T20:35:59.880Z,99435.31
2019-03-09T20:38:33.063Z,99435.16
2019-03-09T20:41:08.071Z,99428.77
2019-03-09T20:43:41.367Z,99429.67
2019-03-09T20:46:14.585Z,99425.95
2019-03-09T20:48:49.389Z,99427.42
2019-03-09T20:51:22.786Z,99425.98
2019-03-09T20:53:56.086Z,99422.45
2019-03-09T20:56:29.545Z,99424.78
2019-03-09T20:59:02.899Z,99425.75
2019-03-09T21:04:17.968Z,99425.34
2019-03-09T21:06:52.153Z,99422.03
2019-03-09T21:09:25.386Z,99426.04
2019-03-09T21:11:58.695Z,99421.92
2019-03-09T21:14:33.837Z,99422.30
2019-03-09T21:17:07.392Z,99422.11
2019-03-09T21:19:40.588Z,99417.14
2019-03-09T21:22:14.047Z,99417.05
2019-03-09T21:24:47.301Z,99419.17
2019-03-09T21:27:20.562Z,99412.89
2019-03-09T21:29:53.869Z,99406.98
2019-03-09T21:32:27.135Z,99413.34
2019-03-09T21:35:03.817Z,99403.91
2019-03-09T21:37:37.227Z,99411.44
2019-03-09T21:40:11.124Z,99403.30
2019-03-09T21:42:44.385Z,99409.17
2019-03-09T21:45:18.136Z,99396.48
2019-03-09T21:47:51.506Z,99396.18
2019-03-09T21:50:24.943Z,99404.45
2019-03-09T21:52:59.202Z,99382.56
2019-03-09T21:55:32.587Z,99394.08
2019-03-09T21:58:05.932Z,99394.08
2019-03-09T22:00:39.255Z,99395.67
2019-03-09T22:03:12.680Z,99393.00
2019-03-09T22:05:45.907Z,99384.41
2019-03-09T22:08:19.271Z,99390.07
2019-03-09T22:10:53.164Z,99385.95
2019-03-09T22:13:26.515Z,99393.51
2019-03-09T22:15:59.754Z,99382.78
2019-03-09T22:18:36.296Z,99377.78
2019-03-09T22:21:11.850Z,99372.67
2019-03-09T22:23:44.465Z,99375.31
2019-03-09T22:26:18.117Z,99368.91
2019-03-09T22:28:51.460Z,99374.92
2019-03-09T22:31:28.124Z,99362.85
2019-03-09T22:34:06.230Z,99368.88
2019-03-09T22:36:40.765Z,99366.13
2019-03-09T22:39:15.322Z,99360.52
2019-03-09T22:41:50.228Z,99358.55
2019-03-09T22:44:23.548Z,99362.16
2019-03-09T22:46:58.906Z,99364.84
2019-03-09T22:49:32.241Z,99358.34
2019-03-09T22:52:05.506Z,99361.91
2019-03-09T22:54:39.166Z,99362.59
2019-03-09T22:57:12.569Z,99359.22
2019-03-09T22:59:45.894Z,99362.36
2019-03-09T23:02:20.578Z,99365.59
2019-03-09T23:04:58.139Z,99366.94
2019-03-09T23:07:31.433Z,99368.16
2019-03-09T23:10:06.281Z,99369.14
2019-03-09T23:12:42.274Z,99370.56
2019-03-09T23:15:19.835Z,99374.33
2019-03-09T23:17:53.929Z,99372.06
2019-03-09T23:20:28.166Z,99371.66
2019-03-09T23:23:03.189Z,99366.73
2019-03-09T23:25:38.447Z,99369.78
2019-03-09T23:28:12.303Z,99370.02
2019-03-09T23:30:46.002Z,99367.64
2019-03-09T23:33:21.553Z,99364.76
2019-03-09T23:35:55.904Z,99363.34
2019-03-09T23:38:30.686Z,99359.75
2019-03-09T23:41:06.132Z,99357.92
2019-03-09T23:43:40.416Z,99353.50
2019-03-09T23:46:14.525Z,99357.46
2019-03-09T23:48:50.335Z,99355.91
2019-03-09T23:51:25.826Z,99355.89
2019-03-09T23:54:01.221Z,99351.30
2019-03-09T23:56:35.215Z,99358.16
2019-03-09T23:59:17.833Z,99351.06
