createdAt,value
2018-09-12T00:00:03.071Z,21.64
2018-09-12T00:01:02.867Z,21.63
2018-09-12T00:02:02.786Z,21.63
2018-09-12T00:03:02.850Z,21.62
2018-09-12T00:04:03.000Z,21.65
2018-09-12T00:05:02.959Z,21.63
2018-09-12T00:06:03.028Z,21.61
2018-09-12T00:07:03.039Z,21.63
2018-09-12T00:08:02.916Z,21.63
2018-09-12T00:09:03.058Z,21.62
2018-09-12T00:10:03.099Z,21.61
2018-09-12T00:11:03.065Z,21.61
2018-09-12T00:12:02.922Z,21.61
2018-09-12T00:13:03.025Z,21.63
2018-09-12T00:14:03.151Z,21.63
2018-09-12T00:15:03.077Z,21.63
2018-09-12T00:16:03.134Z,21.62
2018-09-12T00:17:02.874Z,21.6
2018-09-12T00:18:03.175Z,21.62
2018-09-12T00:19:03.230Z,21.61
2018-09-12T00:20:03.105Z,21.62
2018-09-12T00:21:03.457Z,21.63
2018-09-12T00:22:03.091Z,21.61
2018-09-12T00:23:03.383Z,21.61
2018-09-12T00:24:03.027Z,21.63
2018-09-12T00:25:02.952Z,21.62
2018-09-12T00:26:03.004Z,21.61
2018-09-12T00:27:02.906Z,21.62
2018-09-12T00:28:03.025Z,21.62
2018-09-12T00:29:02.965Z,21.61
2018-09-12T00:30:03.304Z,21.6
2018-09-12T00:31:02.806Z,21.63
2018-09-12T00:32:03.115Z,21.61
2018-09-12T00:33:03.055Z,21.63
2018-09-12T00:34:03.094Z,21.6
2018-09-12T00:35:03.010Z,21.61
2018-09-12T00:36:03.417Z,21.6
2018-09-12T00:37:03.338Z,21.62
2018-09-12T00:38:02.988Z,21.6
2018-09-12T00:39:03.026Z,21.6
2018-09-12T00:40:02.869Z,21.61
2018-09-12T00:41:02.817Z,21.59
2018-09-12T00:42:03.097Z,21.6
2018-09-12T00:43:02.936Z,21.62
2018-09-12T00:44:03.140Z,21.6
2018-09-12T00:45:03.068Z,21.61
2018-09-12T00:46:02.898Z,21.61
2018-09-12T00:47:02.740Z,21.6
2018-09-12T00:48:02.964Z,21.61
2018-09-12T00:49:03.103Z,21.6
2018-09-12T00:50:03.038Z,21.59
2018-09-12T00:51:03.067Z,21.61
2018-09-12T00:52:03.091Z,21.61
2018-09-12T00:53:03.047Z,21.6
2018-09-12T00:54:03.050Z,21.59
2018-09-12T00:55:03.001Z,21.6
2018-09-12T00:56:02.885Z,21.6
2018-09-12T00:57:03.021Z,21.6
2018-09-12T00:58:03.109Z,21.61
2018-09-12T00:59:03.092Z,21.6
2018-09-12T01:00:02.935Z,21.57
2018-09-12T01:01:02.934Z,21.62
2018-09-12T01:02:03.104Z,21.59
2018-09-12T01:03:03.127Z,21.59
2018-09-12T01:04:03.182Z,21.6
2018-09-12T01:05:02.852Z,21.6
2018-09-12T01:06:02.923Z,21.61
2018-09-12T01:07:03.197Z,21.59
2018-09-12T01:08:02.797Z,21.59
2018-09-12T01:09:03.100Z,21.58
2018-09-12T01:10:02.801Z,21.6
2018-09-12T01:11:02.884Z,21.6
2018-09-12T01:12:03.157Z,21.58
2018-09-12T01:13:02.985Z,21.6
2018-09-12T01:14:02.982Z,21.59
2018-09-12T01:15:02.922Z,21.6
2018-09-12T01:16:03.067Z,21.58
2018-09-12T01:17:03.217Z,21.6
2018-09-12T01:18:03.048Z,21.57
2018-09-12T01:19:03.078Z,21.59
2018-09-12T01:20:03.104Z,21.59
2018-09-12T01:21:02.912Z,21.6
2018-09-12T01:22:02.950Z,21.59
2018-09-12T01:23:02.802Z,21.59
2018-09-12T01:24:02.906Z,21.59
2018-09-12T01:25:02.972Z,21.58
2018-09-12T01:26:03.041Z,21.59
2018-09-12T01:27:03.048Z,21.59
2018-09-12T01:28:02.932Z,21.6
2018-09-12T01:29:02.965Z,21.59
2018-09-12T01:30:03.051Z,21.6
2018-09-12T01:31:02.803Z,21.59
2018-09-12T01:32:03.019Z,21.57
2018-09-12T01:33:03.036Z,21.57
2018-09-12T01:34:02.918Z,21.58
2018-09-12T01:35:02.910Z,21.57
2018-09-12T01:36:02.905Z,21.58
2018-09-12T01:37:03.095Z,21.57
2018-09-12T01:38:03.054Z,21.57
2018-09-12T01:39:03.007Z,21.58
2018-09-12T01:40:03.007Z,21.58
2018-09-12T01:41:03.056Z,21.57
2018-09-12T01:42:03.076Z,21.55
2018-09-12T01:43:02.976Z,21.57
2018-09-12T01:44:02.843Z,21.59
2018-09-12T01:45:02.809Z,21.6
2018-09-12T01:46:03.093Z,21.59
2018-09-12T01:47:03.078Z,21.57
2018-09-12T01:48:02.964Z,21.55
2018-09-12T01:49:02.970Z,21.58
2018-09-12T01:50:02.978Z,21.59
2018-09-12T01:51:02.931Z,21.55
2018-09-12T01:52:02.968Z,21.57
2018-09-12T01:53:02.983Z,21.57
2018-09-12T01:54:03.060Z,21.58
2018-09-12T01:55:02.943Z,21.6
2018-09-12T01:56:02.838Z,21.57
2018-09-12T01:57:03.102Z,21.55
2018-09-12T01:58:02.983Z,21.57
2018-09-12T01:59:03.063Z,21.53
2018-09-12T02:00:03.172Z,21.54
2018-09-12T02:01:02.844Z,21.55
2018-09-12T02:02:03.083Z,21.58
2018-09-12T02:03:02.946Z,21.59
2018-09-12T02:04:03.104Z,21.57
2018-09-12T02:05:02.901Z,21.55
2018-09-12T02:06:02.859Z,21.55
2018-09-12T02:07:02.813Z,21.55
2018-09-12T02:08:02.914Z,21.55
2018-09-12T02:09:02.968Z,21.57
2018-09-12T02:10:03.127Z,21.55
2018-09-12T02:11:02.875Z,21.57
2018-09-12T02:12:03.004Z,21.55
2018-09-12T02:13:02.988Z,21.54
2018-09-12T02:14:02.978Z,21.55
2018-09-12T02:15:02.867Z,21.59
2018-09-12T02:16:02.770Z,21.55
2018-09-12T02:17:03.112Z,21.54
2018-09-12T02:18:03.226Z,21.55
2018-09-12T02:19:03.026Z,21.58
2018-09-12T02:20:03.160Z,21.54
2018-09-12T02:21:02.845Z,21.53
2018-09-12T02:22:02.988Z,21.55
2018-09-12T02:23:02.981Z,21.55
2018-09-12T02:24:03.059Z,21.55
2018-09-12T02:25:02.998Z,21.55
2018-09-12T02:26:02.868Z,21.53
2018-09-12T02:27:03.038Z,21.55
2018-09-12T02:28:03.081Z,21.57
2018-09-12T02:29:03.012Z,21.54
2018-09-12T02:30:02.775Z,21.55
2018-09-12T02:31:03.000Z,21.55
2018-09-12T02:32:03.068Z,21.55
2018-09-12T02:33:02.865Z,21.55
2018-09-12T02:34:02.936Z,21.55
2018-09-12T02:35:02.951Z,21.55
2018-09-12T02:36:03.038Z,21.55
2018-09-12T02:37:03.123Z,21.54
2018-09-12T02:38:02.955Z,21.58
2018-09-12T02:39:03.008Z,21.53
2018-09-12T02:40:03.333Z,21.53
2018-09-12T02:41:02.898Z,21.54
2018-09-12T02:42:03.197Z,21.54
2018-09-12T02:43:02.890Z,21.54
2018-09-12T02:44:02.949Z,21.52
2018-09-12T02:45:02.805Z,21.54
2018-09-12T02:46:02.834Z,21.54
2018-09-12T02:47:02.905Z,21.55
2018-09-12T02:48:03.157Z,21.53
2018-09-12T02:49:02.864Z,21.54
2018-09-12T02:50:02.968Z,21.55
2018-09-12T02:51:02.676Z,21.53
2018-09-12T02:52:03.031Z,21.53
2018-09-12T02:53:03.160Z,21.54
2018-09-12T02:54:03.039Z,21.55
2018-09-12T02:55:02.792Z,21.54
2018-09-12T02:56:02.879Z,21.54
2018-09-12T02:57:02.931Z,21.55
2018-09-12T02:58:02.783Z,21.52
2018-09-12T02:59:02.774Z,21.53
2018-09-12T03:00:02.943Z,21.53
2018-09-12T03:01:03.219Z,21.54
2018-09-12T03:02:02.867Z,21.54
2018-09-12T03:03:02.721Z,21.54
2018-09-12T03:04:03.043Z,21.54
2018-09-12T03:05:03.087Z,21.55
2018-09-12T03:06:02.868Z,21.55
2018-09-12T03:07:02.972Z,21.54
2018-09-12T03:08:03.472Z,21.52
2018-09-12T03:09:02.928Z,21.55
2018-09-12T03:10:03.241Z,21.53
2018-09-12T03:11:02.773Z,21.53
2018-09-12T03:12:03.020Z,21.52
2018-09-12T03:13:03.046Z,21.54
2018-09-12T03:14:02.838Z,21.5
2018-09-12T03:15:02.923Z,21.53
2018-09-12T03:16:03.141Z,21.53
2018-09-12T03:17:02.759Z,21.54
2018-09-12T03:18:02.924Z,21.51
2018-09-12T03:19:03.141Z,21.53
2018-09-12T03:20:03.012Z,21.52
2018-09-12T03:21:04.740Z,21.52
2018-09-12T03:22:03.123Z,21.53
2018-09-12T03:23:02.889Z,21.52
2018-09-12T03:24:02.964Z,21.51
2018-09-12T03:25:03.096Z,21.52
2018-09-12T03:26:02.911Z,21.51
2018-09-12T03:27:03.470Z,21.52
2018-09-12T03:28:03.075Z,21.52
2018-09-12T03:29:02.836Z,21.52
2018-09-12T03:30:02.947Z,21.53
2018-09-12T03:31:03.079Z,21.52
2018-09-12T03:32:02.936Z,21.52
2018-09-12T03:33:03.027Z,21.52
2018-09-12T03:34:03.000Z,21.53
2018-09-12T03:35:02.881Z,21.5
2018-09-12T03:36:03.051Z,21.53
2018-09-12T03:37:02.885Z,21.53
2018-09-12T03:38:02.900Z,21.53
2018-09-12T03:39:02.756Z,21.51
2018-09-12T03:40:02.825Z,21.52
2018-09-12T03:41:03.119Z,21.52
2018-09-12T03:42:02.791Z,21.52
2018-09-12T03:43:02.901Z,21.53
2018-09-12T03:44:02.893Z,21.52
2018-09-12T03:45:03.205Z,21.52
2018-09-12T03:46:02.931Z,21.5
2018-09-12T03:47:03.015Z,21.52
2018-09-12T03:48:03.590Z,21.52
2018-09-12T03:49:02.875Z,21.51
2018-09-12T03:50:03.036Z,21.52
2018-09-12T03:51:02.868Z,21.53
2018-09-12T03:52:03.019Z,21.53
2018-09-12T03:53:02.918Z,21.52
2018-09-12T03:54:02.854Z,21.52
2018-09-12T03:55:03.013Z,21.52
2018-09-12T03:56:02.902Z,21.52
2018-09-12T03:57:02.918Z,21.52
2018-09-12T03:58:03.019Z,21.52
2018-09-12T03:59:02.918Z,21.5
2018-09-12T04:00:02.924Z,21.53
2018-09-12T04:01:03.037Z,21.52
2018-09-12T04:02:02.719Z,21.52
2018-09-12T04:03:02.779Z,21.52
2018-09-12T04:04:02.904Z,21.52
2018-09-12T04:05:02.833Z,21.52
2018-09-12T04:06:02.956Z,21.5
2018-09-12T04:07:02.814Z,21.51
2018-09-12T04:08:02.883Z,21.52
2018-09-12T04:09:02.828Z,21.51
2018-09-12T04:10:03.055Z,21.51
2018-09-12T04:11:02.739Z,21.51
2018-09-12T04:12:02.943Z,21.51
2018-09-12T04:13:02.983Z,21.51
2018-09-12T04:14:02.987Z,21.5
2018-09-12T04:15:02.838Z,21.5
2018-09-12T04:16:02.811Z,21.51
2018-09-12T04:17:03.223Z,21.49
2018-09-12T04:18:03.011Z,21.49
2018-09-12T04:19:02.978Z,21.49
2018-09-12T04:20:02.811Z,21.5
2018-09-12T04:21:02.918Z,21.51
2018-09-12T04:22:02.850Z,21.52
2018-09-12T04:23:02.849Z,21.49
2018-09-12T04:24:03.164Z,21.51
2018-09-12T04:25:03.124Z,21.5
2018-09-12T04:26:02.922Z,21.5
2018-09-12T04:27:02.932Z,21.48
2018-09-12T04:28:02.985Z,21.52
2018-09-12T04:29:02.839Z,21.49
2018-09-12T04:30:03.146Z,21.51
2018-09-12T04:31:02.992Z,21.5
2018-09-12T04:32:02.992Z,21.49
2018-09-12T04:33:02.804Z,21.5
2018-09-12T04:34:02.881Z,21.49
2018-09-12T04:35:02.748Z,21.51
2018-09-12T04:36:02.905Z,21.49
2018-09-12T04:37:02.890Z,21.52
2018-09-12T04:38:02.912Z,21.51
2018-09-12T04:39:02.962Z,21.49
2018-09-12T04:40:03.246Z,21.52
2018-09-12T04:41:03.079Z,21.49
2018-09-12T04:42:02.874Z,21.5
2018-09-12T04:43:02.915Z,21.49
2018-09-12T04:44:03.182Z,21.49
2018-09-12T04:45:02.983Z,21.5
2018-09-12T04:46:02.979Z,21.5
2018-09-12T04:47:02.941Z,21.5
2018-09-12T04:48:02.953Z,21.49
2018-09-12T04:49:02.906Z,21.51
2018-09-12T04:50:02.897Z,21.49
2018-09-12T04:51:02.935Z,21.49
2018-09-12T04:52:03.028Z,21.49
2018-09-12T04:53:02.778Z,21.5
2018-09-12T04:54:02.801Z,21.5
2018-09-12T04:55:03.761Z,21.5
2018-09-12T04:56:03.015Z,21.49
2018-09-12T04:57:03.041Z,21.5
2018-09-12T04:58:02.890Z,21.49
2018-09-12T04:59:02.921Z,21.49
2018-09-12T05:00:03.219Z,21.49
2018-09-12T05:01:02.883Z,21.49
2018-09-12T05:02:02.814Z,21.49
2018-09-12T05:03:03.186Z,21.49
2018-09-12T05:04:02.971Z,21.49
2018-09-12T05:05:02.839Z,21.51
2018-09-12T05:06:02.856Z,21.49
2018-09-12T05:07:03.057Z,21.5
2018-09-12T05:08:03.112Z,21.51
2018-09-12T05:09:02.988Z,21.48
2018-09-12T05:10:03.156Z,21.5
2018-09-12T05:11:02.896Z,21.5
2018-09-12T05:12:02.687Z,21.5
2018-09-12T05:13:02.915Z,21.5
2018-09-12T05:14:02.951Z,21.49
2018-09-12T05:15:03.032Z,21.48
2018-09-12T05:16:03.501Z,21.49
2018-09-12T05:17:03.090Z,21.49
2018-09-12T05:18:02.994Z,21.49
2018-09-12T05:19:02.817Z,21.5
2018-09-12T05:20:02.916Z,21.48
2018-09-12T05:21:02.930Z,21.49
2018-09-12T05:22:03.163Z,21.52
2018-09-12T05:23:03.103Z,21.51
2018-09-12T05:24:02.905Z,21.49
2018-09-12T05:25:02.693Z,21.5
2018-09-12T05:26:03.036Z,21.49
2018-09-12T05:27:02.860Z,21.5
2018-09-12T05:28:02.888Z,21.5
2018-09-12T05:29:02.809Z,21.49
2018-09-12T05:30:02.828Z,21.49
2018-09-12T05:31:02.935Z,21.49
2018-09-12T05:32:03.007Z,21.5
2018-09-12T05:33:02.903Z,21.49
2018-09-12T05:34:02.945Z,21.52
2018-09-12T05:35:03.018Z,21.5
2018-09-12T05:36:02.953Z,21.5
2018-09-12T05:37:02.810Z,21.5
2018-09-12T05:38:02.830Z,21.49
2018-09-12T05:39:02.861Z,21.49
2018-09-12T05:40:02.920Z,21.5
2018-09-12T05:41:02.765Z,21.49
2018-09-12T05:42:02.730Z,21.49
2018-09-12T05:43:02.720Z,21.5
2018-09-12T05:44:02.897Z,21.49
2018-09-12T05:45:02.844Z,21.49
2018-09-12T05:46:02.852Z,21.5
2018-09-12T05:47:02.766Z,21.5
2018-09-12T05:48:02.978Z,21.49
2018-09-12T05:49:02.894Z,21.49
2018-09-12T05:50:03.247Z,21.5
2018-09-12T05:51:02.926Z,21.5
2018-09-12T05:52:02.965Z,21.49
2018-09-12T05:53:02.860Z,21.5
2018-09-12T05:54:02.952Z,21.5
2018-09-12T05:55:02.873Z,21.47
2018-09-12T05:56:03.230Z,21.48
2018-09-12T05:57:02.960Z,21.45
2018-09-12T05:58:02.999Z,21.45
2018-09-12T05:59:03.103Z,21.43
2018-09-12T06:00:02.793Z,21.43
2018-09-12T06:01:02.992Z,21.37
2018-09-12T06:02:03.001Z,21.34
2018-09-12T06:03:02.895Z,21.34
2018-09-12T06:04:03.026Z,21.31
2018-09-12T06:05:03.083Z,21.31
2018-09-12T06:06:02.993Z,21.28
2018-09-12T06:07:04.083Z,21.27
2018-09-12T06:08:03.094Z,21.28
2018-09-12T06:09:02.859Z,21.28
2018-09-12T06:10:03.029Z,21.23
2018-09-12T06:11:02.884Z,21.2
2018-09-12T06:12:03.184Z,21.21
2018-09-12T06:13:02.737Z,21.21
2018-09-12T06:14:03.425Z,21.19
2018-09-12T06:15:03.185Z,21.19
2018-09-12T06:16:02.791Z,21.18
2018-09-12T06:17:03.027Z,21.17
2018-09-12T06:18:03.072Z,21.17
2018-09-12T06:19:02.838Z,21.15
2018-09-12T06:20:03.088Z,21.13
2018-09-12T06:21:02.755Z,21.13
2018-09-12T06:22:03.030Z,21.15
2018-09-12T06:23:02.917Z,21.02
2018-09-12T06:24:02.730Z,21.04
2018-09-12T06:25:03.283Z,21.09
2018-09-12T06:26:03.025Z,21.13
2018-09-12T06:27:02.841Z,21.16
2018-09-12T06:28:03.231Z,21.18
2018-09-12T06:29:03.093Z,21.2
2018-09-12T06:30:02.983Z,21.21
2018-09-12T06:31:02.977Z,21.22
2018-09-12T06:32:02.922Z,21.27
2018-09-12T06:33:03.098Z,21.27
2018-09-12T06:34:02.812Z,21.25
2018-09-12T06:35:02.836Z,21.29
2018-09-12T06:36:02.855Z,21.3
2018-09-12T06:37:03.537Z,21.32
2018-09-12T06:38:02.841Z,21.32
2018-09-12T06:39:02.926Z,21.32
2018-09-12T06:40:03.260Z,21.35
2018-09-12T06:41:02.816Z,21.34
2018-09-12T06:42:03.017Z,21.37
2018-09-12T06:43:02.841Z,21.34
2018-09-12T06:44:02.953Z,21.37
2018-09-12T06:45:02.986Z,21.39
2018-09-12T06:46:02.810Z,21.38
2018-09-12T06:47:02.857Z,21.37
2018-09-12T06:48:02.908Z,21.39
2018-09-12T06:49:02.826Z,21.38
2018-09-12T06:50:02.786Z,21.39
2018-09-12T06:51:02.827Z,21.39
2018-09-12T06:52:02.960Z,21.37
2018-09-12T06:53:02.731Z,21.36
2018-09-12T06:54:03.050Z,21.39
2018-09-12T06:55:03.002Z,21.38
2018-09-12T06:56:02.756Z,21.38
2018-09-12T06:57:02.809Z,21.39
2018-09-12T06:58:02.868Z,21.39
2018-09-12T06:59:02.982Z,21.38
2018-09-12T07:00:02.818Z,21.39
2018-09-12T07:01:03.249Z,21.4
2018-09-12T07:02:02.876Z,21.38
2018-09-12T07:03:02.816Z,21.39
2018-09-12T07:04:02.941Z,21.39
2018-09-12T07:05:02.685Z,21.4
2018-09-12T07:06:02.790Z,21.38
2018-09-12T07:07:03.088Z,21.39
2018-09-12T07:08:02.753Z,21.38
2018-09-12T07:09:02.995Z,21.4
2018-09-12T07:10:03.440Z,21.39
2018-09-12T07:11:03.010Z,21.38
2018-09-12T07:12:03.089Z,21.38
2018-09-12T07:13:02.955Z,21.38
2018-09-12T07:14:03.290Z,21.4
2018-09-12T07:15:03.067Z,21.38
2018-09-12T07:16:02.810Z,21.4
2018-09-12T07:17:03.048Z,21.39
2018-09-12T07:18:03.175Z,21.39
2018-09-12T07:19:02.788Z,21.39
2018-09-12T07:20:02.852Z,21.39
2018-09-12T07:21:02.973Z,21.39
2018-09-12T07:22:02.828Z,21.39
2018-09-12T07:23:02.794Z,21.39
2018-09-12T07:24:03.054Z,21.39
2018-09-12T07:25:03.104Z,21.38
2018-09-12T07:26:02.896Z,21.39
2018-09-12T07:27:02.942Z,21.38
2018-09-12T07:28:03.038Z,21.4
2018-09-12T07:29:02.777Z,21.39
2018-09-12T07:30:02.813Z,21.38
2018-09-12T07:31:02.797Z,21.42
2018-09-12T07:32:02.758Z,21.39
2018-09-12T07:33:02.922Z,21.39
2018-09-12T07:34:02.863Z,21.39
2018-09-12T07:35:02.926Z,21.39
2018-09-12T07:36:02.892Z,21.38
2018-09-12T07:37:02.745Z,21.42
2018-09-12T07:38:02.707Z,21.4
2018-09-12T07:39:02.941Z,21.42
2018-09-12T07:40:03.053Z,21.4
2018-09-12T07:41:02.853Z,21.39
2018-09-12T07:42:02.997Z,21.4
2018-09-12T07:43:02.897Z,21.42
2018-09-12T07:44:02.915Z,21.39
2018-09-12T07:45:03.040Z,21.42
2018-09-12T07:46:02.843Z,21.42
2018-09-12T07:47:02.968Z,21.39
2018-09-12T07:48:03.044Z,21.39
2018-09-12T07:49:03.269Z,21.42
2018-09-12T07:50:03.303Z,21.4
2018-09-12T07:51:02.790Z,21.39
2018-09-12T07:52:02.832Z,21.39
2018-09-12T07:53:02.862Z,21.42
2018-09-12T07:54:02.813Z,21.4
2018-09-12T07:55:02.919Z,21.39
2018-09-12T07:56:03.527Z,21.42
2018-09-12T07:57:03.005Z,21.4
2018-09-12T07:58:02.851Z,21.38
2018-09-12T07:59:02.888Z,21.39
2018-09-12T08:00:03.610Z,21.4
2018-09-12T08:01:02.740Z,21.4
2018-09-12T08:02:02.792Z,21.42
2018-09-12T08:03:03.004Z,21.43
2018-09-12T08:04:02.782Z,21.42
2018-09-12T08:05:02.887Z,21.4
2018-09-12T08:06:03.127Z,21.39
2018-09-12T08:07:02.890Z,21.43
2018-09-12T08:08:02.842Z,21.38
2018-09-12T08:09:02.777Z,21.43
2018-09-12T08:10:02.964Z,21.42
2018-09-12T08:11:02.741Z,21.4
2018-09-12T08:12:02.946Z,21.38
2018-09-12T08:13:02.705Z,21.4
2018-09-12T08:14:02.869Z,21.39
2018-09-12T08:15:02.915Z,21.4
2018-09-12T08:16:02.883Z,21.43
2018-09-12T08:17:03.015Z,21.42
2018-09-12T08:18:02.846Z,21.42
2018-09-12T08:19:03.552Z,21.42
2018-09-12T08:20:02.717Z,21.39
2018-09-12T08:21:02.691Z,21.4
2018-09-12T08:22:02.891Z,21.42
2018-09-12T08:23:02.942Z,21.38
2018-09-12T08:24:02.950Z,21.39
2018-09-12T08:25:03.005Z,21.39
2018-09-12T08:26:02.936Z,21.4
2018-09-12T08:27:02.802Z,21.43
2018-09-12T08:28:02.975Z,21.4
2018-09-12T08:29:02.943Z,21.42
2018-09-12T08:30:02.873Z,21.42
2018-09-12T08:31:02.874Z,21.42
2018-09-12T08:32:02.874Z,21.4
2018-09-12T08:33:03.002Z,21.42
2018-09-12T08:34:03.171Z,21.4
2018-09-12T08:35:03.045Z,21.42
2018-09-12T08:36:02.890Z,21.42
2018-09-12T08:37:03.035Z,21.43
2018-09-12T08:38:03.057Z,21.42
2018-09-12T08:39:02.906Z,21.42
2018-09-12T08:40:02.885Z,21.4
2018-09-12T08:41:02.788Z,21.42
2018-09-12T08:42:03.293Z,21.4
2018-09-12T08:43:03.126Z,21.43
2018-09-12T08:44:03.044Z,21.4
2018-09-12T08:45:03.060Z,21.4
2018-09-12T08:46:02.660Z,21.4
2018-09-12T08:47:02.891Z,21.42
2018-09-12T08:48:02.984Z,21.42
2018-09-12T08:49:02.867Z,21.39
2018-09-12T08:50:02.944Z,21.42
2018-09-12T08:51:02.987Z,21.42
2018-09-12T08:52:02.860Z,21.42
2018-09-12T08:53:03.449Z,21.39
2018-09-12T08:54:03.032Z,21.42
2018-09-12T08:55:02.955Z,21.4
2018-09-12T08:56:02.760Z,21.39
2018-09-12T08:57:02.813Z,21.4
2018-09-12T08:58:02.863Z,21.44
2018-09-12T08:59:03.011Z,21.45
2018-09-12T09:00:02.845Z,21.46
2018-09-12T09:01:02.838Z,21.44
2018-09-12T09:02:02.950Z,21.45
2018-09-12T09:03:02.866Z,21.45
2018-09-12T09:04:03.312Z,21.47
2018-09-12T09:05:03.130Z,21.46
2018-09-12T09:06:02.791Z,21.47
2018-09-12T09:07:03.049Z,21.49
2018-09-12T09:08:02.939Z,21.49
2018-09-12T09:09:02.851Z,21.5
2018-09-12T09:10:03.018Z,21.52
2018-09-12T09:11:02.914Z,21.52
2018-09-12T09:12:02.896Z,21.54
2018-09-12T09:13:02.898Z,21.54
2018-09-12T09:14:02.909Z,21.54
2018-09-12T09:15:02.973Z,21.58
2018-09-12T09:16:02.936Z,21.57
2018-09-12T09:17:02.973Z,21.53
2018-09-12T09:18:02.918Z,21.55
2018-09-12T09:19:02.846Z,21.54
2018-09-12T09:20:02.950Z,21.54
2018-09-12T09:21:02.787Z,21.55
2018-09-12T09:22:02.980Z,21.54
2018-09-12T09:23:02.684Z,21.52
2018-09-12T09:24:03.012Z,21.52
2018-09-12T09:25:03.082Z,21.53
2018-09-12T09:26:02.882Z,21.53
2018-09-12T09:27:02.690Z,21.51
2018-09-12T09:28:02.879Z,21.52
2018-09-12T09:29:02.800Z,21.5
2018-09-12T09:30:02.816Z,21.51
2018-09-12T09:31:02.728Z,21.52
2018-09-12T09:32:03.033Z,21.5
2018-09-12T09:33:02.703Z,21.52
2018-09-12T09:34:02.877Z,21.53
2018-09-12T09:35:03.776Z,21.49
2018-09-12T09:36:02.906Z,21.51
2018-09-12T09:37:02.962Z,21.49
2018-09-12T09:38:02.729Z,21.49
2018-09-12T09:39:02.776Z,21.5
2018-09-12T09:40:02.733Z,21.52
2018-09-12T09:41:02.964Z,21.49
2018-09-12T09:42:03.002Z,21.49
2018-09-12T09:43:02.833Z,21.5
2018-09-12T09:44:03.128Z,21.49
2018-09-12T09:45:02.793Z,21.51
2018-09-12T09:46:02.936Z,21.49
2018-09-12T09:47:02.942Z,21.47
2018-09-12T09:48:03.529Z,21.49
2018-09-12T09:49:02.788Z,21.5
2018-09-12T09:50:02.763Z,21.48
2018-09-12T09:51:02.817Z,21.49
2018-09-12T09:52:02.772Z,21.49
2018-09-12T09:53:02.770Z,21.48
2018-09-12T09:54:03.180Z,21.47
2018-09-12T09:55:03.424Z,21.48
2018-09-12T09:56:02.902Z,21.46
2018-09-12T09:57:03.103Z,21.48
2018-09-12T09:58:03.110Z,21.47
2018-09-12T09:59:02.907Z,21.48
2018-09-12T10:00:03.000Z,21.47
2018-09-12T10:01:03.077Z,21.46
2018-09-12T10:02:02.793Z,21.47
2018-09-12T10:03:02.992Z,21.48
2018-09-12T10:04:02.657Z,21.46
2018-09-12T10:05:02.698Z,21.47
2018-09-12T10:06:03.470Z,21.48
2018-09-12T10:07:02.876Z,21.47
2018-09-12T10:08:02.852Z,21.46
2018-09-12T10:09:02.794Z,21.45
2018-09-12T10:10:02.855Z,21.49
2018-09-12T10:11:02.884Z,21.48
2018-09-12T10:12:02.729Z,21.47
2018-09-12T10:13:02.837Z,21.48
2018-09-12T10:14:02.940Z,21.46
2018-09-12T10:15:02.843Z,21.46
2018-09-12T10:16:02.766Z,21.47
2018-09-12T10:17:03.107Z,21.46
2018-09-12T10:18:02.837Z,21.46
2018-09-12T10:19:02.923Z,21.46
2018-09-12T10:20:02.859Z,21.46
2018-09-12T10:21:03.043Z,21.46
2018-09-12T10:22:02.844Z,21.46
2018-09-12T10:23:02.879Z,21.46
2018-09-12T10:24:02.770Z,21.46
2018-09-12T10:25:02.998Z,21.47
2018-09-12T10:26:02.933Z,21.46
2018-09-12T10:27:02.858Z,21.46
2018-09-12T10:28:02.883Z,21.48
2018-09-12T10:29:03.008Z,21.46
2018-09-12T10:30:02.891Z,21.45
2018-09-12T10:31:02.821Z,21.46
2018-09-12T10:32:02.789Z,21.46
2018-09-12T10:33:02.847Z,21.45
2018-09-12T10:34:02.947Z,21.45
2018-09-12T10:35:03.056Z,21.46
2018-09-12T10:36:02.995Z,21.44
2018-09-12T10:37:03.101Z,21.47
2018-09-12T10:38:02.810Z,21.46
2018-09-12T10:39:02.977Z,21.46
2018-09-12T10:40:02.848Z,21.47
2018-09-12T10:41:03.611Z,21.46
2018-09-12T10:42:02.948Z,21.46
2018-09-12T10:43:02.922Z,21.47
2018-09-12T10:44:02.785Z,21.46
2018-09-12T10:45:03.004Z,21.47
2018-09-12T10:46:02.960Z,21.47
2018-09-12T10:47:02.793Z,21.46
2018-09-12T10:48:02.840Z,21.47
2018-09-12T10:49:03.045Z,21.46
2018-09-12T10:50:02.954Z,21.45
2018-09-12T10:51:02.926Z,21.44
2018-09-12T10:52:02.922Z,21.45
2018-09-12T10:53:02.725Z,21.45
2018-09-12T10:54:02.844Z,21.46
2018-09-12T10:55:03.076Z,21.46
2018-09-12T10:56:02.885Z,21.46
2018-09-12T10:57:02.653Z,21.45
2018-09-12T10:58:02.732Z,21.46
2018-09-12T10:59:03.259Z,21.47
2018-09-12T11:00:02.858Z,21.46
2018-09-12T11:01:03.207Z,21.47
2018-09-12T11:02:02.866Z,21.47
2018-09-12T11:03:02.871Z,21.47
2018-09-12T11:04:03.054Z,21.47
2018-09-12T11:05:02.943Z,21.44
2018-09-12T11:06:02.708Z,21.45
2018-09-12T11:07:02.855Z,21.47
2018-09-12T11:08:02.711Z,21.44
2018-09-12T11:09:02.795Z,21.45
2018-09-12T11:10:02.884Z,21.46
2018-09-12T11:11:02.891Z,21.46
2018-09-12T11:12:02.967Z,21.46
2018-09-12T11:13:02.959Z,21.47
2018-09-12T11:14:03.016Z,21.47
2018-09-12T11:15:02.837Z,21.47
2018-09-12T11:16:03.208Z,21.48
2018-09-12T11:17:02.907Z,21.46
2018-09-12T11:18:03.089Z,21.45
2018-09-12T11:19:03.024Z,21.47
2018-09-12T11:20:02.930Z,21.48
2018-09-12T11:21:03.027Z,21.45
2018-09-12T11:22:02.873Z,21.48
2018-09-12T11:23:03.143Z,21.46
2018-09-12T11:24:03.617Z,21.46
2018-09-12T11:25:02.933Z,21.48
2018-09-12T11:26:02.896Z,21.46
2018-09-12T11:27:02.850Z,21.46
2018-09-12T11:28:03.088Z,21.45
2018-09-12T11:29:02.903Z,21.47
2018-09-12T11:30:02.808Z,21.46
2018-09-12T11:31:02.913Z,21.46
2018-09-12T11:32:03.002Z,21.46
2018-09-12T11:33:02.874Z,21.47
2018-09-12T11:34:02.776Z,21.46
2018-09-12T11:35:03.178Z,21.47
2018-09-12T11:36:02.952Z,21.45
2018-09-12T11:37:02.950Z,21.47
2018-09-12T11:38:02.770Z,21.46
2018-09-12T11:39:03.076Z,21.46
2018-09-12T11:40:03.125Z,21.47
2018-09-12T11:41:03.128Z,21.48
2018-09-12T11:42:03.001Z,21.47
2018-09-12T11:43:02.704Z,21.47
2018-09-12T11:44:02.997Z,21.46
2018-09-12T11:45:03.335Z,21.48
2018-09-12T11:46:02.832Z,21.47
2018-09-12T11:47:02.975Z,21.46
2018-09-12T11:48:02.874Z,21.48
2018-09-12T11:49:03.098Z,21.46
2018-09-12T11:50:02.837Z,21.47
2018-09-12T11:51:02.912Z,21.47
2018-09-12T11:52:02.729Z,21.46
2018-09-12T11:53:02.906Z,21.47
2018-09-12T11:54:02.963Z,21.47
2018-09-12T11:55:03.102Z,21.48
2018-09-12T11:56:02.902Z,21.45
2018-09-12T11:57:02.867Z,21.48
2018-09-12T11:58:02.808Z,21.47
2018-09-12T11:59:02.797Z,21.46
2018-09-12T12:00:02.992Z,21.45
2018-09-12T12:01:02.928Z,21.47
2018-09-12T12:02:03.205Z,21.47
2018-09-12T12:03:03.030Z,21.46
2018-09-12T12:04:03.086Z,21.46
2018-09-12T12:05:02.914Z,21.46
2018-09-12T12:06:02.928Z,21.46
2018-09-12T12:07:02.775Z,21.48
2018-09-12T12:08:03.005Z,21.45
2018-09-12T12:09:02.797Z,21.46
2018-09-12T12:10:02.925Z,21.46
2018-09-12T12:11:02.858Z,21.46
2018-09-12T12:12:02.875Z,21.47
2018-09-12T12:13:03.015Z,21.47
2018-09-12T12:14:03.028Z,21.48
2018-09-12T12:15:03.016Z,21.47
2018-09-12T12:16:02.781Z,21.46
2018-09-12T12:17:02.840Z,21.46
2018-09-12T12:18:03.157Z,21.46
2018-09-12T12:19:02.882Z,21.47
2018-09-12T12:20:02.696Z,21.48
2018-09-12T12:21:02.749Z,21.46
2018-09-12T12:22:02.873Z,21.45
2018-09-12T12:23:02.947Z,21.46
2018-09-12T12:24:02.810Z,21.45
2018-09-12T12:25:02.872Z,21.47
2018-09-12T12:26:02.845Z,21.47
2018-09-12T12:27:03.104Z,21.47
2018-09-12T12:28:02.791Z,21.49
2018-09-12T12:29:02.813Z,21.48
2018-09-12T12:30:02.811Z,21.47
2018-09-12T12:31:02.830Z,21.47
2018-09-12T12:32:02.820Z,21.47
2018-09-12T12:33:02.913Z,21.47
2018-09-12T12:34:02.972Z,21.47
2018-09-12T12:35:02.843Z,21.47
2018-09-12T12:36:02.785Z,21.48
2018-09-12T12:37:02.778Z,21.48
2018-09-12T12:38:02.731Z,21.48
2018-09-12T12:39:02.890Z,21.48
2018-09-12T12:40:02.801Z,21.48
2018-09-12T12:41:02.771Z,21.51
2018-09-12T12:42:02.902Z,21.5
2018-09-12T12:43:02.893Z,21.5
2018-09-12T12:44:02.837Z,21.51
2018-09-12T12:45:02.789Z,21.53
2018-09-12T12:46:02.955Z,21.53
2018-09-12T12:47:02.728Z,21.53
2018-09-12T12:48:02.794Z,21.57
2018-09-12T12:49:02.644Z,21.55
2018-09-12T12:50:02.749Z,21.54
2018-09-12T12:51:02.907Z,21.54
2018-09-12T12:52:02.640Z,21.54
2018-09-12T12:53:02.745Z,21.55
2018-09-12T12:54:02.941Z,21.55
2018-09-12T12:55:03.493Z,21.57
2018-09-12T12:56:02.844Z,21.58