createdAt,value
2019-02-27T00:01:29.621Z,7.35
2019-02-27T00:03:56.195Z,6.05
2019-02-27T00:06:22.772Z,6.17
2019-02-27T00:08:49.341Z,6.17
2019-02-27T00:11:15.919Z,5.58
2019-02-27T00:13:42.504Z,6.10
2019-02-27T00:16:11.052Z,5.62
2019-02-27T00:18:37.369Z,6.10
2019-02-27T00:21:03.955Z,4.80
2019-02-27T00:23:30.524Z,4.75
2019-02-27T00:25:57.110Z,5.35
2019-02-27T00:28:23.975Z,5.42
2019-02-27T00:30:50.799Z,5.37
2019-02-27T00:33:17.374Z,6.15
2019-02-27T00:35:43.943Z,6.35
2019-02-27T00:38:10.656Z,5.55
2019-02-27T00:40:39.381Z,5.97
2019-02-27T00:43:05.565Z,6.00
2019-02-27T00:45:32.139Z,5.85
2019-02-27T00:47:58.746Z,5.50
2019-02-27T00:50:25.322Z,7.70
2019-02-27T00:52:51.918Z,7.35
2019-02-27T00:55:18.504Z,7.75
2019-02-27T00:57:45.120Z,5.75
2019-02-27T01:00:13.570Z,5.70
2019-02-27T01:02:40.020Z,9.13
2019-02-27T01:05:09.131Z,7.35
2019-02-27T01:07:34.893Z,8.80
2019-02-27T01:10:01.473Z,7.92
2019-02-27T01:12:28.031Z,6.42
2019-02-27T01:14:54.616Z,7.00
2019-02-27T01:17:23.868Z,7.53
2019-02-27T01:19:49.503Z,7.58
2019-02-27T01:22:16.072Z,6.37
2019-02-27T01:24:42.648Z,6.97
2019-02-27T01:27:09.225Z,5.55
2019-02-27T01:29:35.806Z,5.97
2019-02-27T01:32:02.385Z,5.55
2019-02-27T01:34:28.988Z,5.73
2019-02-27T01:36:58.073Z,6.67
2019-02-27T01:39:23.979Z,4.83
2019-02-27T01:41:50.563Z,5.37
2019-02-27T01:44:17.181Z,6.20
2019-02-27T01:46:43.748Z,5.77
2019-02-27T01:49:10.373Z,5.60
2019-02-27T01:51:36.953Z,5.42
2019-02-27T01:54:03.553Z,6.87
2019-02-27T01:56:30.125Z,5.93
2019-02-27T01:58:56.751Z,6.25
2019-02-27T02:01:23.317Z,6.37
2019-02-27T02:03:49.910Z,6.00
2019-02-27T02:06:16.482Z,5.57
2019-02-27T02:08:43.093Z,5.60
2019-02-27T02:11:09.669Z,5.80
2019-02-27T02:13:36.388Z,6.00
2019-02-27T02:16:02.970Z,5.73
2019-02-27T02:18:29.584Z,3.87
2019-02-27T02:21:00.941Z,4.97
2019-02-27T02:23:24.456Z,6.07
2019-02-27T02:25:51.053Z,5.40
2019-02-27T02:28:17.626Z,4.93
2019-02-27T02:30:44.252Z,4.80
2019-02-27T02:33:10.824Z,5.20
2019-02-27T02:35:37.424Z,4.90
2019-02-27T02:38:03.994Z,5.30
2019-02-27T02:40:31.940Z,5.17
2019-02-27T02:43:02.121Z,5.20
2019-02-27T02:45:32.723Z,5.83
2019-02-27T02:47:56.662Z,5.10
2019-02-27T02:50:23.442Z,5.90
2019-02-27T02:52:50.044Z,4.90
2019-02-27T02:55:16.628Z,6.93
2019-02-27T02:57:43.202Z,5.23
2019-02-27T03:00:09.787Z,6.37
2019-02-27T03:02:36.375Z,6.07
2019-02-27T03:05:02.961Z,6.20
2019-02-27T03:07:29.562Z,7.83
2019-02-27T03:09:56.144Z,7.03
2019-02-27T03:12:22.748Z,7.60
2019-02-27T03:14:53.158Z,8.60
2019-02-27T03:17:18.409Z,8.53
2019-02-27T03:19:45.866Z,8.03
2019-02-27T03:22:12.444Z,8.13
2019-02-27T03:24:39.009Z,6.50
2019-02-27T03:27:05.579Z,7.20
2019-02-27T03:29:32.159Z,7.20
2019-02-27T03:32:00.976Z,7.77
2019-02-27T03:34:27.042Z,7.00
2019-02-27T03:36:53.610Z,8.23
2019-02-27T03:39:20.183Z,10.77
2019-02-27T03:41:46.759Z,14.67
2019-02-27T03:44:13.354Z,14.10
2019-02-27T03:46:41.744Z,12.23
2019-02-27T03:49:08.282Z,10.17
2019-02-27T03:51:34.862Z,9.93
2019-02-27T03:54:01.443Z,11.87
2019-02-27T03:56:28.019Z,10.20
2019-02-27T03:58:54.606Z,8.47
2019-02-27T04:01:21.186Z,10.17
2019-02-27T04:03:54.009Z,8.93
2019-02-27T04:06:19.648Z,9.27
2019-02-27T04:08:45.042Z,11.70
2019-02-27T04:11:11.996Z,9.40
2019-02-27T04:13:38.584Z,9.53
2019-02-27T04:16:05.172Z,12.03
2019-02-27T04:18:31.741Z,10.37
2019-02-27T04:20:58.357Z,9.00
2019-02-27T04:23:24.937Z,11.03
2019-02-27T04:25:51.616Z,10.07
2019-02-27T04:28:18.197Z,16.07
2019-02-27T04:30:44.795Z,14.40
2019-02-27T04:33:11.363Z,9.83
2019-02-27T04:35:39.676Z,10.70
2019-02-27T04:38:06.275Z,12.03
2019-02-27T04:40:32.887Z,12.37
2019-02-27T04:42:59.976Z,15.47
2019-02-27T04:45:26.730Z,13.97
2019-02-27T04:47:53.305Z,8.93
2019-02-27T04:50:19.948Z,10.53
2019-02-27T04:52:46.511Z,10.00
2019-02-27T04:55:15.754Z,9.40
2019-02-27T04:57:41.402Z,13.10
2019-02-27T05:00:08.005Z,11.43
2019-02-27T05:02:34.575Z,10.67
2019-02-27T05:05:01.156Z,10.40
2019-02-27T05:07:27.736Z,9.33
2019-02-27T05:09:54.307Z,11.93
2019-02-27T05:12:20.884Z,15.63
2019-02-27T05:14:47.466Z,20.47
2019-02-27T05:17:14.042Z,21.13
2019-02-27T05:19:40.624Z,13.87
2019-02-27T05:22:07.205Z,10.10
2019-02-27T05:24:33.793Z,9.97
2019-02-27T05:27:00.870Z,10.70
2019-02-27T05:29:28.017Z,9.53
2019-02-27T05:31:54.589Z,8.87
2019-02-27T05:34:21.170Z,9.83
2019-02-27T05:36:47.754Z,10.03
2019-02-27T05:39:14.943Z,8.33
2019-02-27T05:41:42.645Z,10.33
2019-02-27T05:44:09.212Z,9.70
2019-02-27T05:46:38.328Z,13.00
2019-02-27T05:49:04.119Z,17.10
2019-02-27T05:51:30.766Z,18.13
2019-02-27T05:53:58.442Z,17.30
2019-02-27T05:56:25.733Z,19.03
2019-02-27T05:58:55.846Z,21.40
2019-02-27T06:01:20.632Z,19.17
2019-02-27T06:03:49.403Z,17.70
2019-02-27T06:06:15.570Z,13.33
2019-02-27T06:08:42.133Z,9.97
2019-02-27T06:11:08.725Z,10.67
2019-02-27T06:13:35.306Z,9.90
2019-02-27T06:16:03.864Z,10.77
2019-02-27T06:18:30.208Z,11.73
2019-02-27T06:20:56.837Z,11.60
2019-02-27T06:23:23.414Z,10.93
2019-02-27T06:25:50.006Z,11.77
2019-02-27T06:28:18.690Z,15.27
2019-02-27T06:30:44.894Z,14.10
2019-02-27T06:33:11.922Z,13.97
2019-02-27T06:35:39.032Z,13.63
2019-02-27T06:38:05.611Z,11.33
2019-02-27T06:40:32.194Z,14.40
2019-02-27T06:42:58.778Z,11.60
2019-02-27T06:45:25.352Z,15.63
2019-02-27T06:47:51.936Z,12.80
2019-02-27T06:50:18.518Z,13.00
2019-02-27T06:52:45.146Z,12.37
2019-02-27T06:55:13.195Z,12.50
2019-02-27T06:57:41.276Z,10.47
2019-02-27T07:00:08.462Z,12.33
2019-02-27T07:02:35.073Z,11.70
2019-02-27T07:05:01.657Z,13.33
2019-02-27T07:07:31.262Z,13.07
2019-02-27T07:09:57.523Z,12.57
2019-02-27T07:12:24.182Z,14.43
2019-02-27T07:14:50.760Z,10.33
2019-02-27T07:17:17.400Z,11.47
2019-02-27T07:19:43.977Z,11.47
2019-02-27T07:22:12.685Z,10.67
2019-02-27T07:24:38.885Z,11.40
2019-02-27T07:27:05.497Z,11.80
2019-02-27T07:29:32.079Z,9.70
2019-02-27T07:31:58.678Z,11.90
2019-02-27T07:34:25.260Z,11.37
2019-02-27T07:36:51.873Z,10.50
2019-02-27T07:39:18.443Z,11.40
2019-02-27T07:41:45.063Z,11.57
2019-02-27T07:44:11.639Z,11.40
2019-02-27T07:46:38.241Z,12.50
2019-02-27T07:49:04.826Z,11.10
2019-02-27T07:51:31.452Z,9.00
2019-02-27T07:53:58.097Z,10.73
2019-02-27T07:56:24.674Z,11.87
2019-02-27T07:58:51.249Z,11.37
2019-02-27T08:01:17.821Z,10.70
2019-02-27T08:03:45.582Z,11.83
2019-02-27T08:06:12.458Z,10.63
2019-02-27T08:08:39.037Z,10.20
2019-02-27T08:11:05.617Z,10.77
2019-02-27T08:13:32.191Z,10.30
2019-02-27T08:15:58.781Z,11.10
2019-02-27T08:18:30.029Z,11.77
2019-02-27T08:20:54.619Z,10.07
2019-02-27T08:23:23.651Z,12.47
2019-02-27T08:25:50.397Z,10.28
2019-02-27T08:28:16.966Z,9.38
2019-02-27T08:30:43.537Z,9.48
2019-02-27T08:33:10.121Z,9.75
2019-02-27T08:35:36.697Z,10.93
2019-02-27T08:38:03.266Z,8.95
2019-02-27T08:40:29.877Z,10.28
2019-02-27T08:42:56.449Z,9.73
2019-02-27T08:45:26.706Z,9.55
2019-02-27T08:47:51.334Z,10.50
2019-02-27T08:50:17.919Z,10.15
2019-02-27T08:52:44.751Z,9.23
2019-02-27T08:55:19.845Z,9.15
2019-02-27T08:57:40.826Z,9.68
2019-02-27T09:00:07.419Z,10.58
2019-02-27T09:02:34.020Z,9.00
2019-02-27T09:05:00.602Z,10.72
2019-02-27T09:07:27.276Z,10.10
2019-02-27T09:09:55.201Z,11.57
2019-02-27T09:12:21.956Z,9.78
2019-02-27T09:14:48.533Z,8.70
2019-02-27T09:17:15.124Z,10.00
2019-02-27T09:19:45.302Z,8.45
2019-02-27T09:22:10.009Z,10.32
2019-02-27T09:24:36.594Z,10.08
2019-02-27T09:27:03.171Z,10.75
2019-02-27T09:29:29.752Z,10.82
2019-02-27T09:31:56.338Z,10.60
2019-02-27T09:34:26.661Z,10.25
2019-02-27T09:36:51.243Z,9.25
2019-02-27T09:39:17.823Z,11.97
2019-02-27T09:41:46.945Z,12.37
2019-02-27T09:44:12.720Z,11.95
2019-02-27T09:46:39.302Z,9.93
2019-02-27T09:49:07.027Z,12.70
2019-02-27T09:51:33.861Z,12.55
2019-02-27T09:54:00.446Z,11.35
2019-02-27T09:56:29.266Z,10.23
2019-02-27T09:58:55.337Z,9.35
2019-02-27T10:01:21.913Z,10.32
2019-02-27T10:03:48.491Z,12.78
2019-02-27T10:06:15.076Z,11.10
2019-02-27T10:08:41.686Z,9.93
2019-02-27T10:11:08.286Z,10.35
2019-02-27T10:13:35.551Z,11.35
2019-02-27T10:16:03.732Z,10.55
2019-02-27T10:18:30.550Z,8.23
2019-02-27T10:20:57.141Z,8.18
2019-02-27T10:23:23.724Z,9.05
2019-02-27T10:25:50.307Z,9.00
2019-02-27T10:28:16.873Z,9.45
2019-02-27T10:30:43.444Z,10.18
2019-02-27T10:33:11.217Z,9.65
2019-02-27T10:35:38.500Z,10.72
2019-02-27T10:38:05.120Z,10.75
2019-02-27T10:40:31.697Z,8.73
2019-02-27T10:42:58.312Z,11.12
2019-02-27T10:45:24.890Z,10.98
2019-02-27T10:47:51.468Z,10.75
2019-02-27T10:50:18.048Z,9.38
2019-02-27T10:52:44.643Z,10.63
2019-02-27T10:57:59.961Z,10.63
2019-02-27T11:00:26.546Z,11.30
2019-02-27T11:02:53.144Z,10.85
2019-02-27T11:05:19.723Z,9.35
2019-02-27T11:07:46.610Z,9.80
2019-02-27T11:10:13.368Z,10.15
2019-02-27T11:12:39.945Z,11.65
2019-02-27T11:15:08.101Z,9.70
2019-02-27T11:17:34.896Z,10.68
2019-02-27T11:20:01.480Z,10.38
2019-02-27T11:22:31.481Z,11.80
2019-02-27T11:24:56.365Z,10.13
2019-02-27T11:27:22.942Z,12.47
2019-02-27T11:29:49.559Z,11.18
2019-02-27T11:32:16.135Z,12.68
2019-02-27T11:34:45.576Z,13.88
2019-02-27T11:37:13.884Z,11.95
2019-02-27T11:39:39.372Z,9.53
2019-02-27T11:42:05.947Z,7.35
2019-02-27T11:44:32.594Z,7.10
2019-02-27T11:46:59.188Z,6.42
2019-02-27T11:49:25.940Z,7.05
2019-02-27T11:51:53.218Z,7.00
2019-02-27T11:54:20.797Z,9.23
2019-02-27T11:56:47.405Z,6.53
2019-02-27T11:59:14.005Z,5.50
2019-02-27T12:01:40.602Z,6.12
2019-02-27T12:04:07.186Z,7.53
2019-02-27T12:06:33.762Z,6.78
2019-02-27T12:09:00.385Z,8.48
2019-02-27T12:11:26.962Z,9.23
2019-02-27T12:13:54.841Z,9.93
2019-02-27T12:16:21.538Z,9.20
2019-02-27T12:18:48.159Z,8.63
2019-02-27T12:21:14.730Z,8.85
2019-02-27T12:23:44.208Z,10.65
2019-02-27T12:26:09.658Z,12.90
2019-02-27T12:28:36.248Z,11.97
2019-02-27T12:31:02.826Z,13.70
2019-02-27T12:33:29.956Z,15.48
2019-02-27T12:35:56.586Z,16.67
2019-02-27T12:38:23.176Z,14.40
2019-02-27T12:40:49.837Z,15.80
2019-02-27T12:43:18.340Z,14.10
2019-02-27T12:45:44.732Z,17.15
2019-02-27T12:48:12.575Z,16.57
2019-02-27T12:50:39.632Z,14.60
2019-02-27T12:53:06.204Z,14.33
2019-02-27T12:55:35.403Z,18.02
2019-02-27T12:58:01.102Z,17.98
2019-02-27T13:00:27.709Z,16.77
2019-02-27T13:02:54.287Z,18.15
2019-02-27T13:05:20.892Z,17.23
2019-02-27T13:07:47.488Z,18.50
2019-02-27T13:10:14.108Z,14.38
2019-02-27T13:12:40.691Z,17.42
2019-02-27T13:15:07.543Z,19.85
2019-02-27T13:17:34.271Z,18.30
2019-02-27T13:20:02.995Z,17.45
2019-02-27T13:22:30.109Z,17.48
2019-02-27T13:24:56.897Z,17.32
2019-02-27T13:27:25.145Z,16.20
2019-02-27T13:29:52.188Z,18.12
2019-02-27T13:32:20.172Z,16.65
2019-02-27T13:34:48.245Z,19.12
2019-02-27T13:37:15.080Z,20.02
2019-02-27T13:39:41.704Z,19.10
2019-02-27T13:42:08.278Z,20.27
2019-02-27T13:44:35.317Z,19.17
2019-02-27T13:47:01.962Z,18.57
2019-02-27T13:49:28.564Z,19.37
2019-02-27T13:51:55.143Z,17.90
2019-02-27T13:54:22.028Z,18.48
2019-02-27T13:56:48.702Z,18.62
2019-02-27T13:59:15.278Z,16.70
2019-02-27T14:01:41.881Z,17.48
2019-02-27T14:04:08.445Z,18.37
2019-02-27T14:06:35.044Z,17.73
2019-02-27T14:09:04.434Z,20.23
2019-02-27T14:11:29.923Z,17.30
2019-02-27T14:13:56.504Z,17.67
2019-02-27T14:16:23.092Z,18.32
2019-02-27T14:18:50.572Z,15.70
2019-02-27T14:21:17.252Z,17.52
2019-02-27T14:23:46.948Z,17.87
2019-02-27T14:26:12.138Z,15.15
2019-02-27T14:28:38.727Z,22.90
2019-02-27T14:31:08.967Z,18.90
2019-02-27T14:33:33.605Z,19.92
2019-02-27T14:36:00.188Z,17.60
2019-02-27T14:38:27.799Z,16.95
2019-02-27T14:40:54.375Z,18.75
2019-02-27T14:43:20.961Z,15.45
2019-02-27T14:45:47.530Z,17.55
2019-02-27T14:48:14.102Z,16.70
2019-02-27T14:50:40.698Z,16.95
2019-02-27T14:53:07.252Z,18.65
2019-02-27T14:55:35.942Z,17.48
2019-02-27T14:58:02.138Z,15.58
2019-02-27T15:00:28.758Z,15.98
2019-02-27T15:02:55.866Z,15.58
2019-02-27T15:05:23.236Z,17.82
2019-02-27T15:07:49.805Z,15.58
2019-02-27T15:10:16.422Z,14.98
2019-02-27T15:12:42.991Z,16.85
2019-02-27T15:15:10.345Z,15.83
2019-02-27T15:17:37.044Z,16.37
2019-02-27T15:20:05.637Z,16.57
2019-02-27T15:22:31.970Z,17.40
2019-02-27T15:24:58.546Z,17.32
2019-02-27T15:27:25.703Z,18.65
2019-02-27T15:29:52.344Z,18.55
2019-02-27T15:32:18.912Z,18.52
2019-02-27T15:34:45.939Z,17.35
2019-02-27T15:37:13.236Z,18.32
2019-02-27T15:39:40.922Z,18.17
2019-02-27T15:44:51.890Z,14.43
2019-02-27T15:47:18.463Z,15.75
2019-02-27T15:49:48.364Z,14.90
2019-02-27T15:52:13.475Z,17.98
2019-02-27T15:54:40.314Z,22.55
2019-02-27T15:57:06.890Z,28.52
2019-02-27T15:59:33.472Z,29.18
2019-02-27T16:02:03.481Z,20.90
2019-02-27T16:04:28.335Z,19.15
2019-02-27T16:06:54.931Z,21.93
2019-02-27T16:09:21.513Z,22.90
2019-02-27T16:11:50.749Z,23.42
2019-02-27T16:14:16.420Z,20.55
2019-02-27T16:16:43.026Z,23.40
2019-02-27T16:19:10.849Z,22.10
2019-02-27T16:21:37.929Z,25.37
2019-02-27T16:24:04.498Z,28.17
2019-02-27T16:26:31.118Z,27.32
2019-02-27T16:28:57.752Z,27.42
2019-02-27T16:31:24.484Z,24.15
2019-02-27T16:33:51.058Z,23.40
2019-02-27T16:36:17.651Z,21.23
2019-02-27T16:38:44.218Z,21.27
2019-02-27T16:41:10.829Z,18.50
2019-02-27T16:43:37.415Z,19.82
2019-02-27T16:46:07.660Z,20.50
2019-02-27T16:48:34.607Z,18.02
2019-02-27T16:51:00.889Z,20.08
2019-02-27T16:53:27.611Z,18.48
2019-02-27T16:55:54.237Z,18.90
2019-02-27T16:58:21.739Z,20.15
2019-02-27T17:00:48.303Z,23.42
2019-02-27T17:03:14.886Z,20.05
2019-02-27T17:05:43.223Z,20.55
2019-02-27T17:08:09.810Z,20.43
2019-02-27T17:10:36.379Z,19.55
2019-02-27T17:13:03.176Z,20.08
2019-02-27T17:15:34.724Z,19.23
2019-02-27T17:17:58.077Z,22.70
2019-02-27T17:20:24.658Z,24.18
2019-02-27T17:22:51.277Z,32.38
2019-02-27T17:25:17.854Z,32.30
2019-02-27T17:27:44.471Z,32.20
2019-02-27T17:30:11.041Z,31.12
2019-02-27T17:32:37.655Z,29.63
2019-02-27T17:35:04.231Z,27.95
2019-02-27T17:37:30.848Z,34.75
2019-02-27T17:39:59.311Z,33.30
2019-02-27T17:42:26.368Z,30.80
2019-02-27T17:44:53.028Z,30.05
2019-02-27T17:47:19.642Z,27.93
2019-02-27T17:49:46.212Z,27.02
2019-02-27T17:52:14.842Z,26.27
2019-02-27T17:54:41.153Z,28.02
2019-02-27T17:57:07.801Z,27.17
2019-02-27T17:59:34.374Z,29.37
2019-02-27T18:02:00.960Z,32.73
2019-02-27T18:04:27.550Z,34.67
2019-02-27T18:06:54.146Z,35.03
2019-02-27T18:09:23.461Z,34.48
2019-02-27T18:11:49.505Z,36.50
2019-02-27T18:14:17.365Z,35.68
2019-02-27T18:16:43.966Z,35.03
2019-02-27T18:19:10.549Z,32.58
2019-02-27T18:21:37.161Z,31.52
2019-02-27T18:24:03.744Z,32.75
2019-02-27T18:26:30.330Z,30.55
2019-02-27T18:28:58.702Z,30.10
2019-02-27T18:31:26.934Z,32.75
2019-02-27T18:33:53.575Z,34.78
2019-02-27T18:36:20.149Z,36.83
2019-02-27T18:38:46.735Z,37.20
2019-02-27T18:41:14.471Z,35.95
2019-02-27T18:43:41.682Z,34.67
2019-02-27T18:46:08.314Z,35.03
2019-02-27T18:48:34.892Z,32.30
2019-02-27T18:51:01.461Z,36.75
2019-02-27T18:53:28.036Z,33.63
2019-02-27T18:55:54.608Z,37.30
2019-02-27T18:58:21.610Z,35.80
2019-02-27T19:00:48.263Z,36.08
2019-02-27T19:03:14.896Z,32.95
2019-02-27T19:05:42.087Z,33.58
2019-02-27T19:08:09.015Z,33.33
2019-02-27T19:10:38.598Z,34.55
2019-02-27T19:13:03.934Z,33.50
2019-02-27T19:15:30.549Z,31.62
2019-02-27T19:17:57.127Z,32.38
2019-02-27T19:20:25.047Z,31.55
2019-02-27T19:22:51.879Z,30.20
2019-02-27T19:25:18.466Z,30.85
2019-02-27T19:27:45.087Z,28.17
2019-02-27T19:30:11.665Z,30.35
2019-02-27T19:32:38.267Z,30.35
2019-02-27T19:35:04.842Z,30.48
2019-02-27T19:37:31.451Z,31.02
2019-02-27T19:39:58.022Z,30.52
2019-02-27T19:42:24.633Z,27.05
2019-02-27T19:44:51.245Z,28.75
2019-02-27T19:47:19.668Z,28.15
2019-02-27T19:49:46.249Z,30.35
2019-02-27T19:52:12.840Z,30.68
2019-02-27T19:54:39.418Z,33.40
2019-02-27T19:57:08.416Z,33.35
2019-02-27T19:59:34.292Z,37.30
2019-02-27T20:02:00.876Z,36.33
2019-02-27T20:04:27.452Z,35.17
2019-02-27T20:06:54.030Z,36.28
2019-02-27T20:09:20.626Z,39.98
2019-02-27T20:11:47.251Z,37.30
2019-02-27T20:14:13.913Z,34.23
2019-02-27T20:16:40.484Z,33.53
2019-02-27T20:19:07.057Z,35.48
2019-02-27T20:21:33.635Z,36.42
2019-02-27T20:24:01.438Z,34.95
2019-02-27T20:26:28.503Z,35.28
2019-02-27T20:28:55.078Z,32.90
2019-02-27T20:31:21.703Z,28.87
2019-02-27T20:33:48.270Z,30.17
2019-02-27T20:36:14.856Z,30.02
2019-02-27T20:38:41.437Z,29.27
2019-02-27T20:41:08.032Z,30.70
2019-02-27T20:43:34.606Z,29.27
2019-02-27T20:46:01.180Z,27.52
2019-02-27T20:48:27.757Z,27.50
2019-02-27T20:50:55.273Z,28.40
2019-02-27T20:56:10.763Z,25.70
2019-02-27T20:58:37.887Z,26.07
2019-02-27T21:01:10.041Z,28.05
2019-02-27T21:03:33.045Z,23.20
2019-02-27T21:06:00.011Z,23.42
2019-02-27T21:08:26.867Z,25.45
2019-02-27T21:10:55.277Z,24.20
2019-02-27T21:13:22.179Z,20.12
2019-02-27T21:15:50.049Z,21.65
2019-02-27T21:18:17.502Z,20.90
2019-02-27T21:20:45.303Z,22.35
2019-02-27T21:23:12.793Z,24.50
2019-02-27T21:25:39.665Z,24.95
2019-02-27T21:28:07.911Z,25.17
2019-02-27T21:30:34.888Z,24.90
2019-02-27T21:33:01.621Z,25.27
2019-02-27T21:35:29.644Z,25.00
2019-02-27T21:37:56.566Z,25.12
2019-02-27T21:40:23.135Z,23.85
2019-02-27T21:42:50.902Z,25.90
2019-02-27T21:45:17.914Z,25.55
2019-02-27T21:47:44.484Z,24.60
2019-02-27T21:50:11.100Z,23.02
2019-02-27T21:52:37.718Z,23.02
2019-02-27T21:55:04.304Z,20.77
2019-02-27T21:57:30.879Z,18.73
2019-02-27T21:59:57.457Z,17.95
2019-02-27T22:02:24.075Z,18.62
2019-02-27T22:04:50.665Z,16.65
2019-02-27T22:07:17.246Z,17.50
2019-02-27T22:09:44.675Z,16.97
2019-02-27T22:12:12.040Z,15.48
2019-02-27T22:14:38.651Z,16.67
2019-02-27T22:17:05.956Z,15.72
2019-02-27T22:19:32.709Z,16.42
2019-02-27T22:21:59.315Z,16.85
2019-02-27T22:24:25.921Z,15.93
2019-02-27T22:26:52.491Z,16.82
2019-02-27T22:29:19.122Z,17.67
2019-02-27T22:31:45.694Z,16.90
2019-02-27T22:34:12.298Z,17.27
2019-02-27T22:36:38.868Z,16.12
2019-02-27T22:39:05.465Z,20.23
2019-02-27T22:41:32.049Z,19.70
2019-02-27T22:43:58.650Z,17.57
2019-02-27T22:46:25.223Z,17.42
2019-02-27T22:48:51.843Z,17.75
2019-02-27T22:51:18.442Z,15.15
2019-02-27T22:53:45.040Z,15.18
2019-02-27T22:56:16.034Z,15.83
2019-02-27T22:58:39.954Z,15.55
2019-02-27T23:01:06.535Z,14.98
2019-02-27T23:03:33.103Z,13.72
2019-02-27T23:05:59.680Z,13.65
2019-02-27T23:08:26.254Z,13.75
2019-02-27T23:10:52.844Z,13.05
2019-02-27T23:13:19.415Z,13.22
2019-02-27T23:15:45.990Z,13.88
2019-02-27T23:18:12.584Z,13.60
2019-02-27T23:20:39.165Z,13.32
2019-02-27T23:23:05.746Z,12.78
2019-02-27T23:25:32.312Z,11.97
2019-02-27T23:28:01.036Z,11.22
2019-02-27T23:30:27.190Z,12.15
2019-02-27T23:32:53.760Z,11.18
2019-02-27T23:35:20.336Z,11.28
2019-02-27T23:37:46.909Z,10.80
2019-02-27T23:40:16.917Z,11.05
2019-02-27T23:42:41.784Z,12.00
2019-02-27T23:45:10.266Z,9.93
2019-02-27T23:47:36.652Z,10.75
2019-02-27T23:50:03.224Z,10.00
2019-02-27T23:52:29.807Z,10.30
2019-02-27T23:54:56.393Z,9.78
2019-02-27T23:57:24.454Z,11.28
2019-02-27T23:59:51.478Z,11.15
