createdAt,value
2018-06-15T00:00:13.337Z,3.33
2018-06-15T00:02:41.907Z,3.47
2018-06-15T00:05:10.453Z,3.20
2018-06-15T00:07:39.006Z,3.20
2018-06-15T00:10:07.568Z,3.27
2018-06-15T00:12:36.075Z,3.33
2018-06-15T00:15:04.669Z,3.30
2018-06-15T00:17:33.178Z,3.50
2018-06-15T00:20:01.375Z,3.30
2018-06-15T00:22:29.914Z,3.30
2018-06-15T00:24:58.417Z,3.70
2018-06-15T00:27:26.950Z,3.60
2018-06-15T00:29:55.485Z,3.80
2018-06-15T00:32:24.041Z,3.20
2018-06-15T00:34:52.590Z,3.70
2018-06-15T00:37:20.774Z,3.50
2018-06-15T00:39:49.308Z,3.57
2018-06-15T00:42:17.828Z,3.40
2018-06-15T00:44:46.036Z,3.50
2018-06-15T00:47:14.562Z,4.03
2018-06-15T00:49:43.093Z,3.53
2018-06-15T00:52:11.633Z,3.47
2018-06-15T00:54:40.204Z,3.60
2018-06-15T00:57:20.149Z,3.70
2018-06-15T00:59:48.710Z,4.00
2018-06-15T01:02:17.236Z,3.43
2018-06-15T01:04:45.797Z,3.80
2018-06-15T01:07:14.345Z,3.77
2018-06-15T01:09:42.861Z,3.90
2018-06-15T01:12:11.421Z,3.83
2018-06-15T01:14:39.950Z,4.10
2018-06-15T01:17:08.466Z,3.63
2018-06-15T01:19:37.012Z,4.00
2018-06-15T01:22:05.496Z,3.60
2018-06-15T01:24:34.024Z,4.10
2018-06-15T01:27:02.555Z,3.67
2018-06-15T01:29:31.089Z,4.10
2018-06-15T01:31:59.638Z,3.53
2018-06-15T01:34:28.179Z,3.80
2018-06-15T01:36:56.712Z,3.67
2018-06-15T01:39:25.233Z,3.63
2018-06-15T01:41:53.760Z,3.37
2018-06-15T01:44:22.279Z,3.90
2018-06-15T01:46:50.823Z,3.40
2018-06-15T01:49:19.375Z,4.80
2018-06-15T01:51:47.917Z,3.70
2018-06-15T01:54:16.484Z,4.03
2018-06-15T01:56:44.996Z,4.10
2018-06-15T01:59:13.561Z,3.93
2018-06-15T02:01:42.120Z,3.80
2018-06-15T02:04:10.691Z,3.83
2018-06-15T02:06:39.302Z,4.20
2018-06-15T02:09:09.053Z,3.83
2018-06-15T02:11:37.634Z,4.00
2018-06-15T02:14:06.208Z,4.17
2018-06-15T02:16:34.729Z,4.03
2018-06-15T02:19:03.288Z,3.53
2018-06-15T02:21:31.468Z,3.70
2018-06-15T02:24:00.030Z,3.77
2018-06-15T02:26:28.568Z,3.33
2018-06-15T02:28:57.153Z,3.70
2018-06-15T02:31:25.680Z,4.13
2018-06-15T02:33:54.611Z,4.20
2018-06-15T02:36:23.156Z,3.80
2018-06-15T02:38:51.688Z,3.80
2018-06-15T02:41:20.264Z,4.03
2018-06-15T02:43:48.810Z,3.80
2018-06-15T02:46:17.352Z,4.23
2018-06-15T02:48:45.916Z,4.40
2018-06-15T02:51:14.566Z,4.27
2018-06-15T02:53:43.090Z,3.70
2018-06-15T02:56:11.656Z,3.83
2018-06-15T02:58:40.226Z,4.10
2018-06-15T03:01:08.799Z,4.40
2018-06-15T03:03:37.312Z,4.10
2018-06-15T03:06:05.900Z,3.80
2018-06-15T03:08:34.459Z,4.70
2018-06-15T03:11:03.067Z,3.50
2018-06-15T03:13:31.534Z,3.80
2018-06-15T03:16:00.049Z,3.67
2018-06-15T03:18:28.591Z,4.07
2018-06-15T03:20:57.156Z,4.03
2018-06-15T03:23:25.658Z,3.90
2018-06-15T03:25:54.209Z,4.17
2018-06-15T03:28:22.692Z,3.30
2018-06-15T03:30:51.248Z,3.97
2018-06-15T03:33:19.794Z,4.00
2018-06-15T03:35:48.316Z,4.30
2018-06-15T03:38:16.876Z,4.23
2018-06-15T03:40:45.404Z,4.07
2018-06-15T03:43:13.908Z,3.97
2018-06-15T03:45:42.462Z,3.77
2018-06-15T03:48:10.999Z,4.10
2018-06-15T03:50:39.529Z,4.30
2018-06-15T03:53:08.054Z,4.27
2018-06-15T03:55:36.566Z,4.57
2018-06-15T03:58:05.061Z,4.70
2018-06-15T04:00:33.622Z,4.57
2018-06-15T04:03:02.162Z,4.07
2018-06-15T04:05:30.713Z,5.00
2018-06-15T04:07:59.261Z,4.73
2018-06-15T04:10:27.806Z,4.63
2018-06-15T04:12:56.390Z,4.53
2018-06-15T04:15:24.896Z,4.57
2018-06-15T04:18:02.468Z,4.90
2018-06-15T04:20:30.644Z,4.80
2018-06-15T04:22:59.250Z,4.70
2018-06-15T04:25:28.211Z,4.40
2018-06-15T04:27:56.850Z,4.63
2018-06-15T04:30:25.404Z,4.57
2018-06-15T04:32:53.942Z,4.13
2018-06-15T04:35:28.898Z,4.20
2018-06-15T04:37:57.447Z,3.90
2018-06-15T04:40:25.989Z,4.27
2018-06-15T04:42:54.504Z,4.27
2018-06-15T04:45:23.027Z,3.83
2018-06-15T04:47:51.565Z,4.10
2018-06-15T04:50:20.061Z,4.17
2018-06-15T04:52:48.595Z,4.30
2018-06-15T04:55:17.127Z,4.47
2018-06-15T04:57:45.643Z,4.07
2018-06-15T05:00:14.169Z,4.83
2018-06-15T05:02:42.695Z,4.63
2018-06-15T05:05:10.878Z,4.40
2018-06-15T05:07:39.070Z,4.70
2018-06-15T05:10:07.622Z,4.83
2018-06-15T05:12:36.167Z,4.57
2018-06-15T05:15:04.843Z,4.57
2018-06-15T05:17:33.362Z,4.90
2018-06-15T05:20:01.886Z,4.80
2018-06-15T05:22:30.425Z,4.90
2018-06-15T05:24:58.936Z,5.20
2018-06-15T05:27:27.468Z,4.47
2018-06-15T05:29:55.972Z,5.10
2018-06-15T05:32:24.535Z,4.67
2018-06-15T05:34:53.025Z,4.90
2018-06-15T05:37:21.529Z,5.37
2018-06-15T05:39:50.117Z,5.33
2018-06-15T05:42:18.603Z,5.10
2018-06-15T05:44:47.103Z,5.30
2018-06-15T05:47:15.776Z,5.93
2018-06-15T05:49:44.373Z,6.80
2018-06-15T05:52:12.918Z,6.03
2018-06-15T05:54:41.755Z,5.67
2018-06-15T05:57:10.280Z,5.03
2018-06-15T05:59:38.800Z,3.70
2018-06-15T06:02:07.380Z,4.30
2018-06-15T06:04:35.923Z,3.77
2018-06-15T06:07:04.466Z,3.43
2018-06-15T06:09:32.990Z,3.73
2018-06-15T06:12:01.528Z,3.73
2018-06-15T06:14:30.066Z,4.00
2018-06-15T06:16:58.596Z,3.87
2018-06-15T06:19:27.194Z,3.83
2018-06-15T06:21:55.376Z,4.43
2018-06-15T06:24:23.879Z,4.77
2018-06-15T06:26:52.479Z,4.47
2018-06-15T06:29:21.034Z,4.47
2018-06-15T06:31:49.562Z,4.97
2018-06-15T06:34:18.088Z,3.47
2018-06-15T06:36:46.268Z,4.10
2018-06-15T06:39:14.780Z,4.40
2018-06-15T06:41:43.546Z,3.60
2018-06-15T06:44:11.801Z,3.60
2018-06-15T06:46:40.390Z,4.20
2018-06-15T06:49:08.896Z,3.93
2018-06-15T06:51:37.100Z,4.30
2018-06-15T06:54:05.607Z,3.80
2018-06-15T06:56:34.124Z,4.27
2018-06-15T06:59:02.704Z,3.90
2018-06-15T07:01:31.222Z,4.00
2018-06-15T07:03:59.747Z,4.27
2018-06-15T07:06:28.244Z,4.60
2018-06-15T07:08:56.768Z,4.43
2018-06-15T07:11:25.292Z,4.30
2018-06-15T07:13:53.875Z,5.00
2018-06-15T07:16:22.390Z,4.53
2018-06-15T07:18:50.938Z,4.30
2018-06-15T07:21:19.146Z,4.83
2018-06-15T07:23:47.710Z,4.37
2018-06-15T07:26:16.257Z,4.33
2018-06-15T07:28:44.824Z,4.00
2018-06-15T07:31:13.388Z,3.97
2018-06-15T07:33:41.931Z,3.90
2018-06-15T07:36:10.497Z,3.80
2018-06-15T07:38:39.040Z,3.80
2018-06-15T07:41:08.173Z,3.80
2018-06-15T07:43:36.699Z,3.53
2018-06-15T07:46:05.432Z,4.13
2018-06-15T07:48:33.889Z,3.70
2018-06-15T07:51:02.487Z,3.70
2018-06-15T07:53:30.653Z,4.50
2018-06-15T07:55:58.868Z,3.80
2018-06-15T07:58:27.480Z,3.97
2018-06-15T08:00:56.053Z,4.00
2018-06-15T08:03:24.572Z,3.80
2018-06-15T08:05:53.143Z,4.30
2018-06-15T08:08:21.723Z,3.93
2018-06-15T08:10:50.267Z,4.30
2018-06-15T08:13:18.800Z,4.37
2018-06-15T08:15:47.347Z,4.10
2018-06-15T08:18:15.895Z,4.10
2018-06-15T08:20:44.467Z,4.30
2018-06-15T08:23:13.001Z,4.10
2018-06-15T08:25:41.551Z,4.57
2018-06-15T08:28:10.122Z,4.33
2018-06-15T08:30:38.702Z,4.80
2018-06-15T08:33:07.261Z,4.53
2018-06-15T08:35:35.773Z,4.70
2018-06-15T08:38:04.336Z,4.60
2018-06-15T08:40:33.304Z,4.50
2018-06-15T08:43:01.535Z,4.40
2018-06-15T08:45:30.049Z,4.80
2018-06-15T08:47:58.656Z,5.30
2018-06-15T08:50:27.194Z,4.53
2018-06-15T08:52:55.755Z,5.03
2018-06-15T08:55:24.299Z,5.30
2018-06-15T08:57:52.827Z,5.13
2018-06-15T09:00:21.361Z,4.73
2018-06-15T09:02:49.901Z,5.27
2018-06-15T09:05:18.496Z,4.87
2018-06-15T09:07:47.067Z,4.80
2018-06-15T09:10:15.263Z,5.37
2018-06-15T09:12:43.767Z,5.37
2018-06-15T09:15:12.312Z,5.13
2018-06-15T09:17:40.482Z,4.73
2018-06-15T09:20:09.037Z,4.87
2018-06-15T09:22:37.604Z,5.70
2018-06-15T09:25:06.233Z,5.83
2018-06-15T09:27:34.814Z,5.13
2018-06-15T09:30:03.414Z,5.67
2018-06-15T09:32:32.071Z,5.27
2018-06-15T09:35:00.620Z,5.40
2018-06-15T09:37:29.224Z,6.23
2018-06-15T09:39:57.816Z,5.73
2018-06-15T09:42:26.381Z,5.50
2018-06-15T09:44:54.906Z,5.83
2018-06-15T09:47:23.446Z,5.83
2018-06-15T09:49:52.041Z,5.83
2018-06-15T09:52:20.587Z,6.17
2018-06-15T09:54:49.281Z,5.77
2018-06-15T09:57:17.820Z,6.03
2018-06-15T09:59:46.344Z,5.67
2018-06-15T10:02:14.896Z,6.40
2018-06-15T10:04:43.471Z,5.70
2018-06-15T10:07:12.015Z,6.53
2018-06-15T10:09:40.590Z,6.00
2018-06-15T10:12:09.181Z,6.20
2018-06-15T10:14:37.749Z,6.63
2018-06-15T10:17:06.323Z,6.00
2018-06-15T10:19:34.892Z,6.83
2018-06-15T10:22:03.476Z,5.97
2018-06-15T10:24:31.679Z,6.17
2018-06-15T10:27:00.255Z,6.87
2018-06-15T10:29:28.883Z,6.33
2018-06-15T10:31:57.393Z,6.30
2018-06-15T10:34:25.951Z,5.47
2018-06-15T10:36:54.501Z,5.53
2018-06-15T10:39:23.132Z,5.97
2018-06-15T10:41:51.696Z,6.30
2018-06-15T10:44:20.255Z,5.77
2018-06-15T10:46:48.809Z,5.93
2018-06-15T10:49:17.390Z,6.03
2018-06-15T10:51:45.930Z,7.07
2018-06-15T10:54:14.450Z,6.80
2018-06-15T10:56:42.997Z,6.17
2018-06-15T10:59:11.168Z,6.43
2018-06-15T11:01:39.696Z,6.37
2018-06-15T11:04:08.241Z,7.37
2018-06-15T11:06:36.444Z,7.40
2018-06-15T11:09:07.192Z,6.13
2018-06-15T11:11:35.837Z,6.33
2018-06-15T11:14:04.046Z,6.30
2018-06-15T11:16:32.605Z,6.73
2018-06-15T11:19:01.232Z,6.37
2018-06-15T11:21:29.829Z,7.00
2018-06-15T11:23:58.453Z,7.47
2018-06-15T11:26:27.041Z,6.87
2018-06-15T11:28:55.613Z,6.60
2018-06-15T11:31:24.154Z,5.60
2018-06-15T11:33:52.754Z,5.57
2018-06-15T11:36:21.339Z,5.77
2018-06-15T11:38:49.857Z,5.70
2018-06-15T11:41:18.577Z,5.23
2018-06-15T11:43:47.070Z,4.80
2018-06-15T11:46:15.626Z,4.30
2018-06-15T11:48:44.182Z,4.43
2018-06-15T11:51:12.708Z,4.60
2018-06-15T11:53:41.283Z,3.70
2018-06-15T11:56:09.815Z,4.43
2018-06-15T11:58:38.343Z,3.90
2018-06-15T12:01:07.030Z,3.97
2018-06-15T12:03:35.647Z,4.60
2018-06-15T12:06:04.211Z,4.33
2018-06-15T12:08:32.824Z,4.53
2018-06-15T12:11:01.405Z,4.03
2018-06-15T12:13:29.949Z,4.37
2018-06-15T12:15:58.491Z,4.77
2018-06-15T12:18:27.044Z,4.33
2018-06-15T12:20:55.692Z,3.90
2018-06-15T12:23:24.223Z,3.87
2018-06-15T12:25:52.808Z,3.67
2018-06-15T12:28:21.403Z,3.33
2018-06-15T12:30:49.979Z,3.57
2018-06-15T12:33:18.517Z,3.23
2018-06-15T12:35:47.023Z,3.50
2018-06-15T12:38:15.562Z,3.43
2018-06-15T12:40:44.180Z,2.73
2018-06-15T12:43:12.716Z,3.40
2018-06-15T12:45:41.332Z,3.60
2018-06-15T12:48:12.698Z,3.30
2018-06-15T12:50:41.285Z,3.13
2018-06-15T12:53:09.801Z,3.10
2018-06-15T12:55:38.443Z,2.93
2018-06-15T12:58:06.990Z,2.70
2018-06-15T13:00:35.529Z,3.10
2018-06-15T13:03:04.146Z,3.10
2018-06-15T13:05:32.674Z,3.00
2018-06-15T13:08:01.269Z,3.07
2018-06-15T13:10:29.771Z,3.30
2018-06-15T13:12:58.340Z,3.00
2018-06-15T13:15:26.884Z,3.40
2018-06-15T13:17:55.474Z,3.03
2018-06-15T13:20:24.036Z,2.87
2018-06-15T13:22:52.600Z,3.07
2018-06-15T13:25:21.212Z,2.80
2018-06-15T13:27:49.803Z,2.60
2018-06-15T13:30:18.392Z,3.03
2018-06-15T13:32:46.993Z,2.90
2018-06-15T13:35:15.619Z,2.63
2018-06-15T13:37:44.156Z,2.70
2018-06-15T13:40:12.745Z,2.67
2018-06-15T13:42:41.313Z,2.80
2018-06-15T13:45:09.868Z,2.67
2018-06-15T13:47:38.432Z,2.80
2018-06-15T13:50:07.121Z,2.70
2018-06-15T13:52:35.665Z,3.00
2018-06-15T13:55:04.294Z,2.77
2018-06-15T13:57:32.831Z,2.80
2018-06-15T14:00:01.391Z,2.67
2018-06-15T14:02:29.956Z,2.90
2018-06-15T14:04:58.159Z,2.90
2018-06-15T14:07:26.760Z,3.00
2018-06-15T14:09:55.364Z,2.80
2018-06-15T14:12:23.876Z,2.33
2018-06-15T14:14:52.418Z,2.57
2018-06-15T14:17:21.084Z,3.00
2018-06-15T14:19:49.647Z,2.80
2018-06-15T14:22:17.821Z,2.57
2018-06-15T14:24:46.425Z,2.53
2018-06-15T14:27:14.956Z,2.50
2018-06-15T14:29:43.544Z,2.70
2018-06-15T14:32:12.066Z,2.40
2018-06-15T14:34:41.313Z,2.87
2018-06-15T14:37:09.926Z,2.87
2018-06-15T14:39:38.469Z,2.50
2018-06-15T14:42:07.025Z,2.97
2018-06-15T14:44:35.570Z,2.20
2018-06-15T14:47:04.211Z,2.55
2018-06-15T14:49:32.767Z,2.55
2018-06-15T14:52:01.273Z,2.62
2018-06-15T14:54:29.884Z,2.30
2018-06-15T14:56:58.487Z,2.30
2018-06-15T14:59:27.053Z,2.42
2018-06-15T15:01:55.698Z,2.55
2018-06-15T15:04:24.285Z,2.45
2018-06-15T15:06:52.887Z,2.30
2018-06-15T15:09:21.440Z,2.40
2018-06-15T15:11:50.023Z,2.25
2018-06-15T15:14:18.578Z,2.35
2018-06-15T15:16:46.781Z,2.30
2018-06-15T15:19:15.363Z,2.40
2018-06-15T15:21:43.904Z,2.62
2018-06-15T15:24:12.486Z,2.22
2018-06-15T15:26:41.071Z,2.70
2018-06-15T15:29:09.638Z,2.30
2018-06-15T15:31:38.253Z,2.60
2018-06-15T15:34:06.855Z,2.22
2018-06-15T15:36:35.428Z,2.65
2018-06-15T15:39:05.909Z,2.25
2018-06-15T15:41:34.112Z,2.20
2018-06-15T15:44:02.666Z,2.33
2018-06-15T15:46:31.247Z,2.47
2018-06-15T15:48:59.824Z,2.30
2018-06-15T15:51:28.413Z,2.58
2018-06-15T15:53:56.995Z,2.35
2018-06-15T15:56:25.637Z,2.47
2018-06-15T15:58:54.189Z,2.10
2018-06-15T16:01:22.741Z,2.80
2018-06-15T16:03:51.317Z,2.40
2018-06-15T16:06:19.871Z,2.30
2018-06-15T16:08:48.462Z,2.33
2018-06-15T16:11:17.327Z,2.40
2018-06-15T16:13:45.537Z,2.33
2018-06-15T16:16:14.134Z,2.50
2018-06-15T16:18:42.680Z,2.60
2018-06-15T16:21:11.269Z,2.50
2018-06-15T16:23:39.814Z,2.50
2018-06-15T16:26:08.431Z,2.57
2018-06-15T16:28:37.063Z,2.50
2018-06-15T16:31:05.636Z,2.57
2018-06-15T16:33:33.833Z,2.30
2018-06-15T16:36:02.411Z,2.47
2018-06-15T16:38:31.031Z,2.67
2018-06-15T16:40:59.608Z,2.53
2018-06-15T16:43:28.192Z,2.67
2018-06-15T16:45:56.692Z,2.43
2018-06-15T16:48:25.268Z,2.90
2018-06-15T16:50:53.782Z,2.20
2018-06-15T16:53:22.325Z,2.30
2018-06-15T16:55:50.907Z,2.47
2018-06-15T16:58:19.454Z,2.60
2018-06-15T17:00:47.989Z,2.20
2018-06-15T17:03:16.634Z,2.20
2018-06-15T17:05:45.200Z,2.40
2018-06-15T17:08:13.814Z,2.20
2018-06-15T17:10:42.442Z,2.30
2018-06-15T17:13:11.096Z,2.40
2018-06-15T17:15:39.647Z,2.10
2018-06-15T17:18:08.160Z,2.30
2018-06-15T17:20:36.716Z,2.20
2018-06-15T17:23:05.256Z,2.20
2018-06-15T17:25:33.473Z,2.10
2018-06-15T17:28:01.985Z,2.53
2018-06-15T17:30:30.552Z,2.47
2018-06-15T17:32:59.163Z,2.50
2018-06-15T17:35:27.728Z,2.40
2018-06-15T17:37:56.284Z,2.53
2018-06-15T17:40:24.474Z,2.07
2018-06-15T17:42:53.031Z,2.20
2018-06-15T17:45:21.273Z,2.37
2018-06-15T17:47:49.845Z,2.40
2018-06-15T17:50:18.432Z,2.57
2018-06-15T17:52:47.004Z,2.43
2018-06-15T17:55:15.575Z,2.20
2018-06-15T17:57:44.147Z,1.97
2018-06-15T18:00:12.708Z,2.37
2018-06-15T18:02:41.242Z,2.17
2018-06-15T18:05:09.430Z,2.60
2018-06-15T18:07:37.986Z,2.33
2018-06-15T18:10:06.638Z,2.40
2018-06-15T18:12:35.262Z,2.20
2018-06-15T18:15:03.923Z,2.90
2018-06-15T18:17:32.460Z,2.57
2018-06-15T18:20:01.046Z,2.70
2018-06-15T18:22:29.575Z,2.27
2018-06-15T18:24:58.167Z,2.70
2018-06-15T18:27:26.697Z,2.70
2018-06-15T18:29:54.891Z,2.60
2018-06-15T18:32:23.117Z,2.40
2018-06-15T18:34:51.655Z,2.27
2018-06-15T18:37:20.227Z,2.43
2018-06-15T18:39:48.793Z,2.50
2018-06-15T18:42:17.327Z,2.20
2018-06-15T18:44:45.515Z,2.23
2018-06-15T18:47:14.042Z,2.40
2018-06-15T18:49:42.563Z,2.50
2018-06-15T18:52:11.118Z,2.40
2018-06-15T18:54:39.699Z,2.30
2018-06-15T18:57:08.215Z,2.60
2018-06-15T18:59:37.047Z,2.47
2018-06-15T19:02:05.644Z,2.20
2018-06-15T19:04:34.192Z,2.30
2018-06-15T19:07:02.358Z,2.43
2018-06-15T19:09:30.890Z,2.37
2018-06-15T19:11:59.401Z,2.40
2018-06-15T19:14:27.951Z,2.63
2018-06-15T19:16:56.488Z,2.40
2018-06-15T19:19:25.018Z,2.30
2018-06-15T19:21:53.551Z,2.63
2018-06-15T19:24:22.086Z,2.33
2018-06-15T19:26:50.644Z,2.20
2018-06-15T19:29:19.138Z,2.50
2018-06-15T19:31:47.670Z,2.27
2018-06-15T19:34:16.208Z,2.50
2018-06-15T19:36:44.709Z,2.40
2018-06-15T19:39:13.251Z,2.33
2018-06-15T19:41:41.781Z,2.30
2018-06-15T19:44:09.964Z,2.60
2018-06-15T19:46:38.502Z,2.30
2018-06-15T19:49:07.082Z,2.80
2018-06-15T19:51:35.710Z,2.50
2018-06-15T19:54:04.311Z,2.30
2018-06-15T19:56:32.496Z,2.60
2018-06-15T19:59:00.703Z,2.57
2018-06-15T20:01:29.255Z,2.50
2018-06-15T20:03:57.447Z,2.73
2018-06-15T20:06:25.976Z,2.97
2018-06-15T20:08:54.495Z,2.60
2018-06-15T20:11:22.885Z,2.70
2018-06-15T20:13:51.429Z,2.70
2018-06-15T20:16:19.967Z,2.70
2018-06-15T20:18:48.148Z,2.63
2018-06-15T20:21:16.317Z,2.60
2018-06-15T20:23:44.845Z,2.47
2018-06-15T20:26:13.361Z,2.83
2018-06-15T20:28:41.888Z,2.57
2018-06-15T20:31:10.484Z,2.70
2018-06-15T20:33:38.962Z,2.90
2018-06-15T20:36:07.140Z,2.90
2018-06-15T20:38:35.311Z,2.93
2018-06-15T20:41:03.524Z,2.77
2018-06-15T20:43:32.040Z,3.00
2018-06-15T20:46:00.617Z,2.70
2018-06-15T20:48:29.147Z,2.70
2018-06-15T20:50:57.703Z,2.70
2018-06-15T20:53:26.237Z,3.00
2018-06-15T20:55:54.415Z,2.80
2018-06-15T20:58:22.631Z,2.93
2018-06-15T21:00:51.161Z,2.93
2018-06-15T21:03:19.658Z,2.97
2018-06-15T21:05:48.166Z,2.90
2018-06-15T21:08:16.680Z,3.07
2018-06-15T21:10:45.196Z,3.07
2018-06-15T21:13:13.692Z,3.00
2018-06-15T21:15:42.204Z,2.97
2018-06-15T21:18:10.794Z,3.03
2018-06-15T21:20:39.327Z,3.20
2018-06-15T21:23:08.064Z,3.33
2018-06-15T21:25:36.212Z,3.17
2018-06-15T21:28:04.901Z,3.70
2018-06-15T21:30:33.404Z,3.00
2018-06-15T21:33:01.569Z,2.60
2018-06-15T21:35:30.080Z,2.93
2018-06-15T21:37:58.671Z,2.73
2018-06-15T21:40:27.316Z,2.70
2018-06-15T21:42:55.822Z,2.83
2018-06-15T21:45:24.379Z,3.20
2018-06-15T21:47:52.878Z,2.90
2018-06-15T21:50:21.452Z,2.93
2018-06-15T21:52:49.964Z,3.00
2018-06-15T21:55:18.473Z,2.63
2018-06-15T21:57:47.007Z,3.13
2018-06-15T22:00:15.497Z,3.20
2018-06-15T22:02:44.024Z,3.20
2018-06-15T22:05:12.537Z,3.30
2018-06-15T22:07:41.062Z,3.03
2018-06-15T22:10:09.693Z,3.30
2018-06-15T22:12:38.197Z,3.40
2018-06-15T22:15:06.753Z,3.30
2018-06-15T22:17:35.596Z,3.23
2018-06-15T22:20:04.455Z,3.20
2018-06-15T22:22:33.151Z,3.10
2018-06-15T22:25:03.016Z,3.47
2018-06-15T22:27:31.547Z,3.23
2018-06-15T22:30:00.491Z,3.17
2018-06-15T22:32:30.906Z,2.83
2018-06-15T22:34:59.518Z,3.53
2018-06-15T22:37:28.171Z,2.90
2018-06-15T22:39:58.120Z,3.07
2018-06-15T22:42:27.275Z,3.37
2018-06-15T22:44:55.963Z,3.10
2018-06-15T22:47:25.201Z,3.17
2018-06-15T22:49:53.896Z,3.23
2018-06-15T22:52:23.063Z,3.50
2018-06-15T22:54:51.608Z,3.30
2018-06-15T22:57:20.676Z,2.83
2018-06-15T22:59:51.363Z,3.30
2018-06-15T23:02:19.890Z,3.00
2018-06-15T23:04:49.013Z,3.17
2018-06-15T23:07:19.026Z,2.97
2018-06-15T23:09:48.279Z,3.20
2018-06-15T23:12:18.689Z,3.10
2018-06-15T23:14:47.446Z,3.10
2018-06-15T23:17:17.738Z,3.10
2018-06-15T23:19:46.340Z,3.03
2018-06-15T23:22:14.832Z,3.10
2018-06-15T23:24:43.343Z,3.10
2018-06-15T23:27:11.876Z,3.33
2018-06-15T23:29:40.025Z,3.00
2018-06-15T23:32:08.536Z,3.03
2018-06-15T23:34:37.068Z,3.20
2018-06-15T23:37:05.607Z,3.07
2018-06-15T23:39:34.142Z,3.27
2018-06-15T23:42:02.653Z,3.13
2018-06-15T23:44:31.185Z,3.17
2018-06-15T23:46:59.368Z,3.23
2018-06-15T23:49:27.543Z,3.37
2018-06-15T23:51:55.723Z,3.13
2018-06-15T23:54:24.263Z,3.50
2018-06-15T23:56:52.818Z,3.10
2018-06-15T23:59:21.316Z,3.43
