createdAt,value
2023-02-23T00:00:43.843Z,76.53
2023-02-23T00:01:43.900Z,76.22
2023-02-23T00:02:43.990Z,76.22
2023-02-23T00:03:44.027Z,76.02
2023-02-23T00:04:44.028Z,76.22
2023-02-23T00:05:44.081Z,76.97
2023-02-23T00:06:44.157Z,76.87
2023-02-23T00:07:44.150Z,76.73
2023-02-23T00:08:44.215Z,76.77
2023-02-23T00:09:44.280Z,76.32
2023-02-23T00:10:44.258Z,76.22
2023-02-23T00:11:44.309Z,76.22
2023-02-23T00:12:44.375Z,76.22
2023-02-23T00:13:44.420Z,76.43
2023-02-23T00:14:44.495Z,76.73
2023-02-23T00:15:44.465Z,76.63
2023-02-23T00:16:44.543Z,76.73
2023-02-23T00:17:44.512Z,76.29
2023-02-23T00:18:44.593Z,76.22
2023-02-23T00:19:44.571Z,76.02
2023-02-23T00:20:44.540Z,76.53
2023-02-23T00:21:44.602Z,76.22
2023-02-23T00:22:44.666Z,76.32
2023-02-23T00:23:44.683Z,76.12
2023-02-23T00:24:44.746Z,76.12
2023-02-23T00:25:44.794Z,76.12
2023-02-23T00:26:44.845Z,77.04
2023-02-23T00:27:44.924Z,76.73
2023-02-23T00:28:44.884Z,76.53
2023-02-23T00:29:44.937Z,76.43
2023-02-23T00:30:45.029Z,76.73
2023-02-23T00:31:45.043Z,76.63
2023-02-23T00:32:45.112Z,76.43
2023-02-23T00:33:45.030Z,76.19
2023-02-23T00:34:45.069Z,76.09
2023-02-23T00:35:45.122Z,75.88
2023-02-23T00:36:45.174Z,75.98
2023-02-23T00:37:45.233Z,76.09
2023-02-23T00:38:45.264Z,75.88
2023-02-23T00:39:45.213Z,76.29
2023-02-23T00:40:45.261Z,76.29
2023-02-23T00:41:45.322Z,76.12
2023-02-23T00:42:45.377Z,76.93
2023-02-23T00:43:45.454Z,77.25
2023-02-23T00:44:45.524Z,77.34
2023-02-23T00:45:45.617Z,77.25
2023-02-23T00:46:45.599Z,77.25
2023-02-23T00:47:45.577Z,77.48
2023-02-23T00:48:45.626Z,77.65
2023-02-23T00:49:45.685Z,77.65
2023-02-23T00:50:45.757Z,77.34
2023-02-23T00:51:45.806Z,77.34
2023-02-23T00:52:45.911Z,77.04
2023-02-23T00:53:45.857Z,76.63
2023-02-23T00:54:45.908Z,77.14
2023-02-23T00:55:45.974Z,77.04
2023-02-23T00:56:46.029Z,76.93
2023-02-23T00:57:46.085Z,76.84
2023-02-23T00:58:46.128Z,76.84
2023-02-23T00:59:46.193Z,76.73
2023-02-23T01:00:46.255Z,77.55
2023-02-23T01:01:46.417Z,77.34
2023-02-23T01:02:46.339Z,77.11
2023-02-23T01:03:46.387Z,77.11
2023-02-23T01:04:46.438Z,77.04
2023-02-23T01:05:46.496Z,76.90
2023-02-23T01:06:46.628Z,76.80
2023-02-23T01:07:46.595Z,76.90
2023-02-23T01:08:46.646Z,77.11
2023-02-23T01:09:46.707Z,77.45
2023-02-23T01:10:46.761Z,77.45
2023-02-23T01:11:47.123Z,78.06
2023-02-23T01:12:46.876Z,77.75
2023-02-23T01:13:46.926Z,77.65
2023-02-23T01:14:46.988Z,77.55
2023-02-23T01:15:47.057Z,77.62
2023-02-23T01:16:48.778Z,77.86
2023-02-23T01:17:47.177Z,77.65
2023-02-23T01:18:47.242Z,77.86
2023-02-23T01:19:47.266Z,77.79
2023-02-23T01:20:47.306Z,78.50
2023-02-23T01:21:47.368Z,78.61
2023-02-23T01:22:47.440Z,78.16
2023-02-23T01:23:47.486Z,78.27
2023-02-23T01:24:47.553Z,78.37
2023-02-23T01:25:47.647Z,78.37
2023-02-23T01:26:47.613Z,78.41
2023-02-23T01:27:47.655Z,78.27
2023-02-23T01:28:47.697Z,78.16
2023-02-23T01:29:47.748Z,77.96
2023-02-23T01:30:47.878Z,77.55
2023-02-23T01:31:47.982Z,77.86
2023-02-23T01:32:47.836Z,77.86
2023-02-23T01:33:47.890Z,78.30
2023-02-23T01:34:47.939Z,78.37
2023-02-23T01:35:48.010Z,78.06
2023-02-23T01:36:47.985Z,77.65
2023-02-23T01:37:48.019Z,77.65
2023-02-23T01:38:48.076Z,77.65
2023-02-23T01:39:48.120Z,77.55
2023-02-23T01:40:48.190Z,77.25
2023-02-23T01:41:48.262Z,78.95
2023-02-23T01:42:48.245Z,79.97
2023-02-23T01:43:48.241Z,79.77
2023-02-23T01:44:48.304Z,79.97
2023-02-23T01:45:48.396Z,80.18
2023-02-23T01:46:48.392Z,79.73
2023-02-23T01:47:48.363Z,79.22
2023-02-23T01:48:48.423Z,78.77
2023-02-23T01:49:48.474Z,78.47
2023-02-23T01:50:48.513Z,78.91
2023-02-23T01:51:48.600Z,78.88
2023-02-23T01:52:48.585Z,78.77
2023-02-23T01:53:48.574Z,78.12
2023-02-23T01:54:48.578Z,77.82
2023-02-23T01:55:50.495Z,78.12
2023-02-23T01:56:48.663Z,78.02
2023-02-23T01:57:48.652Z,78.37
2023-02-23T01:58:48.747Z,79.12
2023-02-23T01:59:48.741Z,79.08
2023-02-23T02:00:48.786Z,78.67
2023-02-23T02:01:48.919Z,78.33
2023-02-23T02:02:48.936Z,79.18
2023-02-23T02:03:48.954Z,79.08
2023-02-23T02:04:48.935Z,79.28
2023-02-23T02:05:48.937Z,78.77
2023-02-23T02:06:48.985Z,79.57
2023-02-23T02:07:49.051Z,80.24
2023-02-23T02:08:49.968Z,80.55
2023-02-23T02:09:49.136Z,79.69
2023-02-23T02:10:49.178Z,79.39
2023-02-23T02:11:49.236Z,78.84
2023-02-23T02:12:49.300Z,78.67
2023-02-23T02:13:49.280Z,79.08
2023-02-23T02:14:49.359Z,78.88
2023-02-23T02:15:49.365Z,79.28
2023-02-23T02:16:49.350Z,79.32
2023-02-23T02:17:49.412Z,79.93
2023-02-23T02:18:49.467Z,79.69
2023-02-23T02:19:49.543Z,79.83
2023-02-23T02:20:49.506Z,79.69
2023-02-23T02:21:49.583Z,79.18
2023-02-23T02:22:49.562Z,80.10
2023-02-23T02:23:49.543Z,79.59
2023-02-23T02:24:49.662Z,79.90
2023-02-23T02:25:49.563Z,80.10
2023-02-23T02:26:49.566Z,79.90
2023-02-23T02:27:49.612Z,80.55
2023-02-23T02:28:49.623Z,80.10
2023-02-23T02:29:49.692Z,79.45
2023-02-23T02:30:49.791Z,78.94
2023-02-23T02:31:49.865Z,79.28
2023-02-23T02:32:49.857Z,79.90
2023-02-23T02:33:49.834Z,79.45
2023-02-23T02:34:49.873Z,79.14
2023-02-23T02:35:49.925Z,78.74
2023-02-23T02:36:50.013Z,78.39
2023-02-23T02:37:50.003Z,78.30
2023-02-23T02:38:50.092Z,79.04
2023-02-23T02:39:50.034Z,78.94
2023-02-23T02:40:50.025Z,78.50
2023-02-23T02:41:50.085Z,78.19
2023-02-23T02:42:50.085Z,78.43
2023-02-23T02:43:50.086Z,79.18
2023-02-23T02:44:50.160Z,79.45
2023-02-23T02:45:50.262Z,79.04
2023-02-23T02:46:50.241Z,78.70
2023-02-23T02:47:50.220Z,78.30
2023-02-23T02:48:50.290Z,78.09
2023-02-23T02:49:50.330Z,77.89
2023-02-23T02:50:50.398Z,77.75
2023-02-23T02:51:50.396Z,77.64
2023-02-23T02:52:50.372Z,77.55
2023-02-23T02:53:50.532Z,77.44
2023-02-23T02:54:50.483Z,77.34
2023-02-23T02:55:50.519Z,77.55
2023-02-23T02:56:50.564Z,77.98
2023-02-23T02:57:50.587Z,78.30
2023-02-23T02:58:50.547Z,78.39
2023-02-23T02:59:50.602Z,78.43
2023-02-23T03:00:50.633Z,78.80
2023-02-23T03:01:50.698Z,78.39
2023-02-23T03:02:50.756Z,78.50
2023-02-23T03:03:50.830Z,78.70
2023-02-23T03:04:50.920Z,79.63
2023-02-23T03:05:50.857Z,81.71
2023-02-23T03:06:50.885Z,81.32
2023-02-23T03:07:50.908Z,80.30
2023-02-23T03:08:50.997Z,80.51
2023-02-23T03:09:51.021Z,80.30
2023-02-23T03:10:51.059Z,80.10
2023-02-23T03:11:53.080Z,80.30
2023-02-23T03:12:51.145Z,80.82
2023-02-23T03:13:51.159Z,80.61
2023-02-23T03:14:51.170Z,80.30
2023-02-23T03:15:51.190Z,79.96
2023-02-23T03:16:51.212Z,80.07
2023-02-23T03:17:51.272Z,80.16
2023-02-23T03:18:51.333Z,79.75
2023-02-23T03:19:51.390Z,80.20
2023-02-23T03:20:51.485Z,80.41
2023-02-23T03:21:51.471Z,80.51
2023-02-23T03:22:51.491Z,80.85
2023-02-23T03:23:51.483Z,81.57
2023-02-23T03:24:51.508Z,80.91
2023-02-23T03:25:51.556Z,81.23
2023-02-23T03:26:51.584Z,80.61
2023-02-23T03:27:51.572Z,80.41
2023-02-23T03:28:51.563Z,80.71
2023-02-23T03:29:51.584Z,80.82
2023-02-23T03:30:51.646Z,80.27
2023-02-23T03:31:51.728Z,80.27
2023-02-23T03:32:51.634Z,80.07
2023-02-23T03:33:51.714Z,79.96
2023-02-23T03:34:51.732Z,80.27
2023-02-23T03:35:51.765Z,80.27
2023-02-23T03:36:51.816Z,80.20
2023-02-23T03:37:51.845Z,81.23
2023-02-23T03:38:51.905Z,80.91
2023-02-23T03:39:51.958Z,80.27
2023-02-23T03:40:51.968Z,79.96
2023-02-23T03:41:51.977Z,79.75
2023-02-23T03:42:51.947Z,79.66
2023-02-23T03:43:51.959Z,79.66
2023-02-23T03:44:51.978Z,79.55
2023-02-23T03:45:52.040Z,79.41
2023-02-23T03:46:52.097Z,79.41
2023-02-23T03:47:52.088Z,79.55
2023-02-23T03:48:52.106Z,79.86
2023-02-23T03:49:52.150Z,79.86
2023-02-23T03:50:52.169Z,80.68
2023-02-23T03:51:52.241Z,80.47
2023-02-23T03:52:52.249Z,79.96
2023-02-23T03:53:52.238Z,79.62
2023-02-23T03:54:52.249Z,79.21
2023-02-23T03:55:52.256Z,79.11
2023-02-23T03:56:52.228Z,79.21
2023-02-23T03:57:52.250Z,79.11
2023-02-23T03:58:52.239Z,79.11
2023-02-23T03:59:52.269Z,79.00
2023-02-23T04:00:52.298Z,79.11
2023-02-23T04:01:52.368Z,79.21
2023-02-23T04:02:52.389Z,79.52
2023-02-23T04:03:52.517Z,79.62
2023-02-23T04:04:52.509Z,79.72
2023-02-23T04:05:52.497Z,79.82
2023-02-23T04:06:52.540Z,79.82
2023-02-23T04:07:52.570Z,79.96
2023-02-23T04:08:52.560Z,80.02
2023-02-23T04:09:53.541Z,79.93
2023-02-23T04:10:52.562Z,79.86
2023-02-23T04:11:52.550Z,80.23
2023-02-23T04:12:52.578Z,80.02
2023-02-23T04:13:52.621Z,80.02
2023-02-23T04:14:52.622Z,79.93
2023-02-23T04:15:52.612Z,80.13
2023-02-23T04:16:52.630Z,80.23
2023-02-23T04:17:52.700Z,80.13
2023-02-23T04:18:52.743Z,79.82
2023-02-23T04:19:52.849Z,79.62
2023-02-23T04:20:52.972Z,79.72
2023-02-23T04:21:52.889Z,79.72
2023-02-23T04:22:52.896Z,79.62
2023-02-23T04:23:52.943Z,79.72
2023-02-23T04:24:52.907Z,79.93
2023-02-23T04:25:52.914Z,79.93
2023-02-23T04:26:52.947Z,80.02
2023-02-23T04:27:53.054Z,79.93
2023-02-23T04:28:52.996Z,79.82
2023-02-23T04:29:53.076Z,79.82
2023-02-23T04:30:53.157Z,79.72
2023-02-23T04:31:53.233Z,79.93
2023-02-23T04:32:53.130Z,79.82
2023-02-23T04:33:53.166Z,79.82
2023-02-23T04:34:53.238Z,79.72
2023-02-23T04:35:53.224Z,79.72
2023-02-23T04:36:53.235Z,79.72
2023-02-23T04:37:53.268Z,79.72
2023-02-23T04:38:53.295Z,79.72
2023-02-23T04:39:53.339Z,79.93
2023-02-23T04:40:53.385Z,79.82
2023-02-23T04:41:53.430Z,80.13
2023-02-23T04:42:53.483Z,80.23
2023-02-23T04:43:53.501Z,80.23
2023-02-23T04:44:53.531Z,80.54
2023-02-23T04:45:53.600Z,80.33
2023-02-23T04:46:53.564Z,80.54
2023-02-23T04:47:53.584Z,80.54
2023-02-23T04:48:53.603Z,80.54
2023-02-23T04:49:53.625Z,80.54
2023-02-23T04:50:53.671Z,80.54
2023-02-23T04:51:53.639Z,80.33
2023-02-23T04:52:53.676Z,80.43
2023-02-23T04:53:53.715Z,80.84
2023-02-23T04:54:53.766Z,80.64
2023-02-23T04:55:53.834Z,80.64
2023-02-23T04:56:53.895Z,80.74
2023-02-23T04:57:53.947Z,80.74
2023-02-23T04:58:53.980Z,80.54
2023-02-23T04:59:54.025Z,80.68
2023-02-23T05:00:54.084Z,80.64
2023-02-23T05:01:54.146Z,80.57
2023-02-23T05:02:54.196Z,80.78
2023-02-23T05:03:54.247Z,80.74
2023-02-23T05:04:54.319Z,80.74
2023-02-23T05:05:54.347Z,80.64
2023-02-23T05:06:54.427Z,80.88
2023-02-23T05:07:54.471Z,80.84
2023-02-23T05:08:54.511Z,81.18
2023-02-23T05:09:54.569Z,81.29
2023-02-23T05:10:54.609Z,81.09
2023-02-23T05:11:54.672Z,81.18
2023-02-23T05:12:54.716Z,81.18
2023-02-23T05:13:54.765Z,81.18
2023-02-23T05:14:54.806Z,81.39
2023-02-23T05:15:54.924Z,81.39
2023-02-23T05:16:54.901Z,81.49
2023-02-23T05:17:54.981Z,81.49
2023-02-23T05:18:54.952Z,81.29
2023-02-23T05:19:54.993Z,81.29
2023-02-23T05:20:55.041Z,81.18
2023-02-23T05:21:55.096Z,81.09
2023-02-23T05:22:55.143Z,80.88
2023-02-23T05:23:55.195Z,81.04
2023-02-23T05:24:57.371Z,80.84
2023-02-23T05:25:55.253Z,81.18
2023-02-23T05:26:55.223Z,80.98
2023-02-23T05:27:55.265Z,81.29
2023-02-23T05:28:55.314Z,81.39
2023-02-23T05:29:55.365Z,81.49
2023-02-23T05:30:55.604Z,81.49
2023-02-23T05:31:55.580Z,81.59
2023-02-23T05:32:55.505Z,81.70
2023-02-23T05:33:55.554Z,81.70
2023-02-23T05:34:55.585Z,81.59
2023-02-23T05:35:55.654Z,81.80
2023-02-23T05:36:55.694Z,81.59
2023-02-23T05:37:55.744Z,81.29
2023-02-23T05:38:55.796Z,81.18
2023-02-23T05:39:55.824Z,81.09
2023-02-23T05:40:55.892Z,81.09
2023-02-23T05:41:55.955Z,81.18
2023-02-23T05:42:56.004Z,81.39
2023-02-23T05:43:56.058Z,81.39
2023-02-23T05:44:56.107Z,81.39
2023-02-23T05:45:56.283Z,81.39
2023-02-23T05:46:56.175Z,81.49
2023-02-23T05:47:56.256Z,81.59
2023-02-23T05:48:56.217Z,81.80
2023-02-23T05:49:56.263Z,81.90
2023-02-23T05:50:56.313Z,82.75
2023-02-23T05:51:56.348Z,82.86
2023-02-23T05:52:56.414Z,83.47
2023-02-23T05:53:56.442Z,83.26
2023-02-23T05:54:56.476Z,82.86
2023-02-23T05:55:56.416Z,83.57
2023-02-23T05:56:56.469Z,83.67
2023-02-23T05:57:56.525Z,83.12
2023-02-23T05:58:56.557Z,82.92
2023-02-23T05:59:56.627Z,82.92
2023-02-23T06:00:56.666Z,82.82
2023-02-23T06:01:56.709Z,82.82
2023-02-23T06:02:56.842Z,83.16
2023-02-23T06:03:56.946Z,83.26
2023-02-23T06:04:56.830Z,83.23
2023-02-23T06:05:56.873Z,83.16
2023-02-23T06:06:56.922Z,83.02
2023-02-23T06:07:56.983Z,82.92
2023-02-23T06:08:57.053Z,83.16
2023-02-23T06:09:57.033Z,83.12
2023-02-23T06:10:57.083Z,83.02
2023-02-23T06:11:57.130Z,82.71
2023-02-23T06:12:57.172Z,83.47
2023-02-23T06:13:57.215Z,83.16
2023-02-23T06:14:57.273Z,83.98
2023-02-23T06:15:57.315Z,83.78
2023-02-23T06:16:57.327Z,83.57
2023-02-23T06:17:57.264Z,83.87
2023-02-23T06:18:57.337Z,83.98
2023-02-23T06:19:57.334Z,83.63
2023-02-23T06:20:57.435Z,83.23
2023-02-23T06:21:57.415Z,83.26
2023-02-23T06:22:57.486Z,83.53
2023-02-23T06:23:57.554Z,83.23
2023-02-23T06:24:57.550Z,83.02
2023-02-23T06:25:57.544Z,83.12
2023-02-23T06:26:57.532Z,83.23
2023-02-23T06:27:57.529Z,83.12
2023-02-23T06:28:57.510Z,83.57
2023-02-23T06:29:57.676Z,83.53
2023-02-23T06:30:57.752Z,83.33
2023-02-23T06:32:00.672Z,83.02
2023-02-23T06:32:57.631Z,84.33
2023-02-23T06:33:57.618Z,84.69
2023-02-23T06:34:57.614Z,83.87
2023-02-23T06:35:57.697Z,83.87
2023-02-23T06:36:57.639Z,84.39
2023-02-23T06:37:57.628Z,83.87
2023-02-23T06:38:57.655Z,84.49
2023-02-23T06:39:57.640Z,83.92
2023-02-23T06:40:57.689Z,84.59
2023-02-23T06:41:57.689Z,84.08
2023-02-23T06:42:57.764Z,84.18
2023-02-23T06:43:57.825Z,83.84
2023-02-23T06:44:57.802Z,83.47
2023-02-23T06:45:57.913Z,83.78
2023-02-23T06:46:57.912Z,84.08
2023-02-23T06:47:57.926Z,83.98
2023-02-23T06:48:57.901Z,83.84
2023-02-23T06:49:57.977Z,84.18
2023-02-23T06:50:57.954Z,84.74
2023-02-23T06:52:01.889Z,84.80
2023-02-23T06:52:58.941Z,84.34
2023-02-23T06:53:58.082Z,83.84
2023-02-23T06:54:58.074Z,83.43
2023-02-23T06:55:58.083Z,83.12
2023-02-23T06:56:58.095Z,83.02
2023-02-23T06:57:58.095Z,83.12
2023-02-23T06:58:58.088Z,83.12
2023-02-23T06:59:58.084Z,83.02
2023-02-23T07:00:58.195Z,83.23
2023-02-23T07:01:58.223Z,82.98
2023-02-23T07:02:58.232Z,82.71
2023-02-23T07:03:58.280Z,83.12
2023-02-23T07:04:58.243Z,82.98
2023-02-23T07:05:58.294Z,82.68
2023-02-23T07:06:58.313Z,82.57
2023-02-23T07:07:58.344Z,82.68
2023-02-23T07:08:58.376Z,82.64
2023-02-23T07:09:58.374Z,82.57
2023-02-23T07:10:58.423Z,82.47
2023-02-23T07:11:58.471Z,82.78
2023-02-23T07:12:58.474Z,82.64
2023-02-23T07:13:58.504Z,82.64
2023-02-23T07:14:58.539Z,82.64
2023-02-23T07:15:58.698Z,82.33
2023-02-23T07:16:58.588Z,82.33
2023-02-23T07:17:58.587Z,82.64
2023-02-23T07:18:58.565Z,82.84
2023-02-23T07:19:58.674Z,82.50
2023-02-23T07:20:58.682Z,82.19
2023-02-23T07:21:58.764Z,82.23
2023-02-23T07:22:58.755Z,82.33
2023-02-23T07:23:58.744Z,82.23
2023-02-23T07:24:58.815Z,82.03
2023-02-23T07:25:58.865Z,82.09
2023-02-23T07:26:58.955Z,82.13
2023-02-23T07:27:59.061Z,82.19
2023-02-23T07:28:59.026Z,82.09
2023-02-23T07:29:59.058Z,81.88
2023-02-23T07:30:59.106Z,82.09
2023-02-23T07:31:59.222Z,81.99
2023-02-23T07:32:59.115Z,81.88
2023-02-23T07:33:59.137Z,81.72
2023-02-23T07:34:59.176Z,81.82
2023-02-23T07:35:59.208Z,81.88
2023-02-23T07:36:59.237Z,81.68
2023-02-23T07:37:59.242Z,81.79
2023-02-23T07:38:59.221Z,81.99
2023-02-23T07:40:01.162Z,81.88
2023-02-23T07:40:59.363Z,81.79
2023-02-23T07:41:59.384Z,81.93
2023-02-23T07:42:59.408Z,82.13
2023-02-23T07:43:59.433Z,82.43
2023-02-23T07:44:59.505Z,82.43
2023-02-23T07:45:59.522Z,82.33
2023-02-23T07:46:59.518Z,81.99
2023-02-23T07:47:59.506Z,81.88
2023-02-23T07:48:59.546Z,81.99
2023-02-23T07:49:59.663Z,81.99
2023-02-23T07:50:59.676Z,82.03
2023-02-23T07:51:59.710Z,82.03
2023-02-23T07:52:59.730Z,81.93
2023-02-23T07:53:59.761Z,81.93
2023-02-23T07:54:59.832Z,82.47
2023-02-23T07:55:59.887Z,82.74
2023-02-23T07:56:59.979Z,82.47
2023-02-23T07:58:00.008Z,83.09
2023-02-23T07:59:00.016Z,82.84
2023-02-23T08:00:00.066Z,82.74
2023-02-23T08:01:00.145Z,82.64
2023-02-23T08:02:00.178Z,82.54
2023-02-23T08:03:00.172Z,82.33
2023-02-23T08:04:00.248Z,82.54
2023-02-23T08:05:00.225Z,83.04
2023-02-23T08:06:00.276Z,82.98
2023-02-23T08:07:00.286Z,83.49
2023-02-23T08:08:00.335Z,83.25
2023-02-23T08:09:00.395Z,82.84
2023-02-23T08:10:00.465Z,82.64
2023-02-23T08:11:00.504Z,82.84
2023-02-23T08:12:00.544Z,82.60
2023-02-23T08:13:00.633Z,82.54
2023-02-23T08:14:00.667Z,83.04
2023-02-23T08:15:00.744Z,82.98
2023-02-23T08:16:00.788Z,83.90
2023-02-23T08:17:00.894Z,83.59
2023-02-23T08:18:00.875Z,83.35
2023-02-23T08:19:00.894Z,82.94
2023-02-23T08:20:00.940Z,82.70
2023-02-23T08:21:00.972Z,82.54
2023-02-23T08:22:00.987Z,82.84
2023-02-23T08:23:01.037Z,82.84
2023-02-23T08:24:01.085Z,82.88
2023-02-23T08:25:01.151Z,83.29
2023-02-23T08:26:01.173Z,83.59
2023-02-23T08:27:01.218Z,82.98
2023-02-23T08:28:02.703Z,83.73
2023-02-23T08:29:01.268Z,83.80
2023-02-23T08:30:01.307Z,83.80
2023-02-23T08:31:01.364Z,83.90
2023-02-23T08:32:01.752Z,83.90
2023-02-23T08:33:01.369Z,83.70
2023-02-23T08:34:01.444Z,83.29
2023-02-23T08:35:01.479Z,83.70
2023-02-23T08:36:01.602Z,83.25
2023-02-23T08:37:01.621Z,83.94
2023-02-23T08:38:01.588Z,84.34
2023-02-23T08:39:01.580Z,84.11
2023-02-23T08:40:01.674Z,84.11
2023-02-23T08:41:01.678Z,83.70
2023-02-23T08:42:03.004Z,83.59
2023-02-23T08:43:01.715Z,84.31
2023-02-23T08:44:01.775Z,83.80
2023-02-23T08:45:01.823Z,83.63
2023-02-23T08:46:01.854Z,84.20
2023-02-23T08:47:01.921Z,83.80
2023-02-23T08:48:01.892Z,83.39
2023-02-23T08:49:01.952Z,84.34
2023-02-23T08:50:01.997Z,84.86
2023-02-23T08:51:02.065Z,84.86
2023-02-23T08:52:02.022Z,84.14
2023-02-23T08:53:02.089Z,84.75
2023-02-23T08:54:02.161Z,84.66
2023-02-23T08:55:02.140Z,84.34
2023-02-23T08:56:02.173Z,84.86
2023-02-23T08:57:02.178Z,84.66
2023-02-23T08:58:02.217Z,85.10
2023-02-23T08:59:02.256Z,85.51
2023-02-23T09:00:03.261Z,85.21
2023-02-23T09:01:02.547Z,86.26
2023-02-23T09:02:02.413Z,86.16
2023-02-23T09:03:02.563Z,86.12
2023-02-23T09:04:02.492Z,85.61
2023-02-23T09:05:02.623Z,85.82
2023-02-23T09:06:02.584Z,85.47
2023-02-23T09:07:02.612Z,84.92
2023-02-23T09:08:02.677Z,84.14
2023-02-23T09:09:02.636Z,84.69
2023-02-23T09:10:02.673Z,85.82
2023-02-23T09:11:02.751Z,85.77
2023-02-23T09:12:02.724Z,85.06
2023-02-23T09:13:02.710Z,84.72
2023-02-23T09:14:02.681Z,84.55
2023-02-23T09:15:02.724Z,83.94
2023-02-23T09:16:02.742Z,84.18
2023-02-23T09:17:02.694Z,84.90
2023-02-23T09:18:02.756Z,84.45
2023-02-23T09:19:02.715Z,84.39
2023-02-23T09:20:02.755Z,84.66
2023-02-23T09:21:02.775Z,84.20
2023-02-23T09:22:02.782Z,83.49
2023-02-23T09:23:02.807Z,83.18
2023-02-23T09:24:02.805Z,83.18
2023-02-23T09:25:02.818Z,83.59
2023-02-23T09:26:02.897Z,82.94
2023-02-23T09:27:02.857Z,82.64
2023-02-23T09:28:02.932Z,82.64
2023-02-23T09:29:02.940Z,83.25
2023-02-23T09:30:02.940Z,83.15
2023-02-23T09:31:03.081Z,82.88
2023-02-23T09:32:03.062Z,83.39
2023-02-23T09:33:03.031Z,83.43
2023-02-23T09:34:03.038Z,83.33
2023-02-23T09:35:03.101Z,84.04
2023-02-23T09:36:03.131Z,84.45
2023-02-23T09:37:03.192Z,83.59
2023-02-23T09:38:03.251Z,83.70
2023-02-23T09:39:03.309Z,83.09
2023-02-23T09:40:03.353Z,83.12
2023-02-23T09:41:03.380Z,83.39
2023-02-23T09:42:03.370Z,84.00
2023-02-23T09:43:03.382Z,83.90
2023-02-23T09:44:03.429Z,83.04
2023-02-23T09:45:03.481Z,82.50
2023-02-23T09:46:03.553Z,82.19
2023-02-23T09:47:03.514Z,81.88
2023-02-23T09:48:04.226Z,81.88
2023-02-23T09:49:03.578Z,82.54
2023-02-23T09:50:03.602Z,82.74
2023-02-23T09:51:03.644Z,82.23
2023-02-23T09:52:03.704Z,82.78
2023-02-23T09:53:04.549Z,83.39
2023-02-23T09:54:03.754Z,83.53
2023-02-23T09:55:03.805Z,84.45
2023-02-23T09:56:03.879Z,84.45
2023-02-23T09:57:04.823Z,84.69
2023-02-23T09:58:03.909Z,85.41
2023-02-23T09:59:03.895Z,85.61
2023-02-23T10:00:03.910Z,85.37
2023-02-23T10:01:03.931Z,85.47
2023-02-23T10:02:03.931Z,85.21
2023-02-23T10:03:03.960Z,85.71
2023-02-23T10:05:29.974Z,84.86
2023-02-23T10:06:30.035Z,84.75
2023-02-23T10:07:30.087Z,84.86
2023-02-23T10:08:30.110Z,85.21
2023-02-23T10:09:30.163Z,85.61
2023-02-23T10:10:30.208Z,85.86
2023-02-23T10:11:30.217Z,86.22
2023-02-23T10:12:30.261Z,85.61
2023-02-23T10:13:30.317Z,85.45
2023-02-23T10:14:30.398Z,85.86
2023-02-23T10:15:30.346Z,86.30
2023-02-23T10:16:30.397Z,86.82
2023-02-23T10:17:30.408Z,86.77
2023-02-23T10:18:45.217Z,86.26
2023-02-23T10:19:30.467Z,86.47
2023-02-23T10:20:30.452Z,86.20
2023-02-23T10:21:30.539Z,86.71
2023-02-23T10:22:30.500Z,86.71
2023-02-23T10:23:31.429Z,87.23
2023-02-23T10:24:30.583Z,87.32
2023-02-23T10:25:30.610Z,87.32
2023-02-23T10:26:30.713Z,87.18
2023-02-23T10:27:30.706Z,86.36
2023-02-23T10:28:30.721Z,86.71
2023-02-23T10:29:30.781Z,87.12
2023-02-23T10:30:30.861Z,87.43
2023-02-23T10:31:31.678Z,87.02
2023-02-23T10:32:30.913Z,87.43
2023-02-23T10:33:30.932Z,86.76
2023-02-23T10:34:30.952Z,87.63
2023-02-23T10:35:30.969Z,87.23
2023-02-23T10:36:30.981Z,87.37
2023-02-23T10:37:31.618Z,87.47
2023-02-23T10:38:31.071Z,87.77
2023-02-23T10:39:31.122Z,87.88
2023-02-23T10:40:31.165Z,87.43
2023-02-23T10:41:31.152Z,86.77
2023-02-23T10:42:31.207Z,86.91
2023-02-23T10:43:31.188Z,87.32
2023-02-23T10:44:31.174Z,86.71
2023-02-23T10:45:31.236Z,86.88
2023-02-23T10:46:31.296Z,86.22
2023-02-23T10:47:31.256Z,85.71
2023-02-23T10:48:31.357Z,85.86
2023-02-23T10:49:31.345Z,85.96
2023-02-23T10:50:31.376Z,86.10
2023-02-23T10:51:31.405Z,86.71
2023-02-23T10:52:32.681Z,86.96
2023-02-23T10:53:31.497Z,87.32
2023-02-23T10:54:31.536Z,86.67
2023-02-23T10:55:31.594Z,86.26
2023-02-23T10:56:31.667Z,86.36
2023-02-23T10:57:31.757Z,86.33
2023-02-23T10:58:31.723Z,85.71
2023-02-23T10:59:31.788Z,86.12
2023-02-23T11:00:31.797Z,85.47
2023-02-23T11:01:31.905Z,85.37
2023-02-23T11:02:31.940Z,85.06
2023-02-23T11:03:31.916Z,84.25
2023-02-23T11:04:31.938Z,84.75
2023-02-23T11:05:31.934Z,85.51
2023-02-23T11:06:31.990Z,85.82
2023-02-23T11:07:32.012Z,86.06
2023-02-23T11:08:32.014Z,86.41
2023-02-23T11:09:48.336Z,87.32
2023-02-23T11:10:32.000Z,87.94
2023-02-23T11:11:32.066Z,87.24
2023-02-23T11:12:32.128Z,86.43
2023-02-23T11:13:32.208Z,85.98
2023-02-23T11:14:32.191Z,85.68
2023-02-23T11:15:48.132Z,85.21
2023-02-23T11:16:32.299Z,85.41
2023-02-23T11:17:32.289Z,85.45
2023-02-23T11:18:32.313Z,85.65
2023-02-23T11:19:32.348Z,85.75
2023-02-23T11:20:32.308Z,85.96
2023-02-23T11:21:32.310Z,86.36
2023-02-23T11:22:32.370Z,86.47
2023-02-23T11:23:32.419Z,86.26
2023-02-23T11:24:32.502Z,85.86
2023-02-23T11:25:32.499Z,85.82
2023-02-23T11:26:32.571Z,85.71
2023-02-23T11:27:32.530Z,85.47
2023-02-23T11:28:32.588Z,84.74
2023-02-23T11:29:32.600Z,85.69
2023-02-23T11:30:32.604Z,86.55
2023-02-23T11:31:32.672Z,87.12
2023-02-23T11:32:32.733Z,86.51
2023-02-23T11:33:32.639Z,87.37
2023-02-23T11:34:32.643Z,86.91
2023-02-23T11:35:32.683Z,87.12
2023-02-23T11:36:32.726Z,86.88
2023-02-23T11:37:32.744Z,85.55
2023-02-23T11:38:32.713Z,85.75
2023-02-23T11:39:32.722Z,85.92
2023-02-23T11:40:32.774Z,85.14
2023-02-23T11:41:32.876Z,86.41
2023-02-23T11:42:32.885Z,86.36
2023-02-23T11:43:32.919Z,86.00
2023-02-23T11:44:33.711Z,85.79
2023-02-23T11:45:34.778Z,86.41
2023-02-23T11:46:33.006Z,86.36
2023-02-23T11:47:32.965Z,86.02
2023-02-23T11:48:33.065Z,85.10
2023-02-23T11:49:33.015Z,85.41
2023-02-23T11:50:33.071Z,84.59
2023-02-23T11:51:33.052Z,85.24
2023-02-23T11:52:33.094Z,85.86
2023-02-23T11:53:33.127Z,85.24
2023-02-23T11:54:33.210Z,85.35
2023-02-23T11:55:33.178Z,85.96
2023-02-23T11:56:33.199Z,85.35
2023-02-23T11:57:33.200Z,85.35
2023-02-23T11:58:33.273Z,85.10
2023-02-23T11:59:33.342Z,85.61
2023-02-23T12:00:33.382Z,85.16
2023-02-23T12:01:33.392Z,84.59
2023-02-23T12:02:33.402Z,84.63
2023-02-23T12:03:38.620Z,85.51
2023-02-23T12:04:36.431Z,84.86
2023-02-23T12:05:33.748Z,84.66
2023-02-23T12:06:33.641Z,84.18
2023-02-23T12:07:38.567Z,84.69
2023-02-23T12:08:33.604Z,84.39
2023-02-23T12:09:33.586Z,85.04
2023-02-23T12:10:33.702Z,85.24
2023-02-23T12:11:33.636Z,85.65
2023-02-23T12:12:33.716Z,85.69
2023-02-23T12:13:33.759Z,85.89
2023-02-23T12:14:33.799Z,86.30
2023-02-23T12:15:34.009Z,85.89
2023-02-23T12:16:33.818Z,86.20
2023-02-23T12:17:33.789Z,86.00
2023-02-23T12:18:33.842Z,85.96
2023-02-23T12:19:33.838Z,85.61
2023-02-23T12:20:33.938Z,85.45
2023-02-23T12:21:33.908Z,85.35
2023-02-23T12:22:33.959Z,85.24
2023-02-23T12:23:34.016Z,85.38
2023-02-23T12:24:34.063Z,85.96
2023-02-23T12:25:34.013Z,85.63
2023-02-23T12:26:34.051Z,86.79
2023-02-23T12:27:34.051Z,87.47
2023-02-23T12:28:34.081Z,87.32
2023-02-23T12:29:35.054Z,86.33
2023-02-23T12:30:34.133Z,85.98
2023-02-23T12:31:34.307Z,85.24
2023-02-23T12:32:34.190Z,85.63
2023-02-23T12:33:34.282Z,86.85
2023-02-23T12:34:34.230Z,86.76
2023-02-23T12:35:34.221Z,87.02
2023-02-23T12:36:34.271Z,86.30
2023-02-23T12:37:34.322Z,86.30
2023-02-23T12:38:34.330Z,86.65
2023-02-23T12:39:34.408Z,87.06
2023-02-23T12:40:34.676Z,87.32
2023-02-23T12:41:34.435Z,86.47
2023-02-23T12:42:34.460Z,85.59
2023-02-23T12:43:34.539Z,86.96
2023-02-23T12:44:34.572Z,86.91
2023-02-23T12:45:34.687Z,86.30
2023-02-23T12:46:34.611Z,86.00
2023-02-23T12:47:34.651Z,86.71
2023-02-23T12:48:34.665Z,86.82
2023-02-23T12:49:34.702Z,86.61
2023-02-23T12:50:35.727Z,86.30
2023-02-23T12:51:34.808Z,87.06
2023-02-23T12:52:35.000Z,87.12
2023-02-23T12:53:35.823Z,86.30
2023-02-23T12:54:34.900Z,86.10