createdAt,value
2022-11-14T00:01:01.602Z,44.20
2022-11-14T00:03:53.480Z,39.10
2022-11-14T00:06:44.575Z,43.90
2022-11-14T00:09:35.648Z,46.30
2022-11-14T00:12:26.433Z,51.40
2022-11-14T00:15:18.464Z,41.10
2022-11-14T00:18:09.983Z,35.80
2022-11-14T00:21:01.080Z,40.90
2022-11-14T00:23:52.161Z,31.30
2022-11-14T00:26:43.098Z,58.10
2022-11-14T00:29:33.766Z,61.90
2022-11-14T00:32:24.137Z,63.70
2022-11-14T00:35:15.097Z,43.30
2022-11-14T00:38:05.722Z,39.70
2022-11-14T00:40:56.201Z,32.20
2022-11-14T00:43:46.773Z,37.40
2022-11-14T00:46:38.625Z,44.90
2022-11-14T00:49:29.019Z,41.90
2022-11-14T00:52:19.747Z,44.70
2022-11-14T00:55:11.859Z,30.60
2022-11-14T00:58:02.638Z,32.80
2022-11-14T01:00:54.668Z,33.30
2022-11-14T01:03:48.313Z,39.60
2022-11-14T01:06:38.483Z,27.40
2022-11-14T01:09:29.368Z,37.90
2022-11-14T01:12:20.164Z,28.70
2022-11-14T01:15:12.129Z,34.60
2022-11-14T01:18:02.936Z,32.70
2022-11-14T01:20:54.070Z,36.10
2022-11-14T01:23:44.981Z,25.20
2022-11-14T01:26:36.073Z,33.80
2022-11-14T01:29:27.076Z,29.50
2022-11-14T01:32:18.037Z,28.30
2022-11-14T01:35:09.251Z,25.80
2022-11-14T01:38:00.186Z,28.40
2022-11-14T01:40:51.038Z,30.90
2022-11-14T01:43:42.696Z,33.50
2022-11-14T01:46:37.924Z,36.80
2022-11-14T01:49:33.823Z,38.50
2022-11-14T01:52:27.033Z,46.10
2022-11-14T01:55:17.893Z,35.40
2022-11-14T01:58:09.669Z,38.00
2022-11-14T02:01:00.937Z,31.20
2022-11-14T02:03:54.689Z,29.90
2022-11-14T02:06:46.118Z,31.90
2022-11-14T02:09:39.475Z,29.30
2022-11-14T02:12:30.198Z,35.30
2022-11-14T02:15:21.268Z,38.00
2022-11-14T02:18:12.730Z,35.00
2022-11-14T02:21:03.410Z,34.20
2022-11-14T02:23:54.110Z,33.10
2022-11-14T02:26:45.684Z,35.10
2022-11-14T02:29:37.361Z,30.60
2022-11-14T02:32:28.454Z,238.10
2022-11-14T02:35:23.578Z,81.20
2022-11-14T02:38:14.563Z,44.50
2022-11-14T02:41:05.673Z,42.00
2022-11-14T02:43:56.303Z,45.00
2022-11-14T02:46:47.054Z,35.00
2022-11-14T02:49:37.681Z,30.30
2022-11-14T02:52:28.689Z,28.50
2022-11-14T02:55:19.094Z,30.00
2022-11-14T02:58:10.021Z,31.00
2022-11-14T03:01:19.596Z,23.00
2022-11-14T03:04:11.038Z,28.90
2022-11-14T03:07:01.773Z,22.30
2022-11-14T03:09:52.238Z,28.90
2022-11-14T03:12:42.759Z,26.20
2022-11-14T03:15:33.303Z,26.70
2022-11-14T03:18:24.036Z,24.30
2022-11-14T03:21:16.329Z,23.60
2022-11-14T03:24:07.898Z,20.90
2022-11-14T03:26:58.627Z,19.50
2022-11-14T03:29:49.134Z,18.00
2022-11-14T03:32:39.981Z,19.60
2022-11-14T03:35:30.685Z,18.10
2022-11-14T03:38:23.219Z,23.30
2022-11-14T03:41:13.782Z,18.80
2022-11-14T03:44:04.819Z,23.70
2022-11-14T03:46:55.223Z,17.90
2022-11-14T03:49:45.845Z,16.30
2022-11-14T03:52:36.671Z,20.00
2022-11-14T03:55:27.297Z,15.40
2022-11-14T03:58:17.972Z,21.20
2022-11-14T04:01:08.769Z,14.80
2022-11-14T04:03:59.608Z,19.50
2022-11-14T04:06:49.862Z,14.50
2022-11-14T04:09:40.784Z,15.40
2022-11-14T04:12:31.661Z,14.60
2022-11-14T04:15:22.713Z,13.20
2022-11-14T04:18:13.200Z,15.10
2022-11-14T04:21:03.724Z,16.40
2022-11-14T04:23:54.683Z,17.40
2022-11-14T04:26:45.079Z,26.00
2022-11-14T04:29:35.812Z,36.40
2022-11-14T04:32:26.790Z,23.40
2022-11-14T04:35:17.546Z,20.80
2022-11-14T04:38:07.967Z,25.60
2022-11-14T04:40:59.260Z,16.50
2022-11-14T04:43:50.929Z,12.50
2022-11-14T04:46:41.630Z,13.10
2022-11-14T04:49:32.212Z,12.10
2022-11-14T04:52:22.776Z,10.70
2022-11-14T04:55:13.311Z,12.50
2022-11-14T04:58:03.934Z,10.50
2022-11-14T05:00:54.868Z,11.30
2022-11-14T05:03:45.497Z,11.40
2022-11-14T05:06:36.275Z,12.50
2022-11-14T05:09:26.976Z,11.50
2022-11-14T05:12:17.398Z,13.00
2022-11-14T05:15:10.964Z,12.00
2022-11-14T05:18:01.595Z,10.40
2022-11-14T05:20:51.915Z,14.20
2022-11-14T05:23:42.572Z,21.50
2022-11-14T05:26:33.406Z,15.40
2022-11-14T05:29:24.485Z,13.10
2022-11-14T05:32:16.460Z,12.80
2022-11-14T05:35:09.716Z,11.80
2022-11-14T05:38:03.144Z,13.10
2022-11-14T05:40:53.848Z,12.20
2022-11-14T05:43:45.446Z,10.30
2022-11-14T05:46:36.074Z,16.80
2022-11-14T05:49:27.059Z,11.70
2022-11-14T05:52:17.865Z,12.70
2022-11-14T05:55:10.383Z,12.70
2022-11-14T05:58:01.931Z,13.90
2022-11-14T06:00:54.578Z,15.10
2022-11-14T06:03:48.687Z,13.10
2022-11-14T06:06:39.235Z,14.00
2022-11-14T06:09:30.030Z,27.50
2022-11-14T06:12:20.874Z,19.10
2022-11-14T06:15:12.871Z,22.20
2022-11-14T06:18:03.412Z,20.80
2022-11-14T06:20:54.108Z,24.20
2022-11-14T06:23:45.403Z,19.80
2022-11-14T06:26:36.412Z,29.90
2022-11-14T06:29:31.337Z,28.00
2022-11-14T06:32:24.905Z,18.90
2022-11-14T06:35:15.302Z,21.10
2022-11-14T06:38:06.136Z,34.00
2022-11-14T06:41:04.643Z,31.80
2022-11-14T06:43:55.345Z,19.70
2022-11-14T06:46:46.282Z,32.40
2022-11-14T06:49:40.526Z,23.60
2022-11-14T06:52:31.884Z,23.50
2022-11-14T06:55:25.562Z,19.80
2022-11-14T06:58:16.569Z,21.60
2022-11-14T07:01:09.420Z,29.50
2022-11-14T07:04:00.761Z,29.30
2022-11-14T07:06:51.345Z,27.40
2022-11-14T07:09:42.320Z,21.00
2022-11-14T07:12:32.992Z,19.40
2022-11-14T07:15:23.753Z,18.60
2022-11-14T07:18:15.063Z,21.60
2022-11-14T07:21:07.491Z,18.30
2022-11-14T07:23:58.958Z,14.40
2022-11-14T07:26:49.712Z,15.40
2022-11-14T07:29:40.417Z,12.60
2022-11-14T07:32:30.862Z,13.50
2022-11-14T07:35:21.717Z,12.00
2022-11-14T07:38:12.368Z,12.00
2022-11-14T07:41:05.377Z,19.30
2022-11-14T07:43:57.307Z,19.10
2022-11-14T07:46:48.421Z,13.80
2022-11-14T07:49:39.354Z,14.00
2022-11-14T07:52:31.497Z,21.00
2022-11-14T07:55:23.242Z,11.40
2022-11-14T07:58:13.843Z,18.80
2022-11-14T08:01:05.770Z,18.80
2022-11-14T08:03:56.400Z,13.80
2022-11-14T08:06:46.923Z,13.50
2022-11-14T08:09:37.474Z,15.90
2022-11-14T08:12:28.099Z,10.70
2022-11-14T08:15:19.878Z,11.10
2022-11-14T08:18:10.273Z,11.10
2022-11-14T08:21:00.721Z,17.80
2022-11-14T08:23:51.166Z,11.20
2022-11-14T08:26:41.947Z,14.60
2022-11-14T08:29:32.728Z,10.30
2022-11-14T08:32:23.428Z,16.40
2022-11-14T08:35:13.979Z,17.40
2022-11-14T08:38:04.975Z,11.00
2022-11-14T08:40:58.766Z,11.70
2022-11-14T08:43:49.492Z,9.20
2022-11-14T08:46:39.913Z,10.50
2022-11-14T08:49:31.026Z,13.30
2022-11-14T08:52:22.239Z,11.70
2022-11-14T08:55:13.048Z,13.70
2022-11-14T08:58:03.800Z,10.60
2022-11-14T09:00:54.284Z,18.00
2022-11-14T09:03:45.625Z,13.20
2022-11-14T09:06:36.318Z,11.70
2022-11-14T09:09:27.123Z,19.70
2022-11-14T09:12:18.286Z,10.80
2022-11-14T09:15:12.381Z,13.30
2022-11-14T09:18:02.790Z,15.40
2022-11-14T09:20:53.262Z,26.60
2022-11-14T09:23:43.898Z,14.00
2022-11-14T09:26:35.057Z,56.50
2022-11-14T09:29:25.830Z,42.60
2022-11-14T09:32:16.816Z,24.20
2022-11-14T09:35:08.784Z,52.60
2022-11-14T09:38:07.206Z,30.20
2022-11-14T09:41:13.014Z,26.00
2022-11-14T09:47:03.995Z,44.20
2022-11-14T09:50:02.290Z,41.80
2022-11-14T09:52:58.071Z,41.10
2022-11-14T09:55:49.236Z,36.00
2022-11-14T09:58:41.299Z,28.80
2022-11-14T10:01:39.871Z,26.30
2022-11-14T10:04:45.357Z,41.40
2022-11-14T10:07:47.682Z,50.40
2022-11-14T10:10:51.338Z,34.20
2022-11-14T10:14:04.211Z,40.80
2022-11-14T10:17:10.717Z,39.80
2022-11-14T10:20:11.321Z,32.30
2022-11-14T10:23:17.714Z,48.80
2022-11-14T10:26:16.717Z,105.30
2022-11-14T10:29:36.881Z,87.70
2022-11-14T10:32:43.329Z,55.20
2022-11-14T10:35:40.396Z,61.60
2022-11-14T10:38:36.384Z,83.30
2022-11-14T10:41:54.909Z,80.90
2022-11-14T10:44:46.410Z,59.00
2022-11-14T10:47:41.143Z,34.90
2022-11-14T10:50:39.411Z,28.30
2022-11-14T10:53:39.524Z,47.10
2022-11-14T10:56:30.724Z,89.80
2022-11-14T10:59:22.195Z,86.50
2022-11-14T11:02:13.308Z,32.60
2022-11-14T11:05:19.833Z,27.30
2022-11-14T11:08:47.690Z,30.40
2022-11-14T11:11:41.996Z,52.70
2022-11-14T11:14:33.208Z,28.00
2022-11-14T11:17:31.379Z,60.80
2022-11-14T11:20:32.740Z,29.60
2022-11-14T11:23:27.258Z,88.30
2022-11-14T11:26:24.848Z,59.50
2022-11-14T11:29:20.948Z,33.30
2022-11-14T11:32:12.089Z,146.50
2022-11-14T11:35:05.248Z,142.40
2022-11-14T11:38:00.282Z,69.50
2022-11-14T11:40:55.516Z,26.00
2022-11-14T11:46:47.261Z,50.70
2022-11-14T11:49:50.060Z,51.30
2022-11-14T11:52:51.244Z,68.10
2022-11-14T11:55:45.301Z,47.20
2022-11-14T11:58:44.837Z,49.50
2022-11-14T12:01:35.666Z,64.00
2022-11-14T12:04:27.393Z,42.60
2022-11-14T12:07:23.338Z,42.70
2022-11-14T12:10:22.932Z,34.60
2022-11-14T12:13:43.535Z,17.80
2022-11-14T12:16:58.635Z,27.40
2022-11-14T12:20:10.125Z,32.40
2022-11-14T12:23:26.070Z,25.80
2022-11-14T12:26:36.667Z,26.70
2022-11-14T12:29:46.057Z,63.30
2022-11-14T12:32:43.339Z,35.30
2022-11-14T12:35:36.553Z,34.60
2022-11-14T12:38:31.602Z,29.70
2022-11-14T12:41:28.373Z,35.20
2022-11-14T12:44:33.500Z,38.00
2022-11-14T12:47:26.549Z,26.20
2022-11-14T12:50:43.642Z,29.00
2022-11-14T12:53:45.101Z,35.40
2022-11-14T12:57:05.286Z,34.60
2022-11-14T13:00:05.881Z,24.30
2022-11-14T13:03:22.210Z,21.00
2022-11-14T13:06:19.621Z,28.90
2022-11-14T13:09:32.395Z,25.50
2022-11-14T13:12:48.510Z,36.20
2022-11-14T13:16:09.760Z,32.00
2022-11-14T13:19:30.844Z,21.50
2022-11-14T13:22:39.161Z,27.60
2022-11-14T13:25:29.806Z,24.90
2022-11-14T13:28:48.673Z,29.50
2022-11-14T13:31:51.567Z,21.20
2022-11-14T13:34:48.206Z,23.80
2022-11-14T13:38:03.254Z,22.00
2022-11-14T13:41:03.020Z,26.30
2022-11-14T13:44:21.185Z,75.70
2022-11-14T13:47:30.276Z,37.00
2022-11-14T13:50:26.586Z,32.50
2022-11-14T13:53:23.944Z,47.10
2022-11-14T13:56:35.488Z,59.80
2022-11-14T13:59:46.713Z,173.70
2022-11-14T14:03:01.772Z,58.50
2022-11-14T14:06:21.272Z,29.40
2022-11-14T14:09:21.728Z,24.30
2022-11-14T14:12:31.299Z,24.00
2022-11-14T14:15:31.453Z,30.30
2022-11-14T14:18:33.657Z,30.80
2022-11-14T14:21:36.354Z,36.90
2022-11-14T14:24:41.204Z,172.00
2022-11-14T14:27:39.142Z,114.40
2022-11-14T14:30:29.961Z,53.80
2022-11-14T14:33:20.644Z,73.70
2022-11-14T14:36:25.714Z,45.30
2022-11-14T14:39:21.277Z,34.20
2022-11-14T14:42:14.461Z,57.00
2022-11-14T14:45:06.879Z,36.00
2022-11-14T14:48:05.084Z,35.80
2022-11-14T14:50:57.349Z,30.10
2022-11-14T14:53:55.141Z,35.00
2022-11-14T14:56:55.832Z,35.60
2022-11-14T14:59:46.582Z,41.00
2022-11-14T15:02:37.515Z,26.80
2022-11-14T15:05:30.558Z,36.10
2022-11-14T15:08:21.355Z,40.30
2022-11-14T15:11:12.593Z,44.40
2022-11-14T15:14:04.347Z,43.30
2022-11-14T15:16:56.507Z,42.60
2022-11-14T15:19:48.750Z,31.00
2022-11-14T15:22:39.347Z,37.50
2022-11-14T15:25:30.230Z,34.00
2022-11-14T15:28:22.673Z,37.30
2022-11-14T15:31:20.978Z,54.90
2022-11-14T15:34:26.813Z,49.10
2022-11-14T15:40:21.737Z,35.30
2022-11-14T15:43:39.190Z,41.60
2022-11-14T15:46:40.166Z,53.80
2022-11-14T15:49:31.171Z,73.90
2022-11-14T15:52:25.891Z,57.20
2022-11-14T15:55:18.822Z,53.90
2022-11-14T15:58:27.873Z,39.90
2022-11-14T16:01:24.192Z,50.50
2022-11-14T16:04:18.500Z,46.30
2022-11-14T16:07:11.388Z,48.40
2022-11-14T16:10:02.130Z,61.90
2022-11-14T16:12:53.082Z,50.50
2022-11-14T16:15:43.513Z,51.00
2022-11-14T16:18:33.864Z,58.70
2022-11-14T16:21:24.586Z,61.30
2022-11-14T16:24:21.306Z,60.60
2022-11-14T16:27:12.034Z,63.00
2022-11-14T16:30:02.893Z,37.50
2022-11-14T16:32:54.669Z,95.80
2022-11-14T16:35:45.885Z,63.40
2022-11-14T16:38:36.199Z,92.80
2022-11-14T16:41:26.636Z,70.50
2022-11-14T16:44:18.742Z,63.90
2022-11-14T16:47:09.693Z,52.60
2022-11-14T16:50:01.547Z,57.40
2022-11-14T16:52:52.457Z,58.30
2022-11-14T16:55:47.483Z,50.50
2022-11-14T16:58:40.055Z,49.00
2022-11-14T17:01:30.446Z,49.00
2022-11-14T17:04:21.103Z,52.30
2022-11-14T17:07:13.467Z,42.30
2022-11-14T17:10:05.242Z,43.50
2022-11-14T17:12:55.618Z,51.90
2022-11-14T17:15:46.605Z,41.60
2022-11-14T17:18:38.995Z,38.40
2022-11-14T17:21:30.229Z,46.20
2022-11-14T17:24:20.633Z,35.00
2022-11-14T17:27:13.044Z,39.20
2022-11-14T17:30:04.258Z,65.50
2022-11-14T17:32:56.661Z,83.00
2022-11-14T17:35:47.362Z,54.20
2022-11-14T17:38:38.973Z,52.90
2022-11-14T17:41:29.901Z,67.50
2022-11-14T17:44:20.465Z,81.70
2022-11-14T17:47:10.914Z,53.20
2022-11-14T17:50:01.637Z,69.30
2022-11-14T17:52:52.272Z,151.30
2022-11-14T17:55:42.897Z,50.60
2022-11-14T17:58:35.059Z,45.90
2022-11-14T18:01:28.819Z,59.60
2022-11-14T18:04:19.777Z,47.90
2022-11-14T18:07:10.521Z,59.90
2022-11-14T18:10:01.291Z,59.40
2022-11-14T18:12:51.681Z,54.60
2022-11-14T18:15:41.869Z,48.20
2022-11-14T18:18:34.306Z,54.50
2022-11-14T18:21:26.586Z,63.70
2022-11-14T18:24:17.355Z,53.80
2022-11-14T18:27:08.279Z,69.40
2022-11-14T18:30:13.408Z,62.70
2022-11-14T18:33:04.224Z,64.20
2022-11-14T18:36:02.070Z,84.20
2022-11-14T18:38:53.157Z,62.90
2022-11-14T18:41:44.397Z,54.20
2022-11-14T18:44:34.900Z,47.40
2022-11-14T18:47:25.495Z,56.70
2022-11-14T18:50:16.848Z,48.60
2022-11-14T18:53:07.490Z,55.00
2022-11-14T18:55:58.885Z,58.00
2022-11-14T18:58:53.223Z,69.40
2022-11-14T19:01:43.992Z,87.50
2022-11-14T19:04:35.241Z,82.70
2022-11-14T19:07:26.320Z,78.60
2022-11-14T19:10:16.983Z,61.90
2022-11-14T19:13:07.734Z,52.40
2022-11-14T19:16:03.713Z,56.10
2022-11-14T19:18:54.080Z,121.80
2022-11-14T19:21:45.014Z,71.00
2022-11-14T19:24:35.743Z,57.80
2022-11-14T19:27:26.499Z,73.50
2022-11-14T19:30:18.225Z,98.60
2022-11-14T19:33:09.183Z,70.00
2022-11-14T19:36:05.469Z,93.30
2022-11-14T19:38:58.397Z,73.80
2022-11-14T19:41:49.155Z,76.10
2022-11-14T19:44:39.495Z,60.60
2022-11-14T19:47:29.828Z,70.30
2022-11-14T19:50:20.670Z,193.40
2022-11-14T19:53:11.426Z,91.40
2022-11-14T19:56:07.440Z,66.70
2022-11-14T19:58:57.773Z,97.30
2022-11-14T20:01:55.608Z,55.90
2022-11-14T20:04:47.941Z,52.20
2022-11-14T20:07:38.710Z,66.80
2022-11-14T20:10:29.390Z,64.60
2022-11-14T20:13:19.889Z,51.90
2022-11-14T20:16:14.173Z,48.90
2022-11-14T20:19:05.387Z,49.00
2022-11-14T20:21:56.321Z,45.80
2022-11-14T20:24:46.983Z,41.30
2022-11-14T20:27:37.725Z,42.50
2022-11-14T20:30:28.508Z,42.20
2022-11-14T20:33:19.106Z,42.30
2022-11-14T20:36:13.323Z,47.00
2022-11-14T20:39:03.918Z,52.90
2022-11-14T20:41:54.374Z,51.90
2022-11-14T20:44:45.380Z,46.20
2022-11-14T20:47:36.770Z,44.40
2022-11-14T20:50:27.649Z,44.10
2022-11-14T20:53:18.432Z,52.80
2022-11-14T20:56:10.643Z,82.50
2022-11-14T20:59:01.474Z,62.90
2022-11-14T21:01:52.705Z,49.40
2022-11-14T21:04:43.623Z,68.00
2022-11-14T21:07:34.651Z,50.60
2022-11-14T21:10:43.305Z,52.50
2022-11-14T21:13:53.008Z,52.40
2022-11-14T21:16:44.170Z,56.20
2022-11-14T21:19:35.382Z,55.30
2022-11-14T21:22:26.266Z,51.30
2022-11-14T21:25:16.839Z,59.80
2022-11-14T21:28:07.484Z,46.40
2022-11-14T21:31:00.771Z,50.70
2022-11-14T21:33:53.637Z,46.00
2022-11-14T21:36:46.081Z,45.40
2022-11-14T21:39:37.446Z,46.60
2022-11-14T21:42:28.180Z,47.80
2022-11-14T21:45:19.108Z,54.60
2022-11-14T21:48:09.917Z,95.50
2022-11-14T21:51:07.580Z,78.60
2022-11-14T21:54:00.051Z,61.00
2022-11-14T21:56:50.702Z,55.50
2022-11-14T21:59:41.717Z,44.50
2022-11-14T22:02:49.639Z,41.90
2022-11-14T22:05:39.762Z,40.90
2022-11-14T22:08:30.739Z,41.20
2022-11-14T22:11:21.520Z,56.60
2022-11-14T22:14:12.325Z,37.30
2022-11-14T22:17:04.432Z,54.40
2022-11-14T22:19:55.548Z,46.20
2022-11-14T22:23:13.925Z,55.50
2022-11-14T22:26:04.909Z,46.20
2022-11-14T22:28:55.928Z,50.70
2022-11-14T22:31:46.821Z,81.30
2022-11-14T22:34:41.895Z,75.10
2022-11-14T22:37:39.183Z,67.60
2022-11-14T22:40:32.478Z,54.10
2022-11-14T22:43:23.608Z,62.90
2022-11-14T22:46:17.001Z,50.90
2022-11-14T22:49:17.128Z,63.70
2022-11-14T22:52:13.850Z,65.70
2022-11-14T22:55:05.059Z,47.50
2022-11-14T22:57:58.011Z,53.60
2022-11-14T23:00:51.949Z,69.00
2022-11-14T23:03:45.735Z,61.20
2022-11-14T23:06:37.754Z,52.80
2022-11-14T23:09:32.459Z,45.90
2022-11-14T23:12:23.571Z,68.90
2022-11-14T23:15:16.494Z,54.10
2022-11-14T23:18:12.274Z,40.50
2022-11-14T23:21:08.623Z,51.90
2022-11-14T23:24:01.557Z,52.00
2022-11-14T23:26:52.748Z,56.80
2022-11-14T23:29:45.707Z,45.30
2022-11-14T23:32:37.964Z,50.20
2022-11-14T23:35:28.895Z,53.00
2022-11-14T23:38:20.312Z,48.70
2022-11-14T23:41:18.827Z,45.20
2022-11-14T23:44:09.629Z,44.50
2022-11-14T23:47:02.712Z,40.40
2022-11-14T23:49:53.006Z,40.00
2022-11-14T23:52:43.862Z,52.10
2022-11-14T23:55:34.877Z,63.90
2022-11-14T23:58:27.144Z,70.70
