createdAt,value
2016-04-20T08:27:45.953Z,12.41
2016-04-20T08:28:46.081Z,12.41
2016-04-20T08:29:46.083Z,12.02
2016-04-20T08:30:46.086Z,12.7
2016-04-20T08:31:46.105Z,12.98
2016-04-20T08:32:46.107Z,13.08
2016-04-20T08:33:46.110Z,12.68
2016-04-20T08:34:46.129Z,13.65
2016-04-20T08:35:46.131Z,14.13
2016-04-20T08:36:46.149Z,14.22
2016-04-20T08:37:46.152Z,13.75
2016-04-20T08:38:46.154Z,12.98
2016-04-20T08:39:46.173Z,12.21
2016-04-20T08:40:46.176Z,11.35
2016-04-20T08:41:46.179Z,10.77
2016-04-20T08:42:46.181Z,10.97
2016-04-20T08:43:46.199Z,10.29
2016-04-20T08:44:46.202Z,9.72
2016-04-20T08:45:46.205Z,10.49
2016-04-20T08:46:46.207Z,9.91
2016-04-20T08:47:46.226Z,10.1
2016-04-20T08:48:46.229Z,8.84
2016-04-20T08:49:46.279Z,9.33
2016-04-20T08:50:46.250Z,10.19
2016-04-20T08:51:46.253Z,9.81
2016-04-20T08:52:46.255Z,9.33
2016-04-20T08:53:46.258Z,9.81
2016-04-20T08:54:46.276Z,9.72
2016-04-20T08:55:46.278Z,9.42
2016-04-20T08:56:46.281Z,9.14
2016-04-20T08:57:46.299Z,8.85
2016-04-20T08:58:46.303Z,8.26
2016-04-20T08:59:46.305Z,7.3
2016-04-20T09:00:46.308Z,6.92
2016-04-20T09:01:46.327Z,6.63
2016-04-20T09:02:46.313Z,6.63
2016-04-20T09:03:46.332Z,7.12
2016-04-20T09:04:46.427Z,6.73
2016-04-20T09:05:46.352Z,6.34
2016-04-20T09:06:46.339Z,6.54
2016-04-20T09:07:46.358Z,6.63
2016-04-20T09:08:46.360Z,7.31
2016-04-20T09:09:46.363Z,7.11
2016-04-20T09:10:46.366Z,7.21
2016-04-20T09:11:46.369Z,7.11
2016-04-20T09:12:46.371Z,7.59
2016-04-20T09:13:46.390Z,7.21
2016-04-20T09:14:46.393Z,7.21
2016-04-20T09:15:46.410Z,6.63
2016-04-20T09:16:46.398Z,6.72
2016-04-20T09:17:46.400Z,7.49
2016-04-20T09:18:46.418Z,8.07
2016-04-20T09:19:46.437Z,8.45
2016-04-20T09:20:46.440Z,8.55
2016-04-20T09:21:46.442Z,8.75
2016-04-20T09:22:46.428Z,10
2016-04-20T09:23:46.447Z,10.47
2016-04-20T09:24:46.450Z,10.57
2016-04-20T09:25:46.468Z,10.75
2016-04-20T09:26:46.455Z,11.13
2016-04-20T09:27:46.473Z,11.91
2016-04-20T09:28:50.619Z,12
2016-04-20T09:29:46.479Z,12.96
2016-04-20T09:30:46.482Z,14.02
2016-04-20T09:31:46.484Z,15.64
2016-04-20T09:32:46.487Z,16.69
2016-04-20T09:33:46.489Z,18.3
2016-04-20T09:34:46.523Z,19.73
2016-04-20T09:35:46.510Z,20.68
2016-04-20T09:36:46.512Z,22.97
2016-04-20T09:37:46.500Z,23.62
2016-04-20T09:38:46.517Z,24.56
2016-04-20T09:39:46.631Z,25.81
2016-04-20T09:40:46.523Z,26.56
2016-04-20T09:41:46.526Z,27.23
2016-04-20T09:42:46.545Z,28
2016-04-20T09:43:46.547Z,28.08
2016-04-20T09:44:46.550Z,28.37
2016-04-20T09:45:46.536Z,29.23
2016-04-20T09:46:46.586Z,30.27
2016-04-20T09:47:46.558Z,31.13
2016-04-20T09:48:46.561Z,31.59
2016-04-20T09:49:46.580Z,31.48
2016-04-20T09:50:46.488Z,32.06
2016-04-20T09:51:46.585Z,32.42
2016-04-20T09:52:46.587Z,32.71
2016-04-20T09:53:46.590Z,32.81
2016-04-20T09:54:46.593Z,33.57
2016-04-20T09:55:46.596Z,33.67
2016-04-20T09:56:46.598Z,33
2016-04-20T09:57:46.601Z,32.81
2016-04-20T09:58:46.604Z,33.95
2016-04-20T09:59:46.606Z,33.86
2016-04-20T10:00:46.609Z,34.34
2016-04-20T10:01:46.611Z,34.43
2016-04-20T10:02:46.614Z,34.05
2016-04-20T10:03:46.632Z,33.76
2016-04-20T10:04:46.634Z,34.14
2016-04-20T10:05:46.637Z,34.53
2016-04-20T10:06:46.640Z,34.81
2016-04-20T10:07:46.642Z,35.49
2016-04-20T10:08:46.661Z,34.34
2016-04-20T10:09:46.664Z,34.72
2016-04-20T10:10:46.651Z,34.53
2016-04-20T10:11:46.654Z,35.29
2016-04-20T10:12:46.656Z,35.49
2016-04-20T10:13:46.675Z,36.06
2016-04-20T10:14:46.678Z,35.49
2016-04-20T10:15:46.696Z,35.68
2016-04-20T10:16:46.698Z,35.2
2016-04-20T10:17:46.717Z,34.45
2016-04-20T10:18:46.689Z,34.63
2016-04-20T10:19:46.691Z,35.1
2016-04-20T10:20:46.694Z,34.81
2016-04-20T10:21:46.697Z,35.29
2016-04-20T10:22:46.699Z,35.49
2016-04-20T10:23:46.702Z,35.39
2016-04-20T10:24:46.705Z,35.68
2016-04-20T10:25:46.707Z,35.49
2016-04-20T10:26:46.725Z,36.25
2016-04-20T10:27:46.712Z,35.68
2016-04-20T10:28:46.715Z,35.58
2016-04-20T10:29:46.733Z,36.15
2016-04-20T10:30:46.736Z,37.11
2016-04-20T10:31:46.879Z,36.92
2016-04-20T10:32:46.741Z,36.25
2016-04-20T10:33:46.744Z,35.86
2016-04-20T10:34:46.763Z,36.25
2016-04-20T10:35:46.750Z,36.82
2016-04-20T10:36:46.752Z,36.25
2016-04-20T10:37:46.958Z,34.74
2016-04-20T10:38:46.757Z,35.31
2016-04-20T10:39:46.760Z,35.29
2016-04-20T10:40:46.778Z,34.93
2016-04-20T10:41:46.782Z,35.86
2016-04-20T10:42:46.768Z,35.58
2016-04-20T10:43:46.771Z,35.49
2016-04-20T10:44:46.773Z,36.35
2016-04-20T10:45:46.823Z,36.82
2016-04-20T10:46:46.779Z,36.35
2016-04-20T10:47:46.782Z,35.39
2016-04-20T10:48:46.784Z,34.81
2016-04-20T10:49:46.803Z,35.2
2016-04-20T10:50:46.789Z,34.63
2016-04-20T10:51:46.808Z,35.49
2016-04-20T10:52:46.811Z,35.58
2016-04-20T10:53:46.813Z,35.58
2016-04-20T10:54:46.816Z,35.49
2016-04-20T10:55:46.819Z,35.86
2016-04-20T10:56:46.822Z,36.15
2016-04-20T10:57:46.824Z,36.15
2016-04-20T10:58:46.827Z,35.39
2016-04-20T10:59:46.829Z,35.58
2016-04-20T11:00:46.832Z,35.58
2016-04-20T11:01:46.835Z,35.29
2016-04-20T11:02:46.838Z,35.2
2016-04-20T11:03:46.857Z,35.29
2016-04-20T11:04:46.843Z,34.91
2016-04-20T11:05:46.862Z,35.02
2016-04-20T11:06:46.848Z,34.36
2016-04-20T11:07:46.867Z,35.22
2016-04-20T11:08:46.854Z,35.88
2016-04-20T11:09:46.857Z,35.12
2016-04-20T11:10:46.859Z,34.91
2016-04-20T11:11:46.878Z,34.93
2016-04-20T11:12:46.881Z,34.72
2016-04-20T11:13:46.884Z,34.81
2016-04-20T11:14:46.870Z,35.49
2016-04-20T11:15:46.873Z,36.36
2016-04-20T11:16:46.891Z,36.27
2016-04-20T11:17:46.894Z,35.6
2016-04-20T11:18:46.897Z,35.5
2016-04-20T11:19:46.900Z,34.64
2016-04-20T11:20:46.903Z,34.74
2016-04-20T11:21:46.905Z,34.64
2016-04-20T11:22:46.892Z,35.77
2016-04-20T11:23:46.910Z,37.11
2016-04-20T11:24:46.913Z,36.08
2016-04-20T11:25:46.916Z,34.06
2016-04-20T11:26:46.933Z,34.16
2016-04-20T11:27:46.921Z,33.97
2016-04-20T11:28:46.923Z,34.36
2016-04-20T11:29:46.926Z,34.16
2016-04-20T11:30:46.929Z,34.26
2016-04-20T11:31:46.932Z,34.06
2016-04-20T11:32:46.935Z,34.55
2016-04-20T11:33:46.938Z,34.93
2016-04-20T11:34:46.940Z,35.88
2016-04-20T11:35:46.943Z,34.83
2016-04-20T11:36:46.945Z,34.36
2016-04-20T11:37:46.948Z,34.16
2016-04-20T11:38:46.951Z,34.55
2016-04-20T11:39:46.954Z,34.45
2016-04-20T11:40:46.971Z,34.64
2016-04-20T11:41:46.959Z,34.45
2016-04-20T11:42:46.961Z,34.66
2016-04-20T11:43:46.964Z,35.71
2016-04-20T11:44:46.981Z,34.75
2016-04-20T11:45:46.970Z,33.99
2016-04-20T11:46:46.972Z,33.8
2016-04-20T11:47:46.974Z,33.89
2016-04-20T11:48:46.978Z,33.89
2016-04-20T11:49:46.980Z,33.51
2016-04-20T11:50:46.983Z,34.75
2016-04-20T11:51:46.986Z,33.7
2016-04-20T11:52:46.988Z,33.8
2016-04-20T11:53:46.991Z,33.51
2016-04-20T11:54:46.994Z,32.84
2016-04-20T11:55:47.011Z,33.03
2016-04-20T11:56:46.999Z,32.84
2016-04-20T11:57:47.016Z,32.55
2016-04-20T11:58:47.019Z,32.75
2016-04-20T11:59:47.023Z,32.55
2016-04-20T12:00:47.025Z,32.93
2016-04-20T12:01:47.013Z,32.84
2016-04-20T12:02:47.015Z,32.84
2016-04-20T12:03:47.642Z,32.46
2016-04-20T12:04:47.035Z,32.84
2016-04-20T12:05:47.024Z,33.12
2016-04-20T12:06:47.041Z,33.61
2016-04-20T12:07:47.029Z,32.84
2016-04-20T12:08:47.031Z,31.79
2016-04-20T12:09:46.893Z,31.4
2016-04-20T12:10:47.036Z,32.07
2016-04-20T12:11:47.054Z,31.98
2016-04-20T12:12:47.058Z,31.4
2016-04-20T12:13:47.045Z,31.3
2016-04-20T12:14:47.063Z,31.69
2016-04-20T12:15:47.065Z,32.36
2016-04-20T12:16:47.052Z,31.59
2016-04-20T12:17:47.056Z,32.46
2016-04-20T12:18:47.059Z,32.84
2016-04-20T12:19:47.061Z,32.84
2016-04-20T12:20:47.064Z,32.46
2016-04-20T12:21:47.081Z,32.55
2016-04-20T12:22:47.084Z,31.59
2016-04-20T12:23:47.087Z,31.98
2016-04-20T12:24:47.089Z,32.26
2016-04-20T12:25:47.092Z,32.17
2016-04-20T12:26:47.094Z,31.98
2016-04-20T12:27:47.097Z,32.26
2016-04-20T12:28:47.100Z,32.75
2016-04-20T12:29:47.088Z,32.26
2016-04-20T12:30:47.105Z,31.88
2016-04-20T12:31:47.109Z,31.4
2016-04-20T12:32:47.110Z,31.59
2016-04-20T12:33:47.113Z,31.21
2016-04-20T12:34:47.116Z,31.02
2016-04-20T12:35:47.166Z,31.59
2016-04-20T12:36:47.122Z,31.69
2016-04-20T12:37:47.125Z,31.59
2016-04-20T12:38:47.127Z,30.54
2016-04-20T12:39:47.130Z,30.73
2016-04-20T12:40:47.133Z,31.59
2016-04-20T12:41:47.136Z,31.98
2016-04-20T12:42:47.138Z,31.69
2016-04-20T12:43:47.125Z,31.59
2016-04-20T12:44:47.143Z,31.61
2016-04-20T12:45:47.146Z,31.51
2016-04-20T12:46:47.149Z,30.65
2016-04-20T12:47:47.168Z,30.75
2016-04-20T12:48:47.154Z,31.51
2016-04-20T12:49:47.157Z,32.18
2016-04-20T12:50:47.081Z,32.18
2016-04-20T12:51:47.178Z,31.23
2016-04-20T12:52:47.165Z,30.27
2016-04-20T12:53:47.167Z,30.36
2016-04-20T12:54:47.170Z,30.84
2016-04-20T12:55:47.158Z,31.32
2016-04-20T12:56:47.176Z,30.46
2016-04-20T12:57:47.178Z,30.65
2016-04-20T12:58:47.197Z,30.94
2016-04-20T12:59:47.184Z,30.55
2016-04-20T13:00:47.186Z,31.42
2016-04-20T13:01:47.188Z,31.13
2016-04-20T13:02:47.191Z,31.51
2016-04-20T13:03:47.195Z,31.42
2016-04-20T13:04:47.197Z,31.61
2016-04-20T13:05:47.122Z,31.51
2016-04-20T13:06:47.202Z,32.28
2016-04-20T13:07:47.190Z,32.67
2016-04-20T13:08:47.208Z,31.8
2016-04-20T13:09:47.211Z,31.51
2016-04-20T13:10:47.213Z,31.42
2016-04-20T13:11:47.215Z,30.36
2016-04-20T13:12:47.234Z,30.27
2016-04-20T13:13:47.221Z,31.61
2016-04-20T13:14:47.224Z,32.67
2016-04-20T13:15:47.227Z,32.57
2016-04-20T13:16:47.229Z,32.95
2016-04-20T13:17:47.217Z,31.8
2016-04-20T13:18:47.251Z,30.65
2016-04-20T13:19:47.237Z,30.27
2016-04-20T13:20:47.397Z,30.55
2016-04-20T13:21:47.243Z,30.94
2016-04-20T13:22:47.245Z,31.71
2016-04-20T13:23:47.233Z,31.51
2016-04-20T13:24:47.250Z,32.28
2016-04-20T13:25:47.253Z,31.99
2016-04-20T13:26:47.256Z,30.94
2016-04-20T13:27:47.259Z,30.94
2016-04-20T13:28:47.262Z,30.55
2016-04-20T13:29:47.249Z,30.08
2016-04-20T13:30:47.267Z,30.55
2016-04-20T13:31:47.254Z,30.46
2016-04-20T13:32:47.273Z,30.18
2016-04-20T13:33:47.275Z,29.98
2016-04-20T13:34:47.278Z,29.79
2016-04-20T13:35:47.296Z,28.92
2016-04-20T13:36:47.283Z,28.92
2016-04-20T13:37:47.285Z,29.31
2016-04-20T13:38:47.289Z,28.83
2016-04-20T13:39:47.291Z,29.22
2016-04-20T13:40:47.294Z,29.6
2016-04-20T13:41:47.125Z,29.79
2016-04-20T13:42:47.299Z,30.75
2016-04-20T13:43:47.286Z,30.36
2016-04-20T13:44:47.290Z,30.46
2016-04-20T13:45:47.292Z,31.51
2016-04-20T13:46:47.310Z,31.42
2016-04-20T13:47:47.312Z,31.42
2016-04-20T13:48:47.301Z,31.99
2016-04-20T13:49:47.318Z,32.18
2016-04-20T13:50:47.353Z,30.76
2016-04-20T13:51:47.308Z,29.52
2016-04-20T13:52:47.327Z,29.52
2016-04-20T13:53:47.314Z,30.67
2016-04-20T13:54:47.159Z,29.9
2016-04-20T13:55:47.319Z,29.9
2016-04-20T13:56:47.337Z,30.08
2016-04-20T13:57:47.339Z,29.79
2016-04-20T13:58:47.343Z,29.6
2016-04-20T13:59:47.345Z,29.6
2016-04-20T14:00:47.333Z,30.08
2016-04-20T14:01:47.336Z,29.69
2016-04-20T14:02:47.338Z,29.69
2016-04-20T14:03:47.356Z,29.6
2016-04-20T14:04:47.343Z,29.12
2016-04-20T14:05:47.346Z,29.04
2016-04-20T14:06:47.348Z,28.94
2016-04-20T14:07:47.352Z,29.61
2016-04-20T14:08:47.354Z,30.19
2016-04-20T14:09:47.357Z,30.47
2016-04-20T14:10:47.375Z,30.47
2016-04-20T14:11:47.362Z,30.29
2016-04-20T14:12:47.380Z,30.29
2016-04-20T14:13:47.383Z,29.71
2016-04-20T14:14:47.371Z,28.85
2016-04-20T14:15:47.373Z,29.33
2016-04-20T14:16:47.375Z,28.56
2016-04-20T14:17:47.378Z,28.46
2016-04-20T14:18:47.381Z,28.66
2016-04-20T14:19:47.962Z,29.42
2016-04-20T14:20:47.387Z,28.94
2016-04-20T14:21:47.389Z,28.66
2016-04-20T14:22:47.393Z,29.04
2016-04-20T14:23:47.395Z,28.37
2016-04-20T14:24:47.398Z,28.17
2016-04-20T14:25:47.401Z,28.08
2016-04-20T14:26:47.404Z,28.46
2016-04-20T14:27:47.406Z,28.17
2016-04-20T14:28:47.409Z,28.16
2016-04-20T14:29:47.412Z,28.46
2016-04-20T14:30:47.415Z,28.08
2016-04-20T14:31:47.401Z,28.08
2016-04-20T14:32:47.419Z,28.27
2016-04-20T14:33:47.422Z,28.37
2016-04-20T14:34:47.440Z,28.66
2016-04-20T14:35:47.412Z,28.37
2016-04-20T14:36:47.414Z,28.66
2016-04-20T14:37:47.433Z,28.27
2016-04-20T14:38:47.420Z,28.08
2016-04-20T14:39:47.423Z,29.23
2016-04-20T14:40:47.441Z,29.42
2016-04-20T14:41:47.428Z,29.23
2016-04-20T14:42:47.447Z,29.71
2016-04-20T14:43:47.449Z,28.85
2016-04-20T14:44:47.452Z,28.85
2016-04-20T14:45:47.439Z,28.75
2016-04-20T14:46:48.442Z,28.66
2016-04-20T14:47:47.460Z,28.56
2016-04-20T14:48:47.447Z,27.98
2016-04-20T14:49:47.466Z,28.66
2016-04-20T14:50:47.468Z,28.66
2016-04-20T14:51:47.455Z,28.56
2016-04-20T14:52:47.473Z,28.27
2016-04-20T14:53:47.476Z,28.75
2016-04-20T14:54:47.463Z,28.37
2016-04-20T14:55:47.497Z,28.75
2016-04-20T14:56:47.468Z,29.04
2016-04-20T14:57:47.471Z,29.33
2016-04-20T14:58:47.474Z,29.42
2016-04-20T14:59:47.477Z,28.94
2016-04-20T15:00:47.479Z,28.85
2016-04-20T15:01:47.482Z,29.23
2016-04-20T15:02:47.484Z,29.71
2016-04-20T15:03:47.487Z,29.33
2016-04-20T15:04:47.489Z,29.04
2016-04-20T15:05:47.492Z,28.94
2016-04-20T15:06:47.495Z,28.37
2016-04-20T15:07:47.498Z,29.04
2016-04-20T15:08:47.501Z,28.85
2016-04-20T15:09:47.520Z,28.94
2016-04-20T15:10:47.522Z,27.98
2016-04-20T15:11:47.509Z,28.08
2016-04-20T15:12:47.511Z,28.27
2016-04-20T15:13:47.514Z,27.98
2016-04-20T15:14:47.516Z,28.27
2016-04-20T15:15:47.519Z,27.98
2016-04-20T15:16:47.522Z,27.5
2016-04-20T15:17:47.524Z,27.31
2016-04-20T15:18:47.527Z,27.22
2016-04-20T15:19:47.561Z,27.98
2016-04-20T15:20:47.549Z,28.17
2016-04-20T15:21:47.535Z,28.37
2016-04-20T15:22:47.522Z,28.08
2016-04-20T15:23:47.541Z,28.56
2016-04-20T15:24:47.527Z,28.37
2016-04-20T15:25:47.530Z,28.08
2016-04-20T15:26:47.549Z,27.6
2016-04-20T15:27:47.535Z,27.5
2016-04-20T15:28:47.539Z,27.79
2016-04-20T15:29:47.541Z,27.6
2016-04-20T15:30:47.544Z,28.08
2016-04-20T15:31:47.546Z,28.08
2016-04-20T15:32:47.549Z,28.17
2016-04-20T15:33:47.568Z,28.35
2016-04-20T15:34:47.554Z,27.41
2016-04-20T15:35:47.557Z,27.11
2016-04-20T15:36:47.564Z,26.64
2016-04-20T15:37:47.567Z,27.03
2016-04-20T15:38:47.570Z,27.31
2016-04-20T15:39:47.572Z,26.83
2016-04-20T15:40:47.576Z,26.74
2016-04-20T15:41:47.578Z,26.74
2016-04-20T15:42:47.581Z,27.01
2016-04-20T15:43:47.584Z,27.22
2016-04-20T15:44:47.587Z,27.39
2016-04-20T15:45:47.589Z,26.93
2016-04-20T15:46:47.577Z,27.12
2016-04-20T15:47:47.595Z,26.25
2016-04-20T15:48:47.583Z,25.97
2016-04-20T15:49:47.585Z,26.43
2016-04-20T15:50:47.603Z,27.11
2016-04-20T15:51:47.590Z,25.96
2016-04-20T15:52:47.593Z,26.43
2016-04-20T15:53:47.596Z,26.82
2016-04-20T15:54:47.629Z,26.82
2016-04-20T15:55:47.601Z,27.01
2016-04-20T15:56:47.603Z,26.92
2016-04-20T15:57:47.606Z,27.49
2016-04-20T15:58:47.661Z,27.39
2016-04-20T15:59:47.690Z,27.49
2016-04-20T16:00:47.735Z,27.2
2016-04-20T16:01:47.779Z,27.11
2016-04-20T16:02:47.843Z,27.11
2016-04-20T16:03:47.849Z,26.72
2016-04-20T16:04:47.872Z,26.53
2016-04-20T16:06:44.926Z,26.63
2016-04-20T16:06:57.363Z,26.63
2016-04-20T16:07:57.378Z,26.72
2016-04-20T16:08:57.230Z,26.92
2016-04-20T16:09:57.380Z,27.49
2016-04-20T16:10:57.371Z,27.49
2016-04-20T16:11:57.396Z,27.01
2016-04-20T16:12:57.402Z,27.39
2016-04-20T16:13:57.391Z,27.39
2016-04-20T16:14:57.396Z,27.2
2016-04-20T16:15:57.401Z,27.2
2016-04-20T16:16:57.404Z,27.2
2016-04-20T16:17:57.425Z,27.01
2016-04-20T16:18:57.413Z,27.11
2016-04-20T16:19:57.416Z,27.3
2016-04-20T16:20:57.420Z,27.01
2016-04-20T16:21:57.439Z,27.01
2016-04-20T16:22:57.427Z,26.43
2016-04-20T16:23:57.445Z,26.63
2016-04-20T16:24:57.432Z,26.82
2016-04-20T16:25:57.435Z,27.01
2016-04-20T16:26:57.438Z,26.82
2016-04-20T16:27:57.441Z,27.2
2016-04-20T16:28:57.444Z,27.28
2016-04-20T16:29:57.463Z,27.48
2016-04-20T16:30:57.450Z,28.16
2016-04-20T16:31:57.452Z,27.95
2016-04-20T16:32:57.455Z,27.86
2016-04-20T16:33:57.457Z,27.86
2016-04-20T16:34:57.460Z,28.24
2016-04-20T16:35:57.463Z,27.48
2016-04-20T16:36:57.449Z,27.28
2016-04-20T16:37:57.452Z,27.58
2016-04-20T16:38:57.455Z,28.15
2016-04-20T16:39:57.474Z,27.76
2016-04-20T16:40:57.460Z,28.05
2016-04-20T16:41:57.463Z,27.95
2016-04-20T16:42:57.482Z,28.05
2016-04-20T16:43:57.484Z,28.72
2016-04-20T16:44:57.471Z,29.01
2016-04-20T16:45:57.474Z,29.3
2016-04-20T16:46:57.476Z,29.2
2016-04-20T16:47:57.479Z,29.3
2016-04-20T16:48:57.482Z,29.68
2016-04-20T16:49:57.485Z,29.77
2016-04-20T16:50:57.488Z,30.16
2016-04-20T16:51:57.490Z,29.77
2016-04-20T16:52:57.509Z,29.49
2016-04-20T16:53:57.495Z,29.2
2016-04-20T16:54:57.498Z,29.3
2016-04-20T16:55:57.501Z,29.3
2016-04-20T16:56:57.503Z,29.01
2016-04-20T16:57:57.506Z,28.9
2016-04-20T16:58:57.509Z,29.39
2016-04-20T16:59:57.512Z,29.01
2016-04-20T17:00:57.499Z,28.8
2016-04-20T17:01:57.502Z,29.49
2016-04-20T17:02:57.504Z,29.47
2016-04-20T17:03:57.507Z,29.57
2016-04-20T17:04:57.510Z,29.47
2016-04-20T17:05:57.513Z,29.47
2016-04-20T17:06:57.515Z,29.47
2016-04-20T17:07:57.533Z,29.47
2016-04-20T17:08:57.521Z,29.19
2016-04-20T17:09:57.523Z,29.09
2016-04-20T17:10:57.526Z,29.09
2016-04-20T17:11:57.529Z,29.19
2016-04-20T17:12:57.563Z,29.47
2016-04-20T17:13:57.534Z,29.57
2016-04-20T17:14:57.537Z,29.76
2016-04-20T17:15:57.540Z,29.76
2016-04-20T17:16:57.543Z,30.05
2016-04-20T17:17:57.545Z,30.24
2016-04-20T17:18:57.547Z,30.24
2016-04-20T17:19:57.534Z,30.24
2016-04-20T17:20:57.553Z,30.43
2016-04-20T17:21:57.556Z,30.52
2016-04-20T17:22:57.559Z,30.61
2016-04-20T17:23:57.545Z,30.8
2016-04-20T17:24:57.548Z,31.27
2016-04-20T17:25:57.551Z,30.7
2016-04-20T17:26:57.553Z,31.09
2016-04-20T17:27:57.555Z,31.18
2016-04-20T17:28:57.558Z,30.99
2016-04-20T17:29:57.562Z,31.09
2016-04-20T17:30:57.564Z,30.99
2016-04-20T17:31:57.566Z,31.47
2016-04-20T17:32:57.570Z,31.37
2016-04-20T17:33:57.572Z,31.37
2016-04-20T17:34:57.575Z,31.47
2016-04-20T17:35:57.594Z,31.66
2016-04-20T17:36:57.580Z,31.85
2016-04-20T17:37:57.568Z,32.33
2016-04-20T17:38:57.570Z,32.52
2016-04-20T17:39:57.573Z,32.5
2016-04-20T17:40:57.576Z,32.5
2016-04-20T17:41:57.579Z,32.41
2016-04-20T17:42:57.582Z,32.41
2016-04-20T17:43:57.584Z,32.41
2016-04-20T17:44:57.602Z,32.7
2016-04-20T17:45:57.590Z,32.89
2016-04-20T17:46:57.592Z,33.65
2016-04-20T17:47:57.595Z,33.56
2016-04-20T17:48:57.456Z,32.98
2016-04-20T17:49:57.585Z,33.07
2016-04-20T17:50:57.587Z,32.89
2016-04-20T17:51:57.606Z,33.17
2016-04-20T17:52:57.608Z,33.46
2016-04-20T17:54:04.195Z,33.65
2016-04-20T17:54:57.604Z,33.64
2016-04-20T17:55:57.590Z,33.65
2016-04-20T17:56:57.609Z,33.65
2016-04-20T17:57:57.612Z,33.73
2016-04-20T17:58:57.598Z,33.83
2016-04-20T17:59:57.445Z,33.84
2016-04-20T18:00:57.603Z,34.01
2016-04-20T18:01:57.606Z,34.11
2016-04-20T18:02:57.609Z,34.01
2016-04-20T18:03:57.611Z,34.3
2016-04-20T18:04:57.615Z,34.49
2016-04-20T18:05:57.633Z,34.4
2016-04-20T18:06:57.556Z,34.69
2016-04-20T18:07:57.605Z,34.4
2016-04-20T18:08:57.609Z,34.4
2016-04-20T18:09:57.626Z,34.49
2016-04-20T18:10:57.628Z,34.4
2016-04-20T18:11:57.617Z,34.88
2016-04-20T18:12:57.634Z,34.69
2016-04-20T18:13:57.621Z,34.88
2016-04-20T18:14:57.467Z,35.06
2016-04-20T18:15:57.486Z,35.14
2016-04-20T18:16:57.489Z,34.77
2016-04-20T18:17:57.637Z,35.05
2016-04-20T18:18:57.623Z,35.24
2016-04-20T18:19:57.484Z,35.14
2016-04-20T18:20:57.645Z,35.14
2016-04-20T18:21:57.651Z,35.14
2016-04-20T18:22:57.639Z,34.95
2016-04-20T18:23:57.642Z,34.95
2016-04-20T18:24:57.628Z,35.33
2016-04-20T18:25:57.630Z,35.43
2016-04-20T18:26:57.650Z,35.33
2016-04-20T18:27:57.636Z,35.24
2016-04-20T18:28:57.639Z,35.05
2016-04-20T18:29:57.658Z,35.24
2016-04-20T18:30:57.644Z,35.33
2016-04-20T18:31:57.647Z,35.24
2016-04-20T18:32:57.650Z,35.24
2016-04-20T18:33:57.652Z,35.24
2016-04-20T18:34:57.640Z,35.43
2016-04-20T18:35:57.658Z,35.33
2016-04-20T18:36:57.646Z,35.43
2016-04-20T18:37:57.648Z,35.62
2016-04-20T18:38:57.651Z,35.53
2016-04-20T18:39:57.654Z,35.53
2016-04-20T18:40:57.657Z,35.6
2016-04-20T18:41:57.659Z,35.7
2016-04-20T18:42:57.646Z,35.6
2016-04-20T18:43:57.664Z,35.51
2016-04-20T18:44:57.651Z,35.41
2016-04-20T18:45:57.653Z,35.51
2016-04-20T18:46:57.657Z,35.7
2016-04-20T18:47:57.659Z,35.51
2016-04-20T18:48:57.662Z,35.7
2016-04-20T18:49:57.664Z,35.6
2016-04-20T18:50:57.667Z,35.22
2016-04-20T18:51:57.669Z,35.51
2016-04-20T18:52:57.657Z,35.7
2016-04-20T18:53:57.659Z,35.6
2016-04-20T18:54:57.662Z,35.51
2016-04-20T18:55:57.665Z,35.41
2016-04-20T18:56:57.667Z,35.8
2016-04-20T18:57:57.670Z,36.18
2016-04-20T18:58:57.673Z,36.27
2016-04-20T18:59:57.675Z,35.99
2016-04-20T19:00:57.679Z,35.89
2016-04-20T19:01:57.666Z,36.18
2016-04-20T19:02:57.668Z,36.08
2016-04-20T19:03:57.686Z,36.37
2016-04-20T19:04:57.674Z,35.99
2016-04-20T19:05:57.677Z,35.89
2016-04-20T19:06:57.695Z,35.51
2016-04-20T19:07:57.681Z,35.51
2016-04-20T19:08:57.684Z,35.7
2016-04-20T19:09:57.671Z,35.41
2016-04-20T19:10:57.674Z,35.51
2016-04-20T19:11:57.676Z,35.6
2016-04-20T19:12:57.680Z,35.51
2016-04-20T19:13:57.682Z,35.8
2016-04-20T19:14:57.685Z,36.08
2016-04-20T19:15:57.688Z,36.08
2016-04-20T19:16:57.690Z,35.8
2016-04-20T19:17:57.692Z,36.08
2016-04-20T19:18:57.695Z,35.89
2016-04-20T19:19:57.698Z,35.8
2016-04-20T19:20:57.685Z,35.8
2016-04-20T19:21:57.688Z,36.18
2016-04-20T19:22:57.690Z,36.18
2016-04-20T19:23:57.693Z,36.46
2016-04-20T19:24:57.680Z,36.75
2016-04-20T19:25:57.683Z,36.94
2016-04-20T19:26:57.686Z,37.23
2016-04-20T19:27:57.689Z,37.13
2016-04-20T19:28:57.706Z,37.13
2016-04-20T19:29:57.694Z,37.13
2016-04-20T19:30:57.697Z,37.04
2016-04-20T19:31:57.699Z,37.04
2016-04-20T19:32:57.687Z,36.92
2016-04-20T19:33:57.689Z,36.83
2016-04-20T19:34:57.707Z,36.73
2016-04-20T19:35:57.710Z,36.66
2016-04-20T19:36:57.697Z,36.85
2016-04-20T19:37:57.699Z,37.13
2016-04-20T19:38:57.703Z,36.94
2016-04-20T19:39:57.721Z,36.83
2016-04-20T19:40:57.708Z,36.85
2016-04-20T19:41:57.711Z,37.4
2016-04-20T19:42:57.713Z,37.3
2016-04-20T19:43:57.701Z,37.3
2016-04-20T19:44:57.703Z,37.21
2016-04-20T19:45:57.706Z,37.12
2016-04-20T19:46:57.709Z,38.07
2016-04-20T19:47:57.712Z,38.17
2016-04-20T19:48:57.729Z,37.97
2016-04-20T19:49:57.717Z,37.78
2016-04-20T19:50:57.720Z,37.97
2016-04-20T19:51:57.706Z,37.97
2016-04-20T19:52:57.709Z,37.97
2016-04-20T19:53:57.711Z,38.17
2016-04-20T19:54:57.714Z,37.88
2016-04-20T19:55:57.717Z,38.26
2016-04-20T19:56:57.720Z,37.88
2016-04-20T19:57:57.722Z,37.97
2016-04-20T19:58:57.725Z,37.78
2016-04-20T19:59:57.728Z,38.35
2016-04-20T20:00:57.715Z,37.88
2016-04-20T20:01:57.717Z,38.07
2016-04-20T20:02:57.720Z,38.26
2016-04-20T20:03:57.722Z,38.35
2016-04-20T20:04:57.726Z,38.35
2016-04-20T20:05:57.728Z,38.17
2016-04-20T20:06:57.731Z,38.26
2016-04-20T20:07:57.718Z,38.26
2016-04-20T20:08:57.736Z,39.22
2016-04-20T20:09:57.723Z,39.02
2016-04-20T20:10:57.726Z,39.12
2016-04-20T20:11:57.730Z,38.81
2016-04-20T20:12:57.731Z,39.29
2016-04-20T20:13:57.734Z,39.29
2016-04-20T20:14:57.721Z,38.91
2016-04-20T20:15:57.724Z,39.19
2016-04-20T20:16:57.743Z,39.1
2016-04-20T20:17:57.745Z,39.1
2016-04-20T20:18:57.732Z,39.29
2016-04-20T20:19:57.735Z,39.19
2016-04-20T20:20:57.721Z,39.58
2016-04-20T20:21:57.734Z,39.76
2016-04-20T20:22:57.589Z,39.86
2016-04-20T20:23:57.748Z,40.44
2016-04-20T20:24:57.734Z,40.34
2016-04-20T20:25:57.737Z,40.24
2016-04-20T20:26:57.739Z,40.24
2016-04-20T20:27:57.728Z,40.05
2016-04-20T20:28:57.761Z,40.05
2016-04-20T20:29:57.732Z,40.15
2016-04-20T20:30:57.751Z,40.24
2016-04-20T20:31:57.738Z,40.63
2016-04-20T20:32:57.741Z,40.81
2016-04-20T20:33:57.743Z,40.72
2016-04-20T20:34:57.730Z,40.91
2016-04-20T20:35:57.749Z,41.1
2016-04-20T20:36:57.751Z,41.2
2016-04-20T20:37:57.739Z,41
2016-04-20T20:38:57.741Z,41.1
2016-04-20T20:39:57.743Z,41.39
2016-04-20T20:40:57.746Z,41.1
2016-04-20T20:41:57.749Z,41.39
2016-04-20T20:42:57.736Z,41.48
2016-04-20T20:43:57.739Z,41.65
2016-04-20T20:44:57.757Z,41.94
2016-04-20T20:45:57.744Z,42.15
2016-04-20T20:46:57.748Z,42.22
2016-04-20T20:47:57.750Z,41.94
2016-04-20T20:48:57.736Z,42.13
2016-04-20T20:49:57.756Z,41.94
2016-04-20T20:50:57.758Z,41.94
2016-04-20T20:51:57.744Z,41.94
2016-04-20T20:52:57.747Z,42.22
2016-04-20T20:53:57.751Z,42.13
2016-04-20T20:54:57.753Z,42.22
2016-04-20T20:55:57.756Z,42.8
2016-04-20T20:56:57.774Z,42.51
2016-04-20T20:57:57.761Z,42.7
2016-04-20T20:58:57.779Z,42.6
2016-04-20T21:00:00.173Z,42.6
2016-04-20T21:00:57.597Z,42.8
2016-04-20T21:01:57.757Z,42.22
2016-04-20T21:02:57.759Z,42.13
2016-04-20T21:03:57.748Z,42.8
2016-04-20T21:04:57.781Z,42.6
2016-04-20T21:05:57.753Z,42.41
2016-04-20T21:06:57.770Z,42.7
2016-04-20T21:07:57.758Z,42.22
2016-04-20T21:08:57.760Z,42.32
2016-04-20T21:09:57.763Z,42.22
2016-04-20T21:10:57.767Z,42.7
2016-04-20T21:11:57.752Z,43.37
2016-04-20T21:12:57.771Z,43.18
2016-04-20T21:13:57.758Z,43.18
2016-04-20T21:14:57.761Z,43.08
2016-04-20T21:15:57.764Z,43.27
2016-04-20T21:16:57.766Z,43.46
2016-04-20T21:17:57.753Z,43.46
2016-04-20T21:18:57.756Z,43.46
2016-04-20T21:19:57.758Z,43.56
2016-04-20T21:20:57.605Z,43.56
2016-04-20T21:21:57.763Z,43.27
2016-04-20T21:22:57.766Z,43.37
2016-04-20T21:23:57.769Z,43.37
2016-04-20T21:24:57.757Z,43.44