createdAt,value
2022-09-22T00:00:27.347Z,100617.84
2022-09-22T00:03:15.418Z,100612.88
2022-09-22T00:06:06.363Z,100596.75
2022-09-22T00:08:56.168Z,100626.25
2022-09-22T00:11:47.352Z,100623.41
2022-09-22T00:14:35.253Z,100625.94
2022-09-22T00:17:23.262Z,100628.78
2022-09-22T00:20:12.427Z,100630.91
2022-09-22T00:23:00.329Z,100629.69
2022-09-22T00:25:48.253Z,100626.84
2022-09-22T00:28:38.135Z,100625.25
2022-09-22T00:31:26.956Z,100624.28
2022-09-22T00:34:17.376Z,100599.94
2022-09-22T00:37:05.375Z,100526.88
2022-09-22T00:39:53.889Z,100622.22
2022-09-22T00:42:43.270Z,100621.78
2022-09-22T00:45:32.552Z,100622.94
2022-09-22T00:48:23.788Z,100633.22
2022-09-22T00:51:14.677Z,100628.88
2022-09-22T00:54:07.012Z,100634.72
2022-09-22T00:57:03.279Z,100619.56
2022-09-22T00:59:54.362Z,100620.91
2022-09-22T01:02:46.309Z,100622.84
2022-09-22T01:05:35.036Z,100619.03
2022-09-22T01:08:25.491Z,100611.41
2022-09-22T01:11:15.833Z,100615.94
2022-09-22T01:14:12.889Z,100605.31
2022-09-22T01:17:09.034Z,100607.72
2022-09-22T01:20:28.522Z,100603.00
2022-09-22T01:23:53.681Z,100596.53
2022-09-22T01:27:09.174Z,100597.75
2022-09-22T01:30:31.065Z,100601.56
2022-09-22T01:33:34.312Z,100591.09
2022-09-22T01:36:28.136Z,100588.72
2022-09-22T01:39:21.536Z,100587.91
2022-09-22T01:42:14.301Z,100584.53
2022-09-22T01:45:07.644Z,100582.50
2022-09-22T01:48:00.009Z,100582.91
2022-09-22T01:50:54.475Z,100585.25
2022-09-22T01:53:48.629Z,100585.66
2022-09-22T01:56:38.187Z,100582.13
2022-09-22T01:59:31.660Z,100583.38
2022-09-22T02:02:26.692Z,100572.16
2022-09-22T02:05:20.927Z,100572.16
2022-09-22T02:08:12.756Z,100577.38
2022-09-22T02:11:09.703Z,100582.19
2022-09-22T02:13:57.646Z,100575.91
2022-09-22T02:16:45.782Z,100578.28
2022-09-22T02:19:37.887Z,100578.53
2022-09-22T02:22:27.106Z,100569.19
2022-09-22T02:25:15.224Z,100571.59
2022-09-22T02:28:03.558Z,100573.44
2022-09-22T02:31:17.951Z,100575.56
2022-09-22T02:34:03.988Z,100572.59
2022-09-22T02:36:57.656Z,100578.09
2022-09-22T02:39:57.487Z,100579.63
2022-09-22T02:42:50.550Z,100581.50
2022-09-22T02:45:47.641Z,100568.50
2022-09-22T02:48:39.660Z,100578.09
2022-09-22T02:51:29.914Z,100575.59
2022-09-22T02:54:17.842Z,100568.19
2022-09-22T02:57:07.314Z,100571.84
2022-09-22T02:59:55.228Z,100570.78
2022-09-22T03:02:43.157Z,100571.69
2022-09-22T03:05:31.145Z,100570.31
2022-09-22T03:08:19.061Z,100566.44
2022-09-22T03:11:06.999Z,100560.84
2022-09-22T03:13:56.265Z,100564.13
2022-09-22T03:16:44.159Z,100558.88
2022-09-22T03:19:32.109Z,100556.03
2022-09-22T03:22:20.026Z,100557.84
2022-09-22T03:25:10.284Z,100558.38
2022-09-22T03:27:58.285Z,100554.03
2022-09-22T03:30:47.914Z,100553.06
2022-09-22T03:33:35.787Z,100545.97
2022-09-22T03:36:23.752Z,100548.69
2022-09-22T03:39:11.668Z,100547.91
2022-09-22T03:41:59.882Z,100550.50
2022-09-22T03:44:47.971Z,100561.25
2022-09-22T03:47:37.202Z,100555.88
2022-09-22T03:50:25.127Z,100551.31
2022-09-22T03:53:13.057Z,100554.03
2022-09-22T03:56:08.391Z,100532.13
2022-09-22T03:58:56.299Z,100549.22
2022-09-22T04:01:44.441Z,100559.56
2022-09-22T04:04:33.732Z,100550.47
2022-09-22T04:07:21.642Z,100552.59
2022-09-22T04:10:09.629Z,100545.72
2022-09-22T04:12:57.568Z,100548.31
2022-09-22T04:15:46.478Z,100538.41
2022-09-22T04:18:34.729Z,100540.91
2022-09-22T04:21:24.302Z,100542.16
2022-09-22T04:24:12.211Z,100533.66
2022-09-22T04:27:20.116Z,100535.59
2022-09-22T04:30:09.996Z,100528.41
2022-09-22T04:32:58.646Z,100537.56
2022-09-22T04:35:49.476Z,100527.16
2022-09-22T04:38:38.871Z,100537.09
2022-09-22T04:41:26.887Z,100531.16
2022-09-22T04:44:14.837Z,100534.91
2022-09-22T04:47:03.084Z,100533.16
2022-09-22T04:49:50.976Z,100526.69
2022-09-22T04:52:38.955Z,100533.75
2022-09-22T04:55:28.910Z,100534.91
2022-09-22T04:58:16.912Z,100528.50
2022-09-22T05:01:06.053Z,100533.03
2022-09-22T05:03:54.067Z,100537.56
2022-09-22T05:06:42.094Z,100529.50
2022-09-22T05:09:29.984Z,100528.50
2022-09-22T05:12:20.396Z,100531.75
2022-09-22T05:15:10.324Z,100529.16
2022-09-22T05:17:58.257Z,100539.41
2022-09-22T05:20:46.145Z,100542.81
2022-09-22T05:23:34.142Z,100548.63
2022-09-22T05:26:22.059Z,100543.28
2022-09-22T05:29:11.454Z,100546.00
2022-09-22T05:31:59.792Z,100553.41
2022-09-22T05:34:47.678Z,100554.41
2022-09-22T05:37:35.595Z,100552.22
2022-09-22T05:40:26.074Z,100557.16
2022-09-22T05:43:14.877Z,100555.75
2022-09-22T05:46:04.242Z,100561.88
2022-09-22T05:48:52.212Z,100557.03
2022-09-22T05:51:40.403Z,100562.63
2022-09-22T05:54:28.380Z,100558.13
2022-09-22T05:57:16.428Z,100565.59
2022-09-22T06:00:06.997Z,100563.47
2022-09-22T06:03:01.996Z,100566.47
2022-09-22T06:05:30.090Z,100566.41
2022-09-22T06:08:02.757Z,100565.97
2022-09-22T06:10:31.392Z,100562.50
2022-09-22T06:12:59.563Z,100564.84
2022-09-22T06:15:28.506Z,100562.47
2022-09-22T06:17:56.160Z,100569.38
2022-09-22T06:20:25.346Z,100565.75
2022-09-22T06:22:53.917Z,100557.53
2022-09-22T06:25:21.809Z,100572.84
2022-09-22T06:27:49.464Z,100557.69
2022-09-22T06:30:17.098Z,100569.69
2022-09-22T06:32:45.929Z,100571.38
2022-09-22T06:35:13.533Z,100562.34
2022-09-22T06:37:42.866Z,100566.25
2022-09-22T06:40:15.254Z,100573.09
2022-09-22T06:42:44.856Z,100566.66
2022-09-22T06:45:12.629Z,100556.84
2022-09-22T06:47:40.231Z,100566.88
2022-09-22T06:50:09.477Z,100562.28
2022-09-22T06:52:38.509Z,100565.94
2022-09-22T06:55:10.605Z,100555.34
2022-09-22T06:57:38.202Z,100553.78
2022-09-22T07:00:06.953Z,100562.63
2022-09-22T07:02:35.933Z,100551.06
2022-09-22T07:05:03.572Z,100541.44
2022-09-22T07:07:32.151Z,100556.03
2022-09-22T07:09:59.861Z,100568.47
2022-09-22T07:12:28.875Z,100554.81
2022-09-22T07:14:56.459Z,100557.88
2022-09-22T07:17:24.461Z,100557.44
2022-09-22T07:19:52.073Z,100562.56
2022-09-22T07:22:19.740Z,100562.94
2022-09-22T07:24:47.366Z,100560.81
2022-09-22T07:27:20.408Z,100566.47
2022-09-22T07:29:49.400Z,100565.56
2022-09-22T07:32:17.543Z,100558.31
2022-09-22T07:34:45.173Z,100569.63
2022-09-22T07:37:15.443Z,100563.75
2022-09-22T07:39:45.172Z,100562.38
2022-09-22T07:42:13.021Z,100560.66
2022-09-22T07:44:57.753Z,100563.34
2022-09-22T07:47:44.361Z,100574.41
2022-09-22T07:50:12.179Z,100566.91
2022-09-22T07:52:39.846Z,100562.94
2022-09-22T07:55:08.120Z,100563.22
2022-09-22T07:57:38.229Z,100562.16
2022-09-22T08:00:06.782Z,100569.09
2022-09-22T08:02:41.088Z,100569.56
2022-09-22T08:05:10.728Z,100562.50
2022-09-22T08:07:38.344Z,100569.03
2022-09-22T08:10:06.809Z,100561.47
2022-09-22T08:12:37.315Z,100554.00
2022-09-22T08:15:05.589Z,100568.19
2022-09-22T08:17:33.254Z,100564.47
2022-09-22T08:20:04.992Z,100564.75
2022-09-22T08:22:32.786Z,100569.69
2022-09-22T08:25:00.372Z,100572.00
2022-09-22T08:27:27.999Z,100571.47
2022-09-22T08:29:55.606Z,100581.69
2022-09-22T08:32:26.660Z,100578.16
2022-09-22T08:34:57.949Z,100566.38
2022-09-22T08:37:28.305Z,100567.63
2022-09-22T08:39:56.269Z,100564.16
2022-09-22T08:42:24.284Z,100565.75
2022-09-22T08:45:00.187Z,100565.19
2022-09-22T08:47:51.406Z,100563.81
2022-09-22T08:50:44.307Z,100565.50
2022-09-22T08:53:17.527Z,100567.22
2022-09-22T08:55:48.732Z,100574.72
2022-09-22T08:58:31.881Z,100572.38
2022-09-22T09:01:10.942Z,100564.50
2022-09-22T09:03:54.775Z,100563.22
2022-09-22T09:06:31.893Z,100546.59
2022-09-22T09:09:22.510Z,100568.13
2022-09-22T09:12:03.548Z,100559.44
2022-09-22T09:14:44.931Z,100565.88
2022-09-22T09:17:19.175Z,100565.53
2022-09-22T09:19:50.894Z,100562.38
2022-09-22T09:22:24.962Z,100561.59
2022-09-22T09:27:50.350Z,100557.66
2022-09-22T09:30:20.042Z,100565.22
2022-09-22T09:32:51.428Z,100558.06
2022-09-22T09:35:26.444Z,100563.22
2022-09-22T09:37:58.661Z,100537.06
2022-09-22T09:40:28.527Z,100561.22
2022-09-22T09:42:59.217Z,100561.59
2022-09-22T09:45:33.272Z,100559.56
2022-09-22T09:48:15.996Z,100556.78
2022-09-22T09:50:43.727Z,100556.00
2022-09-22T09:53:29.295Z,100550.78
2022-09-22T09:55:58.756Z,100556.31
2022-09-22T09:58:44.206Z,100556.78
2022-09-22T10:01:15.104Z,100549.63
2022-09-22T10:03:46.924Z,100544.81
2022-09-22T10:06:16.009Z,100526.25
2022-09-22T10:08:45.729Z,100547.28
2022-09-22T10:11:15.840Z,100547.00
2022-09-22T10:13:44.858Z,100539.06
2022-09-22T10:16:33.366Z,100535.88
2022-09-22T10:19:27.018Z,100544.53
2022-09-22T10:22:22.639Z,100531.88
2022-09-22T10:24:55.480Z,100509.25
2022-09-22T10:27:25.943Z,100517.19
2022-09-22T10:30:22.288Z,100521.59
2022-09-22T10:33:13.572Z,100517.38
2022-09-22T10:35:42.907Z,100521.03
2022-09-22T10:38:17.330Z,100518.88
2022-09-22T10:40:49.105Z,100521.25
2022-09-22T10:43:43.939Z,100521.44
2022-09-22T10:46:32.423Z,100515.66
2022-09-22T10:49:07.268Z,100517.94
2022-09-22T10:51:48.939Z,100506.56
2022-09-22T10:54:28.886Z,100514.06
2022-09-22T10:57:08.989Z,100498.72
2022-09-22T10:59:58.623Z,100504.44
2022-09-22T11:02:51.207Z,100493.09
2022-09-22T11:05:48.655Z,100499.81
2022-09-22T11:08:36.165Z,100487.38
2022-09-22T11:11:28.811Z,100480.75
2022-09-22T11:14:18.883Z,100478.88
2022-09-22T11:17:03.918Z,100478.22
2022-09-22T11:19:48.413Z,100475.16
2022-09-22T11:22:33.923Z,100467.25
2022-09-22T11:25:15.614Z,100475.34
2022-09-22T11:27:54.480Z,100469.13
2022-09-22T11:30:23.166Z,100466.25
2022-09-22T11:33:21.711Z,100461.97
2022-09-22T11:36:03.908Z,100458.28
2022-09-22T11:38:51.723Z,100455.94
2022-09-22T11:41:30.785Z,100457.69
2022-09-22T11:44:25.268Z,100459.06
2022-09-22T11:47:05.419Z,100456.53
2022-09-22T11:49:50.365Z,100449.38
2022-09-22T11:52:27.701Z,100445.47
2022-09-22T11:55:18.469Z,100439.50
2022-09-22T11:57:50.778Z,100432.84
2022-09-22T12:00:21.153Z,100432.00
2022-09-22T12:02:55.433Z,100435.25
2022-09-22T12:05:28.974Z,100430.00
2022-09-22T12:08:02.348Z,100423.50
2022-09-22T12:10:35.152Z,100416.00
2022-09-22T12:13:04.313Z,100409.53
2022-09-22T12:15:38.964Z,100411.94
2022-09-22T12:18:11.100Z,100409.31
2022-09-22T12:20:50.275Z,100406.84
2022-09-22T12:23:24.845Z,100378.16
2022-09-22T12:25:55.051Z,100407.16
2022-09-22T12:28:25.772Z,100404.72
2022-09-22T12:31:03.810Z,100404.72
2022-09-22T12:33:33.650Z,100400.59
2022-09-22T12:36:04.188Z,100394.94
2022-09-22T12:38:32.300Z,100396.06
2022-09-22T12:41:04.193Z,100394.66
2022-09-22T12:43:34.044Z,100390.75
2022-09-22T12:46:05.557Z,100406.88
2022-09-22T12:48:35.639Z,100402.25
2022-09-22T12:51:32.327Z,100392.00
2022-09-22T12:54:38.614Z,100388.50
2022-09-22T12:57:30.513Z,100382.41
2022-09-22T13:00:32.244Z,100382.44
2022-09-22T13:03:01.572Z,100378.69
2022-09-22T13:05:33.806Z,100356.53
2022-09-22T13:08:03.528Z,100222.44
2022-09-22T13:10:52.761Z,100373.69
2022-09-22T13:13:23.539Z,100373.53
2022-09-22T13:15:59.778Z,100363.41
2022-09-22T13:18:33.063Z,100339.06
2022-09-22T13:21:01.922Z,100372.66
2022-09-22T13:23:31.113Z,100363.59
2022-09-22T13:26:08.692Z,100365.38
2022-09-22T13:28:36.629Z,100367.22
2022-09-22T13:31:10.600Z,100360.81
2022-09-22T13:33:38.781Z,100360.34
2022-09-22T13:36:08.846Z,100364.19
2022-09-22T13:38:40.081Z,100357.25
2022-09-22T13:41:12.048Z,100352.91
2022-09-22T13:43:42.692Z,100345.53
2022-09-22T13:46:20.788Z,100345.91
2022-09-22T13:48:50.157Z,100341.47
2022-09-22T13:51:18.330Z,100338.66
2022-09-22T13:53:52.217Z,100330.72
2022-09-22T13:56:22.126Z,100332.94
2022-09-22T13:58:52.750Z,100325.38
2022-09-22T14:01:22.339Z,100329.56
2022-09-22T14:03:51.590Z,100319.13
2022-09-22T14:06:21.886Z,100323.81
2022-09-22T14:08:53.002Z,100321.44
2022-09-22T14:11:23.850Z,100318.88
2022-09-22T14:13:59.012Z,100322.63
2022-09-22T14:16:32.369Z,100308.59
2022-09-22T14:19:05.763Z,100315.56
2022-09-22T14:21:41.158Z,100316.78
2022-09-22T14:24:13.727Z,100310.81
2022-09-22T14:26:46.725Z,100298.81
2022-09-22T14:29:19.626Z,100304.66
2022-09-22T14:31:52.057Z,100293.66
2022-09-22T14:34:24.842Z,100281.63
2022-09-22T14:36:54.157Z,100294.56
2022-09-22T14:39:31.222Z,100293.34
2022-09-22T14:42:07.094Z,100294.38
2022-09-22T14:44:42.137Z,100301.25
2022-09-22T14:47:19.880Z,100290.34
2022-09-22T14:49:48.542Z,100283.22
2022-09-22T14:52:26.852Z,100288.84
2022-09-22T14:55:00.758Z,100287.28
2022-09-22T14:57:28.530Z,100280.78
2022-09-22T15:00:17.246Z,100282.78
2022-09-22T15:02:49.496Z,100281.63
2022-09-22T15:05:29.353Z,100270.91
2022-09-22T15:07:58.506Z,100270.91
2022-09-22T15:10:30.551Z,100231.19
2022-09-22T15:13:19.239Z,100268.59
2022-09-22T15:15:48.381Z,100260.19
2022-09-22T15:18:19.133Z,100265.22
2022-09-22T15:20:49.935Z,100243.44
2022-09-22T15:23:21.820Z,100266.97
2022-09-22T15:25:52.069Z,100264.63
2022-09-22T15:28:22.777Z,100266.06
2022-09-22T15:30:51.474Z,100261.50
2022-09-22T15:33:20.520Z,100261.97
2022-09-22T15:35:52.144Z,100259.41
2022-09-22T15:38:23.996Z,100258.94
2022-09-22T15:40:53.192Z,100257.50
2022-09-22T15:43:23.564Z,100251.78
2022-09-22T15:45:56.095Z,100252.19
2022-09-22T15:48:28.032Z,100246.25
2022-09-22T15:50:56.854Z,100249.53
2022-09-22T15:53:25.082Z,100224.06
2022-09-22T15:55:55.395Z,100259.56
2022-09-22T15:58:24.162Z,100235.72
2022-09-22T16:00:53.140Z,100172.50
2022-09-22T16:03:24.183Z,100244.25
2022-09-22T16:05:57.016Z,100247.47
2022-09-22T16:08:28.663Z,100244.91
2022-09-22T16:10:59.041Z,100231.44
2022-09-22T16:13:27.822Z,100234.59
2022-09-22T16:15:55.938Z,100239.94
2022-09-22T16:18:23.695Z,100240.16
2022-09-22T16:20:51.730Z,100243.09
2022-09-22T16:23:20.336Z,100236.53
2022-09-22T16:25:53.834Z,100233.84
2022-09-22T16:28:22.890Z,100230.78
2022-09-22T16:30:50.832Z,100227.34
2022-09-22T16:33:18.479Z,100231.47
2022-09-22T16:35:46.168Z,100233.88
2022-09-22T16:38:13.824Z,100234.78
2022-09-22T16:40:42.480Z,100233.69
2022-09-22T16:43:10.947Z,100245.66
2022-09-22T16:45:57.648Z,100230.31
2022-09-22T16:48:25.857Z,100235.06
2022-09-22T16:50:55.212Z,100235.94
2022-09-22T16:53:24.168Z,100241.91
2022-09-22T16:55:51.748Z,100243.13
2022-09-22T16:58:19.913Z,100240.75
2022-09-22T17:00:48.981Z,100236.81
2022-09-22T17:03:18.772Z,100242.75
2022-09-22T17:05:47.022Z,100243.53
2022-09-22T17:08:15.257Z,100236.78
2022-09-22T17:10:42.940Z,100243.84
2022-09-22T17:13:10.576Z,100236.28
2022-09-22T17:15:38.184Z,100240.94
2022-09-22T17:18:07.248Z,100238.47
2022-09-22T17:20:34.921Z,100245.09
2022-09-22T17:23:02.572Z,100240.69
2022-09-22T17:25:30.267Z,100240.97
2022-09-22T17:27:58.255Z,100243.19
2022-09-22T17:30:26.251Z,100242.28
2022-09-22T17:32:54.128Z,100248.06
2022-09-22T17:35:41.464Z,100241.22
2022-09-22T17:38:35.943Z,100239.09
2022-09-22T17:41:25.648Z,100237.41
2022-09-22T17:44:14.731Z,100236.50
2022-09-22T17:47:20.366Z,100239.09
2022-09-22T17:50:29.253Z,100236.59
2022-09-22T17:53:36.332Z,100232.91
2022-09-22T17:56:24.246Z,100239.88
2022-09-22T17:59:12.140Z,100233.50
2022-09-22T18:02:00.362Z,100230.66
2022-09-22T18:04:48.831Z,100225.16
2022-09-22T18:07:40.291Z,100232.59
2022-09-22T18:10:32.300Z,100243.38
2022-09-22T18:13:20.318Z,100241.16
2022-09-22T18:16:19.773Z,100233.81
2022-09-22T18:19:08.620Z,100235.91
2022-09-22T18:21:56.723Z,100237.22
2022-09-22T18:24:45.204Z,100230.63
2022-09-22T18:27:34.445Z,100235.41
2022-09-22T18:30:22.979Z,100231.97
2022-09-22T18:33:11.839Z,100234.78
2022-09-22T18:35:59.756Z,100236.84
2022-09-22T18:38:47.630Z,100240.44
2022-09-22T18:41:36.178Z,100243.59
2022-09-22T18:44:28.095Z,100199.28
2022-09-22T18:47:18.744Z,100241.63
2022-09-22T18:50:07.570Z,100249.09
2022-09-22T18:52:56.652Z,100250.31
2022-09-22T18:55:44.653Z,100242.03
2022-09-22T18:58:32.930Z,100251.16
2022-09-22T19:01:23.703Z,100217.50
2022-09-22T19:04:17.212Z,100255.94
2022-09-22T19:07:22.559Z,100251.19
2022-09-22T19:10:12.204Z,100257.84
2022-09-22T19:13:00.117Z,100260.16
2022-09-22T19:15:48.345Z,100257.03
2022-09-22T19:18:39.048Z,100259.38
2022-09-22T19:21:27.319Z,100266.44
2022-09-22T19:24:15.244Z,100255.81
2022-09-22T19:27:04.590Z,100253.03
2022-09-22T19:29:52.763Z,100252.66
2022-09-22T19:32:41.392Z,100247.13
2022-09-22T19:35:30.629Z,100249.91
2022-09-22T19:38:18.676Z,100249.91
2022-09-22T19:41:06.637Z,100253.91
2022-09-22T19:43:55.000Z,100239.69
2022-09-22T19:46:43.092Z,100242.81
2022-09-22T19:49:31.291Z,100246.06
2022-09-22T19:52:20.552Z,100238.94
2022-09-22T19:55:11.520Z,100238.22
2022-09-22T19:57:59.808Z,100240.59
2022-09-22T20:00:47.761Z,100238.63
2022-09-22T20:03:35.647Z,100240.59
2022-09-22T20:06:23.805Z,100239.81
2022-09-22T20:09:13.206Z,100240.19
2022-09-22T20:12:01.570Z,100238.09
2022-09-22T20:14:51.403Z,100235.97
2022-09-22T20:17:39.341Z,100225.56
2022-09-22T20:20:28.614Z,100227.41
2022-09-22T20:23:17.252Z,100159.94
2022-09-22T20:26:06.781Z,100228.94
2022-09-22T20:28:56.756Z,100232.22
2022-09-22T20:31:44.958Z,100231.94
2022-09-22T20:34:32.819Z,100221.41
2022-09-22T20:37:20.920Z,100229.72
2022-09-22T20:40:14.187Z,100223.34
2022-09-22T20:43:04.330Z,100219.81
2022-09-22T20:45:52.235Z,100220.53
2022-09-22T20:48:40.497Z,100220.06
2022-09-22T20:51:28.425Z,100124.72
2022-09-22T20:54:16.713Z,100214.25
2022-09-22T20:57:04.725Z,100199.19
2022-09-22T20:59:54.171Z,100207.13
2022-09-22T21:02:42.135Z,100202.38
2022-09-22T21:05:30.120Z,100195.69
2022-09-22T21:08:35.821Z,100193.34
2022-09-22T21:11:24.513Z,100205.88
2022-09-22T21:14:12.770Z,100211.84
2022-09-22T21:17:03.858Z,100164.44
2022-09-22T21:19:51.827Z,100198.03
2022-09-22T21:22:40.908Z,100188.13
2022-09-22T21:25:28.941Z,100194.84
2022-09-22T21:28:16.866Z,100189.66
2022-09-22T21:31:07.122Z,100186.91
2022-09-22T21:33:56.744Z,100182.59
2022-09-22T21:36:45.128Z,100179.84
2022-09-22T21:39:33.063Z,100183.41
2022-09-22T21:42:20.943Z,100181.75
2022-09-22T21:45:09.772Z,100174.66
2022-09-22T21:47:57.667Z,100172.31
2022-09-22T21:50:55.702Z,100176.16
2022-09-22T21:53:44.449Z,100170.22
2022-09-22T21:56:33.776Z,100168.31
2022-09-22T21:59:21.896Z,100159.63
2022-09-22T22:02:09.852Z,100158.06
2022-09-22T22:04:57.750Z,100157.69
2022-09-22T22:07:47.040Z,100148.97
2022-09-22T22:10:36.151Z,100149.31
2022-09-22T22:13:24.029Z,100152.34
2022-09-22T22:16:13.473Z,100143.25
2022-09-22T22:19:02.122Z,100135.72
2022-09-22T22:21:51.627Z,100148.75
2022-09-22T22:24:42.298Z,100147.19
2022-09-22T22:27:30.264Z,100136.13
2022-09-22T22:30:19.111Z,100143.25
2022-09-22T22:33:08.015Z,100141.63
2022-09-22T22:35:56.984Z,100115.13
2022-09-22T22:38:46.203Z,100147.91
2022-09-22T22:41:35.444Z,100132.53
2022-09-22T22:44:24.299Z,100110.66
2022-09-22T22:47:12.216Z,100143.06
2022-09-22T22:50:01.173Z,100145.00
2022-09-22T22:52:49.074Z,100145.25
2022-09-22T22:55:37.250Z,100136.16
2022-09-22T22:58:29.267Z,100130.56
2022-09-22T23:01:19.050Z,100141.16
2022-09-22T23:04:08.819Z,100147.50
2022-09-22T23:06:56.781Z,100148.16
2022-09-22T23:09:44.658Z,100143.06
2022-09-22T23:12:34.509Z,100142.41
2022-09-22T23:15:24.339Z,100149.28
2022-09-22T23:18:12.235Z,100142.22
2022-09-22T23:21:00.137Z,100136.06
2022-09-22T23:23:49.522Z,100143.16
2022-09-22T23:26:38.227Z,100134.88
2022-09-22T23:29:26.174Z,100138.91
2022-09-22T23:32:15.479Z,100127.78
2022-09-22T23:35:03.375Z,100135.66
2022-09-22T23:37:51.810Z,100127.63
2022-09-22T23:40:39.796Z,100125.22
2022-09-22T23:43:30.457Z,100122.34
2022-09-22T23:46:18.861Z,100107.97
2022-09-22T23:49:08.456Z,100125.44
2022-09-22T23:51:56.320Z,100122.13
2022-09-22T23:54:44.634Z,100111.78
2022-09-22T23:57:32.553Z,100046.47
