createdAt,value
2023-05-31T00:01:41.310Z,77.58
2023-05-31T00:04:10.648Z,77.74
2023-05-31T00:06:38.771Z,77.59
2023-05-31T00:09:06.954Z,77.52
2023-05-31T00:11:34.840Z,77.05
2023-05-31T00:14:02.798Z,77.17
2023-05-31T00:17:07.088Z,78.15
2023-05-31T00:19:23.139Z,78.00
2023-05-31T00:21:51.047Z,77.92
2023-05-31T00:24:19.675Z,77.14
2023-05-31T00:26:47.590Z,77.78
2023-05-31T00:29:15.639Z,78.00
2023-05-31T00:31:43.793Z,78.08
2023-05-31T00:34:13.202Z,78.43
2023-05-31T00:36:42.883Z,78.74
2023-05-31T00:39:11.613Z,78.95
2023-05-31T00:41:39.584Z,78.30
2023-05-31T00:44:07.502Z,78.00
2023-05-31T00:46:39.814Z,78.53
2023-05-31T00:49:08.603Z,77.73
2023-05-31T00:51:38.324Z,77.34
2023-05-31T00:54:09.613Z,78.37
2023-05-31T00:56:38.165Z,78.05
2023-05-31T00:59:06.699Z,78.57
2023-05-31T01:01:35.153Z,78.51
2023-05-31T01:04:04.523Z,78.43
2023-05-31T01:06:33.775Z,78.59
2023-05-31T01:09:05.856Z,79.17
2023-05-31T01:11:56.041Z,79.17
2023-05-31T01:14:38.661Z,78.80
2023-05-31T01:17:23.759Z,79.27
2023-05-31T01:19:55.956Z,80.04
2023-05-31T01:22:43.275Z,79.95
2023-05-31T01:25:49.165Z,80.15
2023-05-31T01:28:21.733Z,79.53
2023-05-31T01:30:51.653Z,79.15
2023-05-31T01:33:21.068Z,79.20
2023-05-31T01:35:49.437Z,78.85
2023-05-31T01:38:19.868Z,79.68
2023-05-31T01:40:48.063Z,79.50
2023-05-31T01:43:19.615Z,79.20
2023-05-31T01:45:48.003Z,78.25
2023-05-31T01:48:16.330Z,78.04
2023-05-31T01:50:47.222Z,79.36
2023-05-31T01:53:15.557Z,79.07
2023-05-31T01:55:44.442Z,79.00
2023-05-31T01:58:13.628Z,79.07
2023-05-31T02:00:43.593Z,78.01
2023-05-31T02:03:12.490Z,77.99
2023-05-31T02:05:57.096Z,78.03
2023-05-31T02:08:26.032Z,78.96
2023-05-31T02:10:54.538Z,79.30
2023-05-31T02:13:27.412Z,78.75
2023-05-31T02:15:57.018Z,78.69
2023-05-31T02:18:27.785Z,78.73
2023-05-31T02:20:56.199Z,78.44
2023-05-31T02:23:24.780Z,78.26
2023-05-31T02:25:55.185Z,77.74
2023-05-31T02:28:23.590Z,77.36
2023-05-31T02:31:01.235Z,78.05
2023-05-31T02:33:30.306Z,77.54
2023-05-31T02:35:59.660Z,77.56
2023-05-31T02:38:29.222Z,77.39
2023-05-31T02:40:57.158Z,77.32
2023-05-31T02:43:25.041Z,76.63
2023-05-31T02:45:53.619Z,77.13
2023-05-31T02:48:22.874Z,77.75
2023-05-31T02:50:51.013Z,78.37
2023-05-31T02:53:22.466Z,77.79
2023-05-31T02:55:50.835Z,78.10
2023-05-31T02:58:19.515Z,77.41
2023-05-31T03:00:47.773Z,77.44
2023-05-31T03:03:19.798Z,78.14
2023-05-31T03:05:49.574Z,77.67
2023-05-31T03:08:17.623Z,78.54
2023-05-31T03:10:45.540Z,78.02
2023-05-31T03:13:13.939Z,78.82
2023-05-31T03:15:41.871Z,79.34
2023-05-31T03:18:09.852Z,79.83
2023-05-31T03:20:37.993Z,79.99
2023-05-31T03:23:07.775Z,79.99
2023-05-31T03:25:35.780Z,80.36
2023-05-31T03:28:05.004Z,79.99
2023-05-31T03:30:32.925Z,80.54
2023-05-31T03:33:01.506Z,81.56
2023-05-31T03:35:29.500Z,82.50
2023-05-31T03:37:57.544Z,81.27
2023-05-31T03:40:26.822Z,81.70
2023-05-31T03:42:54.850Z,82.55
2023-05-31T03:45:23.125Z,82.05
2023-05-31T03:47:51.225Z,82.59
2023-05-31T03:50:19.654Z,82.61
2023-05-31T03:52:47.906Z,82.56
2023-05-31T03:55:16.596Z,82.10
2023-05-31T03:57:46.118Z,81.90
2023-05-31T04:00:15.706Z,82.35
2023-05-31T04:02:52.264Z,82.01
2023-05-31T04:05:31.141Z,82.19
2023-05-31T04:08:00.424Z,82.46
2023-05-31T04:10:28.404Z,82.50
2023-05-31T04:12:59.228Z,81.46
2023-05-31T04:15:27.147Z,81.21
2023-05-31T04:17:55.407Z,81.27
2023-05-31T04:20:23.541Z,80.74
2023-05-31T04:22:51.956Z,81.22
2023-05-31T04:25:19.857Z,80.42
2023-05-31T04:27:48.561Z,80.31
2023-05-31T04:30:17.978Z,79.50
2023-05-31T04:32:46.215Z,79.04
2023-05-31T04:35:14.177Z,78.43
2023-05-31T04:37:42.630Z,77.34
2023-05-31T04:40:11.271Z,75.81
2023-05-31T04:42:39.515Z,74.97
2023-05-31T04:45:09.249Z,74.37
2023-05-31T04:47:38.595Z,72.72
2023-05-31T04:50:07.899Z,71.89
2023-05-31T04:52:35.777Z,71.91
2023-05-31T04:55:04.051Z,71.32
2023-05-31T04:57:33.086Z,71.48
2023-05-31T05:00:01.453Z,70.07
2023-05-31T05:02:30.232Z,68.26
2023-05-31T05:04:59.537Z,68.27
2023-05-31T05:07:27.471Z,68.09
2023-05-31T05:09:55.711Z,67.82
2023-05-31T05:12:23.623Z,66.42
2023-05-31T05:14:51.452Z,66.35
2023-05-31T05:17:21.710Z,65.39
2023-05-31T05:19:49.552Z,65.57
2023-05-31T05:22:19.253Z,65.21
2023-05-31T05:24:47.149Z,65.44
2023-05-31T05:27:15.034Z,64.96
2023-05-31T05:29:42.847Z,66.13
2023-05-31T05:32:11.022Z,64.48
2023-05-31T05:34:38.932Z,65.03
2023-05-31T05:37:07.903Z,65.73
2023-05-31T05:39:37.430Z,65.10
2023-05-31T05:42:05.820Z,65.37
2023-05-31T05:44:33.897Z,64.60
2023-05-31T05:47:01.761Z,64.05
2023-05-31T05:49:29.702Z,64.17
2023-05-31T05:51:57.605Z,62.65
2023-05-31T05:54:25.386Z,61.70
2023-05-31T05:56:54.576Z,62.07
2023-05-31T05:59:22.521Z,62.97
2023-05-31T06:01:51.685Z,61.77
2023-05-31T06:04:21.079Z,59.82
2023-05-31T06:06:48.978Z,59.57
2023-05-31T06:09:17.469Z,57.70
2023-05-31T06:11:45.607Z,57.43
2023-05-31T06:14:14.780Z,58.07
2023-05-31T06:16:42.760Z,55.86
2023-05-31T06:19:10.814Z,56.71
2023-05-31T06:21:38.729Z,55.91
2023-05-31T06:24:06.977Z,54.65
2023-05-31T06:26:36.630Z,53.94
2023-05-31T06:29:05.149Z,53.21
2023-05-31T06:31:37.226Z,52.96
2023-05-31T06:34:05.329Z,52.87
2023-05-31T06:36:33.783Z,53.26
2023-05-31T06:39:02.030Z,53.06
2023-05-31T06:41:33.567Z,52.47
2023-05-31T06:44:01.442Z,52.36
2023-05-31T06:46:30.004Z,51.81
2023-05-31T06:49:11.995Z,52.23
2023-05-31T06:51:40.997Z,51.59
2023-05-31T06:54:09.027Z,52.13
2023-05-31T06:56:36.969Z,52.58
2023-05-31T06:59:05.004Z,52.17
2023-05-31T07:01:32.839Z,51.63
2023-05-31T07:04:02.454Z,50.81
2023-05-31T07:06:30.669Z,51.62
2023-05-31T07:08:58.536Z,50.25
2023-05-31T07:11:26.853Z,49.04
2023-05-31T07:13:55.461Z,48.24
2023-05-31T07:16:23.416Z,47.79
2023-05-31T07:18:51.268Z,47.08
2023-05-31T07:21:20.704Z,45.88
2023-05-31T07:23:48.392Z,46.11
2023-05-31T07:26:16.939Z,44.75
2023-05-31T07:28:46.257Z,43.88
2023-05-31T07:31:17.297Z,43.40
2023-05-31T07:33:46.173Z,43.59
2023-05-31T07:36:14.260Z,42.40
2023-05-31T07:38:43.727Z,41.93
2023-05-31T07:41:11.524Z,42.18
2023-05-31T07:43:41.953Z,42.05
2023-05-31T07:46:09.947Z,41.07
2023-05-31T07:48:38.062Z,41.42
2023-05-31T07:51:06.574Z,41.21
2023-05-31T07:53:35.402Z,41.97
2023-05-31T07:56:04.972Z,41.81
2023-05-31T07:58:33.235Z,42.26
2023-05-31T08:01:26.333Z,40.88
2023-05-31T08:03:57.377Z,40.75
2023-05-31T08:06:25.291Z,40.00
2023-05-31T08:08:54.394Z,39.63
2023-05-31T08:11:23.684Z,38.74
2023-05-31T08:13:51.557Z,38.68
2023-05-31T08:16:19.845Z,37.41
2023-05-31T08:18:47.762Z,37.51
2023-05-31T08:21:15.838Z,36.83
2023-05-31T08:23:44.330Z,36.95
2023-05-31T08:26:12.687Z,39.39
2023-05-31T08:28:42.452Z,37.21
2023-05-31T08:31:10.842Z,37.22
2023-05-31T08:33:41.324Z,36.69
2023-05-31T08:36:09.552Z,36.51
2023-05-31T08:38:37.963Z,35.12
2023-05-31T08:41:08.785Z,34.83
2023-05-31T08:43:36.997Z,35.88
2023-05-31T08:46:08.088Z,35.28
2023-05-31T08:48:44.461Z,34.43
2023-05-31T08:51:13.148Z,34.91
2023-05-31T08:53:43.047Z,34.12
2023-05-31T08:56:12.695Z,35.00
2023-05-31T08:58:43.394Z,34.29
2023-05-31T09:01:13.424Z,34.86
2023-05-31T09:03:43.230Z,34.34
2023-05-31T09:06:11.889Z,33.80
2023-05-31T09:08:40.131Z,31.30
2023-05-31T09:11:09.023Z,33.80
2023-05-31T09:13:37.021Z,32.71
2023-05-31T09:16:05.244Z,34.69
2023-05-31T09:18:40.955Z,33.04
2023-05-31T09:21:13.928Z,32.18
2023-05-31T09:23:55.174Z,33.05
2023-05-31T09:26:24.430Z,33.11
2023-05-31T09:28:53.611Z,31.99
2023-05-31T09:31:22.852Z,32.38
2023-05-31T09:33:55.104Z,32.03
2023-05-31T09:36:27.878Z,32.34
2023-05-31T09:39:05.099Z,34.33
2023-05-31T09:41:34.803Z,32.38
2023-05-31T09:44:04.753Z,32.86
2023-05-31T09:46:32.733Z,31.82
2023-05-31T09:49:04.872Z,31.59
2023-05-31T09:51:33.409Z,30.78
2023-05-31T09:54:08.164Z,30.19
2023-05-31T09:56:40.840Z,30.80
2023-05-31T09:59:09.794Z,30.50
2023-05-31T10:01:38.792Z,32.24
2023-05-31T10:04:08.483Z,32.10
2023-05-31T10:06:37.429Z,30.99
2023-05-31T10:09:07.104Z,30.58
2023-05-31T10:11:37.934Z,29.20
2023-05-31T10:14:13.942Z,30.12
2023-05-31T10:16:50.730Z,28.66
2023-05-31T10:19:29.131Z,30.15
2023-05-31T10:22:02.729Z,29.44
2023-05-31T10:24:42.132Z,28.83
2023-05-31T10:27:20.809Z,29.48
2023-05-31T10:29:57.642Z,29.10
2023-05-31T10:32:28.549Z,29.28
2023-05-31T10:34:58.091Z,30.08
2023-05-31T10:37:27.837Z,29.58
2023-05-31T10:40:06.177Z,30.50
2023-05-31T10:42:45.567Z,30.97
2023-05-31T10:45:20.932Z,30.46
2023-05-31T10:48:02.581Z,31.12
2023-05-31T10:50:31.800Z,29.74
2023-05-31T10:53:12.323Z,29.58
2023-05-31T10:55:44.320Z,29.02
2023-05-31T10:58:28.890Z,30.38
2023-05-31T11:00:58.363Z,29.74
2023-05-31T11:03:28.688Z,29.64
2023-05-31T11:06:00.605Z,29.24
2023-05-31T11:08:28.840Z,30.37
2023-05-31T11:11:28.584Z,29.92
2023-05-31T11:14:02.096Z,28.83
2023-05-31T11:16:34.203Z,29.39
2023-05-31T11:19:10.121Z,28.80
2023-05-31T11:21:51.149Z,27.27
2023-05-31T11:24:34.467Z,28.67
2023-05-31T11:27:03.759Z,28.61
2023-05-31T11:30:00.824Z,28.23
2023-05-31T11:33:00.902Z,27.67
2023-05-31T11:35:33.110Z,26.84
2023-05-31T11:38:05.694Z,27.58
2023-05-31T11:40:36.801Z,28.24
2023-05-31T11:43:12.607Z,27.10
2023-05-31T11:45:52.789Z,27.00
2023-05-31T11:48:43.239Z,27.01
2023-05-31T11:51:11.213Z,26.55
2023-05-31T11:53:40.810Z,26.46
2023-05-31T11:56:13.533Z,26.75
2023-05-31T11:58:42.138Z,26.16
2023-05-31T12:01:11.169Z,26.84
2023-05-31T12:03:42.479Z,27.61
2023-05-31T12:06:10.525Z,28.70
2023-05-31T12:08:40.322Z,28.73
2023-05-31T12:11:08.212Z,28.24
2023-05-31T12:13:36.769Z,27.50
2023-05-31T12:16:08.183Z,27.11
2023-05-31T12:18:37.145Z,26.60
2023-05-31T12:21:10.647Z,27.70
2023-05-31T12:26:38.197Z,26.34
2023-05-31T12:29:06.341Z,26.95
2023-05-31T12:31:39.102Z,26.49
2023-05-31T12:34:12.296Z,27.58
2023-05-31T12:36:43.550Z,27.17
2023-05-31T12:39:15.772Z,26.56
2023-05-31T12:41:46.224Z,26.80
2023-05-31T12:44:17.277Z,26.51
2023-05-31T12:46:46.530Z,27.11
2023-05-31T12:49:21.904Z,26.93
2023-05-31T12:51:50.304Z,26.40
2023-05-31T12:54:19.800Z,26.00
2023-05-31T12:56:49.052Z,26.15
2023-05-31T12:59:16.897Z,27.06
2023-05-31T13:01:45.918Z,27.53
2023-05-31T13:04:14.879Z,27.65
2023-05-31T13:06:43.531Z,26.91
2023-05-31T13:09:11.409Z,27.28
2023-05-31T13:11:39.905Z,29.46
2023-05-31T13:14:12.545Z,28.67
2023-05-31T13:16:42.155Z,29.67
2023-05-31T13:19:10.779Z,29.13
2023-05-31T13:21:38.695Z,28.73
2023-05-31T13:24:08.822Z,29.07
2023-05-31T13:26:37.263Z,29.90
2023-05-31T13:29:06.222Z,30.92
2023-05-31T13:31:35.583Z,30.55
2023-05-31T13:34:03.916Z,31.91
2023-05-31T13:36:31.907Z,31.74
2023-05-31T13:39:00.382Z,32.23
2023-05-31T13:41:28.400Z,32.20
2023-05-31T13:43:56.286Z,32.88
2023-05-31T13:46:24.755Z,32.83
2023-05-31T13:48:54.059Z,33.13
2023-05-31T13:51:21.947Z,33.95
2023-05-31T13:53:50.383Z,33.36
2023-05-31T13:56:18.592Z,33.38
2023-05-31T13:58:46.513Z,32.99
2023-05-31T14:01:14.531Z,33.14
2023-05-31T14:03:42.813Z,33.96
2023-05-31T14:06:12.800Z,34.41
2023-05-31T14:08:41.560Z,34.22
2023-05-31T14:11:09.521Z,34.30
2023-05-31T14:13:37.337Z,33.76
2023-05-31T14:16:05.446Z,36.17
2023-05-31T14:18:33.879Z,36.01
2023-05-31T14:21:02.129Z,35.45
2023-05-31T14:23:31.721Z,36.00
2023-05-31T14:25:59.614Z,36.83
2023-05-31T14:28:27.655Z,36.83
2023-05-31T14:30:55.818Z,35.62
2023-05-31T14:33:25.284Z,36.56
2023-05-31T14:35:53.775Z,37.03
2023-05-31T14:38:35.432Z,37.78
2023-05-31T14:41:05.654Z,38.49
2023-05-31T14:43:33.584Z,38.75
2023-05-31T14:46:01.616Z,38.04
2023-05-31T14:48:29.522Z,38.33
2023-05-31T14:50:57.550Z,38.98
2023-05-31T14:53:25.525Z,39.04
2023-05-31T14:56:04.851Z,40.13
2023-05-31T14:58:43.783Z,39.34
2023-05-31T15:01:11.976Z,40.01
2023-05-31T15:03:40.110Z,40.33
2023-05-31T15:06:08.765Z,40.99
2023-05-31T15:08:36.748Z,40.26
2023-05-31T15:11:05.256Z,41.05
2023-05-31T15:13:33.673Z,40.87
2023-05-31T15:16:04.197Z,40.89
2023-05-31T15:18:32.191Z,40.06
2023-05-31T15:21:00.433Z,40.27
2023-05-31T15:23:28.715Z,39.84
2023-05-31T15:25:56.615Z,39.89
2023-05-31T15:28:24.739Z,40.57
2023-05-31T15:30:52.810Z,40.47
2023-05-31T15:33:25.918Z,40.19
2023-05-31T15:35:53.773Z,40.49
2023-05-31T15:38:22.053Z,40.28
2023-05-31T15:40:50.249Z,39.75
2023-05-31T15:43:20.153Z,39.37
2023-05-31T15:45:48.410Z,38.79
2023-05-31T15:48:16.405Z,39.53
2023-05-31T15:50:45.815Z,39.64
2023-05-31T15:53:13.592Z,40.11
2023-05-31T15:55:45.098Z,39.41
2023-05-31T15:58:13.059Z,39.99
2023-05-31T16:00:41.373Z,39.51
2023-05-31T16:03:09.831Z,39.51
2023-05-31T16:05:37.765Z,39.86
2023-05-31T16:08:07.416Z,39.53
2023-05-31T16:10:35.519Z,38.96
2023-05-31T16:13:08.712Z,39.71
2023-05-31T16:15:37.146Z,39.66
2023-05-31T16:18:13.142Z,40.58
2023-05-31T16:20:42.955Z,40.27
2023-05-31T16:23:12.233Z,39.81
2023-05-31T16:25:40.095Z,39.76
2023-05-31T16:28:08.065Z,39.31
2023-05-31T16:30:36.075Z,39.36
2023-05-31T16:33:06.724Z,39.09
2023-05-31T16:35:34.710Z,38.58
2023-05-31T16:38:03.061Z,39.57
2023-05-31T16:40:32.335Z,39.80
2023-05-31T16:43:00.190Z,40.58
2023-05-31T16:45:28.692Z,39.89
2023-05-31T16:47:56.639Z,39.81
2023-05-31T16:50:24.506Z,39.46
2023-05-31T16:52:52.894Z,39.75
2023-05-31T16:55:21.858Z,39.85
2023-05-31T16:57:51.114Z,40.19
2023-05-31T17:00:20.761Z,39.44
2023-05-31T17:02:49.304Z,40.63
2023-05-31T17:05:17.598Z,40.75
2023-05-31T17:07:45.521Z,41.19
2023-05-31T17:10:21.942Z,42.40
2023-05-31T17:12:51.228Z,43.41
2023-05-31T17:15:49.225Z,43.14
2023-05-31T17:18:17.159Z,43.63
2023-05-31T17:20:45.062Z,44.30
2023-05-31T17:23:13.308Z,44.14
2023-05-31T17:25:43.260Z,45.06
2023-05-31T17:28:13.120Z,44.89
2023-05-31T17:30:41.360Z,45.40
2023-05-31T17:33:09.968Z,45.40
2023-05-31T17:35:38.087Z,46.43
2023-05-31T17:38:06.465Z,46.62
2023-05-31T17:40:34.290Z,47.28
2023-05-31T17:43:02.346Z,47.92
2023-05-31T17:45:32.097Z,47.95
2023-05-31T17:48:00.383Z,48.73
2023-05-31T17:50:31.157Z,49.31
2023-05-31T17:52:59.088Z,49.25
2023-05-31T17:55:28.507Z,49.35
2023-05-31T17:57:56.327Z,49.52
2023-05-31T18:00:24.242Z,50.13
2023-05-31T18:02:53.820Z,49.45
2023-05-31T18:05:21.970Z,50.57
2023-05-31T18:07:52.634Z,50.56
2023-05-31T18:10:21.142Z,51.38
2023-05-31T18:12:48.954Z,51.36
2023-05-31T18:15:16.802Z,52.13
2023-05-31T18:17:44.745Z,52.00
2023-05-31T18:20:14.488Z,52.07
2023-05-31T18:22:42.473Z,52.79
2023-05-31T18:25:11.281Z,52.50
2023-05-31T18:27:39.504Z,53.07
2023-05-31T18:30:09.481Z,53.15
2023-05-31T18:32:37.545Z,52.03
2023-05-31T18:35:06.457Z,52.96
2023-05-31T18:37:35.678Z,53.51
2023-05-31T18:40:04.412Z,54.38
2023-05-31T18:42:32.434Z,54.65
2023-05-31T18:45:02.709Z,54.16
2023-05-31T18:47:31.002Z,54.38
2023-05-31T18:49:58.975Z,54.60
2023-05-31T18:52:27.263Z,55.23
2023-05-31T18:54:56.608Z,54.28
2023-05-31T18:57:26.894Z,55.07
2023-05-31T18:59:58.126Z,55.37
2023-05-31T19:02:26.388Z,55.44
2023-05-31T19:04:54.431Z,55.72
2023-05-31T19:07:22.437Z,55.92
2023-05-31T19:09:50.315Z,56.48
2023-05-31T19:12:30.834Z,57.29
2023-05-31T19:15:01.209Z,57.83
2023-05-31T19:17:29.929Z,58.44
2023-05-31T19:19:57.855Z,58.35
2023-05-31T19:22:26.091Z,58.73
2023-05-31T19:24:54.213Z,58.95
2023-05-31T19:27:24.114Z,58.61
2023-05-31T19:29:52.243Z,60.08
2023-05-31T19:32:20.309Z,60.45
2023-05-31T19:34:49.191Z,60.09
2023-05-31T19:37:17.210Z,60.80
2023-05-31T19:39:45.592Z,60.15
2023-05-31T19:42:13.480Z,60.88
2023-05-31T19:44:42.733Z,61.33
2023-05-31T19:47:10.715Z,60.65
2023-05-31T19:49:39.056Z,61.39
2023-05-31T19:52:08.471Z,62.27
2023-05-31T19:54:36.858Z,62.09
2023-05-31T19:57:08.240Z,62.95
2023-05-31T19:59:36.312Z,64.23
2023-05-31T20:02:06.290Z,63.87
2023-05-31T20:04:34.504Z,64.53
2023-05-31T20:07:03.950Z,65.21
2023-05-31T20:09:31.883Z,65.71
2023-05-31T20:12:00.282Z,65.63
2023-05-31T20:14:28.195Z,66.10
2023-05-31T20:16:56.682Z,66.47
2023-05-31T20:19:25.926Z,67.45
2023-05-31T20:21:55.814Z,67.10
2023-05-31T20:24:24.320Z,67.45
2023-05-31T20:26:52.274Z,68.50
2023-05-31T20:29:21.619Z,67.97
2023-05-31T20:31:49.628Z,68.33
2023-05-31T20:34:17.577Z,67.60
2023-05-31T20:36:46.801Z,68.12
2023-05-31T20:39:15.051Z,68.84
2023-05-31T20:41:43.046Z,69.26
2023-05-31T20:44:11.451Z,70.01
2023-05-31T20:46:39.837Z,70.20
2023-05-31T20:49:07.766Z,69.94
2023-05-31T20:51:36.122Z,69.23
2023-05-31T20:54:06.064Z,69.96
2023-05-31T20:56:34.719Z,70.10
2023-05-31T20:59:02.765Z,69.19
2023-05-31T21:01:30.890Z,70.07
2023-05-31T21:03:59.911Z,70.59
2023-05-31T21:06:27.922Z,69.86
2023-05-31T21:08:55.951Z,71.07
2023-05-31T21:11:26.797Z,71.46
2023-05-31T21:13:54.757Z,70.55
2023-05-31T21:16:22.842Z,71.06
2023-05-31T21:18:51.560Z,71.29
2023-05-31T21:21:20.071Z,71.64
2023-05-31T21:23:48.089Z,71.86
2023-05-31T21:26:15.936Z,72.17
2023-05-31T21:28:45.241Z,72.33
2023-05-31T21:31:13.381Z,72.58
2023-05-31T21:33:41.691Z,71.57
2023-05-31T21:36:10.390Z,73.37
2023-05-31T21:38:38.297Z,73.14
2023-05-31T21:41:08.159Z,73.21
2023-05-31T21:43:36.112Z,72.19
2023-05-31T21:46:06.968Z,73.03
2023-05-31T21:48:34.907Z,73.11
2023-05-31T21:51:03.050Z,73.54
2023-05-31T21:53:31.035Z,73.46
2023-05-31T21:55:59.118Z,73.81
2023-05-31T21:58:26.997Z,72.87
2023-05-31T22:00:55.017Z,73.76
2023-05-31T22:03:24.780Z,73.73
2023-05-31T22:05:53.144Z,73.85
2023-05-31T22:08:21.355Z,73.83
2023-05-31T22:10:49.464Z,74.21
2023-05-31T22:13:27.245Z,74.21
2023-05-31T22:15:55.167Z,74.02
2023-05-31T22:18:24.419Z,75.16
2023-05-31T22:20:56.347Z,75.16
2023-05-31T22:23:25.210Z,74.54
2023-05-31T22:25:56.308Z,74.68
2023-05-31T22:28:24.785Z,74.30
2023-05-31T22:30:53.856Z,74.32
2023-05-31T22:33:21.985Z,74.16
2023-05-31T22:35:51.300Z,74.68
2023-05-31T22:38:19.438Z,74.90
2023-05-31T22:40:47.617Z,74.65
2023-05-31T22:43:15.578Z,74.69
2023-05-31T22:45:43.449Z,73.88
2023-05-31T22:48:11.377Z,74.23
2023-05-31T22:50:40.020Z,73.46
2023-05-31T22:53:09.435Z,73.77
2023-05-31T22:55:38.336Z,73.63
2023-05-31T22:58:06.243Z,73.33
2023-05-31T23:00:34.252Z,74.27
2023-05-31T23:03:02.554Z,74.37
2023-05-31T23:05:30.617Z,74.10
2023-05-31T23:08:02.853Z,75.06
2023-05-31T23:10:33.837Z,74.92
2023-05-31T23:13:03.239Z,73.89
2023-05-31T23:15:36.786Z,73.72
2023-05-31T23:18:08.645Z,73.54
2023-05-31T23:20:39.504Z,73.22
2023-05-31T23:23:08.730Z,72.41
2023-05-31T23:25:38.288Z,73.64
2023-05-31T23:28:06.917Z,72.94
2023-05-31T23:30:34.773Z,73.86
2023-05-31T23:33:02.582Z,74.09
2023-05-31T23:35:30.443Z,74.37
2023-05-31T23:37:58.517Z,74.41
2023-05-31T23:40:26.929Z,74.35
2023-05-31T23:42:56.579Z,74.50
2023-05-31T23:45:24.524Z,73.62
2023-05-31T23:47:52.352Z,74.04
2023-05-31T23:50:22.481Z,73.74
2023-05-31T23:52:50.490Z,73.92
2023-05-31T23:55:18.856Z,73.21
2023-05-31T23:57:46.684Z,73.45
