createdAt,value
2023-01-28T00:00:12.829Z,60666.41
2023-01-28T00:02:41.351Z,60653.66
2023-01-28T00:05:10.459Z,60657.25
2023-01-28T00:07:38.926Z,60656.84
2023-01-28T00:10:08.671Z,60653.66
2023-01-28T00:12:37.115Z,60645.25
2023-01-28T00:15:08.707Z,60659.50
2023-01-28T00:17:37.333Z,60656.84
2023-01-28T00:20:06.846Z,60652.03
2023-01-28T00:22:35.230Z,60642.47
2023-01-28T00:25:03.793Z,60652.56
2023-01-28T00:27:32.170Z,60658.31
2023-01-28T00:30:00.634Z,60658.84
2023-01-28T00:32:30.464Z,60656.84
2023-01-28T00:34:58.903Z,60660.03
2023-01-28T00:37:27.360Z,60646.19
2023-01-28T00:39:55.878Z,60647.91
2023-01-28T00:42:26.187Z,60649.38
2023-01-28T00:44:57.434Z,60653.66
2023-01-28T00:47:25.802Z,60644.06
2023-01-28T00:49:56.106Z,60640.84
2023-01-28T00:52:24.571Z,60644.06
2023-01-28T00:54:52.940Z,60630.22
2023-01-28T00:57:21.316Z,60634.47
2023-01-28T00:59:49.779Z,60637.44
2023-01-28T01:02:20.213Z,60635.56
2023-01-28T01:04:59.479Z,60621.44
2023-01-28T01:07:42.097Z,60626.50
2023-01-28T01:10:12.615Z,60638.59
2023-01-28T01:12:41.469Z,60630.75
2023-01-28T01:15:13.278Z,60638.75
2023-01-28T01:17:45.401Z,60647.53
2023-01-28T01:20:17.741Z,60638.75
2023-01-28T01:22:47.614Z,60638.75
2023-01-28T01:25:18.644Z,60637.13
2023-01-28T01:27:49.965Z,60644.06
2023-01-28T01:30:21.383Z,60651.50
2023-01-28T01:32:49.865Z,60650.44
2023-01-28T01:35:18.777Z,60654.69
2023-01-28T01:37:48.691Z,60651.50
2023-01-28T01:40:17.806Z,60646.19
2023-01-28T01:42:46.179Z,60656.84
2023-01-28T01:45:17.459Z,60650.03
2023-01-28T01:47:53.564Z,60661.09
2023-01-28T01:50:29.128Z,60651.13
2023-01-28T01:53:03.685Z,60651.50
2023-01-28T01:55:37.935Z,60654.31
2023-01-28T01:58:12.317Z,60649.94
2023-01-28T02:00:41.776Z,60648.31
2023-01-28T02:03:11.666Z,60657.91
2023-01-28T02:05:41.263Z,60655.78
2023-01-28T02:08:26.590Z,60645.91
2023-01-28T02:11:01.032Z,60645.38
2023-01-28T02:13:34.278Z,60647.25
2023-01-28T02:16:04.527Z,60645.13
2023-01-28T02:18:34.170Z,60634.47
2023-01-28T02:21:55.631Z,60640.19
2023-01-28T02:25:09.184Z,60627.69
2023-01-28T02:27:52.423Z,60634.47
2023-01-28T02:30:29.470Z,60633.81
2023-01-28T02:33:02.574Z,60625.94
2023-01-28T02:35:36.861Z,60629.16
2023-01-28T02:38:11.115Z,60626.22
2023-01-28T02:40:57.895Z,60627.56
2023-01-28T02:43:37.360Z,60631.28
2023-01-28T02:46:37.195Z,60639.78
2023-01-28T02:49:11.173Z,60632.34
2023-01-28T02:51:59.077Z,60625.94
2023-01-28T02:54:39.471Z,60631.00
2023-01-28T02:57:22.478Z,60622.75
2023-01-28T02:59:59.987Z,60620.66
2023-01-28T03:02:37.931Z,60620.88
2023-01-28T03:05:13.178Z,60617.03
2023-01-28T03:07:42.837Z,60628.09
2023-01-28T03:10:17.083Z,60642.34
2023-01-28T03:13:05.465Z,60615.03
2023-01-28T03:16:00.389Z,60634.22
2023-01-28T03:18:52.408Z,60622.75
2023-01-28T03:21:44.026Z,60620.66
2023-01-28T03:24:36.015Z,60617.69
2023-01-28T03:27:33.286Z,60630.22
2023-01-28T03:30:32.417Z,60622.63
2023-01-28T03:33:25.112Z,60613.44
2023-01-28T03:36:11.591Z,60617.69
2023-01-28T03:38:43.146Z,60624.91
2023-01-28T03:41:21.637Z,60610.25
2023-01-28T03:43:50.781Z,60610.66
2023-01-28T03:46:18.581Z,60624.91
2023-01-28T03:48:48.585Z,60632.75
2023-01-28T03:51:17.998Z,60633.41
2023-01-28T03:53:46.565Z,60627.03
2023-01-28T03:56:19.580Z,60629.16
2023-01-28T03:58:53.790Z,60625.94
2023-01-28T04:01:22.882Z,60628.09
2023-01-28T04:03:52.974Z,60617.97
2023-01-28T04:06:29.005Z,60623.84
2023-01-28T04:09:09.890Z,60627.16
2023-01-28T04:12:02.650Z,60631.28
2023-01-28T04:14:37.208Z,60628.09
2023-01-28T04:17:10.905Z,60617.97
2023-01-28T04:19:42.005Z,60625.44
2023-01-28T04:22:12.563Z,60619.03
2023-01-28T04:24:42.566Z,60619.16
2023-01-28T04:27:11.000Z,60628.22
2023-01-28T04:29:39.559Z,60612.78
2023-01-28T04:32:34.157Z,60614.78
2023-01-28T04:35:09.425Z,60622.75
2023-01-28T04:37:49.623Z,60617.03
2023-01-28T04:40:38.298Z,60623.41
2023-01-28T04:43:12.117Z,60624.38
2023-01-28T04:45:53.013Z,60631.28
2023-01-28T04:48:36.601Z,60620.66
2023-01-28T04:51:18.059Z,60618.13
2023-01-28T04:54:05.270Z,60613.19
2023-01-28T04:56:36.046Z,60621.69
2023-01-28T04:59:05.700Z,60628.63
2023-01-28T05:01:35.869Z,60618.50
2023-01-28T05:04:06.442Z,60615.84
2023-01-28T05:06:39.628Z,60626.09
2023-01-28T05:09:11.837Z,60627.16
2023-01-28T05:11:40.346Z,60637.00
2023-01-28T05:14:09.732Z,60627.03
2023-01-28T05:16:45.033Z,60620.00
2023-01-28T05:19:13.880Z,60610.91
2023-01-28T05:21:45.330Z,60622.22
2023-01-28T05:24:25.304Z,60622.63
2023-01-28T05:26:55.095Z,60620.22
2023-01-28T05:29:23.479Z,60631.28
2023-01-28T05:31:51.894Z,60644.06
2023-01-28T05:34:20.934Z,60633.53
2023-01-28T05:36:51.229Z,60630.63
2023-01-28T05:39:33.877Z,60633.41
2023-01-28T05:42:02.434Z,60629.69
2023-01-28T05:44:31.549Z,60641.81
2023-01-28T05:47:26.156Z,60620.66
2023-01-28T05:50:19.607Z,60620.66
2023-01-28T05:53:09.131Z,60607.47
2023-01-28T05:55:39.423Z,60611.72
2023-01-28T05:58:07.936Z,60621.19
2023-01-28T06:00:36.882Z,60620.22
2023-01-28T06:03:06.549Z,60630.75
2023-01-28T06:05:36.979Z,60630.75
2023-01-28T06:08:06.517Z,60623.84
2023-01-28T06:10:36.355Z,60631.94
2023-01-28T06:13:05.771Z,60630.09
2023-01-28T06:15:53.050Z,60629.81
2023-01-28T06:18:44.780Z,60635.03
2023-01-28T06:21:13.361Z,60628.22
2023-01-28T06:23:42.193Z,60632.88
2023-01-28T06:26:12.031Z,60635.03
2023-01-28T06:28:42.886Z,60630.75
2023-01-28T06:31:11.349Z,60629.81
2023-01-28T06:33:39.848Z,60638.75
2023-01-28T06:36:09.483Z,60625.56
2023-01-28T06:38:37.894Z,60629.69
2023-01-28T06:41:06.751Z,60635.69
2023-01-28T06:43:37.244Z,60630.88
2023-01-28T06:46:06.228Z,60626.09
2023-01-28T06:48:34.827Z,60638.59
2023-01-28T06:51:03.196Z,60636.59
2023-01-28T06:53:31.608Z,60632.88
2023-01-28T06:55:59.964Z,60614.25
2023-01-28T06:58:28.305Z,60641.41
2023-01-28T07:00:58.049Z,60633.94
2023-01-28T07:03:26.543Z,60624.09
2023-01-28T07:05:55.019Z,60621.84
2023-01-28T07:08:23.469Z,60638.09
2023-01-28T07:10:51.871Z,60633.41
2023-01-28T07:13:20.358Z,60627.03
2023-01-28T07:15:49.758Z,60625.16
2023-01-28T07:18:19.703Z,60626.63
2023-01-28T07:20:48.074Z,60624.91
2023-01-28T07:23:16.561Z,60632.88
2023-01-28T07:25:44.967Z,60622.88
2023-01-28T07:28:13.308Z,60631.69
2023-01-28T07:30:41.788Z,60621.69
2023-01-28T07:33:10.153Z,60618.13
2023-01-28T07:35:39.850Z,60616.38
2023-01-28T07:38:08.193Z,60624.38
2023-01-28T07:40:36.781Z,60620.66
2023-01-28T07:43:07.211Z,60618.50
2023-01-28T07:45:39.899Z,60655.78
2023-01-28T07:48:11.563Z,60662.16
2023-01-28T07:50:41.612Z,60673.22
2023-01-28T07:53:12.384Z,60649.38
2023-01-28T07:55:41.186Z,60679.19
2023-01-28T07:58:12.948Z,60692.78
2023-01-28T08:00:41.397Z,60698.38
2023-01-28T08:03:15.780Z,60663.75
2023-01-28T08:05:47.823Z,60637.66
2023-01-28T08:08:16.802Z,60641.28
2023-01-28T08:10:45.946Z,60641.41
2023-01-28T08:13:15.760Z,60640.31
2023-01-28T08:15:45.081Z,60645.53
2023-01-28T08:18:15.780Z,60643.00
2023-01-28T08:20:47.754Z,60647.78
2023-01-28T08:23:17.923Z,60641.94
2023-01-28T08:25:47.053Z,60637.66
2023-01-28T08:28:17.641Z,60632.34
2023-01-28T08:30:46.428Z,60630.88
2023-01-28T08:33:18.008Z,60634.47
2023-01-28T08:35:48.157Z,60643.13
2023-01-28T08:38:17.728Z,60638.09
2023-01-28T08:40:46.185Z,60643.53
2023-01-28T08:43:14.602Z,60651.38
2023-01-28T08:45:43.361Z,60645.13
2023-01-28T08:48:16.889Z,60638.75
2023-01-28T08:50:47.155Z,60644.72
2023-01-28T08:53:18.960Z,60643.00
2023-01-28T08:55:48.269Z,60648.72
2023-01-28T08:58:18.383Z,60632.75
2023-01-28T09:00:48.388Z,60638.75
2023-01-28T09:03:17.373Z,60637.66
2023-01-28T09:05:49.589Z,60651.50
2023-01-28T09:08:18.116Z,60636.22
2023-01-28T09:10:46.559Z,60643.13
2023-01-28T09:13:17.136Z,60631.41
2023-01-28T09:15:45.580Z,60631.53
2023-01-28T09:18:14.097Z,60635.03
2023-01-28T09:20:42.683Z,60640.31
2023-01-28T09:23:12.993Z,60648.31
2023-01-28T09:25:41.578Z,60631.00
2023-01-28T09:28:10.132Z,60644.06
2023-01-28T09:30:39.720Z,60641.69
2023-01-28T09:33:09.294Z,60644.06
2023-01-28T09:35:37.989Z,60636.06
2023-01-28T09:38:06.527Z,60632.75
2023-01-28T09:40:41.362Z,60639.13
2023-01-28T09:43:54.722Z,60639.78
2023-01-28T09:46:23.337Z,60641.94
2023-01-28T09:48:54.462Z,60634.47
2023-01-28T09:51:34.921Z,60639.41
2023-01-28T09:54:08.722Z,60651.13
2023-01-28T09:56:46.143Z,60655.78
2023-01-28T09:59:20.824Z,60642.19
2023-01-28T10:01:56.772Z,60636.88
2023-01-28T10:04:45.749Z,60628.09
2023-01-28T10:07:30.831Z,60635.56
2023-01-28T10:10:06.182Z,60635.41
2023-01-28T10:13:10.603Z,60641.69
2023-01-28T10:15:56.869Z,60643.38
2023-01-28T10:18:35.987Z,60639.28
2023-01-28T10:21:12.076Z,60645.78
2023-01-28T10:23:49.804Z,60651.13
2023-01-28T10:26:25.144Z,60662.81
2023-01-28T10:29:07.710Z,60653.66
2023-01-28T10:31:41.615Z,60662.81
2023-01-28T10:34:12.130Z,60654.69
2023-01-28T10:36:40.937Z,60662.16
2023-01-28T10:39:12.424Z,60661.09
2023-01-28T10:41:52.031Z,60664.28
2023-01-28T10:44:34.217Z,60637.91
2023-01-28T10:47:11.424Z,60647.78
2023-01-28T10:49:45.465Z,60659.50
2023-01-28T10:52:14.987Z,60662.16
2023-01-28T10:54:43.629Z,60674.41
2023-01-28T10:57:15.524Z,60668.03
2023-01-28T10:59:45.622Z,60661.50
2023-01-28T11:02:38.346Z,60657.63
2023-01-28T11:05:17.199Z,60664.03
2023-01-28T11:07:45.739Z,60667.50
2023-01-28T11:10:32.382Z,60666.53
2023-01-28T11:13:03.407Z,60669.59
2023-01-28T11:15:34.862Z,60679.88
2023-01-28T11:18:09.623Z,60686.78
2023-01-28T11:20:43.803Z,60696.91
2023-01-28T11:23:22.734Z,60669.47
2023-01-28T11:26:01.406Z,60662.16
2023-01-28T11:28:31.021Z,60663.22
2023-01-28T11:31:03.315Z,60668.94
2023-01-28T11:33:38.586Z,60645.78
2023-01-28T11:36:15.797Z,60636.59
2023-01-28T11:38:56.103Z,60654.19
2023-01-28T11:41:30.533Z,60652.56
2023-01-28T11:44:01.837Z,60669.59
2023-01-28T11:47:01.436Z,60671.09
2023-01-28T11:49:50.730Z,60668.44
2023-01-28T11:52:29.588Z,60662.03
2023-01-28T11:55:26.029Z,60658.97
2023-01-28T11:58:04.803Z,60661.50
2023-01-28T12:00:41.770Z,60651.50
2023-01-28T12:03:40.415Z,60660.56
2023-01-28T12:06:36.811Z,60670.69
2023-01-28T12:09:16.618Z,60662.16
2023-01-28T12:12:12.607Z,60663.75
2023-01-28T12:15:11.648Z,60640.84
2023-01-28T12:17:57.971Z,60645.66
2023-01-28T12:20:33.095Z,60658.97
2023-01-28T12:23:21.855Z,60645.13
2023-01-28T12:26:05.954Z,60644.06
2023-01-28T12:28:55.909Z,60645.66
2023-01-28T12:32:01.788Z,60651.25
2023-01-28T12:34:55.004Z,60639.78
2023-01-28T12:37:41.496Z,60635.13
2023-01-28T12:40:34.725Z,60642.47
2023-01-28T12:43:09.966Z,60646.19
2023-01-28T12:45:42.774Z,60628.75
2023-01-28T12:48:16.914Z,60611.72
2023-01-28T12:50:50.455Z,60612.13
2023-01-28T12:53:28.524Z,60625.72
2023-01-28T12:56:07.640Z,60613.19
2023-01-28T12:58:44.392Z,60617.47
2023-01-28T13:01:21.310Z,60629.56
2023-01-28T13:03:57.142Z,60629.69
2023-01-28T13:06:33.213Z,60627.81
2023-01-28T13:09:15.302Z,60614.50
2023-01-28T13:11:44.296Z,60640.19
2023-01-28T13:14:14.501Z,60641.41
2023-01-28T13:16:43.067Z,60641.94
2023-01-28T13:19:25.741Z,60648.31
2023-01-28T13:21:54.370Z,60652.16
2023-01-28T13:24:34.064Z,60660.03
2023-01-28T13:27:16.404Z,60656.44
2023-01-28T13:29:50.660Z,60720.47
2023-01-28T13:32:35.779Z,60746.75
2023-01-28T13:35:08.542Z,60742.72
2023-01-28T13:37:41.382Z,60761.09
2023-01-28T13:40:27.445Z,60718.63
2023-01-28T13:43:03.673Z,60725.81
2023-01-28T13:45:33.573Z,60684.53
2023-01-28T13:48:26.402Z,60655.22
2023-01-28T13:50:55.725Z,60654.31
2023-01-28T13:53:37.968Z,60668.56
2023-01-28T13:56:19.597Z,60673.88
2023-01-28T13:59:35.748Z,60663.22
2023-01-28T14:02:54.481Z,60654.31
2023-01-28T14:05:52.378Z,60650.03
2023-01-28T14:09:04.587Z,60662.69
2023-01-28T14:12:31.483Z,60666.81
2023-01-28T14:15:49.272Z,60658.56
2023-01-28T14:18:27.733Z,60674.94
2023-01-28T14:20:58.945Z,60666.16
2023-01-28T14:23:31.264Z,60661.09
2023-01-28T14:26:17.873Z,60674.81
2023-01-28T14:29:00.550Z,60663.22
2023-01-28T14:31:35.370Z,60670.69
2023-01-28T14:34:12.578Z,60654.69
2023-01-28T14:36:45.054Z,60652.56
2023-01-28T14:39:19.184Z,60663.22
2023-01-28T14:41:50.908Z,60674.53
2023-01-28T14:44:33.118Z,60664.28
2023-01-28T14:47:38.001Z,60647.91
2023-01-28T14:50:49.031Z,60655.22
2023-01-28T14:53:49.850Z,60663.63
2023-01-28T14:56:35.732Z,60662.16
2023-01-28T14:59:17.775Z,60664.69
2023-01-28T15:01:50.345Z,60664.84
2023-01-28T15:04:27.533Z,60663.88
2023-01-28T15:06:56.533Z,60661.50
2023-01-28T15:09:25.929Z,60667.50
2023-01-28T15:11:58.122Z,60657.91
2023-01-28T15:14:31.666Z,60650.59
2023-01-28T15:17:02.759Z,60644.19
2023-01-28T15:19:35.132Z,60647.38
2023-01-28T15:22:06.833Z,60651.50
2023-01-28T15:24:36.920Z,60647.91
2023-01-28T15:27:05.648Z,60648.31
2023-01-28T15:29:36.609Z,60662.16
2023-01-28T15:32:07.237Z,60635.13
2023-01-28T15:34:38.146Z,60637.66
2023-01-28T15:37:06.677Z,60642.47
2023-01-28T15:39:35.201Z,60660.44
2023-01-28T15:42:07.346Z,60646.59
2023-01-28T15:44:39.053Z,60655.78
2023-01-28T15:47:17.713Z,60643.66
2023-01-28T15:49:50.409Z,60638.31
2023-01-28T15:52:19.808Z,60658.44
2023-01-28T15:54:52.521Z,60646.19
2023-01-28T15:57:22.468Z,60644.59
2023-01-28T15:59:51.881Z,60636.59
2023-01-28T16:02:24.337Z,60629.16
2023-01-28T16:05:03.863Z,60630.34
2023-01-28T16:07:36.040Z,60634.34
2023-01-28T16:10:05.692Z,60640.84
2023-01-28T16:12:34.274Z,60628.22
2023-01-28T16:15:04.234Z,60612.53
2023-01-28T16:17:42.768Z,60606.81
2023-01-28T16:20:23.627Z,60608.66
2023-01-28T16:22:53.221Z,60610.53
2023-01-28T16:25:30.379Z,60603.09
2023-01-28T16:28:00.435Z,60611.06
2023-01-28T16:30:30.040Z,60610.00
2023-01-28T16:33:00.422Z,60605.06
2023-01-28T16:35:47.309Z,60605.06
2023-01-28T16:38:19.885Z,60621.69
2023-01-28T16:40:49.352Z,60639.13
2023-01-28T16:43:18.952Z,60629.16
2023-01-28T16:45:47.940Z,60615.31
2023-01-28T16:48:17.886Z,60611.06
2023-01-28T16:50:46.990Z,60607.19
2023-01-28T16:53:22.606Z,60610.00
2023-01-28T16:55:52.840Z,60612.13
2023-01-28T16:58:25.534Z,60621.69
2023-01-28T17:00:54.299Z,60625.72
2023-01-28T17:03:24.977Z,60591.91
2023-01-28T17:05:53.716Z,60605.75
2023-01-28T17:08:22.200Z,60608.94
2023-01-28T17:10:54.306Z,60610.00
2023-01-28T17:13:23.201Z,60598.94
2023-01-28T17:15:51.779Z,60600.41
2023-01-28T17:18:20.250Z,60585.38
2023-01-28T17:20:50.221Z,60590.16
2023-01-28T17:23:22.905Z,60587.78
2023-01-28T17:25:51.809Z,60575.94
2023-01-28T17:28:20.629Z,60588.97
2023-01-28T17:30:49.045Z,60587.63
2023-01-28T17:33:17.460Z,60589.38
2023-01-28T17:35:49.292Z,60595.63
2023-01-28T17:38:17.942Z,60585.53
2023-01-28T17:40:46.372Z,60590.72
2023-01-28T17:43:14.750Z,60582.34
2023-01-28T17:45:43.240Z,60578.47
2023-01-28T17:48:12.617Z,60571.69
2023-01-28T17:50:41.555Z,60570.63
2023-01-28T17:53:12.151Z,60577.66
2023-01-28T17:55:40.989Z,60579.81
2023-01-28T17:58:09.342Z,60575.53
2023-01-28T18:00:37.755Z,60573.00
2023-01-28T18:03:06.334Z,60583.78
2023-01-28T18:05:34.699Z,60575.28
2023-01-28T18:08:03.095Z,60584.44
2023-01-28T18:10:32.882Z,60589.78
2023-01-28T18:13:01.422Z,60585.00
2023-01-28T18:15:30.095Z,60586.59
2023-01-28T18:17:58.560Z,60593.38
2023-01-28T18:20:26.955Z,60579.81
2023-01-28T18:22:55.451Z,60583.78
2023-01-28T18:25:24.060Z,60582.88
2023-01-28T18:27:54.192Z,60583.41
2023-01-28T18:30:22.763Z,60592.97
2023-01-28T18:32:51.419Z,60591.91
2023-01-28T18:35:19.922Z,60589.38
2023-01-28T18:37:48.380Z,60590.84
2023-01-28T18:40:17.034Z,60586.59
2023-01-28T18:42:45.497Z,60584.44
2023-01-28T18:45:15.649Z,60573.41
2023-01-28T18:47:44.160Z,60572.34
2023-01-28T18:50:12.569Z,60586.97
2023-01-28T18:52:41.039Z,60557.84
2023-01-28T18:55:11.317Z,60557.84
2023-01-28T18:57:39.753Z,60646.19
2023-01-28T19:00:10.196Z,60677.59
2023-01-28T19:02:40.162Z,60665.75
2023-01-28T19:05:09.418Z,60625.94
2023-01-28T19:07:38.046Z,60606.41
2023-01-28T19:10:08.350Z,60596.28
2023-01-28T19:12:36.760Z,60601.34
2023-01-28T19:15:06.180Z,60583.41
2023-01-28T19:17:35.549Z,60571.28
2023-01-28T19:20:06.709Z,60570.88
2023-01-28T19:22:35.142Z,60571.81
2023-01-28T19:25:03.538Z,60567.44
2023-01-28T19:27:31.945Z,60561.03
2023-01-28T19:30:00.413Z,60563.44
2023-01-28T19:32:28.977Z,60558.38
2023-01-28T19:34:57.446Z,60547.63
2023-01-28T19:37:27.390Z,60536.31
2023-01-28T19:39:55.817Z,60551.47
2023-01-28T19:42:24.357Z,60550.81
2023-01-28T19:44:53.480Z,60554.66
2023-01-28T19:47:22.189Z,60560.66
2023-01-28T19:49:50.621Z,60555.19
2023-01-28T19:52:19.088Z,60555.75
2023-01-28T19:54:49.906Z,60544.69
2023-01-28T19:57:18.605Z,60552.78
2023-01-28T19:59:46.926Z,60560.50
2023-01-28T20:02:15.464Z,60562.13
2023-01-28T20:04:59.608Z,60557.31
2023-01-28T20:07:29.021Z,60551.06
2023-01-28T20:09:58.775Z,60563.03
2023-01-28T20:12:27.238Z,60571.03
2023-01-28T20:14:55.623Z,60557.44
2023-01-28T20:17:24.087Z,60553.59
2023-01-28T20:19:52.457Z,60555.75
2023-01-28T20:22:20.870Z,60551.47
2023-01-28T20:24:54.669Z,60557.97
2023-01-28T20:27:25.186Z,60545.75
2023-01-28T20:29:53.873Z,60539.13
2023-01-28T20:32:23.193Z,60544.03
2023-01-28T20:34:53.028Z,60542.16
2023-01-28T20:37:21.919Z,60550.81
2023-01-28T20:39:50.334Z,60545.09
2023-01-28T20:42:18.753Z,60548.69
2023-01-28T20:44:48.507Z,60537.63
2023-01-28T20:47:16.898Z,60549.34
2023-01-28T20:49:45.322Z,60551.59
2023-01-28T20:52:13.693Z,60544.03
2023-01-28T20:54:42.048Z,60553.06
2023-01-28T20:57:10.407Z,60544.03
2023-01-28T20:59:38.815Z,60531.91
2023-01-28T21:02:10.034Z,60535.53
2023-01-28T21:04:38.508Z,60539.38
2023-01-28T21:07:06.939Z,60537.63
2023-01-28T21:09:35.387Z,60544.03
2023-01-28T21:12:03.796Z,60553.06
2023-01-28T21:14:32.175Z,60554.53
2023-01-28T21:17:00.754Z,60522.22
2023-01-28T21:19:30.627Z,60519.03
2023-01-28T21:21:58.991Z,60527.69
2023-01-28T21:24:27.386Z,60524.34
2023-01-28T21:26:55.935Z,60534.44
2023-01-28T21:29:24.456Z,60529.81
2023-01-28T21:31:52.916Z,60535.00
2023-01-28T21:34:21.384Z,60542.97
2023-01-28T21:36:51.328Z,60525.94
2023-01-28T21:39:19.791Z,60530.22
2023-01-28T21:41:49.170Z,60530.22
2023-01-28T21:44:17.578Z,60535.09
2023-01-28T21:46:47.737Z,60531.25
2023-01-28T21:49:16.151Z,60533.41
2023-01-28T21:51:47.205Z,60533.41
2023-01-28T21:54:19.134Z,60523.81
2023-01-28T21:56:49.796Z,60531.25
2023-01-28T21:59:32.495Z,60527.03
2023-01-28T22:02:02.758Z,60500.03
2023-01-28T22:04:33.701Z,60500.44
2023-01-28T22:07:03.561Z,60504.03
2023-01-28T22:09:34.688Z,60501.09
2023-01-28T22:12:05.123Z,60513.19
2023-01-28T22:14:33.690Z,60524.75
2023-01-28T22:17:02.204Z,60526.34
2023-01-28T22:19:30.878Z,60534.22
2023-01-28T22:21:59.281Z,60517.44
2023-01-28T22:24:29.052Z,60523.31
2023-01-28T22:27:01.809Z,60507.88
2023-01-28T22:29:30.220Z,60509.59
2023-01-28T22:31:58.723Z,60514.66
2023-01-28T22:34:28.137Z,60495.25
2023-01-28T22:36:56.628Z,60498.56
2023-01-28T22:39:25.065Z,60511.06
2023-01-28T22:41:53.506Z,60518.09
2023-01-28T22:44:23.498Z,60530.59
2023-01-28T22:46:51.949Z,60523.00
2023-01-28T22:49:22.063Z,60538.59
2023-01-28T22:51:50.516Z,60540.84
2023-01-28T22:54:18.852Z,60535.66
2023-01-28T22:56:47.258Z,60543.38
2023-01-28T22:59:15.712Z,60534.44
2023-01-28T23:01:45.483Z,60543.78
2023-01-28T23:04:13.979Z,60536.06
2023-01-28T23:06:42.413Z,60533.41
2023-01-28T23:09:11.009Z,60519.56
2023-01-28T23:11:39.786Z,60507.47
2023-01-28T23:14:25.495Z,60513.72
2023-01-28T23:17:12.881Z,60505.63
2023-01-28T23:19:58.804Z,60497.25
2023-01-28T23:22:50.579Z,60494.59
2023-01-28T23:25:20.593Z,60485.03
2023-01-28T23:27:49.256Z,60478.75
2023-01-28T23:30:19.844Z,60496.03
2023-01-28T23:32:50.848Z,60492.47
2023-01-28T23:35:20.576Z,60500.84
2023-01-28T23:37:49.628Z,60495.13
2023-01-28T23:40:18.981Z,60505.88
2023-01-28T23:42:50.546Z,60493.13
2023-01-28T23:45:19.402Z,60495.94
2023-01-28T23:47:49.447Z,60478.63
2023-01-28T23:50:18.817Z,60473.44
2023-01-28T23:52:47.495Z,60482.38
2023-01-28T23:55:16.543Z,60492.97
2023-01-28T23:57:44.959Z,60496.97
