createdAt,value
2018-02-08T00:00:38.784Z,981.5
2018-02-08T00:01:41.325Z,981.6
2018-02-08T00:02:43.833Z,981.6
2018-02-08T00:03:46.412Z,981.5
2018-02-08T00:04:48.921Z,981.6
2018-02-08T00:05:51.447Z,981.6
2018-02-08T00:06:53.943Z,981.6
2018-02-08T00:07:56.399Z,981.6
2018-02-08T00:08:58.917Z,981.6
2018-02-08T00:10:01.504Z,981.7
2018-02-08T00:11:03.986Z,981.6
2018-02-08T00:12:06.548Z,981.7
2018-02-08T00:13:09.004Z,981.6
2018-02-08T00:14:11.576Z,981.6
2018-02-08T00:15:14.071Z,981.5
2018-02-08T00:16:16.560Z,981.6
2018-02-08T00:17:19.048Z,981.6
2018-02-08T00:18:21.663Z,981.6
2018-02-08T00:19:24.195Z,981.6
2018-02-08T00:20:26.703Z,981.7
2018-02-08T00:21:29.201Z,981.6
2018-02-08T00:22:31.737Z,981.6
2018-02-08T00:23:34.217Z,981.6
2018-02-08T00:24:36.708Z,981.6
2018-02-08T00:25:39.192Z,981.6
2018-02-08T00:26:41.765Z,981.7
2018-02-08T00:27:44.284Z,981.6
2018-02-08T00:28:46.793Z,981.6
2018-02-08T00:29:49.282Z,981.6
2018-02-08T00:30:51.759Z,981.6
2018-02-08T00:31:54.231Z,981.6
2018-02-08T00:32:56.739Z,981.7
2018-02-08T00:33:59.246Z,981.7
2018-02-08T00:35:01.828Z,981.7
2018-02-08T00:36:04.323Z,981.7
2018-02-08T00:37:06.750Z,981.7
2018-02-08T00:38:09.214Z,981.7
2018-02-08T00:39:11.782Z,981.7
2018-02-08T00:40:14.256Z,981.7
2018-02-08T00:41:16.801Z,981.7
2018-02-08T00:42:19.255Z,981.6
2018-02-08T00:43:21.982Z,981.7
2018-02-08T00:44:24.494Z,981.7
2018-02-08T00:45:26.963Z,981.7
2018-02-08T00:46:29.493Z,981.7
2018-02-08T00:47:32.042Z,981.7
2018-02-08T00:48:34.556Z,981.6
2018-02-08T00:49:37.093Z,981.7
2018-02-08T00:50:39.610Z,981.6
2018-02-08T00:51:42.130Z,981.7
2018-02-08T00:52:44.605Z,981.7
2018-02-08T00:53:47.085Z,981.7
2018-02-08T00:54:49.672Z,981.7
2018-02-08T00:55:52.173Z,981.7
2018-02-08T00:56:54.627Z,981.7
2018-02-08T00:57:57.214Z,981.7
2018-02-08T00:58:59.755Z,981.7
2018-02-08T01:00:02.349Z,981.7
2018-02-08T01:01:04.842Z,981.7
2018-02-08T01:02:07.347Z,981.7
2018-02-08T01:03:09.839Z,981.6
2018-02-08T01:04:12.345Z,981.7
2018-02-08T01:05:14.825Z,981.6
2018-02-08T01:06:17.313Z,981.7
2018-02-08T01:07:19.814Z,981.7
2018-02-08T01:08:22.344Z,981.7
2018-02-08T01:09:24.838Z,981.8
2018-02-08T01:10:27.339Z,981.8
2018-02-08T01:11:29.849Z,981.8
2018-02-08T01:12:33.944Z,981.8
2018-02-08T01:13:36.459Z,981.7
2018-02-08T01:14:38.980Z,981.8
2018-02-08T01:15:41.541Z,981.8
2018-02-08T01:16:44.024Z,981.8
2018-02-08T01:17:46.491Z,981.8
2018-02-08T01:18:48.993Z,981.8
2018-02-08T01:19:51.439Z,981.8
2018-02-08T01:20:53.961Z,981.7
2018-02-08T01:21:56.474Z,981.8
2018-02-08T01:22:58.937Z,981.7
2018-02-08T01:24:01.394Z,981.8
2018-02-08T01:25:03.885Z,981.9
2018-02-08T01:26:06.367Z,981.8
2018-02-08T01:27:09.033Z,981.8
2018-02-08T01:28:11.938Z,981.8
2018-02-08T01:29:14.445Z,981.8
2018-02-08T01:30:17.000Z,981.8
2018-02-08T01:31:23.652Z,981.9
2018-02-08T01:32:26.307Z,981.8
2018-02-08T01:33:28.941Z,981.8
2018-02-08T01:34:31.414Z,981.8
2018-02-08T01:35:33.948Z,981.9
2018-02-08T01:36:36.435Z,981.8
2018-02-08T01:37:38.905Z,981.7
2018-02-08T01:38:41.406Z,981.8
2018-02-08T01:39:43.886Z,981.7
2018-02-08T01:40:46.319Z,981.7
2018-02-08T01:41:48.806Z,981.8
2018-02-08T01:42:51.331Z,981.7
2018-02-08T01:43:53.841Z,981.7
2018-02-08T01:44:56.351Z,981.8
2018-02-08T01:45:58.862Z,981.7
2018-02-08T01:47:01.518Z,981.7
2018-02-08T01:48:07.909Z,981.8
2018-02-08T01:49:10.410Z,981.7
2018-02-08T01:50:12.966Z,981.8
2018-02-08T01:51:15.586Z,981.7
2018-02-08T01:52:18.113Z,981.7
2018-02-08T01:53:20.634Z,981.7
2018-02-08T01:54:23.111Z,981.7
2018-02-08T01:55:25.589Z,981.7
2018-02-08T01:56:28.063Z,981.7
2018-02-08T01:57:30.580Z,981.8
2018-02-08T01:58:33.097Z,981.8
2018-02-08T01:59:35.657Z,981.7
2018-02-08T02:00:38.226Z,981.8
2018-02-08T02:01:40.742Z,981.7
2018-02-08T02:02:43.256Z,981.7
2018-02-08T02:03:45.776Z,981.8
2018-02-08T02:04:48.252Z,981.8
2018-02-08T02:05:50.807Z,981.8
2018-02-08T02:06:53.322Z,981.8
2018-02-08T02:07:55.805Z,981.8
2018-02-08T02:08:58.299Z,981.8
2018-02-08T02:10:00.957Z,981.7
2018-02-08T02:11:03.437Z,981.7
2018-02-08T02:12:05.947Z,981.7
2018-02-08T02:13:08.418Z,981.8
2018-02-08T02:14:10.979Z,981.7
2018-02-08T02:15:13.474Z,981.7
2018-02-08T02:16:15.995Z,981.7
2018-02-08T02:17:22.878Z,981.7
2018-02-08T02:18:25.409Z,981.7
2018-02-08T02:19:27.946Z,981.7
2018-02-08T02:20:30.438Z,981.7
2018-02-08T02:21:32.952Z,981.7
2018-02-08T02:22:35.504Z,981.7
2018-02-08T02:23:38.024Z,981.7
2018-02-08T02:24:40.529Z,981.7
2018-02-08T02:25:43.064Z,981.7
2018-02-08T02:26:45.563Z,981.7
2018-02-08T02:27:48.072Z,981.6
2018-02-08T02:28:50.660Z,981.7
2018-02-08T02:29:53.172Z,981.7
2018-02-08T02:30:55.676Z,981.7
2018-02-08T02:31:58.227Z,981.7
2018-02-08T02:33:00.778Z,981.7
2018-02-08T02:34:03.294Z,981.7
2018-02-08T02:35:05.842Z,981.6
2018-02-08T02:36:08.317Z,981.6
2018-02-08T02:37:10.841Z,981.4
2018-02-08T02:38:13.340Z,981.7
2018-02-08T02:39:15.887Z,981.7
2018-02-08T02:40:18.361Z,981.7
2018-02-08T02:41:20.856Z,981.8
2018-02-08T02:42:23.382Z,981.7
2018-02-08T02:43:25.909Z,981.7
2018-02-08T02:44:28.425Z,981.6
2018-02-08T02:45:30.902Z,981.6
2018-02-08T02:46:33.404Z,981.6
2018-02-08T02:47:35.935Z,981.6
2018-02-08T02:48:38.626Z,981.6
2018-02-08T02:49:41.205Z,981.5
2018-02-08T02:50:43.733Z,981.6
2018-02-08T02:51:46.277Z,981.6
2018-02-08T02:52:48.733Z,981.5
2018-02-08T02:53:51.252Z,981.6
2018-02-08T02:54:53.734Z,981.2
2018-02-08T02:55:56.245Z,981.6
2018-02-08T02:56:58.762Z,981.6
2018-02-08T02:58:01.407Z,981.5
2018-02-08T02:59:03.981Z,981.5
2018-02-08T03:00:06.556Z,981.6
2018-02-08T03:01:09.102Z,981.5
2018-02-08T03:02:11.718Z,981.5
2018-02-08T03:03:14.224Z,981.5
2018-02-08T03:04:16.786Z,981.5
2018-02-08T03:05:19.276Z,981.5
2018-02-08T03:06:25.710Z,981.5
2018-02-08T03:07:28.246Z,981.5
2018-02-08T03:08:30.772Z,981.5
2018-02-08T03:09:33.337Z,981.5
2018-02-08T03:10:35.854Z,981.5
2018-02-08T03:11:38.328Z,981.5
2018-02-08T03:12:41.056Z,981.5
2018-02-08T03:13:43.612Z,981.4
2018-02-08T03:14:46.268Z,981.4
2018-02-08T03:15:48.811Z,981.5
2018-02-08T03:16:51.349Z,981.4
2018-02-08T03:17:53.846Z,981.4
2018-02-08T03:18:56.311Z,981.5
2018-02-08T03:19:58.834Z,981.5
2018-02-08T03:21:01.405Z,981.5
2018-02-08T03:22:03.915Z,981.5
2018-02-08T03:23:06.362Z,981.5
2018-02-08T03:24:08.864Z,981.4
2018-02-08T03:25:11.361Z,981.4
2018-02-08T03:26:13.885Z,981.5
2018-02-08T03:27:16.375Z,981.5
2018-02-08T03:28:18.879Z,981.5
2018-02-08T03:29:21.409Z,981.4
2018-02-08T03:30:23.892Z,981.6
2018-02-08T03:31:27.417Z,981.4
2018-02-08T03:32:29.935Z,981.5
2018-02-08T03:33:32.462Z,981.4
2018-02-08T03:34:34.958Z,981.5
2018-02-08T03:35:37.486Z,981.5
2018-02-08T03:36:39.988Z,981.5
2018-02-08T03:37:42.501Z,981.5
2018-02-08T03:38:52.294Z,981.6
2018-02-08T03:39:54.821Z,981.6
2018-02-08T03:40:57.324Z,981.6
2018-02-08T03:41:59.823Z,981.6
2018-02-08T03:43:02.555Z,981.6
2018-02-08T03:44:05.031Z,981.5
2018-02-08T03:45:07.514Z,981.6
2018-02-08T03:46:10.024Z,981.5
2018-02-08T03:47:12.578Z,981.6
2018-02-08T03:48:15.072Z,981.6
2018-02-08T03:49:17.618Z,981.5
2018-02-08T03:50:20.127Z,981.4
2018-02-08T03:51:22.948Z,981.5
2018-02-08T03:52:25.433Z,981.4
2018-02-08T03:53:27.906Z,981.4
2018-02-08T03:54:30.365Z,981.5
2018-02-08T03:55:32.928Z,981.5
2018-02-08T03:56:35.440Z,981.5
2018-02-08T03:57:37.938Z,981.5
2018-02-08T03:58:44.003Z,981.5
2018-02-08T03:59:46.517Z,981.6
2018-02-08T04:00:49.055Z,981.5
2018-02-08T04:01:51.634Z,981.6
2018-02-08T04:02:54.113Z,981.3
2018-02-08T04:03:56.565Z,981.6
2018-02-08T04:04:59.056Z,981.6
2018-02-08T04:06:01.647Z,981.6
2018-02-08T04:07:04.153Z,981.6
2018-02-08T04:08:06.663Z,981.6
2018-02-08T04:09:09.141Z,981.6
2018-02-08T04:10:11.660Z,981.6
2018-02-08T04:11:14.185Z,981.6
2018-02-08T04:12:16.629Z,981.6
2018-02-08T04:13:23.062Z,981.7
2018-02-08T04:14:25.561Z,981.7
2018-02-08T04:15:28.051Z,981.7
2018-02-08T04:16:30.540Z,981.6
2018-02-08T04:17:33.089Z,981.7
2018-02-08T04:18:35.558Z,981.8
2018-02-08T04:19:38.073Z,981.7
2018-02-08T04:20:40.601Z,981.8
2018-02-08T04:21:43.212Z,981.8
2018-02-08T04:22:45.766Z,981.7
2018-02-08T04:23:48.290Z,982
2018-02-08T04:24:50.877Z,982.1
2018-02-08T04:25:53.376Z,981.9
2018-02-08T04:26:55.918Z,981.8
2018-02-08T04:27:58.466Z,981.8
2018-02-08T04:29:02.668Z,981.7
2018-02-08T04:30:05.285Z,981.7
2018-02-08T04:31:07.853Z,981.7
2018-02-08T04:32:10.389Z,981.7
2018-02-08T04:33:12.899Z,981.8
2018-02-08T04:34:15.401Z,981.7
2018-02-08T04:35:17.915Z,981.7
2018-02-08T04:36:20.456Z,981.7
2018-02-08T04:37:22.991Z,981.7
2018-02-08T04:38:25.693Z,981.7
2018-02-08T04:39:28.199Z,981.6
2018-02-08T04:40:30.810Z,981.7
2018-02-08T04:41:33.378Z,981.6
2018-02-08T04:42:35.828Z,981.7
2018-02-08T04:43:38.317Z,981.6
2018-02-08T04:44:40.831Z,981.7
2018-02-08T04:45:45.203Z,981.7
2018-02-08T04:46:47.753Z,981.7
2018-02-08T04:47:50.246Z,981.7
2018-02-08T04:48:52.796Z,981.6
2018-02-08T04:49:55.326Z,981.6
2018-02-08T04:50:57.828Z,981.6
2018-02-08T04:52:00.323Z,981.7
2018-02-08T04:53:02.883Z,981.7
2018-02-08T04:54:05.474Z,981.7
2018-02-08T04:55:08.013Z,981.7
2018-02-08T04:56:10.560Z,981.7
2018-02-08T04:57:13.091Z,981.7
2018-02-08T04:58:15.554Z,981.7
2018-02-08T04:59:18.072Z,981.5
2018-02-08T05:00:20.628Z,981.6
2018-02-08T05:01:23.254Z,981.7
2018-02-08T05:02:25.809Z,981.7
2018-02-08T05:03:28.304Z,981.8
2018-02-08T05:04:30.801Z,981.8
2018-02-08T05:05:33.319Z,981.8
2018-02-08T05:06:35.922Z,981.8
2018-02-08T05:07:38.495Z,981.9
2018-02-08T05:08:41.037Z,981.9
2018-02-08T05:09:43.602Z,981.9
2018-02-08T05:10:46.096Z,981.9
2018-02-08T05:11:48.668Z,982
2018-02-08T05:12:51.233Z,981.9
2018-02-08T05:13:53.720Z,982
2018-02-08T05:14:56.237Z,981.9
2018-02-08T05:15:58.728Z,982
2018-02-08T05:17:01.485Z,982
2018-02-08T05:18:03.972Z,981.9
2018-02-08T05:19:06.542Z,981.9
2018-02-08T05:20:09.051Z,981.9
2018-02-08T05:21:11.619Z,981.9
2018-02-08T05:22:14.168Z,981.9
2018-02-08T05:23:16.706Z,981.9
2018-02-08T05:24:19.253Z,982
2018-02-08T05:25:21.818Z,982
2018-02-08T05:26:25.181Z,982
2018-02-08T05:27:27.791Z,982
2018-02-08T05:28:30.322Z,982
2018-02-08T05:29:32.876Z,982
2018-02-08T05:30:35.412Z,981.9
2018-02-08T05:31:38.043Z,982
2018-02-08T05:32:40.542Z,982
2018-02-08T05:33:43.134Z,982
2018-02-08T05:34:45.650Z,982
2018-02-08T05:35:48.148Z,982
2018-02-08T05:36:50.731Z,981.8
2018-02-08T05:37:53.296Z,982
2018-02-08T05:38:55.764Z,982
2018-02-08T05:39:58.296Z,982
2018-02-08T05:41:00.893Z,982
2018-02-08T05:42:03.469Z,982
2018-02-08T05:43:05.988Z,982
2018-02-08T05:44:08.536Z,982
2018-02-08T05:45:11.125Z,982
2018-02-08T05:46:13.794Z,982
2018-02-08T05:47:16.389Z,982
2018-02-08T05:48:18.921Z,982
2018-02-08T05:49:21.440Z,982
2018-02-08T05:50:24.094Z,982
2018-02-08T05:51:26.631Z,982
2018-02-08T05:52:29.136Z,982.1
2018-02-08T05:53:31.771Z,981.9
2018-02-08T05:54:34.274Z,982.1
2018-02-08T05:55:36.840Z,982.1
2018-02-08T05:56:39.381Z,982.1
2018-02-08T05:57:41.983Z,982.1
2018-02-08T05:58:44.505Z,982.1
2018-02-08T05:59:47.052Z,982.1
2018-02-08T06:00:49.562Z,982.1
2018-02-08T06:01:52.225Z,982.1
2018-02-08T06:02:54.794Z,982.1
2018-02-08T06:03:57.368Z,982.2
2018-02-08T06:04:59.944Z,982.2
2018-02-08T06:06:02.544Z,982
2018-02-08T06:07:05.117Z,982.1
2018-02-08T06:08:07.772Z,982.2
2018-02-08T06:09:10.353Z,982.2
2018-02-08T06:10:13.021Z,982.2
2018-02-08T06:11:20.140Z,982.2
2018-02-08T06:12:23.806Z,982
2018-02-08T06:13:30.687Z,982.2
2018-02-08T06:14:33.311Z,982.2
2018-02-08T06:15:35.928Z,982.3
2018-02-08T06:16:42.614Z,982.2
2018-02-08T06:17:45.170Z,982.2
2018-02-08T06:18:47.714Z,982.2
2018-02-08T06:19:50.290Z,982.3
2018-02-08T06:20:52.927Z,982.2
2018-02-08T06:21:55.598Z,982.3
2018-02-08T06:22:58.190Z,982
2018-02-08T06:24:00.721Z,982.3
2018-02-08T06:25:03.370Z,982.2
2018-02-08T06:26:05.958Z,982.1
2018-02-08T06:27:08.529Z,982.2
2018-02-08T06:28:12.093Z,982.3
2018-02-08T06:29:14.639Z,982.3
2018-02-08T06:30:17.508Z,982.1
2018-02-08T06:31:24.360Z,982.3
2018-02-08T06:32:26.969Z,982.4
2018-02-08T06:33:29.527Z,982.4
2018-02-08T06:34:32.063Z,982.3
2018-02-08T06:35:34.649Z,982.3
2018-02-08T06:36:37.209Z,982.3
2018-02-08T06:37:39.786Z,982.3
2018-02-08T06:38:42.363Z,982.3
2018-02-08T06:39:44.922Z,982.2
2018-02-08T06:40:47.437Z,982.2
2018-02-08T06:41:49.945Z,982.4
2018-02-08T06:42:52.500Z,982.4
2018-02-08T06:43:55.128Z,982.4
2018-02-08T06:44:57.751Z,982.4
2018-02-08T06:46:00.262Z,982.4
2018-02-08T06:47:02.755Z,982.4
2018-02-08T06:48:05.302Z,982.4
2018-02-08T06:49:08.174Z,982.4
2018-02-08T06:50:10.661Z,982.5
2018-02-08T06:51:13.303Z,982.5
2018-02-08T06:52:15.860Z,982.5
2018-02-08T06:53:18.409Z,982.5
2018-02-08T06:54:21.001Z,982.3
2018-02-08T06:55:23.668Z,982.5
2018-02-08T06:56:26.235Z,982.5
2018-02-08T06:57:28.785Z,982.6
2018-02-08T06:58:31.357Z,982.6
2018-02-08T06:59:34.136Z,982.6
2018-02-08T07:00:36.676Z,982.6
2018-02-08T07:01:39.425Z,982.6
2018-02-08T07:02:42.056Z,982.7
2018-02-08T07:03:44.664Z,982.6
2018-02-08T07:04:47.230Z,982.7
2018-02-08T07:05:49.817Z,982.7
2018-02-08T07:06:52.424Z,982.7
2018-02-08T07:07:55.031Z,982.7
2018-02-08T07:08:58.728Z,982.7
2018-02-08T07:10:01.474Z,982.7
2018-02-08T07:11:04.252Z,982.7
2018-02-08T07:12:07.209Z,982.7
2018-02-08T07:13:09.793Z,982.8
2018-02-08T07:14:12.535Z,982.7
2018-02-08T07:15:15.198Z,982.8
2018-02-08T07:16:17.863Z,982.8
2018-02-08T07:17:20.392Z,982.7
2018-02-08T07:18:23.140Z,982.8
2018-02-08T07:19:26.313Z,982.7
2018-02-08T07:20:28.960Z,982.8
2018-02-08T07:21:31.600Z,982.8
2018-02-08T07:22:34.287Z,982.7
2018-02-08T07:23:36.843Z,982.7
2018-02-08T07:24:39.467Z,982.8
2018-02-08T07:25:42.212Z,982.7
2018-02-08T07:26:44.932Z,982.9
2018-02-08T07:27:47.472Z,982.9
2018-02-08T07:28:50.125Z,982.9
2018-02-08T07:29:52.743Z,982.9
2018-02-08T07:30:55.298Z,982.9
2018-02-08T07:31:57.871Z,982.9
2018-02-08T07:33:00.477Z,982.9
2018-02-08T07:34:03.086Z,982.9
2018-02-08T07:35:05.745Z,982.7
2018-02-08T07:36:08.641Z,982.9
2018-02-08T07:37:12.371Z,982.9
2018-02-08T07:38:14.889Z,982.9
2018-02-08T07:39:17.474Z,982.9
2018-02-08T07:40:20.089Z,982.9
2018-02-08T07:41:22.850Z,982.7
2018-02-08T07:42:25.461Z,982.9
2018-02-08T07:43:28.079Z,982.9
2018-02-08T07:44:30.756Z,982.9
2018-02-08T07:45:33.499Z,982.9
2018-02-08T07:46:36.140Z,982.9
2018-02-08T07:47:38.771Z,982.9
2018-02-08T07:48:41.462Z,982.6
2018-02-08T07:49:44.196Z,982.9
2018-02-08T07:50:47.087Z,982.8
2018-02-08T07:51:50.718Z,982.8
2018-02-08T07:52:53.398Z,983
2018-02-08T07:53:55.990Z,982.9
2018-02-08T07:54:58.545Z,983
2018-02-08T07:56:01.497Z,983
2018-02-08T07:57:04.312Z,983
2018-02-08T07:58:06.943Z,983.1
2018-02-08T07:59:09.642Z,983
2018-02-08T08:00:13.435Z,983
2018-02-08T08:01:16.664Z,983
2018-02-08T08:02:19.314Z,983
2018-02-08T08:03:22.456Z,983
2018-02-08T08:04:25.234Z,983
2018-02-08T08:05:27.721Z,982.9
2018-02-08T08:06:30.273Z,983
2018-02-08T08:07:33.032Z,983
2018-02-08T08:08:35.726Z,982.8
2018-02-08T08:09:38.242Z,983
2018-02-08T08:10:40.936Z,983
2018-02-08T08:11:43.594Z,983
2018-02-08T08:12:54.044Z,983
2018-02-08T08:13:56.675Z,983
2018-02-08T08:14:59.251Z,983
2018-02-08T08:16:01.833Z,983
2018-02-08T08:17:04.439Z,983
2018-02-08T08:18:07.070Z,982.9
2018-02-08T08:19:09.887Z,982.9
2018-02-08T08:20:12.647Z,983
2018-02-08T08:21:15.309Z,982.8
2018-02-08T08:22:17.874Z,982.9
2018-02-08T08:23:20.489Z,982.9
2018-02-08T08:24:23.066Z,982.9
2018-02-08T08:25:25.852Z,982.7
2018-02-08T08:26:28.517Z,982.9
2018-02-08T08:27:31.103Z,982.9
2018-02-08T08:28:33.742Z,982.9
2018-02-08T08:29:36.434Z,982.8
2018-02-08T08:30:38.975Z,982.8
2018-02-08T08:31:47.473Z,982.9
2018-02-08T08:32:50.267Z,982.8
2018-02-08T08:33:52.944Z,982.8
2018-02-08T08:34:55.566Z,982.8
2018-02-08T08:35:58.110Z,982.8
2018-02-08T08:37:06.656Z,982.9
2018-02-08T08:38:09.227Z,982.9
2018-02-08T08:39:11.831Z,982.9
2018-02-08T08:40:14.486Z,982.8
2018-02-08T08:41:17.033Z,982.9
2018-02-08T08:42:21.202Z,982.9
2018-02-08T08:43:24.243Z,982.9
2018-02-08T08:44:26.779Z,983
2018-02-08T08:45:29.429Z,982.9
2018-02-08T08:46:31.964Z,983
2018-02-08T08:47:34.474Z,983
2018-02-08T08:48:37.225Z,982.9
2018-02-08T08:49:39.721Z,982.9
2018-02-08T08:50:42.252Z,983
2018-02-08T08:51:44.719Z,982.8
2018-02-08T08:52:47.146Z,983
2018-02-08T08:53:49.574Z,983
2018-02-08T08:54:52.179Z,983
2018-02-08T08:55:54.692Z,983
2018-02-08T08:56:57.149Z,983
2018-02-08T08:57:59.658Z,983
2018-02-08T08:59:02.185Z,983
2018-02-08T09:00:04.673Z,983
2018-02-08T09:01:07.216Z,983
2018-02-08T09:02:09.685Z,982.9
2018-02-08T09:03:12.110Z,983
2018-02-08T09:04:22.071Z,983
2018-02-08T09:05:24.652Z,983
2018-02-08T09:06:27.086Z,983
2018-02-08T09:07:30.148Z,983
2018-02-08T09:08:32.682Z,983.1
2018-02-08T09:09:35.175Z,983.1
2018-02-08T09:10:37.641Z,983.1
2018-02-08T09:11:40.254Z,983
2018-02-08T09:12:42.747Z,983.1
2018-02-08T09:13:45.182Z,983.2
2018-02-08T09:14:47.608Z,983.2
2018-02-08T09:15:50.029Z,983.2
2018-02-08T09:16:52.638Z,983.2
2018-02-08T09:17:55.157Z,982.9
2018-02-08T09:18:57.653Z,983.2
2018-02-08T09:20:00.101Z,983.2
2018-02-08T09:21:02.684Z,983.1
2018-02-08T09:22:05.154Z,983.2
2018-02-08T09:23:07.660Z,983.2
2018-02-08T09:24:10.126Z,983.2
2018-02-08T09:25:12.709Z,983.2
2018-02-08T09:26:15.295Z,983.2
2018-02-08T09:27:17.813Z,983.2
2018-02-08T09:28:21.323Z,983.2
2018-02-08T09:29:24.830Z,983.2
2018-02-08T09:30:27.434Z,983.2
2018-02-08T09:31:30.510Z,983.3
2018-02-08T09:32:33.141Z,983.3
2018-02-08T09:33:36.900Z,983
2018-02-08T09:34:39.443Z,983.1
2018-02-08T09:35:44.751Z,983.2
2018-02-08T09:36:47.913Z,983.2
2018-02-08T09:37:51.132Z,983.3
2018-02-08T09:38:53.741Z,983.2
2018-02-08T09:39:56.237Z,983.1
2018-02-08T09:40:58.751Z,983.2
2018-02-08T09:42:01.247Z,983.2
2018-02-08T09:43:03.858Z,983.2
2018-02-08T09:44:06.406Z,983.2
2018-02-08T09:45:08.899Z,983.3
2018-02-08T09:46:11.451Z,983.2
2018-02-08T09:47:15.582Z,983.3
