createdAt,value
2023-02-05T00:01:49.910Z,19.53
2023-02-05T00:04:19.530Z,19.54
2023-02-05T00:06:47.560Z,19.54
2023-02-05T00:09:15.583Z,19.52
2023-02-05T00:11:43.601Z,19.51
2023-02-05T00:14:11.778Z,19.50
2023-02-05T00:16:39.964Z,19.50
2023-02-05T00:19:07.987Z,19.49
2023-02-05T00:21:37.384Z,19.50
2023-02-05T00:24:05.742Z,19.47
2023-02-05T00:26:33.983Z,19.46
2023-02-05T00:29:01.973Z,19.43
2023-02-05T00:31:30.009Z,19.44
2023-02-05T00:33:58.850Z,19.43
2023-02-05T00:36:27.447Z,19.41
2023-02-05T00:38:57.101Z,19.41
2023-02-05T00:41:25.091Z,19.39
2023-02-05T00:43:53.185Z,19.39
2023-02-05T00:46:21.227Z,19.40
2023-02-05T00:48:49.223Z,19.39
2023-02-05T00:51:17.251Z,19.40
2023-02-05T00:53:45.244Z,19.38
2023-02-05T00:56:14.771Z,19.39
2023-02-05T00:58:47.414Z,19.36
2023-02-05T01:01:15.895Z,19.37
2023-02-05T01:03:44.004Z,19.37
2023-02-05T01:06:12.119Z,19.38
2023-02-05T01:08:40.122Z,19.36
2023-02-05T01:11:10.279Z,19.35
2023-02-05T01:13:39.901Z,19.35
2023-02-05T01:16:08.232Z,19.35
2023-02-05T01:18:36.226Z,19.36
2023-02-05T01:21:04.338Z,19.37
2023-02-05T01:23:32.377Z,19.37
2023-02-05T01:26:00.516Z,19.39
2023-02-05T01:28:28.582Z,19.38
2023-02-05T01:30:57.940Z,19.37
2023-02-05T01:33:25.934Z,19.37
2023-02-05T01:35:53.892Z,19.36
2023-02-05T01:38:21.955Z,19.34
2023-02-05T01:40:49.974Z,19.34
2023-02-05T01:43:19.865Z,19.35
2023-02-05T01:46:15.829Z,19.35
2023-02-05T01:48:47.633Z,19.34
2023-02-05T01:51:17.694Z,19.34
2023-02-05T01:53:48.998Z,19.34
2023-02-05T01:56:21.195Z,19.36
2023-02-05T01:58:54.754Z,19.39
2023-02-05T02:01:25.369Z,19.40
2023-02-05T02:03:56.337Z,19.41
2023-02-05T02:06:24.380Z,19.41
2023-02-05T02:08:52.847Z,19.41
2023-02-05T02:11:22.870Z,19.43
2023-02-05T02:13:54.480Z,19.43
2023-02-05T02:16:24.682Z,19.43
2023-02-05T02:18:54.347Z,19.44
2023-02-05T02:21:46.082Z,19.44
2023-02-05T02:24:26.889Z,19.42
2023-02-05T02:27:08.018Z,19.42
2023-02-05T02:29:42.900Z,19.44
2023-02-05T02:32:17.609Z,19.45
2023-02-05T02:34:50.249Z,19.45
2023-02-05T02:37:26.486Z,19.45
2023-02-05T02:40:00.152Z,19.47
2023-02-05T02:42:34.974Z,19.47
2023-02-05T02:45:08.365Z,19.50
2023-02-05T02:47:39.386Z,19.52
2023-02-05T02:50:13.166Z,19.53
2023-02-05T02:52:45.552Z,19.54
2023-02-05T02:55:16.901Z,19.55
2023-02-05T02:57:50.139Z,19.53
2023-02-05T03:00:25.673Z,19.55
2023-02-05T03:02:58.685Z,19.53
2023-02-05T03:05:30.132Z,19.52
2023-02-05T03:08:03.018Z,19.34
2023-02-05T03:10:37.462Z,19.52
2023-02-05T03:13:06.094Z,19.51
2023-02-05T03:15:35.827Z,19.52
2023-02-05T03:18:04.099Z,19.52
2023-02-05T03:20:36.031Z,19.54
2023-02-05T03:23:04.128Z,19.54
2023-02-05T03:25:32.354Z,19.46
2023-02-05T03:28:02.430Z,19.57
2023-02-05T03:30:44.054Z,19.61
2023-02-05T03:33:24.048Z,19.60
2023-02-05T03:36:01.254Z,19.59
2023-02-05T03:38:45.018Z,19.57
2023-02-05T03:41:20.836Z,19.63
2023-02-05T03:43:58.041Z,19.64
2023-02-05T03:46:35.732Z,19.65
2023-02-05T03:49:13.803Z,19.64
2023-02-05T03:51:49.637Z,19.65
2023-02-05T03:54:27.678Z,19.63
2023-02-05T03:57:02.024Z,19.62
2023-02-05T03:59:34.872Z,19.62
2023-02-05T04:02:05.102Z,19.63
2023-02-05T04:04:38.168Z,19.61
2023-02-05T04:07:08.490Z,19.63
2023-02-05T04:09:37.656Z,19.63
2023-02-05T04:12:06.047Z,19.61
2023-02-05T04:14:35.614Z,19.62
2023-02-05T04:17:05.364Z,19.64
2023-02-05T04:19:33.522Z,19.64
2023-02-05T04:22:02.528Z,19.65
2023-02-05T04:24:34.397Z,19.65
2023-02-05T04:27:02.466Z,19.66
2023-02-05T04:29:30.659Z,19.67
2023-02-05T04:31:59.598Z,19.68
2023-02-05T04:34:29.302Z,19.69
2023-02-05T04:36:58.062Z,19.69
2023-02-05T04:39:28.686Z,19.71
2023-02-05T04:41:56.638Z,19.72
2023-02-05T04:44:24.730Z,19.70
2023-02-05T04:46:52.690Z,19.72
2023-02-05T04:49:20.851Z,19.72
2023-02-05T04:51:50.228Z,19.74
2023-02-05T04:54:18.122Z,19.74
2023-02-05T04:56:46.941Z,19.73
2023-02-05T04:59:14.935Z,19.74
2023-02-05T05:01:42.899Z,19.76
2023-02-05T05:04:10.871Z,19.76
2023-02-05T05:06:38.892Z,19.77
2023-02-05T05:09:08.232Z,19.79
2023-02-05T05:11:36.227Z,19.78
2023-02-05T05:14:04.161Z,19.80
2023-02-05T05:16:32.203Z,19.82
2023-02-05T05:19:00.182Z,19.82
2023-02-05T05:21:28.168Z,19.82
2023-02-05T05:23:56.135Z,19.83
2023-02-05T05:26:25.438Z,19.85
2023-02-05T05:28:55.259Z,19.84
2023-02-05T05:31:24.755Z,19.85
2023-02-05T05:33:52.795Z,19.86
2023-02-05T05:36:21.051Z,19.87
2023-02-05T05:38:49.051Z,19.87
2023-02-05T05:41:38.982Z,19.88
2023-02-05T05:44:08.542Z,19.86
2023-02-05T05:46:37.610Z,19.82
2023-02-05T05:49:05.628Z,19.88
2023-02-05T05:51:33.919Z,19.87
2023-02-05T05:54:01.817Z,19.89
2023-02-05T05:56:29.779Z,19.87
2023-02-05T05:58:57.774Z,19.89
2023-02-05T06:01:27.070Z,19.89
2023-02-05T06:03:55.122Z,19.88
2023-02-05T06:06:23.241Z,19.89
2023-02-05T06:08:51.249Z,19.90
2023-02-05T06:11:19.241Z,19.92
2023-02-05T06:13:47.199Z,19.92
2023-02-05T06:16:15.182Z,19.92
2023-02-05T06:18:44.523Z,19.92
2023-02-05T06:21:12.491Z,19.93
2023-02-05T06:23:40.527Z,19.94
2023-02-05T06:26:08.458Z,19.94
2023-02-05T06:28:36.542Z,19.96
2023-02-05T06:31:04.745Z,19.96
2023-02-05T06:33:32.823Z,19.96
2023-02-05T06:36:02.188Z,19.98
2023-02-05T06:38:30.265Z,19.99
2023-02-05T06:40:58.261Z,19.99
2023-02-05T06:43:26.313Z,20.00
2023-02-05T06:45:55.740Z,20.00
2023-02-05T06:48:23.691Z,20.00
2023-02-05T06:50:51.689Z,20.01
2023-02-05T06:53:21.098Z,20.01
2023-02-05T06:55:49.176Z,19.99
2023-02-05T06:58:17.162Z,20.00
2023-02-05T07:00:45.236Z,20.00
2023-02-05T07:03:13.254Z,19.99
2023-02-05T07:05:41.405Z,20.01
2023-02-05T07:08:09.368Z,20.01
2023-02-05T07:10:38.877Z,20.02
2023-02-05T07:13:06.922Z,20.01
2023-02-05T07:15:37.444Z,20.03
2023-02-05T07:18:06.056Z,20.02
2023-02-05T07:20:34.198Z,20.03
2023-02-05T07:23:02.142Z,20.02
2023-02-05T07:25:36.255Z,20.01
2023-02-05T07:28:07.008Z,20.02
2023-02-05T07:30:35.478Z,20.01
2023-02-05T07:33:04.740Z,19.99
2023-02-05T07:35:35.352Z,20.04
2023-02-05T07:38:03.618Z,20.04
2023-02-05T07:40:31.472Z,20.06
2023-02-05T07:42:59.562Z,20.05
2023-02-05T07:45:28.843Z,20.04
2023-02-05T07:47:56.801Z,20.08
2023-02-05T07:50:24.843Z,20.09
2023-02-05T07:52:52.849Z,20.09
2023-02-05T07:55:20.821Z,20.10
2023-02-05T07:57:48.752Z,20.11
2023-02-05T08:00:16.874Z,20.03
2023-02-05T08:02:46.210Z,20.12
2023-02-05T08:05:14.182Z,20.10
2023-02-05T08:07:42.180Z,20.10
2023-02-05T08:10:12.188Z,20.11
2023-02-05T08:12:40.108Z,20.12
2023-02-05T08:15:08.916Z,20.12
2023-02-05T08:17:36.811Z,20.11
2023-02-05T08:20:08.024Z,20.11
2023-02-05T08:22:37.470Z,19.94
2023-02-05T08:25:07.069Z,20.10
2023-02-05T08:27:36.402Z,20.11
2023-02-05T08:30:04.666Z,20.11
2023-02-05T08:32:32.731Z,20.12
2023-02-05T08:35:00.713Z,20.12
2023-02-05T08:37:30.152Z,20.14
2023-02-05T08:39:58.074Z,20.11
2023-02-05T08:42:26.003Z,20.12
2023-02-05T08:44:56.095Z,20.14
2023-02-05T08:47:24.142Z,20.12
2023-02-05T08:49:52.124Z,20.14
2023-02-05T08:52:20.327Z,20.16
2023-02-05T08:54:49.842Z,20.16
2023-02-05T08:57:17.788Z,20.15
2023-02-05T08:59:45.786Z,20.13
2023-02-05T09:02:16.024Z,20.17
2023-02-05T09:04:44.368Z,20.17
2023-02-05T09:07:12.369Z,20.17
2023-02-05T09:09:40.388Z,20.17
2023-02-05T09:12:10.698Z,20.13
2023-02-05T09:14:39.252Z,20.20
2023-02-05T09:17:08.372Z,20.19
2023-02-05T09:19:37.414Z,20.21
2023-02-05T09:22:05.490Z,20.20
2023-02-05T09:24:33.956Z,20.21
2023-02-05T09:27:02.148Z,20.21
2023-02-05T09:29:31.867Z,20.23
2023-02-05T09:32:00.150Z,20.23
2023-02-05T09:34:28.165Z,20.24
2023-02-05T09:36:56.134Z,20.24
2023-02-05T09:39:52.620Z,20.24
2023-02-05T09:42:21.595Z,20.25
2023-02-05T09:45:03.877Z,20.26
2023-02-05T09:47:37.660Z,20.26
2023-02-05T09:50:14.232Z,20.28
2023-02-05T09:52:45.953Z,20.29
2023-02-05T09:55:20.842Z,20.30
2023-02-05T09:57:49.169Z,20.31
2023-02-05T10:00:25.736Z,20.33
2023-02-05T10:03:02.839Z,20.33
2023-02-05T10:05:39.202Z,20.36
2023-02-05T10:08:14.435Z,20.36
2023-02-05T10:10:47.004Z,20.40
2023-02-05T10:13:36.634Z,20.39
2023-02-05T10:16:20.069Z,20.42
2023-02-05T10:19:02.618Z,20.43
2023-02-05T10:21:42.910Z,20.42
2023-02-05T10:24:40.379Z,20.44
2023-02-05T10:27:17.891Z,20.44
2023-02-05T10:29:57.076Z,20.45
2023-02-05T10:32:38.330Z,20.47
2023-02-05T10:35:22.178Z,20.46
2023-02-05T10:37:53.929Z,20.47
2023-02-05T10:40:25.050Z,20.48
2023-02-05T10:42:56.968Z,20.51
2023-02-05T10:45:27.730Z,20.51
2023-02-05T10:48:11.178Z,20.53
2023-02-05T10:50:50.757Z,20.54
2023-02-05T10:53:21.775Z,20.54
2023-02-05T10:55:49.972Z,20.56
2023-02-05T10:58:39.709Z,20.58
2023-02-05T11:01:11.351Z,20.60
2023-02-05T11:03:41.930Z,20.47
2023-02-05T11:06:12.356Z,20.69
2023-02-05T11:08:43.830Z,20.71
2023-02-05T11:11:21.790Z,20.76
2023-02-05T11:13:54.700Z,20.77
2023-02-05T11:16:24.045Z,20.77
2023-02-05T11:19:02.278Z,20.81
2023-02-05T11:21:48.481Z,20.80
2023-02-05T11:24:29.145Z,20.81
2023-02-05T11:27:30.920Z,20.81
2023-02-05T11:30:01.249Z,20.79
2023-02-05T11:32:36.327Z,20.83
2023-02-05T11:35:18.531Z,20.86
2023-02-05T11:37:48.664Z,20.85
2023-02-05T11:40:25.814Z,20.87
2023-02-05T11:43:04.172Z,20.88
2023-02-05T11:45:33.692Z,20.89
2023-02-05T11:48:03.961Z,20.90
2023-02-05T11:50:35.196Z,20.92
2023-02-05T11:53:16.442Z,20.92
2023-02-05T11:55:44.975Z,20.89
2023-02-05T11:58:34.772Z,20.79
2023-02-05T12:01:07.113Z,20.93
2023-02-05T12:03:36.280Z,20.94
2023-02-05T12:06:15.117Z,20.97
2023-02-05T12:08:48.359Z,20.97
2023-02-05T12:11:29.772Z,20.98
2023-02-05T12:14:07.875Z,20.95
2023-02-05T12:16:50.443Z,20.99
2023-02-05T12:19:21.524Z,21.00
2023-02-05T12:21:54.404Z,21.05
2023-02-05T12:24:48.555Z,21.05
2023-02-05T12:27:31.199Z,21.06
2023-02-05T12:30:16.976Z,21.08
2023-02-05T12:32:58.944Z,21.09
2023-02-05T12:35:38.806Z,21.09
2023-02-05T12:38:27.303Z,21.10
2023-02-05T12:41:16.018Z,21.11
2023-02-05T12:43:47.930Z,21.13
2023-02-05T12:46:32.011Z,21.15
2023-02-05T12:49:21.830Z,21.10
2023-02-05T12:52:04.742Z,21.14
2023-02-05T12:54:49.871Z,21.16
2023-02-05T12:57:21.822Z,21.17
2023-02-05T12:59:54.115Z,21.17
2023-02-05T13:02:29.367Z,21.19
2023-02-05T13:05:06.211Z,21.21
2023-02-05T13:07:38.042Z,21.26
2023-02-05T13:10:15.071Z,21.32
2023-02-05T13:12:47.892Z,21.35
2023-02-05T13:15:20.142Z,21.37
2023-02-05T13:17:56.836Z,21.38
2023-02-05T13:20:44.638Z,21.37
2023-02-05T13:23:31.714Z,21.35
2023-02-05T13:26:20.872Z,21.34
2023-02-05T13:28:55.018Z,21.33
2023-02-05T13:31:31.338Z,21.03
2023-02-05T13:34:04.957Z,21.35
2023-02-05T13:37:17.370Z,21.36
2023-02-05T13:40:22.432Z,21.33
2023-02-05T13:43:15.471Z,21.32
2023-02-05T13:46:10.528Z,21.27
2023-02-05T13:49:11.938Z,21.30
2023-02-05T13:52:02.791Z,21.31
2023-02-05T13:55:04.972Z,21.29
2023-02-05T13:58:08.887Z,21.26
2023-02-05T14:00:40.751Z,21.25
2023-02-05T14:03:10.191Z,21.29
2023-02-05T14:05:42.551Z,21.30
2023-02-05T14:08:22.807Z,21.31
2023-02-05T14:10:59.848Z,21.32
2023-02-05T14:13:32.555Z,21.37
2023-02-05T14:16:35.442Z,21.49
2023-02-05T14:19:16.623Z,21.60
2023-02-05T14:22:07.316Z,21.66
2023-02-05T14:24:47.183Z,21.49
2023-02-05T14:27:37.076Z,21.65
2023-02-05T14:30:41.388Z,21.63
2023-02-05T14:33:38.808Z,21.56
2023-02-05T14:36:33.190Z,21.56
2023-02-05T14:39:04.296Z,21.58
2023-02-05T14:41:46.869Z,21.59
2023-02-05T14:44:20.961Z,21.63
2023-02-05T14:46:58.527Z,21.67
2023-02-05T14:49:31.869Z,21.69
2023-02-05T14:52:02.899Z,21.68
2023-02-05T14:54:33.635Z,21.66
2023-02-05T14:57:22.126Z,21.63
2023-02-05T14:59:54.322Z,21.61
2023-02-05T15:02:55.725Z,21.61
2023-02-05T15:05:33.058Z,21.58
2023-02-05T15:08:10.370Z,21.60
2023-02-05T15:10:46.884Z,21.59
2023-02-05T15:13:16.499Z,21.58
2023-02-05T15:16:25.219Z,21.59
2023-02-05T15:18:56.175Z,21.57
2023-02-05T15:21:29.706Z,21.60
2023-02-05T15:24:02.532Z,21.60
2023-02-05T15:26:40.799Z,21.61
2023-02-05T15:29:14.547Z,21.60
2023-02-05T15:31:47.162Z,21.56
2023-02-05T15:34:40.905Z,21.56
2023-02-05T15:37:20.595Z,21.54
2023-02-05T15:39:53.038Z,21.52
2023-02-05T15:42:28.153Z,21.53
2023-02-05T15:44:56.251Z,21.52
2023-02-05T15:47:27.366Z,21.57
2023-02-05T15:50:00.865Z,21.68
2023-02-05T15:52:32.658Z,21.75
2023-02-05T15:55:09.580Z,21.73
2023-02-05T15:57:37.748Z,21.72
2023-02-05T16:00:10.214Z,21.74
2023-02-05T16:02:40.049Z,21.72
2023-02-05T16:05:18.876Z,21.74
2023-02-05T16:07:55.436Z,21.72
2023-02-05T16:10:26.403Z,21.70
2023-02-05T16:13:01.855Z,21.67
2023-02-05T16:15:33.081Z,21.67
2023-02-05T16:18:05.533Z,21.68
2023-02-05T16:20:36.827Z,21.66
2023-02-05T16:23:09.364Z,21.66
2023-02-05T16:25:43.196Z,21.65
2023-02-05T16:28:18.116Z,21.68
2023-02-05T16:30:47.791Z,21.66
2023-02-05T16:33:27.803Z,21.65
2023-02-05T16:35:57.732Z,21.62
2023-02-05T16:38:28.279Z,21.65
2023-02-05T16:41:00.223Z,21.69
2023-02-05T16:43:32.545Z,21.66
2023-02-05T16:46:23.712Z,21.61
2023-02-05T16:48:53.850Z,21.59
2023-02-05T16:51:37.429Z,21.62
2023-02-05T16:57:24.805Z,21.59
2023-02-05T16:59:55.575Z,21.61
2023-02-05T17:02:31.758Z,21.61
2023-02-05T17:05:02.175Z,21.61
2023-02-05T17:07:31.931Z,21.63
2023-02-05T17:10:22.428Z,21.59
2023-02-05T17:12:56.424Z,21.56
2023-02-05T17:15:36.380Z,21.53
2023-02-05T17:18:20.640Z,21.50
2023-02-05T17:20:48.782Z,21.47
2023-02-05T17:23:17.460Z,21.47
2023-02-05T17:25:54.587Z,21.47
2023-02-05T17:28:25.937Z,21.43
2023-02-05T17:30:57.678Z,21.44
2023-02-05T17:33:28.379Z,21.42
2023-02-05T17:35:56.619Z,21.42
2023-02-05T17:38:24.971Z,21.43
2023-02-05T17:41:14.403Z,21.41
2023-02-05T17:43:42.737Z,21.38
2023-02-05T17:46:13.992Z,21.41
2023-02-05T17:48:44.523Z,21.35
2023-02-05T17:51:19.284Z,21.40
2023-02-05T17:53:47.598Z,21.38
2023-02-05T17:56:19.237Z,21.40
2023-02-05T17:58:47.388Z,21.40
2023-02-05T18:01:15.511Z,21.38
2023-02-05T18:03:43.681Z,21.38
2023-02-05T18:06:14.379Z,21.38
2023-02-05T18:08:42.579Z,21.37
2023-02-05T18:11:10.985Z,21.39
2023-02-05T18:13:40.427Z,21.40
2023-02-05T18:16:11.202Z,21.40
2023-02-05T18:18:40.292Z,21.40
2023-02-05T18:21:08.522Z,21.39
2023-02-05T18:23:36.521Z,21.41
2023-02-05T18:26:05.990Z,21.43
2023-02-05T18:28:35.155Z,21.42
2023-02-05T18:31:06.331Z,21.42
2023-02-05T18:33:34.462Z,21.41
2023-02-05T18:36:03.653Z,21.40
2023-02-05T18:38:32.301Z,21.40
2023-02-05T18:41:06.128Z,21.42
2023-02-05T18:43:34.229Z,21.25
2023-02-05T18:46:07.642Z,21.41
2023-02-05T18:48:36.030Z,21.41
2023-02-05T18:51:07.696Z,21.40
2023-02-05T18:53:38.008Z,21.36
2023-02-05T18:56:07.905Z,21.35
2023-02-05T18:58:36.426Z,21.33
2023-02-05T19:01:10.808Z,21.33
2023-02-05T19:03:40.760Z,21.33
2023-02-05T19:06:09.298Z,21.33
2023-02-05T19:08:37.951Z,21.33
2023-02-05T19:11:10.854Z,21.35
2023-02-05T19:13:39.474Z,21.34
2023-02-05T19:16:11.579Z,21.37
2023-02-05T19:18:41.571Z,21.39
2023-02-05T19:21:13.292Z,21.40
2023-02-05T19:23:43.383Z,21.39
2023-02-05T19:26:13.867Z,21.38
2023-02-05T19:28:43.018Z,21.38
2023-02-05T19:31:14.114Z,21.38
2023-02-05T19:33:44.136Z,21.39
2023-02-05T19:36:12.450Z,21.38
2023-02-05T19:38:41.819Z,21.38
2023-02-05T19:41:12.636Z,21.40
2023-02-05T19:43:40.923Z,21.40
2023-02-05T19:46:09.301Z,21.40
2023-02-05T19:48:37.520Z,21.41
2023-02-05T19:51:08.422Z,21.45
2023-02-05T19:53:38.983Z,21.49
2023-02-05T19:56:09.018Z,21.52
2023-02-05T19:58:38.834Z,21.56
2023-02-05T20:01:12.565Z,21.64
2023-02-05T20:03:41.596Z,21.72
2023-02-05T20:06:11.559Z,21.79
2023-02-05T20:08:39.736Z,21.83
2023-02-05T20:11:07.890Z,21.84
2023-02-05T20:13:37.459Z,21.86
2023-02-05T20:16:08.084Z,21.87
2023-02-05T20:18:36.247Z,21.85
2023-02-05T20:21:07.227Z,21.86
2023-02-05T20:23:36.621Z,21.85
2023-02-05T20:26:07.363Z,21.85
2023-02-05T20:28:56.978Z,21.89
2023-02-05T20:31:33.767Z,21.87
2023-02-05T20:34:02.925Z,21.91
2023-02-05T20:36:31.993Z,21.86
2023-02-05T20:39:03.578Z,21.74
2023-02-05T20:41:31.779Z,21.63
2023-02-05T20:43:59.750Z,21.54
2023-02-05T20:46:28.003Z,21.32
2023-02-05T20:48:56.131Z,21.25
2023-02-05T20:51:24.759Z,21.35
2023-02-05T20:53:52.846Z,21.29
2023-02-05T20:56:22.226Z,21.25
2023-02-05T20:58:50.295Z,21.21
2023-02-05T21:01:20.664Z,21.15
2023-02-05T21:03:51.051Z,21.14
2023-02-05T21:06:20.713Z,21.12
2023-02-05T21:08:50.459Z,21.07
2023-02-05T21:11:20.091Z,21.04
2023-02-05T21:13:50.808Z,21.03
2023-02-05T21:16:21.191Z,21.01
2023-02-05T21:18:50.509Z,20.99
2023-02-05T21:21:20.780Z,21.01
2023-02-05T21:23:49.141Z,21.07
2023-02-05T21:26:21.772Z,21.05
2023-02-05T21:28:53.480Z,21.08
2023-02-05T21:31:21.937Z,21.02
2023-02-05T21:33:49.973Z,20.88
2023-02-05T21:36:19.214Z,21.05
2023-02-05T21:38:47.567Z,21.04
2023-02-05T21:41:17.028Z,21.04
2023-02-05T21:43:48.583Z,21.04
2023-02-05T21:46:18.083Z,20.98
2023-02-05T21:48:50.467Z,20.99
2023-02-05T21:51:20.806Z,20.96
2023-02-05T21:53:52.038Z,20.92
2023-02-05T21:56:20.206Z,20.91
2023-02-05T21:58:48.226Z,20.88
2023-02-05T22:01:19.437Z,20.89
2023-02-05T22:03:49.769Z,20.87
2023-02-05T22:06:17.770Z,20.84
2023-02-05T22:08:48.168Z,20.47
2023-02-05T22:11:16.580Z,20.83
2023-02-05T22:13:46.327Z,20.85
2023-02-05T22:16:16.351Z,20.85
2023-02-05T22:18:45.967Z,20.83
2023-02-05T22:21:16.506Z,20.70
2023-02-05T22:23:48.843Z,20.81
2023-02-05T22:26:18.110Z,20.79
2023-02-05T22:28:46.997Z,20.80
2023-02-05T22:31:16.745Z,20.80
2023-02-05T22:33:48.396Z,20.79
2023-02-05T22:36:18.212Z,20.77
2023-02-05T22:38:46.343Z,20.76
2023-02-05T22:41:16.104Z,20.77
2023-02-05T22:43:44.187Z,20.75
2023-02-05T22:46:14.427Z,20.77
2023-02-05T22:48:43.939Z,20.73
2023-02-05T22:51:15.394Z,20.74
2023-02-05T22:53:43.597Z,20.71
2023-02-05T22:56:14.117Z,20.74
2023-02-05T22:58:45.249Z,20.71
2023-02-05T23:01:15.745Z,20.59
2023-02-05T23:03:43.752Z,20.68
2023-02-05T23:06:15.375Z,20.69
2023-02-05T23:08:44.070Z,20.68
2023-02-05T23:11:14.568Z,20.70
2023-02-05T23:13:43.337Z,20.67
2023-02-05T23:16:13.717Z,20.67
2023-02-05T23:18:42.862Z,20.65
2023-02-05T23:21:12.252Z,20.65
2023-02-05T23:23:42.862Z,20.63
2023-02-05T23:26:12.650Z,20.62
2023-02-05T23:28:40.866Z,20.61
2023-02-05T23:31:09.064Z,20.59
2023-02-05T23:33:37.598Z,20.50
2023-02-05T23:36:07.482Z,20.60
2023-02-05T23:38:35.808Z,20.59
2023-02-05T23:41:06.073Z,20.55
2023-02-05T23:43:36.060Z,20.60
2023-02-05T23:46:04.787Z,20.59
2023-02-05T23:48:32.826Z,20.59
2023-02-05T23:51:01.227Z,20.58
2023-02-05T23:53:29.257Z,20.57
2023-02-05T23:55:57.304Z,20.58
2023-02-05T23:58:27.992Z,20.58
