createdAt,value
2023-03-02T00:00:25.063Z,0.00
2023-03-02T00:01:25.056Z,0.00
2023-03-02T00:02:25.192Z,0.00
2023-03-02T00:03:25.081Z,0.00
2023-03-02T00:04:25.100Z,0.00
2023-03-02T00:05:25.043Z,0.00
2023-03-02T00:06:25.023Z,0.00
2023-03-02T00:07:25.021Z,0.00
2023-03-02T00:08:25.006Z,0.00
2023-03-02T00:09:25.025Z,0.00
2023-03-02T00:10:24.991Z,0.00
2023-03-02T00:11:24.988Z,0.00
2023-03-02T00:12:25.977Z,0.00
2023-03-02T00:13:24.975Z,0.00
2023-03-02T00:14:25.037Z,0.00
2023-03-02T00:15:24.960Z,0.00
2023-03-02T00:16:25.015Z,0.00
2023-03-02T00:17:24.950Z,0.00
2023-03-02T00:18:24.941Z,0.00
2023-03-02T00:19:24.937Z,0.00
2023-03-02T00:20:24.952Z,0.00
2023-03-02T00:21:24.921Z,0.00
2023-03-02T00:22:24.915Z,0.00
2023-03-02T00:23:24.909Z,0.00
2023-03-02T00:24:24.898Z,0.00
2023-03-02T00:25:24.908Z,0.00
2023-03-02T00:26:24.877Z,0.00
2023-03-02T00:27:24.873Z,0.00
2023-03-02T00:28:24.865Z,0.00
2023-03-02T00:29:24.851Z,0.00
2023-03-02T00:30:25.876Z,0.00
2023-03-02T00:31:24.888Z,0.00
2023-03-02T00:32:24.905Z,0.00
2023-03-02T00:33:24.825Z,0.00
2023-03-02T00:34:24.828Z,0.00
2023-03-02T00:35:24.860Z,0.00
2023-03-02T00:36:24.800Z,0.00
2023-03-02T00:37:24.796Z,0.00
2023-03-02T00:38:24.791Z,0.00
2023-03-02T00:39:24.783Z,0.00
2023-03-02T00:40:24.798Z,0.00
2023-03-02T00:41:24.762Z,0.00
2023-03-02T00:42:24.755Z,0.00
2023-03-02T00:43:24.746Z,0.00
2023-03-02T00:44:24.744Z,0.00
2023-03-02T00:45:24.763Z,0.00
2023-03-02T00:46:24.778Z,0.00
2023-03-02T00:47:24.723Z,0.00
2023-03-02T00:48:24.728Z,0.00
2023-03-02T00:49:24.698Z,0.00
2023-03-02T00:50:24.721Z,0.00
2023-03-02T00:51:24.692Z,0.00
2023-03-02T00:52:24.697Z,0.00
2023-03-02T00:53:24.690Z,0.00
2023-03-02T00:54:24.665Z,0.00
2023-03-02T00:55:24.681Z,0.00
2023-03-02T00:56:24.661Z,0.00
2023-03-02T00:57:24.637Z,0.00
2023-03-02T00:58:24.635Z,0.00
2023-03-02T00:59:24.620Z,0.00
2023-03-02T01:00:24.647Z,0.00
2023-03-02T01:01:24.614Z,0.00
2023-03-02T01:02:24.686Z,0.00
2023-03-02T01:03:24.699Z,0.00
2023-03-02T01:04:24.603Z,0.00
2023-03-02T01:05:24.603Z,0.00
2023-03-02T01:06:24.585Z,0.00
2023-03-02T01:07:24.563Z,0.00
2023-03-02T01:08:24.562Z,0.00
2023-03-02T01:09:24.555Z,0.00
2023-03-02T01:10:24.572Z,0.00
2023-03-02T01:11:24.544Z,0.00
2023-03-02T01:12:24.533Z,0.00
2023-03-02T01:13:24.527Z,0.00
2023-03-02T01:14:24.530Z,0.00
2023-03-02T01:15:24.535Z,0.00
2023-03-02T01:16:24.582Z,0.00
2023-03-02T01:17:24.475Z,0.00
2023-03-02T01:18:25.487Z,0.00
2023-03-02T01:19:24.486Z,0.00
2023-03-02T01:20:24.500Z,0.00
2023-03-02T01:21:24.462Z,0.00
2023-03-02T01:22:24.448Z,0.00
2023-03-02T01:23:24.450Z,0.00
2023-03-02T01:24:24.447Z,0.00
2023-03-02T01:25:24.459Z,0.00
2023-03-02T01:26:24.435Z,0.00
2023-03-02T01:27:24.423Z,0.00
2023-03-02T01:28:24.415Z,0.00
2023-03-02T01:29:24.405Z,0.00
2023-03-02T01:30:24.428Z,0.00
2023-03-02T01:31:24.427Z,0.00
2023-03-02T01:32:24.410Z,0.00
2023-03-02T01:33:24.374Z,0.00
2023-03-02T01:34:24.371Z,0.00
2023-03-02T01:35:24.442Z,0.00
2023-03-02T01:36:24.350Z,0.00
2023-03-02T01:37:24.345Z,0.00
2023-03-02T01:38:24.344Z,0.00
2023-03-02T01:39:24.345Z,0.00
2023-03-02T01:40:24.348Z,0.00
2023-03-02T01:41:24.316Z,0.00
2023-03-02T01:42:24.304Z,0.00
2023-03-02T01:43:24.319Z,0.00
2023-03-02T01:44:24.295Z,0.00
2023-03-02T01:45:24.366Z,0.00
2023-03-02T01:46:24.284Z,0.00
2023-03-02T01:47:24.293Z,0.00
2023-03-02T01:48:24.263Z,0.00
2023-03-02T01:49:24.265Z,0.00
2023-03-02T01:50:24.279Z,0.00
2023-03-02T01:51:24.236Z,0.00
2023-03-02T01:52:24.243Z,0.00
2023-03-02T01:53:24.226Z,0.00
2023-03-02T01:54:24.214Z,0.00
2023-03-02T01:55:24.248Z,0.00
2023-03-02T01:56:24.208Z,0.00
2023-03-02T01:57:24.196Z,0.00
2023-03-02T01:58:24.188Z,0.00
2023-03-02T01:59:24.179Z,0.00
2023-03-02T02:00:24.200Z,0.00
2023-03-02T02:01:24.271Z,0.00
2023-03-02T02:02:24.160Z,0.00
2023-03-02T02:03:24.160Z,0.00
2023-03-02T02:04:24.204Z,0.00
2023-03-02T02:05:24.166Z,0.00
2023-03-02T02:06:24.142Z,0.00
2023-03-02T02:07:24.119Z,0.00
2023-03-02T02:08:24.111Z,0.00
2023-03-02T02:09:24.115Z,0.00
2023-03-02T02:10:24.122Z,0.00
2023-03-02T02:11:24.093Z,0.00
2023-03-02T02:12:24.082Z,0.00
2023-03-02T02:13:24.074Z,0.00
2023-03-02T02:14:24.071Z,0.00
2023-03-02T02:15:24.090Z,0.00
2023-03-02T02:16:24.067Z,0.00
2023-03-02T02:17:24.035Z,0.00
2023-03-02T02:18:24.029Z,0.00
2023-03-02T02:19:24.033Z,0.00
2023-03-02T02:20:24.080Z,0.00
2023-03-02T02:21:24.010Z,0.00
2023-03-02T02:22:24.003Z,0.00
2023-03-02T02:23:23.995Z,0.00
2023-03-02T02:24:23.988Z,0.00
2023-03-02T02:25:24.025Z,0.00
2023-03-02T02:26:23.974Z,0.00
2023-03-02T02:27:23.971Z,0.00
2023-03-02T02:28:23.957Z,0.00
2023-03-02T02:29:23.950Z,0.00
2023-03-02T02:30:23.949Z,0.00
2023-03-02T02:31:23.989Z,0.00
2023-03-02T02:32:24.026Z,0.00
2023-03-02T02:33:23.931Z,0.00
2023-03-02T02:34:23.914Z,0.00
2023-03-02T02:35:23.945Z,0.00
2023-03-02T02:36:23.921Z,0.00
2023-03-02T02:37:23.886Z,0.00
2023-03-02T02:38:23.882Z,0.00
2023-03-02T02:39:23.876Z,0.00
2023-03-02T02:40:23.878Z,0.00
2023-03-02T02:41:23.887Z,0.00
2023-03-02T02:42:23.857Z,0.00
2023-03-02T02:43:23.848Z,0.00
2023-03-02T02:44:23.845Z,0.00
2023-03-02T02:45:23.841Z,0.00
2023-03-02T02:46:23.853Z,0.00
2023-03-02T02:47:23.818Z,0.00
2023-03-02T02:48:23.807Z,0.00
2023-03-02T02:49:23.804Z,0.00
2023-03-02T02:50:23.787Z,0.00
2023-03-02T02:51:23.813Z,0.00
2023-03-02T02:52:23.776Z,0.00
2023-03-02T02:53:23.771Z,0.00
2023-03-02T02:54:23.762Z,0.00
2023-03-02T02:55:23.783Z,0.00
2023-03-02T02:56:23.780Z,0.00
2023-03-02T02:57:23.735Z,0.00
2023-03-02T02:58:23.729Z,0.00
2023-03-02T02:59:23.732Z,0.00
2023-03-02T03:00:23.716Z,0.00
2023-03-02T03:01:23.783Z,0.00
2023-03-02T03:02:23.696Z,0.00
2023-03-02T03:03:23.698Z,0.00
2023-03-02T03:04:23.796Z,0.00
2023-03-02T03:05:23.676Z,0.00
2023-03-02T03:06:23.704Z,0.00
2023-03-02T03:07:23.667Z,0.00
2023-03-02T03:08:23.688Z,0.00
2023-03-02T03:09:23.693Z,0.00
2023-03-02T03:10:23.646Z,0.00
2023-03-02T03:11:23.684Z,0.00
2023-03-02T03:12:23.647Z,0.00
2023-03-02T03:13:23.616Z,0.00
2023-03-02T03:14:23.615Z,0.00
2023-03-02T03:15:23.608Z,0.00
2023-03-02T03:16:23.664Z,0.00
2023-03-02T03:17:23.597Z,0.00
2023-03-02T03:18:23.581Z,0.00
2023-03-02T03:19:23.574Z,0.00
2023-03-02T03:20:23.561Z,0.00
2023-03-02T03:21:23.585Z,0.00
2023-03-02T03:22:23.548Z,0.00
2023-03-02T03:23:23.537Z,0.00
2023-03-02T03:24:23.541Z,0.00
2023-03-02T03:25:23.524Z,0.00
2023-03-02T03:26:23.542Z,0.00
2023-03-02T03:27:23.504Z,0.00
2023-03-02T03:28:23.499Z,0.00
2023-03-02T03:29:23.490Z,0.00
2023-03-02T03:30:23.493Z,0.00
2023-03-02T03:31:23.554Z,0.00
2023-03-02T03:32:23.512Z,0.00
2023-03-02T03:33:23.460Z,0.00
2023-03-02T03:34:23.460Z,0.00
2023-03-02T03:35:23.465Z,0.00
2023-03-02T03:36:23.486Z,0.00
2023-03-02T03:37:23.464Z,0.00
2023-03-02T03:38:23.436Z,0.00
2023-03-02T03:39:23.421Z,0.00
2023-03-02T03:40:23.406Z,0.00
2023-03-02T03:41:23.585Z,0.00
2023-03-02T03:42:23.401Z,0.00
2023-03-02T03:43:23.398Z,0.00
2023-03-02T03:44:23.387Z,0.00
2023-03-02T03:45:23.375Z,0.00
2023-03-02T03:46:23.414Z,0.00
2023-03-02T03:47:23.385Z,0.00
2023-03-02T03:48:23.355Z,0.00
2023-03-02T03:49:23.349Z,0.00
2023-03-02T03:50:23.338Z,0.00
2023-03-02T03:51:23.343Z,0.00
2023-03-02T03:52:23.351Z,0.00
2023-03-02T03:53:23.318Z,0.00
2023-03-02T03:54:23.312Z,0.00
2023-03-02T03:55:23.298Z,0.00
2023-03-02T03:56:23.293Z,0.00
2023-03-02T03:57:23.313Z,0.00
2023-03-02T03:58:23.307Z,0.00
2023-03-02T03:59:23.282Z,0.00
2023-03-02T04:00:23.261Z,0.00
2023-03-02T04:01:23.280Z,0.00
2023-03-02T04:02:23.312Z,0.00
2023-03-02T04:03:23.234Z,0.00
2023-03-02T04:04:23.229Z,0.00
2023-03-02T04:05:23.227Z,0.00
2023-03-02T04:06:23.220Z,0.00
2023-03-02T04:07:23.232Z,0.00
2023-03-02T04:08:23.202Z,0.00
2023-03-02T04:09:23.215Z,0.00
2023-03-02T04:10:23.187Z,0.00
2023-03-02T04:11:23.182Z,0.00
2023-03-02T04:12:23.198Z,0.00
2023-03-02T04:13:23.162Z,0.00
2023-03-02T04:14:23.165Z,0.00
2023-03-02T04:15:24.361Z,0.00
2023-03-02T04:16:23.150Z,0.00
2023-03-02T04:17:23.171Z,0.00
2023-03-02T04:18:23.123Z,0.00
2023-03-02T04:19:23.119Z,0.00
2023-03-02T04:20:23.130Z,0.00
2023-03-02T04:21:23.109Z,0.00
2023-03-02T04:22:23.126Z,0.00
2023-03-02T04:23:23.095Z,0.00
2023-03-02T04:24:23.102Z,0.00
2023-03-02T04:25:23.081Z,0.00
2023-03-02T04:26:23.075Z,0.00
2023-03-02T04:27:23.093Z,0.00
2023-03-02T04:28:23.067Z,0.00
2023-03-02T04:29:23.055Z,0.00
2023-03-02T04:30:23.047Z,0.00
2023-03-02T04:31:23.099Z,0.00
2023-03-02T04:32:23.148Z,0.00
2023-03-02T04:33:23.030Z,0.00
2023-03-02T04:34:23.020Z,0.00
2023-03-02T04:35:23.054Z,0.00
2023-03-02T04:36:23.004Z,0.00
2023-03-02T04:37:23.017Z,0.00
2023-03-02T04:38:22.993Z,0.00
2023-03-02T04:39:22.985Z,0.00
2023-03-02T04:40:22.977Z,0.00
2023-03-02T04:41:22.963Z,0.00
2023-03-02T04:42:22.988Z,0.00
2023-03-02T04:43:22.969Z,0.00
2023-03-02T04:44:22.952Z,0.00
2023-03-02T04:45:22.943Z,0.00
2023-03-02T04:46:23.065Z,0.00
2023-03-02T04:47:22.953Z,0.00
2023-03-02T04:48:22.928Z,0.00
2023-03-02T04:49:22.910Z,0.00
2023-03-02T04:50:22.904Z,0.00
2023-03-02T04:51:22.895Z,0.00
2023-03-02T04:52:22.920Z,0.00
2023-03-02T04:53:22.887Z,0.00
2023-03-02T04:54:22.880Z,0.00
2023-03-02T04:55:22.876Z,0.00
2023-03-02T04:56:22.866Z,0.00
2023-03-02T04:57:22.883Z,0.00
2023-03-02T04:58:22.844Z,0.00
2023-03-02T04:59:22.836Z,0.00
2023-03-02T05:00:22.835Z,0.00
2023-03-02T05:01:22.821Z,0.00
2023-03-02T05:02:22.854Z,0.00
2023-03-02T05:03:22.812Z,0.00
2023-03-02T05:04:22.880Z,0.00
2023-03-02T05:05:22.797Z,0.00
2023-03-02T05:06:22.784Z,0.00
2023-03-02T05:07:22.813Z,0.00
2023-03-02T05:08:22.772Z,0.00
2023-03-02T05:09:22.760Z,0.00
2023-03-02T05:10:22.750Z,0.00
2023-03-02T05:11:22.757Z,0.00
2023-03-02T05:12:22.764Z,0.00
2023-03-02T05:13:22.743Z,0.00
2023-03-02T05:14:22.723Z,0.00
2023-03-02T05:15:22.719Z,0.00
2023-03-02T05:16:22.748Z,0.00
2023-03-02T05:17:22.733Z,0.00
2023-03-02T05:18:22.719Z,0.00
2023-03-02T05:19:22.688Z,0.00
2023-03-02T05:20:22.679Z,0.00
2023-03-02T05:21:22.674Z,0.00
2023-03-02T05:22:22.689Z,0.00
2023-03-02T05:23:24.913Z,4.00
2023-03-02T05:24:22.652Z,0.00
2023-03-02T05:25:22.646Z,0.00
2023-03-02T05:26:22.637Z,4.00
2023-03-02T05:27:22.658Z,0.00
2023-03-02T05:28:22.630Z,4.00
2023-03-02T05:29:22.613Z,4.00
2023-03-02T05:30:22.612Z,4.00
2023-03-02T05:31:22.644Z,4.00
2023-03-02T05:32:22.667Z,8.00
2023-03-02T05:33:22.604Z,8.00
2023-03-02T05:34:22.576Z,8.00
2023-03-02T05:35:22.695Z,8.00
2023-03-02T05:36:23.390Z,12.00
2023-03-02T05:37:23.588Z,12.00
2023-03-02T05:38:22.556Z,20.00
2023-03-02T05:39:22.610Z,20.00
2023-03-02T05:40:22.538Z,24.00
2023-03-02T05:41:22.531Z,28.00
2023-03-02T05:42:22.635Z,36.00
2023-03-02T05:43:22.514Z,40.00
2023-03-02T05:44:22.504Z,44.00
2023-03-02T05:45:22.513Z,56.00
2023-03-02T05:46:22.505Z,64.00
2023-03-02T05:47:22.512Z,76.00
2023-03-02T05:48:22.482Z,88.00
2023-03-02T05:49:22.468Z,100.00
2023-03-02T05:50:22.461Z,120.00
2023-03-02T05:51:22.474Z,136.00
2023-03-02T05:52:22.463Z,152.00
2023-03-02T05:53:22.430Z,176.00
2023-03-02T05:54:22.428Z,196.00
2023-03-02T05:55:22.422Z,220.00
2023-03-02T05:56:22.408Z,244.00
2023-03-02T05:57:22.425Z,272.00
2023-03-02T05:58:22.393Z,308.00
2023-03-02T05:59:22.393Z,340.00
2023-03-02T06:00:22.397Z,376.00
2023-03-02T06:01:22.376Z,416.00
2023-03-02T06:02:22.445Z,456.00
2023-03-02T06:03:22.409Z,500.00
2023-03-02T06:04:22.367Z,548.00
2023-03-02T06:05:22.352Z,596.00
2023-03-02T06:06:22.338Z,648.00
2023-03-02T06:07:22.365Z,704.00
2023-03-02T06:08:22.315Z,764.00
2023-03-02T06:09:22.327Z,828.00
2023-03-02T06:10:22.307Z,900.00
2023-03-02T06:11:22.311Z,968.00
2023-03-02T06:12:22.324Z,1048.00
2023-03-02T06:13:22.284Z,1128.00
2023-03-02T06:14:22.277Z,1212.00
2023-03-02T06:15:22.275Z,1300.00
2023-03-02T06:16:22.280Z,1384.00
2023-03-02T06:17:22.254Z,1480.00
2023-03-02T06:18:22.274Z,1576.00
2023-03-02T06:19:22.241Z,1672.00
2023-03-02T06:20:22.224Z,1776.00
2023-03-02T06:21:22.221Z,1880.00
2023-03-02T06:22:22.214Z,1984.00
2023-03-02T06:23:22.233Z,2088.00
2023-03-02T06:24:22.196Z,2200.00
2023-03-02T06:25:22.186Z,2312.00
2023-03-02T06:26:22.202Z,2424.00
2023-03-02T06:27:22.177Z,2540.00
2023-03-02T06:28:22.207Z,2660.00
2023-03-02T06:29:22.166Z,2776.00
2023-03-02T06:30:22.168Z,2904.00
2023-03-02T06:31:22.282Z,3076.00
2023-03-02T06:32:22.283Z,3244.00
2023-03-02T06:33:22.174Z,3352.00
2023-03-02T06:34:22.148Z,3620.00
2023-03-02T06:35:22.239Z,4292.00
2023-03-02T06:36:22.172Z,7320.00
2023-03-02T06:37:22.107Z,12640.00
2023-03-02T06:38:22.123Z,19040.00
2023-03-02T06:39:22.116Z,21920.00
2023-03-02T06:40:22.098Z,23328.00
2023-03-02T06:41:22.090Z,24352.00
2023-03-02T06:42:22.068Z,25472.00
2023-03-02T06:43:22.124Z,26400.00
2023-03-02T06:44:22.057Z,27104.00
2023-03-02T06:45:22.055Z,28032.00
2023-03-02T06:46:22.141Z,28800.00
2023-03-02T06:47:22.033Z,29376.00
2023-03-02T06:48:22.054Z,31040.00
2023-03-02T06:49:22.015Z,33280.00
2023-03-02T06:50:22.006Z,34144.00
2023-03-02T06:51:22.076Z,34848.00
2023-03-02T06:52:21.990Z,36768.00
2023-03-02T06:53:22.008Z,37600.00
2023-03-02T06:54:24.001Z,38496.00
2023-03-02T06:55:22.990Z,40320.00
2023-03-02T06:56:21.965Z,42016.00
2023-03-02T06:57:21.946Z,42528.00
2023-03-02T06:58:21.967Z,43296.00
2023-03-02T06:59:21.956Z,43904.00
2023-03-02T07:00:22.177Z,44640.00
2023-03-02T07:01:21.965Z,44384.00
2023-03-02T07:02:21.912Z,45152.00
2023-03-02T07:03:21.970Z,46816.00
2023-03-02T07:04:21.914Z,47840.00
2023-03-02T07:05:21.888Z,50272.00
2023-03-02T07:06:21.878Z,51776.00
2023-03-02T07:07:21.863Z,50656.00
2023-03-02T07:08:21.893Z,41248.00
2023-03-02T07:09:21.853Z,28672.00
2023-03-02T07:10:21.881Z,23488.00
2023-03-02T07:11:21.911Z,22944.00
2023-03-02T07:12:21.829Z,23200.00
2023-03-02T07:13:21.870Z,23616.00
2023-03-02T07:14:21.809Z,23840.00
2023-03-02T07:15:21.801Z,24192.00
2023-03-02T07:16:21.813Z,24608.00
2023-03-02T07:17:21.781Z,25088.00
2023-03-02T07:18:21.804Z,25760.00
2023-03-02T07:19:21.770Z,25984.00
2023-03-02T07:20:21.800Z,26400.00
2023-03-02T07:21:21.751Z,26624.00
2023-03-02T07:22:21.741Z,27104.00
2023-03-02T07:23:21.760Z,27392.00
2023-03-02T07:24:21.725Z,27776.00
2023-03-02T07:25:21.722Z,28064.00
2023-03-02T07:26:21.709Z,28608.00
2023-03-02T07:27:21.704Z,29472.00
2023-03-02T07:28:21.722Z,30336.00
2023-03-02T07:29:21.690Z,30848.00
2023-03-02T07:30:21.681Z,31360.00
2023-03-02T07:31:21.754Z,34176.00
2023-03-02T07:32:21.717Z,39648.00
2023-03-02T07:33:21.675Z,44160.00
2023-03-02T07:34:21.651Z,45088.00
2023-03-02T07:35:21.679Z,43360.00
2023-03-02T07:36:21.629Z,40640.00
2023-03-02T07:37:21.624Z,37536.00
2023-03-02T07:38:21.637Z,35776.00
2023-03-02T07:39:21.607Z,37888.00
2023-03-02T07:40:21.594Z,40352.00
2023-03-02T07:41:21.586Z,37376.00
2023-03-02T07:42:21.571Z,34208.00
2023-03-02T07:43:22.602Z,33280.00
2023-03-02T07:44:21.567Z,33728.00
2023-03-02T07:45:21.575Z,34912.00
2023-03-02T07:46:21.596Z,35232.00
2023-03-02T07:47:21.546Z,34496.00
2023-03-02T07:48:21.556Z,34112.00
2023-03-02T07:49:21.522Z,34336.00
2023-03-02T07:50:21.517Z,33760.00
2023-03-02T07:51:21.513Z,32800.00
2023-03-02T07:52:21.520Z,31712.00
2023-03-02T07:53:21.516Z,31296.00
2023-03-02T07:54:21.479Z,31392.00
2023-03-02T07:55:21.477Z,32128.00
2023-03-02T07:56:21.467Z,32608.00
2023-03-02T07:57:21.471Z,32800.00
2023-03-02T07:58:21.482Z,32960.00
2023-03-02T07:59:21.442Z,31680.00
2023-03-02T08:00:21.434Z,30752.00
2023-03-02T08:01:21.510Z,31200.00
2023-03-02T08:02:21.440Z,31968.00
2023-03-02T08:03:21.429Z,32608.00
2023-03-02T08:04:21.397Z,32544.00
2023-03-02T08:05:21.400Z,32160.00
2023-03-02T08:06:21.386Z,33696.00
2023-03-02T08:07:21.383Z,35200.00
2023-03-02T08:08:21.432Z,35808.00
2023-03-02T08:09:21.376Z,36512.00
2023-03-02T08:10:21.360Z,36416.00
2023-03-02T08:11:21.349Z,38048.00
2023-03-02T08:12:21.343Z,39040.00
2023-03-02T08:13:21.364Z,41216.00
2023-03-02T08:14:21.324Z,45792.00
2023-03-02T08:15:21.311Z,48672.00
2023-03-02T08:16:21.343Z,52288.00
2023-03-02T08:17:21.302Z,54592.00
2023-03-02T08:18:21.319Z,54400.00
2023-03-02T08:19:21.298Z,54560.00
2023-03-02T08:20:21.290Z,63424.00
2023-03-02T08:21:21.282Z,80288.00
2023-03-02T08:22:21.263Z,84640.00
2023-03-02T08:23:21.324Z,71904.00
2023-03-02T08:24:21.248Z,59712.00
2023-03-02T08:25:21.245Z,52416.00
2023-03-02T08:26:21.238Z,45568.00
2023-03-02T08:27:21.224Z,38240.00
2023-03-02T08:28:21.236Z,33440.00
2023-03-02T08:29:21.212Z,30752.00
2023-03-02T08:30:21.199Z,29024.00
2023-03-02T08:31:21.230Z,27360.00
2023-03-02T08:32:21.227Z,26912.00
2023-03-02T08:33:21.205Z,26080.00
2023-03-02T08:34:21.186Z,24544.00
2023-03-02T08:35:21.269Z,23456.00
2023-03-02T08:36:21.180Z,22784.00
2023-03-02T08:37:21.151Z,22368.00
2023-03-02T08:38:21.174Z,21856.00
2023-03-02T08:39:21.145Z,21408.00
2023-03-02T08:40:21.120Z,20992.00
2023-03-02T08:41:21.129Z,20640.00
2023-03-02T08:42:21.105Z,20160.00
2023-03-02T08:43:21.131Z,19872.00
2023-03-02T08:44:21.092Z,19392.00
2023-03-02T08:45:21.083Z,19200.00
2023-03-02T08:46:21.077Z,18976.00
2023-03-02T08:47:21.088Z,18912.00
2023-03-02T08:48:21.173Z,18816.00
2023-03-02T08:49:21.059Z,18592.00
2023-03-02T08:50:21.058Z,18400.00
2023-03-02T08:51:21.038Z,18240.00
2023-03-02T08:52:21.029Z,18080.00
2023-03-02T08:53:21.055Z,17920.00
2023-03-02T08:54:21.015Z,17856.00
2023-03-02T08:55:21.059Z,17856.00
2023-03-02T08:56:21.002Z,17888.00
2023-03-02T08:57:21.403Z,17760.00
2023-03-02T08:58:22.012Z,17728.00
2023-03-02T08:59:20.968Z,17824.00
2023-03-02T09:00:20.958Z,17568.00
2023-03-02T09:01:21.009Z,17472.00
2023-03-02T09:02:20.959Z,17536.00
2023-03-02T09:03:20.971Z,17408.00
2023-03-02T09:04:20.977Z,17248.00
2023-03-02T09:05:20.931Z,17216.00
2023-03-02T09:06:20.936Z,17184.00
2023-03-02T09:07:20.947Z,16960.00
2023-03-02T09:08:20.937Z,16736.00
2023-03-02T09:09:20.883Z,16544.00
2023-03-02T09:10:20.895Z,16352.00
2023-03-02T09:11:20.869Z,16320.00
2023-03-02T09:12:20.861Z,16024.00
2023-03-02T09:13:20.884Z,15840.00
2023-03-02T09:14:20.843Z,15696.00
2023-03-02T09:15:20.839Z,15532.00
2023-03-02T09:16:20.847Z,15472.00
2023-03-02T09:17:20.826Z,15256.00
2023-03-02T09:18:20.849Z,15228.00
2023-03-02T09:19:20.816Z,15072.00
2023-03-02T09:20:20.799Z,14908.00
2023-03-02T09:21:20.813Z,14796.00
2023-03-02T09:22:20.796Z,14612.00
2023-03-02T09:23:20.815Z,14524.00
2023-03-02T09:24:20.798Z,14448.00
2023-03-02T09:25:20.757Z,14356.00
2023-03-02T09:26:20.747Z,14252.00
2023-03-02T09:27:20.750Z,14148.00
2023-03-02T09:28:20.733Z,14088.00
2023-03-02T09:29:20.755Z,14016.00
2023-03-02T09:30:20.723Z,14016.00
2023-03-02T09:31:20.720Z,13872.00
2023-03-02T09:32:20.797Z,13776.00
2023-03-02T09:33:20.689Z,13728.00
2023-03-02T09:34:21.715Z,13668.00
2023-03-02T09:35:20.690Z,13600.00
2023-03-02T09:36:20.671Z,13500.00
2023-03-02T09:37:20.673Z,13092.00
2023-03-02T09:38:20.661Z,12652.00
2023-03-02T09:39:20.679Z,12456.00
2023-03-02T09:40:20.649Z,12384.00
2023-03-02T09:41:20.676Z,12272.00
2023-03-02T09:42:20.620Z,12184.00
2023-03-02T09:43:20.615Z,12064.00
2023-03-02T09:44:20.643Z,11960.00
2023-03-02T09:45:20.597Z,11888.00
2023-03-02T09:46:20.702Z,11820.00
2023-03-02T09:47:34.606Z,11724.00
2023-03-02T09:48:22.581Z,11636.00
2023-03-02T09:49:20.598Z,11572.00
2023-03-02T09:50:20.568Z,11512.00
2023-03-02T09:51:20.556Z,11444.00
2023-03-02T09:52:20.555Z,11388.00
2023-03-02T09:53:20.542Z,11296.00
2023-03-02T09:54:20.921Z,11220.00
2023-03-02T09:55:21.525Z,11160.00
2023-03-02T09:56:20.511Z,11092.00
2023-03-02T09:57:20.509Z,11012.00
2023-03-02T09:58:20.515Z,10912.00
2023-03-02T09:59:20.514Z,10868.00
2023-03-02T10:00:20.658Z,10800.00
2023-03-02T10:01:20.476Z,10776.00
2023-03-02T10:02:20.467Z,10688.00
2023-03-02T10:03:20.532Z,10636.00
2023-03-02T10:04:20.538Z,10592.00
2023-03-02T10:05:20.453Z,10512.00
2023-03-02T10:06:20.456Z,10424.00
2023-03-02T10:07:20.431Z,10336.00
2023-03-02T10:08:20.426Z,10244.00
2023-03-02T10:09:20.436Z,10148.00
2023-03-02T10:10:20.408Z,10104.00
2023-03-02T10:11:20.439Z,10020.00
2023-03-02T10:12:20.389Z,10060.00
2023-03-02T10:13:20.452Z,9932.00
2023-03-02T10:14:20.464Z,9828.00
2023-03-02T10:15:20.364Z,9740.00
2023-03-02T10:16:20.412Z,9636.00
2023-03-02T10:17:20.341Z,9516.00
2023-03-02T10:18:20.374Z,9444.00
2023-03-02T10:19:21.363Z,9368.00
2023-03-02T10:20:20.334Z,9328.00
2023-03-02T10:21:20.313Z,9216.00
2023-03-02T10:22:20.304Z,9124.00
2023-03-02T10:23:20.306Z,8892.00
2023-03-02T10:24:20.299Z,8500.00
2023-03-02T10:25:20.311Z,8032.00
2023-03-02T10:26:20.268Z,7572.00
2023-03-02T10:27:20.274Z,7232.00
2023-03-02T10:28:20.278Z,7012.00
2023-03-02T10:29:20.248Z,6844.00
2023-03-02T10:30:20.266Z,6692.00
2023-03-02T10:31:20.287Z,6584.00
2023-03-02T10:32:20.343Z,6544.00
2023-03-02T10:33:20.213Z,6496.00
2023-03-02T10:34:20.207Z,6480.00
2023-03-02T10:35:20.246Z,6452.00
2023-03-02T10:36:20.822Z,6452.00
2023-03-02T10:37:21.193Z,6428.00
2023-03-02T10:38:20.195Z,6412.00
2023-03-02T10:39:20.181Z,6412.00
2023-03-02T10:40:20.193Z,6388.00
2023-03-02T10:41:20.161Z,6380.00
2023-03-02T10:42:20.195Z,6372.00
2023-03-02T10:43:20.138Z,6428.00
2023-03-02T10:44:20.123Z,6424.00
2023-03-02T10:45:20.140Z,6404.00
2023-03-02T10:46:20.140Z,6392.00
2023-03-02T10:47:20.336Z,6400.00
2023-03-02T10:48:21.096Z,6372.00
2023-03-02T10:49:21.061Z,6364.00
2023-03-02T10:50:21.108Z,6348.00
2023-03-02T10:51:20.077Z,6344.00
2023-03-02T10:52:20.073Z,6328.00
2023-03-02T10:53:20.057Z,6308.00
2023-03-02T10:54:20.045Z,6308.00
2023-03-02T10:55:20.082Z,6296.00
2023-03-02T10:56:20.044Z,6276.00
2023-03-02T10:57:20.034Z,6272.00
2023-03-02T10:58:20.033Z,6264.00
2023-03-02T10:59:21.009Z,6244.00
2023-03-02T11:00:20.039Z,6244.00
2023-03-02T11:01:20.067Z,6216.00
2023-03-02T11:02:19.987Z,6208.00
2023-03-02T11:03:19.989Z,6196.00
2023-03-02T11:04:20.028Z,6188.00
2023-03-02T11:05:19.988Z,6172.00
2023-03-02T11:06:19.968Z,6164.00
2023-03-02T11:07:19.967Z,6148.00
2023-03-02T11:08:19.943Z,6124.00
2023-03-02T11:09:19.934Z,6120.00
2023-03-02T11:10:19.956Z,6112.00
2023-03-02T11:11:19.958Z,6084.00
2023-03-02T11:12:19.923Z,6092.00
2023-03-02T11:13:19.903Z,6084.00
2023-03-02T11:14:19.894Z,6168.00
2023-03-02T11:15:19.920Z,6064.00
2023-03-02T11:16:20.036Z,6056.00
2023-03-02T11:17:19.883Z,6048.00
2023-03-02T11:18:19.873Z,6044.00
2023-03-02T11:19:19.863Z,6028.00
2023-03-02T11:20:19.854Z,6004.00
2023-03-02T11:21:19.888Z,5972.00
2023-03-02T11:22:19.838Z,5996.00
2023-03-02T11:23:19.837Z,5976.00
2023-03-02T11:24:19.812Z,5960.00
2023-03-02T11:25:19.813Z,5944.00
2023-03-02T11:26:19.829Z,5920.00
2023-03-02T11:27:19.804Z,5908.00
2023-03-02T11:28:19.781Z,5884.00
2023-03-02T11:29:22.450Z,5876.00
2023-03-02T11:30:19.770Z,5896.00
2023-03-02T11:31:19.808Z,5904.00
2023-03-02T11:32:19.785Z,5928.00
2023-03-02T11:33:19.829Z,5896.00
2023-03-02T11:34:19.752Z,5892.00
2023-03-02T11:35:22.121Z,5892.00
2023-03-02T11:36:19.757Z,5880.00
2023-03-02T11:37:19.722Z,5896.00
2023-03-02T11:38:19.712Z,5896.00
2023-03-02T11:39:19.711Z,5896.00
2023-03-02T11:40:19.704Z,5888.00
2023-03-02T11:41:19.706Z,5868.00
2023-03-02T11:42:20.737Z,5876.00
2023-03-02T11:43:19.677Z,5868.00
2023-03-02T11:44:19.661Z,5872.00
2023-03-02T11:45:19.656Z,5860.00
2023-03-02T11:46:22.311Z,5860.00
2023-03-02T11:47:20.717Z,5856.00
2023-03-02T11:48:19.638Z,5844.00
2023-03-02T11:49:19.623Z,5852.00
2023-03-02T11:50:19.632Z,5828.00
2023-03-02T11:51:19.645Z,5816.00
2023-03-02T11:52:19.611Z,5824.00
2023-03-02T11:53:19.633Z,5800.00
2023-03-02T11:54:19.589Z,5812.00
2023-03-02T11:55:19.586Z,5800.00
2023-03-02T11:56:19.600Z,5800.00
2023-03-02T11:57:19.562Z,5792.00
2023-03-02T11:58:19.571Z,5792.00
2023-03-02T11:59:19.558Z,5780.00
2023-03-02T12:00:19.539Z,5772.00
2023-03-02T12:01:20.563Z,5776.00
2023-03-02T12:02:19.543Z,5772.00
2023-03-02T12:03:19.514Z,5768.00
2023-03-02T12:04:19.515Z,5768.00
2023-03-02T12:05:19.539Z,5764.00
2023-03-02T12:06:19.553Z,5768.00
2023-03-02T12:07:19.486Z,5764.00
2023-03-02T12:08:19.499Z,5756.00
2023-03-02T12:09:19.500Z,5748.00
2023-03-02T12:10:19.463Z,5740.00
2023-03-02T12:11:19.489Z,5748.00
2023-03-02T12:12:19.454Z,5740.00
2023-03-02T12:13:19.448Z,5736.00
2023-03-02T12:14:19.428Z,5740.00
2023-03-02T12:15:19.423Z,5732.00
2023-03-02T12:16:19.447Z,5740.00
2023-03-02T12:17:19.443Z,5736.00
2023-03-02T12:18:19.400Z,5724.00
2023-03-02T12:19:19.400Z,5716.00
2023-03-02T12:20:19.388Z,5716.00
2023-03-02T12:21:19.394Z,5704.00
2023-03-02T12:22:19.403Z,5720.00
2023-03-02T12:23:19.372Z,5720.00
2023-03-02T12:24:19.364Z,5724.00
2023-03-02T12:25:19.352Z,5732.00
2023-03-02T12:26:19.342Z,5596.00
2023-03-02T12:27:19.360Z,5716.00
2023-03-02T12:28:19.347Z,5720.00
2023-03-02T12:29:19.372Z,5712.00
2023-03-02T12:30:19.376Z,5700.00
2023-03-02T12:31:19.362Z,5724.00