createdAt,value
2017-07-27T00:00:03.695Z,4.70
2017-07-27T00:02:31.223Z,3.83
2017-07-27T00:04:58.763Z,6.10
2017-07-27T00:07:26.278Z,4.80
2017-07-27T00:09:53.819Z,4.07
2017-07-27T00:12:21.343Z,4.37
2017-07-27T00:14:48.911Z,3.17
2017-07-27T00:17:16.430Z,3.80
2017-07-27T00:19:43.957Z,4.63
2017-07-27T00:22:11.502Z,5.83
2017-07-27T00:24:39.013Z,5.90
2017-07-27T00:27:06.550Z,3.83
2017-07-27T00:29:34.074Z,4.80
2017-07-27T00:32:01.641Z,4.80
2017-07-27T00:34:29.158Z,4.50
2017-07-27T00:36:56.685Z,3.67
2017-07-27T00:39:24.228Z,3.73
2017-07-27T00:41:52.514Z,3.80
2017-07-27T00:44:20.824Z,3.53
2017-07-27T00:46:48.351Z,4.07
2017-07-27T00:49:15.895Z,5.97
2017-07-27T00:51:44.189Z,5.57
2017-07-27T00:54:11.731Z,4.03
2017-07-27T00:56:40.023Z,4.30
2017-07-27T00:59:07.539Z,4.70
2017-07-27T01:01:35.838Z,3.90
2017-07-27T01:04:03.353Z,4.57
2017-07-27T01:06:30.895Z,4.87
2017-07-27T01:08:58.414Z,4.23
2017-07-27T01:11:25.955Z,5.27
2017-07-27T01:13:53.474Z,5.97
2017-07-27T01:16:21.023Z,5.13
2017-07-27T01:18:48.546Z,4.07
2017-07-27T01:21:16.061Z,3.20
2017-07-27T01:23:44.370Z,3.50
2017-07-27T01:26:11.896Z,3.30
2017-07-27T01:28:40.210Z,4.00
2017-07-27T01:31:08.500Z,3.90
2017-07-27T01:33:36.048Z,4.97
2017-07-27T01:36:04.335Z,4.30
2017-07-27T01:38:31.855Z,4.10
2017-07-27T01:40:59.400Z,7.70
2017-07-27T01:43:26.915Z,3.03
2017-07-27T01:45:54.456Z,3.67
2017-07-27T01:48:21.974Z,3.93
2017-07-27T01:50:49.513Z,4.00
2017-07-27T01:53:17.028Z,4.50
2017-07-27T01:55:44.542Z,7.40
2017-07-27T01:58:12.083Z,5.90
2017-07-27T02:00:39.600Z,5.20
2017-07-27T02:03:07.142Z,7.20
2017-07-27T02:05:34.695Z,5.20
2017-07-27T02:08:03.014Z,3.87
2017-07-27T02:10:30.550Z,4.37
2017-07-27T02:12:58.077Z,3.90
2017-07-27T02:15:26.385Z,4.20
2017-07-27T02:17:53.898Z,5.53
2017-07-27T02:20:21.438Z,6.20
2017-07-27T02:22:49.732Z,5.30
2017-07-27T02:25:17.275Z,4.20
2017-07-27T02:27:45.550Z,4.50
2017-07-27T02:30:13.078Z,5.27
2017-07-27T02:32:40.616Z,5.50
2017-07-27T02:35:08.141Z,5.83
2017-07-27T02:37:36.457Z,7.60
2017-07-27T02:40:04.742Z,7.50
2017-07-27T02:42:32.278Z,5.50
2017-07-27T02:44:59.799Z,5.90
2017-07-27T02:47:27.319Z,5.80
2017-07-27T02:49:54.862Z,4.60
2017-07-27T02:52:23.239Z,5.90
2017-07-27T02:54:50.808Z,5.23
2017-07-27T02:57:18.335Z,7.77
2017-07-27T02:59:46.638Z,5.27
2017-07-27T03:02:14.163Z,6.97
2017-07-27T03:04:42.466Z,6.63
2017-07-27T03:07:10.765Z,4.87
2017-07-27T03:09:38.312Z,8.30
2017-07-27T03:12:05.829Z,6.80
2017-07-27T03:14:33.342Z,6.53
2017-07-27T03:17:01.649Z,8.90
2017-07-27T03:19:29.176Z,6.47
2017-07-27T03:21:56.719Z,6.93
2017-07-27T03:24:25.016Z,5.93
2017-07-27T03:26:52.563Z,7.97
2017-07-27T03:29:20.087Z,8.87
2017-07-27T03:31:47.626Z,7.47
2017-07-27T03:34:15.143Z,7.20
2017-07-27T03:36:42.666Z,7.70
2017-07-27T03:39:10.967Z,6.40
2017-07-27T03:41:38.481Z,6.57
2017-07-27T03:44:06.028Z,5.63
2017-07-27T03:46:33.552Z,5.23
2017-07-27T03:49:01.141Z,7.27
2017-07-27T03:51:28.653Z,6.13
2017-07-27T03:53:56.214Z,10.27
2017-07-27T03:56:24.489Z,7.63
2017-07-27T03:58:52.006Z,13.43
2017-07-27T04:01:19.546Z,12.60
2017-07-27T04:03:47.079Z,11.73
2017-07-27T04:06:15.387Z,7.77
2017-07-27T04:08:42.902Z,8.00
2017-07-27T04:11:10.441Z,8.80
2017-07-27T04:13:37.969Z,9.93
2017-07-27T04:16:05.510Z,15.10
2017-07-27T04:18:33.031Z,8.67
2017-07-27T04:21:00.558Z,9.47
2017-07-27T04:23:28.093Z,9.27
2017-07-27T04:25:55.612Z,8.07
2017-07-27T04:28:23.923Z,9.60
2017-07-27T04:30:51.443Z,8.93
2017-07-27T04:33:18.977Z,7.43
2017-07-27T04:35:47.257Z,6.63
2017-07-27T04:38:14.799Z,6.13
2017-07-27T04:40:42.315Z,8.00
2017-07-27T04:43:09.875Z,8.60
2017-07-27T04:45:37.389Z,6.70
2017-07-27T04:48:04.904Z,8.40
2017-07-27T04:50:32.442Z,7.10
2017-07-27T04:53:00.724Z,6.70
2017-07-27T04:55:28.265Z,8.33
2017-07-27T04:58:00.655Z,6.70
2017-07-27T05:00:28.966Z,6.37
2017-07-27T05:02:57.258Z,7.33
2017-07-27T05:05:24.794Z,6.70
2017-07-27T05:07:52.366Z,7.30
2017-07-27T05:10:19.885Z,11.50
2017-07-27T05:12:47.426Z,7.30
2017-07-27T05:15:14.951Z,6.70
2017-07-27T05:17:42.495Z,7.00
2017-07-27T05:20:10.013Z,7.57
2017-07-27T05:22:37.555Z,7.97
2017-07-27T05:25:05.081Z,8.03
2017-07-27T05:27:32.626Z,7.00
2017-07-27T05:30:00.142Z,8.30
2017-07-27T05:32:27.654Z,6.70
2017-07-27T05:34:55.195Z,6.93
2017-07-27T05:37:22.718Z,7.73
2017-07-27T05:39:50.265Z,6.67
2017-07-27T05:42:17.777Z,7.80
2017-07-27T05:44:45.315Z,6.70
2017-07-27T05:47:13.598Z,7.60
2017-07-27T05:49:41.150Z,6.63
2017-07-27T05:52:08.669Z,7.53
2017-07-27T05:54:36.191Z,7.00
2017-07-27T05:57:03.728Z,6.67
2017-07-27T05:59:31.247Z,5.80
2017-07-27T06:01:58.826Z,5.10
2017-07-27T06:04:26.349Z,5.17
2017-07-27T06:06:53.890Z,4.43
2017-07-27T06:09:22.178Z,6.20
2017-07-27T06:11:50.068Z,5.10
2017-07-27T06:14:17.600Z,5.30
2017-07-27T06:16:45.117Z,6.70
2017-07-27T06:19:12.668Z,6.90
2017-07-27T06:21:40.182Z,6.37
2017-07-27T06:24:07.732Z,6.80
2017-07-27T06:26:35.265Z,6.00
2017-07-27T06:29:02.813Z,6.47
2017-07-27T06:31:30.330Z,7.53
2017-07-27T06:33:57.912Z,6.10
2017-07-27T06:36:25.437Z,6.40
2017-07-27T06:38:52.966Z,5.90
2017-07-27T06:41:21.270Z,8.17
2017-07-27T06:43:48.786Z,7.47
2017-07-27T06:46:16.326Z,7.40
2017-07-27T06:48:43.847Z,10.60
2017-07-27T06:51:11.388Z,9.20
2017-07-27T06:53:38.915Z,8.80
2017-07-27T06:56:06.467Z,8.47
2017-07-27T06:58:33.982Z,9.67
2017-07-27T07:01:01.503Z,9.27
2017-07-27T07:03:29.048Z,8.63
2017-07-27T07:05:56.579Z,8.00
2017-07-27T07:08:24.119Z,6.90
2017-07-27T07:10:51.638Z,9.17
2017-07-27T07:13:20.008Z,7.40
2017-07-27T07:15:47.531Z,10.80
2017-07-27T07:18:15.096Z,9.40
2017-07-27T07:20:42.610Z,8.80
2017-07-27T07:23:10.137Z,10.33
2017-07-27T07:25:38.450Z,9.80
2017-07-27T07:28:05.977Z,12.77
2017-07-27T07:30:33.517Z,11.70
2017-07-27T07:33:01.034Z,9.57
2017-07-27T07:35:28.571Z,9.33
2017-07-27T07:37:56.085Z,9.07
2017-07-27T07:40:24.405Z,8.37
2017-07-27T07:42:51.926Z,10.43
2017-07-27T07:45:19.437Z,9.40
2017-07-27T07:47:47.744Z,8.30
2017-07-27T07:50:15.265Z,9.43
2017-07-27T07:52:42.805Z,9.07
2017-07-27T07:55:10.324Z,8.73
2017-07-27T07:57:37.872Z,11.53
2017-07-27T08:00:05.402Z,10.60
2017-07-27T08:02:33.734Z,9.20
2017-07-27T08:05:02.013Z,9.37
2017-07-27T08:07:29.530Z,7.97
2017-07-27T08:10:08.897Z,8.80
2017-07-27T08:12:37.185Z,9.57
2017-07-27T08:15:04.719Z,8.47
2017-07-27T08:17:32.235Z,8.47
2017-07-27T08:19:59.775Z,7.17
2017-07-27T08:22:27.301Z,8.90
2017-07-27T08:24:54.870Z,6.60
2017-07-27T08:27:22.382Z,8.60
2017-07-27T08:29:49.903Z,9.07
2017-07-27T08:32:17.447Z,8.73
2017-07-27T08:34:44.971Z,8.00
2017-07-27T08:37:13.270Z,9.07
2017-07-27T08:39:40.790Z,8.17
2017-07-27T08:42:08.327Z,9.83
2017-07-27T08:44:35.853Z,8.70
2017-07-27T08:47:03.421Z,8.70
2017-07-27T08:49:30.942Z,7.73
2017-07-27T08:51:58.461Z,8.40
2017-07-27T08:54:26.777Z,7.60
2017-07-27T08:56:54.294Z,7.37
2017-07-27T08:59:22.607Z,8.50
2017-07-27T09:01:50.123Z,8.50
2017-07-27T09:04:17.659Z,6.97
2017-07-27T09:06:45.182Z,6.13
2017-07-27T09:09:12.722Z,7.70
2017-07-27T09:11:40.234Z,7.47
2017-07-27T09:14:07.754Z,7.10
2017-07-27T09:16:35.290Z,6.30
2017-07-27T09:19:02.814Z,6.97
2017-07-27T09:21:30.355Z,6.80
2017-07-27T09:23:57.873Z,6.00
2017-07-27T09:26:25.406Z,6.50
2017-07-27T09:28:52.922Z,7.60
2017-07-27T09:31:20.467Z,6.00
2017-07-27T09:33:48.749Z,5.83
2017-07-27T09:36:16.271Z,5.87
2017-07-27T09:38:43.810Z,5.00
2017-07-27T09:41:11.329Z,5.70
2017-07-27T09:43:39.642Z,5.70
2017-07-27T09:46:07.158Z,4.90
2017-07-27T09:48:34.694Z,5.57
2017-07-27T09:51:02.313Z,4.83
2017-07-27T09:53:29.874Z,4.67
2017-07-27T09:55:57.396Z,4.40
2017-07-27T09:58:24.913Z,4.57
2017-07-27T10:00:52.450Z,4.47
2017-07-27T10:03:19.971Z,4.50
2017-07-27T10:05:47.559Z,3.60
2017-07-27T10:08:15.842Z,4.00
2017-07-27T10:10:43.376Z,4.33
2017-07-27T10:13:10.900Z,6.33
2017-07-27T10:15:38.462Z,3.90
2017-07-27T10:18:05.984Z,3.50
2017-07-27T10:20:33.493Z,3.80
2017-07-27T10:23:01.029Z,3.00
2017-07-27T10:25:28.539Z,2.93
2017-07-27T10:27:56.070Z,2.83
2017-07-27T10:30:23.594Z,2.50
2017-07-27T10:32:51.134Z,1.87
2017-07-27T10:35:18.650Z,2.33
2017-07-27T10:37:46.980Z,2.73
2017-07-27T10:40:14.499Z,2.63
2017-07-27T10:42:42.019Z,1.60
2017-07-27T10:45:10.323Z,1.20
2017-07-27T10:47:37.837Z,1.07
2017-07-27T10:50:05.374Z,2.20
2017-07-27T10:52:32.894Z,2.40
2017-07-27T10:55:00.433Z,1.40
2017-07-27T10:57:27.950Z,2.00
2017-07-27T10:59:55.489Z,1.63
2017-07-27T11:02:23.779Z,1.77
2017-07-27T11:04:52.057Z,1.80
2017-07-27T11:07:19.594Z,1.30
2017-07-27T11:09:47.113Z,1.13
2017-07-27T11:12:15.415Z,1.67
2017-07-27T11:14:42.936Z,2.90
2017-07-27T11:17:10.479Z,1.20
2017-07-27T11:19:38.014Z,1.20
2017-07-27T11:22:05.575Z,1.30
2017-07-27T11:24:33.090Z,0.80
2017-07-27T11:27:00.612Z,3.50
2017-07-27T11:29:28.923Z,5.30
2017-07-27T11:31:57.211Z,1.70
2017-07-27T11:34:24.749Z,1.93
2017-07-27T11:36:52.266Z,2.97
2017-07-27T11:39:19.798Z,1.30
2017-07-27T11:41:47.310Z,1.80
2017-07-27T11:44:14.874Z,2.23
2017-07-27T11:46:42.390Z,2.00
2017-07-27T11:49:09.915Z,2.00
2017-07-27T11:51:37.453Z,3.63
2017-07-27T11:54:04.971Z,2.13
2017-07-27T11:56:32.509Z,2.50
2017-07-27T11:59:00.789Z,5.20
2017-07-27T12:01:28.331Z,2.50
2017-07-27T12:03:55.857Z,2.70
2017-07-27T12:06:23.428Z,6.60
2017-07-27T12:08:50.939Z,3.03
2017-07-27T12:11:19.219Z,3.03
2017-07-27T12:13:47.527Z,2.40
2017-07-27T12:16:15.042Z,2.60
2017-07-27T12:18:42.578Z,2.33
2017-07-27T12:21:10.116Z,2.80
2017-07-27T12:23:37.659Z,2.40
2017-07-27T12:26:05.173Z,2.17
2017-07-27T12:28:33.483Z,2.57
2017-07-27T12:31:00.998Z,2.30
2017-07-27T12:33:29.278Z,2.17
2017-07-27T12:35:56.826Z,2.77
2017-07-27T12:38:25.107Z,2.00
2017-07-27T12:40:52.644Z,2.97
2017-07-27T12:43:20.170Z,2.67
2017-07-27T12:45:47.710Z,2.00
2017-07-27T12:48:15.230Z,1.93
2017-07-27T12:50:42.771Z,2.37
2017-07-27T12:53:10.289Z,2.50
2017-07-27T12:55:37.818Z,2.47
2017-07-27T12:58:05.362Z,2.23
2017-07-27T13:00:32.882Z,2.70
2017-07-27T13:03:00.419Z,2.90
2017-07-27T13:05:28.702Z,2.80
2017-07-27T13:07:57.006Z,2.87
2017-07-27T13:10:25.286Z,3.00
2017-07-27T13:12:52.824Z,2.67
2017-07-27T13:15:21.112Z,2.90
2017-07-27T13:17:48.629Z,2.73
2017-07-27T13:20:16.179Z,2.70
2017-07-27T13:22:43.702Z,3.00
2017-07-27T13:25:11.242Z,2.60
2017-07-27T13:27:38.762Z,3.30
2017-07-27T13:30:06.311Z,3.03
2017-07-27T13:32:34.598Z,2.90
2017-07-27T13:35:02.138Z,2.70
2017-07-27T13:37:29.663Z,2.97
2017-07-27T13:39:57.186Z,2.90
2017-07-27T13:42:24.725Z,3.30
2017-07-27T13:44:52.253Z,3.17
2017-07-27T13:47:19.793Z,3.50
2017-07-27T13:49:48.078Z,3.63
2017-07-27T13:52:15.618Z,2.90
2017-07-27T13:54:43.138Z,2.93
2017-07-27T13:57:10.678Z,3.33
2017-07-27T13:59:38.198Z,3.17
2017-07-27T14:02:05.719Z,3.57
2017-07-27T14:04:33.258Z,2.90
2017-07-27T14:07:00.774Z,2.60
2017-07-27T14:09:28.318Z,3.67
2017-07-27T14:11:55.838Z,3.60
2017-07-27T14:14:23.373Z,3.20
2017-07-27T14:16:50.889Z,4.17
2017-07-27T14:19:18.434Z,3.80
2017-07-27T14:21:46.724Z,3.23
2017-07-27T14:24:15.001Z,3.23
2017-07-27T14:26:42.537Z,3.97
2017-07-27T14:29:10.050Z,3.60
2017-07-27T14:31:37.590Z,4.20
2017-07-27T14:34:05.874Z,4.30
2017-07-27T14:36:33.423Z,4.27
2017-07-27T14:39:00.942Z,3.97
2017-07-27T14:41:28.485Z,4.30
2017-07-27T14:43:56.761Z,4.00
2017-07-27T14:46:24.283Z,3.90
2017-07-27T14:48:51.826Z,5.57
2017-07-27T14:51:19.354Z,4.57
2017-07-27T14:53:46.895Z,4.43
2017-07-27T14:56:14.420Z,4.30
2017-07-27T14:58:42.726Z,9.93
2017-07-27T15:01:10.252Z,4.40
2017-07-27T15:03:38.558Z,3.60
2017-07-27T15:06:06.079Z,3.53
2017-07-27T15:08:33.597Z,3.43
2017-07-27T15:11:01.907Z,3.37
2017-07-27T15:13:29.426Z,4.13
2017-07-27T15:15:56.959Z,4.33
2017-07-27T15:18:24.477Z,3.97
2017-07-27T15:20:52.782Z,4.13
2017-07-27T15:23:20.295Z,3.03
2017-07-27T15:25:48.603Z,4.73
2017-07-27T15:28:16.120Z,4.30
2017-07-27T15:30:43.647Z,4.17
2017-07-27T15:33:11.182Z,5.27
2017-07-27T15:35:38.701Z,3.93
2017-07-27T15:38:06.237Z,4.13
2017-07-27T15:40:33.770Z,4.00
2017-07-27T15:43:01.319Z,3.50
2017-07-27T15:45:29.594Z,3.67
2017-07-27T15:47:57.125Z,4.43
2017-07-27T15:50:24.645Z,3.00
2017-07-27T15:52:52.162Z,4.03
2017-07-27T15:55:20.475Z,4.53
2017-07-27T15:57:47.985Z,3.50
2017-07-27T16:00:15.522Z,3.37
2017-07-27T16:02:43.803Z,2.00
2017-07-27T16:05:11.347Z,4.33
2017-07-27T16:07:38.863Z,1.50
2017-07-27T16:10:06.410Z,1.33
2017-07-27T16:12:33.926Z,1.97
2017-07-27T16:15:02.211Z,1.20
2017-07-27T16:17:30.512Z,4.20
2017-07-27T16:19:58.810Z,2.23
2017-07-27T16:22:26.362Z,1.67
2017-07-27T16:24:53.886Z,2.10
2017-07-27T16:27:21.428Z,1.60
2017-07-27T16:29:49.719Z,2.80
2017-07-27T16:32:17.269Z,1.30
2017-07-27T16:34:45.553Z,1.30
2017-07-27T16:37:13.075Z,1.77
2017-07-27T16:39:40.621Z,1.53
2017-07-27T16:42:08.913Z,2.00
2017-07-27T16:44:36.457Z,3.00
2017-07-27T16:47:03.987Z,3.33
2017-07-27T16:49:31.528Z,1.10
2017-07-27T16:51:59.052Z,1.50
2017-07-27T16:54:26.587Z,1.20
2017-07-27T16:56:54.116Z,1.63
2017-07-27T16:59:21.639Z,1.40
2017-07-27T17:01:49.178Z,1.10
2017-07-27T17:04:16.697Z,2.77
2017-07-27T17:06:44.229Z,2.23
2017-07-27T17:09:12.518Z,2.70
2017-07-27T17:11:40.059Z,1.67
2017-07-27T17:14:07.587Z,2.27
2017-07-27T17:16:35.178Z,2.13
2017-07-27T17:19:02.725Z,3.63
2017-07-27T17:21:30.254Z,1.60
2017-07-27T17:23:57.790Z,1.80
2017-07-27T17:26:25.310Z,4.80
2017-07-27T17:28:53.617Z,3.00
2017-07-27T17:31:21.138Z,3.73
2017-07-27T17:33:48.682Z,2.10
2017-07-27T17:36:16.207Z,3.37
2017-07-27T17:38:43.757Z,2.60
2017-07-27T17:41:11.299Z,2.00
2017-07-27T17:43:38.813Z,2.23
2017-07-27T17:46:07.115Z,6.80
2017-07-27T17:48:34.629Z,2.57
2017-07-27T17:51:02.177Z,3.43
2017-07-27T17:53:29.690Z,2.60
2017-07-27T17:55:57.212Z,2.33
2017-07-27T17:58:25.524Z,4.43
2017-07-27T18:00:53.048Z,3.10
2017-07-27T18:03:20.586Z,2.53
2017-07-27T18:05:48.103Z,3.33
2017-07-27T18:08:16.409Z,3.17
2017-07-27T18:10:43.932Z,2.57
2017-07-27T18:13:11.452Z,6.97
2017-07-27T18:15:38.989Z,2.30
2017-07-27T18:18:07.283Z,5.50
2017-07-27T18:20:34.821Z,4.10
2017-07-27T18:23:02.335Z,2.50
2017-07-27T18:25:30.634Z,3.30
2017-07-27T18:27:58.155Z,2.30
2017-07-27T18:30:25.670Z,2.20
2017-07-27T18:32:53.212Z,2.73
2017-07-27T18:35:21.502Z,2.40
2017-07-27T18:37:49.042Z,4.13
2017-07-27T18:40:16.567Z,4.80
2017-07-27T18:42:44.103Z,4.60
2017-07-27T18:45:11.623Z,3.60
2017-07-27T18:47:39.138Z,2.60
2017-07-27T18:50:06.677Z,2.93
2017-07-27T18:52:34.957Z,2.97
2017-07-27T18:55:03.269Z,3.13
2017-07-27T18:57:30.781Z,3.60
2017-07-27T18:59:58.322Z,2.40
2017-07-27T19:02:25.834Z,3.27
2017-07-27T19:04:53.355Z,2.70
2017-07-27T19:07:20.895Z,4.83
2017-07-27T19:09:48.410Z,2.73
2017-07-27T19:12:15.942Z,2.70
2017-07-27T19:14:43.455Z,3.00
2017-07-27T19:17:11.014Z,5.63
2017-07-27T19:19:38.526Z,2.53
2017-07-27T19:22:06.046Z,3.97
2017-07-27T19:24:33.581Z,2.03
2017-07-27T19:27:01.867Z,2.00
2017-07-27T19:29:29.406Z,4.20
2017-07-27T19:31:56.927Z,1.33
2017-07-27T19:34:24.451Z,2.40
2017-07-27T19:36:52.755Z,2.70
2017-07-27T19:39:20.276Z,2.73
2017-07-27T19:41:48.586Z,4.23
2017-07-27T19:44:16.870Z,2.53
2017-07-27T19:46:45.169Z,2.37
2017-07-27T19:49:12.686Z,2.73
2017-07-27T19:51:40.244Z,2.80
2017-07-27T19:54:07.768Z,2.00
2017-07-27T19:56:35.283Z,4.30
2017-07-27T19:59:02.822Z,5.03
2017-07-27T20:01:30.341Z,2.90
2017-07-27T20:03:57.874Z,2.30
2017-07-27T20:06:25.393Z,2.60
2017-07-27T20:08:53.697Z,3.60
2017-07-27T20:11:21.211Z,4.00
2017-07-27T20:13:49.492Z,3.07
2017-07-27T20:16:17.035Z,6.90
2017-07-27T20:18:44.551Z,3.40
2017-07-27T20:21:12.083Z,4.23
2017-07-27T20:23:39.608Z,4.80
2017-07-27T20:26:07.155Z,5.50
2017-07-27T20:28:34.671Z,2.93
2017-07-27T20:31:02.205Z,4.83
2017-07-27T20:33:29.759Z,3.63
2017-07-27T20:35:57.274Z,2.67
2017-07-27T20:38:24.810Z,3.43
2017-07-27T20:40:52.334Z,2.17
2017-07-27T20:43:20.189Z,3.90
2017-07-27T20:45:48.479Z,4.93
2017-07-27T20:48:16.766Z,3.23
2017-07-27T20:50:44.297Z,4.77
2017-07-27T20:53:11.837Z,2.67
2017-07-27T20:55:39.354Z,3.50
2017-07-27T20:58:06.902Z,2.57
2017-07-27T21:00:34.435Z,3.17
2017-07-27T21:03:01.950Z,3.23
2017-07-27T21:05:29.483Z,3.33
2017-07-27T21:07:57.001Z,3.10
2017-07-27T21:10:24.536Z,2.90
2017-07-27T21:12:52.050Z,2.50
2017-07-27T21:15:19.587Z,1.87
2017-07-27T21:17:47.102Z,4.40
2017-07-27T21:20:14.638Z,3.57
2017-07-27T21:22:42.919Z,2.47
2017-07-27T21:25:10.456Z,2.90
2017-07-27T21:27:37.974Z,3.30
2017-07-27T21:30:05.505Z,3.70
2017-07-27T21:32:33.027Z,2.77
2017-07-27T21:35:01.314Z,3.13
2017-07-27T21:37:28.846Z,2.47
2017-07-27T21:39:57.130Z,4.50
2017-07-27T21:42:25.429Z,6.10
2017-07-27T21:44:52.946Z,2.43
2017-07-27T21:47:21.246Z,2.13
2017-07-27T21:49:48.762Z,3.73
2017-07-27T21:52:16.306Z,2.60
2017-07-27T21:54:44.591Z,5.67
2017-07-27T21:57:12.132Z,3.40
2017-07-27T21:59:39.646Z,3.97
2017-07-27T22:02:07.182Z,3.90
2017-07-27T22:04:35.467Z,3.40
2017-07-27T22:07:03.018Z,3.10
2017-07-27T22:09:30.534Z,4.00
2017-07-27T22:11:58.821Z,2.97
2017-07-27T22:14:26.357Z,4.70
2017-07-27T22:16:53.874Z,4.57
2017-07-27T22:19:21.414Z,13.63
2017-07-27T22:21:48.939Z,4.80
2017-07-27T22:24:16.478Z,3.50
2017-07-27T22:26:43.994Z,4.03
2017-07-27T22:29:11.536Z,3.50
2017-07-27T22:31:39.050Z,5.50
2017-07-27T22:34:06.587Z,4.37
2017-07-27T22:36:34.111Z,3.70
2017-07-27T22:39:01.626Z,7.40
2017-07-27T22:41:29.926Z,4.50
2017-07-27T22:43:57.443Z,3.10
2017-07-27T22:46:24.978Z,3.73
2017-07-27T22:48:52.494Z,3.70
2017-07-27T22:51:20.795Z,4.40
2017-07-27T22:53:48.310Z,5.00
2017-07-27T22:56:15.850Z,3.80
2017-07-27T22:58:44.135Z,3.13
2017-07-27T23:01:12.433Z,4.37
2017-07-27T23:03:39.945Z,3.17
2017-07-27T23:06:07.466Z,4.03
2017-07-27T23:08:35.769Z,3.40
2017-07-27T23:11:03.291Z,3.43
2017-07-27T23:13:31.591Z,3.53
2017-07-27T23:15:59.110Z,5.17
2017-07-27T23:18:26.647Z,3.53
2017-07-27T23:20:54.158Z,2.80
2017-07-27T23:23:21.693Z,2.83
2017-07-27T23:25:49.212Z,3.67
2017-07-27T23:28:16.750Z,3.90
2017-07-27T23:30:44.266Z,3.17
2017-07-27T23:33:12.563Z,3.40
2017-07-27T23:35:40.081Z,3.20
2017-07-27T23:38:07.602Z,2.67
2017-07-27T23:40:35.136Z,3.60
2017-07-27T23:43:02.650Z,5.27
2017-07-27T23:45:30.946Z,2.97
2017-07-27T23:47:58.458Z,2.87
2017-07-27T23:50:25.998Z,3.27
2017-07-27T23:52:53.518Z,2.63
2017-07-27T23:55:21.058Z,2.10
2017-07-27T23:57:48.574Z,1.90
