createdAt,value
2018-07-31T00:02:00.072Z,7.00
2018-07-31T00:04:29.038Z,9.93
2018-07-31T00:06:58.031Z,8.18
2018-07-31T00:09:27.034Z,8.33
2018-07-31T00:11:55.929Z,7.62
2018-07-31T00:14:24.827Z,8.40
2018-07-31T00:16:54.014Z,9.55
2018-07-31T00:19:22.914Z,8.33
2018-07-31T00:21:51.949Z,7.70
2018-07-31T00:24:20.874Z,7.80
2018-07-31T00:26:50.043Z,11.45
2018-07-31T00:29:18.969Z,7.60
2018-07-31T00:31:47.594Z,7.78
2018-07-31T00:34:16.126Z,7.83
2018-07-31T00:36:44.952Z,7.50
2018-07-31T00:39:13.966Z,7.40
2018-07-31T00:41:42.989Z,7.37
2018-07-31T00:44:11.974Z,7.72
2018-07-31T00:46:40.997Z,7.58
2018-07-31T00:49:10.141Z,8.10
2018-07-31T00:51:39.033Z,7.95
2018-07-31T00:54:07.934Z,8.10
2018-07-31T00:56:36.882Z,8.50
2018-07-31T00:59:06.214Z,8.63
2018-07-31T01:01:35.157Z,10.15
2018-07-31T01:04:04.096Z,8.73
2018-07-31T01:06:37.242Z,8.38
2018-07-31T01:09:08.999Z,7.70
2018-07-31T01:11:38.118Z,8.40
2018-07-31T01:14:08.031Z,8.28
2018-07-31T01:16:37.977Z,7.97
2018-07-31T01:19:07.382Z,8.90
2018-07-31T01:21:36.489Z,7.67
2018-07-31T01:24:05.614Z,7.95
2018-07-31T01:26:34.574Z,8.03
2018-07-31T01:29:03.522Z,8.53
2018-07-31T01:31:32.433Z,7.75
2018-07-31T01:34:01.351Z,8.20
2018-07-31T01:36:30.291Z,11.00
2018-07-31T01:38:59.213Z,7.90
2018-07-31T01:41:28.109Z,8.45
2018-07-31T01:43:57.009Z,8.93
2018-07-31T01:46:25.925Z,7.53
2018-07-31T01:48:54.859Z,8.75
2018-07-31T01:51:23.766Z,7.70
2018-07-31T01:53:52.699Z,8.25
2018-07-31T01:56:21.666Z,8.55
2018-07-31T01:58:50.577Z,8.08
2018-07-31T02:01:19.477Z,9.18
2018-07-31T02:03:48.412Z,8.35
2018-07-31T02:06:17.357Z,8.88
2018-07-31T02:08:46.243Z,8.30
2018-07-31T02:11:15.155Z,7.15
2018-07-31T02:13:44.052Z,8.33
2018-07-31T02:16:12.983Z,8.65
2018-07-31T02:18:41.850Z,8.75
2018-07-31T02:21:10.739Z,8.50
2018-07-31T02:23:39.623Z,8.23
2018-07-31T02:26:08.570Z,8.68
2018-07-31T02:28:37.475Z,8.75
2018-07-31T02:31:06.604Z,7.80
2018-07-31T02:33:35.534Z,10.13
2018-07-31T02:36:04.638Z,7.97
2018-07-31T02:38:33.561Z,8.93
2018-07-31T02:41:02.510Z,8.60
2018-07-31T02:43:31.425Z,8.63
2018-07-31T02:46:00.350Z,7.95
2018-07-31T02:48:29.266Z,8.58
2018-07-31T02:50:58.159Z,8.38
2018-07-31T02:53:27.168Z,8.00
2018-07-31T02:55:56.070Z,7.92
2018-07-31T02:58:24.975Z,8.83
2018-07-31T03:00:54.968Z,8.10
2018-07-31T03:03:23.874Z,9.90
2018-07-31T03:05:53.037Z,8.63
2018-07-31T03:08:21.971Z,9.10
2018-07-31T03:10:50.850Z,8.90
2018-07-31T03:13:19.803Z,9.40
2018-07-31T03:15:48.692Z,8.23
2018-07-31T03:18:17.618Z,8.83
2018-07-31T03:20:46.522Z,8.80
2018-07-31T03:23:15.402Z,8.70
2018-07-31T03:25:44.299Z,9.15
2018-07-31T03:28:13.419Z,8.93
2018-07-31T03:30:42.292Z,9.25
2018-07-31T03:33:10.882Z,8.33
2018-07-31T03:35:39.697Z,8.95
2018-07-31T03:38:08.613Z,9.40
2018-07-31T03:40:37.527Z,8.33
2018-07-31T03:43:06.469Z,8.75
2018-07-31T03:45:35.302Z,8.68
2018-07-31T03:48:04.234Z,9.30
2018-07-31T03:50:33.120Z,9.58
2018-07-31T03:53:02.063Z,8.18
2018-07-31T03:55:31.002Z,7.90
2018-07-31T03:57:59.878Z,7.90
2018-07-31T04:00:28.777Z,8.68
2018-07-31T04:02:57.687Z,8.23
2018-07-31T04:05:26.624Z,9.15
2018-07-31T04:07:55.482Z,8.55
2018-07-31T04:10:24.418Z,7.80
2018-07-31T04:12:53.365Z,8.00
2018-07-31T04:15:22.257Z,9.93
2018-07-31T04:17:54.725Z,9.85
2018-07-31T04:20:23.754Z,8.73
2018-07-31T04:22:52.916Z,8.50
2018-07-31T04:25:22.026Z,8.95
2018-07-31T04:27:51.042Z,9.08
2018-07-31T04:30:19.918Z,8.68
2018-07-31T04:32:48.826Z,8.70
2018-07-31T04:35:17.730Z,8.70
2018-07-31T04:37:46.722Z,7.87
2018-07-31T04:40:15.633Z,8.60
2018-07-31T04:42:44.545Z,9.20
2018-07-31T04:45:13.462Z,9.10
2018-07-31T04:47:42.410Z,15.40
2018-07-31T04:50:11.341Z,8.38
2018-07-31T04:52:40.386Z,8.70
2018-07-31T04:55:09.279Z,7.33
2018-07-31T04:57:38.426Z,8.38
2018-07-31T05:00:08.836Z,8.38
2018-07-31T05:02:38.554Z,9.10
2018-07-31T05:05:07.473Z,8.28
2018-07-31T05:07:39.344Z,11.35
2018-07-31T05:10:11.802Z,10.88
2018-07-31T05:12:41.815Z,8.45
2018-07-31T05:15:10.750Z,8.85
2018-07-31T05:17:40.237Z,9.30
2018-07-31T05:20:10.521Z,9.88
2018-07-31T05:22:40.650Z,8.95
2018-07-31T05:25:09.751Z,9.38
2018-07-31T05:27:40.786Z,8.25
2018-07-31T05:30:10.971Z,9.00
2018-07-31T05:32:40.323Z,9.05
2018-07-31T05:35:09.874Z,9.28
2018-07-31T05:37:38.968Z,9.48
2018-07-31T05:40:08.846Z,8.28
2018-07-31T05:42:37.906Z,9.73
2018-07-31T05:45:07.317Z,9.48
2018-07-31T05:47:37.422Z,10.20
2018-07-31T05:50:06.926Z,9.90
2018-07-31T05:52:35.834Z,12.78
2018-07-31T05:55:05.402Z,11.20
2018-07-31T05:57:34.623Z,8.33
2018-07-31T06:00:04.078Z,15.30
2018-07-31T06:02:32.669Z,10.17
2018-07-31T06:05:01.515Z,9.98
2018-07-31T06:07:30.446Z,10.25
2018-07-31T06:09:59.382Z,12.30
2018-07-31T06:12:28.298Z,11.83
2018-07-31T06:14:57.232Z,7.63
2018-07-31T06:17:26.162Z,7.30
2018-07-31T06:19:55.022Z,7.87
2018-07-31T06:22:23.882Z,6.87
2018-07-31T06:24:53.044Z,6.60
2018-07-31T06:27:22.047Z,8.30
2018-07-31T06:29:51.061Z,6.90
2018-07-31T06:32:19.970Z,6.20
2018-07-31T06:34:48.904Z,8.17
2018-07-31T06:37:17.785Z,6.83
2018-07-31T06:39:46.690Z,7.10
2018-07-31T06:42:15.570Z,7.15
2018-07-31T06:44:44.449Z,9.10
2018-07-31T06:47:13.330Z,9.07
2018-07-31T06:49:42.258Z,7.90
2018-07-31T06:52:10.881Z,7.47
2018-07-31T06:54:39.674Z,6.83
2018-07-31T06:57:08.541Z,6.90
2018-07-31T06:59:37.430Z,7.47
2018-07-31T07:02:06.771Z,6.20
2018-07-31T07:04:35.597Z,7.30
2018-07-31T07:07:04.525Z,9.10
2018-07-31T07:09:33.487Z,7.63
2018-07-31T07:12:02.351Z,6.80
2018-07-31T07:14:31.254Z,7.30
2018-07-31T07:17:00.119Z,7.13
2018-07-31T07:19:29.077Z,6.83
2018-07-31T07:21:57.974Z,6.53
2018-07-31T07:24:26.858Z,6.10
2018-07-31T07:26:55.718Z,6.73
2018-07-31T07:29:24.642Z,7.60
2018-07-31T07:31:53.546Z,6.47
2018-07-31T07:34:22.442Z,8.83
2018-07-31T07:36:51.350Z,8.53
2018-07-31T07:39:20.241Z,6.00
2018-07-31T07:41:49.139Z,8.00
2018-07-31T07:44:18.062Z,6.80
2018-07-31T07:46:46.975Z,5.73
2018-07-31T07:49:15.984Z,8.10
2018-07-31T07:51:44.866Z,6.50
2018-07-31T07:54:13.951Z,6.97
2018-07-31T07:56:42.691Z,5.47
2018-07-31T07:59:11.682Z,6.13
2018-07-31T08:01:40.557Z,5.80
2018-07-31T08:04:10.022Z,6.30
2018-07-31T08:06:38.838Z,5.70
2018-07-31T08:09:09.074Z,6.90
2018-07-31T08:11:38.003Z,6.00
2018-07-31T08:14:07.990Z,6.30
2018-07-31T08:16:36.887Z,5.87
2018-07-31T08:19:05.802Z,5.47
2018-07-31T08:21:34.842Z,5.90
2018-07-31T08:24:04.009Z,5.53
2018-07-31T08:26:32.945Z,7.07
2018-07-31T08:29:01.870Z,5.47
2018-07-31T08:31:30.800Z,5.10
2018-07-31T08:33:59.719Z,5.57
2018-07-31T08:36:28.674Z,5.10
2018-07-31T08:38:57.965Z,6.00
2018-07-31T08:41:26.865Z,4.87
2018-07-31T08:43:55.896Z,5.13
2018-07-31T08:46:25.043Z,5.03
2018-07-31T08:48:54.098Z,5.63
2018-07-31T08:51:25.142Z,6.00
2018-07-31T08:53:54.005Z,5.77
2018-07-31T08:56:22.905Z,6.07
2018-07-31T08:58:51.993Z,5.20
2018-07-31T09:01:20.894Z,4.67
2018-07-31T09:03:49.802Z,5.07
2018-07-31T09:06:18.745Z,4.70
2018-07-31T09:08:47.366Z,4.83
2018-07-31T09:11:16.162Z,5.17
2018-07-31T09:13:44.763Z,4.70
2018-07-31T09:16:13.590Z,4.73
2018-07-31T09:18:42.470Z,8.23
2018-07-31T09:21:11.438Z,5.97
2018-07-31T09:23:40.350Z,4.70
2018-07-31T09:26:09.251Z,4.67
2018-07-31T09:28:38.118Z,5.57
2018-07-31T09:31:14.184Z,4.83
2018-07-31T09:33:43.614Z,4.17
2018-07-31T09:36:12.621Z,6.90
2018-07-31T09:38:41.510Z,6.47
2018-07-31T09:41:10.418Z,4.57
2018-07-31T09:43:39.306Z,4.23
2018-07-31T09:46:08.238Z,4.20
2018-07-31T09:48:37.138Z,4.90
2018-07-31T09:51:07.210Z,4.90
2018-07-31T09:53:36.142Z,4.93
2018-07-31T09:56:05.126Z,10.93
2018-07-31T09:58:34.026Z,5.57
2018-07-31T10:01:08.494Z,9.33
2018-07-31T10:03:37.531Z,6.80
2018-07-31T10:06:06.516Z,4.40
2018-07-31T10:08:35.434Z,6.87
2018-07-31T10:11:04.350Z,5.23
2018-07-31T10:13:33.227Z,5.27
2018-07-31T10:16:02.180Z,8.00
2018-07-31T10:18:31.062Z,5.50
2018-07-31T10:21:00.019Z,6.37
2018-07-31T10:23:28.930Z,4.50
2018-07-31T10:25:57.821Z,5.80
2018-07-31T10:28:26.757Z,4.80
2018-07-31T10:30:55.867Z,5.40
2018-07-31T10:33:26.098Z,5.47
2018-07-31T10:35:55.015Z,6.10
2018-07-31T10:38:23.993Z,5.03
2018-07-31T10:40:52.885Z,4.50
2018-07-31T10:43:21.770Z,4.70
2018-07-31T10:45:50.699Z,4.60
2018-07-31T10:48:19.582Z,4.83
2018-07-31T10:50:48.649Z,8.37
2018-07-31T10:53:17.559Z,6.07
2018-07-31T10:55:46.442Z,5.17
2018-07-31T10:58:15.407Z,5.07
2018-07-31T11:00:44.262Z,5.30
2018-07-31T11:03:13.241Z,4.70
2018-07-31T11:05:42.086Z,6.00
2018-07-31T11:08:10.978Z,5.67
2018-07-31T11:10:40.021Z,5.63
2018-07-31T11:13:08.955Z,4.47
2018-07-31T11:15:37.838Z,4.63
2018-07-31T11:18:06.794Z,4.67
2018-07-31T11:20:35.926Z,4.70
2018-07-31T11:23:04.830Z,4.70
2018-07-31T11:25:33.790Z,4.77
2018-07-31T11:28:02.727Z,4.50
2018-07-31T11:30:31.605Z,5.50
2018-07-31T11:33:00.565Z,5.17
2018-07-31T11:35:29.432Z,4.47
2018-07-31T11:37:58.426Z,4.90
2018-07-31T11:40:27.522Z,5.53
2018-07-31T11:42:56.416Z,5.40
2018-07-31T11:45:25.340Z,3.83
2018-07-31T11:47:54.357Z,4.80
2018-07-31T11:50:23.214Z,4.33
2018-07-31T11:52:52.205Z,4.83
2018-07-31T11:55:21.114Z,5.67
2018-07-31T11:57:49.706Z,5.93
2018-07-31T12:00:18.535Z,4.30
2018-07-31T12:02:47.430Z,5.10
2018-07-31T12:05:16.313Z,5.30
2018-07-31T12:07:45.266Z,5.03
2018-07-31T12:10:14.183Z,4.30
2018-07-31T12:12:43.058Z,4.57
2018-07-31T12:15:11.952Z,4.10
2018-07-31T12:17:40.846Z,4.77
2018-07-31T12:20:09.774Z,4.47
2018-07-31T12:22:38.799Z,4.33
2018-07-31T12:25:07.674Z,3.93
2018-07-31T12:27:36.657Z,4.77
2018-07-31T12:30:08.116Z,4.70
2018-07-31T12:32:37.071Z,5.13
2018-07-31T12:35:06.062Z,5.20
2018-07-31T12:37:35.234Z,3.80
2018-07-31T12:40:05.202Z,4.73
2018-07-31T12:42:34.174Z,4.00
2018-07-31T12:45:03.225Z,4.30
2018-07-31T12:47:32.303Z,4.77
2018-07-31T12:50:01.261Z,4.60
2018-07-31T12:52:30.312Z,4.43
2018-07-31T12:54:59.213Z,5.37
2018-07-31T12:57:28.553Z,4.60
2018-07-31T12:59:57.480Z,7.10
2018-07-31T13:02:26.510Z,4.40
2018-07-31T13:04:55.497Z,4.50
2018-07-31T13:07:24.446Z,4.70
2018-07-31T13:09:53.315Z,3.80
2018-07-31T13:12:22.229Z,4.50
2018-07-31T13:14:51.142Z,4.43
2018-07-31T13:17:20.051Z,4.50
2018-07-31T13:19:49.006Z,4.50
2018-07-31T13:22:18.199Z,5.07
2018-07-31T13:24:46.953Z,4.60
2018-07-31T13:27:15.750Z,8.67
2018-07-31T13:29:44.938Z,4.70
2018-07-31T13:32:13.831Z,4.70
2018-07-31T13:34:42.854Z,4.93
2018-07-31T13:37:11.805Z,4.53
2018-07-31T13:39:40.902Z,4.07
2018-07-31T13:42:09.842Z,4.90
2018-07-31T13:44:38.736Z,4.43
2018-07-31T13:47:07.619Z,4.37
2018-07-31T13:49:36.237Z,4.47
2018-07-31T13:52:05.090Z,5.17
2018-07-31T13:54:34.017Z,4.80
2018-07-31T13:57:02.898Z,4.30
2018-07-31T13:59:31.906Z,4.30
2018-07-31T14:02:00.793Z,4.30
2018-07-31T14:04:29.704Z,4.37
2018-07-31T14:06:58.699Z,4.57
2018-07-31T14:09:27.525Z,4.20
2018-07-31T14:11:56.435Z,4.33
2018-07-31T14:14:25.526Z,4.30
2018-07-31T14:16:54.538Z,4.60
2018-07-31T14:19:23.441Z,5.73
2018-07-31T14:21:52.346Z,6.03
2018-07-31T14:24:21.273Z,3.70
2018-07-31T14:26:50.346Z,4.47
2018-07-31T14:29:19.998Z,3.60
2018-07-31T14:31:48.890Z,4.30
2018-07-31T14:34:17.795Z,4.07
2018-07-31T14:36:46.671Z,3.93
2018-07-31T14:39:15.542Z,5.77
2018-07-31T14:41:44.419Z,4.50
2018-07-31T14:44:13.381Z,4.40
2018-07-31T14:46:42.262Z,4.40
2018-07-31T14:49:11.158Z,4.50
2018-07-31T14:51:40.031Z,3.80
2018-07-31T14:54:08.954Z,4.10
2018-07-31T14:56:37.982Z,4.73
2018-07-31T14:59:06.907Z,4.23
2018-07-31T15:01:36.015Z,4.40
2018-07-31T15:04:04.954Z,4.33
2018-07-31T15:06:33.909Z,4.57
2018-07-31T15:09:03.245Z,4.00
2018-07-31T15:11:32.146Z,3.90
2018-07-31T15:14:01.150Z,3.90
2018-07-31T15:16:30.216Z,4.93
2018-07-31T15:18:59.384Z,4.93
2018-07-31T15:21:28.522Z,4.50
2018-07-31T15:23:57.819Z,4.57
2018-07-31T15:26:26.720Z,4.10
2018-07-31T15:28:55.690Z,4.43
2018-07-31T15:31:24.530Z,4.10
2018-07-31T15:33:53.890Z,4.00
2018-07-31T15:36:22.802Z,3.97
2018-07-31T15:38:51.870Z,4.30
2018-07-31T15:41:20.829Z,4.43
2018-07-31T15:43:49.390Z,3.63
2018-07-31T15:46:18.227Z,4.40
2018-07-31T15:48:47.113Z,4.37
2018-07-31T15:51:15.970Z,4.30
2018-07-31T15:53:44.874Z,3.90
2018-07-31T15:56:13.786Z,4.63
2018-07-31T15:58:42.697Z,3.70
2018-07-31T16:01:11.762Z,4.00
2018-07-31T16:03:40.706Z,4.67
2018-07-31T16:06:09.570Z,4.03
2018-07-31T16:08:38.499Z,3.57
2018-07-31T16:11:07.382Z,4.67
2018-07-31T16:13:36.337Z,4.20
2018-07-31T16:16:05.274Z,4.37
2018-07-31T16:18:34.178Z,4.30
2018-07-31T16:21:03.099Z,4.33
2018-07-31T16:23:32.012Z,4.10
2018-07-31T16:26:00.944Z,4.20
2018-07-31T16:28:29.928Z,3.80
2018-07-31T16:30:58.810Z,4.07
2018-07-31T16:33:27.863Z,4.30
2018-07-31T16:35:56.768Z,3.80
2018-07-31T16:38:25.667Z,7.10
2018-07-31T16:40:54.538Z,3.83
2018-07-31T16:43:23.458Z,3.57
2018-07-31T16:45:52.370Z,3.97
2018-07-31T16:48:21.246Z,4.10
2018-07-31T16:50:51.021Z,4.33
2018-07-31T16:53:19.922Z,3.60
2018-07-31T16:55:48.855Z,5.10
2018-07-31T16:58:17.711Z,4.10
2018-07-31T17:00:46.626Z,9.33
2018-07-31T17:03:15.489Z,4.47
2018-07-31T17:05:44.385Z,4.07
2018-07-31T17:08:13.291Z,5.47
2018-07-31T17:10:42.315Z,4.40
2018-07-31T17:13:11.201Z,4.07
2018-07-31T17:15:40.098Z,4.10
2018-07-31T17:18:09.230Z,4.20
2018-07-31T17:20:38.153Z,3.30
2018-07-31T17:23:07.066Z,4.70
2018-07-31T17:25:35.962Z,3.87
2018-07-31T17:28:04.859Z,4.07
2018-07-31T17:30:33.823Z,5.03
2018-07-31T17:33:02.899Z,3.77
2018-07-31T17:35:31.807Z,5.00
2018-07-31T17:38:00.990Z,3.93
2018-07-31T17:40:29.914Z,5.43
2018-07-31T17:42:58.816Z,4.27
2018-07-31T17:45:27.757Z,3.83
2018-07-31T17:47:56.777Z,4.00
2018-07-31T17:50:25.682Z,5.30
2018-07-31T17:52:54.582Z,3.63
2018-07-31T17:55:23.494Z,4.27
2018-07-31T17:57:52.559Z,3.97
2018-07-31T18:00:21.450Z,4.27
2018-07-31T18:02:50.070Z,4.20
2018-07-31T18:05:18.886Z,3.90
2018-07-31T18:07:47.769Z,4.40
2018-07-31T18:10:16.654Z,3.87
2018-07-31T18:12:45.534Z,4.47
2018-07-31T18:15:14.454Z,4.03
2018-07-31T18:17:43.349Z,4.33
2018-07-31T18:20:12.250Z,3.97
2018-07-31T18:22:41.157Z,4.40
2018-07-31T18:25:10.082Z,6.57
2018-07-31T18:27:39.042Z,4.77
2018-07-31T18:30:07.938Z,5.90
2018-07-31T18:32:36.836Z,4.83
2018-07-31T18:35:05.948Z,5.17
2018-07-31T18:37:35.261Z,4.23
2018-07-31T18:40:04.594Z,4.07
2018-07-31T18:42:33.507Z,4.83
2018-07-31T18:45:02.406Z,5.53
2018-07-31T18:47:31.291Z,4.00
2018-07-31T18:50:00.234Z,4.30
2018-07-31T18:52:29.142Z,4.73
2018-07-31T18:54:58.086Z,5.23
2018-07-31T18:57:27.160Z,4.40
2018-07-31T18:59:56.099Z,4.17
2018-07-31T19:02:25.007Z,5.50
2018-07-31T19:04:53.932Z,5.33
2018-07-31T19:07:22.933Z,5.13
2018-07-31T19:09:51.852Z,6.27
2018-07-31T19:12:20.803Z,4.60
2018-07-31T19:14:49.722Z,4.60
2018-07-31T19:17:18.636Z,4.93
2018-07-31T19:19:47.557Z,4.40
2018-07-31T19:22:16.440Z,4.90
2018-07-31T19:24:45.338Z,4.60
2018-07-31T19:27:14.244Z,4.80
2018-07-31T19:29:43.288Z,4.80
2018-07-31T19:32:12.165Z,5.50
2018-07-31T19:34:41.106Z,5.10
2018-07-31T19:37:10.078Z,9.63
2018-07-31T19:39:39.011Z,4.50
2018-07-31T19:42:08.210Z,5.07
2018-07-31T19:44:37.082Z,4.43
2018-07-31T19:47:05.985Z,7.40
2018-07-31T19:49:35.012Z,14.17
2018-07-31T19:52:04.050Z,5.17
2018-07-31T19:54:32.948Z,5.20
2018-07-31T19:57:01.938Z,5.80
2018-07-31T19:59:30.860Z,5.00
2018-07-31T20:01:59.763Z,6.40
2018-07-31T20:04:28.942Z,5.10
2018-07-31T20:06:57.946Z,5.00
2018-07-31T20:09:28.441Z,5.90
2018-07-31T20:11:58.124Z,5.70
2018-07-31T20:14:27.054Z,5.40
2018-07-31T20:16:56.031Z,7.03
2018-07-31T20:19:25.109Z,5.40
2018-07-31T20:21:54.103Z,5.63
2018-07-31T20:24:23.162Z,5.00
2018-07-31T20:26:52.183Z,5.90
2018-07-31T20:29:21.082Z,4.50
2018-07-31T20:31:50.098Z,5.83
2018-07-31T20:34:19.055Z,5.57
2018-07-31T20:36:47.979Z,5.83
2018-07-31T20:39:17.126Z,5.67
2018-07-31T20:41:46.157Z,6.30
2018-07-31T20:44:15.032Z,5.87
2018-07-31T20:46:44.066Z,5.40
2018-07-31T20:49:13.036Z,5.97
2018-07-31T20:51:42.186Z,6.27
2018-07-31T20:54:11.212Z,6.20
2018-07-31T20:56:40.264Z,6.80
2018-07-31T20:59:09.690Z,6.93
2018-07-31T21:01:38.638Z,7.00
2018-07-31T21:04:07.578Z,8.23
2018-07-31T21:06:36.599Z,5.47
2018-07-31T21:09:08.498Z,5.80
2018-07-31T21:11:37.367Z,6.00
2018-07-31T21:14:06.378Z,5.97
2018-07-31T21:16:35.394Z,6.83
2018-07-31T21:19:04.410Z,7.60
2018-07-31T21:21:33.021Z,11.70
2018-07-31T21:24:01.846Z,7.23
2018-07-31T21:26:30.756Z,6.53
2018-07-31T21:28:59.934Z,7.57
2018-07-31T21:31:28.539Z,5.47
2018-07-31T21:33:57.337Z,5.90
2018-07-31T21:36:26.288Z,6.00
2018-07-31T21:38:56.307Z,6.00
2018-07-31T21:41:25.237Z,5.97
2018-07-31T21:43:54.080Z,5.50
2018-07-31T21:46:22.974Z,6.00
2018-07-31T21:48:52.258Z,5.33
2018-07-31T21:51:21.178Z,5.63
2018-07-31T21:53:50.063Z,7.40
2018-07-31T21:56:19.066Z,6.37
2018-07-31T21:58:48.098Z,5.80
2018-07-31T22:01:17.059Z,7.83
2018-07-31T22:03:45.918Z,6.47
2018-07-31T22:06:14.814Z,7.07
2018-07-31T22:08:43.734Z,7.87
2018-07-31T22:11:12.358Z,6.70
2018-07-31T22:13:41.197Z,7.07
2018-07-31T22:16:10.167Z,6.23
2018-07-31T22:18:39.026Z,6.77
2018-07-31T22:21:07.960Z,6.97
2018-07-31T22:23:36.833Z,7.17
2018-07-31T22:26:05.463Z,7.57
2018-07-31T22:28:34.315Z,7.67
2018-07-31T22:31:03.286Z,6.03
2018-07-31T22:33:32.186Z,7.07
2018-07-31T22:36:01.083Z,7.67
2018-07-31T22:38:29.981Z,6.93
2018-07-31T22:40:58.874Z,6.17
2018-07-31T22:43:27.770Z,7.43
2018-07-31T22:45:56.677Z,7.93
2018-07-31T22:48:25.558Z,9.30
2018-07-31T22:50:54.714Z,7.20
2018-07-31T22:53:23.575Z,7.20
2018-07-31T22:55:52.462Z,7.40
2018-07-31T22:58:21.366Z,6.87
2018-07-31T23:00:50.302Z,7.40
2018-07-31T23:03:19.181Z,6.87
2018-07-31T23:05:48.081Z,6.97
2018-07-31T23:08:16.977Z,6.43
2018-07-31T23:10:45.880Z,7.20
2018-07-31T23:13:14.782Z,6.80
2018-07-31T23:15:43.687Z,7.90
2018-07-31T23:18:12.586Z,6.53
2018-07-31T23:20:41.515Z,6.37
2018-07-31T23:23:10.398Z,7.00
2018-07-31T23:25:39.322Z,7.43
2018-07-31T23:28:08.216Z,8.93
2018-07-31T23:30:37.098Z,7.20
2018-07-31T23:33:05.971Z,6.97
2018-07-31T23:35:34.866Z,6.63
2018-07-31T23:38:03.926Z,6.50
2018-07-31T23:40:32.822Z,7.07
2018-07-31T23:43:01.791Z,7.03
2018-07-31T23:45:30.797Z,9.30
2018-07-31T23:47:59.858Z,6.40
2018-07-31T23:50:28.778Z,7.23
2018-07-31T23:52:57.689Z,7.50
2018-07-31T23:55:26.629Z,6.40
2018-07-31T23:57:55.502Z,7.10
