createdAt,value
2018-12-04T00:00:08.950Z,99.99
2018-12-04T00:10:50.524Z,99.71
2018-12-04T00:11:51.027Z,99.99
2018-12-04T00:12:51.619Z,99.99
2018-12-04T00:13:52.127Z,99.99
2018-12-04T00:14:52.679Z,99.99
2018-12-04T00:15:53.159Z,99.99
2018-12-04T00:16:53.698Z,99.99
2018-12-04T00:17:54.228Z,99.99
2018-12-04T00:18:54.989Z,99.99
2018-12-04T00:19:55.497Z,99.99
2018-12-04T00:20:56.092Z,99.99
2018-12-04T00:21:56.582Z,99.99
2018-12-04T00:22:57.089Z,99.99
2018-12-04T00:23:57.601Z,99.99
2018-12-04T00:53:52.095Z,99.90
2018-12-04T00:54:52.597Z,99.99
2018-12-04T00:55:55.017Z,99.90
2018-12-04T00:56:57.013Z,99.52
2018-12-04T00:57:58.512Z,98.85
2018-12-04T00:58:59.012Z,99.13
2018-12-04T00:59:59.520Z,99.13
2018-12-04T01:01:00.030Z,99.13
2018-12-04T01:02:00.532Z,99.99
2018-12-04T01:03:01.037Z,99.99
2018-12-04T01:04:01.547Z,99.99
2018-12-04T01:05:02.043Z,99.99
2018-12-04T01:10:55.216Z,99.99
2018-12-04T01:11:55.718Z,99.99
2018-12-04T01:14:49.814Z,99.99
2018-12-04T01:27:40.606Z,99.71
2018-12-04T01:28:41.105Z,99.99
2018-12-04T01:29:41.682Z,99.52
2018-12-04T01:30:42.165Z,99.99
2018-12-04T01:31:42.724Z,99.90
2018-12-04T01:32:43.231Z,99.80
2018-12-04T01:33:43.755Z,99.99
2018-12-04T01:34:44.685Z,99.99
2018-12-04T01:35:45.216Z,99.99
2018-12-04T01:36:45.727Z,99.99
2018-12-04T01:37:47.259Z,99.99
2018-12-04T01:38:47.790Z,99.75
2018-12-04T01:39:48.297Z,99.71
2018-12-04T01:40:48.797Z,99.71
2018-12-04T01:41:49.429Z,99.90
2018-12-04T01:42:50.073Z,99.99
2018-12-04T01:43:52.175Z,99.99
2018-12-04T01:44:52.763Z,99.99
2018-12-04T01:45:53.877Z,99.90
2018-12-04T01:46:54.447Z,99.85
2018-12-04T01:47:55.044Z,99.99
2018-12-04T01:48:55.617Z,99.99
2018-12-04T01:49:56.567Z,99.99
2018-12-04T01:50:57.072Z,99.99
2018-12-04T01:51:57.805Z,99.56
2018-12-04T01:52:58.713Z,99.99
2018-12-04T01:53:59.662Z,99.99
2018-12-04T01:55:00.953Z,99.75
2018-12-04T01:56:01.562Z,99.99
2018-12-04T01:57:02.343Z,99.99
2018-12-04T01:58:03.310Z,99.99
2018-12-04T01:59:04.188Z,99.99
2018-12-04T02:00:04.731Z,99.37
2018-12-04T02:01:05.634Z,99.99
2018-12-04T02:02:06.146Z,99.99
2018-12-04T02:03:07.612Z,99.99
2018-12-04T02:04:08.194Z,99.99
2018-12-04T02:05:08.848Z,99.99
2018-12-04T02:06:09.949Z,99.99
2018-12-04T02:07:11.240Z,99.99
2018-12-04T02:08:12.351Z,99.99
2018-12-04T02:09:13.525Z,99.99
2018-12-04T02:19:17.156Z,99.99
2018-12-04T02:20:18.087Z,99.99
2018-12-04T02:21:19.183Z,99.90
2018-12-04T02:22:20.042Z,99.23
2018-12-04T02:23:20.775Z,98.94
2018-12-04T02:24:21.813Z,99.52
2018-12-04T02:25:22.786Z,99.99
2018-12-04T02:26:23.623Z,99.46
2018-12-04T02:27:24.339Z,99.99
2018-12-04T02:28:24.961Z,99.90
2018-12-04T02:29:27.837Z,99.99
2018-12-04T02:30:29.225Z,99.85
2018-12-04T02:31:30.117Z,99.99
2018-12-04T02:32:31.183Z,99.99
2018-12-04T02:33:39.731Z,99.23
2018-12-04T02:34:40.722Z,99.23
2018-12-04T02:35:41.904Z,98.90
2018-12-04T02:36:43.080Z,96.89
2018-12-04T02:37:44.067Z,97.17
2018-12-04T02:38:44.841Z,97.37
2018-12-04T02:39:52.702Z,97.75
2018-12-04T02:40:54.035Z,98.51
2018-12-04T02:41:55.047Z,98.13
2018-12-04T02:42:55.948Z,97.94
2018-12-04T02:43:56.911Z,98.22
2018-12-04T02:44:57.989Z,98.42
2018-12-04T02:45:59.096Z,98.22
2018-12-04T02:50:28.102Z,99.37
2018-12-04T02:51:28.693Z,99.37
2018-12-04T03:12:36.953Z,98.99
2018-12-04T03:13:37.746Z,99.08
2018-12-04T03:16:32.355Z,99.18
2018-12-04T03:17:33.066Z,99.08
2018-12-04T03:18:33.878Z,98.61
2018-12-04T03:19:34.504Z,99.46
2018-12-04T03:20:35.608Z,98.99
2018-12-04T03:21:37.413Z,99.37
2018-12-04T03:22:38.299Z,99.75
2018-12-04T03:23:39.459Z,99.95
2018-12-04T03:24:40.080Z,99.85
2018-12-04T03:25:40.659Z,99.08
2018-12-04T03:26:41.518Z,98.51
2018-12-04T03:27:42.669Z,98.51
2018-12-04T03:28:43.883Z,98.99
2018-12-04T03:29:44.633Z,99.27
2018-12-04T03:30:45.739Z,98.42
2018-12-04T03:31:46.286Z,97.94
2018-12-04T03:32:47.094Z,98.13
2018-12-04T03:33:50.952Z,99.18
2018-12-04T03:34:53.463Z,98.99
2018-12-04T03:35:54.081Z,99.37
2018-12-04T03:36:54.622Z,99.85
2018-12-04T03:37:55.276Z,99.85
2018-12-04T03:38:57.377Z,99.95
2018-12-04T03:39:58.186Z,99.99
2018-12-04T03:41:07.020Z,99.99
2018-12-04T03:42:08.142Z,99.46
2018-12-04T03:43:09.148Z,99.99
2018-12-04T04:03:09.951Z,98.90
2018-12-04T04:04:46.479Z,99.37
2018-12-04T04:05:47.143Z,99.56
2018-12-04T04:39:20.464Z,98.27
2018-12-04T04:40:23.566Z,98.65
2018-12-04T04:43:18.387Z,98.65
2018-12-04T04:44:19.036Z,97.99
2018-12-04T04:45:21.756Z,97.70
2018-12-04T04:46:22.455Z,98.18
2018-12-04T04:47:24.609Z,98.36
2018-12-04T04:48:25.413Z,98.08
2018-12-04T04:49:26.078Z,98.36
2018-12-04T04:50:26.985Z,97.99
2018-12-04T04:51:27.650Z,98.85
2018-12-04T04:52:28.413Z,99.51
2018-12-04T04:53:29.021Z,99.60
2018-12-04T04:54:31.053Z,99.32
2018-12-04T04:55:31.854Z,99.22
2018-12-04T04:56:32.773Z,99.22
2018-12-04T04:57:33.669Z,99.22
2018-12-04T04:58:41.210Z,99.55
2018-12-04T04:59:42.110Z,99.08
2018-12-04T05:00:43.225Z,98.18
2018-12-04T05:01:44.292Z,98.60
2018-12-04T05:02:45.000Z,98.51
2018-12-04T05:03:45.963Z,97.94
2018-12-04T05:04:46.673Z,97.65
2018-12-04T05:05:47.614Z,98.60
2018-12-04T05:06:48.253Z,98.99
2018-12-04T05:07:49.266Z,99.27
2018-12-04T05:08:49.969Z,99.18
2018-12-04T05:09:50.696Z,99.46
2018-12-04T05:10:52.840Z,99.27
2018-12-04T05:11:53.832Z,98.79
2018-12-04T05:13:01.205Z,99.18
2018-12-04T05:14:01.846Z,98.22
2018-12-04T05:16:42.881Z,98.41
2018-12-04T05:17:52.179Z,98.89
2018-12-04T05:18:52.839Z,99.08
2018-12-04T05:19:55.577Z,97.84
2018-12-04T05:20:56.249Z,98.13
2018-12-04T05:22:04.694Z,97.65
2018-12-04T05:23:05.402Z,98.03
2018-12-04T05:24:08.092Z,98.60
2018-12-04T05:25:08.772Z,99.27
2018-12-04T05:26:09.439Z,98.89
2018-12-04T05:27:10.156Z,98.99
2018-12-04T05:28:10.864Z,98.89
2018-12-04T05:29:11.663Z,99.08
2018-12-04T05:30:12.288Z,99.18
2018-12-04T05:31:12.979Z,99.27
2018-12-04T05:32:13.738Z,99.27
2018-12-04T05:33:14.461Z,98.99
2018-12-04T05:34:15.137Z,98.89
2018-12-04T05:35:15.962Z,99.46
2018-12-04T05:36:17.100Z,99.18
2018-12-04T05:37:17.894Z,99.55
2018-12-04T05:38:18.638Z,98.99
2018-12-04T05:39:19.326Z,98.60
2018-12-04T05:40:21.113Z,98.60
2018-12-04T05:41:21.822Z,98.79
2018-12-04T05:42:30.280Z,98.22
2018-12-04T05:43:30.902Z,98.55
2018-12-04T05:44:52.611Z,98.55
2018-12-04T05:45:53.270Z,98.46
2018-12-04T05:46:54.001Z,99.18
2018-12-04T05:47:54.660Z,98.74
2018-12-04T05:48:55.327Z,98.46
2018-12-04T05:50:16.958Z,97.99
2018-12-04T05:51:17.556Z,98.08
2018-12-04T05:52:26.174Z,98.55
2018-12-04T05:53:26.812Z,97.89
2018-12-04T05:54:48.511Z,98.27
2018-12-04T05:55:49.131Z,98.55
2018-12-04T05:56:49.803Z,98.36
2018-12-04T05:57:50.368Z,98.08
2018-12-04T05:58:51.022Z,98.94
2018-12-04T05:59:52.771Z,99.13
2018-12-04T06:00:53.366Z,98.74
2018-12-04T06:01:56.156Z,99.13
2018-12-04T06:02:58.618Z,98.74
2018-12-04T06:04:01.113Z,99.32
2018-12-04T06:05:01.795Z,98.36
2018-12-04T06:06:02.477Z,98.84
2018-12-04T06:07:03.222Z,98.55
2018-12-04T06:08:04.007Z,98.46
2018-12-04T06:09:04.648Z,98.46
2018-12-04T06:10:31.205Z,98.08
2018-12-04T06:11:31.830Z,98.18
2018-12-04T06:12:33.268Z,97.89
2018-12-04T06:13:37.342Z,97.79
2018-12-04T06:14:37.758Z,97.70
2018-12-04T06:15:38.382Z,97.79
2018-12-04T06:16:39.000Z,98.65
2018-12-04T06:17:39.612Z,97.79
2018-12-04T06:18:42.112Z,97.79
2018-12-04T06:19:44.616Z,97.89
2018-12-04T06:20:45.227Z,97.89
2018-12-04T06:22:00.624Z,98.36
2018-12-04T06:23:01.230Z,98.46
2018-12-04T06:24:03.629Z,98.65
2018-12-04T06:25:04.263Z,98.27
2018-12-04T06:26:04.881Z,97.89
2018-12-04T06:27:05.498Z,98.18
2018-12-04T06:28:07.621Z,98.18
2018-12-04T06:29:08.237Z,97.13
2018-12-04T06:30:08.917Z,97.13
2018-12-04T06:31:09.530Z,97.41
2018-12-04T06:32:10.265Z,97.41
2018-12-04T06:33:11.121Z,97.74
2018-12-04T06:34:11.800Z,96.89
2018-12-04T06:35:12.434Z,97.60
2018-12-04T06:36:15.083Z,98.08
2018-12-04T06:37:15.706Z,97.79
2018-12-04T06:38:16.496Z,97.70
2018-12-04T06:39:17.076Z,97.74
2018-12-04T06:40:17.798Z,97.65
2018-12-04T06:41:18.416Z,97.55
2018-12-04T06:42:36.227Z,97.93
2018-12-04T06:43:37.034Z,97.36
2018-12-04T06:44:52.728Z,97.65
2018-12-04T06:45:53.355Z,97.65
2018-12-04T06:47:01.648Z,97.74
2018-12-04T06:48:02.258Z,97.55
2018-12-04T06:49:19.693Z,98.03
2018-12-04T06:50:20.317Z,97.74
2018-12-04T06:51:42.236Z,97.74
2018-12-04T06:52:42.902Z,97.08
2018-12-04T06:53:43.585Z,97.93
2018-12-04T06:54:44.185Z,97.74
2018-12-04T06:57:04.492Z,97.36
2018-12-04T06:58:20.154Z,96.98
2018-12-04T06:59:20.912Z,95.84
2018-12-04T07:00:23.665Z,96.12
2018-12-04T07:01:24.279Z,97.17
2018-12-04T07:02:46.988Z,97.17
2018-12-04T07:03:47.622Z,96.79
2018-12-04T07:04:49.284Z,97.08
2018-12-04T07:05:49.939Z,97.46
2018-12-04T07:06:50.629Z,97.08
2018-12-04T07:07:51.236Z,96.89
2018-12-04T07:09:19.719Z,97.46
2018-12-04T07:10:20.341Z,97.55
2018-12-04T07:11:28.779Z,96.98
2018-12-04T07:12:29.356Z,97.36
2018-12-04T07:13:37.661Z,97.65
2018-12-04T07:14:38.291Z,97.65
2018-12-04T07:15:46.692Z,97.65
2018-12-04T07:16:47.312Z,97.55
2018-12-04T07:17:48.074Z,97.74
2018-12-04T07:18:48.923Z,98.60
2018-12-04T07:19:49.996Z,97.46
2018-12-04T07:20:50.612Z,97.93
2018-12-04T07:21:51.340Z,97.65
2018-12-04T07:22:52.312Z,97.55
2018-12-04T07:23:53.075Z,97.74
2018-12-04T07:24:54.169Z,97.08
2018-12-04T07:25:54.845Z,96.98
2018-12-04T07:26:55.280Z,97.17
2018-12-04T07:27:56.482Z,96.98
2018-12-04T07:28:57.316Z,97.74
2018-12-04T07:30:07.150Z,96.89
2018-12-04T07:31:08.063Z,96.60
2018-12-04T07:32:09.949Z,96.98
2018-12-04T07:33:10.573Z,96.98
2018-12-04T07:34:36.143Z,95.75
2018-12-04T07:35:36.698Z,96.12
2018-12-04T07:36:53.160Z,96.31
2018-12-04T07:37:54.112Z,96.22
2018-12-04T07:38:56.953Z,96.22
2018-12-04T07:39:57.503Z,95.56
2018-12-04T07:41:36.191Z,95.46
2018-12-04T07:42:36.836Z,95.08
2018-12-04T07:55:40.494Z,97.27
2018-12-04T07:56:41.317Z,96.98
2018-12-04T07:57:42.239Z,96.70
2018-12-04T07:58:43.450Z,96.31
2018-12-04T07:59:44.116Z,96.41
2018-12-04T08:00:44.773Z,96.70
2018-12-04T08:01:47.513Z,96.31
2018-12-04T08:02:48.213Z,96.03
2018-12-04T08:03:48.848Z,96.12
2018-12-04T08:04:49.517Z,95.75
2018-12-04T08:05:59.097Z,95.75
2018-12-04T08:06:59.765Z,95.36
2018-12-04T08:08:00.484Z,95.36
2018-12-04T08:09:01.266Z,94.89
2018-12-04T08:10:01.941Z,94.32
2018-12-04T08:11:02.608Z,95.08
2018-12-04T08:12:03.356Z,95.46
2018-12-04T08:13:04.354Z,95.27
2018-12-04T08:14:05.046Z,95.08
2018-12-04T08:15:05.708Z,95.27
2018-12-04T08:16:06.442Z,95.46
2018-12-04T08:17:07.113Z,95.51
2018-12-04T08:18:07.880Z,95.46
2018-12-04T08:19:08.558Z,94.93
2018-12-04T08:20:09.219Z,94.89
2018-12-04T08:21:09.884Z,95.17
2018-12-04T08:22:10.564Z,94.65
2018-12-04T08:23:11.232Z,94.84
2018-12-04T08:24:12.015Z,95.32
2018-12-04T08:25:12.681Z,94.37
2018-12-04T08:26:13.353Z,94.93
2018-12-04T08:27:14.086Z,94.84
2018-12-04T08:28:14.776Z,94.37
2018-12-04T08:29:15.528Z,93.98
2018-12-04T08:30:16.195Z,94.84
2018-12-04T08:31:16.882Z,95.51
2018-12-04T08:32:17.545Z,95.32
2018-12-04T08:33:18.210Z,95.22
2018-12-04T08:34:18.913Z,95.98
2018-12-04T08:35:19.617Z,95.98
2018-12-04T08:36:20.301Z,95.12
2018-12-04T08:37:20.973Z,95.32
2018-12-04T08:38:21.779Z,95.12
2018-12-04T08:39:22.801Z,95.32
2018-12-04T08:40:23.482Z,95.12
2018-12-04T08:41:24.156Z,95.32
2018-12-04T08:42:24.873Z,94.84
2018-12-04T08:43:25.532Z,94.46
2018-12-04T08:44:26.200Z,95.32
2018-12-04T08:45:26.845Z,95.12
2018-12-04T08:46:27.517Z,95.32
2018-12-04T08:47:28.224Z,93.79
2018-12-04T08:48:28.866Z,93.70
2018-12-04T08:49:29.535Z,94.46
2018-12-04T08:50:30.208Z,94.65
2018-12-04T08:51:30.937Z,95.12
2018-12-04T08:52:31.610Z,95.12
2018-12-04T08:53:32.277Z,95.51
2018-12-04T08:54:32.962Z,95.41
2018-12-04T08:55:33.636Z,95.41
2018-12-04T08:56:34.308Z,94.13
2018-12-04T08:57:35.029Z,93.84
2018-12-04T08:58:35.709Z,94.22
2018-12-04T08:59:36.389Z,94.22
2018-12-04T09:00:37.070Z,95.12
2018-12-04T09:01:37.754Z,95.17
2018-12-04T09:02:38.491Z,94.79
2018-12-04T09:03:39.152Z,94.98
2018-12-04T09:04:40.977Z,94.98
2018-12-04T09:05:41.697Z,94.41
2018-12-04T09:06:42.433Z,94.41
2018-12-04T09:07:43.056Z,94.70
2018-12-04T09:08:43.781Z,95.17
2018-12-04T09:09:44.367Z,95.17
2018-12-04T09:10:47.053Z,94.22
2018-12-04T09:11:47.672Z,93.37
2018-12-04T09:12:50.446Z,93.55
2018-12-04T09:13:51.056Z,93.65
2018-12-04T09:14:53.015Z,93.65
2018-12-04T09:15:53.620Z,93.55
2018-12-04T09:16:55.380Z,93.65
2018-12-04T09:17:56.023Z,94.13
2018-12-04T09:18:57.782Z,93.55
2018-12-04T09:19:58.385Z,93.46
2018-12-04T09:20:59.113Z,93.17
2018-12-04T09:21:59.727Z,94.03
2018-12-04T09:23:00.467Z,93.46
2018-12-04T09:24:01.076Z,93.84
2018-12-04T09:25:01.831Z,94.27
2018-12-04T09:26:02.443Z,93.41
2018-12-04T09:27:12.270Z,93.70
2018-12-04T09:28:12.882Z,92.84
2018-12-04T09:29:43.172Z,93.03
2018-12-04T09:30:46.483Z,92.93
2018-12-04T09:31:48.991Z,93.32
2018-12-04T09:32:49.611Z,92.74
2018-12-04T09:33:50.257Z,92.36
2018-12-04T09:34:50.865Z,92.27
2018-12-04T09:35:51.481Z,92.27
2018-12-04T09:36:52.116Z,91.60
2018-12-04T09:37:54.505Z,92.08
2018-12-04T09:38:55.142Z,91.79
2018-12-04T09:39:55.745Z,92.08
2018-12-04T09:41:13.126Z,91.60
2018-12-04T09:42:13.733Z,91.31
2018-12-04T09:43:15.379Z,91.79
2018-12-04T09:44:16.029Z,90.45
2018-12-04T09:45:16.716Z,90.69
2018-12-04T09:46:17.344Z,90.36
2018-12-04T10:08:17.088Z,94.93
2018-12-04T10:09:17.737Z,84.30
2018-12-04T10:10:18.636Z,80.85
2018-12-04T10:11:19.254Z,78.49
2018-12-04T10:12:21.068Z,76.81
2018-12-04T10:13:21.736Z,75.27
2018-12-04T10:14:22.520Z,73.58
2018-12-04T10:15:23.184Z,73.20
2018-12-04T10:16:23.877Z,72.08
2018-12-04T10:17:24.560Z,72.66
2018-12-04T10:18:25.296Z,71.70
2018-12-04T10:19:25.931Z,71.03
2018-12-04T10:20:26.612Z,70.39
2018-12-04T10:21:27.372Z,70.10
2018-12-04T10:22:28.036Z,69.43
2018-12-04T10:23:28.797Z,69.43
2018-12-04T10:24:29.447Z,68.85
2018-12-04T10:25:30.260Z,68.76
2018-12-04T10:26:31.180Z,68.12
2018-12-04T10:27:39.058Z,66.68
2018-12-04T10:28:40.170Z,64.66
2018-12-04T10:29:41.257Z,64.76
2018-12-04T10:30:41.715Z,65.75
2018-12-04T10:35:16.814Z,67.83
2018-12-04T10:36:17.463Z,68.57
2018-12-04T10:37:18.155Z,68.63
2018-12-04T10:38:20.425Z,68.59
2018-12-04T10:39:23.184Z,68.56
2018-12-04T10:40:23.808Z,69.87
2018-12-04T10:41:41.650Z,70.70
2018-12-04T10:42:42.358Z,71.42
2018-12-04T11:06:37.012Z,68.43
2018-12-04T11:07:37.663Z,69.04
2018-12-04T11:08:38.501Z,68.37
2018-12-04T11:09:39.174Z,68.02
2018-12-04T11:10:39.976Z,67.06
2018-12-04T11:11:40.659Z,66.23
2018-12-04T11:12:49.141Z,65.49
2018-12-04T11:13:49.955Z,64.25
2018-12-04T11:14:50.707Z,64.28
2018-12-04T11:15:51.365Z,63.83
2018-12-04T11:17:01.105Z,62.00
2018-12-04T11:18:01.812Z,61.91
2018-12-04T11:19:09.046Z,61.84
2018-12-04T11:20:09.744Z,61.26
2018-12-04T11:21:12.462Z,61.36
2018-12-04T11:22:13.147Z,60.11
2018-12-04T11:23:21.570Z,60.17
2018-12-04T11:24:22.281Z,59.79
2018-12-04T11:25:24.062Z,60.27
2018-12-04T11:26:24.743Z,60.37
2018-12-04T11:27:32.040Z,60.08
2018-12-04T11:28:32.718Z,60.46
2018-12-04T11:29:40.041Z,59.99
2018-12-04T11:30:40.707Z,60.37
2018-12-04T11:31:48.044Z,59.99
2018-12-04T11:32:48.732Z,60.27
2018-12-04T11:33:50.532Z,59.95
2018-12-04T11:34:51.274Z,59.57
2018-12-04T11:35:52.034Z,59.50
2018-12-04T11:36:52.724Z,59.41
2018-12-04T11:37:55.483Z,58.37
2018-12-04T11:38:56.178Z,57.83
2018-12-04T11:39:56.883Z,56.87
2018-12-04T11:40:58.720Z,56.22
2018-12-04T11:41:59.348Z,56.41
2018-12-04T11:43:15.091Z,56.32
2018-12-04T11:44:15.759Z,56.32
2018-12-04T11:45:16.499Z,56.44
2018-12-04T11:46:17.198Z,56.41
2018-12-04T11:47:18.006Z,56.25
2018-12-04T11:48:18.672Z,56.15
2018-12-04T11:49:19.866Z,55.19
2018-12-04T11:50:20.805Z,55.19
2018-12-04T11:51:22.800Z,55.96
2018-12-04T11:52:23.933Z,55.00
2018-12-04T11:53:24.690Z,54.61
2018-12-04T11:54:26.387Z,54.87
2018-12-04T11:55:27.105Z,55.35
2018-12-04T11:56:27.859Z,55.93
2018-12-04T11:57:28.535Z,55.09
2018-12-04T11:58:29.294Z,54.61
2018-12-04T11:59:29.969Z,53.27
2018-12-04T12:00:32.803Z,53.17
2018-12-04T12:01:33.458Z,52.69
2018-12-04T12:02:34.168Z,53.65
2018-12-04T12:03:35.998Z,53.55
2018-12-04T12:04:36.672Z,54.03
2018-12-04T12:05:37.460Z,54.32
2018-12-04T12:06:38.156Z,54.90
2018-12-04T12:07:40.932Z,54.22
2018-12-04T12:08:41.671Z,54.52
2018-12-04T12:09:42.368Z,55.07
2018-12-04T12:10:43.073Z,55.16
2018-12-04T12:11:43.824Z,56.22
2018-12-04T12:13:20.122Z,56.48
2018-12-04T12:14:20.796Z,55.20
2018-12-04T12:15:28.100Z,55.68
2018-12-04T12:16:28.823Z,55.85
2018-12-04T12:17:37.094Z,55.76
2018-12-04T12:18:37.786Z,56.04
2018-12-04T12:19:59.506Z,56.11
2018-12-04T12:21:00.266Z,56.59
2018-12-04T13:11:06.653Z,60.54
2018-12-04T13:19:21.342Z,63.83
2018-12-04T13:20:24.341Z,64.02
2018-12-04T13:21:25.167Z,64.37
2018-12-04T13:22:33.813Z,64.37
2018-12-04T13:23:34.531Z,65.14
2018-12-04T13:24:37.306Z,65.14
2018-12-04T13:25:38.057Z,65.68
2018-12-04T13:26:39.991Z,65.97
2018-12-04T13:27:40.445Z,66.54
2018-12-04T13:28:41.236Z,65.97
2018-12-04T13:29:41.935Z,65.97
2018-12-04T13:30:51.388Z,66.73
2018-12-04T13:31:52.089Z,67.11
2018-12-04T13:32:52.846Z,66.89
2018-12-04T13:33:53.546Z,67.46
2018-12-04T13:34:54.295Z,67.46
2018-12-04T13:35:54.995Z,68.32
2018-12-04T13:36:56.780Z,68.41
2018-12-04T13:37:57.451Z,68.51
2018-12-04T13:39:00.281Z,68.90
2018-12-04T13:40:00.927Z,68.90
2018-12-04T13:41:02.740Z,69.34
2018-12-04T13:42:03.396Z,69.56
2018-12-04T13:43:04.085Z,69.37
2018-12-04T13:44:06.852Z,69.18
2018-12-04T13:45:07.564Z,68.84
2018-12-04T13:46:08.298Z,68.29
2018-12-04T13:47:08.999Z,67.27
2018-12-04T13:48:10.820Z,66.35
2018-12-04T13:49:11.783Z,66.09
2018-12-04T13:50:14.640Z,64.95
2018-12-04T13:51:15.296Z,63.35
2018-12-04T13:52:17.107Z,62.81
2018-12-04T13:53:17.938Z,62.07
2018-12-04T13:54:19.764Z,61.02
2018-12-04T13:55:20.472Z,59.80
2018-12-04T13:56:23.329Z,59.51
2018-12-04T13:57:23.952Z,58.77
2018-12-04T13:58:25.827Z,59.16
2018-12-04T13:59:26.535Z,59.12
2018-12-04T14:00:27.374Z,58.91
2018-12-04T14:01:28.065Z,58.91
2018-12-04T14:02:28.928Z,59.93
2018-12-04T14:03:29.643Z,60.28
2018-12-04T14:04:32.575Z,59.80
2018-12-04T14:05:33.242Z,60.83
2018-12-04T14:06:35.147Z,61.50
2018-12-04T14:07:35.845Z,61.37
2018-12-04T14:08:44.445Z,61.85
2018-12-04T14:09:45.137Z,61.85
2018-12-04T14:10:54.005Z,62.62
2018-12-04T14:11:54.683Z,61.66
2018-12-04T14:12:55.510Z,61.60
2018-12-04T14:13:56.223Z,61.88
2018-12-04T14:15:12.978Z,61.50
2018-12-04T14:16:13.697Z,62.14
2018-12-04T14:17:15.560Z,63.00
2018-12-04T14:18:16.237Z,63.10
2018-12-04T14:19:24.974Z,62.49
2018-12-04T14:20:25.662Z,63.54
2018-12-04T14:21:27.438Z,64.28
2018-12-04T14:22:28.101Z,65.33
2018-12-04T14:23:29.053Z,66.00
2018-12-04T14:24:29.741Z,66.38
2018-12-04T14:25:32.842Z,66.06
2018-12-04T14:26:33.555Z,66.25
2018-12-04T14:27:36.628Z,66.70
2018-12-04T14:28:37.318Z,67.46
2018-12-04T14:29:38.128Z,67.55
2018-12-04T14:30:38.821Z,68.13
2018-12-04T14:31:39.688Z,68.67
2018-12-04T14:32:40.402Z,69.15
2018-12-04T14:33:49.105Z,69.15
2018-12-04T14:34:49.725Z,69.53
2018-12-04T14:35:50.560Z,70.10
2018-12-04T14:36:51.217Z,70.67
2018-12-04T14:37:52.139Z,70.67
2018-12-04T14:38:52.834Z,69.59
2018-12-04T14:39:53.479Z,69.78
2018-12-04T14:40:55.288Z,70.36
2018-12-04T14:41:55.992Z,71.12
2018-12-04T14:43:11.495Z,71.31
2018-12-04T14:44:12.200Z,72.03
2018-12-04T14:45:15.150Z,71.75
2018-12-04T14:46:15.833Z,71.66
2018-12-04T14:47:16.641Z,72.51
2018-12-04T14:48:17.326Z,73.37
2018-12-04T14:49:19.212Z,73.56
2018-12-04T14:50:19.878Z,73.72
2018-12-04T14:51:21.665Z,73.91
2018-12-04T14:52:22.396Z,74.19
2018-12-04T14:53:31.864Z,74.19
2018-12-04T14:54:32.516Z,74.67
2018-12-04T14:55:33.370Z,75.43
2018-12-04T14:56:34.085Z,75.43
2018-12-04T14:57:35.022Z,75.91
2018-12-04T14:58:35.793Z,75.59
2018-12-04T14:59:37.991Z,76.25
2018-12-04T15:00:38.673Z,76.06
2018-12-04T15:01:39.548Z,75.87
2018-12-04T15:02:40.233Z,76.06
2018-12-04T15:03:42.128Z,76.16
2018-12-04T15:04:42.796Z,76.73
2018-12-04T15:06:05.745Z,76.44
2018-12-04T15:07:06.366Z,76.54
2018-12-04T15:08:07.238Z,76.69
2018-12-04T15:09:07.913Z,76.69
2018-12-04T15:10:09.286Z,76.88
2018-12-04T15:11:09.504Z,76.50
2018-12-04T15:12:10.328Z,76.79
2018-12-04T15:13:11.084Z,76.79
2018-12-04T15:14:11.901Z,76.59
2018-12-04T15:15:12.589Z,76.50
2018-12-04T15:16:13.337Z,77.07
2018-12-04T15:17:14.010Z,76.88
2018-12-04T15:18:14.894Z,77.13
2018-12-04T15:19:15.581Z,77.32
2018-12-04T15:20:16.454Z,77.22
2018-12-04T15:21:17.141Z,77.51
2018-12-04T15:22:17.808Z,77.51
2018-12-04T15:23:18.498Z,77.70
2018-12-04T15:24:19.385Z,78.17
2018-12-04T15:25:20.005Z,78.27
2018-12-04T15:26:20.927Z,78.56
2018-12-04T15:27:21.561Z,77.98
2018-12-04T15:28:22.232Z,78.46
2018-12-04T15:29:23.069Z,78.75
2018-12-04T15:30:23.723Z,79.28
2018-12-04T15:31:25.637Z,78.90
2018-12-04T15:32:26.292Z,79.47
2018-12-04T15:33:29.115Z,79.38
2018-12-04T15:34:29.796Z,79.57
2018-12-04T15:35:30.944Z,79.66
2018-12-04T15:36:31.663Z,79.66
2018-12-04T15:37:32.416Z,79.75
2018-12-04T15:38:33.159Z,79.66
2018-12-04T15:39:34.048Z,79.75
2018-12-04T15:40:34.657Z,79.57
2018-12-04T15:41:36.574Z,80.23
2018-12-04T15:42:37.265Z,80.52
2018-12-04T15:43:37.979Z,80.23
2018-12-04T15:44:38.616Z,80.71
2018-12-04T15:45:39.297Z,80.71
2018-12-04T15:46:42.006Z,80.57
2018-12-04T15:47:42.713Z,80.76
2018-12-04T15:48:43.481Z,80.95
2018-12-04T15:49:44.187Z,81.33
2018-12-04T15:50:45.009Z,81.33
2018-12-04T15:51:45.675Z,81.90
2018-12-04T15:52:46.507Z,81.71
2018-12-04T15:53:47.173Z,81.90
2018-12-04T15:54:47.902Z,82.28
2018-12-04T15:55:48.542Z,81.90
2018-12-04T15:56:49.203Z,82.28
2018-12-04T15:57:49.873Z,81.67
2018-12-04T15:58:50.719Z,82.05
2018-12-04T15:59:51.409Z,82.91
2018-12-04T16:00:52.131Z,82.34
2018-12-04T16:01:52.873Z,82.43
2018-12-04T16:02:53.554Z,82.24
2018-12-04T16:03:54.383Z,82.91
2018-12-04T16:04:55.011Z,83.10
2018-12-04T16:06:11.462Z,82.81
2018-12-04T16:07:12.105Z,83.39
2018-12-04T16:08:42.885Z,83.58
2018-12-04T16:09:43.508Z,83.58
2018-12-04T16:10:45.247Z,83.39
2018-12-04T16:11:45.892Z,83.86
2018-12-04T16:12:46.606Z,84.05
2018-12-04T16:13:47.221Z,83.95
2018-12-04T16:25:25.503Z,84.67
2018-12-04T16:26:26.272Z,85.05
2018-12-04T16:29:21.772Z,85.15
2018-12-04T16:30:22.469Z,85.53
2018-12-04T16:31:23.172Z,85.81
2018-12-04T16:32:23.899Z,85.62
2018-12-04T16:33:24.656Z,85.91
2018-12-04T16:34:25.345Z,85.72
2018-12-04T16:35:27.129Z,85.53
2018-12-04T16:36:27.764Z,86.19
2018-12-04T16:37:28.307Z,85.91
2018-12-04T16:38:28.969Z,86.38
2018-12-04T16:39:30.781Z,86.29
2018-12-04T16:40:31.459Z,86.15
2018-12-04T16:41:32.275Z,85.86
2018-12-04T16:42:32.925Z,86.15
2018-12-04T16:43:34.700Z,86.63
2018-12-04T16:44:35.379Z,86.82
2018-12-04T16:45:38.132Z,86.91
2018-12-04T16:46:38.766Z,86.72
2018-12-04T16:47:39.556Z,86.91
2018-12-04T16:48:40.255Z,86.91
2018-12-04T16:49:43.060Z,86.63
2018-12-04T16:50:43.724Z,86.72
2018-12-04T16:51:44.527Z,87.29
2018-12-04T16:52:45.171Z,87.38
2018-12-04T16:53:45.838Z,87.29
2018-12-04T16:54:46.548Z,86.91
2018-12-04T16:55:47.241Z,87.10
2018-12-04T16:56:48.018Z,86.91
2018-12-04T16:57:48.695Z,87.48
2018-12-04T16:58:49.463Z,87.29
2018-12-04T16:59:50.139Z,87.19
2018-12-04T17:00:50.824Z,87.01
2018-12-04T17:01:51.471Z,87.57
2018-12-04T17:02:52.153Z,87.48
2018-12-04T17:03:52.814Z,87.57
2018-12-04T17:04:53.504Z,87.67
2018-12-04T17:05:54.170Z,87.76
2018-12-04T17:06:57.005Z,87.38
2018-12-04T17:07:57.659Z,87.62
2018-12-04T17:08:58.442Z,87.57
2018-12-04T17:09:59.142Z,87.53
2018-12-04T17:10:59.886Z,87.91
2018-12-04T17:12:00.545Z,87.91
2018-12-04T17:13:01.206Z,87.72
2018-12-04T17:14:01.887Z,88.20
2018-12-04T17:15:02.679Z,88.01
2018-12-04T17:16:03.349Z,88.10
2018-12-04T17:17:04.750Z,87.91
2018-12-04T17:18:04.677Z,88.39
2018-12-04T17:19:05.367Z,88.10
2018-12-04T17:20:06.034Z,88.01
2018-12-04T17:21:06.797Z,88.86
2018-12-04T17:22:07.498Z,89.14
2018-12-04T17:23:08.281Z,89.24
2018-12-04T17:24:08.916Z,88.67
2018-12-04T17:25:09.722Z,89.05
2018-12-04T17:26:10.387Z,88.86
2018-12-04T17:27:18.963Z,89.24
2018-12-04T17:28:19.608Z,89.05
2018-12-04T17:29:20.356Z,88.86
2018-12-04T17:30:21.039Z,89.14
2018-12-04T17:31:22.832Z,88.95
2018-12-04T17:32:23.533Z,88.95
2018-12-04T17:33:25.299Z,88.86
2018-12-04T17:34:25.967Z,89.14
2018-12-04T17:35:26.742Z,89.14
2018-12-04T17:36:27.422Z,88.95
2018-12-04T17:37:30.178Z,88.86
2018-12-04T17:38:30.817Z,89.05
2018-12-04T17:39:32.632Z,89.33
2018-12-04T17:40:33.325Z,89.72
2018-12-04T17:41:35.091Z,89.14
2018-12-04T17:42:35.779Z,89.53
2018-12-04T17:43:37.749Z,89.53
2018-12-04T17:44:40.334Z,89.72
