createdAt,value
2022-08-20T00:01:18.338Z,23.04
2022-08-20T00:03:50.044Z,23.04
2022-08-20T00:06:23.084Z,23.04
2022-08-20T00:08:52.439Z,23.01
2022-08-20T00:11:24.366Z,23.02
2022-08-20T00:13:55.828Z,22.97
2022-08-20T00:16:27.204Z,22.97
2022-08-20T00:18:55.289Z,22.94
2022-08-20T00:21:24.933Z,22.90
2022-08-20T00:23:56.645Z,22.88
2022-08-20T00:26:25.935Z,22.82
2022-08-20T00:28:54.573Z,22.80
2022-08-20T00:31:25.056Z,22.80
2022-08-20T00:33:53.943Z,22.76
2022-08-20T00:36:22.771Z,22.73
2022-08-20T00:39:02.491Z,22.70
2022-08-20T00:41:31.252Z,22.67
2022-08-20T00:44:09.711Z,22.64
2022-08-20T00:46:38.315Z,22.57
2022-08-20T00:49:08.594Z,22.57
2022-08-20T00:51:41.336Z,22.54
2022-08-20T00:54:17.033Z,22.51
2022-08-20T00:56:47.595Z,22.45
2022-08-20T00:59:19.323Z,22.44
2022-08-20T01:01:56.272Z,22.40
2022-08-20T01:04:26.278Z,22.39
2022-08-20T01:06:54.716Z,22.39
2022-08-20T01:09:33.554Z,22.38
2022-08-20T01:12:14.836Z,22.36
2022-08-20T01:14:46.491Z,22.35
2022-08-20T01:17:18.832Z,22.33
2022-08-20T01:19:49.925Z,22.33
2022-08-20T01:22:42.529Z,22.29
2022-08-20T01:25:20.284Z,22.34
2022-08-20T01:27:55.228Z,22.32
2022-08-20T01:30:25.993Z,22.30
2022-08-20T01:32:54.100Z,22.30
2022-08-20T01:35:28.615Z,22.29
2022-08-20T01:37:57.172Z,22.27
2022-08-20T01:40:44.387Z,22.26
2022-08-20T01:43:13.965Z,22.24
2022-08-20T01:45:41.812Z,22.22
2022-08-20T01:48:10.721Z,22.20
2022-08-20T01:50:47.120Z,22.19
2022-08-20T01:53:21.518Z,22.17
2022-08-20T01:55:51.222Z,22.14
2022-08-20T01:58:20.494Z,22.12
2022-08-20T02:00:48.291Z,22.10
2022-08-20T02:03:16.574Z,22.08
2022-08-20T02:05:44.654Z,22.06
2022-08-20T02:08:12.728Z,22.04
2022-08-20T02:10:40.511Z,22.01
2022-08-20T02:13:09.925Z,22.00
2022-08-20T02:15:42.899Z,22.00
2022-08-20T02:18:13.984Z,21.98
2022-08-20T02:20:43.129Z,21.95
2022-08-20T02:23:15.538Z,21.92
2022-08-20T02:25:48.354Z,21.92
2022-08-20T02:28:20.185Z,21.90
2022-08-20T02:30:52.955Z,21.89
2022-08-20T02:33:24.600Z,21.86
2022-08-20T02:35:56.861Z,21.85
2022-08-20T02:38:25.438Z,21.80
2022-08-20T02:40:53.598Z,21.77
2022-08-20T02:43:21.517Z,21.72
2022-08-20T02:45:51.849Z,21.67
2022-08-20T02:48:23.135Z,21.63
2022-08-20T02:50:53.468Z,21.59
2022-08-20T02:53:21.310Z,21.54
2022-08-20T02:55:50.487Z,21.53
2022-08-20T02:58:19.183Z,21.51
2022-08-20T03:00:47.437Z,21.48
2022-08-20T03:03:20.326Z,21.48
2022-08-20T03:05:48.234Z,21.45
2022-08-20T03:08:16.741Z,21.44
2022-08-20T03:10:47.346Z,21.42
2022-08-20T03:13:15.917Z,21.39
2022-08-20T03:15:46.867Z,21.37
2022-08-20T03:18:17.789Z,21.37
2022-08-20T03:20:46.829Z,21.34
2022-08-20T03:23:22.213Z,21.34
2022-08-20T03:25:50.994Z,21.31
2022-08-20T03:28:19.863Z,21.24
2022-08-20T03:30:48.377Z,21.30
2022-08-20T03:33:18.073Z,21.27
2022-08-20T03:35:45.831Z,21.25
2022-08-20T03:38:15.663Z,21.21
2022-08-20T03:40:43.483Z,21.23
2022-08-20T03:43:11.448Z,21.17
2022-08-20T03:45:41.546Z,21.14
2022-08-20T03:48:10.889Z,21.15
2022-08-20T03:50:42.809Z,21.15
2022-08-20T03:53:13.104Z,21.14
2022-08-20T03:55:53.709Z,21.11
2022-08-20T03:58:21.766Z,21.07
2022-08-20T04:00:59.837Z,21.07
2022-08-20T04:03:28.463Z,21.04
2022-08-20T04:05:57.617Z,21.03
2022-08-20T04:08:28.322Z,20.99
2022-08-20T04:10:58.614Z,20.97
2022-08-20T04:13:28.390Z,20.96
2022-08-20T04:15:57.617Z,20.95
2022-08-20T04:18:27.148Z,20.94
2022-08-20T04:20:55.694Z,20.96
2022-08-20T04:23:24.945Z,20.97
2022-08-20T04:25:52.737Z,20.97
2022-08-20T04:28:27.018Z,20.97
2022-08-20T04:30:55.480Z,20.97
2022-08-20T04:33:34.263Z,20.93
2022-08-20T04:36:06.395Z,20.94
2022-08-20T04:38:49.893Z,20.91
2022-08-20T04:41:22.944Z,20.89
2022-08-20T04:43:53.095Z,20.86
2022-08-20T04:46:22.724Z,20.84
2022-08-20T04:48:50.799Z,20.80
2022-08-20T04:51:23.313Z,20.78
2022-08-20T04:53:58.226Z,20.77
2022-08-20T04:56:28.388Z,20.75
2022-08-20T04:58:58.836Z,20.73
2022-08-20T05:01:27.573Z,20.72
2022-08-20T05:03:58.379Z,20.73
2022-08-20T05:06:28.822Z,20.67
2022-08-20T05:08:59.851Z,20.75
2022-08-20T05:11:34.138Z,20.72
2022-08-20T05:14:05.441Z,20.71
2022-08-20T05:16:37.833Z,20.72
2022-08-20T05:19:06.634Z,20.72
2022-08-20T05:21:34.398Z,20.70
2022-08-20T05:24:03.616Z,20.72
2022-08-20T05:26:31.622Z,20.71
2022-08-20T05:28:59.656Z,20.72
2022-08-20T05:31:32.692Z,20.71
2022-08-20T05:34:02.093Z,20.70
2022-08-20T05:36:30.162Z,20.67
2022-08-20T05:38:57.985Z,20.65
2022-08-20T05:41:30.204Z,20.60
2022-08-20T05:44:01.849Z,20.65
2022-08-20T05:46:31.631Z,20.62
2022-08-20T05:49:01.445Z,20.64
2022-08-20T05:51:30.415Z,20.65
2022-08-20T05:53:59.210Z,20.66
2022-08-20T05:56:31.212Z,20.67
2022-08-20T05:59:02.526Z,20.69
2022-08-20T06:01:30.344Z,20.69
2022-08-20T06:04:17.376Z,20.74
2022-08-20T06:06:47.097Z,20.79
2022-08-20T06:09:16.598Z,20.81
2022-08-20T06:12:01.879Z,20.85
2022-08-20T06:14:29.978Z,20.89
2022-08-20T06:17:04.801Z,20.94
2022-08-20T06:19:33.765Z,20.98
2022-08-20T06:22:02.532Z,21.05
2022-08-20T06:24:45.466Z,21.08
2022-08-20T06:27:17.114Z,21.11
2022-08-20T06:29:45.005Z,21.17
2022-08-20T06:32:12.796Z,21.23
2022-08-20T06:34:49.109Z,21.27
2022-08-20T06:37:21.167Z,21.32
2022-08-20T06:39:48.968Z,21.37
2022-08-20T06:42:20.747Z,21.44
2022-08-20T06:44:52.081Z,21.49
2022-08-20T06:47:22.266Z,21.56
2022-08-20T06:49:50.089Z,21.64
2022-08-20T06:52:18.138Z,21.72
2022-08-20T06:54:46.694Z,21.81
2022-08-20T06:57:14.978Z,21.86
2022-08-20T06:59:44.273Z,21.94
2022-08-20T07:02:20.024Z,21.99
2022-08-20T07:04:56.318Z,22.05
2022-08-20T07:07:24.085Z,22.12
2022-08-20T07:09:59.643Z,22.15
2022-08-20T07:12:27.443Z,22.19
2022-08-20T07:14:56.574Z,22.26
2022-08-20T07:17:24.398Z,22.31
2022-08-20T07:19:52.133Z,22.37
2022-08-20T07:22:20.090Z,22.43
2022-08-20T07:24:49.229Z,22.48
2022-08-20T07:27:21.926Z,22.52
2022-08-20T07:30:10.920Z,22.53
2022-08-20T07:32:45.253Z,22.57
2022-08-20T07:35:16.490Z,22.56
2022-08-20T07:37:46.660Z,22.58
2022-08-20T07:40:16.670Z,22.59
2022-08-20T07:42:44.571Z,22.61
2022-08-20T07:45:15.385Z,22.67
2022-08-20T07:47:44.865Z,22.73
2022-08-20T07:50:16.113Z,22.74
2022-08-20T07:52:46.441Z,22.88
2022-08-20T07:55:16.942Z,22.96
2022-08-20T07:57:48.641Z,23.08
2022-08-20T08:00:19.409Z,23.20
2022-08-20T08:02:49.662Z,23.31
2022-08-20T08:05:18.583Z,23.45
2022-08-20T08:07:49.029Z,23.56
2022-08-20T08:10:25.046Z,23.66
2022-08-20T08:13:02.434Z,23.77
2022-08-20T08:15:41.948Z,23.86
2022-08-20T08:18:23.380Z,23.94
2022-08-20T08:51:07.733Z,24.81
2022-08-20T08:53:40.469Z,24.89
2022-08-20T08:56:08.330Z,24.96
2022-08-20T08:58:36.788Z,25.05
2022-08-20T09:01:13.694Z,25.12
2022-08-20T09:03:58.390Z,25.20
2022-08-20T09:06:28.567Z,25.27
2022-08-20T09:09:02.740Z,25.33
2022-08-20T09:11:31.485Z,25.33
2022-08-20T09:13:59.529Z,25.38
2022-08-20T09:16:29.940Z,25.42
2022-08-20T09:19:17.183Z,25.40
2022-08-20T09:21:46.399Z,25.41
2022-08-20T09:24:14.543Z,25.44
2022-08-20T09:26:42.370Z,25.44
2022-08-20T09:29:10.192Z,25.47
2022-08-20T09:31:38.955Z,25.52
2022-08-20T09:34:07.239Z,25.58
2022-08-20T09:36:35.292Z,25.62
2022-08-20T09:39:04.871Z,25.67
2022-08-20T09:41:33.687Z,25.67
2022-08-20T09:44:02.366Z,25.70
2022-08-20T09:46:30.158Z,25.71
2022-08-20T09:48:57.931Z,25.72
2022-08-20T09:51:25.832Z,25.76
2022-08-20T09:53:53.649Z,25.78
2022-08-20T09:56:23.110Z,25.79
2022-08-20T09:58:53.101Z,25.80
2022-08-20T10:01:23.293Z,25.77
2022-08-20T10:03:55.003Z,25.76
2022-08-20T10:06:23.080Z,25.74
2022-08-20T10:08:51.963Z,25.74
2022-08-20T10:11:19.772Z,25.79
2022-08-20T10:13:51.197Z,25.83
2022-08-20T10:16:18.915Z,25.92
2022-08-20T10:18:51.049Z,26.01
2022-08-20T10:21:18.805Z,26.10
2022-08-20T10:23:46.636Z,26.21
2022-08-20T10:26:15.346Z,26.28
2022-08-20T10:28:43.102Z,26.38
2022-08-20T10:31:13.633Z,26.46
2022-08-20T10:33:42.626Z,26.49
2022-08-20T10:36:11.950Z,26.57
2022-08-20T10:38:39.850Z,26.64
2022-08-20T10:41:07.650Z,26.72
2022-08-20T10:43:35.955Z,26.78
2022-08-20T10:46:06.396Z,26.84
2022-08-20T10:48:36.372Z,26.94
2022-08-20T10:51:07.303Z,26.98
2022-08-20T10:53:35.959Z,27.01
2022-08-20T10:56:04.108Z,27.01
2022-08-20T10:58:37.494Z,26.97
2022-08-20T11:01:06.207Z,26.94
2022-08-20T11:03:36.216Z,26.98
2022-08-20T11:06:07.749Z,26.94
2022-08-20T11:08:36.396Z,27.05
2022-08-20T11:11:05.892Z,27.12
2022-08-20T11:13:33.780Z,27.20
2022-08-20T11:16:04.668Z,27.31
2022-08-20T11:18:32.962Z,27.40
2022-08-20T11:21:02.152Z,27.46
2022-08-20T11:23:30.483Z,27.51
2022-08-20T11:25:58.578Z,27.60
2022-08-20T11:28:32.232Z,27.65
2022-08-20T11:31:03.212Z,27.70
2022-08-20T11:33:31.370Z,27.74
2022-08-20T11:35:59.518Z,27.79
2022-08-20T11:38:28.673Z,27.84
2022-08-20T11:40:56.748Z,27.85
2022-08-20T11:43:24.425Z,27.88
2022-08-20T11:45:55.264Z,27.91
2022-08-20T11:48:23.487Z,27.84
2022-08-20T11:50:51.425Z,27.82
2022-08-20T11:53:19.244Z,27.78
2022-08-20T11:55:49.092Z,27.75
2022-08-20T11:58:17.244Z,27.73
2022-08-20T12:00:45.289Z,27.73
2022-08-20T12:03:13.087Z,27.73
2022-08-20T12:05:43.473Z,27.75
2022-08-20T12:08:26.811Z,27.75
2022-08-20T12:11:03.863Z,27.81
2022-08-20T12:13:47.765Z,27.80
2022-08-20T12:16:17.253Z,27.82
2022-08-20T12:18:48.561Z,27.82
2022-08-20T12:21:18.054Z,27.82
2022-08-20T12:23:46.458Z,27.82
2022-08-20T12:26:17.136Z,27.81
2022-08-20T12:28:45.066Z,27.79
2022-08-20T12:31:13.024Z,27.81
2022-08-20T12:33:42.333Z,27.81
2022-08-20T12:36:13.595Z,27.81
2022-08-20T12:38:41.517Z,27.83
2022-08-20T12:41:09.250Z,27.86
2022-08-20T12:43:38.394Z,27.83
2022-08-20T12:46:06.545Z,27.90
2022-08-20T12:48:34.403Z,27.93
2022-08-20T12:51:02.485Z,27.94
2022-08-20T12:53:30.315Z,27.96
2022-08-20T12:55:58.240Z,27.96
2022-08-20T12:58:26.330Z,27.99
2022-08-20T13:00:55.533Z,28.03
2022-08-20T13:03:23.370Z,28.03
2022-08-20T13:05:54.386Z,28.06
2022-08-20T13:08:24.262Z,28.04
2022-08-20T13:11:00.559Z,27.97
2022-08-20T13:13:35.860Z,27.99
2022-08-20T13:16:07.097Z,28.01
2022-08-20T13:18:34.999Z,28.00
2022-08-20T13:21:03.106Z,27.97
2022-08-20T13:23:30.953Z,27.98
2022-08-20T13:25:59.677Z,27.94
2022-08-20T13:28:29.624Z,27.94
2022-08-20T13:30:58.294Z,27.94
2022-08-20T13:33:31.607Z,27.96
2022-08-20T13:36:02.599Z,27.95
2022-08-20T13:38:37.682Z,27.87
2022-08-20T13:41:08.549Z,27.90
2022-08-20T13:43:38.639Z,27.88
2022-08-20T13:46:07.257Z,27.86
2022-08-20T13:48:36.919Z,27.89
2022-08-20T13:51:07.077Z,27.85
2022-08-20T13:53:37.108Z,27.86
2022-08-20T13:56:06.275Z,27.83
2022-08-20T13:58:35.433Z,27.82
2022-08-20T14:01:10.085Z,27.78
2022-08-20T14:03:43.985Z,27.80
2022-08-20T14:06:20.578Z,27.79
2022-08-20T14:08:53.000Z,27.78
2022-08-20T14:11:22.386Z,27.80
2022-08-20T14:13:52.293Z,27.80
2022-08-20T14:16:25.339Z,27.78
2022-08-20T14:18:58.578Z,27.79
2022-08-20T14:21:27.909Z,27.80
2022-08-20T14:23:57.067Z,27.78
2022-08-20T14:26:26.031Z,27.77
2022-08-20T14:28:54.973Z,27.77
2022-08-20T14:31:24.144Z,27.80
2022-08-20T14:33:53.565Z,27.79
2022-08-20T14:36:29.242Z,27.82
2022-08-20T14:39:01.260Z,27.81
2022-08-20T14:41:32.739Z,27.82
2022-08-20T14:44:05.581Z,27.83
2022-08-20T14:46:38.661Z,27.81
2022-08-20T16:01:05.006Z,27.18
2022-08-20T16:04:14.492Z,27.16
2022-08-20T16:06:50.043Z,27.16
2022-08-20T16:09:39.456Z,27.15
2022-08-20T16:12:15.638Z,27.13
2022-08-20T16:14:51.172Z,27.09
2022-08-20T16:17:34.158Z,27.12
2022-08-20T16:20:10.852Z,27.11
2022-08-20T16:22:46.628Z,27.10
2022-08-20T16:25:18.566Z,27.08
2022-08-20T16:27:58.742Z,27.08
2022-08-20T17:23:27.133Z,26.80
2022-08-20T17:25:58.776Z,26.80
2022-08-20T17:28:28.380Z,26.76
2022-08-20T17:30:58.953Z,26.72
2022-08-20T17:33:30.462Z,26.70
2022-08-20T17:36:02.377Z,26.63
2022-08-20T17:38:42.318Z,26.64
2022-08-20T17:41:20.823Z,26.62
2022-08-20T17:44:02.482Z,26.62
2022-08-20T17:46:35.371Z,26.60
2022-08-20T17:49:11.911Z,26.62
2022-08-20T17:51:47.885Z,26.62
2022-08-20T17:54:28.929Z,26.66
2022-08-20T17:57:05.928Z,26.67
2022-08-20T18:00:01.286Z,26.67
2022-08-20T18:02:39.797Z,26.67
2022-08-20T18:05:21.624Z,26.67
2022-08-20T18:08:20.878Z,26.65
2022-08-20T18:11:05.505Z,26.63
2022-08-20T18:13:49.463Z,26.62
2022-08-20T19:01:47.210Z,25.85
2022-08-20T19:04:26.618Z,25.78
2022-08-20T19:06:59.919Z,25.71
2022-08-20T19:09:46.628Z,25.63
2022-08-20T19:12:34.794Z,25.58
2022-08-20T19:15:07.143Z,25.50
2022-08-20T19:17:46.268Z,25.45
2022-08-20T19:20:17.309Z,25.37
2022-08-20T19:22:46.629Z,25.30
2022-08-20T19:25:30.315Z,25.24
2022-08-20T19:27:59.917Z,25.17
2022-08-20T19:30:37.553Z,25.10
2022-08-20T19:33:07.818Z,25.04
2022-08-20T19:35:36.547Z,24.92
2022-08-20T19:38:06.801Z,24.92
2022-08-20T19:40:39.298Z,24.86
2022-08-20T19:43:16.555Z,24.82
2022-08-20T19:45:48.375Z,24.74
2022-08-20T19:48:44.767Z,24.68
2022-08-20T19:51:22.221Z,24.62
2022-08-20T19:53:50.886Z,24.55
2022-08-20T19:56:21.801Z,24.50
2022-08-20T19:59:00.004Z,24.45
2022-08-20T20:01:28.306Z,24.40
2022-08-20T20:04:01.191Z,24.36
2022-08-20T20:06:30.478Z,24.27
2022-08-20T20:09:00.959Z,24.23
2022-08-20T20:11:34.274Z,24.19
2022-08-20T20:14:04.705Z,24.14
2022-08-20T20:16:38.634Z,24.09
2022-08-20T20:19:25.936Z,24.04
2022-08-20T20:22:05.941Z,23.98
2022-08-20T20:24:45.226Z,23.91
2022-08-20T20:27:20.128Z,23.83
2022-08-20T20:29:49.890Z,23.75
2022-08-20T20:32:21.819Z,23.69
2022-08-20T20:34:56.626Z,23.64
2022-08-20T20:37:44.657Z,23.57
2022-08-20T20:40:25.406Z,23.52
2022-08-20T20:43:03.323Z,23.47
2022-08-20T20:45:34.734Z,23.42
2022-08-20T20:48:18.406Z,23.38
2022-08-20T20:50:48.946Z,23.33
2022-08-20T20:53:47.457Z,23.31
2022-08-20T20:56:28.271Z,23.26
2022-08-20T20:58:56.678Z,23.20
2022-08-20T21:01:27.295Z,23.17
2022-08-20T21:04:12.618Z,23.13
2022-08-20T21:06:41.747Z,23.10
2022-08-20T21:09:09.559Z,23.06
2022-08-20T21:11:37.567Z,23.03
2022-08-20T21:14:05.496Z,22.97
2022-08-20T21:16:33.380Z,22.97
2022-08-20T21:19:02.076Z,22.93
2022-08-20T21:21:29.936Z,22.91
2022-08-20T21:23:59.577Z,22.89
2022-08-20T21:26:29.073Z,22.86
2022-08-20T21:28:57.106Z,22.81
2022-08-20T21:31:30.777Z,22.77
2022-08-20T21:33:58.541Z,22.72
2022-08-20T21:36:26.695Z,22.69
2022-08-20T21:38:54.442Z,22.64
2022-08-20T21:41:29.542Z,22.60
2022-08-20T21:43:58.533Z,22.56
2022-08-20T21:46:28.959Z,22.51
2022-08-20T21:48:56.894Z,22.48
2022-08-20T21:51:24.752Z,22.45
2022-08-20T21:53:53.039Z,22.36
2022-08-20T21:56:21.169Z,22.38
2022-08-20T21:58:53.123Z,22.34
2022-08-20T22:01:23.283Z,22.30
2022-08-20T22:03:52.058Z,22.28
2022-08-20T22:06:20.646Z,22.23
2022-08-20T22:08:48.402Z,22.23
2022-08-20T22:11:16.448Z,22.21
2022-08-20T22:13:44.879Z,22.16
2022-08-20T22:16:17.009Z,22.15
2022-08-20T22:18:45.005Z,22.10
2022-08-20T22:21:17.930Z,22.10
2022-08-20T22:23:45.744Z,22.06
2022-08-20T22:26:14.319Z,22.01
2022-08-20T22:28:42.996Z,22.00
2022-08-20T22:31:11.587Z,21.93
2022-08-20T22:33:40.789Z,21.94
2022-08-20T22:36:09.260Z,21.91
2022-08-20T22:38:37.243Z,21.87
2022-08-20T22:41:09.584Z,21.85
2022-08-20T22:43:46.232Z,21.82
2022-08-20T22:46:27.514Z,21.78
2022-08-20T22:48:57.953Z,21.78
2022-08-20T22:51:30.423Z,21.76
2022-08-20T22:53:59.001Z,21.72
2022-08-20T22:56:27.188Z,21.66
2022-08-20T22:58:59.577Z,21.64
2022-08-20T23:01:28.395Z,21.62
2022-08-20T23:03:59.789Z,21.60
2022-08-20T23:06:29.699Z,21.55
2022-08-20T23:08:57.445Z,21.52
2022-08-20T23:11:27.661Z,21.49
2022-08-20T23:13:56.911Z,21.46
2022-08-20T23:16:25.780Z,21.42
2022-08-20T23:18:55.312Z,21.41
2022-08-20T23:21:24.514Z,21.39
2022-08-20T23:23:52.326Z,21.37
2022-08-20T23:26:22.094Z,21.33
2022-08-20T23:28:50.289Z,21.32
2022-08-20T23:31:18.070Z,21.30
2022-08-20T23:33:45.825Z,21.27
2022-08-20T23:36:17.816Z,21.27
2022-08-20T23:38:46.988Z,21.25
2022-08-20T23:41:14.768Z,21.23
2022-08-20T23:43:42.627Z,21.21
2022-08-20T23:46:10.836Z,21.19
2022-08-20T23:48:39.153Z,21.16
2022-08-20T23:51:07.181Z,21.15
2022-08-20T23:53:35.650Z,21.13
2022-08-20T23:56:05.410Z,21.10
2022-08-20T23:58:33.143Z,21.05
