createdAt,value
2017-06-08T00:00:55.778Z,0
2017-06-08T00:01:55.780Z,0
2017-06-08T00:02:55.767Z,0
2017-06-08T00:03:55.762Z,0
2017-06-08T00:04:55.757Z,0
2017-06-08T00:05:55.753Z,0
2017-06-08T00:06:55.442Z,0
2017-06-08T00:07:55.439Z,0
2017-06-08T00:08:55.732Z,0
2017-06-08T00:09:55.728Z,0
2017-06-08T00:10:55.419Z,0
2017-06-08T00:11:55.716Z,0
2017-06-08T00:12:55.709Z,0
2017-06-08T00:13:55.743Z,0
2017-06-08T00:14:55.400Z,0
2017-06-08T00:15:55.693Z,0
2017-06-08T00:16:55.692Z,0
2017-06-08T00:17:55.681Z,0
2017-06-08T00:18:55.686Z,0
2017-06-08T00:19:55.671Z,0
2017-06-08T00:20:55.667Z,0
2017-06-08T00:21:55.660Z,0
2017-06-08T00:22:55.655Z,0
2017-06-08T00:23:55.645Z,0
2017-06-08T00:24:55.337Z,0
2017-06-08T00:25:55.640Z,0
2017-06-08T00:26:55.335Z,0
2017-06-08T00:27:55.655Z,0
2017-06-08T00:28:55.616Z,0
2017-06-08T00:29:55.306Z,0
2017-06-08T00:30:55.602Z,0
2017-06-08T00:31:55.295Z,0
2017-06-08T00:32:55.590Z,0
2017-06-08T00:33:55.586Z,0
2017-06-08T00:34:55.582Z,0
2017-06-08T00:35:55.575Z,0
2017-06-08T00:36:55.566Z,0
2017-06-08T00:37:55.558Z,0
2017-06-08T00:38:55.555Z,0
2017-06-08T00:39:55.554Z,0
2017-06-08T00:40:55.544Z,0
2017-06-08T00:41:55.531Z,0
2017-06-08T00:42:55.526Z,0
2017-06-08T00:43:55.525Z,0
2017-06-08T00:44:55.212Z,0
2017-06-08T00:45:55.507Z,0
2017-06-08T00:46:55.501Z,0
2017-06-08T00:47:55.536Z,0
2017-06-08T00:48:55.487Z,0
2017-06-08T00:49:55.520Z,0
2017-06-08T00:50:55.478Z,0
2017-06-08T00:51:57.898Z,0
2017-06-08T00:52:55.468Z,0
2017-06-08T00:53:55.465Z,0
2017-06-08T00:54:55.455Z,0
2017-06-08T00:55:55.445Z,0
2017-06-08T00:56:55.437Z,0
2017-06-08T00:57:55.134Z,0
2017-06-08T00:58:55.121Z,0
2017-06-08T00:59:55.426Z,0
2017-06-08T01:00:55.413Z,0
2017-06-08T01:01:55.407Z,0
2017-06-08T01:02:55.396Z,0
2017-06-08T01:03:55.389Z,0
2017-06-08T01:04:55.384Z,0
2017-06-08T01:05:55.381Z,0
2017-06-08T01:06:55.372Z,0
2017-06-08T01:07:55.362Z,0
2017-06-08T01:08:55.358Z,0
2017-06-08T01:09:55.350Z,0
2017-06-08T01:10:55.043Z,0
2017-06-08T01:11:55.338Z,0
2017-06-08T01:12:55.357Z,0
2017-06-08T01:13:55.332Z,0
2017-06-08T01:14:55.320Z,0
2017-06-08T01:15:55.310Z,0
2017-06-08T01:16:55.303Z,0
2017-06-08T01:17:55.295Z,0
2017-06-08T01:18:55.292Z,0
2017-06-08T01:19:55.286Z,0
2017-06-08T01:20:55.276Z,0
2017-06-08T01:21:55.272Z,0
2017-06-08T01:22:55.263Z,0
2017-06-08T01:23:54.658Z,0
2017-06-08T01:24:55.254Z,0
2017-06-08T01:25:54.945Z,0
2017-06-08T01:26:54.934Z,0
2017-06-08T01:27:54.928Z,0
2017-06-08T01:28:55.221Z,0
2017-06-08T01:29:55.214Z,0
2017-06-08T01:30:55.214Z,0
2017-06-08T01:31:54.599Z,0
2017-06-08T01:32:55.198Z,0
2017-06-08T01:33:55.191Z,0
2017-06-08T01:34:55.190Z,0
2017-06-08T01:35:55.181Z,0
2017-06-08T01:36:55.172Z,0
2017-06-08T01:37:55.162Z,0
2017-06-08T01:38:55.155Z,0
2017-06-08T01:39:55.148Z,0
2017-06-08T01:40:55.146Z,0
2017-06-08T01:41:55.136Z,0
2017-06-08T01:42:54.831Z,0
2017-06-08T01:43:54.815Z,0
2017-06-08T01:44:55.115Z,0
2017-06-08T01:45:55.116Z,0
2017-06-08T01:46:55.104Z,0
2017-06-08T01:47:55.100Z,0
2017-06-08T01:48:55.088Z,0
2017-06-08T01:49:55.082Z,0
2017-06-08T01:50:55.078Z,0
2017-06-08T01:51:54.768Z,0
2017-06-08T01:52:55.061Z,0
2017-06-08T01:53:55.057Z,0
2017-06-08T01:54:55.046Z,4
2017-06-08T01:55:55.042Z,4
2017-06-08T01:56:55.034Z,0
2017-06-08T01:57:55.028Z,0
2017-06-08T01:58:55.020Z,0
2017-06-08T01:59:55.012Z,4
2017-06-08T02:00:55.012Z,4
2017-06-08T02:01:55.002Z,0
2017-06-08T02:02:54.998Z,4
2017-06-08T02:03:54.991Z,4
2017-06-08T02:04:54.981Z,4
2017-06-08T02:05:54.973Z,4
2017-06-08T02:06:54.663Z,4
2017-06-08T02:07:54.965Z,4
2017-06-08T02:08:54.956Z,8
2017-06-08T02:09:54.645Z,8
2017-06-08T02:10:54.941Z,12
2017-06-08T02:11:54.934Z,12
2017-06-08T02:12:54.979Z,12
2017-06-08T02:13:54.925Z,12
2017-06-08T02:14:54.914Z,16
2017-06-08T02:15:54.912Z,20
2017-06-08T02:16:54.901Z,20
2017-06-08T02:17:54.894Z,24
2017-06-08T02:18:54.889Z,28
2017-06-08T02:19:54.880Z,28
2017-06-08T02:20:54.877Z,32
2017-06-08T02:21:54.869Z,36
2017-06-08T02:22:54.860Z,40
2017-06-08T02:23:54.857Z,44
2017-06-08T02:24:54.850Z,48
2017-06-08T02:25:54.843Z,56
2017-06-08T02:26:54.839Z,60
2017-06-08T02:27:54.828Z,68
2017-06-08T02:28:54.821Z,76
2017-06-08T02:29:54.818Z,80
2017-06-08T02:30:54.812Z,88
2017-06-08T02:31:54.804Z,96
2017-06-08T02:32:54.798Z,104
2017-06-08T02:33:54.791Z,108
2017-06-08T02:34:54.477Z,116
2017-06-08T02:35:54.778Z,124
2017-06-08T02:36:54.469Z,136
2017-06-08T02:37:54.766Z,144
2017-06-08T02:38:54.455Z,160
2017-06-08T02:39:54.485Z,172
2017-06-08T02:40:54.751Z,192
2017-06-08T02:41:54.735Z,208
2017-06-08T02:42:54.729Z,224
2017-06-08T02:43:54.418Z,244
2017-06-08T02:44:54.714Z,256
2017-06-08T02:45:54.712Z,276
2017-06-08T02:46:54.702Z,300
2017-06-08T02:47:54.699Z,320
2017-06-08T02:48:54.688Z,340
2017-06-08T02:49:54.684Z,360
2017-06-08T02:50:54.373Z,372
2017-06-08T02:51:55.019Z,388
2017-06-08T02:52:54.661Z,400
2017-06-08T02:53:54.654Z,420
2017-06-08T02:54:54.652Z,440
2017-06-08T02:55:54.645Z,460
2017-06-08T02:56:54.333Z,476
2017-06-08T02:57:54.635Z,492
2017-06-08T02:58:54.622Z,496
2017-06-08T02:59:54.615Z,504
2017-06-08T03:00:54.642Z,520
2017-06-08T03:01:54.642Z,528
2017-06-08T03:02:54.597Z,524
2017-06-08T03:03:54.588Z,512
2017-06-08T03:04:54.581Z,500
2017-06-08T03:05:54.577Z,508
2017-06-08T03:06:54.576Z,532
2017-06-08T03:07:54.261Z,580
2017-06-08T03:08:54.556Z,652
2017-06-08T03:09:54.551Z,740
2017-06-08T03:10:54.546Z,836
2017-06-08T03:11:54.539Z,936
2017-06-08T03:12:54.533Z,964
2017-06-08T03:13:54.526Z,936
2017-06-08T03:14:54.521Z,908
2017-06-08T03:15:54.516Z,880
2017-06-08T03:16:54.512Z,824
2017-06-08T03:17:54.500Z,768
2017-06-08T03:18:54.495Z,736
2017-06-08T03:19:54.187Z,760
2017-06-08T03:20:54.481Z,820
2017-06-08T03:21:54.478Z,872
2017-06-08T03:22:54.166Z,896
2017-06-08T03:23:54.460Z,968
2017-06-08T03:24:54.459Z,1060
2017-06-08T03:25:54.448Z,1092
2017-06-08T03:26:54.446Z,1080
2017-06-08T03:27:54.480Z,1068
2017-06-08T03:28:54.130Z,1120
2017-06-08T03:29:54.430Z,1280
2017-06-08T03:30:54.117Z,1436
2017-06-08T03:31:54.415Z,1480
2017-06-08T03:32:54.408Z,1544
2017-06-08T03:33:54.439Z,1628
2017-06-08T03:34:54.100Z,1564
2017-06-08T03:35:54.389Z,1520
2017-06-08T03:36:54.385Z,1548
2017-06-08T03:37:54.378Z,1548
2017-06-08T03:38:54.073Z,1576
2017-06-08T03:39:54.367Z,1668
2017-06-08T03:40:54.059Z,1816
2017-06-08T03:41:54.056Z,2024
2017-06-08T03:42:54.062Z,2336
2017-06-08T03:43:54.048Z,2668
2017-06-08T03:44:54.338Z,3080
2017-06-08T03:45:54.334Z,3432
2017-06-08T03:46:54.334Z,3480
2017-06-08T03:47:54.321Z,3388
2017-06-08T03:48:54.318Z,3396
2017-06-08T03:49:54.310Z,3444
2017-06-08T03:50:54.306Z,3436
2017-06-08T03:51:54.299Z,3476
2017-06-08T03:52:54.300Z,3560
2017-06-08T03:53:53.990Z,3668
2017-06-08T03:54:54.293Z,3764
2017-06-08T03:55:54.281Z,4220
2017-06-08T03:56:54.275Z,4440
2017-06-08T03:57:54.272Z,5256
2017-06-08T03:58:53.960Z,5836
2017-06-08T03:59:54.260Z,5908
2017-06-08T04:00:54.261Z,6508
2017-06-08T04:01:54.251Z,6584
2017-06-08T04:02:54.243Z,5688
2017-06-08T04:03:54.245Z,5504
2017-06-08T04:04:54.240Z,5320
2017-06-08T04:05:54.230Z,5044
2017-06-08T04:06:54.230Z,5064
2017-06-08T04:07:54.234Z,5084
2017-06-08T04:08:54.231Z,5188
2017-06-08T04:09:54.225Z,5696
2017-06-08T04:10:54.211Z,6644
2017-06-08T04:11:54.206Z,7968
2017-06-08T04:12:54.201Z,9348
2017-06-08T04:13:54.197Z,10100
2017-06-08T04:14:54.195Z,10504
2017-06-08T04:15:54.194Z,10896
2017-06-08T04:16:54.188Z,11220
2017-06-08T04:17:53.918Z,11380
2017-06-08T04:18:54.178Z,11600
2017-06-08T04:19:53.872Z,11696
2017-06-08T04:20:54.171Z,11864
2017-06-08T04:21:54.168Z,12092
2017-06-08T04:22:53.861Z,12196
2017-06-08T04:23:53.861Z,14336
2017-06-08T04:24:53.855Z,14976
2017-06-08T04:25:54.153Z,16992
2017-06-08T04:26:54.148Z,18656
2017-06-08T04:27:54.144Z,17376
2017-06-08T04:28:54.143Z,15680
2017-06-08T04:29:54.139Z,14400
2017-06-08T04:30:54.140Z,14816
2017-06-08T04:31:54.135Z,10408
2017-06-08T04:32:54.136Z,9764
2017-06-08T04:33:53.829Z,9916
2017-06-08T04:34:54.129Z,10192
2017-06-08T04:35:53.830Z,10396
2017-06-08T04:36:54.125Z,10908
2017-06-08T04:37:54.124Z,11512
2017-06-08T04:38:54.121Z,12072
2017-06-08T04:39:54.125Z,12424
2017-06-08T04:40:54.123Z,12572
2017-06-08T04:41:54.119Z,12728
2017-06-08T04:42:54.128Z,12988
2017-06-08T04:43:54.117Z,14092
2017-06-08T04:44:54.119Z,12940
2017-06-08T04:45:53.816Z,13204
2017-06-08T04:46:53.811Z,12760
2017-06-08T04:47:53.808Z,13256
2017-06-08T04:48:54.116Z,14372
2017-06-08T04:49:54.113Z,15296
2017-06-08T04:50:53.507Z,14336
2017-06-08T04:51:54.114Z,22720
2017-06-08T04:52:53.506Z,17536
2017-06-08T04:53:53.807Z,18592
2017-06-08T04:54:54.112Z,27360
2017-06-08T04:55:54.108Z,27584
2017-06-08T04:56:53.808Z,28544
2017-06-08T04:57:54.109Z,30208
2017-06-08T04:58:54.107Z,30240
2017-06-08T04:59:54.109Z,31648
2017-06-08T05:00:53.808Z,31616
2017-06-08T05:01:54.113Z,31968
2017-06-08T05:02:53.811Z,30272
2017-06-08T05:03:54.126Z,32320
2017-06-08T05:04:53.817Z,25280
2017-06-08T05:05:54.125Z,20480
2017-06-08T05:06:53.821Z,21152
2017-06-08T05:07:53.827Z,18944
2017-06-08T05:08:53.827Z,19680
2017-06-08T05:09:53.830Z,18272
2017-06-08T05:10:54.140Z,17984
2017-06-08T05:11:54.150Z,19264
2017-06-08T05:12:54.149Z,18400
2017-06-08T05:13:54.147Z,18464
2017-06-08T05:14:54.157Z,19456
2017-06-08T05:15:54.159Z,30272
2017-06-08T05:16:54.164Z,30464
2017-06-08T05:17:54.168Z,21760
2017-06-08T05:18:54.172Z,21600
2017-06-08T05:19:53.877Z,19168
2017-06-08T05:20:53.876Z,18112
2017-06-08T05:21:54.186Z,17216
2017-06-08T05:22:53.596Z,16480
2017-06-08T05:23:53.889Z,16224
2017-06-08T05:24:53.602Z,16096
2017-06-08T05:25:53.597Z,15872
2017-06-08T05:26:53.904Z,15712
2017-06-08T05:27:53.608Z,15424
2017-06-08T05:28:54.214Z,15244
2017-06-08T05:29:54.219Z,15552
2017-06-08T05:30:54.221Z,15936
2017-06-08T05:31:53.922Z,16192
2017-06-08T05:32:53.925Z,16320
2017-06-08T05:33:53.937Z,16224
2017-06-08T05:34:53.944Z,16160
2017-06-08T05:35:54.242Z,16160
2017-06-08T05:36:53.937Z,16160
2017-06-08T05:37:54.250Z,16096
2017-06-08T05:38:53.946Z,16192
2017-06-08T05:39:53.985Z,16064
2017-06-08T05:40:54.260Z,16128
2017-06-08T05:41:54.259Z,16192
2017-06-08T05:42:53.958Z,16224
2017-06-08T05:43:54.267Z,16032
2017-06-08T05:44:54.266Z,15968
2017-06-08T05:45:54.271Z,15968
2017-06-08T05:46:53.973Z,16160
2017-06-08T05:47:54.275Z,16352
2017-06-08T05:48:53.970Z,16352
2017-06-08T05:49:54.276Z,16128
2017-06-08T05:50:54.320Z,15872
2017-06-08T05:51:54.284Z,15464
2017-06-08T05:52:53.978Z,15328
2017-06-08T05:53:53.980Z,15744
2017-06-08T05:54:54.289Z,16608
2017-06-08T05:55:54.289Z,17536
2017-06-08T05:56:54.289Z,17856
2017-06-08T05:57:54.291Z,17600
2017-06-08T05:58:54.296Z,17472
2017-06-08T05:59:54.006Z,17504
2017-06-08T06:00:54.302Z,17600
2017-06-08T06:01:54.000Z,17632
2017-06-08T06:02:54.298Z,17376
2017-06-08T06:03:54.299Z,17056
2017-06-08T06:04:54.299Z,17184
2017-06-08T06:05:54.306Z,17920
2017-06-08T06:06:54.309Z,19040
2017-06-08T06:07:54.314Z,20256
2017-06-08T06:08:54.308Z,20800
2017-06-08T06:09:54.307Z,20448
2017-06-08T06:10:54.312Z,19552
2017-06-08T06:11:54.309Z,19200
2017-06-08T06:12:54.314Z,19232
2017-06-08T06:13:54.314Z,19776
2017-06-08T06:14:54.314Z,20352
2017-06-08T06:15:54.013Z,21024
2017-06-08T06:16:54.017Z,21632
2017-06-08T06:17:54.323Z,22048
2017-06-08T06:18:54.322Z,22016
2017-06-08T06:19:54.321Z,22144
2017-06-08T06:20:54.024Z,21664
2017-06-08T06:21:54.022Z,20320
2017-06-08T06:22:54.335Z,18752
2017-06-08T06:23:54.333Z,17536
2017-06-08T06:24:54.332Z,17472
2017-06-08T06:25:54.335Z,18400
2017-06-08T06:26:54.340Z,20224
2017-06-08T06:27:54.342Z,22400
2017-06-08T06:28:54.344Z,23840
2017-06-08T06:29:54.042Z,25536
2017-06-08T06:30:54.044Z,27328
2017-06-08T06:31:54.043Z,28960
2017-06-08T06:32:53.741Z,29472
2017-06-08T06:33:54.349Z,29056
2017-06-08T06:34:54.357Z,29056
2017-06-08T06:35:54.352Z,29696
2017-06-08T06:36:54.364Z,30624
2017-06-08T06:37:54.361Z,32576
2017-06-08T06:38:54.361Z,36416
2017-06-08T06:39:54.365Z,38688
2017-06-08T06:40:54.373Z,39680
2017-06-08T06:41:54.372Z,40704
2017-06-08T06:42:54.378Z,38688
2017-06-08T06:43:54.381Z,40000
2017-06-08T06:44:54.386Z,42528
2017-06-08T06:45:54.389Z,47360
2017-06-08T06:46:54.393Z,47136
2017-06-08T06:47:54.397Z,55200
2017-06-08T06:48:54.399Z,61920
2017-06-08T06:49:54.410Z,66080
2017-06-08T06:50:54.415Z,77760
2017-06-08T06:51:54.426Z,86592
2017-06-08T06:52:54.123Z,77632
2017-06-08T06:53:54.430Z,94144
2017-06-08T06:54:54.437Z,104928
2017-06-08T06:55:54.448Z,122720
2017-06-08T06:56:54.458Z,135520
2017-06-08T06:57:54.463Z,145184
2017-06-08T06:58:54.472Z,145440
2017-06-08T06:59:54.483Z,137088
2017-06-08T07:00:54.494Z,132832
2017-06-08T07:01:54.505Z,112480
2017-06-08T07:02:54.515Z,90656
2017-06-08T07:03:54.528Z,68032
2017-06-08T07:04:54.537Z,58400
2017-06-08T07:05:54.549Z,58880
2017-06-08T07:06:54.259Z,62688
2017-06-08T07:07:54.572Z,72768
2017-06-08T07:08:54.587Z,96512
2017-06-08T07:09:54.303Z,129760
2017-06-08T07:10:54.613Z,158304
2017-06-08T07:11:54.324Z,162240
2017-06-08T07:12:54.652Z,191712
2017-06-08T07:13:54.650Z,179488
2017-06-08T07:14:54.365Z,128544
2017-06-08T07:15:54.420Z,102208
2017-06-08T07:16:54.393Z,79104
2017-06-08T07:17:54.419Z,87584
2017-06-08T07:18:54.421Z,80192
2017-06-08T07:19:54.435Z,65568
2017-06-08T07:20:54.457Z,116896
2017-06-08T07:21:54.775Z,103936
2017-06-08T07:22:54.786Z,89088
2017-06-08T07:23:54.803Z,68768
2017-06-08T07:24:54.818Z,51616
2017-06-08T07:25:54.833Z,68032
2017-06-08T07:26:54.550Z,62560
2017-06-08T07:27:54.861Z,69536
2017-06-08T07:28:54.876Z,80128
2017-06-08T07:29:54.890Z,74400
2017-06-08T07:30:54.908Z,88800
2017-06-08T07:31:54.617Z,53952
2017-06-08T07:32:54.976Z,56960
2017-06-08T07:33:54.949Z,53824
2017-06-08T07:34:54.965Z,52096
2017-06-08T07:35:54.980Z,50976
2017-06-08T07:36:54.991Z,64960
2017-06-08T07:37:54.400Z,74336
2017-06-08T07:38:55.024Z,71808
2017-06-08T07:39:54.735Z,55168
2017-06-08T07:40:54.746Z,49216
2017-06-08T07:41:55.064Z,53344
2017-06-08T07:42:55.073Z,47136
2017-06-08T07:43:55.090Z,34048
2017-06-08T07:44:55.099Z,26688
2017-06-08T07:45:54.817Z,43072
2017-06-08T07:46:54.823Z,37984
2017-06-08T07:47:55.142Z,21344
2017-06-08T07:48:55.150Z,20416
2017-06-08T07:49:55.167Z,23712
2017-06-08T07:50:55.185Z,25216
2017-06-08T07:51:55.196Z,41824
2017-06-08T07:52:55.202Z,53248
2017-06-08T07:53:55.219Z,62304
2017-06-08T07:54:54.624Z,63616
2017-06-08T07:55:55.244Z,65504
2017-06-08T07:56:55.254Z,62976
2017-06-08T07:57:55.274Z,43040
2017-06-08T07:58:55.629Z,23168
2017-06-08T07:59:55.335Z,41600
2017-06-08T08:00:55.002Z,48448
2017-06-08T08:01:55.320Z,48832
2017-06-08T08:02:55.334Z,25024
2017-06-08T08:03:55.044Z,23488
2017-06-08T08:04:55.364Z,24096
2017-06-08T08:05:55.372Z,27392
2017-06-08T08:06:55.083Z,60672
2017-06-08T08:07:55.399Z,24448
2017-06-08T08:08:55.407Z,22048
2017-06-08T08:09:55.420Z,21024
2017-06-08T08:10:55.127Z,21248
2017-06-08T08:11:55.443Z,24256
2017-06-08T08:12:55.456Z,40928
2017-06-08T08:13:55.504Z,82272
2017-06-08T08:14:55.479Z,89344
2017-06-08T08:15:54.884Z,87072
2017-06-08T08:16:55.211Z,92320
2017-06-08T08:17:55.208Z,90016
2017-06-08T08:18:55.524Z,92512
2017-06-08T08:19:55.540Z,81888
2017-06-08T08:20:55.549Z,73376
2017-06-08T08:21:55.560Z,70144
2017-06-08T08:22:55.268Z,71168
2017-06-08T08:23:55.586Z,69152
2017-06-08T08:24:55.595Z,68128
2017-06-08T08:25:55.612Z,49696
2017-06-08T08:26:55.621Z,54848
2017-06-08T08:27:55.634Z,58816
2017-06-08T08:28:55.042Z,48128
2017-06-08T08:29:55.357Z,51968
2017-06-08T08:30:55.374Z,53984
2017-06-08T08:31:55.384Z,50944
2017-06-08T08:32:55.705Z,45984
2017-06-08T08:33:55.712Z,43968
2017-06-08T08:34:55.121Z,42144
2017-06-08T08:35:55.740Z,43616
2017-06-08T08:36:55.147Z,49632
2017-06-08T08:37:55.764Z,59648
2017-06-08T08:38:55.776Z,39136
2017-06-08T08:39:55.789Z,33248
2017-06-08T08:40:55.799Z,34144
2017-06-08T08:41:55.506Z,38432
2017-06-08T08:42:55.520Z,40288
2017-06-08T08:43:55.836Z,39456
2017-06-08T08:44:55.849Z,42112
2017-06-08T08:45:55.854Z,40896
2017-06-08T08:46:55.875Z,42304
2017-06-08T08:47:55.881Z,38080
2017-06-08T08:48:55.888Z,36256
2017-06-08T08:49:55.900Z,40160
2017-06-08T08:50:55.628Z,36512
2017-06-08T08:51:55.617Z,39072
2017-06-08T08:52:55.628Z,47712
2017-06-08T08:53:55.941Z,79808
2017-06-08T08:54:55.955Z,64416
2017-06-08T08:55:55.966Z,58016
2017-06-08T08:56:55.974Z,46304
2017-06-08T08:57:55.678Z,27872
2017-06-08T08:58:55.995Z,22816
2017-06-08T08:59:56.209Z,20864
2017-06-08T09:00:56.023Z,19680
2017-06-08T09:01:55.720Z,19552
2017-06-08T09:02:56.075Z,20320
2017-06-08T09:03:55.745Z,20096
2017-06-08T09:04:56.262Z,18272
2017-06-08T09:05:56.076Z,19040
2017-06-08T09:06:56.080Z,23008
2017-06-08T09:07:56.082Z,24832
2017-06-08T09:08:56.290Z,24544
2017-06-08T09:09:56.100Z,23680
2017-06-08T09:10:56.106Z,21344
2017-06-08T09:11:56.117Z,19872
2017-06-08T09:12:56.118Z,18880
2017-06-08T09:13:55.828Z,19104
2017-06-08T09:14:55.830Z,19392
2017-06-08T09:15:56.144Z,17248
2017-06-08T09:16:56.148Z,19712
2017-06-08T09:17:55.856Z,22240
2017-06-08T09:18:56.164Z,22592
2017-06-08T09:19:56.169Z,22752
2017-06-08T09:20:55.877Z,22848
2017-06-08T09:21:56.186Z,22848
2017-06-08T09:22:56.190Z,21536
2017-06-08T09:23:56.195Z,19552
2017-06-08T09:24:56.203Z,19360
2017-06-08T09:25:56.211Z,20096
2017-06-08T09:26:56.216Z,20032
2017-06-08T09:27:56.230Z,20320
2017-06-08T09:28:56.230Z,19680
2017-06-08T09:29:55.932Z,19776
2017-06-08T09:30:56.243Z,20128
2017-06-08T09:31:56.254Z,22624
2017-06-08T09:32:56.256Z,24160
2017-06-08T09:33:56.262Z,25408
2017-06-08T09:34:56.268Z,27744
2017-06-08T09:35:55.968Z,29152
2017-06-08T09:36:56.278Z,29760
2017-06-08T09:37:56.289Z,29856
2017-06-08T09:38:56.291Z,30656
2017-06-08T09:39:55.993Z,30720
2017-06-08T09:40:56.307Z,31712
2017-06-08T09:41:56.310Z,32832
2017-06-08T09:42:56.018Z,32992
2017-06-08T09:43:56.321Z,32864
2017-06-08T09:44:56.329Z,31008
2017-06-08T09:45:55.729Z,29728
2017-06-08T09:46:56.380Z,27776
2017-06-08T09:47:56.344Z,26560
2017-06-08T09:48:56.353Z,26400
2017-06-08T09:49:56.360Z,27872
2017-06-08T09:50:56.375Z,29568
2017-06-08T09:51:56.371Z,27488
2017-06-08T09:52:56.380Z,24640
2017-06-08T09:53:56.082Z,25344
2017-06-08T09:54:56.390Z,28288
2017-06-08T09:55:56.406Z,31328
2017-06-08T09:56:56.405Z,33472
2017-06-08T09:57:56.113Z,34400
2017-06-08T09:58:56.423Z,33760
2017-06-08T09:59:56.425Z,32608
2017-06-08T10:00:55.829Z,32416
2017-06-08T10:01:56.441Z,30880
2017-06-08T10:02:56.449Z,28544
2017-06-08T10:03:56.450Z,28608
2017-06-08T10:04:56.459Z,29600
2017-06-08T10:05:56.467Z,29824
2017-06-08T10:06:56.476Z,27936
2017-06-08T10:07:56.175Z,25344
2017-06-08T10:08:56.488Z,23040
2017-06-08T10:09:55.891Z,23424
2017-06-08T10:10:56.502Z,22592
2017-06-08T10:11:56.508Z,20704
2017-06-08T10:12:56.515Z,21856
2017-06-08T10:13:56.521Z,23936
2017-06-08T10:14:56.527Z,24416
2017-06-08T10:15:56.575Z,23520
2017-06-08T10:16:56.543Z,22336
2017-06-08T10:17:56.559Z,22208
2017-06-08T10:18:56.556Z,24352
2017-06-08T10:19:55.958Z,25184
2017-06-08T10:20:56.268Z,26400
2017-06-08T10:21:56.577Z,28128
2017-06-08T10:22:56.583Z,27872
2017-06-08T10:23:56.592Z,27104
2017-06-08T10:24:56.601Z,26912
2017-06-08T10:25:56.611Z,25312
2017-06-08T10:26:56.611Z,23264
2017-06-08T10:27:56.620Z,23008
2017-06-08T10:28:56.625Z,24032
2017-06-08T10:29:56.631Z,25440
2017-06-08T10:30:56.643Z,26656
2017-06-08T10:31:56.649Z,28480
2017-06-08T10:32:56.349Z,30400
2017-06-08T10:33:56.049Z,31872
2017-06-08T10:34:56.659Z,32000
2017-06-08T10:35:56.675Z,30400
2017-06-08T10:36:56.373Z,29344
2017-06-08T10:37:56.682Z,29248
2017-06-08T10:38:56.689Z,29728
2017-06-08T10:39:56.693Z,30656
2017-06-08T10:40:56.709Z,32384
2017-06-08T10:41:56.710Z,34880
2017-06-08T10:42:56.712Z,35424
2017-06-08T10:43:56.118Z,33792
2017-06-08T10:44:56.725Z,31712
2017-06-08T10:45:56.731Z,31136
2017-06-08T10:46:56.741Z,31712
2017-06-08T10:47:56.747Z,31776
2017-06-08T10:48:56.753Z,30912
2017-06-08T10:49:56.762Z,29472
2017-06-08T10:50:56.768Z,27584
2017-06-08T10:51:56.475Z,26976
2017-06-08T10:52:56.477Z,26144
2017-06-08T10:53:56.787Z,24512
2017-06-08T10:54:56.498Z,23360
2017-06-08T10:55:56.806Z,22656
2017-06-08T10:56:56.506Z,21824
2017-06-08T10:57:56.865Z,21216
2017-06-08T10:58:56.821Z,20928
2017-06-08T10:59:56.527Z,20352
2017-06-08T11:00:56.837Z,19680
2017-06-08T11:01:56.843Z,19232
2017-06-08T11:02:56.546Z,19168
2017-06-08T11:03:56.854Z,19040
2017-06-08T11:04:56.862Z,18656
2017-06-08T11:05:56.910Z,18240
2017-06-08T11:06:56.578Z,18080
2017-06-08T11:07:56.627Z,18112
2017-06-08T11:08:56.587Z,17600
2017-06-08T11:10:11.765Z,17056
2017-06-08T11:10:56.901Z,17152
2017-06-08T11:11:56.912Z,17632
2017-06-08T11:12:56.910Z,17152
2017-06-08T11:13:56.919Z,17344
2017-06-08T11:14:56.317Z,18240
2017-06-08T11:15:56.935Z,19264
2017-06-08T11:16:56.934Z,19328
2017-06-08T11:17:56.635Z,19968
2017-06-08T11:18:56.640Z,20992
2017-06-08T11:19:56.951Z,20032
2017-06-08T11:20:56.965Z,20992
2017-06-08T11:21:56.962Z,25120
2017-06-08T11:22:56.663Z,28352
2017-06-08T11:23:56.674Z,28928
2017-06-08T11:24:56.981Z,26560
2017-06-08T11:25:56.992Z,24192
2017-06-08T11:26:56.990Z,24096
2017-06-08T11:27:56.997Z,23936
2017-06-08T11:28:57.000Z,24512
2017-06-08T11:29:57.005Z,24352
2017-06-08T11:30:57.011Z,23072
2017-06-08T11:31:57.019Z,23136
2017-06-08T11:32:56.715Z,24928
2017-06-08T11:33:57.026Z,26336
2017-06-08T11:34:57.032Z,26880
2017-06-08T11:35:57.034Z,24416
2017-06-08T11:36:56.739Z,20864
2017-06-08T11:37:57.046Z,19296
2017-06-08T11:38:57.050Z,18560
2017-06-08T11:39:57.060Z,18368
2017-06-08T11:40:57.062Z,19008
2017-06-08T11:41:57.067Z,19328
2017-06-08T11:42:56.804Z,19808
2017-06-08T11:43:56.776Z,20224
2017-06-08T11:44:57.085Z,21024
2017-06-08T11:45:57.093Z,21984
2017-06-08T11:46:57.092Z,21280
2017-06-08T11:47:57.098Z,20320
2017-06-08T11:48:57.103Z,21152
2017-06-08T11:49:56.810Z,22240
2017-06-08T11:50:57.113Z,23136
2017-06-08T11:51:57.119Z,23904
2017-06-08T11:52:57.129Z,23008
2017-06-08T11:53:56.522Z,21760
2017-06-08T11:54:57.138Z,21632
2017-06-08T11:55:57.138Z,22272
2017-06-08T11:56:56.846Z,23104
2017-06-08T11:57:57.148Z,23584
2017-06-08T11:58:57.158Z,23840
2017-06-08T11:59:57.156Z,24928
2017-06-08T12:00:57.169Z,26432
2017-06-08T12:01:57.171Z,26688
2017-06-08T12:02:56.885Z,26272
2017-06-08T12:03:57.179Z,26816
2017-06-08T12:04:56.885Z,27552
2017-06-08T12:05:56.583Z,28544
2017-06-08T12:06:57.197Z,30080
2017-06-08T12:07:57.199Z,31168
2017-06-08T12:08:57.207Z,31136
2017-06-08T12:09:57.215Z,30720
2017-06-08T12:10:57.213Z,30272
2017-06-08T12:11:57.223Z,29760
2017-06-08T12:12:57.226Z,28608
2017-06-08T12:13:57.233Z,27552
2017-06-08T12:14:57.242Z,27808
2017-06-08T12:15:57.245Z,27968
2017-06-08T12:16:57.253Z,28064
2017-06-08T12:17:57.255Z,28352
2017-06-08T12:18:56.962Z,28352
2017-06-08T12:19:57.268Z,27808
2017-06-08T12:20:57.272Z,27808
2017-06-08T12:21:57.279Z,27712
2017-06-08T12:22:57.325Z,27808
2017-06-08T12:23:57.291Z,27936
2017-06-08T12:24:57.341Z,27968
2017-06-08T12:25:57.308Z,28352
2017-06-08T12:26:57.009Z,28288
2017-06-08T12:27:57.315Z,26912
2017-06-08T12:28:57.325Z,24448
2017-06-08T12:29:57.334Z,22816
2017-06-08T12:30:57.340Z,22720
2017-06-08T12:31:57.342Z,23136
2017-06-08T12:32:57.352Z,23872
2017-06-08T12:33:57.355Z,23904
2017-06-08T12:34:57.366Z,23744
2017-06-08T12:35:57.402Z,23680
2017-06-08T12:36:57.378Z,23264
2017-06-08T12:37:57.384Z,23072
2017-06-08T12:38:57.388Z,22656
2017-06-08T12:39:57.396Z,22016
2017-06-08T12:40:57.400Z,22080
2017-06-08T12:41:57.408Z,21472
2017-06-08T12:42:57.411Z,20224
2017-06-08T12:43:57.422Z,18912
2017-06-08T12:44:57.423Z,18496
2017-06-08T12:45:57.139Z,18464
2017-06-08T12:46:57.139Z,18464
2017-06-08T12:47:57.444Z,17984
2017-06-08T12:48:57.455Z,17696
2017-06-08T12:49:57.455Z,17600
2017-06-08T12:50:57.159Z,18752
2017-06-08T12:51:57.164Z,18944
2017-06-08T12:52:57.472Z,19392
2017-06-08T12:53:56.875Z,20736
2017-06-08T12:54:57.483Z,21600
2017-06-08T12:55:57.487Z,22144
2017-06-08T12:56:57.498Z,22976
2017-06-08T12:57:57.500Z,22976
2017-06-08T12:58:57.507Z,22752
2017-06-08T12:59:57.509Z,22176
2017-06-08T13:00:57.519Z,21312
2017-06-08T13:01:57.219Z,20864
2017-06-08T13:02:56.924Z,21440
2017-06-08T13:03:57.532Z,22592
2017-06-08T13:04:57.540Z,23872
2017-06-08T13:05:57.549Z,26112
2017-06-08T13:06:57.549Z,26688
2017-06-08T13:07:57.555Z,25248
2017-06-08T13:08:57.266Z,23776
2017-06-08T13:09:57.567Z,22528
2017-06-08T13:10:57.275Z,21664
2017-06-08T13:11:57.280Z,20608
2017-06-08T13:12:57.582Z,19520
2017-06-08T13:13:57.288Z,19712
2017-06-08T13:14:57.597Z,20608
2017-06-08T13:15:57.599Z,21600
2017-06-08T13:16:57.306Z,21792