createdAt,value
2018-02-22T00:00:13.100Z,99.99
2018-02-22T00:01:13.078Z,99.99
2018-02-22T00:02:12.777Z,99.99
2018-02-22T00:03:12.755Z,99.99
2018-02-22T00:04:12.727Z,99.99
2018-02-22T00:05:12.971Z,99.99
2018-02-22T00:06:12.677Z,99.99
2018-02-22T00:07:12.653Z,99.99
2018-02-22T00:08:12.628Z,99.99
2018-02-22T00:09:12.879Z,99.99
2018-02-22T00:10:12.578Z,99.99
2018-02-22T00:11:12.556Z,99.99
2018-02-22T00:12:12.795Z,99.99
2018-02-22T00:13:12.502Z,99.99
2018-02-22T00:14:12.745Z,99.99
2018-02-22T00:15:12.719Z,99.99
2018-02-22T00:16:12.424Z,99.99
2018-02-22T00:17:12.666Z,99.99
2018-02-22T00:18:12.381Z,99.99
2018-02-22T00:19:12.670Z,99.99
2018-02-22T00:20:12.593Z,99.99
2018-02-22T00:21:12.574Z,99.99
2018-02-22T00:22:12.278Z,99.99
2018-02-22T00:23:12.518Z,99.99
2018-02-22T00:24:12.493Z,99.99
2018-02-22T00:25:12.202Z,99.99
2018-02-22T00:26:12.446Z,99.99
2018-02-22T00:27:12.149Z,99.99
2018-02-22T00:28:12.388Z,99.99
2018-02-22T00:29:12.365Z,99.99
2018-02-22T00:30:12.346Z,99.99
2018-02-22T00:31:12.317Z,99.99
2018-02-22T00:32:12.298Z,99.99
2018-02-22T00:33:12.269Z,99.99
2018-02-22T00:34:12.248Z,99.99
2018-02-22T00:35:11.953Z,99.99
2018-02-22T00:36:11.923Z,99.99
2018-02-22T00:37:11.904Z,99.99
2018-02-22T00:38:12.143Z,99.99
2018-02-22T00:39:11.850Z,99.99
2018-02-22T00:40:11.826Z,99.99
2018-02-22T00:41:12.067Z,99.99
2018-02-22T00:42:11.783Z,99.99
2018-02-22T00:43:11.752Z,99.99
2018-02-22T00:44:11.727Z,99.99
2018-02-22T00:45:11.967Z,99.99
2018-02-22T00:46:11.676Z,99.99
2018-02-22T00:47:11.652Z,99.99
2018-02-22T00:48:11.627Z,99.99
2018-02-22T00:49:11.604Z,99.99
2018-02-22T00:50:11.844Z,99.99
2018-02-22T00:51:11.616Z,99.99
2018-02-22T00:52:11.791Z,99.99
2018-02-22T00:53:11.505Z,99.99
2018-02-22T00:54:11.742Z,99.99
2018-02-22T00:55:11.716Z,99.99
2018-02-22T00:56:11.691Z,99.99
2018-02-22T00:57:11.400Z,99.99
2018-02-22T00:58:11.378Z,99.99
2018-02-22T00:59:11.353Z,99.99
2018-02-22T01:00:11.590Z,99.99
2018-02-22T01:01:11.303Z,99.99
2018-02-22T01:02:11.276Z,99.99
2018-02-22T01:03:11.530Z,99.99
2018-02-22T01:04:11.229Z,99.99
2018-02-22T01:05:11.484Z,99.99
2018-02-22T01:06:11.446Z,99.99
2018-02-22T01:07:11.155Z,99.99
2018-02-22T01:08:11.128Z,99.99
2018-02-22T01:09:11.102Z,99.99
2018-02-22T01:10:11.078Z,99.99
2018-02-22T01:11:11.052Z,99.99
2018-02-22T01:12:11.294Z,99.99
2018-02-22T01:13:11.272Z,99.99
2018-02-22T01:14:10.977Z,99.99
2018-02-22T01:15:11.152Z,99.99
2018-02-22T01:16:11.196Z,99.99
2018-02-22T01:17:11.167Z,99.99
2018-02-22T01:18:11.140Z,99.99
2018-02-22T01:19:10.852Z,99.99
2018-02-22T01:20:10.826Z,99.99
2018-02-22T01:21:10.801Z,99.99
2018-02-22T01:22:11.042Z,99.99
2018-02-22T01:23:10.752Z,99.99
2018-02-22T01:24:10.990Z,99.99
2018-02-22T01:25:10.700Z,99.99
2018-02-22T01:26:10.676Z,99.99
2018-02-22T01:27:10.914Z,99.99
2018-02-22T01:28:10.895Z,99.99
2018-02-22T01:29:10.866Z,99.99
2018-02-22T01:30:10.838Z,99.99
2018-02-22T01:31:10.825Z,99.99
2018-02-22T01:32:10.795Z,99.99
2018-02-22T01:33:10.498Z,99.99
2018-02-22T01:34:10.743Z,99.99
2018-02-22T01:35:10.715Z,99.99
2018-02-22T01:36:10.689Z,99.99
2018-02-22T01:37:10.400Z,99.99
2018-02-22T01:38:10.645Z,99.99
2018-02-22T01:39:10.611Z,99.99
2018-02-22T01:40:10.324Z,99.99
2018-02-22T01:41:10.562Z,99.99
2018-02-22T01:42:10.274Z,99.99
2018-02-22T01:43:10.250Z,99.99
2018-02-22T01:44:10.225Z,99.99
2018-02-22T01:45:10.468Z,99.99
2018-02-22T01:46:10.440Z,99.99
2018-02-22T01:47:10.147Z,99.99
2018-02-22T01:48:10.124Z,99.99
2018-02-22T01:49:10.096Z,99.99
2018-02-22T01:50:10.072Z,99.99
2018-02-22T01:51:10.049Z,99.99
2018-02-22T01:52:10.021Z,99.99
2018-02-22T01:53:10.266Z,99.99
2018-02-22T01:54:10.240Z,99.99
2018-02-22T01:55:10.216Z,99.99
2018-02-22T01:56:10.185Z,99.99
2018-02-22T01:57:09.897Z,99.99
2018-02-22T01:58:09.874Z,99.99
2018-02-22T01:59:10.116Z,99.99
2018-02-22T02:00:10.091Z,99.99
2018-02-22T02:01:10.064Z,99.99
2018-02-22T02:02:09.770Z,99.99
2018-02-22T02:03:09.750Z,99.99
2018-02-22T02:04:09.720Z,99.99
2018-02-22T02:05:09.693Z,99.99
2018-02-22T02:06:09.671Z,99.99
2018-02-22T02:07:09.645Z,99.99
2018-02-22T02:08:09.622Z,99.99
2018-02-22T02:09:09.906Z,99.99
2018-02-22T02:10:09.843Z,99.99
2018-02-22T02:11:09.813Z,99.99
2018-02-22T02:12:09.780Z,99.99
2018-02-22T02:13:09.495Z,99.99
2018-02-22T02:14:09.729Z,99.99
2018-02-22T02:15:09.709Z,99.99
2018-02-22T02:16:09.418Z,99.99
2018-02-22T02:17:09.394Z,99.99
2018-02-22T02:18:09.366Z,99.99
2018-02-22T02:19:09.341Z,99.99
2018-02-22T02:20:09.634Z,99.99
2018-02-22T02:21:09.559Z,99.99
2018-02-22T02:22:09.267Z,99.99
2018-02-22T02:23:09.245Z,99.99
2018-02-22T02:24:09.484Z,99.99
2018-02-22T02:25:09.239Z,99.99
2018-02-22T02:26:09.430Z,99.99
2018-02-22T02:27:09.404Z,99.99
2018-02-22T02:28:09.115Z,99.99
2018-02-22T02:29:09.089Z,99.99
2018-02-22T02:30:09.327Z,99.99
2018-02-22T02:31:09.309Z,99.99
2018-02-22T02:32:09.280Z,99.99
2018-02-22T02:33:09.002Z,99.99
2018-02-22T02:34:09.232Z,99.99
2018-02-22T02:35:09.202Z,99.99
2018-02-22T02:36:09.176Z,99.99
2018-02-22T02:37:08.890Z,99.99
2018-02-22T02:38:09.127Z,99.99
2018-02-22T02:39:09.107Z,99.99
2018-02-22T02:40:09.076Z,99.99
2018-02-22T02:41:08.787Z,99.99
2018-02-22T02:42:08.772Z,99.99
2018-02-22T02:43:08.759Z,99.99
2018-02-22T02:44:08.712Z,99.99
2018-02-22T02:45:08.964Z,99.99
2018-02-22T02:46:08.682Z,99.99
2018-02-22T02:47:08.638Z,99.99
2018-02-22T02:48:08.609Z,99.99
2018-02-22T02:49:08.585Z,99.99
2018-02-22T02:50:08.824Z,99.99
2018-02-22T02:51:08.802Z,99.99
2018-02-22T02:52:08.776Z,99.99
2018-02-22T02:53:08.483Z,99.99
2018-02-22T02:54:08.466Z,99.99
2018-02-22T02:55:08.440Z,99.99
2018-02-22T02:56:08.680Z,99.99
2018-02-22T02:57:08.384Z,99.99
2018-02-22T02:58:08.356Z,99.99
2018-02-22T02:59:08.335Z,99.99
2018-02-22T03:00:08.578Z,99.99
2018-02-22T03:01:08.547Z,99.99
2018-02-22T03:02:08.518Z,99.99
2018-02-22T03:03:08.501Z,99.99
2018-02-22T03:04:08.212Z,99.99
2018-02-22T03:05:08.446Z,99.99
2018-02-22T03:06:08.152Z,99.99
2018-02-22T03:07:08.129Z,99.99
2018-02-22T03:08:08.370Z,99.99
2018-02-22T03:09:08.076Z,99.99
2018-02-22T03:10:08.053Z,99.99
2018-02-22T03:11:08.293Z,99.99
2018-02-22T03:12:08.271Z,99.99
2018-02-22T03:13:08.247Z,99.99
2018-02-22T03:14:08.271Z,99.99
2018-02-22T03:15:08.392Z,99.99
2018-02-22T03:16:08.169Z,99.99
2018-02-22T03:17:08.139Z,99.99
2018-02-22T03:18:07.853Z,99.99
2018-02-22T03:19:07.827Z,99.99
2018-02-22T03:20:08.066Z,99.99
2018-02-22T03:21:08.039Z,99.99
2018-02-22T03:22:07.749Z,99.99
2018-02-22T03:23:07.721Z,99.99
2018-02-22T03:24:07.960Z,99.99
2018-02-22T03:25:07.670Z,99.99
2018-02-22T03:26:07.648Z,99.99
2018-02-22T03:27:07.886Z,99.99
2018-02-22T03:28:07.867Z,99.99
2018-02-22T03:29:07.568Z,99.99
2018-02-22T03:30:07.547Z,99.99
2018-02-22T03:31:07.523Z,99.99
2018-02-22T03:32:07.759Z,99.99
2018-02-22T03:33:07.734Z,99.99
2018-02-22T03:34:07.707Z,99.99
2018-02-22T03:35:07.680Z,99.99
2018-02-22T03:36:07.389Z,99.99
2018-02-22T03:37:07.632Z,99.99
2018-02-22T03:38:07.606Z,99.99
2018-02-22T03:39:07.576Z,99.99
2018-02-22T03:40:07.293Z,99.99
2018-02-22T03:41:07.524Z,99.99
2018-02-22T03:42:07.239Z,99.99
2018-02-22T03:43:07.221Z,99.99
2018-02-22T03:44:07.449Z,99.99
2018-02-22T03:45:07.479Z,99.99
2018-02-22T03:46:07.465Z,99.99
2018-02-22T03:47:07.111Z,99.99
2018-02-22T03:48:07.083Z,99.99
2018-02-22T03:49:07.058Z,99.99
2018-02-22T03:50:07.301Z,99.99
2018-02-22T03:51:07.005Z,99.99
2018-02-22T03:52:06.981Z,99.99
2018-02-22T03:53:07.220Z,99.99
2018-02-22T03:54:06.930Z,99.99
2018-02-22T03:55:06.902Z,99.99
2018-02-22T03:56:07.140Z,99.99
2018-02-22T03:57:07.169Z,99.99
2018-02-22T03:58:07.091Z,99.99
2018-02-22T03:59:07.070Z,99.99
2018-02-22T04:00:07.041Z,99.99
2018-02-22T04:01:07.025Z,99.99
2018-02-22T04:02:06.728Z,99.99
2018-02-22T04:03:06.700Z,99.99
2018-02-22T04:04:06.674Z,99.99
2018-02-22T04:05:06.660Z,99.99
2018-02-22T04:06:06.642Z,99.99
2018-02-22T04:07:06.860Z,99.99
2018-02-22T04:08:06.836Z,99.99
2018-02-22T04:09:06.807Z,99.99
2018-02-22T04:10:06.523Z,99.99
2018-02-22T04:11:06.498Z,99.99
2018-02-22T04:12:06.734Z,99.99
2018-02-22T04:13:06.445Z,99.99
2018-02-22T04:14:06.684Z,99.99
2018-02-22T04:15:06.391Z,99.99
2018-02-22T04:16:06.365Z,99.99
2018-02-22T04:17:06.608Z,99.99
2018-02-22T04:18:06.597Z,99.99
2018-02-22T04:19:06.292Z,99.99
2018-02-22T04:20:06.264Z,99.99
2018-02-22T04:21:06.240Z,99.99
2018-02-22T04:22:06.478Z,99.99
2018-02-22T04:23:06.186Z,99.99
2018-02-22T04:24:06.426Z,99.99
2018-02-22T04:25:06.403Z,99.99
2018-02-22T04:26:06.111Z,99.99
2018-02-22T04:27:06.351Z,99.99
2018-02-22T04:28:06.332Z,99.99
2018-02-22T04:29:06.303Z,99.99
2018-02-22T04:30:06.326Z,99.99
2018-02-22T04:31:06.248Z,99.99
2018-02-22T04:32:06.231Z,99.99
2018-02-22T04:33:06.194Z,99.99
2018-02-22T04:34:06.176Z,99.99
2018-02-22T04:35:06.147Z,99.99
2018-02-22T04:36:06.117Z,99.99
2018-02-22T04:37:05.828Z,99.99
2018-02-22T04:38:06.063Z,99.99
2018-02-22T04:39:06.043Z,99.99
2018-02-22T04:40:05.758Z,99.99
2018-02-22T04:41:05.727Z,99.99
2018-02-22T04:42:05.966Z,99.99
2018-02-22T04:43:05.938Z,99.99
2018-02-22T04:44:05.908Z,99.99
2018-02-22T04:45:05.620Z,99.99
2018-02-22T04:46:05.594Z,99.99
2018-02-22T04:47:05.836Z,99.99
2018-02-22T04:48:05.542Z,99.99
2018-02-22T04:49:05.571Z,99.99
2018-02-22T04:50:05.494Z,99.99
2018-02-22T04:51:05.477Z,99.99
2018-02-22T04:52:05.708Z,99.99
2018-02-22T04:53:05.421Z,99.99
2018-02-22T04:54:05.662Z,99.99
2018-02-22T04:55:05.636Z,99.99
2018-02-22T04:56:05.339Z,99.99
2018-02-22T04:57:05.314Z,99.99
2018-02-22T04:58:05.553Z,99.99
2018-02-22T04:59:05.528Z,99.99
2018-02-22T05:00:05.236Z,99.99
2018-02-22T05:01:05.483Z,99.99
2018-02-22T05:02:05.446Z,99.99
2018-02-22T05:03:05.422Z,99.99
2018-02-22T05:04:05.398Z,99.99
2018-02-22T05:05:05.108Z,99.99
2018-02-22T05:06:05.082Z,99.99
2018-02-22T05:07:05.325Z,99.99
2018-02-22T05:08:05.301Z,99.99
2018-02-22T05:09:05.277Z,99.99
2018-02-22T05:10:05.248Z,99.99
2018-02-22T05:11:04.951Z,99.99
2018-02-22T05:12:04.925Z,99.99
2018-02-22T05:13:05.168Z,99.99
2018-02-22T05:14:05.163Z,99.99
2018-02-22T05:15:04.849Z,99.99
2018-02-22T05:16:05.093Z,99.99
2018-02-22T05:17:05.062Z,99.99
2018-02-22T05:18:04.771Z,99.99
2018-02-22T05:19:05.036Z,99.99
2018-02-22T05:20:04.985Z,99.99
2018-02-22T05:21:04.960Z,99.99
2018-02-22T05:22:04.672Z,99.99
2018-02-22T05:23:04.643Z,99.99
2018-02-22T05:24:04.615Z,99.99
2018-02-22T05:25:04.590Z,99.99
2018-02-22T05:26:04.832Z,99.99
2018-02-22T05:27:04.814Z,99.99
2018-02-22T05:28:04.779Z,99.99
2018-02-22T05:29:04.753Z,99.99
2018-02-22T05:30:04.727Z,99.99
2018-02-22T05:31:04.703Z,99.99
2018-02-22T05:32:04.409Z,99.99
2018-02-22T05:33:04.382Z,99.99
2018-02-22T05:34:04.358Z,99.99
2018-02-22T05:35:04.332Z,99.99
2018-02-22T05:36:04.581Z,99.99
2018-02-22T05:37:04.548Z,99.99
2018-02-22T05:38:04.519Z,99.99
2018-02-22T05:39:04.501Z,99.99
2018-02-22T05:40:04.201Z,99.99
2018-02-22T05:41:04.449Z,99.99
2018-02-22T05:42:04.150Z,99.99
2018-02-22T05:43:04.394Z,99.99
2018-02-22T05:44:04.382Z,99.99
2018-02-22T05:45:04.347Z,99.99
2018-02-22T05:46:04.050Z,99.99
2018-02-22T05:47:04.289Z,99.99
2018-02-22T05:48:04.001Z,99.99
2018-02-22T05:49:04.240Z,99.99
2018-02-22T05:50:03.945Z,99.99
2018-02-22T05:51:03.917Z,99.99
2018-02-22T05:52:04.157Z,99.99
2018-02-22T05:53:04.132Z,99.99
2018-02-22T05:54:04.105Z,99.99
2018-02-22T05:55:03.813Z,99.99
2018-02-22T05:56:04.055Z,99.99
2018-02-22T05:57:04.030Z,99.99
2018-02-22T05:58:04.017Z,99.99
2018-02-22T05:59:03.995Z,99.99
2018-02-22T06:00:03.986Z,99.99
2018-02-22T06:01:03.927Z,99.99
2018-02-22T06:02:03.637Z,99.99
2018-02-22T06:03:03.613Z,99.99
2018-02-22T06:04:03.844Z,99.99
2018-02-22T06:05:03.559Z,99.99
2018-02-22T06:06:03.528Z,99.99
2018-02-22T06:07:03.503Z,99.99
2018-02-22T06:08:03.746Z,99.99
2018-02-22T06:09:03.720Z,99.99
2018-02-22T06:10:03.699Z,99.99
2018-02-22T06:11:03.400Z,99.99
2018-02-22T06:12:03.372Z,99.99
2018-02-22T06:13:03.347Z,99.99
2018-02-22T06:14:03.319Z,99.99
2018-02-22T06:15:03.565Z,99.99
2018-02-22T06:16:03.541Z,99.99
2018-02-22T06:17:03.255Z,99.99
2018-02-22T06:18:03.487Z,99.99
2018-02-22T06:19:03.192Z,99.99
2018-02-22T06:20:03.436Z,99.99
2018-02-22T06:21:03.136Z,99.99
2018-02-22T06:22:03.114Z,99.99
2018-02-22T06:23:03.357Z,99.99
2018-02-22T06:24:03.333Z,99.99
2018-02-22T06:25:03.303Z,99.99
2018-02-22T06:26:03.011Z,99.99
2018-02-22T06:27:03.249Z,99.99
2018-02-22T06:28:03.223Z,99.99
2018-02-22T06:29:02.938Z,99.99
2018-02-22T06:30:02.908Z,99.99
2018-02-22T06:31:02.880Z,99.99
2018-02-22T06:32:03.121Z,99.99
2018-02-22T06:33:03.096Z,99.99
2018-02-22T06:34:03.068Z,99.99
2018-02-22T06:35:02.781Z,99.99
2018-02-22T06:36:02.752Z,99.99
2018-02-22T06:37:03.050Z,99.99
2018-02-22T06:38:02.968Z,99.99
2018-02-22T06:39:02.942Z,99.99
2018-02-22T06:40:02.913Z,99.99
2018-02-22T06:41:02.885Z,99.99
2018-02-22T06:42:02.861Z,99.99
2018-02-22T06:43:02.568Z,99.99
2018-02-22T06:44:02.814Z,99.99
2018-02-22T06:45:02.514Z,99.99
2018-02-22T06:46:02.762Z,99.99
2018-02-22T06:47:02.486Z,99.99
2018-02-22T06:48:02.439Z,99.99
2018-02-22T06:49:02.679Z,99.99
2018-02-22T06:50:02.652Z,99.99
2018-02-22T06:51:02.626Z,99.99
2018-02-22T06:52:02.336Z,99.99
2018-02-22T06:53:02.575Z,99.99
2018-02-22T06:54:02.282Z,99.99
2018-02-22T06:55:02.529Z,99.99
2018-02-22T06:56:02.231Z,99.99
2018-02-22T06:57:02.470Z,99.99
2018-02-22T06:58:02.560Z,99.99
2018-02-22T06:59:02.433Z,99.99
2018-02-22T07:00:02.393Z,99.99
2018-02-22T07:01:02.372Z,99.99
2018-02-22T07:02:02.339Z,99.99
2018-02-22T07:03:02.319Z,99.99
2018-02-22T07:04:02.286Z,99.99
2018-02-22T07:05:02.261Z,99.99
2018-02-22T07:06:02.266Z,99.99
2018-02-22T07:07:02.211Z,99.99
2018-02-22T07:08:01.919Z,99.99
2018-02-22T07:09:02.160Z,99.99
2018-02-22T07:10:01.872Z,99.99
2018-02-22T07:11:01.843Z,99.99
2018-02-22T07:12:01.818Z,99.99
2018-02-22T07:13:01.794Z,99.99
2018-02-22T07:14:02.029Z,99.99
2018-02-22T07:15:02.008Z,99.99
2018-02-22T07:16:02.182Z,99.99
2018-02-22T07:17:01.687Z,99.99
2018-02-22T07:18:01.666Z,99.99
2018-02-22T07:19:01.908Z,99.99
2018-02-22T07:20:01.873Z,99.99
2018-02-22T07:21:01.594Z,99.99
2018-02-22T07:22:01.829Z,99.99
2018-02-22T07:23:01.793Z,99.99
2018-02-22T07:24:01.509Z,99.99
2018-02-22T07:25:01.748Z,99.99
2018-02-22T07:26:01.458Z,99.99
2018-02-22T07:27:01.694Z,99.99
2018-02-22T07:28:01.670Z,99.99
2018-02-22T07:29:01.384Z,99.99
2018-02-22T07:30:01.352Z,99.99
2018-02-22T07:31:01.328Z,99.99
2018-02-22T07:32:01.597Z,99.99
2018-02-22T07:33:01.542Z,99.99
2018-02-22T07:34:01.253Z,99.99
2018-02-22T07:35:01.268Z,99.99
2018-02-22T07:36:01.203Z,99.99
2018-02-22T07:37:01.439Z,99.99
2018-02-22T07:38:01.169Z,99.99
2018-02-22T07:39:01.396Z,99.99
2018-02-22T07:40:01.101Z,99.99
2018-02-22T07:41:01.336Z,99.99
2018-02-22T07:42:01.310Z,99.99
2018-02-22T07:43:01.022Z,99.99
2018-02-22T07:44:01.263Z,99.99
2018-02-22T07:45:01.238Z,99.99
2018-02-22T07:46:00.947Z,99.99
2018-02-22T07:47:00.921Z,99.99
2018-02-22T07:48:00.899Z,99.99
2018-02-22T07:49:00.870Z,99.99
2018-02-22T07:50:00.844Z,99.99
2018-02-22T07:51:01.086Z,99.99
2018-02-22T07:52:01.063Z,99.99
2018-02-22T07:53:01.035Z,99.99
2018-02-22T07:54:01.008Z,99.99
2018-02-22T07:55:00.985Z,99.99
2018-02-22T07:56:00.701Z,99.99
2018-02-22T07:57:00.678Z,99.99
2018-02-22T07:58:00.912Z,99.99
2018-02-22T07:59:00.621Z,99.99
2018-02-22T08:00:00.925Z,99.99
2018-02-22T08:01:00.830Z,99.99
2018-02-22T08:02:00.814Z,99.99
2018-02-22T08:03:00.517Z,99.99
2018-02-22T08:04:00.491Z,99.99
2018-02-22T08:05:00.468Z,99.99
2018-02-22T08:06:00.718Z,99.99
2018-02-22T08:07:00.688Z,99.99
2018-02-22T08:08:00.401Z,99.99
2018-02-22T08:09:00.373Z,99.99
2018-02-22T08:10:00.358Z,99.99
2018-02-22T08:11:00.593Z,99.99
2018-02-22T08:12:00.565Z,99.99
2018-02-22T08:13:00.275Z,99.99
2018-02-22T08:14:00.519Z,99.99
2018-02-22T08:15:00.486Z,99.99
2018-02-22T08:16:00.201Z,99.99
2018-02-22T08:17:00.443Z,99.99
2018-02-22T08:18:00.150Z,99.99
2018-02-22T08:19:00.123Z,99.99
2018-02-22T08:20:00.360Z,99.99
2018-02-22T08:21:00.075Z,99.99
2018-02-22T08:22:00.316Z,99.99
2018-02-22T08:23:00.032Z,99.99
2018-02-22T08:24:00.266Z,99.99
2018-02-22T08:24:59.975Z,99.99
2018-02-22T08:26:00.220Z,99.99
2018-02-22T08:27:00.192Z,99.99
2018-02-22T08:28:00.173Z,99.99
2018-02-22T08:29:00.143Z,99.99
2018-02-22T08:29:59.853Z,99.99
2018-02-22T08:31:00.107Z,99.99
2018-02-22T08:31:59.807Z,99.99
2018-02-22T08:33:00.048Z,99.99
2018-02-22T08:33:59.758Z,99.99
2018-02-22T08:35:00.001Z,99.99
2018-02-22T08:35:59.981Z,99.99
2018-02-22T08:36:59.692Z,99.99
2018-02-22T08:37:59.665Z,99.99
2018-02-22T08:38:59.904Z,99.99
2018-02-22T08:39:59.621Z,99.99
2018-02-22T08:40:59.865Z,99.99
2018-02-22T08:41:59.861Z,99.99
2018-02-22T08:42:59.552Z,99.99
2018-02-22T08:43:59.796Z,99.99
2018-02-22T08:44:59.777Z,99.99
2018-02-22T08:45:59.746Z,99.99
2018-02-22T08:46:59.464Z,99.99
2018-02-22T08:47:59.444Z,99.99
2018-02-22T08:48:59.420Z,99.99
2018-02-22T08:49:59.666Z,99.99
2018-02-22T08:50:59.642Z,99.99
2018-02-22T08:51:59.373Z,99.99
2018-02-22T08:52:59.338Z,99.99
2018-02-22T08:53:59.589Z,99.99
2018-02-22T08:54:59.297Z,99.99
2018-02-22T08:55:59.547Z,99.99
2018-02-22T08:56:59.259Z,99.99
2018-02-22T08:57:59.244Z,99.99
2018-02-22T08:58:59.224Z,98.93
2018-02-22T08:59:59.206Z,97.6
2018-02-22T09:00:59.453Z,96.74
2018-02-22T09:01:59.173Z,97.6
2018-02-22T09:02:59.419Z,95.03
2018-02-22T09:03:59.134Z,94.08
2018-02-22T09:04:59.381Z,94.65
2018-02-22T09:05:59.363Z,95.79
2018-02-22T09:06:59.348Z,95.41
2018-02-22T09:07:59.330Z,94.27
2018-02-22T09:08:59.047Z,93.79
2018-02-22T09:09:59.030Z,92.27
2018-02-22T09:10:59.278Z,91.42
2018-02-22T09:11:58.997Z,92.75
2018-02-22T09:12:58.981Z,89.56
2018-02-22T09:13:59.228Z,91.8
2018-02-22T09:14:59.216Z,92.37
2018-02-22T09:15:59.134Z,92.85
2018-02-22T09:16:59.186Z,94.27
2018-02-22T09:17:58.900Z,94.37
2018-02-22T09:18:58.885Z,92.41
2018-02-22T09:19:58.869Z,91.94
2018-02-22T09:20:59.124Z,89.47
2018-02-22T09:21:59.107Z,88.28
2018-02-22T09:22:59.090Z,88.71
2018-02-22T09:24:30.894Z,88.23
2018-02-22T09:24:58.804Z,87.81
2018-02-22T09:25:59.047Z,88.42
2018-02-22T09:26:58.779Z,89.23
2018-02-22T09:27:59.033Z,89.52
2018-02-22T09:28:59.003Z,88.8
2018-02-22T09:29:58.979Z,86.9
2018-02-22T09:30:58.979Z,86.99
2018-02-22T09:31:58.680Z,88.76
2018-02-22T09:32:58.928Z,90.37
2018-02-22T09:33:58.911Z,91.94
2018-02-22T09:34:58.633Z,94.46
2018-02-22T09:35:58.882Z,96.64
2018-02-22T09:36:58.600Z,98.35
2018-02-22T09:37:58.850Z,99.99
2018-02-22T09:38:58.567Z,99.21
2018-02-22T09:39:58.550Z,99.87
2018-02-22T09:40:58.533Z,98.16
2018-02-22T09:41:58.513Z,97.6
2018-02-22T09:42:58.771Z,97.69
2018-02-22T09:43:58.749Z,97.64
2018-02-22T09:44:58.466Z,99.3
2018-02-22T09:45:58.725Z,99.99
2018-02-22T09:46:58.706Z,99.99
2018-02-22T09:47:58.677Z,99.99
2018-02-22T09:48:58.395Z,99.99
2018-02-22T09:49:58.378Z,99.99
2018-02-22T09:50:58.630Z,99.99
2018-02-22T09:51:58.610Z,99.99
2018-02-22T09:52:58.596Z,99.99
2018-02-22T09:53:58.307Z,99.99
2018-02-22T09:54:58.561Z,99.99
2018-02-22T09:55:58.541Z,99.99
2018-02-22T09:56:58.531Z,99.99
2018-02-22T09:57:58.239Z,99.99
2018-02-22T09:58:58.488Z,99.16
2018-02-22T09:59:58.209Z,95.32
2018-02-22T10:00:58.191Z,93.08
2018-02-22T10:01:58.439Z,89.94
2018-02-22T10:02:58.426Z,87.9
2018-02-22T10:03:58.409Z,86.94
2018-02-22T10:04:58.393Z,87.95
2018-02-22T10:05:58.414Z,88.67
2018-02-22T10:06:58.092Z,91.23
2018-02-22T10:07:58.339Z,91.56
2018-02-22T10:08:58.323Z,93.94
2018-02-22T10:09:58.304Z,95.7
2018-02-22T10:10:58.031Z,96.08
2018-02-22T10:11:58.270Z,96.41
2018-02-22T10:12:57.993Z,96.98
2018-02-22T10:13:57.967Z,98.26
2018-02-22T10:14:57.959Z,98.73
2018-02-22T10:15:58.199Z,97.88
2018-02-22T10:16:58.188Z,96.26
2018-02-22T10:17:57.904Z,96.08
2018-02-22T10:18:58.268Z,95.46
2018-02-22T10:19:57.866Z,93.75
2018-02-22T10:20:57.850Z,93.46
2018-02-22T10:21:58.107Z,93.84
2018-02-22T10:22:57.822Z,92.94
2018-02-22T10:23:57.806Z,90.85
2018-02-22T10:24:58.052Z,88.95
2018-02-22T10:25:58.048Z,87.81
2018-02-22T10:26:57.759Z,86.95
2018-02-22T10:27:58.007Z,87.71
2018-02-22T10:28:57.991Z,85.28
2018-02-22T10:29:57.977Z,84.14
2018-02-22T10:30:57.701Z,83.71
2018-02-22T10:31:57.684Z,83.62
2018-02-22T10:32:57.668Z,84
2018-02-22T10:33:57.654Z,83.95
2018-02-22T10:34:57.639Z,83.67
2018-02-22T10:35:57.890Z,84.24
2018-02-22T10:36:57.876Z,83.67
2018-02-22T10:37:57.857Z,83.48
2018-02-22T10:38:57.843Z,83.86
2018-02-22T10:39:57.566Z,84.24
2018-02-22T10:40:57.550Z,85.47
2018-02-22T10:41:57.802Z,84.62
2018-02-22T10:42:57.524Z,84.29
2018-02-22T10:43:57.509Z,84.58
2018-02-22T10:44:57.758Z,84.29
2018-02-22T10:45:57.750Z,85.53
2018-02-22T10:46:57.734Z,85.34
2018-02-22T10:47:57.715Z,85.05
2018-02-22T10:48:57.704Z,85
2018-02-22T10:49:57.686Z,83.48
2018-02-22T10:50:57.411Z,83.19
2018-02-22T10:51:57.662Z,83.86
2018-02-22T10:52:57.645Z,83.95
2018-02-22T10:53:57.632Z,82.67
2018-02-22T10:54:57.622Z,80.95
2018-02-22T10:55:57.339Z,81.43
2018-02-22T10:56:57.330Z,80.24
2018-02-22T10:57:57.318Z,80.53
2018-02-22T10:58:57.567Z,81.29
2018-02-22T10:59:57.550Z,81.96
2018-02-22T11:00:57.536Z,82.29
2018-02-22T11:01:57.258Z,83.25
2018-02-22T11:02:57.513Z,83.72
2018-02-22T11:03:57.235Z,82.96
2018-02-22T11:04:57.486Z,82.39
2018-02-22T11:05:57.470Z,82.87
2018-02-22T11:06:57.457Z,81.77
2018-02-22T11:07:57.173Z,82.34
2018-02-22T11:08:57.428Z,80.91
2018-02-22T11:09:57.147Z,81.38
2018-02-22T11:10:57.133Z,81.1
2018-02-22T11:11:57.395Z,81.1
2018-02-22T11:12:57.377Z,80.82
2018-02-22T11:13:57.359Z,80.82
2018-02-22T11:14:57.344Z,81.38
2018-02-22T11:15:57.270Z,81.86
2018-02-22T11:16:57.050Z,83.29
2018-02-22T11:17:57.300Z,83.29
2018-02-22T11:18:57.031Z,82.71
2018-02-22T11:19:57.277Z,82.34
2018-02-22T11:20:56.998Z,81.1
2018-02-22T11:21:56.986Z,81.96
2018-02-22T11:22:57.236Z,81.14
2018-02-22T11:23:57.220Z,80.38
2018-02-22T11:24:56.944Z,79.72
2018-02-22T11:25:57.205Z,80.1
2018-02-22T11:26:56.918Z,78.86
2018-02-22T11:27:56.907Z,79.05
2018-02-22T11:28:56.895Z,78.1
2018-02-22T11:29:56.882Z,77.91
2018-02-22T11:30:57.137Z,77.72
2018-02-22T11:31:56.859Z,76.67
2018-02-22T11:32:57.113Z,75.53
2018-02-22T11:33:57.098Z,74.77
2018-02-22T11:34:56.821Z,74.58
2018-02-22T11:35:56.866Z,74.2
2018-02-22T11:36:57.068Z,74.39
2018-02-22T11:37:56.788Z,74.48
2018-02-22T11:38:56.775Z,74.39
2018-02-22T11:39:57.030Z,74.1
2018-02-22T11:40:56.755Z,75.15
2018-02-22T11:41:56.747Z,76.86
2018-02-22T11:42:56.994Z,76.1
2018-02-22T11:43:56.984Z,76.01
2018-02-22T11:44:56.977Z,76.1
2018-02-22T11:45:56.971Z,75.81
2018-02-22T11:46:56.948Z,75.34
2018-02-22T11:47:56.689Z,75.81
2018-02-22T11:48:56.924Z,76.29
2018-02-22T11:49:56.915Z,76.57
2018-02-22T11:50:56.904Z,78
2018-02-22T11:51:56.656Z,77.15
2018-02-22T11:52:56.615Z,77.53
2018-02-22T11:53:56.874Z,77.15
2018-02-22T11:54:56.854Z,76.04
2018-02-22T11:55:56.581Z,74.14
2018-02-22T11:56:56.842Z,73.38
2018-02-22T11:57:56.562Z,73.72
2018-02-22T11:58:56.809Z,73.38
2018-02-22T11:59:56.803Z,74.04
2018-02-22T12:00:56.788Z,74.8
2018-02-22T12:01:56.777Z,73.51
2018-02-22T12:02:56.764Z,71.51
2018-02-22T12:03:56.759Z,72.46
2018-02-22T12:04:56.751Z,72.65
2018-02-22T12:05:56.469Z,70.02
2018-02-22T12:06:56.456Z,69.93
2018-02-22T12:07:56.469Z,68.78
2018-02-22T12:08:56.436Z,69.23
2018-02-22T12:09:56.752Z,69.54
2018-02-22T12:10:56.693Z,68.59
2018-02-22T12:11:56.688Z,68.5
2018-02-22T12:12:56.404Z,69.35
2018-02-22T12:13:56.393Z,69.54
2018-02-22T12:14:56.660Z,69.2
2018-02-22T12:15:56.659Z,67.1
2018-02-22T12:16:56.364Z,67.2
2018-02-22T12:17:56.637Z,68.5
2018-02-22T12:18:56.347Z,69.58
2018-02-22T12:19:56.609Z,69.68
2018-02-22T12:20:56.603Z,69.81
2018-02-22T12:21:56.591Z,68.66
2018-02-22T12:22:56.319Z,67.04
2018-02-22T12:23:56.311Z,66.38
2018-02-22T12:24:56.569Z,65.89
2018-02-22T12:25:56.560Z,66.47
2018-02-22T12:26:56.552Z,65.89
2018-02-22T12:27:56.286Z,65.83
2018-02-22T12:28:56.540Z,65.36
2018-02-22T12:29:56.275Z,64.69
2018-02-22T12:30:56.273Z,63.96
2018-02-22T12:31:56.521Z,63.76
2018-02-22T12:32:56.250Z,63.48
2018-02-22T12:33:56.511Z,62.62
2018-02-22T12:34:56.241Z,63.29
2018-02-22T12:35:56.233Z,63.1
2018-02-22T12:36:56.225Z,63.6
2018-02-22T12:37:56.222Z,63.89
2018-02-22T12:38:56.484Z,62.59
2018-02-22T12:39:56.204Z,60.39
2018-02-22T12:40:56.469Z,60.77
2018-02-22T12:41:56.465Z,61.32
2018-02-22T12:42:56.454Z,61.66
2018-02-22T12:43:56.504Z,61.76
2018-02-22T12:44:56.441Z,61.19
2018-02-22T12:45:56.435Z,61.29
2018-02-22T12:46:56.164Z,61.19
2018-02-22T12:47:56.163Z,61.47
2018-02-22T12:48:56.155Z,60.52
2018-02-22T12:49:56.426Z,62.11
2018-02-22T12:50:56.410Z,62.52
2018-02-22T12:51:56.404Z,61.76
2018-02-22T12:52:56.134Z,61.47