createdAt,value
2019-03-19T00:00:29.386Z,99.99
2019-03-19T00:01:29.319Z,99.99
2019-03-19T00:02:29.270Z,99.99
2019-03-19T00:03:29.252Z,99.99
2019-03-19T00:04:29.199Z,99.99
2019-03-19T00:05:29.142Z,99.99
2019-03-19T00:06:29.089Z,99.99
2019-03-19T00:07:29.064Z,99.99
2019-03-19T00:08:28.983Z,99.99
2019-03-19T00:09:28.934Z,99.99
2019-03-19T00:10:28.902Z,99.99
2019-03-19T00:11:28.841Z,99.99
2019-03-19T00:12:28.802Z,99.99
2019-03-19T00:13:28.779Z,99.99
2019-03-19T00:14:28.751Z,99.99
2019-03-19T00:15:28.663Z,99.99
2019-03-19T00:16:28.608Z,99.99
2019-03-19T00:17:28.595Z,99.99
2019-03-19T00:18:28.516Z,99.99
2019-03-19T00:19:28.493Z,99.99
2019-03-19T00:20:28.417Z,99.99
2019-03-19T00:21:28.387Z,99.99
2019-03-19T00:22:28.353Z,99.99
2019-03-19T00:23:28.277Z,99.99
2019-03-19T00:24:28.230Z,99.99
2019-03-19T00:25:30.302Z,99.99
2019-03-19T00:26:28.141Z,99.99
2019-03-19T00:27:28.098Z,99.99
2019-03-19T00:28:28.069Z,99.99
2019-03-19T00:29:27.992Z,99.99
2019-03-19T00:30:27.950Z,99.99
2019-03-19T00:31:27.923Z,99.99
2019-03-19T00:32:27.873Z,99.99
2019-03-19T00:33:27.806Z,99.99
2019-03-19T00:34:27.760Z,99.99
2019-03-19T00:35:27.714Z,99.99
2019-03-19T00:36:27.668Z,99.99
2019-03-19T00:37:27.641Z,99.99
2019-03-19T00:38:27.570Z,99.99
2019-03-19T00:39:27.522Z,99.99
2019-03-19T00:40:27.504Z,99.99
2019-03-19T00:41:27.438Z,99.99
2019-03-19T00:42:27.405Z,99.99
2019-03-19T00:43:27.338Z,99.99
2019-03-19T00:44:27.307Z,99.99
2019-03-19T00:45:27.255Z,99.99
2019-03-19T00:46:27.228Z,99.99
2019-03-19T00:47:27.145Z,99.99
2019-03-19T00:48:27.094Z,99.99
2019-03-19T00:49:27.068Z,99.99
2019-03-19T00:50:27.004Z,99.99
2019-03-19T00:51:26.986Z,99.99
2019-03-19T00:52:26.910Z,99.99
2019-03-19T00:53:26.862Z,99.99
2019-03-19T00:54:26.822Z,99.99
2019-03-19T00:55:26.764Z,99.99
2019-03-19T00:56:26.743Z,99.99
2019-03-19T00:57:26.669Z,99.99
2019-03-19T00:58:26.676Z,99.99
2019-03-19T00:59:26.577Z,99.99
2019-03-19T01:00:26.548Z,99.99
2019-03-19T01:01:26.485Z,99.99
2019-03-19T01:02:26.440Z,99.99
2019-03-19T01:03:26.409Z,99.99
2019-03-19T01:04:26.345Z,99.99
2019-03-19T01:05:26.297Z,99.99
2019-03-19T01:06:26.258Z,99.99
2019-03-19T01:07:26.200Z,99.99
2019-03-19T01:08:26.166Z,99.99
2019-03-19T01:09:26.139Z,99.99
2019-03-19T01:10:26.086Z,99.99
2019-03-19T01:11:26.007Z,99.99
2019-03-19T01:12:25.996Z,99.99
2019-03-19T01:13:25.919Z,99.99
2019-03-19T01:14:25.865Z,99.99
2019-03-19T01:15:25.818Z,99.99
2019-03-19T01:16:25.804Z,99.99
2019-03-19T01:17:25.732Z,99.99
2019-03-19T01:18:25.686Z,99.99
2019-03-19T01:19:25.639Z,99.99
2019-03-19T01:20:25.607Z,99.99
2019-03-19T01:21:25.538Z,99.99
2019-03-19T01:22:25.498Z,99.99
2019-03-19T01:23:25.471Z,99.99
2019-03-19T01:24:25.397Z,99.99
2019-03-19T01:25:25.345Z,99.99
2019-03-19T01:26:25.302Z,99.99
2019-03-19T01:27:25.249Z,99.99
2019-03-19T01:28:25.232Z,99.99
2019-03-19T01:29:25.163Z,99.99
2019-03-19T01:30:25.117Z,99.99
2019-03-19T01:31:25.097Z,99.99
2019-03-19T01:32:25.028Z,99.99
2019-03-19T01:33:24.998Z,99.99
2019-03-19T01:34:24.921Z,99.99
2019-03-19T01:35:24.875Z,99.99
2019-03-19T01:36:24.838Z,99.99
2019-03-19T01:37:24.791Z,99.99
2019-03-19T01:38:24.742Z,99.99
2019-03-19T01:39:24.707Z,99.99
2019-03-19T01:40:24.645Z,99.99
2019-03-19T01:41:24.625Z,99.99
2019-03-19T01:42:24.548Z,99.99
2019-03-19T01:43:24.515Z,99.99
2019-03-19T01:44:24.448Z,99.99
2019-03-19T01:45:24.403Z,99.99
2019-03-19T01:46:24.358Z,99.99
2019-03-19T01:47:24.335Z,99.99
2019-03-19T01:48:24.263Z,99.99
2019-03-19T01:49:24.212Z,99.99
2019-03-19T01:50:24.163Z,99.99
2019-03-19T01:51:24.118Z,99.99
2019-03-19T01:52:24.064Z,99.99
2019-03-19T01:53:24.037Z,99.99
2019-03-19T01:54:23.979Z,99.99
2019-03-19T01:55:25.635Z,99.99
2019-03-19T01:56:23.881Z,99.99
2019-03-19T01:57:23.828Z,99.99
2019-03-19T01:58:23.934Z,99.99
2019-03-19T01:59:23.729Z,99.99
2019-03-19T02:00:23.712Z,99.99
2019-03-19T02:01:23.649Z,99.99
2019-03-19T02:02:23.598Z,99.99
2019-03-19T02:03:23.549Z,99.99
2019-03-19T02:04:23.499Z,99.99
2019-03-19T02:05:23.488Z,99.99
2019-03-19T02:06:23.401Z,99.99
2019-03-19T02:07:23.351Z,99.99
2019-03-19T02:08:23.315Z,99.99
2019-03-19T02:09:23.286Z,99.99
2019-03-19T02:10:23.235Z,99.99
2019-03-19T02:11:23.199Z,99.99
2019-03-19T02:12:23.122Z,99.99
2019-03-19T02:13:23.073Z,99.99
2019-03-19T02:14:23.031Z,99.99
2019-03-19T02:15:22.975Z,99.99
2019-03-19T02:16:22.948Z,99.99
2019-03-19T02:17:22.876Z,99.99
2019-03-19T02:18:22.834Z,99.99
2019-03-19T02:19:22.778Z,99.99
2019-03-19T02:20:22.765Z,99.99
2019-03-19T02:21:22.717Z,99.99
2019-03-19T02:22:22.648Z,99.99
2019-03-19T02:23:22.602Z,99.99
2019-03-19T02:24:22.545Z,99.99
2019-03-19T02:25:22.492Z,99.99
2019-03-19T02:26:22.480Z,99.99
2019-03-19T02:27:22.431Z,99.99
2019-03-19T02:28:22.358Z,99.99
2019-03-19T02:29:22.306Z,99.99
2019-03-19T02:30:22.279Z,99.99
2019-03-19T02:31:22.234Z,99.99
2019-03-19T02:32:22.170Z,99.99
2019-03-19T02:33:22.121Z,99.99
2019-03-19T02:34:22.078Z,99.99
2019-03-19T02:35:22.026Z,99.99
2019-03-19T02:36:22.000Z,99.99
2019-03-19T02:37:21.953Z,99.99
2019-03-19T02:38:21.879Z,99.99
2019-03-19T02:39:21.834Z,99.99
2019-03-19T02:40:21.793Z,99.99
2019-03-19T02:41:21.754Z,99.99
2019-03-19T02:42:21.722Z,99.99
2019-03-19T02:43:22.956Z,99.99
2019-03-19T02:44:21.599Z,99.99
2019-03-19T02:45:21.568Z,99.99
2019-03-19T02:46:21.504Z,99.99
2019-03-19T02:47:21.480Z,99.99
2019-03-19T02:48:21.406Z,99.99
2019-03-19T02:49:21.358Z,99.99
2019-03-19T02:50:21.304Z,99.99
2019-03-19T02:51:21.255Z,99.99
2019-03-19T02:52:21.241Z,99.99
2019-03-19T02:53:21.171Z,99.99
2019-03-19T02:54:21.123Z,99.99
2019-03-19T02:55:21.079Z,99.99
2019-03-19T02:56:32.826Z,99.99
2019-03-19T02:57:21.000Z,99.99
2019-03-19T02:58:20.931Z,99.99
2019-03-19T02:59:20.884Z,99.99
2019-03-19T03:00:20.853Z,99.99
2019-03-19T03:01:20.814Z,99.99
2019-03-19T03:02:20.734Z,99.99
2019-03-19T03:03:20.685Z,99.99
2019-03-19T03:04:20.653Z,99.99
2019-03-19T03:05:20.616Z,99.99
2019-03-19T03:06:20.579Z,99.99
2019-03-19T03:07:20.501Z,99.99
2019-03-19T03:08:20.458Z,99.99
2019-03-19T03:09:20.398Z,99.99
2019-03-19T03:10:20.349Z,99.99
2019-03-19T03:11:20.326Z,99.99
2019-03-19T03:12:20.295Z,99.99
2019-03-19T03:13:20.214Z,99.99
2019-03-19T03:14:20.163Z,99.99
2019-03-19T03:15:20.113Z,99.99
2019-03-19T03:16:20.086Z,99.99
2019-03-19T03:17:20.020Z,99.99
2019-03-19T03:18:20.002Z,99.99
2019-03-19T03:19:19.929Z,99.99
2019-03-19T03:20:19.872Z,99.99
2019-03-19T03:21:19.824Z,99.99
2019-03-19T03:22:19.785Z,99.99
2019-03-19T03:23:19.751Z,99.99
2019-03-19T03:24:19.691Z,99.99
2019-03-19T03:25:19.644Z,99.99
2019-03-19T03:26:19.592Z,99.99
2019-03-19T03:27:19.605Z,99.99
2019-03-19T03:28:19.526Z,99.99
2019-03-19T03:29:19.449Z,99.99
2019-03-19T03:30:19.409Z,99.99
2019-03-19T03:31:19.353Z,99.99
2019-03-19T03:32:19.366Z,99.99
2019-03-19T03:33:19.250Z,99.99
2019-03-19T03:34:19.237Z,99.99
2019-03-19T03:35:19.183Z,99.99
2019-03-19T03:36:19.136Z,99.99
2019-03-19T03:37:19.102Z,99.99
2019-03-19T03:38:19.021Z,99.99
2019-03-19T03:39:18.972Z,99.99
2019-03-19T03:40:18.922Z,99.99
2019-03-19T03:41:18.875Z,99.99
2019-03-19T03:42:18.821Z,99.99
2019-03-19T03:43:18.800Z,99.99
2019-03-19T03:44:18.751Z,99.99
2019-03-19T03:45:18.687Z,99.99
2019-03-19T03:46:18.635Z,99.99
2019-03-19T03:47:18.607Z,99.99
2019-03-19T03:48:18.577Z,99.99
2019-03-19T03:49:18.540Z,99.99
2019-03-19T03:50:18.474Z,99.99
2019-03-19T03:51:18.396Z,99.99
2019-03-19T03:52:18.367Z,99.99
2019-03-19T03:53:18.383Z,99.99
2019-03-19T03:54:18.251Z,99.99
2019-03-19T03:55:18.251Z,99.99
2019-03-19T03:56:18.174Z,99.99
2019-03-19T03:57:18.119Z,99.99
2019-03-19T03:58:18.064Z,99.99
2019-03-19T03:59:18.019Z,99.99
2019-03-19T04:00:17.993Z,99.99
2019-03-19T04:01:17.910Z,99.99
2019-03-19T04:02:17.908Z,99.99
2019-03-19T04:03:17.826Z,99.99
2019-03-19T04:04:17.768Z,99.99
2019-03-19T04:05:17.732Z,99.99
2019-03-19T04:06:17.673Z,99.99
2019-03-19T04:07:17.636Z,99.99
2019-03-19T04:08:17.609Z,99.99
2019-03-19T04:09:17.543Z,99.99
2019-03-19T04:10:17.494Z,99.99
2019-03-19T04:11:17.439Z,99.99
2019-03-19T04:12:17.388Z,99.99
2019-03-19T04:13:17.366Z,99.99
2019-03-19T04:14:17.290Z,99.99
2019-03-19T04:15:17.257Z,99.99
2019-03-19T04:16:17.201Z,99.99
2019-03-19T04:17:17.264Z,99.99
2019-03-19T04:18:17.140Z,99.99
2019-03-19T04:19:17.054Z,99.99
2019-03-19T04:20:17.009Z,99.99
2019-03-19T04:21:16.993Z,99.99
2019-03-19T04:22:16.925Z,99.99
2019-03-19T04:23:16.876Z,99.99
2019-03-19T04:24:16.810Z,99.99
2019-03-19T04:25:16.783Z,99.99
2019-03-19T04:26:16.722Z,99.99
2019-03-19T04:27:16.857Z,99.99
2019-03-19T04:28:16.628Z,99.99
2019-03-19T04:29:16.615Z,99.99
2019-03-19T04:30:16.555Z,99.99
2019-03-19T04:31:16.487Z,99.99
2019-03-19T04:32:16.427Z,99.99
2019-03-19T04:33:16.386Z,99.99
2019-03-19T04:34:16.337Z,99.99
2019-03-19T04:35:16.311Z,99.99
2019-03-19T04:36:16.235Z,99.99
2019-03-19T04:37:16.213Z,99.99
2019-03-19T04:38:16.141Z,99.99
2019-03-19T04:39:16.090Z,99.99
2019-03-19T04:40:16.063Z,99.99
2019-03-19T04:41:16.013Z,99.99
2019-03-19T04:42:15.977Z,99.99
2019-03-19T04:43:15.909Z,99.99
2019-03-19T04:44:15.852Z,99.99
2019-03-19T04:45:15.802Z,99.99
2019-03-19T04:46:15.776Z,99.99
2019-03-19T04:47:15.706Z,99.99
2019-03-19T04:48:15.690Z,99.99
2019-03-19T04:49:15.621Z,99.99
2019-03-19T04:50:15.569Z,99.99
2019-03-19T04:51:15.515Z,99.99
2019-03-19T04:52:15.474Z,99.99
2019-03-19T04:53:15.449Z,99.99
2019-03-19T04:54:15.382Z,99.99
2019-03-19T04:55:15.332Z,99.99
2019-03-19T04:56:15.301Z,99.99
2019-03-19T04:57:26.039Z,99.99
2019-03-19T04:58:15.201Z,99.99
2019-03-19T04:59:15.158Z,99.99
2019-03-19T05:00:15.091Z,99.99
2019-03-19T05:01:15.065Z,99.99
2019-03-19T05:02:15.006Z,99.99
2019-03-19T05:03:14.953Z,99.99
2019-03-19T05:04:14.892Z,99.99
2019-03-19T05:05:14.861Z,99.99
2019-03-19T05:06:14.825Z,99.99
2019-03-19T05:07:14.757Z,99.99
2019-03-19T05:08:14.700Z,99.99
2019-03-19T05:09:14.675Z,99.99
2019-03-19T05:10:14.630Z,99.99
2019-03-19T05:11:14.556Z,99.99
2019-03-19T05:12:14.515Z,99.99
2019-03-19T05:13:14.467Z,99.99
2019-03-19T05:14:14.477Z,99.99
2019-03-19T05:15:14.392Z,99.99
2019-03-19T05:16:14.315Z,99.99
2019-03-19T05:17:14.268Z,99.99
2019-03-19T05:18:14.219Z,99.99
2019-03-19T05:19:14.171Z,99.99
2019-03-19T05:20:14.155Z,99.99
2019-03-19T05:21:14.084Z,99.99
2019-03-19T05:22:14.027Z,99.99
2019-03-19T05:23:13.979Z,99.99
2019-03-19T05:24:13.939Z,99.99
2019-03-19T05:25:13.917Z,99.99
2019-03-19T05:26:13.845Z,99.99
2019-03-19T05:27:14.057Z,99.99
2019-03-19T05:28:13.743Z,99.99
2019-03-19T05:29:13.692Z,99.99
2019-03-19T05:30:13.672Z,99.99
2019-03-19T05:31:13.596Z,99.99
2019-03-19T05:32:13.552Z,99.99
2019-03-19T05:33:13.506Z,99.99
2019-03-19T05:34:13.458Z,99.99
2019-03-19T05:35:13.438Z,99.99
2019-03-19T05:36:13.357Z,99.99
2019-03-19T05:37:13.308Z,99.99
2019-03-19T05:38:13.270Z,99.99
2019-03-19T05:39:13.217Z,99.99
2019-03-19T05:40:13.162Z,99.99
2019-03-19T05:41:13.141Z,99.99
2019-03-19T05:42:13.068Z,99.99
2019-03-19T05:43:13.017Z,99.99
2019-03-19T05:44:12.979Z,99.99
2019-03-19T05:45:12.929Z,99.99
2019-03-19T05:46:12.909Z,99.99
2019-03-19T05:47:12.836Z,99.99
2019-03-19T05:48:12.778Z,99.99
2019-03-19T05:49:12.731Z,99.99
2019-03-19T05:50:12.683Z,99.99
2019-03-19T05:51:12.634Z,99.99
2019-03-19T05:52:12.617Z,99.99
2019-03-19T05:53:12.549Z,99.99
2019-03-19T05:54:12.491Z,99.99
2019-03-19T05:55:12.444Z,99.99
2019-03-19T05:56:12.403Z,99.99
2019-03-19T05:57:12.381Z,99.99
2019-03-19T05:58:12.306Z,99.99
2019-03-19T05:59:12.258Z,99.99
2019-03-19T06:00:12.204Z,99.99
2019-03-19T06:01:12.156Z,99.99
2019-03-19T06:02:12.186Z,99.99
2019-03-19T06:03:12.058Z,99.99
2019-03-19T06:04:12.020Z,99.99
2019-03-19T06:05:11.972Z,99.99
2019-03-19T06:06:11.925Z,99.99
2019-03-19T06:07:11.876Z,99.99
2019-03-19T06:08:11.851Z,99.99
2019-03-19T06:09:11.776Z,99.99
2019-03-19T06:10:11.733Z,99.99
2019-03-19T06:11:11.686Z,99.99
2019-03-19T06:12:11.630Z,99.99
2019-03-19T06:13:11.608Z,99.99
2019-03-19T06:14:11.536Z,99.99
2019-03-19T06:15:11.489Z,99.99
2019-03-19T06:16:11.443Z,99.99
2019-03-19T06:17:11.397Z,99.99
2019-03-19T06:18:11.375Z,99.99
2019-03-19T06:19:11.303Z,99.99
2019-03-19T06:20:11.247Z,99.99
2019-03-19T06:21:11.202Z,99.99
2019-03-19T06:22:11.155Z,99.99
2019-03-19T06:23:11.132Z,99.99
2019-03-19T06:24:11.063Z,99.99
2019-03-19T06:25:11.023Z,99.99
2019-03-19T06:26:10.962Z,99.99
2019-03-19T06:27:10.915Z,99.99
2019-03-19T06:28:10.875Z,99.99
2019-03-19T06:29:10.852Z,99.99
2019-03-19T06:30:10.788Z,99.99
2019-03-19T06:31:10.733Z,99.99
2019-03-19T06:32:10.681Z,99.99
2019-03-19T06:33:10.632Z,99.99
2019-03-19T06:34:10.616Z,99.99
2019-03-19T06:35:10.540Z,99.99
2019-03-19T06:36:10.515Z,98.07
2019-03-19T06:37:10.458Z,94.27
2019-03-19T06:38:10.410Z,92.85
2019-03-19T06:39:10.361Z,90.99
2019-03-19T06:40:10.333Z,89.66
2019-03-19T06:41:10.282Z,89.56
2019-03-19T06:42:10.225Z,88.23
2019-03-19T06:43:10.201Z,86.94
2019-03-19T06:44:10.152Z,85.71
2019-03-19T06:45:10.085Z,84.95
2019-03-19T06:46:10.042Z,84.38
2019-03-19T06:47:10.022Z,84.91
2019-03-19T06:48:09.959Z,84.95
2019-03-19T06:49:09.914Z,84.85
2019-03-19T06:50:09.895Z,84.56
2019-03-19T06:51:09.834Z,84.09
2019-03-19T06:52:09.775Z,83.52
2019-03-19T06:53:09.754Z,83.42
2019-03-19T06:54:09.688Z,83.33
2019-03-19T06:55:09.644Z,83.85
2019-03-19T06:56:09.645Z,83.33
2019-03-19T06:57:09.578Z,83.94
2019-03-19T06:58:11.333Z,82.99
2019-03-19T06:59:09.471Z,82.80
2019-03-19T07:00:09.441Z,82.61
2019-03-19T07:01:09.421Z,82.32
2019-03-19T07:02:09.353Z,81.85
2019-03-19T07:03:09.311Z,82.51
2019-03-19T07:04:09.261Z,83.18
2019-03-19T07:05:09.218Z,83.37
2019-03-19T07:06:09.175Z,84.13
2019-03-19T07:07:09.154Z,82.99
2019-03-19T07:08:09.096Z,82.51
2019-03-19T07:09:09.058Z,84.27
2019-03-19T07:10:09.015Z,83.22
2019-03-19T07:11:08.997Z,83.22
2019-03-19T07:12:08.925Z,82.99
2019-03-19T07:13:08.882Z,83.41
2019-03-19T07:14:08.853Z,82.61
2019-03-19T07:15:08.806Z,82.67
2019-03-19T07:16:08.762Z,83.62
2019-03-19T07:17:08.740Z,84.76
2019-03-19T07:18:08.844Z,85.76
2019-03-19T07:19:08.633Z,86.57
2019-03-19T07:20:08.601Z,85.71
2019-03-19T07:21:08.562Z,86.04
2019-03-19T07:22:08.541Z,84.33
2019-03-19T07:23:08.490Z,83.85
2019-03-19T07:24:08.435Z,82.99
2019-03-19T07:25:08.587Z,83.28
2019-03-19T07:26:08.353Z,84.33
2019-03-19T07:27:08.340Z,82.75
2019-03-19T07:28:08.319Z,81.66
2019-03-19T07:29:08.240Z,82.65
2019-03-19T07:30:08.189Z,82.32
2019-03-19T07:31:08.149Z,82.80
2019-03-19T07:32:08.120Z,83.41
2019-03-19T07:33:08.104Z,81.74
2019-03-19T07:34:08.039Z,79.88
2019-03-19T07:35:08.006Z,78.16
2019-03-19T07:36:07.954Z,78.25
2019-03-19T07:37:07.917Z,78.10
2019-03-19T07:38:07.897Z,76.64
2019-03-19T07:39:07.835Z,76.92
2019-03-19T07:40:07.804Z,78.25
2019-03-19T07:41:07.764Z,76.54
2019-03-19T07:42:07.911Z,76.77
2019-03-19T07:43:07.795Z,76.10
2019-03-19T07:44:07.653Z,75.18
2019-03-19T07:45:07.602Z,74.37
2019-03-19T07:46:07.572Z,73.60
2019-03-19T07:47:07.707Z,72.26
2019-03-19T07:48:07.509Z,71.59
2019-03-19T07:49:07.447Z,71.84
2019-03-19T07:50:07.464Z,73.08
2019-03-19T07:51:07.455Z,72.80
2019-03-19T07:52:07.367Z,72.99
2019-03-19T07:53:07.302Z,74.42
2019-03-19T07:54:07.319Z,73.69
2019-03-19T07:55:07.225Z,72.74
2019-03-19T07:56:07.179Z,72.32
2019-03-19T07:57:07.185Z,73.81
2019-03-19T07:58:07.127Z,75.11
2019-03-19T07:59:07.069Z,75.68
2019-03-19T08:00:07.048Z,76.50
2019-03-19T08:01:06.997Z,77.51
2019-03-19T08:02:06.981Z,79.80
2019-03-19T08:03:15.546Z,80.18
2019-03-19T08:04:06.918Z,80.94
2019-03-19T08:05:06.851Z,81.23
2019-03-19T08:06:06.923Z,80.41
2019-03-19T08:07:06.776Z,80.50
2019-03-19T08:08:06.731Z,78.83
2019-03-19T08:09:06.767Z,76.29
2019-03-19T08:10:06.718Z,75.05
2019-03-19T08:11:06.613Z,75.74
2019-03-19T08:12:06.787Z,78.06
2019-03-19T08:13:06.548Z,76.77
2019-03-19T08:14:06.516Z,75.81
2019-03-19T08:15:06.496Z,74.80
2019-03-19T08:16:06.440Z,73.94
2019-03-19T08:17:06.402Z,73.22
2019-03-19T08:18:06.367Z,72.17
2019-03-19T08:19:06.332Z,72.32
2019-03-19T08:20:06.326Z,73.62
2019-03-19T08:21:06.276Z,74.92
2019-03-19T08:22:06.215Z,76.77
2019-03-19T08:23:06.171Z,75.15
2019-03-19T08:24:06.398Z,74.29
2019-03-19T08:25:06.117Z,74.86
2019-03-19T08:26:06.090Z,75.53
2019-03-19T08:27:06.024Z,75.59
2019-03-19T08:28:05.996Z,76.16
2019-03-19T08:29:05.996Z,77.74
2019-03-19T08:30:05.934Z,78.92
2019-03-19T08:31:05.907Z,78.16
2019-03-19T08:32:05.847Z,78.12
2019-03-19T08:33:05.803Z,78.16
2019-03-19T08:34:05.775Z,77.82
2019-03-19T08:35:05.734Z,76.67
2019-03-19T08:36:09.543Z,74.90
2019-03-19T08:37:05.692Z,74.46
2019-03-19T08:38:05.624Z,73.98
2019-03-19T08:39:05.689Z,72.39
2019-03-19T08:40:05.549Z,71.06
2019-03-19T08:41:05.513Z,71.88
2019-03-19T08:42:05.503Z,71.34
2019-03-19T08:43:05.552Z,70.29
2019-03-19T08:44:05.420Z,70.20
2019-03-19T08:45:05.394Z,71.27
2019-03-19T08:46:05.395Z,73.62
2019-03-19T08:47:05.293Z,74.61
2019-03-19T08:48:05.275Z,74.57
2019-03-19T08:49:05.233Z,74.19
2019-03-19T08:50:05.193Z,75.11
2019-03-19T08:51:05.198Z,76.57
2019-03-19T08:52:05.153Z,76.57
2019-03-19T08:53:05.084Z,76.20
2019-03-19T08:54:05.058Z,76.44
2019-03-19T08:55:05.024Z,77.15
2019-03-19T08:56:05.020Z,75.66
2019-03-19T08:57:04.950Z,74.13
2019-03-19T08:58:04.914Z,74.13
2019-03-19T08:59:06.119Z,74.46
2019-03-19T09:00:04.848Z,74.13
2019-03-19T09:01:04.825Z,74.29
2019-03-19T09:02:04.793Z,76.39
2019-03-19T09:03:04.729Z,76.25
2019-03-19T09:04:04.679Z,77.49
2019-03-19T09:05:04.644Z,78.12
2019-03-19T09:06:04.647Z,78.22
2019-03-19T09:07:04.584Z,78.35
2019-03-19T09:08:04.563Z,78.35
2019-03-19T09:09:04.502Z,79.49
2019-03-19T09:10:04.467Z,79.49
2019-03-19T09:11:04.443Z,78.39
2019-03-19T09:12:04.425Z,76.33
2019-03-19T09:13:04.372Z,75.70
2019-03-19T09:14:04.384Z,74.55
2019-03-19T09:15:04.295Z,75.26
2019-03-19T09:16:04.248Z,73.73
2019-03-19T09:17:04.239Z,71.47
2019-03-19T09:18:04.181Z,71.09
2019-03-19T09:19:04.143Z,71.32
2019-03-19T09:20:04.127Z,69.60
2019-03-19T09:21:04.106Z,71.22
2019-03-19T09:22:04.084Z,70.33
2019-03-19T09:23:04.014Z,71.22
2019-03-19T09:24:04.006Z,69.31
2019-03-19T09:25:03.942Z,69.43
2019-03-19T09:26:03.922Z,71.92
2019-03-19T09:27:03.870Z,70.87
2019-03-19T09:28:03.876Z,71.57
2019-03-19T09:29:03.827Z,71.15
2019-03-19T09:30:03.772Z,71.75
2019-03-19T09:31:03.738Z,72.32
2019-03-19T09:32:03.708Z,72.99
2019-03-19T09:33:03.709Z,74.04
2019-03-19T09:34:03.641Z,73.94
2019-03-19T09:35:03.624Z,74.13
2019-03-19T09:36:03.561Z,74.13
2019-03-19T09:37:03.524Z,72.17
2019-03-19T09:38:03.557Z,71.78
2019-03-19T09:39:03.494Z,71.47
2019-03-19T09:40:03.446Z,70.71
2019-03-19T09:41:03.393Z,70.27
2019-03-19T09:42:03.369Z,68.68
2019-03-19T09:43:03.319Z,67.02
2019-03-19T09:44:03.323Z,66.54
2019-03-19T09:45:03.261Z,66.67
2019-03-19T09:46:03.239Z,64.50
2019-03-19T09:47:03.187Z,65.30
2019-03-19T09:48:03.172Z,65.77
2019-03-19T09:49:03.116Z,65.39
2019-03-19T09:50:03.077Z,64.34
2019-03-19T09:51:03.084Z,64.43
2019-03-19T09:52:03.024Z,65.39
2019-03-19T09:53:02.993Z,66.16
2019-03-19T09:54:02.972Z,65.97
2019-03-19T09:55:02.911Z,66.57
2019-03-19T09:56:02.920Z,64.31
2019-03-19T09:57:02.854Z,62.08
2019-03-19T09:58:02.823Z,63.16
2019-03-19T09:59:02.794Z,61.85
2019-03-19T10:00:02.789Z,61.91
2019-03-19T10:01:02.717Z,61.60
2019-03-19T10:02:02.687Z,61.76
2019-03-19T10:03:02.704Z,65.11
2019-03-19T10:04:02.625Z,64.25
2019-03-19T10:05:02.622Z,64.12
2019-03-19T10:06:13.591Z,65.97
2019-03-19T10:07:06.288Z,64.88
2019-03-19T10:08:02.483Z,64.56
2019-03-19T10:09:02.455Z,66.09
2019-03-19T10:10:02.435Z,65.80
2019-03-19T10:11:02.429Z,65.93
2019-03-19T10:12:02.367Z,66.16
2019-03-19T10:13:02.342Z,65.64
2019-03-19T10:14:02.288Z,65.45
2019-03-19T10:15:02.291Z,66.54
2019-03-19T10:16:02.245Z,65.14
2019-03-19T10:17:02.216Z,64.95
2019-03-19T10:18:02.157Z,64.53
2019-03-19T10:19:02.123Z,65.48
2019-03-19T10:20:02.081Z,64.88
2019-03-19T10:21:02.074Z,65.74
2019-03-19T10:22:02.021Z,66.22
2019-03-19T10:23:01.999Z,65.87
2019-03-19T10:24:01.979Z,66.41
2019-03-19T10:25:01.935Z,67.33
2019-03-19T10:26:01.891Z,68.51
2019-03-19T10:27:01.869Z,67.27
2019-03-19T10:28:01.833Z,67.08
2019-03-19T10:29:01.820Z,66.35
2019-03-19T10:30:01.777Z,65.58
2019-03-19T10:31:04.518Z,64.59
2019-03-19T10:32:01.710Z,65.04
2019-03-19T10:33:01.670Z,66.35
2019-03-19T10:34:01.619Z,67.65
2019-03-19T10:35:01.615Z,66.25
2019-03-19T10:36:01.566Z,65.45
2019-03-19T10:37:01.553Z,65.84
2019-03-19T10:38:01.497Z,65.74
2019-03-19T10:39:01.456Z,66.73
2019-03-19T10:40:01.452Z,66.79
2019-03-19T10:41:01.390Z,66.54
2019-03-19T10:42:01.359Z,64.82
2019-03-19T10:43:01.342Z,64.85
2019-03-19T10:44:01.285Z,64.75
2019-03-19T10:45:01.268Z,63.83
2019-03-19T10:46:01.218Z,62.49
2019-03-19T10:47:01.195Z,62.20
2019-03-19T10:48:01.183Z,62.65
2019-03-19T10:49:01.136Z,62.77
2019-03-19T10:50:01.088Z,61.63
2019-03-19T10:51:01.065Z,60.74
2019-03-19T10:52:01.024Z,61.88
2019-03-19T10:53:01.040Z,61.79
2019-03-19T10:54:00.981Z,62.43
2019-03-19T10:55:00.927Z,61.82
2019-03-19T10:56:00.917Z,62.87
2019-03-19T10:57:00.856Z,63.86
2019-03-19T10:58:10.621Z,62.94
2019-03-19T10:59:00.789Z,63.29
2019-03-19T11:00:00.767Z,62.78
2019-03-19T11:01:00.750Z,63.10
2019-03-19T11:02:00.752Z,63.00
2019-03-19T11:03:00.665Z,62.33
2019-03-19T11:04:00.660Z,61.95
2019-03-19T11:05:00.590Z,62.30
2019-03-19T11:06:00.570Z,62.40
2019-03-19T11:07:00.530Z,61.54
2019-03-19T11:08:00.509Z,62.21
2019-03-19T11:09:00.514Z,63.29
2019-03-19T11:10:00.443Z,62.81
2019-03-19T11:11:00.402Z,62.14
2019-03-19T11:12:00.359Z,61.47
2019-03-19T11:13:00.352Z,62.62
2019-03-19T11:14:00.331Z,61.41
2019-03-19T11:15:00.271Z,61.12
2019-03-19T11:16:00.253Z,61.88
2019-03-19T11:17:00.207Z,62.08
2019-03-19T11:18:00.182Z,61.60
2019-03-19T11:19:00.126Z,60.77
2019-03-19T11:20:00.282Z,60.51
2019-03-19T11:21:00.072Z,58.12
2019-03-19T11:22:00.040Z,56.91
2019-03-19T11:23:00.003Z,58.89
2019-03-19T11:23:59.959Z,61.47
2019-03-19T11:24:59.958Z,61.44
2019-03-19T11:25:59.899Z,62.97
2019-03-19T11:26:59.864Z,63.07
2019-03-19T11:27:59.844Z,62.65
2019-03-19T11:28:59.805Z,62.84
2019-03-19T11:30:00.236Z,63.70
2019-03-19T11:30:59.737Z,65.04
2019-03-19T11:31:59.708Z,64.28
2019-03-19T11:32:59.681Z,65.07
2019-03-19T11:33:59.652Z,64.59
2019-03-19T11:34:59.617Z,63.93
2019-03-19T11:35:59.594Z,64.40
2019-03-19T11:36:59.554Z,64.37
2019-03-19T11:37:59.504Z,64.37
2019-03-19T11:38:59.473Z,64.72
2019-03-19T11:39:59.446Z,65.20
2019-03-19T11:40:59.440Z,64.53
2019-03-19T11:41:59.378Z,63.86
2019-03-19T11:42:59.342Z,64.25
2019-03-19T11:43:59.307Z,64.37
2019-03-19T11:44:59.298Z,64.28
2019-03-19T11:45:59.248Z,64.85
2019-03-19T11:46:59.241Z,65.77
2019-03-19T11:47:59.181Z,66.76
2019-03-19T11:48:59.136Z,66.47
2019-03-19T11:49:59.105Z,64.18
2019-03-19T11:50:59.072Z,64.65
2019-03-19T11:51:59.072Z,64.37
2019-03-19T11:52:59.014Z,64.47
2019-03-19T11:53:58.975Z,65.90
2019-03-19T11:54:58.943Z,65.61
2019-03-19T11:55:58.900Z,65.42
2019-03-19T11:56:58.891Z,64.98
2019-03-19T11:57:58.828Z,63.51
2019-03-19T11:58:58.813Z,63.35
2019-03-19T11:59:58.777Z,62.97
2019-03-19T12:00:58.738Z,62.87
2019-03-19T12:01:58.722Z,63.42
2019-03-19T12:02:58.673Z,64.28
2019-03-19T12:03:58.641Z,64.75
2019-03-19T12:04:58.615Z,65.45
2019-03-19T12:05:58.594Z,63.64
2019-03-19T12:06:58.530Z,64.28
2019-03-19T12:07:58.498Z,65.58
2019-03-19T12:08:58.462Z,66.25
2019-03-19T12:09:58.427Z,66.35
2019-03-19T12:10:58.422Z,65.26
2019-03-19T12:11:58.372Z,65.36
2019-03-19T12:12:58.359Z,66.12
2019-03-19T12:13:58.298Z,66.47
2019-03-19T12:14:58.258Z,67.42
2019-03-19T12:15:58.217Z,68.57
2019-03-19T12:16:58.186Z,69.14
2019-03-19T12:17:58.179Z,69.23
2019-03-19T12:18:58.144Z,68.98
2019-03-19T12:19:58.083Z,68.28
2019-03-19T12:20:58.047Z,69.08
2019-03-19T12:21:58.027Z,67.36
2019-03-19T12:22:57.975Z,67.46
2019-03-19T12:23:57.966Z,67.93
2019-03-19T12:24:57.916Z,66.88
2019-03-19T12:25:57.875Z,65.87
2019-03-19T12:26:57.848Z,65.77
2019-03-19T12:27:57.801Z,66.35
2019-03-19T12:28:57.790Z,66.25
2019-03-19T12:29:57.738Z,66.06
2019-03-19T12:30:57.692Z,65.80
2019-03-19T12:31:57.689Z,65.42
2019-03-19T12:32:57.637Z,64.28
2019-03-19T12:33:57.589Z,63.13
2019-03-19T12:34:57.559Z,62.94
2019-03-19T12:35:57.936Z,63.42
2019-03-19T12:36:57.520Z,64.28
2019-03-19T12:37:57.466Z,63.60
2019-03-19T12:38:57.426Z,63.13
2019-03-19T12:39:57.388Z,63.32
2019-03-19T12:40:57.378Z,62.94
2019-03-19T12:41:57.321Z,63.76
2019-03-19T12:42:57.285Z,63.48
2019-03-19T12:43:57.263Z,63.48
2019-03-19T12:44:57.226Z,64.50
2019-03-19T12:45:57.214Z,64.69
2019-03-19T12:46:57.157Z,66.41
2019-03-19T12:47:57.124Z,66.31
2019-03-19T12:48:57.092Z,65.55
2019-03-19T12:49:57.060Z,65.36
2019-03-19T12:50:57.048Z,65.07
2019-03-19T12:51:56.982Z,66.12