createdAt,value
2018-09-27T00:00:34.436Z,5.77
2018-09-27T00:03:01.969Z,5.50
2018-09-27T00:05:29.569Z,5.03
2018-09-27T00:07:57.547Z,5.53
2018-09-27T00:10:36.136Z,4.77
2018-09-27T00:13:03.675Z,5.20
2018-09-27T00:15:31.236Z,5.07
2018-09-27T00:18:00.670Z,4.77
2018-09-27T00:23:35.404Z,5.30
2018-09-27T00:26:02.989Z,5.57
2018-09-27T00:29:23.492Z,5.83
2018-09-27T00:32:01.407Z,5.63
2018-09-27T00:34:45.480Z,4.97
2018-09-27T00:37:20.915Z,4.73
2018-09-27T00:39:48.519Z,5.30
2018-09-27T00:42:16.207Z,5.67
2018-09-27T00:47:40.314Z,5.57
2018-09-27T00:53:11.236Z,5.33
2018-09-27T00:55:46.784Z,4.30
2018-09-27T00:58:14.470Z,5.10
2018-09-27T01:03:40.309Z,4.40
2018-09-27T01:06:08.269Z,4.80
2018-09-27T01:08:36.934Z,5.40
2018-09-27T01:11:04.610Z,5.10
2018-09-27T01:43:54.687Z,5.40
2018-09-27T01:54:41.469Z,4.90
2018-09-27T02:03:41.360Z,4.73
2018-09-27T02:09:32.670Z,5.20
2018-09-27T02:12:00.442Z,4.67
2018-09-27T02:24:31.603Z,5.60
2018-09-27T02:28:12.796Z,4.57
2018-09-27T02:30:47.231Z,4.40
2018-09-27T02:45:29.245Z,5.10
2018-09-27T03:08:39.451Z,4.80
2018-09-27T03:11:11.737Z,4.60
2018-09-27T03:17:32.571Z,4.77
2018-09-27T03:20:02.192Z,5.17
2018-09-27T03:25:28.947Z,5.40
2018-09-27T03:28:05.593Z,4.10
2018-09-27T03:37:14.745Z,5.37
2018-09-27T03:39:42.511Z,5.20
2018-09-27T03:42:11.930Z,5.37
2018-09-27T03:48:16.808Z,5.10
2018-09-27T04:01:45.684Z,5.90
2018-09-27T04:04:13.408Z,6.30
2018-09-27T04:06:47.451Z,5.00
2018-09-27T04:09:14.969Z,5.87
2018-09-27T04:11:42.485Z,6.07
2018-09-27T04:14:10.320Z,5.73
2018-09-27T04:16:37.908Z,6.40
2018-09-27T04:19:05.489Z,6.23
2018-09-27T04:21:33.215Z,6.43
2018-09-27T04:26:33.968Z,5.83
2018-09-27T04:29:01.675Z,5.60
2018-09-27T04:31:29.375Z,6.40
2018-09-27T04:33:57.260Z,6.20
2018-09-27T04:36:24.762Z,5.77
2018-09-27T04:38:52.397Z,6.30
2018-09-27T04:41:20.178Z,5.90
2018-09-27T04:43:47.712Z,5.40
2018-09-27T04:46:15.227Z,5.70
2018-09-27T04:48:42.730Z,5.87
2018-09-27T04:51:10.262Z,6.30
2018-09-27T04:53:37.800Z,6.23
2018-09-27T04:56:05.420Z,5.50
2018-09-27T04:58:32.960Z,5.97
2018-09-27T05:01:00.459Z,6.00
2018-09-27T05:03:27.988Z,5.10
2018-09-27T05:05:55.540Z,5.30
2018-09-27T05:08:23.040Z,5.73
2018-09-27T05:10:50.577Z,5.53
2018-09-27T05:13:18.114Z,5.77
2018-09-27T05:15:45.677Z,5.47
2018-09-27T05:18:13.171Z,5.40
2018-09-27T05:20:40.720Z,6.13
2018-09-27T05:23:08.224Z,6.67
2018-09-27T05:25:35.735Z,5.77
2018-09-27T05:28:03.260Z,5.47
2018-09-27T05:30:30.851Z,6.60
2018-09-27T05:32:58.402Z,6.40
2018-09-27T05:35:25.917Z,6.23
2018-09-27T05:37:53.453Z,6.67
2018-09-27T05:40:20.950Z,8.03
2018-09-27T05:42:48.497Z,7.57
2018-09-27T05:45:16.033Z,8.33
2018-09-27T05:47:43.541Z,9.03
2018-09-27T05:50:11.048Z,7.80
2018-09-27T05:52:39.011Z,8.30
2018-09-27T05:55:06.624Z,8.80
2018-09-27T05:57:34.189Z,7.70
2018-09-27T06:00:01.704Z,9.07
2018-09-27T06:02:29.226Z,9.00
2018-09-27T06:04:56.730Z,8.83
2018-09-27T06:07:24.240Z,8.70
2018-09-27T06:09:51.847Z,10.13
2018-09-27T06:12:19.514Z,8.70
2018-09-27T06:14:47.042Z,9.60
2018-09-27T06:17:14.556Z,9.13
2018-09-27T06:19:42.233Z,9.63
2018-09-27T06:22:09.751Z,9.80
2018-09-27T06:24:37.264Z,9.33
2018-09-27T06:27:04.901Z,16.03
2018-09-27T06:29:32.455Z,22.57
2018-09-27T06:32:00.018Z,35.30
2018-09-27T06:34:27.564Z,11.73
2018-09-27T06:36:55.104Z,12.37
2018-09-27T06:39:22.625Z,12.50
2018-09-27T06:41:50.244Z,11.93
2018-09-27T06:44:17.806Z,10.00
2018-09-27T06:46:45.359Z,12.57
2018-09-27T06:49:12.963Z,9.40
2018-09-27T06:51:40.490Z,10.70
2018-09-27T06:54:08.053Z,20.17
2018-09-27T06:56:35.645Z,15.10
2018-09-27T06:59:03.204Z,9.80
2018-09-27T07:01:30.744Z,14.60
2018-09-27T07:03:58.296Z,17.53
2018-09-27T07:06:25.865Z,9.53
2018-09-27T07:08:53.458Z,9.63
2018-09-27T07:11:20.986Z,10.07
2018-09-27T07:13:48.513Z,9.27
2018-09-27T07:16:16.103Z,8.77
2018-09-27T07:18:43.676Z,10.07
2018-09-27T07:21:11.247Z,9.10
2018-09-27T07:23:38.811Z,8.97
2018-09-27T07:26:06.378Z,9.07
2018-09-27T07:28:33.926Z,8.60
2018-09-27T07:31:01.602Z,11.00
2018-09-27T07:33:29.122Z,10.60
2018-09-27T07:35:56.882Z,9.40
2018-09-27T07:38:24.481Z,11.53
2018-09-27T07:40:52.359Z,11.40
2018-09-27T07:43:19.887Z,11.00
2018-09-27T07:45:47.474Z,10.43
2018-09-27T07:48:15.009Z,9.70
2018-09-27T07:50:42.589Z,9.10
2018-09-27T07:53:10.105Z,9.87
2018-09-27T07:55:37.616Z,9.50
2018-09-27T07:58:05.154Z,8.67
2018-09-27T08:00:32.716Z,8.00
2018-09-27T08:03:00.265Z,9.00
2018-09-27T08:05:27.838Z,9.20
2018-09-27T08:07:55.369Z,9.77
2018-09-27T08:10:23.030Z,8.27
2018-09-27T08:12:50.566Z,9.13
2018-09-27T08:15:18.123Z,9.70
2018-09-27T08:17:45.655Z,9.83
2018-09-27T08:20:13.213Z,9.57
2018-09-27T08:22:40.744Z,8.50
2018-09-27T08:25:08.340Z,9.70
2018-09-27T08:27:35.925Z,8.70
2018-09-27T08:30:03.519Z,9.27
2018-09-27T08:32:31.113Z,8.60
2018-09-27T08:34:58.650Z,9.20
2018-09-27T08:37:26.166Z,8.40
2018-09-27T08:39:53.705Z,8.53
2018-09-27T08:42:21.247Z,8.50
2018-09-27T08:44:48.997Z,9.10
2018-09-27T08:47:16.578Z,7.70
2018-09-27T08:49:44.197Z,7.50
2018-09-27T08:52:11.800Z,6.87
2018-09-27T08:54:39.357Z,7.43
2018-09-27T08:57:06.924Z,7.70
2018-09-27T08:59:34.556Z,8.00
2018-09-27T09:02:02.168Z,7.70
2018-09-27T09:04:29.769Z,7.40
2018-09-27T09:06:57.337Z,7.60
2018-09-27T09:09:24.941Z,6.23
2018-09-27T09:11:52.523Z,6.40
2018-09-27T09:14:20.120Z,6.63
2018-09-27T09:16:47.708Z,5.93
2018-09-27T09:19:15.285Z,7.60
2018-09-27T09:21:42.954Z,6.30
2018-09-27T09:24:10.456Z,7.47
2018-09-27T09:26:38.027Z,6.33
2018-09-27T09:29:05.619Z,6.90
2018-09-27T09:31:33.252Z,6.47
2018-09-27T09:34:00.860Z,6.90
2018-09-27T09:36:28.420Z,6.60
2018-09-27T09:38:56.032Z,5.50
2018-09-27T09:41:23.618Z,5.10
2018-09-27T09:43:51.163Z,4.90
2018-09-27T09:46:18.852Z,5.73
2018-09-27T09:48:46.437Z,5.20
2018-09-27T09:51:14.008Z,5.53
2018-09-27T09:53:41.570Z,4.93
2018-09-27T09:56:09.105Z,5.00
2018-09-27T09:58:36.696Z,4.60
2018-09-27T10:01:04.285Z,5.53
2018-09-27T10:03:31.853Z,4.67
2018-09-27T10:05:59.432Z,4.87
2018-09-27T10:08:27.005Z,4.00
2018-09-27T10:10:54.593Z,4.80
2018-09-27T10:13:22.230Z,4.50
2018-09-27T10:21:52.050Z,4.20
2018-09-27T10:24:19.519Z,4.10
2018-09-27T10:26:47.080Z,4.23
2018-09-27T10:29:14.679Z,5.30
2018-09-27T10:31:42.243Z,4.53
2018-09-27T10:34:09.861Z,4.80
2018-09-27T10:36:37.403Z,4.60
2018-09-27T10:39:06.373Z,5.97
2018-09-27T10:41:33.963Z,4.83
2018-09-27T10:44:01.597Z,6.20
2018-09-27T10:46:29.168Z,5.17
2018-09-27T10:48:56.777Z,4.17
2018-09-27T10:51:24.406Z,4.50
2018-09-27T10:53:51.995Z,4.47
2018-09-27T10:56:19.602Z,4.23
2018-09-27T10:58:47.217Z,4.60
2018-09-27T11:01:14.768Z,3.90
2018-09-27T11:03:42.365Z,3.57
2018-09-27T11:06:09.948Z,4.17
2018-09-27T11:08:37.555Z,3.50
2018-09-27T11:11:05.194Z,3.63
2018-09-27T11:13:32.726Z,2.47
2018-09-27T11:16:00.349Z,2.90
2018-09-27T11:18:28.367Z,3.37
2018-09-27T11:20:55.952Z,2.43
2018-09-27T11:23:23.524Z,2.80
2018-09-27T11:25:51.110Z,2.47
2018-09-27T11:28:18.672Z,1.70
2018-09-27T11:30:50.528Z,2.13
2018-09-27T11:33:18.142Z,2.40
2018-09-27T11:35:45.686Z,2.03
2018-09-27T11:38:13.389Z,2.50
2018-09-27T11:40:40.976Z,2.53
2018-09-27T11:43:08.560Z,1.83
2018-09-27T11:45:36.163Z,2.07
2018-09-27T11:48:03.765Z,3.10
2018-09-27T11:50:31.350Z,1.70
2018-09-27T11:52:58.940Z,2.20
2018-09-27T11:55:26.552Z,2.23
2018-09-27T11:57:54.174Z,2.13
2018-09-27T12:00:21.831Z,2.70
2018-09-27T12:02:49.442Z,2.17
2018-09-27T12:05:17.026Z,2.17
2018-09-27T12:07:44.729Z,2.10
2018-09-27T12:10:12.315Z,1.93
2018-09-27T12:12:39.914Z,2.13
2018-09-27T12:15:07.839Z,1.70
2018-09-27T12:17:35.517Z,2.23
2018-09-27T12:20:03.273Z,1.90
2018-09-27T12:22:30.841Z,2.00
2018-09-27T12:24:58.476Z,1.90
2018-09-27T12:27:26.073Z,2.00
2018-09-27T12:29:53.642Z,2.50
2018-09-27T12:32:21.293Z,2.77
2018-09-27T12:34:48.900Z,2.63
2018-09-27T12:37:16.537Z,2.00
2018-09-27T12:39:44.138Z,2.00
2018-09-27T12:42:11.909Z,2.30
2018-09-27T12:44:39.367Z,1.70
2018-09-27T12:47:06.956Z,2.10
2018-09-27T12:49:34.556Z,1.70
2018-09-27T12:52:02.371Z,2.20
2018-09-27T12:54:29.741Z,1.93
2018-09-27T12:56:57.374Z,2.23
2018-09-27T12:59:24.964Z,2.80
2018-09-27T13:01:52.791Z,2.33
2018-09-27T13:04:20.498Z,2.33
2018-09-27T13:06:48.353Z,2.17
2018-09-27T13:09:16.265Z,1.90
2018-09-27T13:11:43.846Z,2.00
2018-09-27T13:14:11.466Z,2.10
2018-09-27T13:16:39.043Z,2.03
2018-09-27T13:19:06.684Z,2.70
2018-09-27T13:21:34.335Z,1.73
2018-09-27T13:24:01.964Z,1.87
2018-09-27T13:26:29.604Z,2.47
2018-09-27T13:28:57.182Z,1.73
2018-09-27T13:31:24.806Z,2.00
2018-09-27T13:33:52.435Z,1.97
2018-09-27T13:36:19.993Z,2.00
2018-09-27T13:38:47.579Z,2.10
2018-09-27T13:41:15.153Z,1.63
2018-09-27T13:43:42.749Z,1.93
2018-09-27T13:46:10.310Z,1.60
2018-09-27T13:48:38.000Z,1.80
2018-09-27T13:51:05.706Z,2.53
2018-09-27T13:53:33.240Z,2.43
2018-09-27T13:56:01.095Z,1.80
2018-09-27T13:58:28.676Z,1.83
2018-09-27T14:00:56.323Z,2.07
2018-09-27T14:03:23.873Z,1.97
2018-09-27T14:05:51.436Z,2.00
2018-09-27T14:08:19.030Z,1.60
2018-09-27T14:10:46.590Z,1.73
2018-09-27T14:13:14.210Z,1.70
2018-09-27T14:15:41.808Z,2.20
2018-09-27T14:18:09.435Z,1.70
2018-09-27T14:20:37.316Z,2.10
2018-09-27T14:23:04.879Z,1.90
2018-09-27T14:25:32.498Z,2.20
2018-09-27T14:28:00.058Z,2.20
2018-09-27T14:30:27.679Z,2.10
2018-09-27T14:32:55.270Z,2.20
2018-09-27T14:35:22.818Z,2.27
2018-09-27T14:37:50.371Z,2.30
2018-09-27T14:40:17.928Z,1.57
2018-09-27T14:42:45.549Z,2.30
2018-09-27T14:45:13.116Z,1.70
2018-09-27T14:47:40.739Z,2.23
2018-09-27T14:50:08.281Z,1.77
2018-09-27T14:52:35.898Z,2.13
2018-09-27T14:55:03.514Z,2.03
2018-09-27T14:57:31.072Z,2.20
2018-09-27T14:59:58.643Z,1.73
2018-09-27T15:02:26.272Z,1.90
2018-09-27T15:04:53.833Z,2.80
2018-09-27T15:07:21.421Z,2.87
2018-09-27T15:09:49.037Z,2.43
2018-09-27T15:12:16.684Z,1.93
2018-09-27T15:14:44.373Z,2.50
2018-09-27T15:17:11.924Z,2.60
2018-09-27T15:19:39.552Z,2.50
2018-09-27T15:22:07.128Z,3.20
2018-09-27T15:24:34.695Z,2.87
2018-09-27T15:27:02.274Z,2.57
2018-09-27T15:29:29.885Z,2.40
2018-09-27T15:31:57.482Z,2.60
2018-09-27T15:34:25.043Z,2.70
2018-09-27T15:36:52.671Z,3.10
2018-09-27T15:39:20.292Z,2.90
2018-09-27T15:41:47.852Z,2.73
2018-09-27T15:44:15.473Z,3.17
2018-09-27T15:46:43.069Z,3.90
2018-09-27T15:49:10.676Z,3.63
2018-09-27T15:51:38.300Z,2.33
2018-09-27T15:54:05.954Z,2.80
2018-09-27T15:56:33.558Z,3.10
2018-09-27T15:59:01.172Z,2.27
2018-09-27T16:01:28.748Z,2.73
2018-09-27T16:03:56.334Z,2.70
2018-09-27T16:06:23.967Z,3.43
2018-09-27T16:08:51.553Z,4.33
2018-09-27T16:11:19.168Z,2.83
2018-09-27T16:13:46.733Z,2.40
2018-09-27T16:16:14.341Z,3.60
2018-09-27T16:18:41.967Z,4.00
2018-09-27T16:21:09.535Z,3.47
2018-09-27T16:23:37.187Z,3.60
2018-09-27T16:26:04.814Z,3.70
2018-09-27T16:28:32.381Z,2.63
2018-09-27T16:30:59.979Z,3.17
2018-09-27T16:33:27.583Z,3.17
2018-09-27T16:35:55.167Z,3.83
2018-09-27T16:38:22.786Z,3.73
2018-09-27T16:40:50.393Z,3.93
2018-09-27T16:43:18.008Z,3.20
2018-09-27T16:45:45.665Z,2.83
2018-09-27T16:48:13.271Z,3.77
2018-09-27T16:50:40.826Z,3.43
2018-09-27T16:53:08.637Z,3.30
2018-09-27T16:55:36.193Z,3.70
2018-09-27T16:58:03.807Z,3.40
2018-09-27T17:00:31.425Z,3.57
2018-09-27T17:02:59.059Z,3.20
2018-09-27T17:05:26.653Z,4.03
2018-09-27T17:07:54.286Z,3.30
2018-09-27T17:10:21.905Z,3.17
2018-09-27T17:12:49.493Z,3.37
2018-09-27T17:15:17.113Z,3.50
2018-09-27T17:17:44.844Z,3.10
2018-09-27T17:20:12.373Z,3.43
2018-09-27T17:22:40.012Z,3.33
2018-09-27T17:25:07.641Z,3.90
2018-09-27T17:27:35.278Z,3.00
2018-09-27T17:30:02.902Z,3.07
2018-09-27T17:32:30.545Z,3.60
2018-09-27T17:34:58.272Z,3.43
2018-09-27T17:37:25.916Z,2.73
2018-09-27T17:39:53.519Z,3.13
2018-09-27T17:42:21.951Z,2.70
2018-09-27T17:44:49.692Z,3.13
2018-09-27T17:47:17.316Z,3.73
2018-09-27T17:49:45.016Z,3.23
2018-09-27T17:52:12.629Z,3.70
2018-09-27T17:54:40.640Z,4.50
2018-09-27T17:57:08.369Z,3.77
2018-09-27T17:59:36.010Z,3.83
2018-09-27T18:02:03.677Z,3.77
2018-09-27T18:04:31.580Z,4.03
2018-09-27T18:06:59.128Z,4.20
2018-09-27T18:09:26.790Z,4.27
2018-09-27T18:11:54.442Z,3.97
2018-09-27T18:14:22.092Z,3.90
2018-09-27T18:16:49.749Z,4.30
2018-09-27T18:19:17.371Z,4.33
2018-09-27T18:21:45.045Z,4.53
2018-09-27T18:24:12.656Z,3.93
2018-09-27T18:26:40.332Z,4.33
2018-09-27T18:29:07.970Z,5.37
2018-09-27T18:31:35.699Z,5.13
2018-09-27T18:34:03.322Z,6.40
2018-09-27T18:36:30.989Z,5.53
2018-09-27T18:38:58.667Z,5.13
2018-09-27T18:41:26.310Z,5.07
2018-09-27T18:43:53.922Z,4.47
2018-09-27T18:46:21.549Z,5.10
2018-09-27T18:48:49.204Z,4.80
2018-09-27T18:51:16.891Z,5.00
2018-09-27T18:53:44.674Z,5.17
2018-09-27T18:56:12.289Z,5.03
2018-09-27T18:58:40.005Z,4.80
2018-09-27T19:01:07.632Z,4.60
2018-09-27T19:03:35.228Z,4.30
2018-09-27T19:06:02.823Z,5.63
2018-09-27T19:08:30.430Z,4.83
2018-09-27T19:10:58.196Z,4.60
2018-09-27T19:13:25.844Z,4.13
2018-09-27T19:15:53.547Z,4.20
2018-09-27T19:18:21.157Z,4.83
2018-09-27T19:20:48.879Z,4.60
2018-09-27T19:23:16.557Z,4.97
2018-09-27T19:25:44.183Z,4.03
2018-09-27T19:28:11.854Z,4.73
2018-09-27T19:30:39.570Z,4.10
2018-09-27T19:33:07.202Z,4.63
2018-09-27T19:35:34.882Z,4.60
2018-09-27T19:38:02.805Z,4.07
2018-09-27T19:40:30.417Z,4.50
2018-09-27T19:42:58.310Z,4.50
2018-09-27T19:45:26.044Z,4.10
2018-09-27T19:47:53.677Z,4.73
2018-09-27T19:50:21.330Z,3.90
2018-09-27T19:52:48.932Z,4.33
2018-09-27T19:55:16.554Z,4.70
2018-09-27T19:57:44.184Z,5.07
2018-09-27T20:00:11.838Z,4.17
2018-09-27T20:02:39.534Z,4.23
2018-09-27T20:05:07.127Z,4.47
2018-09-27T20:07:34.720Z,4.50
2018-09-27T20:10:02.400Z,4.67
2018-09-27T20:12:30.023Z,4.10
2018-09-27T20:14:57.615Z,4.00
2018-09-27T20:17:25.225Z,4.00
2018-09-27T20:19:52.829Z,4.30
2018-09-27T20:22:20.457Z,4.50
2018-09-27T20:24:48.062Z,4.47
2018-09-27T20:27:15.748Z,4.87
2018-09-27T20:29:43.379Z,4.73
2018-09-27T20:32:10.986Z,5.30
2018-09-27T20:34:38.725Z,5.57
2018-09-27T20:37:06.265Z,5.60
2018-09-27T20:39:33.899Z,6.07
2018-09-27T20:42:01.502Z,4.90
2018-09-27T20:44:29.129Z,4.37
2018-09-27T20:46:56.740Z,3.83
2018-09-27T20:49:24.345Z,4.37
2018-09-27T20:51:51.939Z,4.77
2018-09-27T20:54:19.534Z,4.57
2018-09-27T20:56:47.202Z,4.00
2018-09-27T20:59:14.821Z,5.10
2018-09-27T21:01:42.430Z,4.40
2018-09-27T21:04:10.058Z,4.70
2018-09-27T21:06:37.738Z,5.30
2018-09-27T21:09:07.027Z,4.70
2018-09-27T21:11:34.609Z,4.83
2018-09-27T21:14:02.457Z,4.83
2018-09-27T21:16:30.069Z,4.70
2018-09-27T21:18:57.632Z,3.40
2018-09-27T21:21:25.252Z,4.93
2018-09-27T21:23:52.851Z,4.80
2018-09-27T21:26:20.533Z,4.57
2018-09-27T21:28:48.077Z,5.00
2018-09-27T21:31:15.669Z,4.10
2018-09-27T21:33:43.258Z,4.87
2018-09-27T21:36:10.851Z,4.70
2018-09-27T21:38:38.449Z,4.53
2018-09-27T21:41:06.042Z,5.17
2018-09-27T21:43:33.643Z,5.37
2018-09-27T21:46:01.256Z,5.10
2018-09-27T21:48:28.869Z,4.97
2018-09-27T21:50:56.494Z,4.37
2018-09-27T21:53:24.076Z,4.93
2018-09-27T21:55:51.687Z,4.17
2018-09-27T21:58:19.516Z,4.50
2018-09-27T22:00:50.940Z,4.80
2018-09-27T22:03:18.779Z,4.97
2018-09-27T22:05:46.415Z,5.90
2018-09-27T22:08:14.029Z,5.73
2018-09-27T22:10:41.633Z,5.37
2018-09-27T22:13:09.200Z,5.63
2018-09-27T22:15:36.817Z,5.00
2018-09-27T22:18:04.427Z,5.27
2018-09-27T22:20:32.032Z,5.60
2018-09-27T22:22:59.594Z,4.73
2018-09-27T22:25:27.174Z,5.27
2018-09-27T22:27:54.780Z,6.20
2018-09-27T22:30:22.420Z,6.20
2018-09-27T22:32:50.041Z,5.73
2018-09-27T22:35:17.632Z,5.13
2018-09-27T22:37:45.201Z,5.13
2018-09-27T22:40:12.790Z,5.77
2018-09-27T22:42:40.349Z,5.57
2018-09-27T22:45:07.968Z,5.80
2018-09-27T22:47:35.565Z,5.93
2018-09-27T22:50:03.192Z,5.60
2018-09-27T22:52:30.780Z,5.37
2018-09-27T22:54:58.393Z,5.60
2018-09-27T22:57:25.990Z,6.60
2018-09-27T22:59:53.617Z,5.47
2018-09-27T23:02:21.180Z,5.83
2018-09-27T23:04:48.945Z,5.40
2018-09-27T23:07:16.533Z,5.50
2018-09-27T23:09:44.156Z,6.80
2018-09-27T23:12:11.788Z,5.70
2018-09-27T23:14:39.399Z,5.57
2018-09-27T23:17:06.963Z,5.53
2018-09-27T23:19:34.575Z,5.80
2018-09-27T23:22:02.195Z,6.27
2018-09-27T23:24:29.837Z,5.50
2018-09-27T23:26:57.485Z,5.80
2018-09-27T23:29:25.090Z,5.10
2018-09-27T23:31:52.656Z,5.43
2018-09-27T23:34:20.236Z,5.80
2018-09-27T23:36:47.808Z,5.50
2018-09-27T23:39:15.436Z,5.27
2018-09-27T23:41:43.007Z,5.33
2018-09-27T23:44:10.660Z,5.20
2018-09-27T23:46:38.305Z,5.50
2018-09-27T23:49:06.021Z,6.40
2018-09-27T23:51:33.665Z,5.87
2018-09-27T23:54:01.247Z,5.50
2018-09-27T23:56:28.823Z,5.03
2018-09-27T23:58:56.412Z,5.70
