createdAt,value
2018-06-19T00:02:30.291Z,16.2
2018-06-19T00:19:14.146Z,16.2
2018-06-19T00:35:57.793Z,15.8
2018-06-19T00:52:42.320Z,16.2
2018-06-19T01:09:25.495Z,16.2
2018-06-19T01:26:09.486Z,16.5
2018-06-19T01:42:53.635Z,16.5
2018-06-19T01:59:37.693Z,16.2
2018-06-19T02:16:21.768Z,16.2
2018-06-19T02:33:05.667Z,16.2
2018-06-19T02:49:49.279Z,16.2
2018-06-19T03:06:33.458Z,16.2
2018-06-19T03:23:16.343Z,16.2
2018-06-19T03:40:00.012Z,16.5
2018-06-19T03:56:43.603Z,16.5
2018-06-19T04:13:27.288Z,16.5
2018-06-19T04:30:10.967Z,16.5
2018-06-19T04:46:54.772Z,16.5
2018-06-19T05:03:38.715Z,16.5
2018-06-19T05:20:22.989Z,16.8
2018-06-19T05:37:07.358Z,16.8
2018-06-19T05:53:51.860Z,16.8
2018-06-19T06:10:37.056Z,16.8
2018-06-19T06:27:20.803Z,16.8
2018-06-19T06:44:05.352Z,17.1
2018-06-19T06:57:29.413Z,17.8
2018-06-19T07:14:14.663Z,18.1
2018-06-19T07:31:00.524Z,18.7
2018-06-19T07:47:47.321Z,19.0
2018-06-19T08:04:32.860Z,18.7
2018-06-19T08:21:18.655Z,18.7
2018-06-19T08:38:06.129Z,18.7
2018-06-19T08:54:50.406Z,18.7
2018-06-19T09:04:54.161Z,19.4
2018-06-19T09:11:36.903Z,20.0
2018-06-19T09:28:24.316Z,20.0
2018-06-19T09:45:11.397Z,20.0
2018-06-19T10:01:58.565Z,19.7
2018-06-19T10:18:45.525Z,20.0
2018-06-19T10:35:32.668Z,20.0
2018-06-19T10:48:58.644Z,20.6
2018-06-19T10:55:41.904Z,21.3
2018-06-19T11:12:30.304Z,21.3
2018-06-19T11:25:57.159Z,21.9
2018-06-19T11:32:41.135Z,22.6
2018-06-19T11:46:08.923Z,23.2
2018-06-19T12:02:58.839Z,22.9
2018-06-19T12:19:48.663Z,22.6
2018-06-19T12:29:54.585Z,23.2
2018-06-19T12:46:44.998Z,23.2
2018-06-19T12:56:51.350Z,23.8
2018-06-19T13:13:42.069Z,23.8
2018-06-19T13:30:33.368Z,24.2
2018-06-19T13:40:39.979Z,24.8
2018-06-19T13:57:31.968Z,24.8
2018-06-19T14:04:16.547Z,24.2
2018-06-19T14:14:23.096Z,23.5
2018-06-19T14:31:13.412Z,23.2
2018-06-19T14:44:41.371Z,22.6
2018-06-19T14:54:46.864Z,21.9
2018-06-19T15:08:13.772Z,21.3
2018-06-19T15:25:02.523Z,21.9
2018-06-19T15:35:07.951Z,22.6
2018-06-19T15:45:13.478Z,21.9
2018-06-19T16:02:02.372Z,21.9
2018-06-19T16:18:51.438Z,21.9
2018-06-19T16:35:40.085Z,21.3
2018-06-19T16:52:28.399Z,21.3
2018-06-19T17:09:16.728Z,21.0
2018-06-19T17:26:04.820Z,21.3
2018-06-19T17:42:52.803Z,21.0
2018-06-19T17:59:40.768Z,20.6
2018-06-19T18:16:28.758Z,20.3
2018-06-19T18:33:15.841Z,20.3
2018-06-19T18:50:03.071Z,20.3
2018-06-19T19:06:50.361Z,20.3
2018-06-19T19:23:37.712Z,20.0
2018-06-19T19:40:24.726Z,19.7
2018-06-19T19:57:11.609Z,19.7
2018-06-19T20:13:58.488Z,19.7
2018-06-19T20:30:45.268Z,19.7
2018-06-19T20:47:32.111Z,19.4
2018-06-19T21:04:18.864Z,19.4
2018-06-19T21:21:05.637Z,19.4
2018-06-19T21:37:52.298Z,19.4
2018-06-19T21:54:38.938Z,19.4
2018-06-19T22:11:25.460Z,19.0
2018-06-19T22:28:12.029Z,19.0
2018-06-19T22:44:58.487Z,19.0
2018-06-19T23:01:44.900Z,19.0
2018-06-19T23:18:31.395Z,19.0
2018-06-19T23:35:17.877Z,19.0
2018-06-19T23:52:04.356Z,19.0
