createdAt,value
2022-09-07T00:02:10.596Z,101447.81
2022-09-07T00:04:36.989Z,101440.31
2022-09-07T00:07:03.472Z,101434.88
2022-09-07T00:09:29.972Z,101432.66
2022-09-07T00:11:56.327Z,101430.47
2022-09-07T00:14:22.997Z,101434.28
2022-09-07T00:16:49.464Z,101434.28
2022-09-07T00:19:15.893Z,101433.69
2022-09-07T00:21:42.273Z,101421.25
2022-09-07T00:24:08.767Z,101424.16
2022-09-07T00:26:35.359Z,101429.28
2022-09-07T00:29:03.347Z,101429.28
2022-09-07T00:31:30.690Z,101423.38
2022-09-07T00:34:00.100Z,101427.16
2022-09-07T00:36:26.687Z,101425.25
2022-09-07T00:38:53.251Z,101427.16
2022-09-07T00:41:21.881Z,101423.38
2022-09-07T00:43:51.004Z,101423.56
2022-09-07T00:46:26.683Z,101414.66
2022-09-07T00:49:08.844Z,101415.75
2022-09-07T00:51:57.894Z,101417.56
2022-09-07T00:54:38.616Z,101416.97
2022-09-07T00:57:06.083Z,101427.81
2022-09-07T00:59:37.562Z,101427.00
2022-09-07T01:02:04.475Z,101427.19
2022-09-07T01:04:31.575Z,101431.50
2022-09-07T01:06:58.872Z,101448.06
2022-09-07T01:09:27.347Z,101453.78
2022-09-07T01:11:54.755Z,101458.81
2022-09-07T01:14:25.075Z,101472.38
2022-09-07T01:17:06.722Z,101477.69
2022-09-07T01:20:05.977Z,101486.19
2022-09-07T01:22:53.742Z,101494.69
2022-09-07T01:25:38.902Z,101491.41
2022-09-07T01:28:17.424Z,101487.00
2022-09-07T01:31:10.083Z,101493.44
2022-09-07T01:33:42.484Z,101493.44
2022-09-07T01:36:28.921Z,101494.78
2022-09-07T01:39:00.180Z,101505.09
2022-09-07T01:41:52.630Z,101496.06
2022-09-07T01:44:28.740Z,101490.06
2022-09-07T01:46:58.047Z,101489.47
2022-09-07T01:49:35.059Z,101475.44
2022-09-07T01:52:07.849Z,101455.06
2022-09-07T01:54:45.423Z,101445.53
2022-09-07T01:57:18.988Z,101433.91
2022-09-07T01:59:53.236Z,101414.13
2022-09-07T02:02:26.547Z,101415.72
2022-09-07T02:04:59.785Z,101408.22
2022-09-07T02:07:29.178Z,101396.56
2022-09-07T02:10:24.347Z,101392.84
2022-09-07T02:13:13.482Z,101381.06
2022-09-07T02:16:02.137Z,101386.81
2022-09-07T02:18:42.602Z,101390.69
2022-09-07T02:21:10.695Z,101389.09
2022-09-07T02:23:44.342Z,101383.09
2022-09-07T02:26:19.615Z,101374.44
2022-09-07T02:28:46.092Z,101382.38
2022-09-07T02:31:12.671Z,101379.66
2022-09-07T02:33:39.436Z,101378.84
2022-09-07T02:36:06.634Z,101377.53
2022-09-07T02:38:34.132Z,101378.94
2022-09-07T02:41:02.630Z,101379.03
2022-09-07T02:43:30.541Z,101374.50
2022-09-07T02:46:05.895Z,101376.13
2022-09-07T02:48:52.244Z,101371.59
2022-09-07T02:51:25.879Z,101365.16
2022-09-07T02:54:20.977Z,101369.78
2022-09-07T02:57:19.166Z,101370.06
2022-09-07T02:59:51.508Z,101373.88
2022-09-07T03:02:51.957Z,101387.91
2022-09-07T03:05:44.421Z,101394.66
2022-09-07T03:08:22.338Z,101393.34
2022-09-07T03:10:50.138Z,101383.53
2022-09-07T03:13:25.716Z,101387.03
2022-09-07T03:15:55.715Z,101382.94
2022-09-07T03:18:23.697Z,101385.84
2022-09-07T03:20:50.120Z,101379.63
2022-09-07T03:23:16.513Z,101379.34
2022-09-07T03:25:43.301Z,101382.25
2022-09-07T03:28:09.964Z,101383.16
2022-09-07T03:30:36.533Z,101386.44
2022-09-07T03:33:03.017Z,101385.13
2022-09-07T03:35:29.420Z,101390.84
2022-09-07T03:37:55.785Z,101389.72
2022-09-07T03:40:22.208Z,101384.13
2022-09-07T03:42:50.107Z,101376.50
2022-09-07T03:45:16.986Z,101373.81
2022-09-07T03:47:43.389Z,101368.38
2022-09-07T03:50:09.955Z,101349.44
2022-09-07T03:52:36.437Z,101332.81
2022-09-07T03:55:04.315Z,101317.66
2022-09-07T03:57:30.936Z,101315.03
2022-09-07T03:59:57.317Z,101316.72
2022-09-07T04:02:23.746Z,101324.34
2022-09-07T04:04:50.228Z,101336.88
2022-09-07T04:07:16.669Z,101344.66
2022-09-07T04:09:43.124Z,101354.41
2022-09-07T04:12:09.655Z,101349.28
2022-09-07T04:14:36.038Z,101351.50
2022-09-07T04:17:02.548Z,101346.28
2022-09-07T04:19:29.888Z,101349.56
2022-09-07T04:21:56.271Z,101362.09
2022-09-07T04:24:22.743Z,101361.38
2022-09-07T04:26:49.239Z,101361.66
2022-09-07T04:29:15.606Z,101365.56
2022-09-07T04:31:41.996Z,101368.28
2022-09-07T04:34:08.572Z,101369.38
2022-09-07T04:36:35.283Z,101368.63
2022-09-07T04:39:04.153Z,101368.63
2022-09-07T04:41:32.433Z,101368.13
2022-09-07T04:44:01.864Z,101360.28
2022-09-07T04:46:36.931Z,101355.75
2022-09-07T04:49:09.260Z,101355.75
2022-09-07T04:51:38.401Z,101363.97
2022-09-07T04:54:05.361Z,101360.75
2022-09-07T04:56:32.581Z,101359.66
2022-09-07T04:59:00.763Z,101364.53
2022-09-07T05:01:27.362Z,101366.44
2022-09-07T05:03:53.880Z,101361.25
2022-09-07T05:06:22.617Z,101350.16
2022-09-07T05:08:52.105Z,101355.84
2022-09-07T05:11:21.994Z,101349.28
2022-09-07T05:13:52.005Z,101349.78
2022-09-07T05:16:21.355Z,101351.41
2022-09-07T05:19:06.251Z,101359.50
2022-09-07T05:21:34.774Z,101361.41
2022-09-07T05:24:02.226Z,101356.00
2022-09-07T05:26:31.554Z,101355.72
2022-09-07T05:31:45.207Z,101328.47
2022-09-07T05:36:58.589Z,101341.44
2022-09-07T05:39:25.478Z,101343.06
2022-09-07T05:41:52.143Z,101347.38
2022-09-07T05:47:05.192Z,101361.16
2022-09-07T05:49:32.394Z,101352.03
2022-09-07T05:51:58.762Z,101354.13
2022-09-07T05:54:25.446Z,101355.75
2022-09-07T05:56:51.836Z,101358.44
2022-09-07T05:59:18.201Z,101364.69
2022-09-07T06:01:44.612Z,101363.06
2022-09-07T06:04:11.088Z,101372.06
2022-09-07T06:06:40.796Z,101379.13
2022-09-07T06:09:07.836Z,101377.00
2022-09-07T06:11:34.202Z,101384.00
2022-09-07T06:14:00.633Z,101391.59
2022-09-07T06:16:27.298Z,101387.28
2022-09-07T06:18:54.494Z,101379.34
2022-09-07T06:21:23.267Z,101384.47
2022-09-07T06:23:51.248Z,101397.25
2022-09-07T06:26:19.501Z,101395.03
2022-09-07T06:28:50.174Z,101397.25
2022-09-07T06:31:22.939Z,101396.44
2022-09-07T06:33:50.483Z,101401.06
2022-09-07T06:36:19.357Z,101405.78
2022-09-07T06:38:47.033Z,101400.09
2022-09-07T06:44:03.388Z,101395.16
2022-09-07T06:49:16.120Z,101394.44
2022-09-07T06:51:42.560Z,101393.34
2022-09-07T06:56:55.701Z,101386.94
2022-09-07T06:59:22.098Z,101390.94
2022-09-07T07:01:49.068Z,101398.69
2022-09-07T07:04:15.481Z,101403.59
2022-09-07T07:06:41.861Z,101405.38
2022-09-07T07:09:11.148Z,101414.22
2022-09-07T07:11:37.606Z,101403.94
2022-09-07T07:14:04.271Z,101406.78
2022-09-07T07:16:31.118Z,101412.31
2022-09-07T07:18:57.936Z,101407.13
2022-09-07T07:21:24.371Z,101411.53
2022-09-07T07:23:52.424Z,101404.41
2022-09-07T07:26:21.418Z,101410.41
2022-09-07T07:29:06.811Z,101410.75
2022-09-07T07:31:34.907Z,101413.19
2022-09-07T07:34:57.493Z,101418.63
2022-09-07T07:37:27.998Z,101414.06
2022-09-07T07:42:42.797Z,101426.56
2022-09-07T07:47:57.047Z,101430.19
2022-09-07T07:50:31.638Z,101431.03
2022-09-07T07:55:45.330Z,101439.69
2022-09-07T07:58:11.779Z,101441.28
2022-09-07T08:00:53.827Z,101434.69
2022-09-07T08:03:22.941Z,101437.03
2022-09-07T08:05:49.325Z,101448.19
2022-09-07T08:08:15.650Z,101442.25
2022-09-07T08:10:42.165Z,101442.84
2022-09-07T08:13:08.545Z,101453.91
2022-09-07T08:15:41.184Z,101455.47
2022-09-07T08:18:07.488Z,101459.66
2022-09-07T08:20:34.042Z,101455.66
2022-09-07T08:23:00.454Z,101459.47
2022-09-07T08:25:28.377Z,101464.47
2022-09-07T08:27:54.698Z,101463.94
2022-09-07T08:30:22.244Z,101465.53
2022-09-07T08:32:48.589Z,101459.88
2022-09-07T08:35:15.009Z,101463.06
2022-09-07T08:37:41.454Z,101460.94
2022-09-07T08:40:10.472Z,101458.56
2022-09-07T08:42:45.822Z,101456.34
2022-09-07T08:45:21.595Z,101463.09
2022-09-07T08:47:51.264Z,101462.59
2022-09-07T08:50:29.316Z,101472.75
2022-09-07T08:53:02.985Z,101469.56
2022-09-07T08:55:38.941Z,101472.59
2022-09-07T08:58:48.735Z,101470.81
2022-09-07T09:01:34.495Z,101466.84
2022-09-07T09:04:18.501Z,101470.38
2022-09-07T09:07:09.843Z,101465.69
2022-09-07T09:10:15.167Z,101474.03
2022-09-07T09:13:09.607Z,101473.69
2022-09-07T09:16:01.308Z,101469.47
2022-09-07T09:18:36.354Z,101469.44
2022-09-07T09:21:02.825Z,101469.53
2022-09-07T09:23:40.545Z,101470.41
2022-09-07T09:26:25.662Z,101467.09
2022-09-07T09:28:52.047Z,101466.34
2022-09-07T09:31:32.890Z,101468.44
2022-09-07T09:34:05.103Z,101468.72
2022-09-07T09:36:34.307Z,101481.38
2022-09-07T09:39:01.121Z,101464.09
2022-09-07T09:41:37.279Z,101470.97
2022-09-07T09:44:04.021Z,101470.38
2022-09-07T09:46:37.697Z,101473.84
2022-09-07T09:49:26.384Z,101471.91
2022-09-07T09:54:44.344Z,101468.44
2022-09-07T09:57:17.947Z,101464.31
2022-09-07T10:00:03.939Z,101461.31
2022-09-07T10:05:24.448Z,101465.00
2022-09-07T10:07:53.010Z,101450.84
2022-09-07T10:10:19.446Z,101458.06
2022-09-07T10:12:46.413Z,101449.59
2022-09-07T10:15:28.184Z,101453.34
2022-09-07T10:17:54.593Z,101459.81
2022-09-07T10:20:37.952Z,101453.91
2022-09-07T10:23:06.414Z,101459.72
2022-09-07T10:25:34.819Z,101452.22
2022-09-07T10:28:13.983Z,101447.81
2022-09-07T10:31:14.534Z,101455.31
2022-09-07T10:34:28.954Z,101452.22
2022-09-07T10:37:03.890Z,101456.59
2022-09-07T10:39:51.784Z,101459.69
2022-09-07T10:42:35.540Z,101457.31
2022-09-07T10:45:23.859Z,101449.00
2022-09-07T10:48:02.398Z,101448.06
2022-09-07T10:50:39.562Z,101444.56
2022-09-07T10:53:40.780Z,101447.63
2022-09-07T10:56:19.641Z,101438.53
2022-09-07T10:59:07.093Z,101443.50
2022-09-07T11:02:18.503Z,101434.03
2022-09-07T11:04:45.329Z,101442.13
2022-09-07T11:07:53.208Z,101444.66
2022-09-07T11:10:48.967Z,101438.63
2022-09-07T11:13:24.012Z,101433.88
2022-09-07T11:15:54.527Z,101439.75
2022-09-07T11:18:31.783Z,101433.09
2022-09-07T11:21:01.031Z,101432.16
2022-09-07T11:23:41.364Z,101432.22
2022-09-07T11:26:35.158Z,101430.41
2022-09-07T11:29:30.680Z,101433.59
2022-09-07T11:32:09.649Z,101434.25
2022-09-07T11:34:48.698Z,101436.94
2022-09-07T11:37:39.947Z,101440.22
2022-09-07T11:40:35.137Z,101435.09
2022-09-07T11:43:11.566Z,101443.03
2022-09-07T11:45:53.629Z,101435.91
2022-09-07T11:48:31.905Z,101435.09
2022-09-07T11:51:04.366Z,101444.50
2022-09-07T11:53:41.706Z,101439.06
2022-09-07T11:56:17.989Z,101437.94
2022-09-07T11:58:54.911Z,101435.09
2022-09-07T12:01:45.601Z,101425.75
2022-09-07T12:04:37.381Z,101429.53
2022-09-07T12:07:21.032Z,101430.00
2022-09-07T12:09:59.542Z,101427.97
2022-09-07T12:12:35.267Z,101422.69
2022-09-07T12:15:27.320Z,101424.66
2022-09-07T12:18:20.924Z,101409.88
2022-09-07T12:20:48.566Z,101412.84
2022-09-07T12:23:14.794Z,101412.44
2022-09-07T12:25:42.902Z,101410.56
2022-09-07T12:28:24.496Z,101410.22
2022-09-07T12:31:06.613Z,101413.41
2022-09-07T12:33:36.807Z,101416.97
2022-09-07T12:36:26.099Z,101412.72
2022-09-07T12:39:25.122Z,101405.31
2022-09-07T12:45:29.941Z,101408.06
2022-09-07T12:47:58.990Z,101395.75
2022-09-07T12:50:29.715Z,101399.22
2022-09-07T12:53:19.712Z,101384.94
2022-09-07T12:59:22.222Z,101394.81
2022-09-07T13:02:37.368Z,101385.91
2022-09-07T13:05:15.561Z,101382.94
2022-09-07T13:08:01.513Z,101367.53
2022-09-07T13:10:36.203Z,101376.81
2022-09-07T13:13:05.886Z,101369.06
2022-09-07T13:15:42.443Z,101367.41
2022-09-07T13:18:12.480Z,101361.41
2022-09-07T13:20:41.476Z,101364.34
2022-09-07T13:23:22.011Z,101351.31
2022-09-07T13:25:51.530Z,101359.09
2022-09-07T13:28:31.803Z,101348.03
2022-09-07T13:31:18.997Z,101350.34
2022-09-07T13:33:48.171Z,101348.16
2022-09-07T13:36:32.488Z,101352.97
2022-09-07T13:38:59.328Z,101342.16
2022-09-07T13:41:34.876Z,101345.00
2022-09-07T13:44:03.747Z,101347.78
2022-09-07T13:46:56.438Z,101348.38
2022-09-07T13:49:35.083Z,101345.13
2022-09-07T13:52:08.818Z,101348.38
2022-09-07T13:54:43.086Z,101341.56
2022-09-07T13:57:25.953Z,101349.00
2022-09-07T13:59:52.504Z,101347.78
2022-09-07T14:02:29.350Z,101351.94
2022-09-07T14:04:58.630Z,101347.09
2022-09-07T14:07:27.839Z,101341.31
2022-09-07T14:10:04.797Z,101335.56
2022-09-07T14:12:31.150Z,101348.88
2022-09-07T14:15:09.603Z,101347.16
2022-09-07T14:17:36.208Z,101345.34
2022-09-07T14:20:03.390Z,101342.75
2022-09-07T14:22:34.053Z,101337.06
2022-09-07T14:25:05.915Z,101333.72
2022-09-07T14:27:36.515Z,101341.44
2022-09-07T14:30:32.991Z,101339.00
2022-09-07T14:33:01.607Z,101338.94
2022-09-07T14:35:32.338Z,101333.25
2022-09-07T14:38:07.308Z,101335.69
2022-09-07T14:40:34.479Z,101327.81
2022-09-07T14:43:00.768Z,101336.31
2022-09-07T14:45:32.945Z,101325.56
2022-09-07T14:47:59.340Z,101329.75
2022-09-07T14:50:34.726Z,101329.09
2022-09-07T14:56:01.887Z,101326.44
2022-09-07T14:58:32.430Z,101326.22
2022-09-07T15:04:02.061Z,101318.47
2022-09-07T15:09:35.195Z,101325.59
2022-09-07T15:12:18.936Z,101307.31
2022-09-07T15:14:45.503Z,101305.34
2022-09-07T15:17:47.480Z,101304.63
2022-09-07T15:20:40.874Z,101300.22
2022-09-07T15:23:13.508Z,101297.88
2022-09-07T15:25:43.300Z,101302.63
2022-09-07T15:29:08.119Z,101288.16
2022-09-07T15:33:57.524Z,101292.16
2022-09-07T15:36:23.845Z,101299.38
2022-09-07T15:39:05.575Z,101296.22
2022-09-07T15:41:32.852Z,101296.69
2022-09-07T15:43:59.432Z,101299.56
2022-09-07T15:46:26.285Z,101295.38
2022-09-07T15:48:55.094Z,101293.47
2022-09-07T15:54:14.219Z,101295.00
2022-09-07T15:56:42.384Z,101299.78
2022-09-07T15:59:10.013Z,101297.28
2022-09-07T16:01:52.568Z,101292.66
2022-09-07T16:04:19.647Z,101299.13
2022-09-07T16:06:48.176Z,101292.72
2022-09-07T16:09:16.142Z,101301.16
2022-09-07T16:11:42.464Z,101288.50
2022-09-07T16:14:11.623Z,101290.81
2022-09-07T16:19:24.705Z,101279.53
2022-09-07T16:21:51.011Z,101276.78
2022-09-07T16:24:17.479Z,101276.78
2022-09-07T16:26:43.801Z,101279.03
2022-09-07T16:29:10.252Z,101278.00
2022-09-07T16:31:37.122Z,101283.22
2022-09-07T16:34:04.243Z,101278.19
2022-09-07T16:36:30.811Z,101272.97
2022-09-07T16:38:59.433Z,101273.03
2022-09-07T16:41:31.586Z,101267.41
2022-09-07T16:43:59.046Z,101264.22
2022-09-07T16:46:28.173Z,101265.44
2022-09-07T16:48:55.068Z,101267.41
2022-09-07T16:51:22.780Z,101266.03
2022-09-07T16:53:50.918Z,101254.41
2022-09-07T16:56:19.727Z,101254.03
2022-09-07T16:58:51.992Z,101258.19
2022-09-07T17:01:21.190Z,101260.94
2022-09-07T17:03:51.349Z,101266.97
2022-09-07T17:06:20.116Z,101264.75
2022-09-07T17:08:47.123Z,101268.63
2022-09-07T17:11:19.383Z,101268.75
2022-09-07T17:13:46.610Z,101261.53
2022-09-07T17:16:19.680Z,101258.44
2022-09-07T17:21:36.093Z,101264.16
2022-09-07T17:24:04.590Z,101260.53
2022-09-07T17:26:32.736Z,101254.50
2022-09-07T17:29:00.974Z,101257.78
2022-09-07T17:34:19.529Z,101258.25
2022-09-07T17:36:46.071Z,101252.66
2022-09-07T17:39:14.227Z,101258.59
2022-09-07T17:41:41.642Z,101252.94
2022-09-07T17:44:07.963Z,101256.28
2022-09-07T17:46:34.440Z,101250.50
2022-09-07T17:49:02.154Z,101254.53
2022-09-07T17:51:31.735Z,101249.91
2022-09-07T17:54:01.769Z,101252.69
2022-09-07T17:56:28.493Z,101247.31
2022-09-07T18:00:10.475Z,101244.59
2022-09-07T18:01:41.580Z,101256.25
2022-09-07T18:04:09.835Z,101253.63
2022-09-07T18:06:36.813Z,101249.09
2022-09-07T18:09:04.476Z,101252.22
2022-09-07T18:11:48.112Z,101255.94
2022-09-07T18:14:15.529Z,101248.28
2022-09-07T18:16:44.259Z,101247.22
2022-09-07T18:19:11.907Z,101249.84
2022-09-07T18:21:40.983Z,101240.59
2022-09-07T18:24:13.578Z,101246.97
2022-09-07T18:26:40.918Z,101244.09
2022-09-07T18:29:25.943Z,101249.09
2022-09-07T18:31:54.790Z,101241.09
2022-09-07T18:34:21.289Z,101247.06
2022-09-07T18:36:47.712Z,101238.72
2022-09-07T18:39:14.277Z,101235.13
2022-09-07T18:41:40.863Z,101239.66
2022-09-07T18:45:27.271Z,101238.84
2022-09-07T18:46:53.864Z,101241.75
2022-09-07T18:49:20.382Z,101242.16
2022-09-07T18:54:34.041Z,101253.03
2022-09-07T18:57:00.411Z,101253.88
2022-09-07T18:59:26.796Z,101249.91
2022-09-07T19:01:53.945Z,101247.66
2022-09-07T19:04:22.294Z,101248.44
2022-09-07T19:06:48.821Z,101240.59
2022-09-07T19:09:15.170Z,101242.50
2022-09-07T19:11:42.206Z,101233.88
2022-09-07T19:14:08.698Z,101229.41
2022-09-07T19:16:36.272Z,101238.56
2022-09-07T19:19:05.561Z,101235.69
2022-09-07T19:21:34.617Z,101228.50
2022-09-07T19:24:14.725Z,101239.91
2022-09-07T19:26:45.949Z,101234.63
2022-09-07T19:29:15.323Z,101234.69
2022-09-07T19:32:04.052Z,101232.97
2022-09-07T19:34:36.021Z,101233.78
2022-09-07T19:37:03.709Z,101241.50
2022-09-07T19:39:30.401Z,101244.50
2022-09-07T19:41:57.119Z,101243.72
2022-09-07T19:44:25.564Z,101250.47
2022-09-07T19:46:52.136Z,101246.91
2022-09-07T19:49:18.483Z,101243.25
2022-09-07T19:51:45.495Z,101240.53
2022-09-07T19:54:12.652Z,101241.66
2022-09-07T19:56:40.748Z,101235.75
2022-09-07T19:59:07.494Z,101230.63
2022-09-07T20:01:35.054Z,101230.13
2022-09-07T20:04:04.282Z,101230.91
2022-09-07T20:06:35.163Z,101228.81
2022-09-07T20:09:02.954Z,101224.19
2022-09-07T20:11:29.505Z,101218.25
2022-09-07T20:13:57.162Z,101224.31
2022-09-07T20:16:24.759Z,101221.59
2022-09-07T20:18:51.744Z,101224.63
2022-09-07T20:21:27.678Z,101220.63
2022-09-07T20:23:54.033Z,101224.47
2022-09-07T20:26:21.546Z,101225.72
2022-09-07T20:29:10.633Z,101210.81
2022-09-07T20:31:37.371Z,101205.38
2022-09-07T20:34:03.960Z,101198.97
2022-09-07T20:36:30.285Z,101193.84
2022-09-07T20:38:57.257Z,101193.81
2022-09-07T20:41:28.577Z,101192.66
2022-09-07T20:43:56.145Z,101189.91
2022-09-07T20:46:22.744Z,101192.28
2022-09-07T20:48:49.099Z,101188.09
2022-09-07T20:51:20.810Z,101194.94
2022-09-07T20:53:48.626Z,101203.38
2022-09-07T20:56:17.564Z,101197.94
2022-09-07T20:58:45.785Z,101193.34
2022-09-07T21:01:14.837Z,101191.75
2022-09-07T21:03:49.075Z,101187.97
2022-09-07T21:06:16.151Z,101194.31
2022-09-07T21:08:44.414Z,101194.94
2022-09-07T21:11:16.953Z,101202.88
2022-09-07T21:13:44.120Z,101194.22
2022-09-07T21:16:13.664Z,101196.44
2022-09-07T21:18:41.077Z,101189.59
2022-09-07T21:21:23.411Z,101189.91
2022-09-07T21:24:00.746Z,101192.91
2022-09-07T21:26:28.107Z,101189.72
2022-09-07T21:29:02.486Z,101193.34
2022-09-07T21:31:31.327Z,101187.94
2022-09-07T21:34:00.515Z,101187.31
2022-09-07T21:36:27.849Z,101181.91
2022-09-07T21:38:54.914Z,101175.81
2022-09-07T21:41:23.108Z,101170.50
2022-09-07T21:43:53.494Z,101167.28
2022-09-07T21:46:19.955Z,101173.84
2022-09-07T21:48:46.573Z,101174.13
2022-09-07T21:51:14.009Z,101166.81
2022-09-07T21:53:40.860Z,101160.56
2022-09-07T21:56:11.067Z,101154.97
2022-09-07T21:58:37.562Z,101154.38
2022-09-07T22:01:17.015Z,101162.50
2022-09-07T22:03:45.435Z,101158.03
2022-09-07T22:06:12.323Z,101159.53
2022-09-07T22:08:40.285Z,101157.81
2022-09-07T22:11:10.565Z,101156.06
2022-09-07T22:13:37.420Z,101161.19
2022-09-07T22:16:05.004Z,101156.28
2022-09-07T22:18:31.749Z,101156.44
2022-09-07T22:21:03.329Z,101157.06
2022-09-07T22:23:34.523Z,101154.97
2022-09-07T22:26:01.012Z,101153.34
2022-09-07T22:28:29.433Z,101143.00
2022-09-07T22:30:56.932Z,101147.16
2022-09-07T22:33:23.390Z,101151.75
2022-09-07T22:35:50.528Z,101152.69
2022-09-07T22:38:16.846Z,101148.38
2022-09-07T22:40:43.177Z,101148.88
2022-09-07T22:43:09.502Z,101151.75
2022-09-07T22:45:35.846Z,101144.63
2022-09-07T22:48:02.350Z,101151.63
2022-09-07T22:50:28.678Z,101157.38
2022-09-07T22:52:55.000Z,101148.59
2022-09-07T22:55:21.361Z,101145.09
2022-09-07T22:57:47.737Z,101132.78
2022-09-07T23:00:14.481Z,101136.81
2022-09-07T23:02:40.813Z,101133.88
2022-09-07T23:05:07.839Z,101121.75
2022-09-07T23:07:34.209Z,101118.56
2022-09-07T23:10:00.793Z,101111.53
2022-09-07T23:12:27.123Z,101111.84
2022-09-07T23:14:53.455Z,101109.47
2022-09-07T23:17:19.826Z,101108.97
2022-09-07T23:19:47.010Z,101113.91
2022-09-07T23:22:14.143Z,101112.63
2022-09-07T23:24:41.534Z,101107.19
2022-09-07T23:27:07.862Z,101107.03
2022-09-07T23:29:34.187Z,101094.47
2022-09-07T23:32:00.533Z,101092.25
2022-09-07T23:34:26.872Z,101091.34
2022-09-07T23:36:53.242Z,101080.97
2022-09-07T23:39:19.655Z,101082.88
2022-09-07T23:41:45.986Z,101078.72
2022-09-07T23:44:12.366Z,101077.91
2022-09-07T23:46:38.748Z,101071.06
2022-09-07T23:49:05.258Z,101070.44
2022-09-07T23:51:31.593Z,101069.31
2022-09-07T23:53:57.934Z,101070.44
2022-09-07T23:56:24.450Z,101066.44
2022-09-07T23:58:51.059Z,101068.66
