createdAt,value
2022-07-27T00:00:57.449Z,98554.69
2022-07-27T00:03:23.925Z,98562.34
2022-07-27T00:05:50.402Z,98560.91
2022-07-27T00:08:20.832Z,98539.00
2022-07-27T00:10:47.378Z,98533.41
2022-07-27T00:13:13.840Z,98517.00
2022-07-27T00:15:40.323Z,98526.81
2022-07-27T00:18:06.755Z,98523.50
2022-07-27T00:20:33.337Z,98536.19
2022-07-27T00:23:01.864Z,98525.09
2022-07-27T00:25:28.298Z,98505.03
2022-07-27T00:27:57.043Z,98514.56
2022-07-27T00:30:24.606Z,98498.13
2022-07-27T00:32:51.284Z,98509.22
2022-07-27T00:35:17.776Z,98514.31
2022-07-27T00:37:44.360Z,98506.78
2022-07-27T00:40:11.475Z,98492.56
2022-07-27T00:42:38.291Z,98476.75
2022-07-27T00:45:05.823Z,98479.34
2022-07-27T00:47:33.283Z,98466.72
2022-07-27T00:50:00.411Z,98456.09
2022-07-27T00:52:28.670Z,98429.59
2022-07-27T00:54:55.507Z,98421.44
2022-07-27T00:57:22.955Z,98418.13
2022-07-27T00:59:52.178Z,98415.25
2022-07-27T01:02:22.970Z,98422.41
2022-07-27T01:04:50.040Z,98421.59
2022-07-27T01:07:23.643Z,98418.69
2022-07-27T01:09:59.083Z,98404.25
2022-07-27T01:12:31.604Z,98416.25
2022-07-27T01:14:59.382Z,98415.50
2022-07-27T01:17:27.276Z,98391.72
2022-07-27T01:19:54.274Z,98405.53
2022-07-27T01:22:21.030Z,98424.38
2022-07-27T01:24:49.338Z,98425.56
2022-07-27T01:27:18.191Z,98411.81
2022-07-27T01:29:44.762Z,98415.88
2022-07-27T01:32:11.243Z,98411.56
2022-07-27T01:34:37.748Z,98405.19
2022-07-27T01:37:05.126Z,98418.03
2022-07-27T01:39:34.771Z,98422.28
2022-07-27T01:42:01.596Z,98430.13
2022-07-27T01:44:28.418Z,98424.69
2022-07-27T01:46:55.336Z,98432.50
2022-07-27T01:49:23.049Z,98442.03
2022-07-27T01:51:49.687Z,98450.19
2022-07-27T01:54:16.125Z,98449.91
2022-07-27T01:56:42.577Z,98448.16
2022-07-27T01:59:16.787Z,98443.41
2022-07-27T02:01:44.137Z,98462.22
2022-07-27T02:04:18.051Z,98412.94
2022-07-27T02:06:44.519Z,98429.88
2022-07-27T02:09:11.133Z,98431.22
2022-07-27T02:11:56.138Z,98432.59
2022-07-27T02:14:22.739Z,98336.91
2022-07-27T02:16:50.684Z,98442.53
2022-07-27T02:19:18.419Z,98428.19
2022-07-27T02:21:45.157Z,98442.31
2022-07-27T02:24:11.664Z,98433.22
2022-07-27T02:26:38.123Z,98375.28
2022-07-27T02:29:05.324Z,98438.94
2022-07-27T02:31:32.790Z,98429.03
2022-07-27T02:33:59.719Z,98432.78
2022-07-27T02:36:29.043Z,98450.28
2022-07-27T02:38:55.967Z,98457.56
2022-07-27T02:41:22.532Z,98469.13
2022-07-27T02:43:49.243Z,98420.16
2022-07-27T02:46:15.903Z,98476.22
2022-07-27T02:48:43.599Z,98477.06
2022-07-27T02:51:10.235Z,98459.38
2022-07-27T02:53:36.762Z,98345.03
2022-07-27T02:56:03.718Z,98449.16
2022-07-27T02:58:30.591Z,98440.25
2022-07-27T03:00:58.707Z,98446.88
2022-07-27T03:03:35.925Z,98453.75
2022-07-27T03:06:05.937Z,98452.47
2022-07-27T03:08:33.461Z,98448.81
2022-07-27T03:11:00.155Z,98458.53
2022-07-27T03:13:26.876Z,98431.78
2022-07-27T03:15:53.424Z,98453.38
2022-07-27T03:18:20.073Z,98453.63
2022-07-27T03:20:46.479Z,98472.31
2022-07-27T03:23:13.094Z,98453.56
2022-07-27T03:25:40.071Z,98473.34
2022-07-27T03:28:06.512Z,98459.38
2022-07-27T03:30:33.336Z,98489.50
2022-07-27T03:33:00.082Z,98492.97
2022-07-27T03:35:26.482Z,98510.50
2022-07-27T03:37:53.153Z,98496.13
2022-07-27T03:40:19.582Z,98479.72
2022-07-27T03:42:46.534Z,98469.91
2022-07-27T03:45:12.932Z,98465.72
2022-07-27T03:47:39.521Z,98478.00
2022-07-27T03:50:06.954Z,98472.69
2022-07-27T03:52:34.027Z,98471.00
2022-07-27T03:55:00.438Z,98467.16
2022-07-27T03:57:27.864Z,98466.31
2022-07-27T03:59:56.029Z,98470.81
2022-07-27T04:02:22.597Z,98502.72
2022-07-27T04:04:49.140Z,98499.34
2022-07-27T04:07:17.378Z,98475.97
2022-07-27T04:09:44.142Z,98516.88
2022-07-27T04:12:13.755Z,98514.88
2022-07-27T04:14:43.133Z,98537.88
2022-07-27T04:17:09.866Z,98537.16
2022-07-27T04:19:36.474Z,98542.31
2022-07-27T04:22:03.369Z,98554.09
2022-07-27T04:24:30.573Z,98570.72
2022-07-27T04:26:56.990Z,98598.31
2022-07-27T04:29:24.333Z,98615.53
2022-07-27T04:31:50.967Z,98621.88
2022-07-27T04:34:19.049Z,98647.09
2022-07-27T04:36:45.682Z,98640.09
2022-07-27T04:39:12.876Z,98642.50
2022-07-27T04:41:39.555Z,98619.03
2022-07-27T04:44:05.934Z,98605.66
2022-07-27T04:46:32.423Z,98593.47
2022-07-27T04:48:58.937Z,98588.75
2022-07-27T04:51:27.374Z,98585.34
2022-07-27T04:53:58.349Z,98597.81
2022-07-27T04:56:28.168Z,98607.97
2022-07-27T04:58:55.813Z,98607.34
2022-07-27T05:01:26.643Z,98636.88
2022-07-27T05:03:57.841Z,98657.78
2022-07-27T05:06:25.226Z,98659.44
2022-07-27T05:08:52.215Z,98668.75
2022-07-27T05:11:20.205Z,98661.38
2022-07-27T05:13:50.023Z,98681.53
2022-07-27T05:16:19.197Z,98689.91
2022-07-27T05:18:46.256Z,98697.94
2022-07-27T05:21:12.814Z,98660.09
2022-07-27T05:23:39.198Z,98698.34
2022-07-27T05:26:05.643Z,98711.84
2022-07-27T05:28:32.304Z,98707.69
2022-07-27T05:30:58.863Z,98718.56
2022-07-27T05:33:27.405Z,98727.66
2022-07-27T05:35:55.476Z,98700.06
2022-07-27T05:38:22.375Z,98724.44
2022-07-27T05:40:48.999Z,98726.88
2022-07-27T05:43:15.394Z,98719.56
2022-07-27T05:45:41.948Z,98753.84
2022-07-27T05:48:08.429Z,98729.88
2022-07-27T05:50:35.108Z,98766.19
2022-07-27T05:53:01.623Z,98785.28
2022-07-27T05:55:28.897Z,98797.44
2022-07-27T05:57:55.681Z,98806.91
2022-07-27T06:00:23.184Z,98781.66
2022-07-27T06:02:49.602Z,98818.72
2022-07-27T06:05:17.438Z,98827.47
2022-07-27T06:08:00.009Z,98831.88
2022-07-27T06:10:28.714Z,98827.66
2022-07-27T06:12:55.496Z,98815.28
2022-07-27T06:15:22.812Z,98836.78
2022-07-27T06:17:52.651Z,98832.97
2022-07-27T06:20:20.600Z,98837.59
2022-07-27T06:22:49.673Z,98841.75
2022-07-27T06:25:17.356Z,98852.03
2022-07-27T06:27:44.145Z,98852.44
2022-07-27T06:30:14.360Z,98864.56
2022-07-27T06:32:41.183Z,98865.88
2022-07-27T06:35:11.034Z,98869.81
2022-07-27T06:37:43.988Z,98884.50
2022-07-27T06:40:14.623Z,98893.03
2022-07-27T06:42:41.999Z,98891.00
2022-07-27T06:45:09.191Z,98894.13
2022-07-27T06:47:36.098Z,98904.59
2022-07-27T06:50:18.102Z,98902.09
2022-07-27T06:52:44.753Z,98896.94
2022-07-27T06:55:11.205Z,98905.66
2022-07-27T06:57:39.487Z,98932.34
2022-07-27T07:00:06.926Z,98942.91
2022-07-27T07:02:33.345Z,98929.88
2022-07-27T07:04:59.809Z,98962.72
2022-07-27T07:07:26.318Z,98963.06
2022-07-27T07:09:53.031Z,98979.03
2022-07-27T07:12:20.010Z,98998.91
2022-07-27T07:14:47.064Z,98989.13
2022-07-27T07:17:13.503Z,99004.69
2022-07-27T07:19:40.071Z,99009.53
2022-07-27T07:22:06.482Z,99006.69
2022-07-27T07:24:33.049Z,99002.22
2022-07-27T07:26:59.509Z,99024.59
2022-07-27T07:29:25.975Z,99026.13
2022-07-27T07:31:52.823Z,99035.63
2022-07-27T07:34:19.366Z,99061.38
2022-07-27T07:36:47.814Z,99038.78
2022-07-27T07:39:14.791Z,99083.31
2022-07-27T07:41:41.581Z,99089.28
2022-07-27T07:44:09.180Z,99104.53
2022-07-27T07:46:37.134Z,99106.13
2022-07-27T07:49:05.339Z,99124.53
2022-07-27T07:51:32.164Z,99121.66
2022-07-27T07:53:59.128Z,99133.84
2022-07-27T07:56:25.701Z,99132.44
2022-07-27T07:58:52.146Z,99128.81
2022-07-27T08:01:18.857Z,99153.16
2022-07-27T08:03:50.638Z,99147.56
2022-07-27T08:06:17.375Z,99161.25
2022-07-27T08:08:43.951Z,99165.19
2022-07-27T08:11:10.586Z,99187.03
2022-07-27T08:13:37.202Z,99214.88
2022-07-27T08:16:03.806Z,99181.38
2022-07-27T08:18:30.273Z,99202.47
2022-07-27T08:20:56.655Z,99192.75
2022-07-27T08:23:23.143Z,99203.00
2022-07-27T08:25:49.731Z,99202.28
2022-07-27T08:28:16.187Z,99208.88
2022-07-27T08:30:42.723Z,99204.47
2022-07-27T08:33:10.348Z,99216.13
2022-07-27T08:35:38.221Z,99230.66
2022-07-27T08:38:07.530Z,99230.88
2022-07-27T08:40:44.673Z,99238.94
2022-07-27T08:43:21.469Z,99244.03
2022-07-27T08:45:59.993Z,99243.78
2022-07-27T08:48:28.890Z,99243.16
2022-07-27T08:50:55.960Z,99217.94
2022-07-27T08:53:23.593Z,99254.97
2022-07-27T08:55:50.609Z,99251.34
2022-07-27T08:58:17.625Z,99242.81
2022-07-27T09:00:48.226Z,99246.56
2022-07-27T09:03:19.591Z,99249.19
2022-07-27T09:05:50.930Z,99240.81
2022-07-27T09:08:24.653Z,99248.94
2022-07-27T09:10:56.212Z,99239.69
2022-07-27T09:13:30.836Z,99245.38
2022-07-27T09:18:47.093Z,99211.94
2022-07-27T09:21:23.359Z,99234.94
2022-07-27T09:23:53.717Z,99239.94
2022-07-27T09:26:33.403Z,99236.44
2022-07-27T09:29:15.282Z,99218.31
2022-07-27T09:31:43.093Z,99246.00
2022-07-27T09:34:10.947Z,99253.69
2022-07-27T09:36:53.179Z,99239.78
2022-07-27T09:39:22.554Z,99238.13
2022-07-27T09:41:55.640Z,99238.13
2022-07-27T09:44:42.135Z,99226.78
2022-07-27T09:47:29.691Z,99242.00
2022-07-27T09:49:58.738Z,99237.03
2022-07-27T09:52:28.061Z,99234.00
2022-07-27T09:55:07.074Z,99236.59
2022-07-27T09:57:56.649Z,99236.06
2022-07-27T10:00:24.820Z,99238.31
2022-07-27T10:02:52.776Z,99241.97
2022-07-27T10:05:23.082Z,99247.91
2022-07-27T10:07:55.987Z,99233.91
2022-07-27T10:10:26.091Z,99244.91
2022-07-27T10:12:55.160Z,99239.88
2022-07-27T10:15:25.010Z,99248.75
2022-07-27T10:18:07.118Z,99247.09
2022-07-27T10:20:38.157Z,99247.75
2022-07-27T10:23:04.626Z,99246.25
2022-07-27T10:25:38.040Z,99224.69
2022-07-27T10:28:10.857Z,99238.53
2022-07-27T10:30:38.615Z,99234.81
2022-07-27T10:33:42.994Z,99246.34
2022-07-27T10:36:35.472Z,99251.22
2022-07-27T10:39:07.127Z,99249.81
2022-07-27T10:41:37.763Z,99248.81
2022-07-27T10:44:17.721Z,99239.97
2022-07-27T10:46:55.199Z,99241.91
2022-07-27T10:49:40.233Z,99242.28
2022-07-27T10:52:07.278Z,99238.50
2022-07-27T10:54:39.851Z,99234.34
2022-07-27T10:57:08.641Z,99238.25
2022-07-27T11:00:06.262Z,99239.63
2022-07-27T11:02:42.093Z,99216.50
2022-07-27T11:05:53.832Z,99240.28
2022-07-27T11:10:48.130Z,99242.38
2022-07-27T11:13:16.984Z,99243.91
2022-07-27T11:16:22.832Z,99240.00
2022-07-27T11:18:58.953Z,99244.69
2022-07-27T11:21:27.068Z,99254.88
2022-07-27T11:24:05.952Z,99220.38
2022-07-27T11:26:39.912Z,99242.50
2022-07-27T11:29:12.030Z,99242.03
2022-07-27T11:31:58.111Z,99239.16
2022-07-27T11:34:30.463Z,99257.63
2022-07-27T11:37:01.680Z,99235.44
2022-07-27T11:42:21.323Z,99221.09
2022-07-27T11:44:51.075Z,99236.38
2022-07-27T11:47:19.446Z,99232.00
2022-07-27T11:49:46.608Z,99215.03
2022-07-27T11:52:18.472Z,99232.25
2022-07-27T11:54:52.039Z,99229.34
2022-07-27T11:57:22.555Z,99210.78
2022-07-27T11:59:49.046Z,99241.34
2022-07-27T12:02:20.952Z,99219.41
2022-07-27T12:04:49.461Z,99233.41
2022-07-27T12:07:24.804Z,99225.69
2022-07-27T12:09:57.068Z,99232.75
2022-07-27T12:12:29.161Z,99225.47
2022-07-27T12:15:42.778Z,99225.94
2022-07-27T12:18:01.304Z,99216.50
2022-07-27T12:20:35.768Z,99223.47
2022-07-27T12:23:08.218Z,99221.88
2022-07-27T12:25:35.571Z,99218.41
2022-07-27T12:28:13.328Z,99220.34
2022-07-27T12:30:45.945Z,99219.09
2022-07-27T12:33:28.479Z,99208.56
2022-07-27T12:35:56.509Z,99214.31
2022-07-27T12:38:27.322Z,99215.53
2022-07-27T12:41:00.939Z,99205.34
2022-07-27T12:43:27.973Z,99216.41
2022-07-27T12:45:56.613Z,99213.22
2022-07-27T12:48:26.167Z,99208.06
2022-07-27T12:51:02.222Z,99213.63
2022-07-27T12:53:30.551Z,99206.94
2022-07-27T12:56:00.111Z,99213.44
2022-07-27T12:58:29.957Z,99208.88
2022-07-27T13:00:57.333Z,99206.06
2022-07-27T13:03:23.911Z,99202.09
2022-07-27T13:05:50.699Z,99194.66
2022-07-27T13:08:17.274Z,99216.00
2022-07-27T13:10:44.560Z,99214.22
2022-07-27T13:13:11.327Z,99197.97
2022-07-27T13:15:37.758Z,99210.22
2022-07-27T13:18:04.721Z,99216.28
2022-07-27T13:20:31.920Z,99196.19
2022-07-27T13:23:01.948Z,99155.56
2022-07-27T13:25:28.856Z,99206.41
2022-07-27T13:27:55.312Z,99201.63
2022-07-27T13:30:24.773Z,99200.75
2022-07-27T13:32:51.533Z,99192.53
2022-07-27T13:35:18.120Z,99201.28
2022-07-27T13:37:45.080Z,99202.53
2022-07-27T13:40:12.637Z,99198.88
2022-07-27T13:42:39.260Z,99197.50
2022-07-27T13:45:10.510Z,99198.88
2022-07-27T13:47:40.034Z,99198.75
2022-07-27T13:50:15.046Z,99205.94
2022-07-27T13:52:46.106Z,99208.34
2022-07-27T13:55:14.492Z,99204.88
2022-07-27T13:57:41.003Z,99214.31
2022-07-27T14:00:08.244Z,99205.63
2022-07-27T14:02:34.832Z,99208.09
2022-07-27T14:05:02.525Z,99207.31
2022-07-27T14:07:31.153Z,99183.31
2022-07-27T14:10:16.785Z,99199.53
2022-07-27T14:12:43.225Z,99205.06
2022-07-27T14:15:10.200Z,99206.69
2022-07-27T14:17:37.583Z,99172.84
2022-07-27T14:20:05.864Z,99207.59
2022-07-27T14:22:32.300Z,99209.75
2022-07-27T14:24:58.748Z,99204.00
2022-07-27T14:27:25.545Z,99206.13
2022-07-27T14:29:52.049Z,99196.19
2022-07-27T14:32:19.067Z,99200.84
2022-07-27T14:34:45.509Z,99197.38
2022-07-27T14:37:11.981Z,99205.34
2022-07-27T14:39:39.384Z,99182.94
2022-07-27T14:42:06.102Z,99207.03
2022-07-27T14:44:34.791Z,99205.78
2022-07-27T14:47:01.336Z,99195.06
2022-07-27T14:49:28.190Z,99182.09
2022-07-27T14:51:54.671Z,99187.25
2022-07-27T14:54:21.094Z,99190.81
2022-07-27T14:56:48.551Z,99171.78
2022-07-27T14:59:15.395Z,99180.22
2022-07-27T15:01:42.339Z,99180.41
2022-07-27T15:04:09.302Z,99176.81
2022-07-27T15:06:39.042Z,99172.53
2022-07-27T15:09:06.334Z,99167.59
2022-07-27T15:11:33.015Z,99155.47
2022-07-27T15:13:59.783Z,99169.53
2022-07-27T15:16:26.523Z,99177.13
2022-07-27T15:18:52.970Z,99166.47
2022-07-27T15:21:19.451Z,99164.22
2022-07-27T15:23:45.950Z,99172.44
2022-07-27T15:26:13.213Z,99174.50
2022-07-27T15:28:41.376Z,99176.22
2022-07-27T15:31:08.185Z,99152.94
2022-07-27T15:33:34.681Z,99162.94
2022-07-27T15:36:01.350Z,99171.41
2022-07-27T15:38:27.965Z,99162.34
2022-07-27T15:40:54.494Z,99153.91
2022-07-27T15:43:20.940Z,99157.13
2022-07-27T15:45:49.564Z,99166.75
2022-07-27T15:48:18.117Z,99162.59
2022-07-27T15:50:51.477Z,99158.97
2022-07-27T15:53:19.263Z,99149.84
2022-07-27T15:55:46.114Z,99142.63
2022-07-27T15:58:17.680Z,99152.38
2022-07-27T16:00:45.871Z,99156.97
2022-07-27T16:03:14.797Z,99118.84
2022-07-27T16:05:42.759Z,99155.44
2022-07-27T16:08:10.401Z,99152.94
2022-07-27T16:10:41.320Z,99150.44
2022-07-27T16:13:09.931Z,99156.22
2022-07-27T16:15:56.133Z,99147.94
2022-07-27T16:18:24.532Z,99140.59
2022-07-27T16:20:52.455Z,99155.97
2022-07-27T16:23:21.695Z,99146.88
2022-07-27T16:26:08.323Z,99149.84
2022-07-27T16:28:41.136Z,99154.00
2022-07-27T16:31:10.562Z,99136.19
2022-07-27T16:33:38.240Z,99141.59
2022-07-27T16:36:06.147Z,99156.53
2022-07-27T16:38:35.035Z,99134.94
2022-07-27T16:41:03.148Z,99151.13
2022-07-27T16:43:37.354Z,99154.84
2022-07-27T16:46:07.392Z,99160.66
2022-07-27T16:48:41.958Z,99160.25
2022-07-27T16:51:11.039Z,99156.06
2022-07-27T16:53:43.016Z,99145.09
2022-07-27T16:56:10.889Z,99149.47
2022-07-27T16:58:38.102Z,99158.97
2022-07-27T17:01:05.229Z,99167.72
2022-07-27T17:03:31.885Z,99156.94
2022-07-27T17:06:05.182Z,99159.81
2022-07-27T17:08:33.012Z,99146.16
2022-07-27T17:11:05.381Z,99148.44
2022-07-27T17:13:33.555Z,99131.25
2022-07-27T17:16:08.204Z,99149.06
2022-07-27T17:18:40.232Z,99157.75
2022-07-27T17:21:07.826Z,99141.19
2022-07-27T17:23:38.395Z,99154.84
2022-07-27T17:26:07.324Z,99150.94
2022-07-27T17:28:38.463Z,99154.84
2022-07-27T17:31:07.276Z,99151.97
2022-07-27T17:33:34.054Z,99142.00
2022-07-27T17:36:00.509Z,99149.88
2022-07-27T17:38:27.824Z,99157.16
2022-07-27T17:40:54.808Z,99136.00
2022-07-27T17:43:21.280Z,99138.47
2022-07-27T17:45:47.927Z,99137.00
2022-07-27T17:48:14.907Z,99154.41
2022-07-27T17:50:41.561Z,99153.72
2022-07-27T17:53:08.358Z,99123.91
2022-07-27T17:55:36.336Z,99136.13
2022-07-27T17:58:03.991Z,99131.97
2022-07-27T18:00:31.572Z,99149.16
2022-07-27T18:02:58.395Z,99103.78
2022-07-27T18:05:25.048Z,99138.56
2022-07-27T18:07:53.200Z,99136.44
2022-07-27T18:10:20.670Z,99133.53
2022-07-27T18:12:47.213Z,99150.91
2022-07-27T18:15:32.323Z,99134.72
2022-07-27T18:17:58.900Z,99139.66
2022-07-27T18:20:25.585Z,99138.41
2022-07-27T18:22:52.999Z,99141.06
2022-07-27T18:25:22.622Z,99141.66
2022-07-27T18:27:50.294Z,99111.81
2022-07-27T18:30:17.696Z,99119.56
2022-07-27T18:32:45.477Z,99133.28
2022-07-27T18:35:12.940Z,99115.63
2022-07-27T18:37:39.603Z,99133.88
2022-07-27T18:40:13.796Z,99122.41
2022-07-27T18:42:40.956Z,99150.94
2022-07-27T18:45:12.606Z,99141.34
2022-07-27T18:47:39.261Z,99154.16
2022-07-27T18:50:07.780Z,99159.13
2022-07-27T18:52:34.480Z,99142.44
2022-07-27T18:55:01.018Z,99161.88
2022-07-27T18:57:28.667Z,99157.22
2022-07-27T18:59:55.063Z,99170.81
2022-07-27T19:02:23.616Z,99172.72
2022-07-27T19:04:50.710Z,99178.06
2022-07-27T19:07:17.292Z,99161.25
2022-07-27T19:09:46.667Z,99176.63
2022-07-27T19:12:13.437Z,99185.31
2022-07-27T19:14:39.955Z,99182.31
2022-07-27T19:17:06.519Z,99157.94
2022-07-27T19:19:37.472Z,99173.72
2022-07-27T19:22:04.124Z,99189.63
2022-07-27T19:24:30.808Z,99167.94
2022-07-27T19:26:57.585Z,99196.50
2022-07-27T19:29:24.804Z,99190.44
2022-07-27T19:31:51.620Z,99197.91
2022-07-27T19:34:18.479Z,99210.66
2022-07-27T19:36:45.849Z,99205.69
2022-07-27T19:39:13.104Z,99201.09
2022-07-27T19:41:39.979Z,99207.16
2022-07-27T19:44:06.956Z,99203.25
2022-07-27T19:46:33.588Z,99226.13
2022-07-27T19:49:00.638Z,99205.94
2022-07-27T19:51:27.503Z,99217.00
2022-07-27T19:53:54.207Z,99216.16
2022-07-27T19:56:20.640Z,99192.19
2022-07-27T19:58:47.154Z,99207.50
2022-07-27T20:01:13.717Z,99213.34
2022-07-27T20:03:48.705Z,99192.03
2022-07-27T20:06:20.412Z,99200.09
2022-07-27T20:08:48.072Z,99164.13
2022-07-27T20:11:14.556Z,99203.13
2022-07-27T20:13:41.198Z,99201.81
2022-07-27T20:16:07.687Z,99196.31
2022-07-27T20:18:35.583Z,99185.19
2022-07-27T20:21:02.734Z,99178.81
2022-07-27T20:23:29.258Z,99164.16
2022-07-27T20:25:56.059Z,99175.13
2022-07-27T20:28:22.566Z,99176.94
2022-07-27T20:30:49.101Z,99177.97
2022-07-27T20:33:19.499Z,99179.78
2022-07-27T20:35:46.032Z,99179.44
2022-07-27T20:38:12.766Z,99175.44
2022-07-27T20:40:39.196Z,99163.44
2022-07-27T20:43:05.661Z,99175.88
2022-07-27T20:45:33.585Z,99182.69
2022-07-27T20:48:00.051Z,99176.69
2022-07-27T20:50:30.204Z,99182.63
2022-07-27T20:53:05.230Z,99176.75
2022-07-27T20:55:33.647Z,99170.28
2022-07-27T20:58:00.145Z,99174.44
2022-07-27T21:00:29.221Z,99170.69
2022-07-27T21:02:56.539Z,99161.16
2022-07-27T21:05:27.135Z,99163.44
2022-07-27T21:07:59.462Z,99162.06
2022-07-27T21:10:25.918Z,99159.53
2022-07-27T21:12:52.737Z,99163.94
2022-07-27T21:15:19.280Z,99158.63
2022-07-27T21:17:45.729Z,99159.94
2022-07-27T21:20:13.584Z,99149.56
2022-07-27T21:22:40.111Z,99162.28
2022-07-27T21:25:09.843Z,99155.44
2022-07-27T21:27:37.672Z,99155.91
2022-07-27T21:30:07.564Z,99164.03
2022-07-27T21:32:34.001Z,99147.28
2022-07-27T21:35:00.630Z,99164.66
2022-07-27T21:37:33.536Z,99144.63
2022-07-27T21:39:59.972Z,99168.31
2022-07-27T21:42:26.426Z,99172.25
2022-07-27T21:44:52.858Z,99172.91
2022-07-27T21:47:19.262Z,99171.03
2022-07-27T21:49:45.717Z,99170.34
2022-07-27T21:52:12.223Z,99162.38
2022-07-27T21:54:38.911Z,99162.66
2022-07-27T21:57:05.476Z,99156.16
2022-07-27T21:59:32.317Z,99155.91
2022-07-27T22:02:00.832Z,99148.75
2022-07-27T22:04:28.345Z,99153.31
2022-07-27T22:06:55.159Z,99145.94
2022-07-27T22:09:21.632Z,99144.88
2022-07-27T22:11:48.319Z,99143.38
2022-07-27T22:14:15.389Z,99134.03
2022-07-27T22:16:42.467Z,99134.56
2022-07-27T22:19:09.018Z,99145.56
2022-07-27T22:21:35.463Z,99146.56
2022-07-27T22:24:01.899Z,99138.03
2022-07-27T22:26:28.337Z,99144.50
2022-07-27T22:28:55.021Z,99140.28
2022-07-27T22:31:23.383Z,99140.59
2022-07-27T22:33:50.197Z,99123.16
2022-07-27T22:36:16.627Z,99131.22
2022-07-27T22:38:43.072Z,99132.91
2022-07-27T22:41:09.789Z,99134.44
2022-07-27T22:43:36.760Z,99132.22
2022-07-27T22:46:04.246Z,99124.69
2022-07-27T22:48:31.035Z,99121.13
2022-07-27T22:50:57.482Z,99121.66
2022-07-27T22:53:24.006Z,99103.44
2022-07-27T22:55:50.535Z,99125.63
2022-07-27T22:58:16.977Z,99111.84
2022-07-27T23:00:43.896Z,99118.09
2022-07-27T23:03:10.354Z,99129.28
2022-07-27T23:05:36.904Z,99123.69
2022-07-27T23:08:03.364Z,99133.97
2022-07-27T23:10:47.771Z,99131.91
2022-07-27T23:13:19.089Z,99123.81
2022-07-27T23:15:47.090Z,99120.38
2022-07-27T23:18:14.528Z,99119.69
2022-07-27T23:20:41.797Z,99113.59
2022-07-27T23:23:15.478Z,99107.72
2022-07-27T23:25:43.105Z,99088.63
2022-07-27T23:28:09.633Z,99103.13
2022-07-27T23:30:36.569Z,99095.31
2022-07-27T23:33:03.049Z,99103.13
2022-07-27T23:35:32.425Z,99095.91
2022-07-27T23:38:02.251Z,99103.44
2022-07-27T23:40:28.710Z,99107.91
2022-07-27T23:42:55.140Z,99097.31
2022-07-27T23:45:21.762Z,99098.38
2022-07-27T23:47:48.221Z,99106.66
2022-07-27T23:50:14.878Z,99104.00
2022-07-27T23:52:43.035Z,99100.69
2022-07-27T23:55:10.585Z,99095.06
2022-07-27T23:57:38.212Z,99108.47
