createdAt,value
2022-11-18T00:00:23.809Z,8.65
2022-11-18T00:01:25.931Z,8.64
2022-11-18T00:02:27.718Z,8.64
2022-11-18T00:03:29.381Z,8.65
2022-11-18T00:04:31.065Z,8.66
2022-11-18T00:05:32.711Z,8.66
2022-11-18T00:06:34.367Z,8.65
2022-11-18T00:07:36.010Z,8.65
2022-11-18T00:08:37.887Z,8.65
2022-11-18T00:09:39.568Z,8.63
2022-11-18T00:10:41.221Z,8.63
2022-11-18T00:12:01.337Z,8.64
2022-11-18T00:13:21.257Z,8.64
2022-11-18T00:14:27.212Z,8.65
2022-11-18T00:15:31.711Z,8.64
2022-11-18T00:16:33.571Z,8.63
2022-11-18T00:17:35.121Z,8.64
2022-11-18T00:18:37.698Z,8.67
2022-11-18T00:19:40.255Z,8.65
2022-11-18T00:20:41.836Z,8.72
2022-11-18T00:21:43.498Z,8.75
2022-11-18T00:22:46.421Z,8.75
2022-11-18T00:23:48.960Z,8.74
2022-11-18T00:24:50.562Z,8.73
2022-11-18T00:25:52.168Z,8.74
2022-11-18T00:26:54.751Z,8.73
2022-11-18T00:27:56.563Z,8.79
2022-11-18T00:28:58.176Z,8.78
2022-11-18T00:29:59.752Z,8.76
2022-11-18T00:31:06.414Z,8.78
2022-11-18T00:32:08.048Z,8.78
2022-11-18T00:33:09.616Z,8.84
2022-11-18T00:34:13.897Z,8.83
2022-11-18T00:35:15.555Z,8.79
2022-11-18T00:36:17.261Z,8.81
2022-11-18T00:37:18.901Z,8.79
2022-11-18T00:38:20.598Z,8.68
2022-11-18T00:39:23.041Z,8.82
2022-11-18T00:40:25.861Z,8.81
2022-11-18T00:41:47.355Z,8.78
2022-11-18T00:42:51.997Z,8.77
2022-11-18T00:43:53.543Z,8.75
2022-11-18T00:44:55.146Z,8.74
2022-11-18T00:45:57.205Z,8.72
2022-11-18T00:46:59.029Z,8.73
2022-11-18T00:48:00.637Z,8.73
2022-11-18T00:49:02.195Z,8.71
2022-11-18T00:50:04.095Z,8.72
2022-11-18T00:51:14.618Z,8.73
2022-11-18T00:52:16.268Z,8.74
2022-11-18T00:53:18.706Z,8.73
2022-11-18T00:54:20.341Z,8.72
2022-11-18T00:55:21.885Z,8.70
2022-11-18T00:56:23.541Z,8.73
2022-11-18T00:57:25.146Z,8.72
2022-11-18T00:58:26.779Z,8.72
2022-11-18T00:59:28.338Z,8.74
2022-11-18T01:00:29.901Z,8.72
2022-11-18T01:01:32.128Z,8.72
2022-11-18T01:02:33.783Z,8.72
2022-11-18T01:03:35.397Z,8.72
2022-11-18T01:04:37.039Z,8.71
2022-11-18T01:05:39.154Z,8.72
2022-11-18T01:06:41.332Z,8.72
2022-11-18T01:07:42.962Z,8.72
2022-11-18T01:08:44.646Z,8.71
2022-11-18T01:09:46.202Z,8.70
2022-11-18T01:10:48.964Z,8.70
2022-11-18T01:12:09.076Z,8.73
2022-11-18T01:13:19.484Z,8.73
2022-11-18T01:14:21.134Z,8.72
2022-11-18T01:15:22.723Z,8.70
2022-11-18T01:16:27.025Z,8.71
2022-11-18T01:17:32.020Z,8.70
2022-11-18T01:18:33.603Z,8.72
2022-11-18T01:19:35.221Z,8.71
2022-11-18T01:20:37.408Z,8.72
2022-11-18T01:21:39.028Z,8.74
2022-11-18T01:22:40.657Z,8.73
2022-11-18T01:23:42.290Z,8.70
2022-11-18T01:24:43.989Z,8.71
2022-11-18T01:25:47.853Z,8.73
2022-11-18T01:26:49.592Z,8.73
2022-11-18T01:27:51.456Z,8.73
2022-11-18T01:28:57.601Z,8.70
2022-11-18T01:29:59.422Z,8.71
2022-11-18T01:31:12.422Z,8.70
2022-11-18T01:32:29.322Z,8.69
2022-11-18T01:33:31.121Z,8.73
2022-11-18T01:34:32.736Z,8.73
2022-11-18T01:35:38.157Z,8.75
2022-11-18T01:36:39.763Z,8.74
2022-11-18T01:37:41.354Z,8.73
2022-11-18T01:38:43.125Z,8.71
2022-11-18T01:39:44.735Z,8.70
2022-11-18T01:40:46.306Z,8.70
2022-11-18T01:41:48.035Z,8.70
2022-11-18T01:42:49.624Z,8.69
2022-11-18T01:43:54.213Z,8.72
2022-11-18T01:45:21.539Z,8.70
2022-11-18T01:46:25.994Z,8.67
2022-11-18T01:47:32.938Z,8.69
2022-11-18T01:48:35.219Z,8.70
2022-11-18T01:49:36.844Z,8.74
2022-11-18T01:50:46.874Z,8.73
2022-11-18T01:51:53.090Z,8.75
2022-11-18T01:53:01.142Z,8.75
2022-11-18T01:54:09.615Z,8.72
2022-11-18T01:55:18.286Z,8.71
2022-11-18T01:56:26.659Z,8.70
2022-11-18T01:57:30.652Z,8.66
2022-11-18T01:58:35.193Z,8.68
2022-11-18T01:59:41.805Z,8.67
2022-11-18T02:00:43.400Z,8.68
2022-11-18T02:01:45.469Z,8.68
2022-11-18T02:02:48.285Z,8.66
2022-11-18T02:03:51.697Z,8.70
2022-11-18T02:04:56.661Z,8.71
2022-11-18T02:05:59.659Z,8.70
2022-11-18T02:07:01.726Z,8.74
2022-11-18T02:08:05.867Z,8.73
2022-11-18T02:09:07.581Z,8.72
2022-11-18T02:10:16.585Z,8.75
2022-11-18T02:11:37.211Z,8.81
2022-11-18T02:12:39.150Z,8.89
2022-11-18T02:13:40.893Z,8.97
2022-11-18T02:14:46.171Z,9.01
2022-11-18T02:16:00.115Z,9.03
2022-11-18T02:17:30.475Z,9.07
2022-11-18T02:18:50.355Z,9.12
2022-11-18T02:20:13.111Z,9.12
2022-11-18T02:21:34.197Z,9.10
2022-11-18T02:23:03.630Z,9.11
2022-11-18T02:24:22.472Z,9.11
2022-11-18T02:25:24.012Z,9.11
2022-11-18T02:26:25.695Z,9.10
2022-11-18T02:27:48.488Z,9.11
2022-11-18T02:29:40.734Z,9.11
2022-11-18T02:30:50.395Z,9.13
2022-11-18T02:31:58.193Z,9.11
2022-11-18T02:33:11.256Z,9.11
2022-11-18T02:34:48.858Z,9.13
2022-11-18T02:36:01.893Z,9.13
2022-11-18T02:37:30.737Z,9.11
2022-11-18T02:38:37.081Z,9.09
2022-11-18T02:39:47.927Z,9.09
2022-11-18T02:40:53.731Z,9.09
2022-11-18T02:41:59.935Z,9.06
2022-11-18T02:43:18.338Z,9.03
2022-11-18T02:44:22.347Z,9.10
2022-11-18T02:45:26.948Z,9.08
2022-11-18T02:46:35.252Z,9.06
2022-11-18T02:47:38.169Z,9.00
2022-11-18T02:48:44.843Z,8.97
2022-11-18T02:49:54.391Z,8.88
2022-11-18T02:50:58.243Z,8.83
2022-11-18T02:52:01.708Z,8.82
2022-11-18T02:53:06.436Z,8.81
2022-11-18T02:54:10.363Z,8.73
2022-11-18T02:55:14.833Z,8.78
2022-11-18T02:56:18.769Z,8.75
2022-11-18T02:57:22.223Z,8.72
2022-11-18T02:58:25.914Z,8.71
2022-11-18T02:59:29.194Z,8.67
2022-11-18T03:00:31.749Z,8.65
2022-11-18T03:01:35.677Z,8.65
2022-11-18T03:02:46.315Z,8.62
2022-11-18T03:03:48.294Z,8.59
2022-11-18T03:04:54.348Z,8.60
2022-11-18T03:06:19.677Z,8.56
2022-11-18T03:07:34.057Z,8.55
2022-11-18T03:09:03.116Z,8.51
2022-11-18T03:10:05.270Z,8.48
2022-11-18T03:11:14.895Z,8.47
2022-11-18T03:12:22.726Z,8.47
2022-11-18T03:13:29.763Z,8.52
2022-11-18T03:14:46.447Z,8.49
2022-11-18T03:16:06.751Z,8.47
2022-11-18T03:17:28.415Z,8.50
2022-11-18T03:18:32.998Z,8.49
2022-11-18T03:19:34.528Z,8.49
2022-11-18T03:20:47.529Z,8.48
2022-11-18T03:22:06.582Z,8.46
2022-11-18T03:23:19.422Z,8.45
2022-11-18T03:24:29.008Z,8.45
2022-11-18T03:25:42.953Z,8.43
2022-11-18T03:26:50.798Z,8.44
2022-11-18T03:28:09.072Z,8.43
2022-11-18T03:29:15.823Z,8.44
2022-11-18T03:30:21.662Z,8.41
2022-11-18T03:31:41.378Z,8.40
2022-11-18T03:32:50.143Z,8.40
2022-11-18T03:34:00.100Z,8.43
2022-11-18T03:35:23.916Z,8.43
2022-11-18T03:36:32.669Z,8.48
2022-11-18T03:37:35.826Z,8.46
2022-11-18T03:38:42.507Z,8.46
2022-11-18T03:39:51.234Z,8.48
2022-11-18T03:40:57.483Z,8.47
2022-11-18T03:42:08.160Z,8.45
2022-11-18T03:43:15.531Z,8.43
2022-11-18T03:44:26.347Z,8.44
2022-11-18T03:45:46.053Z,8.47
2022-11-18T03:46:51.734Z,8.46
2022-11-18T03:48:05.538Z,8.45
2022-11-18T03:49:11.229Z,8.44
2022-11-18T03:50:24.040Z,8.44
2022-11-18T03:51:52.040Z,8.43
2022-11-18T03:52:55.013Z,8.43
2022-11-18T03:54:13.658Z,8.42
2022-11-18T03:55:20.504Z,8.41
2022-11-18T03:56:29.439Z,8.46
2022-11-18T03:57:40.833Z,8.49
2022-11-18T03:58:50.963Z,8.44
2022-11-18T04:00:05.906Z,8.46
2022-11-18T04:01:17.274Z,8.38
2022-11-18T04:02:26.074Z,8.36
2022-11-18T04:03:27.942Z,8.34
2022-11-18T04:04:29.950Z,8.33
2022-11-18T04:05:36.179Z,8.30
2022-11-18T04:07:32.483Z,8.25
2022-11-18T04:08:39.233Z,8.26
2022-11-18T04:09:49.365Z,8.26
2022-11-18T04:11:43.284Z,8.25
2022-11-18T04:13:07.827Z,8.26
2022-11-18T04:14:10.241Z,8.26
2022-11-18T04:15:12.660Z,8.24
2022-11-18T04:16:14.411Z,8.14
2022-11-18T04:17:19.796Z,8.22
2022-11-18T04:18:21.571Z,8.21
2022-11-18T04:19:23.677Z,8.19
2022-11-18T04:20:26.705Z,8.16
2022-11-18T04:21:28.347Z,8.14
2022-11-18T04:22:29.889Z,8.09
2022-11-18T04:23:31.482Z,8.05
2022-11-18T04:24:33.303Z,8.02
2022-11-18T04:25:35.760Z,7.99
2022-11-18T04:26:37.318Z,7.97
2022-11-18T04:27:39.006Z,7.93
2022-11-18T04:28:40.785Z,7.90
2022-11-18T04:29:42.470Z,7.92
2022-11-18T04:30:44.070Z,7.91
2022-11-18T04:31:45.665Z,7.94
2022-11-18T04:32:47.693Z,7.92
2022-11-18T04:33:49.278Z,7.94
2022-11-18T04:34:50.797Z,7.95
2022-11-18T04:35:52.370Z,7.91
2022-11-18T04:36:54.472Z,7.91
2022-11-18T04:37:56.047Z,7.90
2022-11-18T04:38:57.641Z,7.90
2022-11-18T04:39:59.330Z,7.91
2022-11-18T04:41:01.105Z,7.88
2022-11-18T04:42:02.683Z,7.86
2022-11-18T04:43:04.280Z,7.80
2022-11-18T04:44:13.087Z,7.80
2022-11-18T04:45:15.000Z,7.80
2022-11-18T04:46:16.524Z,7.78
2022-11-18T04:47:18.434Z,7.77
2022-11-18T04:48:20.175Z,7.73
2022-11-18T04:49:22.601Z,7.76
2022-11-18T04:50:24.160Z,7.74
2022-11-18T04:51:25.734Z,7.74
2022-11-18T04:52:27.733Z,7.72
2022-11-18T04:53:29.324Z,7.68
2022-11-18T04:54:30.897Z,7.67
2022-11-18T04:55:36.209Z,7.67
2022-11-18T04:56:38.965Z,7.68
2022-11-18T04:57:41.118Z,7.67
2022-11-18T04:58:42.758Z,7.69
2022-11-18T04:59:44.380Z,7.68
2022-11-18T05:00:46.231Z,7.67
2022-11-18T05:01:49.421Z,7.69
2022-11-18T05:02:51.197Z,7.71
2022-11-18T05:03:52.781Z,7.69
2022-11-18T05:04:54.327Z,7.71
2022-11-18T05:05:55.896Z,7.71
2022-11-18T05:06:58.650Z,7.69
2022-11-18T05:08:00.307Z,7.72
2022-11-18T05:09:02.163Z,7.74
2022-11-18T05:10:04.068Z,7.76
2022-11-18T05:11:39.878Z,7.70
2022-11-18T05:12:50.382Z,7.65
2022-11-18T05:13:52.071Z,7.64
2022-11-18T05:14:53.761Z,7.64
2022-11-18T05:15:55.314Z,7.63
2022-11-18T05:16:58.756Z,7.62
2022-11-18T05:18:00.334Z,7.63
2022-11-18T05:19:03.533Z,7.65
2022-11-18T05:20:05.901Z,7.61
2022-11-18T05:21:07.700Z,7.65
2022-11-18T05:22:09.288Z,7.64
2022-11-18T05:23:10.876Z,7.65
2022-11-18T05:24:12.569Z,7.65
2022-11-18T05:25:14.236Z,7.64
2022-11-18T05:26:15.943Z,7.53
2022-11-18T05:27:17.949Z,7.62
2022-11-18T05:28:19.513Z,7.61
2022-11-18T05:29:21.650Z,7.61
2022-11-18T05:30:23.302Z,7.59
2022-11-18T05:31:24.977Z,7.58
2022-11-18T05:32:26.660Z,7.55
2022-11-18T05:33:28.229Z,7.54
2022-11-18T05:34:29.783Z,7.56
2022-11-18T05:35:31.416Z,7.54
2022-11-18T05:36:33.000Z,7.54
2022-11-18T05:37:34.633Z,7.54
2022-11-18T05:38:36.848Z,7.53
2022-11-18T05:39:38.589Z,7.55
2022-11-18T05:40:42.745Z,7.53
2022-11-18T05:42:02.984Z,7.58
2022-11-18T05:43:13.420Z,7.56
2022-11-18T05:44:15.307Z,7.61
2022-11-18T05:45:16.910Z,7.60
2022-11-18T05:46:18.531Z,7.57
2022-11-18T05:47:20.393Z,7.55
2022-11-18T05:48:22.042Z,7.57
2022-11-18T05:49:23.920Z,7.58
2022-11-18T05:50:25.460Z,7.57
2022-11-18T05:51:27.142Z,7.58
2022-11-18T05:52:28.734Z,7.56
2022-11-18T05:53:30.394Z,7.56
2022-11-18T05:54:32.573Z,7.57
2022-11-18T05:55:43.721Z,7.58
2022-11-18T05:56:45.414Z,7.60
2022-11-18T05:57:47.016Z,7.60
2022-11-18T05:58:48.652Z,7.55
2022-11-18T05:59:50.297Z,7.63
2022-11-18T06:00:55.927Z,7.62
2022-11-18T06:02:08.141Z,7.66
2022-11-18T06:03:17.076Z,7.64
2022-11-18T06:04:25.541Z,7.62
2022-11-18T06:05:27.298Z,7.59
2022-11-18T06:06:29.039Z,7.60
2022-11-18T06:07:41.643Z,7.57
2022-11-18T06:08:50.043Z,7.57
2022-11-18T06:09:58.708Z,7.57
2022-11-18T06:11:03.058Z,7.60
2022-11-18T06:12:06.034Z,7.60
2022-11-18T06:13:12.067Z,7.62
2022-11-18T06:14:19.688Z,7.64
2022-11-18T06:15:23.312Z,7.63
2022-11-18T06:16:29.745Z,7.64
2022-11-18T06:17:39.455Z,7.64
2022-11-18T06:18:41.931Z,7.66
2022-11-18T06:19:43.744Z,7.69
2022-11-18T06:20:46.163Z,7.66
2022-11-18T06:21:48.104Z,7.66
2022-11-18T06:22:53.693Z,7.65
2022-11-18T06:23:55.825Z,7.66
2022-11-18T06:24:57.646Z,7.66
2022-11-18T06:25:59.484Z,7.67
2022-11-18T06:27:01.529Z,7.65
2022-11-18T06:28:03.386Z,7.66
2022-11-18T06:29:08.136Z,7.67
2022-11-18T06:30:10.237Z,7.68
2022-11-18T06:31:11.918Z,7.69
2022-11-18T06:32:13.641Z,7.70
2022-11-18T06:33:15.348Z,7.70
2022-11-18T06:34:16.955Z,7.70
2022-11-18T06:35:18.681Z,7.73
2022-11-18T06:36:20.335Z,7.72
2022-11-18T06:37:22.025Z,7.72
2022-11-18T06:38:25.154Z,7.70
2022-11-18T06:39:26.886Z,7.70
2022-11-18T06:40:34.323Z,7.70
2022-11-18T06:41:36.767Z,7.70
2022-11-18T06:43:01.542Z,7.73
2022-11-18T06:44:03.283Z,7.71
2022-11-18T06:45:06.335Z,7.72
2022-11-18T06:46:29.948Z,7.71
2022-11-18T06:47:31.999Z,7.70
2022-11-18T06:48:33.631Z,7.71
2022-11-18T06:49:35.271Z,7.71
2022-11-18T06:50:37.242Z,7.71
2022-11-18T06:51:39.510Z,7.71
2022-11-18T06:52:41.205Z,7.70
2022-11-18T06:53:43.361Z,7.70
2022-11-18T06:54:45.048Z,7.73
2022-11-18T06:55:46.612Z,7.72
2022-11-18T06:56:48.335Z,7.73
2022-11-18T06:57:49.905Z,7.76
2022-11-18T06:58:57.549Z,7.76
2022-11-18T07:00:01.976Z,7.78
2022-11-18T07:01:18.942Z,7.77
2022-11-18T07:02:20.690Z,7.76
2022-11-18T07:03:22.294Z,7.76
2022-11-18T07:04:23.937Z,7.76
2022-11-18T07:05:25.524Z,7.76
2022-11-18T07:06:29.686Z,7.77
2022-11-18T07:07:31.411Z,7.82
2022-11-18T07:08:35.356Z,7.80
2022-11-18T07:09:37.585Z,7.80
2022-11-18T07:10:39.252Z,7.82
2022-11-18T07:11:41.412Z,7.80
2022-11-18T07:12:42.971Z,7.80
2022-11-18T07:13:45.206Z,7.79
2022-11-18T07:14:47.101Z,7.79
2022-11-18T07:15:48.675Z,7.79
2022-11-18T07:16:50.207Z,7.82
2022-11-18T07:17:52.020Z,7.84
2022-11-18T07:18:55.563Z,7.86
2022-11-18T07:19:57.142Z,7.88
2022-11-18T07:21:02.518Z,7.89
2022-11-18T07:22:04.116Z,7.93
2022-11-18T07:23:05.611Z,7.92
2022-11-18T07:24:08.676Z,7.89
2022-11-18T07:25:10.309Z,7.89
2022-11-18T07:26:12.785Z,7.89
2022-11-18T07:27:14.346Z,7.87
2022-11-18T07:28:15.947Z,7.88
2022-11-18T07:29:17.768Z,7.88
2022-11-18T07:30:19.557Z,7.90
2022-11-18T07:31:21.380Z,7.92
2022-11-18T07:32:22.944Z,7.93
2022-11-18T07:33:24.561Z,7.94
2022-11-18T07:34:26.139Z,7.94
2022-11-18T07:35:27.666Z,7.98
2022-11-18T07:36:35.389Z,8.01
2022-11-18T07:37:37.638Z,8.03
2022-11-18T07:38:40.019Z,8.01
2022-11-18T07:39:41.718Z,7.98
2022-11-18T07:40:43.429Z,7.98
2022-11-18T07:41:45.059Z,7.97
2022-11-18T07:42:46.662Z,7.97
2022-11-18T07:43:50.383Z,8.01
2022-11-18T07:44:52.244Z,8.05
2022-11-18T07:45:53.845Z,8.08
2022-11-18T07:46:55.480Z,8.10
2022-11-18T07:47:57.053Z,8.15
2022-11-18T07:49:01.433Z,8.16
2022-11-18T07:50:04.690Z,8.20
2022-11-18T07:51:06.644Z,8.20
2022-11-18T07:52:08.477Z,8.24
2022-11-18T07:53:10.143Z,8.24
2022-11-18T07:54:13.932Z,8.27
2022-11-18T07:55:15.673Z,8.25
2022-11-18T07:56:18.013Z,8.25
2022-11-18T07:57:19.601Z,8.27
2022-11-18T07:58:21.469Z,8.31
2022-11-18T07:59:23.092Z,8.31
2022-11-18T08:00:24.790Z,8.30
2022-11-18T08:01:31.033Z,8.25
2022-11-18T08:02:32.958Z,8.37
2022-11-18T08:03:34.881Z,8.39
2022-11-18T08:04:37.869Z,8.37
2022-11-18T08:05:39.781Z,8.40
2022-11-18T08:06:41.413Z,8.42
2022-11-18T08:07:43.130Z,8.46
2022-11-18T08:08:44.923Z,8.51
2022-11-18T08:09:46.470Z,8.56
2022-11-18T08:10:48.022Z,8.52
2022-11-18T08:11:49.555Z,8.55
2022-11-18T08:12:51.444Z,8.53
2022-11-18T08:13:53.146Z,8.52
2022-11-18T08:14:54.774Z,8.54
2022-11-18T08:15:56.879Z,8.53
2022-11-18T08:16:58.541Z,8.52
2022-11-18T08:18:00.080Z,8.56
2022-11-18T08:19:01.705Z,8.59
2022-11-18T08:20:03.737Z,8.63
2022-11-18T08:21:06.010Z,8.67
2022-11-18T08:22:07.658Z,8.72
2022-11-18T08:23:09.441Z,8.78
2022-11-18T08:24:11.140Z,8.85
2022-11-18T08:25:13.117Z,8.85
2022-11-18T08:26:15.142Z,8.92
2022-11-18T08:27:16.783Z,8.89
2022-11-18T08:28:18.465Z,8.88
2022-11-18T08:29:25.045Z,8.89
2022-11-18T08:30:27.587Z,8.94
2022-11-18T08:31:33.217Z,8.91
2022-11-18T08:32:35.412Z,8.87
2022-11-18T08:33:37.187Z,8.87
2022-11-18T08:34:38.785Z,8.87
2022-11-18T08:35:40.432Z,8.83
2022-11-18T08:36:42.060Z,8.82
2022-11-18T08:37:43.769Z,8.84
2022-11-18T08:38:45.645Z,8.86
2022-11-18T08:39:47.379Z,8.88
2022-11-18T08:40:49.124Z,8.89
2022-11-18T08:41:50.686Z,8.96
2022-11-18T08:42:52.645Z,8.93
2022-11-18T08:43:54.324Z,8.89
2022-11-18T08:44:55.900Z,8.87
2022-11-18T08:45:57.563Z,8.86
2022-11-18T08:46:59.211Z,8.88
2022-11-18T08:48:00.955Z,8.89
2022-11-18T08:49:03.022Z,8.88
2022-11-18T08:50:06.809Z,8.87
2022-11-18T08:51:13.165Z,8.90
2022-11-18T08:52:14.758Z,8.92
2022-11-18T08:53:16.710Z,8.95
2022-11-18T08:54:18.498Z,9.01
2022-11-18T08:55:20.085Z,9.01
2022-11-18T08:56:23.643Z,9.08
2022-11-18T08:57:25.211Z,9.07
2022-11-18T08:58:27.146Z,9.10
2022-11-18T08:59:28.979Z,9.09
2022-11-18T09:00:31.410Z,9.07
2022-11-18T09:01:33.130Z,9.06
2022-11-18T09:02:34.788Z,9.08
2022-11-18T09:03:37.025Z,9.13
2022-11-18T09:04:38.576Z,9.15
2022-11-18T09:05:40.144Z,9.18
2022-11-18T09:06:41.775Z,9.19
2022-11-18T09:07:43.558Z,9.16
2022-11-18T09:08:45.492Z,9.15
2022-11-18T09:09:47.584Z,9.14
2022-11-18T09:10:49.426Z,9.15
2022-11-18T09:11:51.452Z,9.12
2022-11-18T09:12:53.506Z,9.11
2022-11-18T09:15:21.433Z,9.10
2022-11-18T09:16:28.618Z,9.05
2022-11-18T09:17:30.505Z,9.05
2022-11-18T09:18:33.730Z,8.94
2022-11-18T09:19:50.528Z,9.02
2022-11-18T09:21:01.634Z,8.99
2022-11-18T09:22:07.185Z,8.98
2022-11-18T09:23:08.850Z,9.01
2022-11-18T09:24:11.554Z,9.04
2022-11-18T09:25:13.217Z,9.04
2022-11-18T09:26:26.476Z,9.08
2022-11-18T09:27:28.143Z,9.13
2022-11-18T09:28:30.139Z,9.17
2022-11-18T09:29:32.771Z,9.27
2022-11-18T09:30:34.412Z,9.28
2022-11-18T09:31:36.350Z,9.27
2022-11-18T09:32:38.133Z,9.31
2022-11-18T09:33:40.063Z,9.38
2022-11-18T09:34:42.796Z,9.39
2022-11-18T09:35:45.520Z,9.38
2022-11-18T09:36:47.138Z,9.37
2022-11-18T09:37:48.809Z,9.28
2022-11-18T09:38:53.259Z,9.21
2022-11-18T09:39:55.273Z,9.20
2022-11-18T09:41:06.260Z,9.22
2022-11-18T09:42:32.851Z,9.28
2022-11-18T09:43:40.236Z,9.38
2022-11-18T09:44:49.573Z,9.45
2022-11-18T09:45:59.662Z,9.50
2022-11-18T09:47:25.208Z,9.30
2022-11-18T09:48:47.740Z,9.16
2022-11-18T09:49:49.900Z,9.13
2022-11-18T09:50:52.313Z,9.13
2022-11-18T09:51:54.860Z,9.15
2022-11-18T09:53:18.161Z,9.18
2022-11-18T09:54:23.692Z,9.07
2022-11-18T09:55:25.655Z,9.02
2022-11-18T09:56:27.794Z,9.04
2022-11-18T09:57:37.575Z,9.00
2022-11-18T09:58:39.208Z,8.95
2022-11-18T09:59:41.547Z,9.02
2022-11-18T10:00:44.421Z,9.03
2022-11-18T10:01:47.734Z,9.09
2022-11-18T10:02:55.251Z,9.13
2022-11-18T10:03:56.905Z,9.16
2022-11-18T10:05:23.104Z,9.23
2022-11-18T10:06:27.863Z,9.24
2022-11-18T10:07:44.039Z,9.20
2022-11-18T10:09:05.719Z,9.15
2022-11-18T10:10:16.265Z,9.13
2022-11-18T10:11:21.941Z,9.07
2022-11-18T10:12:50.288Z,9.10
2022-11-18T10:13:58.417Z,9.13
2022-11-18T10:15:11.973Z,9.29
2022-11-18T10:16:31.481Z,9.41
2022-11-18T10:18:10.859Z,9.51
2022-11-18T10:19:24.666Z,9.55
2022-11-18T10:20:56.075Z,9.51
2022-11-18T10:21:57.633Z,9.70
2022-11-18T10:23:16.979Z,9.80
2022-11-18T10:24:25.723Z,9.94
2022-11-18T10:25:27.336Z,9.96
2022-11-18T10:26:37.547Z,10.02
2022-11-18T10:27:44.745Z,9.97
2022-11-18T10:28:46.432Z,10.00
2022-11-18T10:29:53.967Z,9.89
2022-11-18T10:31:05.325Z,9.92
2022-11-18T10:32:18.463Z,9.97
2022-11-18T10:33:22.780Z,9.89
2022-11-18T10:34:24.546Z,9.84
2022-11-18T10:35:37.809Z,9.81
2022-11-18T10:36:40.624Z,9.86
2022-11-18T10:39:15.303Z,10.39
2022-11-18T10:40:28.684Z,10.70
2022-11-18T10:41:41.648Z,10.77
2022-11-18T10:42:48.678Z,10.79
2022-11-18T10:43:52.813Z,10.75
2022-11-18T10:44:54.686Z,10.70
2022-11-18T10:45:56.260Z,10.48
2022-11-18T10:47:23.173Z,10.25
2022-11-18T10:48:24.762Z,10.24
2022-11-18T10:49:26.451Z,10.37
2022-11-18T10:50:34.312Z,10.47
2022-11-18T10:51:41.530Z,10.64
2022-11-18T10:52:53.369Z,10.48
2022-11-18T10:54:08.378Z,10.35
2022-11-18T10:55:21.100Z,10.27
2022-11-18T10:56:22.781Z,10.16
2022-11-18T10:57:26.418Z,10.20
2022-11-18T10:58:31.169Z,10.19
2022-11-18T10:59:34.851Z,10.19
2022-11-18T11:00:38.403Z,10.10
2022-11-18T11:01:40.149Z,10.00
2022-11-18T11:02:41.999Z,9.96
2022-11-18T11:04:20.212Z,9.96
2022-11-18T11:05:23.468Z,9.93
2022-11-18T11:06:33.828Z,9.92
2022-11-18T11:07:37.181Z,9.92
2022-11-18T11:08:52.684Z,9.78
2022-11-18T11:10:00.321Z,9.75
2022-11-18T11:11:02.308Z,9.70
2022-11-18T11:12:18.080Z,9.61
2022-11-18T11:13:19.657Z,9.55
2022-11-18T11:14:26.354Z,9.39
2022-11-18T11:15:36.467Z,9.31
2022-11-18T11:17:04.205Z,9.28
2022-11-18T11:18:41.941Z,9.33
2022-11-18T11:19:55.752Z,9.44
2022-11-18T11:20:57.516Z,9.55
2022-11-18T11:21:59.290Z,9.38
2022-11-18T11:23:00.938Z,9.54
2022-11-18T11:24:09.104Z,9.45
2022-11-18T11:28:37.239Z,9.49
2022-11-18T11:29:53.270Z,9.61
2022-11-18T11:31:16.035Z,9.55
2022-11-18T11:32:28.943Z,9.52
2022-11-18T11:33:43.969Z,9.48
2022-11-18T11:34:57.985Z,9.45
2022-11-18T11:36:25.661Z,9.41
2022-11-18T11:37:53.510Z,9.38
2022-11-18T11:39:24.291Z,9.37
2022-11-18T11:40:54.286Z,9.41
2022-11-18T11:42:47.084Z,9.48
2022-11-18T11:44:01.895Z,9.63
2022-11-18T11:45:14.059Z,9.66
2022-11-18T11:47:09.746Z,9.70
2022-11-18T11:48:20.362Z,9.65
2022-11-18T11:49:39.517Z,9.77
2022-11-18T11:51:05.601Z,10.00
2022-11-18T11:52:19.679Z,10.07
2022-11-18T11:53:21.236Z,10.05
2022-11-18T11:54:52.805Z,10.01
2022-11-18T11:56:03.424Z,10.00
2022-11-18T11:57:23.018Z,9.93
2022-11-18T11:58:33.790Z,9.97
2022-11-18T11:59:48.940Z,10.04
2022-11-18T12:01:06.694Z,10.01
2022-11-18T12:02:55.644Z,9.80
2022-11-18T12:04:02.707Z,9.70
2022-11-18T12:05:20.488Z,9.55
2022-11-18T12:06:22.136Z,9.66
2022-11-18T12:07:29.592Z,9.57
2022-11-18T12:08:32.682Z,9.54
2022-11-18T12:09:34.262Z,9.53
2022-11-18T12:10:45.001Z,9.47
2022-11-18T12:11:55.555Z,9.42
2022-11-18T12:13:03.218Z,9.42
2022-11-18T12:14:19.768Z,9.48
2022-11-18T12:15:27.248Z,9.53
2022-11-18T12:16:44.225Z,9.43
2022-11-18T12:18:31.438Z,9.33
2022-11-18T12:19:38.817Z,9.34
2022-11-18T12:20:48.840Z,9.30
2022-11-18T12:21:50.462Z,9.33
2022-11-18T12:23:11.762Z,9.47
2022-11-18T12:24:40.166Z,9.49
2022-11-18T12:25:47.668Z,9.86
2022-11-18T12:26:50.829Z,9.97
2022-11-18T12:27:59.376Z,9.98
2022-11-18T12:29:21.364Z,9.92
2022-11-18T12:30:23.369Z,9.85
2022-11-18T12:31:25.697Z,9.80
2022-11-18T12:32:29.304Z,9.67
2022-11-18T12:33:31.031Z,9.67
2022-11-18T12:34:39.552Z,9.68
2022-11-18T12:35:48.566Z,9.67
2022-11-18T12:36:50.347Z,9.62
2022-11-18T12:37:52.187Z,9.65
2022-11-18T12:38:54.581Z,9.67
2022-11-18T12:39:56.176Z,9.74
2022-11-18T12:40:57.778Z,9.88
2022-11-18T12:42:38.009Z,9.94
2022-11-18T12:44:01.200Z,10.07
2022-11-18T12:45:37.770Z,10.27
2022-11-18T12:46:44.419Z,10.40
2022-11-18T12:47:47.332Z,10.50
2022-11-18T12:48:49.101Z,10.60
2022-11-18T12:49:59.977Z,10.74
2022-11-18T12:51:21.656Z,10.85
2022-11-18T12:52:29.482Z,10.99
2022-11-18T12:53:44.293Z,10.87
2022-11-18T12:54:49.160Z,10.74
2022-11-18T12:55:51.049Z,10.54
2022-11-18T12:56:53.658Z,10.48
2022-11-18T12:57:55.351Z,10.45
2022-11-18T12:59:00.214Z,10.36
2022-11-18T13:00:23.922Z,10.35
2022-11-18T13:01:36.375Z,10.27
2022-11-18T13:02:37.994Z,10.22
2022-11-18T13:03:39.565Z,10.29
2022-11-18T13:04:45.233Z,10.29
2022-11-18T13:05:50.146Z,10.27
2022-11-18T13:06:54.485Z,10.29
2022-11-18T13:08:17.068Z,10.16
2022-11-18T13:09:21.554Z,10.15
2022-11-18T13:10:29.508Z,10.25
2022-11-18T13:11:46.461Z,10.36
2022-11-18T13:12:49.117Z,10.48
2022-11-18T13:14:12.584Z,10.51
2022-11-18T13:15:33.650Z,10.61
2022-11-18T13:16:57.033Z,10.73
2022-11-18T13:18:17.118Z,11.00
2022-11-18T13:19:23.739Z,11.37
2022-11-18T13:20:31.478Z,11.72
2022-11-18T13:21:51.654Z,11.88
2022-11-18T13:23:14.321Z,11.84
2022-11-18T13:24:22.264Z,11.76
2022-11-18T13:25:25.473Z,11.63
2022-11-18T13:26:30.126Z,11.22
2022-11-18T13:27:57.293Z,10.96
2022-11-18T13:29:15.625Z,10.78
2022-11-18T13:30:18.307Z,10.71
2022-11-18T13:31:35.728Z,10.66
2022-11-18T13:32:44.990Z,10.64
2022-11-18T13:33:46.847Z,10.68
2022-11-18T13:34:54.049Z,10.72
2022-11-18T13:35:55.700Z,10.74
2022-11-18T13:36:59.731Z,10.59
2022-11-18T13:38:02.402Z,10.58
2022-11-18T13:39:06.321Z,10.62
2022-11-18T13:40:19.630Z,10.53
2022-11-18T13:41:24.516Z,10.55
2022-11-18T13:42:29.421Z,10.48
2022-11-18T13:43:32.366Z,10.43
2022-11-18T13:44:36.332Z,10.53
2022-11-18T13:45:39.636Z,10.38
2022-11-18T13:46:43.225Z,10.32
2022-11-18T13:47:52.469Z,10.23
2022-11-18T13:48:59.262Z,10.24
2022-11-18T13:50:22.686Z,10.12
2022-11-18T13:51:25.298Z,10.20
2022-11-18T13:53:00.838Z,10.08
2022-11-18T13:54:02.521Z,10.14
2022-11-18T13:55:22.927Z,10.16
2022-11-18T13:56:33.213Z,10.23
2022-11-18T13:57:37.498Z,10.22
2022-11-18T13:59:10.270Z,10.17
2022-11-18T14:00:28.428Z,10.09
2022-11-18T14:01:56.049Z,10.08
2022-11-18T14:03:22.318Z,10.18
2022-11-18T14:04:27.370Z,10.21
2022-11-18T14:05:29.565Z,10.17
2022-11-18T14:06:42.220Z,10.21
2022-11-18T14:07:58.577Z,10.27
2022-11-18T14:09:24.200Z,10.44
2022-11-18T14:10:44.700Z,10.48
2022-11-18T14:12:20.184Z,10.35
2022-11-18T14:13:32.854Z,10.38
2022-11-18T14:14:43.626Z,10.22
2022-11-18T14:15:45.486Z,10.01
2022-11-18T14:16:47.093Z,10.00
2022-11-18T14:17:57.317Z,10.00
2022-11-18T14:18:59.007Z,9.93
2022-11-18T14:20:08.771Z,9.86
2022-11-18T14:21:12.448Z,9.85
2022-11-18T14:22:17.803Z,9.86
2022-11-18T14:23:26.116Z,9.85
2022-11-18T14:24:28.094Z,9.91
2022-11-18T14:25:35.359Z,9.94
2022-11-18T14:26:38.322Z,9.88
2022-11-18T14:27:44.901Z,9.91
2022-11-18T14:28:59.035Z,9.82
2022-11-18T14:30:00.684Z,9.75
2022-11-18T14:31:04.422Z,9.71
2022-11-18T14:32:11.693Z,9.59
2022-11-18T14:33:22.732Z,9.58
2022-11-18T14:34:26.791Z,9.62
2022-11-18T14:35:33.378Z,9.66
2022-11-18T14:36:36.314Z,9.61
2022-11-18T14:37:37.941Z,9.55
2022-11-18T14:39:24.956Z,9.50
2022-11-18T14:40:04.324Z,9.56
2022-11-18T14:41:09.151Z,9.64
2022-11-18T14:42:13.157Z,9.56
2022-11-18T14:43:14.809Z,9.60
2022-11-18T14:44:18.727Z,9.66
2022-11-18T14:45:20.469Z,9.65
2022-11-18T14:46:22.111Z,9.58
2022-11-18T14:47:29.677Z,9.49
2022-11-18T14:48:34.642Z,9.47
2022-11-18T14:49:36.869Z,9.45
2022-11-18T14:50:38.792Z,9.42
2022-11-18T14:51:40.509Z,9.53
2022-11-18T14:52:42.281Z,9.52