createdAt,value
2018-05-04T00:00:10.072Z,51.10
2018-05-04T00:00:47.644Z,51.00
2018-05-04T00:01:25.091Z,50.80
2018-05-04T00:02:03.270Z,50.90
2018-05-04T00:02:40.899Z,50.90
2018-05-04T00:03:19.269Z,50.80
2018-05-04T00:03:57.494Z,50.90
2018-05-04T00:04:34.826Z,50.80
2018-05-04T00:05:12.160Z,50.90
2018-05-04T00:05:50.201Z,51.00
2018-05-04T00:06:28.568Z,51.00
2018-05-04T00:07:06.438Z,50.80
2018-05-04T00:07:44.323Z,50.90
2018-05-04T00:08:22.160Z,50.90
2018-05-04T00:08:59.665Z,51.00
2018-05-04T00:09:37.321Z,51.40
2018-05-04T00:10:14.718Z,50.90
2018-05-04T00:10:51.931Z,50.90
2018-05-04T00:11:29.998Z,51.00
2018-05-04T00:12:07.462Z,50.90
2018-05-04T00:12:44.951Z,50.90
2018-05-04T00:13:23.179Z,50.80
2018-05-04T00:14:00.466Z,50.80
2018-05-04T00:14:37.782Z,50.80
2018-05-04T00:15:15.073Z,50.70
2018-05-04T00:15:52.542Z,50.80
2018-05-04T00:16:30.772Z,50.70
2018-05-04T00:17:08.769Z,51.20
2018-05-04T00:17:46.062Z,50.60
2018-05-04T00:18:24.235Z,50.60
2018-05-04T00:19:02.325Z,50.50
2018-05-04T00:19:39.707Z,50.50
2018-05-04T00:20:17.051Z,50.50
2018-05-04T00:20:54.532Z,50.60
2018-05-04T00:21:32.546Z,50.70
2018-05-04T00:22:10.643Z,50.50
2018-05-04T00:22:47.802Z,50.50
2018-05-04T00:23:25.264Z,50.60
2018-05-04T00:24:02.754Z,50.50
2018-05-04T00:24:40.228Z,50.50
2018-05-04T00:25:17.441Z,50.60
2018-05-04T00:25:54.764Z,50.50
2018-05-04T00:26:33.210Z,50.50
2018-05-04T00:27:10.528Z,50.50
2018-05-04T00:27:48.567Z,50.50
2018-05-04T00:28:25.917Z,50.40
2018-05-04T00:29:04.069Z,50.50
2018-05-04T00:29:41.490Z,50.40
2018-05-04T00:30:18.775Z,50.30
2018-05-04T00:30:56.203Z,50.30
2018-05-04T00:31:34.444Z,50.40
2018-05-04T00:32:12.573Z,50.40
2018-05-04T00:32:50.560Z,50.30
2018-05-04T00:33:28.025Z,50.20
2018-05-04T00:34:06.200Z,50.20
2018-05-04T00:34:44.325Z,50.20
2018-05-04T00:35:21.708Z,50.10
2018-05-04T00:35:59.055Z,50.20
2018-05-04T00:36:36.496Z,50.30
2018-05-04T00:37:13.884Z,50.30
2018-05-04T00:37:51.396Z,50.20
2018-05-04T00:38:28.637Z,50.30
2018-05-04T00:39:06.111Z,50.20
2018-05-04T00:39:44.354Z,50.20
2018-05-04T00:40:21.646Z,50.10
2018-05-04T00:40:59.707Z,50.10
2018-05-04T00:41:37.921Z,50.10
2018-05-04T00:42:15.139Z,50.10
2018-05-04T00:42:53.379Z,50.20
2018-05-04T00:43:30.710Z,50.20
2018-05-04T00:44:07.989Z,50.20
2018-05-04T00:44:45.485Z,50.10
2018-05-04T00:45:22.901Z,50.10
2018-05-04T00:46:00.148Z,50.10
2018-05-04T00:46:37.399Z,50.20
2018-05-04T00:47:14.730Z,50.10
2018-05-04T00:47:52.073Z,50.20
2018-05-04T00:48:29.429Z,50.20
2018-05-04T00:49:06.913Z,50.20
2018-05-04T00:49:44.077Z,50.10
2018-05-04T00:50:22.316Z,50.00
2018-05-04T00:50:59.537Z,50.00
2018-05-04T00:51:37.783Z,50.10
2018-05-04T00:52:15.035Z,50.00
2018-05-04T00:52:52.318Z,50.00
2018-05-04T00:53:29.724Z,50.00
2018-05-04T00:54:06.993Z,50.10
2018-05-04T00:54:45.331Z,50.00
2018-05-04T00:55:22.623Z,50.00
2018-05-04T00:56:00.057Z,50.10
2018-05-04T00:56:37.340Z,50.00
2018-05-04T00:57:14.694Z,50.00
2018-05-04T00:57:51.869Z,50.00
2018-05-04T00:58:29.191Z,50.00
2018-05-04T00:59:06.518Z,50.00
2018-05-04T00:59:43.801Z,50.00
2018-05-04T01:00:21.870Z,50.00
2018-05-04T01:00:59.219Z,50.00
2018-05-04T01:01:36.650Z,49.80
2018-05-04T01:02:13.910Z,49.90
2018-05-04T01:02:52.074Z,49.90
2018-05-04T01:03:29.286Z,49.90
2018-05-04T01:04:07.289Z,49.90
2018-05-04T01:04:44.612Z,49.90
2018-05-04T01:05:22.044Z,49.90
2018-05-04T01:06:00.112Z,50.00
2018-05-04T01:06:37.445Z,49.80
2018-05-04T01:07:14.880Z,49.90
2018-05-04T01:07:53.054Z,49.90
2018-05-04T01:08:31.043Z,49.90
2018-05-04T01:09:09.232Z,49.90
2018-05-04T01:09:46.462Z,49.90
2018-05-04T01:10:23.911Z,49.90
2018-05-04T01:11:01.133Z,49.90
2018-05-04T01:11:38.557Z,49.90
2018-05-04T01:12:16.612Z,49.90
2018-05-04T01:12:54.829Z,50.00
2018-05-04T01:13:33.055Z,50.00
2018-05-04T01:14:10.243Z,49.90
2018-05-04T01:14:47.805Z,50.00
2018-05-04T01:15:25.851Z,49.90
2018-05-04T01:16:04.108Z,49.90
2018-05-04T01:16:41.434Z,49.90
2018-05-04T01:17:18.742Z,49.90
2018-05-04T01:17:56.175Z,49.90
2018-05-04T01:18:33.431Z,49.90
2018-05-04T01:19:11.463Z,49.80
2018-05-04T01:19:49.454Z,49.90
2018-05-04T01:20:26.790Z,49.80
2018-05-04T01:21:04.008Z,49.80
2018-05-04T01:21:41.275Z,49.80
2018-05-04T01:22:18.672Z,49.70
2018-05-04T01:22:55.986Z,49.70
2018-05-04T01:23:34.265Z,49.60
2018-05-04T01:24:12.193Z,49.50
2018-05-04T01:24:49.617Z,49.50
2018-05-04T01:25:27.663Z,49.60
2018-05-04T01:26:05.799Z,49.50
2018-05-04T01:26:43.130Z,49.60
2018-05-04T01:27:21.350Z,49.60
2018-05-04T01:27:58.575Z,49.60
2018-05-04T01:28:36.726Z,49.60
2018-05-04T01:29:14.091Z,49.60
2018-05-04T01:29:51.362Z,49.60
2018-05-04T01:30:30.196Z,49.50
2018-05-04T01:31:07.527Z,49.50
2018-05-04T01:31:44.908Z,49.50
2018-05-04T01:32:23.128Z,49.50
2018-05-04T01:33:00.373Z,49.50
2018-05-04T01:33:37.810Z,49.50
2018-05-04T01:34:15.002Z,49.60
2018-05-04T01:34:53.301Z,49.60
2018-05-04T01:35:30.608Z,49.60
2018-05-04T01:36:08.803Z,49.50
2018-05-04T01:36:45.964Z,49.50
2018-05-04T01:37:24.108Z,49.50
2018-05-04T01:38:01.498Z,49.50
2018-05-04T01:38:38.861Z,49.50
2018-05-04T01:39:16.890Z,49.50
2018-05-04T01:39:54.256Z,49.50
2018-05-04T01:40:32.435Z,49.50
2018-05-04T01:41:09.726Z,49.50
2018-05-04T01:41:48.013Z,49.50
2018-05-04T01:42:26.114Z,49.50
2018-05-04T01:43:03.476Z,49.50
2018-05-04T01:43:40.886Z,49.50
2018-05-04T01:44:18.267Z,49.50
2018-05-04T01:44:55.657Z,49.50
2018-05-04T01:45:33.663Z,49.50
2018-05-04T01:46:11.737Z,49.60
2018-05-04T01:46:49.155Z,49.50
2018-05-04T01:47:26.472Z,49.50
2018-05-04T01:48:04.689Z,49.50
2018-05-04T01:48:42.159Z,49.50
2018-05-04T01:49:19.607Z,49.50
2018-05-04T01:49:57.031Z,49.40
2018-05-04T01:50:35.228Z,49.40
2018-05-04T01:51:12.662Z,49.50
2018-05-04T01:51:49.881Z,49.40
2018-05-04T01:52:27.175Z,49.50
2018-05-04T01:53:04.521Z,49.50
2018-05-04T01:53:42.518Z,49.50
2018-05-04T01:54:20.634Z,49.50
2018-05-04T01:54:57.829Z,49.50
2018-05-04T01:55:35.303Z,49.50
2018-05-04T01:56:12.610Z,49.90
2018-05-04T01:56:49.958Z,49.40
2018-05-04T01:57:28.202Z,49.30
2018-05-04T01:58:05.634Z,49.30
2018-05-04T01:58:43.657Z,49.30
2018-05-04T01:59:21.103Z,49.30
2018-05-04T01:59:58.431Z,49.40
2018-05-04T02:00:35.732Z,49.40
2018-05-04T02:01:12.939Z,49.40
2018-05-04T02:01:50.425Z,49.30
2018-05-04T02:02:27.759Z,49.40
2018-05-04T02:03:05.054Z,49.40
2018-05-04T02:03:42.328Z,49.40
2018-05-04T02:04:20.626Z,49.40
2018-05-04T02:04:57.979Z,49.30
2018-05-04T02:05:35.273Z,49.40
2018-05-04T02:06:13.536Z,49.40
2018-05-04T02:06:50.862Z,49.40
2018-05-04T02:07:28.210Z,49.40
2018-05-04T02:08:06.271Z,49.40
2018-05-04T02:08:43.541Z,49.40
2018-05-04T02:09:20.863Z,49.40
2018-05-04T02:09:58.212Z,49.40
2018-05-04T02:10:36.392Z,49.40
2018-05-04T02:11:14.473Z,49.30
2018-05-04T02:11:52.686Z,49.30
2018-05-04T02:12:30.633Z,49.50
2018-05-04T02:13:08.836Z,49.40
2018-05-04T02:13:46.082Z,49.40
2018-05-04T02:14:24.248Z,49.40
2018-05-04T02:15:01.470Z,49.40
2018-05-04T02:15:39.575Z,49.40
2018-05-04T02:16:17.049Z,49.30
2018-05-04T02:16:54.419Z,49.30
2018-05-04T02:17:31.886Z,49.30
2018-05-04T02:18:09.155Z,49.20
2018-05-04T02:18:46.570Z,49.30
2018-05-04T02:19:24.039Z,49.30
2018-05-04T02:20:02.153Z,49.30
2018-05-04T02:20:40.238Z,49.30
2018-05-04T02:21:17.471Z,49.30
2018-05-04T02:21:55.505Z,49.30
2018-05-04T02:22:32.845Z,49.30
2018-05-04T02:23:10.215Z,49.20
2018-05-04T02:23:48.455Z,49.10
2018-05-04T02:24:26.576Z,49.20
2018-05-04T02:25:03.785Z,49.20
2018-05-04T02:25:42.027Z,49.20
2018-05-04T02:26:19.405Z,49.20
2018-05-04T02:26:56.714Z,49.20
2018-05-04T02:27:34.151Z,49.50
2018-05-04T02:28:12.227Z,49.30
2018-05-04T02:28:50.442Z,49.30
2018-05-04T02:29:28.550Z,49.30
2018-05-04T02:30:05.767Z,49.20
2018-05-04T02:30:43.050Z,49.20
2018-05-04T02:31:21.278Z,49.20
2018-05-04T02:31:58.610Z,49.20
2018-05-04T02:32:36.855Z,49.20
2018-05-04T02:33:15.039Z,49.20
2018-05-04T02:33:52.375Z,49.20
2018-05-04T02:34:30.816Z,49.20
2018-05-04T02:35:09.262Z,49.20
2018-05-04T02:35:46.561Z,49.20
2018-05-04T02:36:24.821Z,49.20
2018-05-04T02:37:02.343Z,49.20
2018-05-04T02:37:39.600Z,49.20
2018-05-04T02:38:17.015Z,49.20
2018-05-04T02:38:54.292Z,49.20
2018-05-04T02:39:31.635Z,49.20
2018-05-04T02:40:09.691Z,49.20
2018-05-04T02:40:47.095Z,49.20
2018-05-04T02:41:24.600Z,49.10
2018-05-04T02:42:01.982Z,49.10
2018-05-04T02:42:39.282Z,49.10
2018-05-04T02:43:16.915Z,49.00
2018-05-04T02:43:54.182Z,49.00
2018-05-04T02:44:32.427Z,49.00
2018-05-04T02:45:09.746Z,48.90
2018-05-04T02:45:47.015Z,49.00
2018-05-04T02:46:24.601Z,49.00
2018-05-04T02:47:02.666Z,49.00
2018-05-04T02:47:40.658Z,49.00
2018-05-04T02:48:18.741Z,48.90
2018-05-04T02:48:56.161Z,48.90
2018-05-04T02:49:34.312Z,49.00
2018-05-04T02:50:11.655Z,49.00
2018-05-04T02:50:49.870Z,49.00
2018-05-04T02:51:27.974Z,49.10
2018-05-04T02:52:05.317Z,49.10
2018-05-04T02:52:43.547Z,49.00
2018-05-04T02:53:20.975Z,48.90
2018-05-04T02:53:58.417Z,49.00
2018-05-04T02:54:35.606Z,48.90
2018-05-04T02:55:13.652Z,48.90
2018-05-04T02:55:51.869Z,48.90
2018-05-04T02:56:30.085Z,49.00
2018-05-04T02:57:07.443Z,49.00
2018-05-04T02:57:45.531Z,48.90
2018-05-04T02:58:22.759Z,48.90
2018-05-04T02:59:01.012Z,48.90
2018-05-04T02:59:38.459Z,48.80
2018-05-04T03:00:16.566Z,48.90
2018-05-04T03:00:53.835Z,48.80
2018-05-04T03:01:31.935Z,49.00
2018-05-04T03:02:09.262Z,48.90
2018-05-04T03:02:46.565Z,48.90
2018-05-04T03:03:24.014Z,49.00
2018-05-04T03:04:02.161Z,49.00
2018-05-04T03:04:40.365Z,48.90
2018-05-04T03:05:18.445Z,48.90
2018-05-04T03:05:55.672Z,48.90
2018-05-04T03:06:34.626Z,48.80
2018-05-04T03:07:12.698Z,48.90
2018-05-04T03:07:50.723Z,49.00
2018-05-04T03:08:28.004Z,48.90
2018-05-04T03:09:06.170Z,48.90
2018-05-04T03:09:44.386Z,48.90
2018-05-04T03:10:22.606Z,48.90
2018-05-04T03:10:59.797Z,48.90
2018-05-04T03:11:38.062Z,48.90
2018-05-04T03:12:15.405Z,48.90
2018-05-04T03:12:52.762Z,48.90
2018-05-04T03:13:30.038Z,48.80
2018-05-04T03:14:07.526Z,48.90
2018-05-04T03:14:44.729Z,48.90
2018-05-04T03:15:22.197Z,48.90
2018-05-04T03:15:59.665Z,48.80
2018-05-04T03:16:36.925Z,48.80
2018-05-04T03:17:14.338Z,48.90
2018-05-04T03:17:52.433Z,48.90
2018-05-04T03:18:29.767Z,48.90
2018-05-04T03:19:07.982Z,48.90
2018-05-04T03:19:46.200Z,48.90
2018-05-04T03:20:23.470Z,48.80
2018-05-04T03:21:00.843Z,48.80
2018-05-04T03:21:38.143Z,48.80
2018-05-04T03:22:16.238Z,48.90
2018-05-04T03:22:53.524Z,48.70
2018-05-04T03:23:31.048Z,48.90
2018-05-04T03:24:09.158Z,48.80
2018-05-04T03:24:47.149Z,48.80
2018-05-04T03:25:25.243Z,48.80
2018-05-04T03:26:02.755Z,48.70
2018-05-04T03:26:40.072Z,48.70
2018-05-04T03:27:17.554Z,48.70
2018-05-04T03:27:55.551Z,48.70
2018-05-04T03:28:33.655Z,48.70
2018-05-04T03:29:11.769Z,48.80
2018-05-04T03:29:49.118Z,48.70
2018-05-04T03:30:27.372Z,48.80
2018-05-04T03:31:04.792Z,48.80
2018-05-04T03:31:42.793Z,48.80
2018-05-04T03:32:20.999Z,48.80
2018-05-04T03:32:58.963Z,48.90
2018-05-04T03:33:36.978Z,48.90
2018-05-04T03:34:14.953Z,48.90
2018-05-04T03:34:52.368Z,48.70
2018-05-04T03:35:30.466Z,48.80
2018-05-04T03:36:08.619Z,48.90
2018-05-04T03:36:45.959Z,48.80
2018-05-04T03:37:23.273Z,48.80
2018-05-04T03:38:01.317Z,48.80
2018-05-04T03:38:38.766Z,48.80
2018-05-04T03:39:16.739Z,48.80
2018-05-04T03:39:54.119Z,48.80
2018-05-04T03:40:32.228Z,48.80
2018-05-04T03:41:09.605Z,48.80
2018-05-04T03:41:46.921Z,48.90
2018-05-04T03:42:25.065Z,48.90
2018-05-04T03:43:03.256Z,48.90
2018-05-04T03:43:40.494Z,48.90
2018-05-04T03:44:17.700Z,48.90
2018-05-04T03:44:55.233Z,48.90
2018-05-04T03:45:33.479Z,48.90
2018-05-04T03:46:11.456Z,48.90
2018-05-04T03:46:48.898Z,48.80
2018-05-04T03:47:26.940Z,48.90
2018-05-04T03:48:04.288Z,48.90
2018-05-04T03:48:42.511Z,48.90
2018-05-04T03:49:19.779Z,48.90
2018-05-04T03:49:57.843Z,48.90
2018-05-04T03:50:36.059Z,49.00
2018-05-04T03:51:13.279Z,49.00
2018-05-04T03:51:51.358Z,49.10
2018-05-04T03:52:28.571Z,49.00
2018-05-04T03:53:05.923Z,49.10
2018-05-04T03:53:43.392Z,49.10
2018-05-04T03:54:20.903Z,49.10
2018-05-04T03:54:58.175Z,49.10
2018-05-04T03:55:35.671Z,49.10
2018-05-04T03:56:13.103Z,49.10
2018-05-04T03:56:50.306Z,49.00
2018-05-04T03:57:27.734Z,49.00
2018-05-04T03:58:05.013Z,49.00
2018-05-04T03:58:42.318Z,48.90
2018-05-04T03:59:20.544Z,49.10
2018-05-04T03:59:58.006Z,49.00
2018-05-04T04:00:35.273Z,49.00
2018-05-04T04:01:13.422Z,49.10
2018-05-04T04:01:50.644Z,49.00
2018-05-04T04:02:28.213Z,48.90
2018-05-04T04:03:05.618Z,49.00
2018-05-04T04:03:43.718Z,49.10
2018-05-04T04:04:20.951Z,49.10
2018-05-04T04:04:58.379Z,49.20
2018-05-04T04:05:35.626Z,49.10
2018-05-04T04:06:12.848Z,49.00
2018-05-04T04:06:50.916Z,49.20
2018-05-04T04:07:28.264Z,49.20
2018-05-04T04:08:06.477Z,49.10
2018-05-04T04:08:44.673Z,49.00
2018-05-04T04:09:21.919Z,49.00
2018-05-04T04:09:59.263Z,49.10
2018-05-04T04:10:37.426Z,49.20
2018-05-04T04:11:14.816Z,49.20
2018-05-04T04:11:52.149Z,49.10
2018-05-04T04:12:30.295Z,49.30
2018-05-04T04:13:08.567Z,49.20
2018-05-04T04:13:46.662Z,49.60
2018-05-04T04:14:23.995Z,49.50
2018-05-04T04:15:01.255Z,49.70
2018-05-04T04:15:39.293Z,49.80
2018-05-04T04:16:16.808Z,49.70
2018-05-04T04:16:54.162Z,49.70
2018-05-04T04:17:32.294Z,49.70
2018-05-04T04:18:10.242Z,49.80
2018-05-04T04:18:47.580Z,49.70
2018-05-04T04:19:24.964Z,49.70
2018-05-04T04:20:02.157Z,49.80
2018-05-04T04:20:40.362Z,49.90
2018-05-04T04:21:17.657Z,49.90
2018-05-04T04:21:55.725Z,49.70
2018-05-04T04:22:33.075Z,49.70
2018-05-04T04:23:10.403Z,49.70
2018-05-04T04:23:48.474Z,49.40
2018-05-04T04:24:25.836Z,49.40
2018-05-04T04:25:04.044Z,51.20
2018-05-04T04:25:41.274Z,51.30
2018-05-04T04:26:19.415Z,52.20
2018-05-04T04:26:56.762Z,52.20
2018-05-04T04:27:33.937Z,52.50
2018-05-04T04:28:12.214Z,51.10
2018-05-04T04:28:49.677Z,50.90
2018-05-04T04:29:27.190Z,50.70
2018-05-04T04:30:05.301Z,54.40
2018-05-04T04:30:43.406Z,54.70
2018-05-04T04:31:21.394Z,53.80
2018-05-04T04:31:58.743Z,53.90
2018-05-04T04:32:36.995Z,52.70
2018-05-04T04:33:14.195Z,52.90
2018-05-04T04:33:51.515Z,53.30
2018-05-04T04:34:28.738Z,52.90
2018-05-04T04:35:06.781Z,54.90
2018-05-04T04:35:44.211Z,55.00
2018-05-04T04:36:22.483Z,54.80
2018-05-04T04:36:59.766Z,54.70
2018-05-04T04:37:37.842Z,54.90
2018-05-04T04:38:15.245Z,55.00
2018-05-04T04:38:52.740Z,54.10
2018-05-04T04:39:30.165Z,53.80
2018-05-04T04:40:07.514Z,53.30
2018-05-04T04:40:45.630Z,54.90
2018-05-04T04:41:23.713Z,53.10
2018-05-04T04:42:01.905Z,54.60
2018-05-04T04:42:39.876Z,54.60
2018-05-04T04:43:17.521Z,54.70
2018-05-04T04:43:55.011Z,53.50
2018-05-04T04:44:33.222Z,51.50
2018-05-04T04:45:10.560Z,51.60
2018-05-04T04:45:48.627Z,54.20
2018-05-04T04:46:26.764Z,54.70
2018-05-04T04:47:04.830Z,54.30
2018-05-04T04:47:42.842Z,54.10
2018-05-04T04:48:20.176Z,54.10
2018-05-04T04:48:57.708Z,54.10
2018-05-04T04:49:37.206Z,54.40
2018-05-04T04:50:14.813Z,54.40
2018-05-04T04:50:52.231Z,54.10
2018-05-04T04:51:30.271Z,54.80
2018-05-04T04:52:07.725Z,54.80
2018-05-04T04:52:46.232Z,53.90
2018-05-04T04:53:23.997Z,53.90
2018-05-04T04:54:01.891Z,54.60
2018-05-04T04:54:39.609Z,53.30
2018-05-04T04:55:17.373Z,54.10
2018-05-04T04:55:55.268Z,54.90
2018-05-04T04:56:32.901Z,54.40
2018-05-04T04:57:11.646Z,53.90
2018-05-04T04:57:49.624Z,53.60
2018-05-04T04:58:27.503Z,53.70
2018-05-04T04:59:05.567Z,54.00
2018-05-04T04:59:43.078Z,54.10
2018-05-04T05:00:20.992Z,53.90
2018-05-04T05:00:58.854Z,53.40
2018-05-04T05:01:36.640Z,53.30
2018-05-04T05:02:15.164Z,53.50
2018-05-04T05:02:53.798Z,54.50
2018-05-04T05:03:31.838Z,53.90
2018-05-04T05:04:09.436Z,53.30
2018-05-04T05:04:47.342Z,53.80
2018-05-04T05:05:24.914Z,52.60
2018-05-04T05:06:02.601Z,53.70
2018-05-04T05:06:41.559Z,54.20
2018-05-04T05:07:19.434Z,53.50
2018-05-04T05:07:57.550Z,53.40
2018-05-04T05:08:35.432Z,53.50
2018-05-04T05:09:13.574Z,53.90
2018-05-04T05:09:51.681Z,53.80
2018-05-04T05:10:29.607Z,53.70
2018-05-04T05:11:07.662Z,53.70
2018-05-04T05:11:45.500Z,52.50
2018-05-04T05:12:24.253Z,53.40
2018-05-04T05:13:01.941Z,53.40
2018-05-04T05:13:40.057Z,53.30
2018-05-04T05:14:17.685Z,53.30
2018-05-04T05:14:55.558Z,53.10
2018-05-04T05:15:34.456Z,52.80
2018-05-04T05:16:12.349Z,52.80
2018-05-04T05:16:50.821Z,54.00
2018-05-04T05:17:28.636Z,53.40
2018-05-04T05:18:06.296Z,53.70
2018-05-04T05:18:44.265Z,53.40
2018-05-04T05:19:22.241Z,53.50
2018-05-04T05:20:00.014Z,53.20
2018-05-04T05:20:38.068Z,53.50
2018-05-04T05:21:16.676Z,53.40
2018-05-04T05:21:54.462Z,53.40
2018-05-04T05:22:32.825Z,53.20
2018-05-04T05:23:10.911Z,53.10
2018-05-04T05:23:48.495Z,53.20
2018-05-04T05:24:26.659Z,53.00
2018-05-04T05:25:04.876Z,53.10
2018-05-04T05:25:42.675Z,53.10
2018-05-04T05:26:20.176Z,53.20
2018-05-04T05:26:58.673Z,53.10
2018-05-04T05:27:36.432Z,53.00
2018-05-04T05:28:15.216Z,53.10
2018-05-04T05:28:53.279Z,53.00
2018-05-04T05:29:32.028Z,53.40
2018-05-04T05:30:09.753Z,52.80
2018-05-04T05:30:47.534Z,53.00
2018-05-04T05:31:25.090Z,53.20
2018-05-04T05:32:02.990Z,53.20
2018-05-04T05:32:40.864Z,53.10
2018-05-04T05:33:18.687Z,53.10
2018-05-04T05:33:56.167Z,53.10
2018-05-04T05:34:33.847Z,53.10
2018-05-04T05:35:11.809Z,53.40
2018-05-04T05:35:49.537Z,53.10
2018-05-04T05:36:27.398Z,53.10
2018-05-04T05:37:05.402Z,53.30
2018-05-04T05:37:43.375Z,52.90
2018-05-04T05:38:20.835Z,53.00
2018-05-04T05:38:58.598Z,53.00
2018-05-04T05:39:37.134Z,52.50
2018-05-04T05:40:14.861Z,52.50
2018-05-04T05:40:52.559Z,52.80
2018-05-04T05:41:30.496Z,52.80
2018-05-04T05:42:09.244Z,53.00
2018-05-04T05:42:47.098Z,53.00
2018-05-04T05:43:25.191Z,52.90
2018-05-04T05:44:03.204Z,52.90
2018-05-04T05:44:40.866Z,52.80
2018-05-04T05:45:18.647Z,52.80
2018-05-04T05:45:57.072Z,52.80
2018-05-04T05:46:35.553Z,53.00
2018-05-04T05:47:13.232Z,53.00
2018-05-04T05:47:50.962Z,53.00
2018-05-04T05:48:28.706Z,53.00
2018-05-04T05:49:07.212Z,52.70
2018-05-04T05:49:44.957Z,52.60
2018-05-04T05:50:23.237Z,52.80
2018-05-04T05:51:01.037Z,52.80
2018-05-04T05:51:39.526Z,52.80
2018-05-04T05:52:17.159Z,52.80
2018-05-04T05:52:55.021Z,52.60
2018-05-04T05:53:33.619Z,53.40
2018-05-04T05:54:12.371Z,52.50
2018-05-04T05:54:49.955Z,52.50
2018-05-04T05:55:27.879Z,52.80
2018-05-04T05:56:05.622Z,52.80
2018-05-04T05:56:43.209Z,52.70
2018-05-04T05:57:22.523Z,52.80
2018-05-04T05:58:00.549Z,52.70
2018-05-04T05:58:38.384Z,52.70
2018-05-04T05:59:17.150Z,52.70
2018-05-04T05:59:56.016Z,52.80
2018-05-04T06:00:34.634Z,52.70
2018-05-04T06:01:13.033Z,52.60
2018-05-04T06:01:50.816Z,52.70
2018-05-04T06:02:28.922Z,52.50
2018-05-04T06:03:07.217Z,52.70
2018-05-04T06:03:44.921Z,52.50
2018-05-04T06:04:23.296Z,52.40
2018-05-04T06:05:01.075Z,52.40
2018-05-04T06:05:38.866Z,52.50
2018-05-04T06:06:16.817Z,52.20
2018-05-04T06:06:54.460Z,52.50
2018-05-04T06:07:33.291Z,52.30
2018-05-04T06:08:12.051Z,52.30
2018-05-04T06:08:49.949Z,52.30
2018-05-04T06:09:28.689Z,52.20
2018-05-04T06:10:06.568Z,52.20
2018-05-04T06:10:44.633Z,52.30
2018-05-04T06:11:22.422Z,52.40
2018-05-04T06:12:01.157Z,52.50
2018-05-04T06:12:39.056Z,52.40
2018-05-04T06:13:17.620Z,53.00
2018-05-04T06:13:56.218Z,52.50
2018-05-04T06:14:34.871Z,52.40
2018-05-04T06:15:12.880Z,52.40
2018-05-04T06:15:50.333Z,52.20
2018-05-04T06:16:28.798Z,52.40
2018-05-04T06:17:06.756Z,52.30
2018-05-04T06:17:45.366Z,52.40
2018-05-04T06:18:23.012Z,52.30
2018-05-04T06:19:01.072Z,52.30
2018-05-04T06:19:38.618Z,52.00
2018-05-04T06:20:16.216Z,52.20
2018-05-04T06:20:53.838Z,52.30
2018-05-04T06:21:31.467Z,52.30
2018-05-04T06:22:08.765Z,52.20
2018-05-04T06:22:46.971Z,52.30
2018-05-04T06:23:24.349Z,52.20
2018-05-04T06:24:02.538Z,52.80
2018-05-04T06:24:40.089Z,52.20
2018-05-04T06:25:17.478Z,52.00
2018-05-04T06:25:55.581Z,52.20
2018-05-04T06:26:32.841Z,52.20
2018-05-04T06:27:10.238Z,52.00
2018-05-04T06:27:47.566Z,51.70
2018-05-04T06:28:24.861Z,52.20
2018-05-04T06:29:02.129Z,52.10
2018-05-04T06:29:40.343Z,52.10
2018-05-04T06:30:18.542Z,52.20
2018-05-04T06:30:56.075Z,52.20
2018-05-04T06:31:33.313Z,52.10
2018-05-04T06:32:10.737Z,52.10
2018-05-04T06:32:47.980Z,52.10
2018-05-04T06:33:25.212Z,52.10
2018-05-04T06:34:02.456Z,52.00
2018-05-04T06:34:39.725Z,52.30
2018-05-04T06:35:17.005Z,52.10
2018-05-04T06:35:54.315Z,52.20
2018-05-04T06:36:32.526Z,52.20
2018-05-04T06:37:09.852Z,52.30
2018-05-04T06:37:47.080Z,52.30
2018-05-04T06:38:25.249Z,52.20
2018-05-04T06:39:02.595Z,52.20
2018-05-04T06:39:40.078Z,52.20
2018-05-04T06:40:17.518Z,52.30
2018-05-04T06:40:55.574Z,52.30
2018-05-04T06:41:32.945Z,52.30
2018-05-04T06:42:11.065Z,52.30
2018-05-04T06:42:48.366Z,52.30
2018-05-04T06:43:26.518Z,52.00
2018-05-04T06:44:03.876Z,52.00
2018-05-04T06:44:41.422Z,52.30
2018-05-04T06:45:19.545Z,52.20
2018-05-04T06:45:57.111Z,52.20
2018-05-04T06:46:34.666Z,52.10
2018-05-04T06:47:12.764Z,52.20
2018-05-04T06:47:50.858Z,52.20
2018-05-04T06:48:28.249Z,52.20
2018-05-04T06:49:06.513Z,52.00
2018-05-04T06:49:44.595Z,51.70
2018-05-04T06:50:21.832Z,51.80
2018-05-04T06:50:59.215Z,52.10
2018-05-04T06:51:36.541Z,51.80
2018-05-04T06:52:14.509Z,52.10
2018-05-04T06:52:51.893Z,52.10
2018-05-04T06:53:30.087Z,51.90
2018-05-04T06:54:07.444Z,51.90
2018-05-04T06:54:45.650Z,52.10
2018-05-04T06:55:22.857Z,52.10
2018-05-04T06:56:00.090Z,51.90
2018-05-04T06:56:37.475Z,51.70
2018-05-04T06:57:15.478Z,52.00
2018-05-04T06:57:52.802Z,52.10
2018-05-04T06:58:31.057Z,52.10
2018-05-04T06:59:08.295Z,52.10
2018-05-04T06:59:46.402Z,51.80
2018-05-04T07:00:23.852Z,51.80
2018-05-04T07:01:02.089Z,52.00
2018-05-04T07:01:40.390Z,52.00
2018-05-04T07:02:17.901Z,52.00
2018-05-04T07:02:55.218Z,52.00
2018-05-04T07:03:32.434Z,51.70
2018-05-04T07:04:09.756Z,51.70
2018-05-04T07:04:47.018Z,52.10
2018-05-04T07:05:25.233Z,52.00
2018-05-04T07:06:02.628Z,51.90
2018-05-04T07:06:40.059Z,52.20
2018-05-04T07:07:17.524Z,52.20
2018-05-04T07:07:54.922Z,52.70
2018-05-04T07:08:32.201Z,52.10
2018-05-04T07:09:10.432Z,52.00
2018-05-04T07:09:47.873Z,52.00
2018-05-04T07:10:25.368Z,51.80
2018-05-04T07:11:02.970Z,51.80
2018-05-04T07:11:40.302Z,51.60
2018-05-04T07:12:17.697Z,51.80
2018-05-04T07:12:54.995Z,51.80
2018-05-04T07:13:32.364Z,52.30
2018-05-04T07:14:09.830Z,51.70
2018-05-04T07:14:47.105Z,51.70
2018-05-04T07:15:24.505Z,51.80
2018-05-04T07:16:01.820Z,51.60
2018-05-04T07:16:39.207Z,51.60
2018-05-04T07:17:16.610Z,51.90
2018-05-04T07:17:54.197Z,51.70
2018-05-04T07:18:31.719Z,51.80
2018-05-04T07:19:09.802Z,51.70
2018-05-04T07:19:47.018Z,51.70
2018-05-04T07:20:24.214Z,51.80
2018-05-04T07:21:02.442Z,51.70
2018-05-04T07:21:39.753Z,51.70
2018-05-04T07:22:18.011Z,51.90
2018-05-04T07:22:56.092Z,51.80
2018-05-04T07:23:33.450Z,51.70
2018-05-04T07:24:10.783Z,52.00
2018-05-04T07:24:48.025Z,52.60
2018-05-04T07:25:25.419Z,51.90
2018-05-04T07:26:03.396Z,52.00
2018-05-04T07:26:40.716Z,52.00
2018-05-04T07:27:18.766Z,52.00
2018-05-04T07:27:55.989Z,52.00
2018-05-04T07:28:34.225Z,52.00
2018-05-04T07:29:11.592Z,52.00
2018-05-04T07:29:49.706Z,51.90
2018-05-04T07:30:26.874Z,51.90
2018-05-04T07:31:04.221Z,51.90
2018-05-04T07:31:41.502Z,51.80
2018-05-04T07:32:18.699Z,52.00
2018-05-04T07:32:55.995Z,51.90
2018-05-04T07:33:33.238Z,52.00
2018-05-04T07:34:10.540Z,52.00
2018-05-04T07:34:47.907Z,52.00
2018-05-04T07:35:26.069Z,51.90
2018-05-04T07:36:03.543Z,51.80
2018-05-04T07:36:41.057Z,52.00
2018-05-04T07:37:18.318Z,52.00
2018-05-04T07:37:55.742Z,51.90
2018-05-04T07:38:33.015Z,51.90
2018-05-04T07:39:10.320Z,52.00
2018-05-04T07:39:47.686Z,52.00
2018-05-04T07:40:25.809Z,52.00
2018-05-04T07:41:04.012Z,51.90
2018-05-04T07:41:42.098Z,51.90
2018-05-04T07:42:20.173Z,51.80
2018-05-04T07:42:57.541Z,51.80
2018-05-04T07:43:34.802Z,51.70
2018-05-04T07:44:12.267Z,51.90
2018-05-04T07:44:50.531Z,51.50
2018-05-04T07:45:28.702Z,51.90
2018-05-04T07:46:06.045Z,51.90
2018-05-04T07:46:44.298Z,51.90
2018-05-04T07:47:22.394Z,51.80
2018-05-04T07:47:59.762Z,51.70
2018-05-04T07:48:37.260Z,51.90
2018-05-04T07:49:15.541Z,52.00
2018-05-04T07:49:52.940Z,52.00
2018-05-04T07:50:30.243Z,52.00
2018-05-04T07:51:07.721Z,51.90
2018-05-04T07:51:45.641Z,52.00
2018-05-04T07:52:23.134Z,51.90
2018-05-04T07:53:00.480Z,52.10
2018-05-04T07:53:37.860Z,51.80
2018-05-04T07:54:15.038Z,51.90
2018-05-04T07:54:52.209Z,52.10
2018-05-04T07:55:29.566Z,52.10
2018-05-04T07:56:07.892Z,52.20
2018-05-04T07:56:45.335Z,52.10
2018-05-04T07:57:22.742Z,52.00
2018-05-04T07:58:00.395Z,52.10
2018-05-04T07:58:38.663Z,51.90
2018-05-04T07:59:16.108Z,51.90
2018-05-04T07:59:54.132Z,51.90
2018-05-04T08:00:31.456Z,51.90
2018-05-04T08:01:08.762Z,52.10
2018-05-04T08:01:46.854Z,52.10
2018-05-04T08:02:24.222Z,52.10
2018-05-04T08:03:02.193Z,52.10
2018-05-04T08:03:39.572Z,52.10
2018-05-04T08:04:16.952Z,52.00
2018-05-04T08:04:55.161Z,52.00
2018-05-04T08:05:32.453Z,52.00