createdAt,value
2018-09-08T00:00:55.816Z,2.87
2018-09-08T00:03:24.163Z,2.60
2018-09-08T00:05:52.444Z,3.10
2018-09-08T00:08:20.715Z,2.83
2018-09-08T00:10:49.026Z,3.00
2018-09-08T00:13:17.259Z,2.97
2018-09-08T00:15:50.918Z,3.00
2018-09-08T00:18:24.685Z,3.10
2018-09-08T00:20:58.260Z,3.03
2018-09-08T00:23:31.899Z,2.80
2018-09-08T00:26:05.516Z,2.93
2018-09-08T00:30:41.620Z,2.90
2018-09-08T00:33:09.877Z,2.50
2018-09-08T00:35:38.295Z,2.73
2018-09-08T00:38:06.547Z,2.90
2018-09-08T00:40:34.844Z,2.70
2018-09-08T00:43:03.111Z,3.50
2018-09-08T00:45:31.425Z,2.80
2018-09-08T00:47:59.687Z,2.70
2018-09-08T00:50:27.952Z,3.00
2018-09-08T00:52:56.374Z,2.57
2018-09-08T00:55:24.663Z,3.07
2018-09-08T00:57:52.941Z,2.83
2018-09-08T01:00:21.204Z,3.07
2018-09-08T01:02:49.644Z,3.07
2018-09-08T01:05:17.903Z,2.80
2018-09-08T01:07:46.190Z,2.50
2018-09-08T01:10:14.468Z,2.60
2018-09-08T01:12:42.744Z,2.90
2018-09-08T01:15:11.057Z,2.67
2018-09-08T01:17:39.363Z,3.00
2018-09-08T01:20:07.712Z,2.70
2018-09-08T01:22:36.181Z,3.00
2018-09-08T01:25:04.535Z,2.80
2018-09-08T01:27:32.959Z,2.80
2018-09-08T01:30:01.547Z,2.80
2018-09-08T01:32:29.856Z,3.00
2018-09-08T01:34:58.199Z,3.20
2018-09-08T01:37:26.627Z,2.47
2018-09-08T01:39:55.149Z,3.20
2018-09-08T01:42:23.464Z,2.73
2018-09-08T01:44:51.987Z,3.10
2018-09-08T01:47:20.428Z,3.10
2018-09-08T01:49:48.790Z,3.27
2018-09-08T01:52:17.099Z,2.90
2018-09-08T01:54:45.401Z,2.77
2018-09-08T01:57:13.731Z,2.77
2018-09-08T01:59:42.025Z,3.30
2018-09-08T02:02:10.411Z,2.53
2018-09-08T02:04:38.752Z,3.03
2018-09-08T02:07:07.072Z,3.47
2018-09-08T02:09:35.361Z,2.70
2018-09-08T02:12:04.023Z,3.00
2018-09-08T02:14:32.491Z,3.13
2018-09-08T02:17:00.840Z,3.10
2018-09-08T02:19:29.288Z,3.20
2018-09-08T02:21:57.586Z,2.57
2018-09-08T02:24:25.883Z,2.20
2018-09-08T02:26:54.201Z,2.77
2018-09-08T02:29:23.572Z,3.10
2018-09-08T02:31:51.883Z,2.60
2018-09-08T02:34:20.249Z,2.83
2018-09-08T02:36:48.531Z,2.30
2018-09-08T02:39:16.851Z,2.60
2018-09-08T02:41:45.164Z,2.53
2018-09-08T02:44:13.555Z,2.67
2018-09-08T02:46:41.846Z,2.30
2018-09-08T02:49:10.127Z,3.10
2018-09-08T02:51:37.388Z,2.37
2018-09-08T02:54:04.630Z,2.40
2018-09-08T02:56:31.895Z,2.20
2018-09-08T02:58:59.131Z,2.77
2018-09-08T03:01:26.469Z,2.60
2018-09-08T03:03:53.720Z,2.63
2018-09-08T03:06:20.978Z,2.40
2018-09-08T03:08:48.220Z,2.63
2018-09-08T03:11:15.479Z,3.50
2018-09-08T03:13:42.744Z,2.83
2018-09-08T03:16:09.997Z,2.90
2018-09-08T03:18:37.236Z,2.87
2018-09-08T03:21:04.495Z,3.20
2018-09-08T03:23:31.771Z,3.03
2018-09-08T03:25:59.040Z,3.00
2018-09-08T03:28:26.303Z,3.03
2018-09-08T03:30:53.532Z,2.90
2018-09-08T03:33:20.835Z,3.77
2018-09-08T03:35:48.070Z,3.47
2018-09-08T03:38:15.325Z,3.27
2018-09-08T03:40:42.581Z,3.10
2018-09-08T03:43:09.828Z,3.30
2018-09-08T03:45:37.063Z,3.50
2018-09-08T03:48:04.380Z,3.37
2018-09-08T03:50:31.884Z,3.03
2018-09-08T03:52:59.212Z,3.40
2018-09-08T03:55:26.451Z,3.33
2018-09-08T03:57:53.700Z,2.80
2018-09-08T04:00:20.935Z,3.10
2018-09-08T04:02:49.247Z,3.10
2018-09-08T04:05:17.572Z,3.93
2018-09-08T04:07:45.971Z,3.63
2018-09-08T04:10:14.252Z,3.80
2018-09-08T04:12:42.588Z,3.90
2018-09-08T04:15:10.912Z,3.60
2018-09-08T04:17:39.227Z,3.40
2018-09-08T04:20:07.539Z,3.20
2018-09-08T04:22:36.004Z,2.97
2018-09-08T04:25:06.015Z,3.20
2018-09-08T04:27:34.384Z,3.03
2018-09-08T04:30:02.930Z,3.50
2018-09-08T04:32:31.316Z,3.40
2018-09-08T04:34:59.691Z,3.63
2018-09-08T04:37:28.076Z,3.77
2018-09-08T04:39:56.431Z,3.30
2018-09-08T04:42:24.721Z,3.20
2018-09-08T04:44:53.143Z,3.60
2018-09-08T04:47:21.418Z,3.60
2018-09-08T04:49:49.782Z,3.40
2018-09-08T04:52:18.068Z,3.70
2018-09-08T04:54:46.521Z,3.60
2018-09-08T04:57:15.001Z,3.87
2018-09-08T04:59:43.279Z,3.43
2018-09-08T05:02:11.551Z,3.57
2018-09-08T05:04:39.965Z,3.80
2018-09-08T05:07:08.284Z,3.63
2018-09-08T05:09:36.592Z,3.60
2018-09-08T05:12:04.896Z,3.53
2018-09-08T05:14:33.232Z,3.90
2018-09-08T05:17:01.830Z,3.83
2018-09-08T05:19:30.308Z,3.80
2018-09-08T05:21:58.589Z,3.70
2018-09-08T05:24:26.931Z,3.47
2018-09-08T05:26:55.187Z,3.57
2018-09-08T05:29:23.559Z,3.23
2018-09-08T05:31:51.936Z,3.60
2018-09-08T05:34:20.232Z,2.80
2018-09-08T05:36:48.535Z,3.63
2018-09-08T05:39:16.879Z,3.70
2018-09-08T05:41:45.221Z,3.00
2018-09-08T05:44:13.567Z,3.47
2018-09-08T05:46:41.887Z,3.60
2018-09-08T05:49:10.191Z,3.83
2018-09-08T05:51:38.489Z,3.93
2018-09-08T05:54:06.807Z,4.03
2018-09-08T05:56:35.106Z,4.40
2018-09-08T05:59:03.425Z,4.40
2018-09-08T06:01:31.972Z,3.83
2018-09-08T06:04:00.469Z,4.50
2018-09-08T06:06:29.240Z,4.77
2018-09-08T06:08:57.571Z,4.67
2018-09-08T06:11:25.855Z,4.97
2018-09-08T06:13:54.893Z,5.40
2018-09-08T06:16:23.155Z,5.53
2018-09-08T06:18:51.590Z,4.97
2018-09-08T06:21:19.883Z,5.60
2018-09-08T06:23:48.159Z,5.80
2018-09-08T06:26:16.482Z,5.57
2018-09-08T06:28:44.769Z,5.60
2018-09-08T06:31:13.073Z,5.20
2018-09-08T06:33:41.392Z,4.40
2018-09-08T06:36:09.644Z,4.77
2018-09-08T06:38:37.953Z,4.30
2018-09-08T06:41:06.727Z,4.30
2018-09-08T06:43:35.278Z,4.33
2018-09-08T06:46:03.768Z,3.73
2018-09-08T06:48:32.052Z,4.00
2018-09-08T06:51:01.036Z,3.53
2018-09-08T06:53:29.302Z,3.10
2018-09-08T06:55:57.775Z,2.93
2018-09-08T06:58:26.096Z,3.30
2018-09-08T07:00:54.631Z,3.40
2018-09-08T07:03:22.943Z,2.90
2018-09-08T07:05:51.208Z,2.77
2018-09-08T07:08:19.639Z,3.53
2018-09-08T07:10:48.349Z,3.20
2018-09-08T07:13:16.628Z,3.40
2018-09-08T07:15:45.152Z,2.70
2018-09-08T07:18:13.451Z,2.73
2018-09-08T07:20:41.861Z,3.53
2018-09-08T07:23:10.254Z,2.90
2018-09-08T07:25:38.596Z,3.17
2018-09-08T07:28:06.939Z,2.70
2018-09-08T07:30:35.268Z,2.83
2018-09-08T07:33:03.617Z,3.60
2018-09-08T07:35:32.000Z,2.73
2018-09-08T07:38:00.575Z,2.80
2018-09-08T07:40:28.959Z,2.90
2018-09-08T07:42:57.952Z,3.00
2018-09-08T07:45:26.592Z,3.10
2018-09-08T07:47:54.916Z,2.47
2018-09-08T07:50:24.889Z,2.70
2018-09-08T07:52:53.260Z,2.40
2018-09-08T07:55:21.680Z,2.40
2018-09-08T07:57:49.978Z,2.30
2018-09-08T08:00:18.402Z,2.33
2018-09-08T08:02:46.973Z,2.37
2018-09-08T08:05:15.291Z,1.87
2018-09-08T08:07:43.706Z,1.90
2018-09-08T08:10:12.018Z,2.43
2018-09-08T08:12:40.375Z,1.70
2018-09-08T08:15:08.696Z,1.70
2018-09-08T08:17:36.995Z,1.80
2018-09-08T08:20:05.552Z,2.33
2018-09-08T08:22:33.893Z,1.93
2018-09-08T08:25:02.365Z,1.83
2018-09-08T08:27:30.707Z,1.83
2018-09-08T08:29:59.016Z,1.47
2018-09-08T08:32:27.444Z,1.57
2018-09-08T08:34:55.995Z,1.60
2018-09-08T08:37:24.336Z,1.30
2018-09-08T08:39:52.671Z,1.20
2018-09-08T08:42:20.960Z,1.00
2018-09-08T08:44:49.262Z,1.20
2018-09-08T08:47:17.648Z,1.13
2018-09-08T08:50:51.068Z,1.27
2018-09-08T08:53:30.739Z,1.30
2018-09-08T08:55:59.046Z,1.20
2018-09-08T08:58:27.336Z,1.07
2018-09-08T09:00:55.661Z,1.40
2018-09-08T09:03:23.937Z,1.22
2018-09-08T09:05:52.251Z,2.33
2018-09-08T09:08:21.080Z,1.60
2018-09-08T09:10:48.927Z,1.50
2018-09-08T09:13:17.271Z,1.43
2018-09-08T09:15:45.583Z,1.40
2018-09-08T09:18:23.880Z,1.30
2018-09-08T09:21:03.683Z,1.37
2018-09-08T09:23:43.287Z,1.30
2018-09-08T09:26:11.572Z,1.20
2018-09-08T09:28:40.248Z,1.37
2018-09-08T09:31:08.653Z,1.53
2018-09-08T09:33:37.163Z,1.63
2018-09-08T09:36:05.972Z,1.43
2018-09-08T09:38:34.332Z,1.60
2018-09-08T09:41:02.719Z,1.90
2018-09-08T09:43:31.063Z,2.10
2018-09-08T09:46:01.048Z,1.57
2018-09-08T09:48:29.364Z,1.40
2018-09-08T09:50:57.669Z,1.57
2018-09-08T09:53:25.954Z,1.90
2018-09-08T09:55:54.229Z,1.60
2018-09-08T09:58:22.575Z,1.37
2018-09-08T10:00:56.209Z,1.50
2018-09-08T10:03:24.810Z,1.37
2018-09-08T10:05:53.088Z,1.50
2018-09-08T10:08:21.452Z,1.37
2018-09-08T10:10:49.842Z,1.50
2018-09-08T10:13:18.141Z,1.77
2018-09-08T10:15:46.559Z,1.37
2018-09-08T10:18:14.963Z,1.40
2018-09-08T10:20:43.453Z,1.47
2018-09-08T10:23:11.841Z,1.30
2018-09-08T10:25:40.148Z,1.40
2018-09-08T10:28:08.459Z,1.47
2018-09-08T10:30:36.907Z,1.33
2018-09-08T10:33:05.286Z,1.30
2018-09-08T10:35:33.834Z,0.90
2018-09-08T10:38:02.173Z,1.20
2018-09-08T10:40:30.548Z,1.50
2018-09-08T10:42:59.012Z,1.25
2018-09-08T10:45:27.303Z,1.52
2018-09-08T10:47:55.603Z,1.50
2018-09-08T10:50:23.935Z,1.42
2018-09-08T10:52:52.371Z,1.70
2018-09-08T10:55:20.671Z,1.20
2018-09-08T10:57:48.995Z,1.30
2018-09-08T11:00:17.288Z,1.65
2018-09-08T11:02:45.947Z,1.57
2018-09-08T11:05:14.029Z,1.50
2018-09-08T11:07:42.354Z,1.85
2018-09-08T11:10:10.667Z,1.67
2018-09-08T11:12:38.959Z,1.52
2018-09-08T11:15:08.376Z,1.72
2018-09-08T11:17:36.807Z,1.90
2018-09-08T11:20:05.988Z,1.40
2018-09-08T11:22:34.350Z,1.75
2018-09-08T11:25:02.636Z,1.47
2018-09-08T11:27:31.001Z,1.82
2018-09-08T11:29:59.323Z,1.50
2018-09-08T11:32:27.704Z,1.30
2018-09-08T11:34:56.029Z,1.98
2018-09-08T11:37:24.317Z,1.50
2018-09-08T11:39:52.651Z,1.65
2018-09-08T11:42:20.943Z,1.87
2018-09-08T11:44:49.292Z,2.20
2018-09-08T11:47:17.677Z,1.25
2018-09-08T11:49:45.980Z,1.70
2018-09-08T11:52:14.491Z,1.70
2018-09-08T11:54:42.778Z,1.80
2018-09-08T11:57:11.091Z,1.70
2018-09-08T11:59:39.539Z,1.62
2018-09-08T12:02:07.850Z,1.40
2018-09-08T12:04:36.083Z,1.60
2018-09-08T12:07:04.427Z,1.50
2018-09-08T12:09:33.298Z,1.35
2018-09-08T12:12:01.856Z,1.70
2018-09-08T12:14:30.465Z,1.37
2018-09-08T12:16:58.732Z,1.67
2018-09-08T12:19:27.019Z,1.37
2018-09-08T12:21:55.308Z,1.77
2018-09-08T12:24:23.600Z,1.40
2018-09-08T12:26:51.900Z,1.60
2018-09-08T12:29:20.271Z,1.65
2018-09-08T12:31:48.588Z,1.90
2018-09-08T12:34:16.872Z,1.40
2018-09-08T12:36:45.155Z,1.70
2018-09-08T12:39:13.495Z,1.50
2018-09-08T12:41:41.783Z,1.40
2018-09-08T12:44:10.067Z,1.60
2018-09-08T12:46:38.332Z,1.30
2018-09-08T12:49:06.639Z,1.55
2018-09-08T12:51:34.920Z,1.25
2018-09-08T12:54:03.551Z,1.45
2018-09-08T12:56:31.878Z,1.90
2018-09-08T12:59:00.442Z,1.20
2018-09-08T13:01:28.739Z,1.57
2018-09-08T13:03:57.024Z,1.60
2018-09-08T13:06:25.295Z,1.50
2018-09-08T13:08:53.745Z,1.60
2018-09-08T13:11:22.227Z,1.25
2018-09-08T13:13:50.639Z,1.45
2018-09-08T13:16:19.220Z,1.17
2018-09-08T13:18:47.715Z,1.40
2018-09-08T13:21:16.077Z,1.50
2018-09-08T13:23:44.520Z,1.62
2018-09-08T13:26:12.796Z,1.40
2018-09-08T13:28:41.212Z,1.40
2018-09-08T13:31:09.491Z,1.30
2018-09-08T13:33:37.793Z,1.55
2018-09-08T13:36:06.244Z,1.52
2018-09-08T13:38:34.670Z,1.22
2018-09-08T13:41:03.059Z,1.40
2018-09-08T13:43:31.372Z,1.50
2018-09-08T13:46:00.415Z,1.45
2018-09-08T13:48:28.808Z,1.35
2018-09-08T13:50:57.275Z,1.72
2018-09-08T13:53:25.650Z,1.45
2018-09-08T13:55:54.141Z,1.25
2018-09-08T13:58:22.577Z,1.40
2018-09-08T14:00:51.311Z,1.30
2018-09-08T14:03:19.619Z,1.05
2018-09-08T14:05:47.944Z,1.37
2018-09-08T14:08:17.422Z,1.40
2018-09-08T14:10:46.648Z,1.20
2018-09-08T14:13:15.007Z,1.40
2018-09-08T14:15:43.359Z,1.30
2018-09-08T14:18:11.692Z,1.20
2018-09-08T14:20:40.004Z,1.27
2018-09-08T14:23:08.275Z,1.32
2018-09-08T14:25:36.663Z,1.72
2018-09-08T14:28:05.377Z,1.52
2018-09-08T14:30:33.724Z,1.70
2018-09-08T14:33:02.076Z,1.30
2018-09-08T14:35:30.482Z,1.10
2018-09-08T14:37:58.775Z,1.40
2018-09-08T14:40:27.294Z,1.20
2018-09-08T14:42:55.763Z,1.45
2018-09-08T14:45:24.061Z,1.40
2018-09-08T14:47:52.393Z,1.33
2018-09-08T14:50:20.639Z,1.20
2018-09-08T14:52:49.021Z,1.50
2018-09-08T14:55:17.305Z,1.50
2018-09-08T14:57:45.580Z,1.20
2018-09-08T15:00:13.869Z,1.40
2018-09-08T15:02:42.180Z,1.37
2018-09-08T15:05:10.456Z,1.30
2018-09-08T15:07:38.747Z,1.00
2018-09-08T15:10:07.069Z,1.20
2018-09-08T15:12:35.449Z,1.40
2018-09-08T15:15:03.915Z,1.30
2018-09-08T15:17:32.815Z,1.10
2018-09-08T15:20:01.343Z,1.30
2018-09-08T15:22:29.701Z,1.40
2018-09-08T15:24:58.024Z,1.23
2018-09-08T15:27:26.349Z,1.33
2018-09-08T15:29:54.681Z,1.50
2018-09-08T15:32:22.943Z,1.50
2018-09-08T15:34:51.241Z,1.40
2018-09-08T15:37:19.619Z,1.50
2018-09-08T15:39:47.942Z,1.13
2018-09-08T15:42:16.210Z,1.40
2018-09-08T15:44:44.508Z,1.30
2018-09-08T15:47:12.779Z,1.53
2018-09-08T15:49:41.428Z,1.80
2018-09-08T15:52:09.809Z,1.40
2018-09-08T15:54:38.111Z,1.23
2018-09-08T15:57:06.439Z,1.50
2018-09-08T15:59:34.882Z,1.17
2018-09-08T16:02:03.389Z,1.37
2018-09-08T16:04:31.863Z,1.40
2018-09-08T16:07:00.103Z,1.70
2018-09-08T16:09:28.430Z,1.47
2018-09-08T16:11:57.357Z,2.73
2018-09-08T16:14:25.720Z,2.13
2018-09-08T16:16:54.049Z,2.70
2018-09-08T16:19:22.417Z,2.50
2018-09-08T16:21:50.785Z,2.73
2018-09-08T16:24:19.097Z,1.90
2018-09-08T16:26:47.400Z,2.50
2018-09-08T16:29:15.674Z,2.17
2018-09-08T16:31:43.952Z,2.13
2018-09-08T16:34:12.250Z,1.90
2018-09-08T16:36:40.596Z,2.03
2018-09-08T16:39:10.511Z,2.97
2018-09-08T16:41:38.960Z,3.43
2018-09-08T16:44:08.179Z,2.83
2018-09-08T16:46:36.993Z,3.10
2018-09-08T16:49:06.019Z,1.77
2018-09-08T16:51:34.719Z,1.80
2018-09-08T16:54:03.710Z,1.53
2018-09-08T16:56:32.243Z,4.63
2018-09-08T16:59:01.014Z,1.97
2018-09-08T17:01:29.921Z,2.90
2018-09-08T17:03:58.232Z,4.30
2018-09-08T17:06:26.521Z,3.23
2018-09-08T17:08:54.952Z,3.00
2018-09-08T17:11:23.260Z,4.20
2018-09-08T17:13:51.612Z,2.83
2018-09-08T17:16:19.976Z,2.97
2018-09-08T17:18:48.371Z,2.40
2018-09-08T17:21:16.745Z,2.00
2018-09-08T17:23:45.108Z,2.73
2018-09-08T17:26:13.458Z,1.80
2018-09-08T17:28:41.784Z,2.40
2018-09-08T17:31:10.163Z,2.30
2018-09-08T17:33:38.744Z,2.90
2018-09-08T17:36:07.796Z,2.87
2018-09-08T17:38:36.300Z,2.43
2018-09-08T17:41:04.757Z,2.30
2018-09-08T17:43:33.063Z,1.77
2018-09-08T17:46:01.748Z,1.90
2018-09-08T17:48:30.056Z,2.37
2018-09-08T17:50:58.481Z,2.27
2018-09-08T17:53:26.800Z,2.07
2018-09-08T17:55:55.396Z,1.93
2018-09-08T17:58:23.696Z,1.90
2018-09-08T18:00:52.088Z,2.50
2018-09-08T18:03:20.363Z,3.40
2018-09-08T18:05:48.915Z,5.30
2018-09-08T18:08:23.678Z,4.57
2018-09-08T18:10:52.143Z,3.77
2018-09-08T18:13:20.450Z,3.50
2018-09-08T18:15:48.758Z,4.37
2018-09-08T18:18:17.089Z,4.27
2018-09-08T18:20:45.533Z,3.93
2018-09-08T18:23:13.996Z,4.47
2018-09-08T18:25:42.512Z,4.03
2018-09-08T18:28:10.810Z,3.70
2018-09-08T18:30:39.216Z,3.57
2018-09-08T18:33:07.543Z,3.37
2018-09-08T18:35:35.927Z,3.20
2018-09-08T18:38:04.352Z,3.23
2018-09-08T18:40:32.688Z,3.47
2018-09-08T18:43:01.015Z,3.67
2018-09-08T18:45:29.435Z,3.43
2018-09-08T18:47:57.996Z,3.77
2018-09-08T18:50:26.437Z,4.10
2018-09-08T18:52:54.837Z,3.77
2018-09-08T18:55:23.175Z,4.07
2018-09-08T18:57:51.647Z,3.93
2018-09-08T19:00:20.022Z,3.70
2018-09-08T19:02:48.347Z,4.33
2018-09-08T19:05:16.657Z,3.93
2018-09-08T19:07:44.965Z,4.97
2018-09-08T19:10:13.284Z,4.10
2018-09-08T19:12:41.609Z,3.77
2018-09-08T19:15:15.092Z,4.60
2018-09-08T19:17:44.076Z,2.70
2018-09-08T19:20:17.837Z,2.13
2018-09-08T19:22:46.360Z,2.43
2018-09-08T19:25:14.641Z,2.30
2018-09-08T19:27:42.944Z,2.73
2018-09-08T19:30:11.320Z,2.30
2018-09-08T19:32:40.025Z,2.57
2018-09-08T19:35:13.823Z,3.20
2018-09-08T19:37:42.287Z,2.10
2018-09-08T19:40:16.328Z,2.73
2018-09-08T19:42:44.693Z,2.37
2018-09-08T19:45:13.005Z,2.27
2018-09-08T19:47:46.785Z,2.40
2018-09-08T19:50:15.060Z,2.60
2018-09-08T19:52:48.767Z,2.30
2018-09-08T19:55:17.096Z,2.80
2018-09-08T19:57:51.106Z,2.90
2018-09-08T20:00:19.524Z,2.73
2018-09-08T20:02:47.973Z,2.37
2018-09-08T20:05:16.280Z,2.37
2018-09-08T20:07:44.963Z,2.83
2018-09-08T20:10:13.349Z,2.70
2018-09-08T20:12:41.873Z,2.77
2018-09-08T20:15:10.351Z,2.63
2018-09-08T20:17:38.733Z,2.97
2018-09-08T20:20:07.400Z,3.20
2018-09-08T20:22:35.891Z,3.63
2018-09-08T20:25:04.566Z,3.13
2018-09-08T20:27:32.954Z,3.50
2018-09-08T20:30:01.349Z,4.40
2018-09-08T20:32:29.711Z,4.40
2018-09-08T20:34:58.099Z,2.80
2018-09-08T20:37:26.545Z,2.50
2018-09-08T20:39:55.127Z,4.07
2018-09-08T20:42:23.640Z,2.13
2018-09-08T20:44:51.940Z,2.63
2018-09-08T20:47:20.570Z,3.40
2018-09-08T20:49:48.907Z,2.93
2018-09-08T20:52:17.261Z,3.10
2018-09-08T20:54:46.134Z,2.50
2018-09-08T20:57:14.472Z,2.90
2018-09-08T20:59:42.852Z,2.67
2018-09-08T21:02:11.261Z,2.90
2018-09-08T21:04:39.680Z,3.17
2018-09-08T21:07:09.382Z,2.63
2018-09-08T21:09:38.477Z,2.80
2018-09-08T21:12:06.905Z,2.47
2018-09-08T21:14:35.830Z,2.60
2018-09-08T21:17:04.636Z,2.40
2018-09-08T21:19:33.025Z,2.50
2018-09-08T21:22:01.680Z,2.07
2018-09-08T21:24:30.576Z,2.80
2018-09-08T21:26:59.216Z,2.50
2018-09-08T21:29:27.530Z,2.93
2018-09-08T21:31:55.898Z,3.13
2018-09-08T21:34:24.219Z,3.00
2018-09-08T21:36:52.571Z,3.57
2018-09-08T21:39:20.979Z,4.20
2018-09-08T21:41:49.477Z,3.47
2018-09-08T21:44:18.151Z,2.90
2018-09-08T21:46:46.429Z,3.10
2018-09-08T21:49:14.735Z,2.80
2018-09-08T21:51:43.427Z,2.60
2018-09-08T21:54:12.126Z,2.77
2018-09-08T21:56:41.461Z,2.47
2018-09-08T21:59:10.580Z,2.73
2018-09-08T22:01:39.411Z,2.60
2018-09-08T22:04:08.144Z,2.50
2018-09-08T22:06:36.517Z,2.83
2018-09-08T22:09:07.848Z,2.60
2018-09-08T22:11:36.606Z,3.77
2018-09-08T22:14:05.227Z,2.33
2018-09-08T22:16:33.805Z,2.50
2018-09-08T22:19:02.455Z,2.80
2018-09-08T22:21:31.036Z,2.63
2018-09-08T22:23:59.393Z,2.33
2018-09-08T22:26:29.047Z,2.53
2018-09-08T22:28:58.361Z,3.20
2018-09-08T22:31:27.062Z,2.90
2018-09-08T22:33:56.296Z,2.77
2018-09-08T22:36:25.438Z,2.40
2018-09-08T22:38:54.336Z,2.17
2018-09-08T22:41:22.847Z,2.53
2018-09-08T22:43:51.268Z,2.10
2018-09-08T22:46:19.672Z,2.23
2018-09-08T22:48:48.225Z,2.10
2018-09-08T22:51:16.645Z,2.17
2018-09-08T22:53:45.259Z,2.10
2018-09-08T22:56:13.600Z,2.13
2018-09-08T22:58:42.248Z,2.23
2018-09-08T23:01:11.277Z,2.07
2018-09-08T23:03:39.999Z,1.90
2018-09-08T23:06:08.884Z,1.90
2018-09-08T23:08:37.341Z,2.50
2018-09-08T23:11:06.225Z,1.83
2018-09-08T23:13:34.740Z,2.10
2018-09-08T23:16:03.585Z,2.40
2018-09-08T23:18:32.080Z,2.30
2018-09-08T23:21:00.720Z,1.93
2018-09-08T23:23:29.329Z,2.00
2018-09-08T23:25:58.028Z,2.67
2018-09-08T23:28:26.504Z,2.93
2018-09-08T23:30:54.935Z,2.40
2018-09-08T23:33:23.327Z,2.30
2018-09-08T23:35:51.839Z,2.00
2018-09-08T23:38:20.596Z,3.10
2018-09-08T23:40:49.031Z,1.97
2018-09-08T23:43:17.716Z,2.17
2018-09-08T23:45:46.407Z,1.80
2018-09-08T23:48:15.309Z,2.03
2018-09-08T23:50:43.813Z,2.13
2018-09-08T23:53:12.268Z,2.10
2018-09-08T23:55:40.691Z,1.83
2018-09-08T23:58:09.329Z,2.00
