createdAt,value
2023-02-10T00:02:14.712Z,22.75
2023-02-10T00:04:44.250Z,20.08
2023-02-10T00:07:13.854Z,20.98
2023-02-10T00:09:43.400Z,21.95
2023-02-10T00:12:13.378Z,21.30
2023-02-10T00:14:45.977Z,23.58
2023-02-10T00:17:18.461Z,22.55
2023-02-10T00:19:48.312Z,21.75
2023-02-10T00:22:17.857Z,23.63
2023-02-10T00:24:47.449Z,21.80
2023-02-10T00:27:21.801Z,21.77
2023-02-10T00:29:54.567Z,20.75
2023-02-10T00:32:24.171Z,22.52
2023-02-10T00:34:54.135Z,21.80
2023-02-10T00:37:23.710Z,23.13
2023-02-10T00:39:56.296Z,22.80
2023-02-10T00:42:25.877Z,23.40
2023-02-10T00:44:58.066Z,20.67
2023-02-10T00:47:28.758Z,26.90
2023-02-10T00:49:58.389Z,27.10
2023-02-10T00:52:31.374Z,26.23
2023-02-10T00:55:00.961Z,23.15
2023-02-10T00:57:30.510Z,25.55
2023-02-10T01:00:03.567Z,25.52
2023-02-10T01:02:33.294Z,26.40
2023-02-10T01:05:04.399Z,25.63
2023-02-10T01:07:33.950Z,26.17
2023-02-10T01:10:04.052Z,29.13
2023-02-10T01:12:33.872Z,23.15
2023-02-10T01:15:08.344Z,28.40
2023-02-10T01:17:37.915Z,24.52
2023-02-10T01:20:08.754Z,26.88
2023-02-10T01:22:39.284Z,26.40
2023-02-10T01:25:09.772Z,25.80
2023-02-10T01:27:39.360Z,29.35
2023-02-10T01:30:14.935Z,30.52
2023-02-10T01:32:44.563Z,31.10
2023-02-10T01:35:14.114Z,30.35
2023-02-10T01:37:44.007Z,29.40
2023-02-10T01:40:13.905Z,31.65
2023-02-10T01:42:43.984Z,37.53
2023-02-10T01:45:22.905Z,32.17
2023-02-10T01:47:55.442Z,33.85
2023-02-10T01:50:28.610Z,33.47
2023-02-10T01:53:00.273Z,35.25
2023-02-10T01:55:34.754Z,31.05
2023-02-10T01:58:06.605Z,36.08
2023-02-10T02:00:38.794Z,35.42
2023-02-10T02:03:09.764Z,38.63
2023-02-10T02:05:41.437Z,40.47
2023-02-10T02:08:15.458Z,39.60
2023-02-10T02:10:55.972Z,35.80
2023-02-10T02:13:37.205Z,33.63
2023-02-10T02:16:19.630Z,40.03
2023-02-10T02:18:56.438Z,31.70
2023-02-10T02:22:13.668Z,40.40
2023-02-10T02:25:18.432Z,39.15
2023-02-10T02:28:09.109Z,39.60
2023-02-10T02:30:50.488Z,41.78
2023-02-10T02:33:29.352Z,39.75
2023-02-10T02:36:05.307Z,43.60
2023-02-10T02:38:41.551Z,38.97
2023-02-10T02:41:11.619Z,41.20
2023-02-10T02:43:44.331Z,43.63
2023-02-10T02:46:25.248Z,40.33
2023-02-10T02:49:06.563Z,47.08
2023-02-10T02:51:43.415Z,43.78
2023-02-10T02:54:22.137Z,43.78
2023-02-10T02:56:58.856Z,39.75
2023-02-10T02:59:36.255Z,44.58
2023-02-10T03:02:12.244Z,40.08
2023-02-10T03:04:46.989Z,41.13
2023-02-10T03:07:16.574Z,42.22
2023-02-10T03:09:47.524Z,42.15
2023-02-10T03:12:17.105Z,46.15
2023-02-10T03:14:46.806Z,44.05
2023-02-10T03:17:16.658Z,45.13
2023-02-10T03:19:48.830Z,39.33
2023-02-10T03:22:18.404Z,40.75
2023-02-10T03:24:48.034Z,41.40
2023-02-10T03:27:17.634Z,40.65
2023-02-10T03:29:49.666Z,46.90
2023-02-10T03:32:19.516Z,44.60
2023-02-10T03:34:52.052Z,48.10
2023-02-10T03:37:21.844Z,41.50
2023-02-10T03:39:51.427Z,53.80
2023-02-10T03:42:21.038Z,42.95
2023-02-10T03:44:50.636Z,45.30
2023-02-10T03:47:20.265Z,47.45
2023-02-10T03:49:52.478Z,44.20
2023-02-10T03:52:22.093Z,48.85
2023-02-10T03:54:51.690Z,46.20
2023-02-10T03:57:21.287Z,44.80
2023-02-10T03:59:50.849Z,46.60
2023-02-10T04:02:20.838Z,40.35
2023-02-10T04:04:53.174Z,47.35
2023-02-10T04:07:22.727Z,45.95
2023-02-10T04:09:52.289Z,49.60
2023-02-10T04:12:22.304Z,49.58
2023-02-10T04:14:51.932Z,49.30
2023-02-10T04:17:21.507Z,52.15
2023-02-10T04:19:53.667Z,44.28
2023-02-10T04:22:23.206Z,52.88
2023-02-10T04:24:52.804Z,49.75
2023-02-10T04:27:22.421Z,48.28
2023-02-10T04:29:52.246Z,49.22
2023-02-10T04:32:21.846Z,48.35
2023-02-10T04:34:53.950Z,50.72
2023-02-10T04:37:23.488Z,46.25
2023-02-10T04:39:53.049Z,49.20
2023-02-10T04:42:30.976Z,45.22
2023-02-10T04:45:01.270Z,51.50
2023-02-10T04:47:31.860Z,52.50
2023-02-10T04:50:06.111Z,47.15
2023-02-10T04:52:35.776Z,53.80
2023-02-10T04:55:05.317Z,50.05
2023-02-10T04:57:34.914Z,54.08
2023-02-10T05:00:04.969Z,47.80
2023-02-10T05:02:35.161Z,48.63
2023-02-10T05:05:08.578Z,44.95
2023-02-10T05:07:38.120Z,55.75
2023-02-10T05:10:08.504Z,54.95
2023-02-10T05:12:38.332Z,46.17
2023-02-10T05:15:08.993Z,51.97
2023-02-10T05:17:38.709Z,53.40
2023-02-10T05:20:12.172Z,53.97
2023-02-10T05:22:42.784Z,53.63
2023-02-10T05:25:12.607Z,55.22
2023-02-10T05:27:42.722Z,55.05
2023-02-10T05:30:14.895Z,50.80
2023-02-10T05:32:44.560Z,55.60
2023-02-10T05:35:16.739Z,52.50
2023-02-10T05:37:46.284Z,52.30
2023-02-10T05:40:15.835Z,54.90
2023-02-10T05:42:45.366Z,56.15
2023-02-10T05:45:14.921Z,54.60
2023-02-10T05:47:44.585Z,52.75
2023-02-10T05:50:17.241Z,57.78
2023-02-10T05:52:47.010Z,56.05
2023-02-10T05:55:17.060Z,48.92
2023-02-10T05:57:46.758Z,53.45
2023-02-10T06:00:18.710Z,49.40
2023-02-10T06:02:48.480Z,57.17
2023-02-10T06:05:20.949Z,57.95
2023-02-10T06:07:50.486Z,53.08
2023-02-10T06:10:20.291Z,54.38
2023-02-10T06:12:49.830Z,53.22
2023-02-10T06:15:19.368Z,59.13
2023-02-10T06:17:48.932Z,59.42
2023-02-10T06:20:21.270Z,50.25
2023-02-10T06:22:53.570Z,47.83
2023-02-10T06:25:23.228Z,59.83
2023-02-10T06:27:52.858Z,52.58
2023-02-10T06:30:24.652Z,55.95
2023-02-10T06:32:55.412Z,51.17
2023-02-10T06:35:27.588Z,49.30
2023-02-10T06:37:57.214Z,49.75
2023-02-10T06:40:26.872Z,49.33
2023-02-10T06:42:56.403Z,50.47
2023-02-10T06:45:26.053Z,46.92
2023-02-10T06:47:56.002Z,43.50
2023-02-10T06:50:28.364Z,44.42
2023-02-10T06:52:57.882Z,49.00
2023-02-10T06:55:27.487Z,45.75
2023-02-10T06:57:57.031Z,43.15
2023-02-10T07:00:26.643Z,43.78
2023-02-10T07:02:56.306Z,44.90
2023-02-10T07:05:28.789Z,43.97
2023-02-10T07:08:00.213Z,41.20
2023-02-10T07:10:29.825Z,39.85
2023-02-10T07:12:59.437Z,42.28
2023-02-10T07:15:29.797Z,37.03
2023-02-10T07:17:59.413Z,29.48
2023-02-10T07:20:32.018Z,40.05
2023-02-10T07:23:01.779Z,32.70
2023-02-10T07:25:31.774Z,35.55
2023-02-10T07:28:01.417Z,32.13
2023-02-10T07:30:31.167Z,36.00
2023-02-10T07:33:01.113Z,33.78
2023-02-10T07:35:33.234Z,39.00
2023-02-10T07:38:02.930Z,36.00
2023-02-10T07:40:32.685Z,31.08
2023-02-10T07:43:02.367Z,35.13
2023-02-10T07:45:41.959Z,34.92
2023-02-10T07:48:11.818Z,34.90
2023-02-10T07:50:43.954Z,37.55
2023-02-10T07:53:13.928Z,38.97
2023-02-10T07:55:43.598Z,43.72
2023-02-10T07:58:13.343Z,33.72
2023-02-10T08:00:43.144Z,38.40
2023-02-10T08:03:15.849Z,38.78
2023-02-10T08:05:49.301Z,33.00
2023-02-10T08:08:19.242Z,39.58
2023-02-10T08:10:49.156Z,35.03
2023-02-10T08:13:19.289Z,33.20
2023-02-10T08:15:49.202Z,33.50
2023-02-10T08:18:19.248Z,33.50
2023-02-10T08:20:51.392Z,33.65
2023-02-10T08:23:23.127Z,36.58
2023-02-10T08:25:52.944Z,31.58
2023-02-10T08:28:22.835Z,37.05
2023-02-10T08:30:52.905Z,37.92
2023-02-10T08:33:22.527Z,36.65
2023-02-10T08:35:54.722Z,35.88
2023-02-10T08:38:24.307Z,35.50
2023-02-10T08:40:58.719Z,31.30
2023-02-10T08:43:28.870Z,33.28
2023-02-10T08:45:59.510Z,38.40
2023-02-10T08:48:31.483Z,34.40
2023-02-10T08:51:04.128Z,34.88
2023-02-10T08:53:33.666Z,32.55
2023-02-10T08:56:05.560Z,36.15
2023-02-10T08:58:35.318Z,30.45
2023-02-10T09:01:05.272Z,45.60
2023-02-10T09:03:34.918Z,40.53
2023-02-10T09:06:07.395Z,34.90
2023-02-10T09:08:36.951Z,33.78
2023-02-10T09:11:08.956Z,31.13
2023-02-10T09:13:38.754Z,29.60
2023-02-10T09:16:09.235Z,31.10
2023-02-10T09:18:39.460Z,26.13
2023-02-10T09:21:13.219Z,27.40
2023-02-10T09:23:44.007Z,28.45
2023-02-10T09:26:13.930Z,28.67
2023-02-10T09:28:43.498Z,25.10
2023-02-10T09:31:15.067Z,25.75
2023-02-10T09:33:45.197Z,23.58
2023-02-10T09:36:20.447Z,23.42
2023-02-10T09:38:50.238Z,25.63
2023-02-10T09:41:34.881Z,25.40
2023-02-10T09:44:12.896Z,28.58
2023-02-10T09:46:51.383Z,23.40
2023-02-10T09:49:43.707Z,28.42
2023-02-10T09:52:21.922Z,26.38
2023-02-10T09:54:53.410Z,24.90
2023-02-10T09:57:26.358Z,27.40
2023-02-10T09:59:59.907Z,23.10
2023-02-10T10:02:34.748Z,29.60
2023-02-10T10:05:19.839Z,30.43
2023-02-10T10:07:54.512Z,22.55
2023-02-10T10:10:28.983Z,22.42
2023-02-10T10:12:58.611Z,19.00
2023-02-10T10:15:37.730Z,20.25
2023-02-10T10:18:20.745Z,20.40
2023-02-10T10:20:56.432Z,25.42
2023-02-10T10:23:40.714Z,21.75
2023-02-10T10:26:36.379Z,27.15
2023-02-10T10:29:23.797Z,20.10
2023-02-10T10:32:06.724Z,20.52
2023-02-10T10:38:03.629Z,22.33
2023-02-10T10:40:38.221Z,26.63
2023-02-10T10:43:07.898Z,22.48
2023-02-10T10:45:43.396Z,21.73
2023-02-10T10:48:18.265Z,22.85
2023-02-10T10:50:47.991Z,23.13
2023-02-10T10:53:20.477Z,22.52
2023-02-10T10:55:55.081Z,20.58
2023-02-10T10:58:29.267Z,21.23
2023-02-10T11:01:01.877Z,22.83
2023-02-10T11:03:32.236Z,21.20
2023-02-10T11:06:06.883Z,26.48
2023-02-10T11:08:41.780Z,26.58
2023-02-10T11:11:35.016Z,16.67
2023-02-10T11:14:14.556Z,24.02
2023-02-10T11:16:47.313Z,25.33
2023-02-10T11:19:26.048Z,24.30
2023-02-10T11:21:56.851Z,22.88
2023-02-10T11:24:28.588Z,22.70
2023-02-10T11:27:06.748Z,32.72
2023-02-10T11:29:43.716Z,23.33
2023-02-10T11:32:22.366Z,23.92
2023-02-10T11:34:54.100Z,27.38
2023-02-10T11:37:29.822Z,22.65
2023-02-10T11:40:01.166Z,19.80
2023-02-10T11:42:35.677Z,21.52
2023-02-10T11:45:19.293Z,22.88
2023-02-10T11:47:49.240Z,24.27
2023-02-10T11:50:24.192Z,23.88
2023-02-10T11:52:54.111Z,20.23
2023-02-10T11:55:29.278Z,31.23
2023-02-10T11:58:46.224Z,21.85
2023-02-10T12:01:20.452Z,15.88
2023-02-10T12:04:05.983Z,24.02
2023-02-10T12:06:40.795Z,19.27
2023-02-10T12:09:22.016Z,22.00
2023-02-10T12:11:59.972Z,24.83
2023-02-10T12:14:57.227Z,25.73
2023-02-10T12:17:30.543Z,23.58
2023-02-10T12:20:15.943Z,23.33
2023-02-10T12:23:04.529Z,25.90
2023-02-10T12:25:41.030Z,18.40
2023-02-10T12:28:18.242Z,22.67
2023-02-10T12:31:15.499Z,21.52
2023-02-10T12:33:56.097Z,23.02
2023-02-10T12:36:33.896Z,21.98
2023-02-10T12:39:13.162Z,22.70
2023-02-10T12:41:53.627Z,26.83
2023-02-10T12:44:37.409Z,22.42
2023-02-10T12:47:23.213Z,22.98
2023-02-10T12:50:06.733Z,27.42
2023-02-10T12:52:40.488Z,24.45
2023-02-10T12:55:19.805Z,23.33
2023-02-10T12:57:53.648Z,24.88
2023-02-10T13:00:28.201Z,25.17
2023-02-10T13:03:04.985Z,23.67
2023-02-10T13:05:39.425Z,24.58
2023-02-10T13:08:16.129Z,25.70
2023-02-10T13:10:49.677Z,27.27
2023-02-10T13:13:23.256Z,23.65
2023-02-10T13:15:57.616Z,23.50
2023-02-10T13:18:32.972Z,19.38
2023-02-10T13:21:08.314Z,25.67
2023-02-10T13:23:45.869Z,22.05
2023-02-10T13:26:41.639Z,29.77
2023-02-10T13:29:20.742Z,27.02
2023-02-10T13:32:08.575Z,22.13
2023-02-10T13:34:46.077Z,26.10
2023-02-10T13:37:19.056Z,19.98
2023-02-10T13:39:54.743Z,18.98
2023-02-10T13:42:29.608Z,19.52
2023-02-10T13:45:05.787Z,23.30
2023-02-10T13:47:40.940Z,17.95
2023-02-10T13:50:29.542Z,20.27
2023-02-10T13:53:02.106Z,17.10
2023-02-10T13:55:45.766Z,21.95
2023-02-10T13:58:36.931Z,21.17
2023-02-10T14:01:06.754Z,20.05
2023-02-10T14:03:36.941Z,17.38
2023-02-10T14:06:11.297Z,22.55
2023-02-10T14:08:57.285Z,21.10
2023-02-10T14:11:39.591Z,18.67
2023-02-10T14:14:22.562Z,22.60
2023-02-10T14:16:54.234Z,22.38
2023-02-10T14:19:26.547Z,19.85
2023-02-10T14:21:59.831Z,20.73
2023-02-10T14:24:44.553Z,21.42
2023-02-10T14:27:20.394Z,25.55
2023-02-10T14:29:52.581Z,36.17
2023-02-10T14:32:22.442Z,23.23
2023-02-10T14:35:01.024Z,20.38
2023-02-10T14:37:33.309Z,20.33
2023-02-10T14:40:06.635Z,19.83
2023-02-10T14:42:36.830Z,25.85
2023-02-10T14:45:07.572Z,18.88
2023-02-10T14:47:42.583Z,17.10
2023-02-10T14:50:26.377Z,14.70
2023-02-10T14:52:59.323Z,16.98
2023-02-10T14:55:31.794Z,16.33
2023-02-10T14:58:08.745Z,22.23
2023-02-10T15:00:39.700Z,17.40
2023-02-10T15:03:10.104Z,18.27
2023-02-10T15:05:48.512Z,11.90
2023-02-10T15:08:24.973Z,12.73
2023-02-10T15:10:57.053Z,14.02
2023-02-10T15:13:30.530Z,16.20
2023-02-10T15:16:00.960Z,14.13
2023-02-10T15:18:33.402Z,12.23
2023-02-10T15:21:05.206Z,11.82
2023-02-10T15:23:37.403Z,15.27
2023-02-10T15:26:09.975Z,12.13
2023-02-10T15:28:39.742Z,12.07
2023-02-10T15:31:21.844Z,13.82
2023-02-10T15:33:56.253Z,12.48
2023-02-10T15:36:27.869Z,11.13
2023-02-10T15:39:03.118Z,14.98
2023-02-10T15:41:45.398Z,15.50
2023-02-10T15:44:37.206Z,18.70
2023-02-10T15:47:39.635Z,16.15
2023-02-10T15:50:09.685Z,19.20
2023-02-10T15:52:44.196Z,12.93
2023-02-10T15:55:22.336Z,17.45
2023-02-10T15:57:52.177Z,16.00
2023-02-10T16:00:28.068Z,21.70
2023-02-10T16:02:58.515Z,10.93
2023-02-10T16:05:28.924Z,11.27
2023-02-10T16:08:05.455Z,20.05
2023-02-10T16:10:37.710Z,12.18
2023-02-10T16:13:09.910Z,15.73
2023-02-10T16:15:39.644Z,12.80
2023-02-10T16:18:09.431Z,15.32
2023-02-10T16:20:39.012Z,15.65
2023-02-10T16:23:12.151Z,14.75
2023-02-10T16:25:49.712Z,14.52
2023-02-10T16:28:21.871Z,14.02
2023-02-10T16:30:51.648Z,17.58
2023-02-10T16:33:21.341Z,17.75
2023-02-10T16:35:51.121Z,15.50
2023-02-10T16:38:20.916Z,18.10
2023-02-10T16:40:53.019Z,22.48
2023-02-10T16:43:22.584Z,21.80
2023-02-10T16:45:52.398Z,23.42
2023-02-10T16:48:22.323Z,24.33
2023-02-10T16:50:51.974Z,21.27
2023-02-10T16:53:21.566Z,23.25
2023-02-10T16:55:54.394Z,15.48
2023-02-10T16:58:24.171Z,20.02
2023-02-10T17:00:56.881Z,17.85
2023-02-10T17:03:27.033Z,20.38
2023-02-10T17:05:56.683Z,20.73
2023-02-10T17:08:26.336Z,19.52
2023-02-10T17:10:58.474Z,19.63
2023-02-10T17:13:28.031Z,15.70
2023-02-10T17:15:57.660Z,19.50
2023-02-10T17:18:27.207Z,19.02
2023-02-10T17:20:57.277Z,21.58
2023-02-10T17:23:26.811Z,18.52
2023-02-10T17:25:58.901Z,32.55
2023-02-10T17:28:28.554Z,36.00
2023-02-10T17:30:58.715Z,32.55
2023-02-10T17:33:30.261Z,27.25
2023-02-10T17:35:59.841Z,24.17
2023-02-10T17:38:41.923Z,28.05
2023-02-10T17:41:16.729Z,28.15
2023-02-10T17:43:47.402Z,22.53
2023-02-10T17:46:17.837Z,26.45
2023-02-10T17:48:47.641Z,26.17
2023-02-10T17:51:19.976Z,26.38
2023-02-10T17:53:50.418Z,26.38
2023-02-10T17:56:24.572Z,31.05
2023-02-10T17:58:54.285Z,28.08
2023-02-10T18:01:25.635Z,30.85
2023-02-10T18:03:56.277Z,30.77
2023-02-10T18:06:27.115Z,30.33
2023-02-10T18:08:56.745Z,29.45
2023-02-10T18:11:31.866Z,33.50
2023-02-10T18:14:01.589Z,30.33
2023-02-10T18:16:31.813Z,29.88
2023-02-10T18:19:01.425Z,27.50
2023-02-10T18:21:31.141Z,26.48
2023-02-10T18:24:02.155Z,31.95
2023-02-10T18:26:34.366Z,29.67
2023-02-10T18:29:03.954Z,30.52
2023-02-10T18:31:33.637Z,29.08
2023-02-10T18:34:03.245Z,30.20
2023-02-10T18:36:34.105Z,33.58
2023-02-10T18:39:03.772Z,34.35
2023-02-10T18:41:35.984Z,32.42
2023-02-10T18:44:05.641Z,27.15
2023-02-10T18:46:35.252Z,26.17
2023-02-10T18:49:04.794Z,30.35
2023-02-10T18:51:34.440Z,31.95
2023-02-10T18:54:04.040Z,30.20
2023-02-10T18:56:36.241Z,29.65
2023-02-10T18:59:05.845Z,29.13
2023-02-10T19:01:35.749Z,27.98
2023-02-10T19:04:05.702Z,25.92
2023-02-10T19:06:36.416Z,25.52
2023-02-10T19:09:06.243Z,23.92
2023-02-10T19:11:38.522Z,23.55
2023-02-10T19:14:08.586Z,26.95
2023-02-10T19:16:38.437Z,25.58
2023-02-10T19:19:08.885Z,27.90
2023-02-10T19:21:39.026Z,23.08
2023-02-10T19:24:09.703Z,27.00
2023-02-10T19:26:41.959Z,24.88
2023-02-10T19:29:11.608Z,24.20
2023-02-10T19:31:41.372Z,22.38
2023-02-10T19:34:13.053Z,23.27
2023-02-10T19:36:42.956Z,23.75
2023-02-10T19:39:14.973Z,22.75
2023-02-10T19:41:47.685Z,24.90
2023-02-10T19:44:20.082Z,24.63
2023-02-10T19:46:50.086Z,25.52
2023-02-10T19:49:20.329Z,24.35
2023-02-10T19:51:49.909Z,22.13
2023-02-10T19:54:20.477Z,23.13
2023-02-10T19:56:52.679Z,23.70
2023-02-10T19:59:22.345Z,19.83
2023-02-10T20:01:51.940Z,21.92
2023-02-10T20:04:21.534Z,21.48
2023-02-10T20:06:52.140Z,22.27
2023-02-10T20:09:22.532Z,25.13
2023-02-10T20:11:54.752Z,25.95
2023-02-10T20:14:24.366Z,25.85
2023-02-10T20:16:53.976Z,26.20
2023-02-10T20:19:23.558Z,25.33
2023-02-10T20:21:53.136Z,24.67
2023-02-10T20:24:22.978Z,32.60
2023-02-10T20:26:55.440Z,30.65
2023-02-10T20:29:25.056Z,32.22
2023-02-10T20:31:54.699Z,33.80
2023-02-10T20:34:24.439Z,30.63
2023-02-10T20:36:54.012Z,30.70
2023-02-10T20:39:25.924Z,28.02
2023-02-10T20:41:58.273Z,26.13
2023-02-10T20:44:27.834Z,29.65
2023-02-10T20:46:57.382Z,28.85
2023-02-10T20:49:27.075Z,27.05
2023-02-10T20:51:56.683Z,23.55
2023-02-10T20:54:26.257Z,27.00
2023-02-10T20:56:58.359Z,25.67
2023-02-10T20:59:27.929Z,31.75
2023-02-10T21:01:57.598Z,24.63
2023-02-10T21:04:27.242Z,27.55
2023-02-10T21:06:56.876Z,22.40
2023-02-10T21:09:31.913Z,25.60
2023-02-10T21:12:04.624Z,25.15
2023-02-10T21:14:34.575Z,23.08
2023-02-10T21:17:04.178Z,24.35
2023-02-10T21:19:33.830Z,25.20
2023-02-10T21:22:03.447Z,25.30
2023-02-10T21:24:33.046Z,21.80
2023-02-10T21:27:05.775Z,22.58
2023-02-10T21:29:35.462Z,18.70
2023-02-10T21:32:05.255Z,24.00
2023-02-10T21:34:35.011Z,22.05
2023-02-10T21:37:05.300Z,19.10
2023-02-10T21:39:34.987Z,22.13
2023-02-10T21:42:07.597Z,20.60
2023-02-10T21:44:37.553Z,24.00
2023-02-10T21:47:09.217Z,21.98
2023-02-10T21:49:39.495Z,25.95
2023-02-10T21:52:11.874Z,24.88
2023-02-10T21:54:43.234Z,19.58
2023-02-10T21:57:19.089Z,22.45
2023-02-10T21:59:49.056Z,20.42
2023-02-10T22:02:19.674Z,22.42
2023-02-10T22:04:49.276Z,25.08
2023-02-10T22:07:19.087Z,22.52
2023-02-10T22:09:48.745Z,25.52
2023-02-10T22:12:24.752Z,21.48
2023-02-10T22:14:54.672Z,21.13
2023-02-10T22:17:24.346Z,25.63
2023-02-10T22:19:53.930Z,23.90
2023-02-10T22:22:25.290Z,24.60
2023-02-10T22:24:54.848Z,23.63
2023-02-10T22:27:27.145Z,24.15
2023-02-10T22:29:56.807Z,24.25
2023-02-10T22:32:26.770Z,22.20
2023-02-10T22:34:56.368Z,22.77
2023-02-10T22:37:25.975Z,21.73
2023-02-10T22:39:56.873Z,24.73
2023-02-10T22:42:29.112Z,22.23
2023-02-10T22:44:58.864Z,20.05
2023-02-10T22:47:28.576Z,24.52
2023-02-10T22:50:00.413Z,24.00
2023-02-10T22:52:29.955Z,22.73
2023-02-10T22:55:00.392Z,20.60
2023-02-10T22:57:33.702Z,24.17
2023-02-10T23:00:03.373Z,26.23
2023-02-10T23:02:33.747Z,22.10
2023-02-10T23:05:03.855Z,23.58
2023-02-10T23:07:33.487Z,27.65
2023-02-10T23:10:03.039Z,22.70
2023-02-10T23:12:35.262Z,29.80
2023-02-10T23:15:04.978Z,24.02
2023-02-10T23:17:34.671Z,23.75
2023-02-10T23:20:04.726Z,22.70
2023-02-10T23:22:34.340Z,19.77
2023-02-10T23:25:04.201Z,20.67
2023-02-10T23:27:36.343Z,21.50
2023-02-10T23:30:06.283Z,23.25
2023-02-10T23:32:35.898Z,22.40
2023-02-10T23:35:05.446Z,22.30
2023-02-10T23:37:35.120Z,20.65
2023-02-10T23:40:04.964Z,21.40
2023-02-10T23:42:37.325Z,23.48
2023-02-10T23:45:08.164Z,21.33
2023-02-10T23:47:37.769Z,24.15
2023-02-10T23:50:08.322Z,22.15
2023-02-10T23:52:37.885Z,20.15
2023-02-10T23:55:08.216Z,23.63
2023-02-10T23:57:40.352Z,22.88
