createdAt,value
2019-05-13T00:01:43.279Z,10.75
2019-05-13T00:04:14.113Z,10.79
2019-05-13T00:06:53.591Z,10.75
2019-05-13T00:09:16.327Z,10.75
2019-05-13T00:11:46.524Z,10.67
2019-05-13T00:14:16.850Z,10.74
2019-05-13T00:16:47.062Z,10.75
2019-05-13T00:19:17.020Z,10.75
2019-05-13T00:21:47.350Z,10.81
2019-05-13T00:24:17.355Z,10.79
2019-05-13T00:26:47.546Z,10.72
2019-05-13T00:29:17.783Z,10.71
2019-05-13T00:31:47.770Z,10.71
2019-05-13T00:34:17.710Z,10.75
2019-05-13T00:36:48.038Z,10.70
2019-05-13T00:39:17.395Z,10.73
2019-05-13T00:41:48.463Z,10.74
2019-05-13T00:44:18.219Z,10.70
2019-05-13T00:46:48.244Z,10.62
2019-05-13T00:49:18.443Z,10.60
2019-05-13T00:51:47.128Z,10.61
2019-05-13T00:54:17.680Z,10.59
2019-05-13T00:56:47.443Z,10.55
2019-05-13T00:59:17.798Z,10.43
2019-05-13T01:01:48.736Z,10.34
2019-05-13T01:04:19.020Z,10.37
2019-05-13T01:06:50.068Z,10.39
2019-05-13T01:09:20.694Z,10.29
2019-05-13T01:11:50.584Z,10.30
2019-05-13T01:14:20.898Z,10.25
2019-05-13T01:16:49.250Z,10.19
2019-05-13T01:19:19.711Z,10.08
2019-05-13T01:21:49.921Z,9.86
2019-05-13T01:24:24.228Z,9.90
2019-05-13T01:26:54.241Z,9.88
2019-05-13T01:29:24.546Z,9.84
2019-05-13T01:31:54.729Z,9.77
2019-05-13T01:34:25.016Z,9.67
2019-05-13T01:36:54.975Z,9.66
2019-05-13T01:39:25.336Z,9.64
2019-05-13T01:41:54.540Z,9.62
2019-05-13T01:44:25.036Z,9.54
2019-05-13T01:46:55.046Z,9.56
2019-05-13T01:49:25.203Z,9.54
2019-05-13T01:51:56.178Z,9.44
2019-05-13T01:54:25.505Z,9.45
2019-05-13T01:56:56.850Z,9.36
2019-05-13T01:59:27.296Z,9.33
2019-05-13T02:01:57.724Z,9.32
2019-05-13T02:04:28.159Z,9.25
2019-05-13T02:06:58.237Z,9.30
2019-05-13T02:09:38.862Z,9.28
2019-05-13T02:12:09.047Z,9.30
2019-05-13T02:14:41.397Z,9.34
2019-05-13T02:17:11.275Z,9.32
2019-05-13T02:19:44.081Z,9.31
2019-05-13T02:22:14.573Z,9.29
2019-05-13T02:24:45.024Z,9.29
2019-05-13T02:27:14.267Z,9.32
2019-05-13T02:29:43.666Z,9.33
2019-05-13T02:32:14.002Z,9.28
2019-05-13T02:34:44.132Z,9.26
2019-05-13T02:37:14.056Z,9.29
2019-05-13T02:39:44.814Z,9.21
2019-05-13T02:42:14.214Z,9.20
2019-05-13T02:44:43.971Z,9.19
2019-05-13T02:47:14.177Z,9.16
2019-05-13T02:49:43.161Z,9.18
2019-05-13T02:52:14.136Z,9.20
2019-05-13T02:54:43.555Z,9.21
2019-05-13T02:57:13.983Z,9.21
2019-05-13T02:59:43.736Z,9.21
2019-05-13T03:02:13.745Z,9.15
2019-05-13T03:04:43.777Z,9.03
2019-05-13T03:07:14.261Z,8.98
2019-05-13T03:09:44.330Z,8.89
2019-05-13T03:12:15.748Z,8.81
2019-05-13T03:14:48.072Z,8.79
2019-05-13T03:17:18.382Z,8.70
2019-05-13T03:19:46.671Z,8.70
2019-05-13T03:22:14.999Z,8.58
2019-05-13T03:24:43.291Z,8.48
2019-05-13T03:27:12.862Z,8.50
2019-05-13T03:29:43.193Z,8.52
2019-05-13T03:32:16.150Z,8.53
2019-05-13T03:34:45.286Z,8.52
2019-05-13T03:37:15.775Z,8.46
2019-05-13T03:39:43.436Z,8.46
2019-05-13T03:42:14.192Z,8.43
2019-05-13T03:44:44.736Z,8.42
2019-05-13T03:47:13.277Z,8.47
2019-05-13T03:49:43.954Z,8.43
2019-05-13T03:52:13.525Z,8.42
2019-05-13T03:54:43.629Z,8.43
2019-05-13T03:57:12.693Z,8.48
2019-05-13T03:59:43.651Z,8.43
2019-05-13T04:02:12.959Z,8.46
2019-05-13T04:04:42.350Z,8.42
2019-05-13T04:07:12.966Z,8.47
2019-05-13T04:09:42.506Z,8.46
2019-05-13T04:12:13.534Z,8.47
2019-05-13T04:14:42.576Z,8.44
2019-05-13T04:17:12.581Z,8.42
2019-05-13T04:19:42.357Z,8.39
2019-05-13T04:22:12.932Z,8.39
2019-05-13T04:24:42.674Z,8.44
2019-05-13T04:27:13.241Z,8.42
2019-05-13T04:29:43.201Z,8.47
2019-05-13T04:32:12.583Z,8.51
2019-05-13T04:34:42.547Z,8.57
2019-05-13T04:37:13.195Z,8.63
2019-05-13T04:39:50.003Z,8.73
2019-05-13T04:42:12.353Z,8.75
2019-05-13T04:44:42.751Z,8.81
2019-05-13T04:47:12.770Z,8.88
2019-05-13T04:49:42.820Z,8.92
2019-05-13T04:52:15.073Z,8.97
2019-05-13T04:54:43.964Z,9.04
2019-05-13T04:57:14.326Z,9.11
2019-05-13T04:59:44.433Z,9.14
2019-05-13T05:02:50.214Z,9.21
2019-05-13T05:05:22.513Z,9.28
2019-05-13T05:08:06.043Z,9.26
2019-05-13T05:11:03.074Z,9.31
2019-05-13T05:14:02.655Z,9.37
2019-05-13T05:16:52.233Z,9.39
2019-05-13T05:19:24.278Z,9.44
2019-05-13T05:22:27.417Z,9.50
2019-05-13T05:25:01.726Z,9.58
2019-05-13T05:27:36.127Z,9.63
2019-05-13T05:30:35.005Z,9.72
2019-05-13T05:33:32.439Z,9.82
2019-05-13T05:36:26.285Z,9.98
2019-05-13T05:39:09.090Z,10.09
2019-05-13T05:41:37.548Z,10.17
2019-05-13T05:44:07.675Z,10.39
2019-05-13T05:46:39.220Z,10.57
2019-05-13T05:49:12.551Z,10.73
2019-05-13T05:51:41.892Z,10.83
2019-05-13T05:54:13.948Z,11.10
2019-05-13T05:56:41.543Z,11.54
2019-05-13T05:59:12.466Z,12.34
2019-05-13T06:01:42.448Z,13.07
2019-05-13T06:04:12.614Z,13.94
2019-05-13T06:06:41.879Z,14.56
2019-05-13T06:09:12.202Z,15.12
2019-05-13T06:11:41.735Z,15.53
2019-05-13T06:14:11.284Z,15.88
2019-05-13T06:16:42.387Z,15.82
2019-05-13T06:19:12.091Z,15.37
2019-05-13T06:21:42.065Z,15.28
2019-05-13T06:24:11.677Z,15.23
2019-05-13T06:26:42.058Z,15.06
2019-05-13T06:29:11.703Z,15.18
2019-05-13T06:31:41.963Z,15.04
2019-05-13T06:34:12.423Z,14.96
2019-05-13T06:36:41.835Z,14.59
2019-05-13T06:39:31.870Z,14.06
2019-05-13T06:42:02.815Z,13.51
2019-05-13T06:44:31.601Z,13.61
2019-05-13T06:47:02.656Z,13.87
2019-05-13T06:49:32.374Z,13.90
2019-05-13T06:52:01.681Z,13.55
2019-05-13T06:54:33.120Z,13.28
2019-05-13T06:57:04.638Z,13.02
2019-05-13T06:59:31.629Z,12.88
2019-05-13T07:02:02.071Z,13.13
2019-05-13T07:04:32.662Z,13.18
2019-05-13T07:07:12.049Z,13.43
2019-05-13T07:09:32.362Z,13.56
2019-05-13T07:12:02.834Z,13.48
2019-05-13T07:14:32.387Z,13.51
2019-05-13T07:17:01.914Z,13.54
2019-05-13T07:19:32.316Z,13.58
2019-05-13T07:22:02.777Z,13.49
2019-05-13T07:24:32.301Z,13.50
2019-05-13T07:27:02.089Z,13.13
2019-05-13T07:29:32.451Z,13.57
2019-05-13T07:32:01.890Z,13.86
2019-05-13T07:34:33.637Z,14.10
2019-05-13T07:37:01.952Z,14.02
2019-05-13T07:39:32.674Z,13.91
2019-05-13T07:42:04.729Z,14.04
2019-05-13T07:44:32.444Z,14.39
2019-05-13T07:47:03.429Z,14.58
2019-05-13T07:49:31.705Z,14.82
2019-05-13T07:52:01.542Z,15.09
2019-05-13T07:54:32.882Z,15.10
2019-05-13T07:57:01.866Z,14.97
2019-05-13T07:59:31.803Z,15.11
2019-05-13T08:02:02.150Z,15.33
2019-05-13T08:04:33.023Z,15.72
2019-05-13T08:07:02.012Z,15.74
2019-05-13T08:09:31.984Z,15.85
2019-05-13T08:12:09.983Z,16.11
2019-05-13T08:14:32.636Z,16.23
2019-05-13T08:17:02.607Z,16.35
2019-05-13T08:19:32.476Z,16.45
2019-05-13T08:22:02.119Z,16.44
2019-05-13T08:24:31.574Z,16.36
2019-05-13T08:27:02.183Z,16.35
2019-05-13T08:29:32.810Z,16.33
2019-05-13T08:32:02.896Z,16.46
2019-05-13T08:34:32.942Z,16.65
2019-05-13T08:37:02.841Z,16.93
2019-05-13T08:39:35.804Z,17.01
2019-05-13T08:42:12.804Z,17.07
2019-05-13T08:44:32.290Z,17.08
2019-05-13T08:47:02.984Z,17.23
2019-05-13T08:49:32.491Z,17.32
2019-05-13T08:52:01.970Z,17.48
2019-05-13T08:54:32.807Z,17.59
2019-05-13T08:57:02.789Z,17.25
2019-05-13T08:59:31.879Z,17.14
2019-05-13T09:02:03.115Z,17.00
2019-05-13T09:04:31.633Z,16.95
2019-05-13T09:07:02.073Z,16.88
2019-05-13T09:09:31.433Z,16.90
2019-05-13T09:12:02.519Z,16.84
2019-05-13T09:14:32.326Z,17.16
2019-05-13T09:17:01.842Z,17.07
2019-05-13T09:19:32.216Z,16.74
2019-05-13T09:22:03.010Z,16.42
2019-05-13T09:24:36.986Z,16.39
2019-05-13T09:27:01.888Z,16.26
2019-05-13T09:29:32.179Z,16.06
2019-05-13T09:32:03.787Z,15.88
2019-05-13T09:34:32.792Z,16.04
2019-05-13T09:37:02.766Z,16.06
2019-05-13T09:39:32.353Z,16.07
2019-05-13T09:42:02.690Z,15.89
2019-05-13T09:44:32.772Z,15.87
2019-05-13T09:47:02.642Z,16.11
2019-05-13T09:49:32.771Z,16.11
2019-05-13T09:52:01.963Z,16.05
2019-05-13T09:54:32.934Z,16.03
2019-05-13T09:57:01.642Z,16.07
2019-05-13T09:59:31.922Z,16.34
2019-05-13T10:02:03.080Z,16.75
2019-05-13T10:04:31.808Z,17.32
2019-05-13T10:07:02.205Z,17.99
2019-05-13T10:09:32.680Z,18.26
2019-05-13T10:12:03.291Z,18.39
2019-05-13T10:14:32.712Z,18.11
2019-05-13T10:17:05.770Z,17.86
2019-05-13T10:19:32.229Z,17.51
2019-05-13T10:22:00.942Z,17.38
2019-05-13T10:24:29.325Z,17.55
2019-05-13T10:26:57.777Z,17.42
2019-05-13T10:29:26.221Z,17.33
2019-05-13T10:31:54.596Z,17.66
2019-05-13T10:34:23.008Z,17.88
2019-05-13T10:36:52.016Z,18.11
2019-05-13T10:39:22.315Z,17.96
2019-05-13T10:41:52.319Z,18.04
2019-05-13T10:44:20.907Z,17.95
2019-05-13T10:46:51.971Z,17.70
2019-05-13T10:49:22.102Z,17.74
2019-05-13T10:51:52.425Z,17.87
2019-05-13T10:54:21.680Z,18.08
2019-05-13T10:56:53.126Z,18.05
2019-05-13T10:59:22.135Z,17.82
2019-05-13T11:01:50.067Z,17.97
2019-05-13T11:04:18.410Z,17.92
2019-05-13T11:06:47.371Z,18.07
2019-05-13T11:09:15.784Z,18.35
2019-05-13T11:11:44.343Z,18.75
2019-05-13T11:14:15.469Z,18.89
2019-05-13T11:16:42.903Z,18.67
2019-05-13T11:19:11.940Z,18.59
2019-05-13T11:21:43.339Z,18.34
2019-05-13T11:24:12.708Z,18.22
2019-05-13T11:26:41.817Z,18.22
2019-05-13T11:29:12.175Z,18.35
2019-05-13T11:31:42.859Z,18.22
2019-05-13T11:34:10.721Z,17.99
2019-05-13T11:36:42.689Z,17.98
2019-05-13T11:39:12.687Z,18.00
2019-05-13T11:41:42.646Z,18.01
2019-05-13T11:44:16.050Z,17.96
2019-05-13T11:46:42.791Z,17.61
2019-05-13T11:49:11.760Z,17.71
2019-05-13T11:51:42.617Z,18.18
2019-05-13T11:54:13.906Z,18.64
2019-05-13T11:56:48.938Z,19.04
2019-05-13T11:59:14.011Z,19.31
2019-05-13T12:01:42.702Z,19.45
2019-05-13T12:04:10.919Z,19.66
2019-05-13T12:06:45.910Z,19.64
2019-05-13T12:09:12.733Z,19.46
2019-05-13T12:11:39.861Z,19.58
2019-05-13T12:14:34.714Z,19.63
2019-05-13T12:16:38.360Z,20.13
2019-05-13T12:19:06.920Z,20.52
2019-05-13T12:21:42.083Z,20.86
2019-05-13T12:24:10.523Z,21.21
2019-05-13T12:26:35.965Z,21.51
2019-05-13T12:29:05.315Z,21.78
2019-05-13T12:31:33.893Z,21.41
2019-05-13T12:34:03.522Z,21.09
2019-05-13T12:36:33.028Z,20.58
2019-05-13T12:39:02.369Z,19.89
2019-05-13T12:41:32.920Z,19.41
2019-05-13T12:44:01.762Z,19.45
2019-05-13T12:46:30.273Z,19.83
2019-05-13T12:48:58.652Z,19.90
2019-05-13T12:51:27.310Z,19.72
2019-05-13T12:53:55.731Z,19.83
2019-05-13T12:56:24.195Z,19.91
2019-05-13T12:58:52.576Z,19.87
2019-05-13T13:01:24.003Z,19.84
2019-05-13T13:03:50.942Z,19.57
2019-05-13T13:06:31.092Z,19.81
2019-05-13T13:08:50.820Z,19.92
2019-05-13T13:11:22.551Z,19.69
2019-05-13T13:13:59.000Z,19.62
2019-05-13T13:16:20.047Z,19.55
2019-05-13T13:18:48.434Z,19.22
2019-05-13T13:21:17.017Z,19.09
2019-05-13T13:23:45.677Z,19.04
2019-05-13T13:26:16.140Z,19.38
2019-05-13T13:28:44.291Z,19.66
2019-05-13T13:31:13.236Z,19.61
2019-05-13T13:33:44.470Z,19.43
2019-05-13T13:36:15.854Z,19.32
2019-05-13T13:38:43.872Z,19.29
2019-05-13T13:41:21.960Z,19.34
2019-05-13T13:43:42.564Z,19.57
2019-05-13T13:46:25.147Z,19.71
2019-05-13T13:48:43.694Z,19.96
2019-05-13T13:51:14.294Z,20.01
2019-05-13T13:53:44.305Z,20.30
2019-05-13T13:56:14.387Z,20.04
2019-05-13T13:58:43.708Z,19.84
2019-05-13T14:01:19.427Z,19.69
2019-05-13T14:03:45.986Z,19.27
2019-05-13T14:06:12.739Z,19.08
2019-05-13T14:08:41.592Z,19.13
2019-05-13T14:11:11.722Z,19.29
2019-05-13T14:13:42.531Z,19.10
2019-05-13T14:16:25.329Z,19.07
2019-05-13T14:18:41.920Z,19.21
2019-05-13T14:21:11.007Z,19.61
2019-05-13T14:23:42.594Z,19.74
2019-05-13T14:26:11.106Z,20.05
2019-05-13T14:28:41.936Z,20.27
2019-05-13T14:31:09.597Z,20.44
2019-05-13T14:33:38.077Z,20.51
2019-05-13T14:36:06.471Z,20.57
2019-05-13T14:38:35.039Z,19.91
2019-05-13T14:41:03.691Z,19.44
2019-05-13T14:43:32.054Z,19.20
2019-05-13T14:46:02.275Z,19.02
2019-05-13T14:48:33.224Z,18.86
2019-05-13T14:51:02.097Z,18.72
2019-05-13T14:53:32.174Z,19.04
2019-05-13T14:56:02.921Z,19.44
2019-05-13T14:58:32.595Z,19.92
2019-05-13T15:01:12.588Z,20.01
2019-05-13T15:03:32.558Z,19.59
2019-05-13T15:06:01.632Z,19.23
2019-05-13T15:08:32.812Z,18.88
2019-05-13T15:11:01.951Z,18.59
2019-05-13T15:13:32.043Z,18.44
2019-05-13T15:16:00.947Z,18.51
2019-05-13T15:18:29.396Z,18.49
2019-05-13T15:20:58.753Z,18.55
2019-05-13T15:23:27.149Z,18.39
2019-05-13T15:25:55.518Z,18.07
2019-05-13T15:28:23.833Z,18.04
2019-05-13T15:30:52.199Z,18.11
2019-05-13T15:33:21.496Z,18.13
2019-05-13T15:35:51.989Z,18.08
2019-05-13T15:38:20.608Z,18.09
2019-05-13T15:40:48.922Z,17.90
2019-05-13T15:43:17.273Z,17.90
2019-05-13T15:45:45.651Z,17.88
2019-05-13T15:48:14.059Z,17.96
2019-05-13T15:50:42.489Z,18.06
2019-05-13T15:53:12.649Z,18.25
2019-05-13T15:55:41.361Z,18.42
2019-05-13T15:58:11.746Z,18.42
2019-05-13T16:00:41.898Z,18.42
2019-05-13T16:03:12.234Z,18.54
2019-05-13T16:05:42.201Z,18.46
2019-05-13T16:08:12.190Z,18.10
2019-05-13T16:10:41.909Z,17.69
2019-05-13T16:13:11.865Z,17.56
2019-05-13T16:15:41.662Z,17.59
2019-05-13T16:18:11.685Z,17.75
2019-05-13T16:20:44.953Z,17.88
2019-05-13T16:23:12.343Z,17.96
2019-05-13T16:25:41.806Z,17.89
2019-05-13T16:28:10.435Z,17.90
2019-05-13T16:30:38.843Z,17.93
2019-05-13T16:33:07.352Z,17.95
2019-05-13T16:35:35.788Z,17.91
2019-05-13T16:38:04.200Z,17.88
2019-05-13T16:40:36.374Z,17.91
2019-05-13T16:43:02.958Z,17.87
2019-05-13T16:45:31.778Z,17.84
2019-05-13T16:48:00.762Z,17.60
2019-05-13T16:50:31.338Z,17.44
2019-05-13T16:53:01.807Z,17.31
2019-05-13T16:55:29.970Z,17.12
2019-05-13T16:58:01.965Z,17.17
2019-05-13T17:00:31.806Z,17.22
2019-05-13T17:03:02.368Z,17.19
2019-05-13T17:05:32.453Z,17.25
2019-05-13T17:08:02.094Z,17.29
2019-05-13T17:10:31.588Z,17.23
2019-05-13T17:13:02.965Z,17.25
2019-05-13T17:15:31.218Z,17.27
2019-05-13T17:18:09.319Z,17.11
2019-05-13T17:20:32.114Z,16.99
2019-05-13T17:23:01.800Z,16.92
2019-05-13T17:25:30.501Z,16.84
2019-05-13T17:27:59.056Z,16.69
2019-05-13T17:30:27.482Z,16.68
2019-05-13T17:32:55.788Z,16.58
2019-05-13T17:35:24.947Z,16.52
2019-05-13T17:37:53.959Z,16.56
2019-05-13T17:40:22.696Z,16.46
2019-05-13T17:42:51.144Z,16.43
2019-05-13T17:45:22.009Z,16.46
2019-05-13T17:47:52.036Z,16.48
2019-05-13T17:50:22.315Z,16.40
2019-05-13T17:52:51.396Z,16.34
2019-05-13T17:55:22.083Z,16.35
2019-05-13T17:57:49.971Z,16.33
2019-05-13T18:00:18.712Z,16.28
2019-05-13T18:02:47.233Z,16.33
2019-05-13T18:05:15.845Z,16.23
2019-05-13T18:07:44.699Z,16.03
2019-05-13T18:10:14.545Z,15.89
2019-05-13T18:12:43.196Z,15.86
2019-05-13T18:15:11.717Z,15.75
2019-05-13T18:21:20.765Z,15.82
2019-05-13T18:23:51.953Z,15.75
2019-05-13T18:26:21.629Z,15.75
2019-05-13T18:28:51.544Z,15.64
2019-05-13T18:31:20.094Z,15.61
2019-05-13T18:34:03.528Z,15.60
2019-05-13T18:37:02.765Z,15.59
2019-05-13T18:39:32.240Z,15.56
2019-05-13T18:42:07.860Z,15.56
2019-05-13T18:44:36.052Z,15.55
2019-05-13T18:47:04.702Z,15.55
2019-05-13T18:49:33.555Z,15.54
2019-05-13T18:52:01.920Z,15.46
2019-05-13T18:54:31.553Z,15.41
2019-05-13T18:57:01.655Z,15.39
2019-05-13T18:59:32.204Z,15.36
2019-05-13T19:02:01.493Z,15.33
2019-05-13T19:04:31.286Z,15.32
2019-05-13T19:07:02.345Z,15.20
2019-05-13T19:09:31.198Z,15.14
2019-05-13T19:12:01.476Z,15.07
2019-05-13T19:14:31.800Z,15.03
2019-05-13T19:16:59.972Z,14.94
2019-05-13T19:19:28.410Z,14.89
2019-05-13T19:21:56.814Z,14.83
2019-05-13T19:24:26.200Z,14.82
2019-05-13T19:26:55.637Z,14.73
2019-05-13T19:29:26.141Z,14.71
2019-05-13T19:31:54.165Z,14.68
2019-05-13T19:34:22.502Z,14.67
2019-05-13T19:36:51.584Z,14.63
2019-05-13T19:39:21.656Z,14.62
2019-05-13T19:42:02.346Z,14.54
2019-05-13T19:44:31.543Z,14.54
2019-05-13T19:47:01.974Z,14.48
2019-05-13T19:49:36.157Z,14.48
2019-05-13T19:52:01.900Z,14.39
2019-05-13T19:54:31.452Z,14.29
2019-05-13T19:57:01.348Z,14.21
2019-05-13T19:59:32.062Z,14.13
2019-05-13T20:02:01.467Z,14.08
2019-05-13T20:04:31.310Z,14.07
2019-05-13T20:07:06.185Z,14.07
2019-05-13T20:09:34.631Z,14.04
2019-05-13T20:12:04.509Z,13.93
2019-05-13T20:14:32.907Z,13.91
2019-05-13T20:17:01.690Z,13.87
2019-05-13T20:19:46.168Z,13.79
2019-05-13T20:22:02.365Z,13.80
2019-05-13T20:24:31.341Z,13.85
2019-05-13T20:27:01.497Z,13.82
2019-05-13T20:29:29.913Z,13.76
2019-05-13T20:32:01.293Z,13.75
2019-05-13T20:34:31.711Z,13.71
2019-05-13T20:37:02.210Z,13.65
2019-05-13T20:39:31.976Z,13.59
2019-05-13T20:42:01.654Z,13.54
2019-05-13T20:44:31.341Z,13.50
2019-05-13T20:47:01.552Z,13.43
2019-05-13T20:49:31.218Z,13.37
2019-05-13T20:51:59.776Z,13.37
2019-05-13T20:54:28.183Z,13.23
2019-05-13T20:56:56.589Z,13.23
2019-05-13T20:59:24.902Z,13.23
2019-05-13T21:01:53.296Z,13.22
2019-05-13T21:04:21.718Z,13.16
2019-05-13T21:06:51.581Z,13.13
2019-05-13T21:09:20.048Z,13.07
2019-05-13T21:11:48.442Z,13.05
2019-05-13T21:14:17.621Z,12.97
2019-05-13T21:16:45.909Z,12.94
2019-05-13T21:19:14.254Z,12.88
2019-05-13T21:21:42.625Z,12.83
2019-05-13T21:24:11.228Z,12.68
2019-05-13T21:26:41.822Z,12.58
2019-05-13T21:29:11.108Z,12.47
2019-05-13T21:31:41.412Z,12.39
2019-05-13T21:34:11.890Z,12.28
2019-05-13T21:36:41.175Z,12.23
2019-05-13T21:39:12.208Z,12.21
2019-05-13T21:41:41.282Z,12.17
2019-05-13T21:44:11.891Z,12.12
2019-05-13T21:46:41.089Z,12.04
2019-05-13T21:49:11.774Z,11.97
2019-05-13T21:51:41.774Z,11.96
2019-05-13T21:54:11.788Z,11.96
2019-05-13T21:56:42.422Z,11.95
2019-05-13T21:59:10.421Z,11.88
2019-05-13T22:01:38.886Z,11.82
2019-05-13T22:04:07.197Z,11.76
2019-05-13T22:06:35.639Z,11.74
2019-05-13T22:09:07.039Z,11.73
2019-05-13T22:11:36.991Z,11.75
2019-05-13T22:14:05.372Z,11.72
2019-05-13T22:16:33.704Z,11.74
2019-05-13T22:19:02.259Z,11.69
2019-05-13T22:21:31.615Z,11.71
2019-05-13T22:24:02.116Z,11.70
2019-05-13T22:26:31.170Z,11.72
2019-05-13T22:28:59.582Z,11.73
2019-05-13T22:31:28.004Z,11.70
2019-05-13T22:33:56.364Z,11.70
2019-05-13T22:36:24.863Z,11.72
2019-05-13T22:38:53.155Z,11.74
2019-05-13T22:41:22.231Z,11.73
2019-05-13T22:43:58.278Z,11.67
2019-05-13T22:46:21.544Z,11.68
2019-05-13T22:48:51.274Z,11.68
2019-05-13T22:51:21.299Z,11.67
2019-05-13T22:53:49.934Z,11.60
2019-05-13T22:56:18.591Z,11.56
2019-05-13T22:58:46.991Z,11.41
2019-05-13T23:01:15.386Z,11.33
2019-05-13T23:03:43.689Z,11.32
2019-05-13T23:06:12.213Z,11.18
2019-05-13T23:08:40.580Z,11.10
2019-05-13T23:11:09.033Z,11.03
2019-05-13T23:13:37.528Z,11.06
2019-05-13T23:16:06.100Z,10.98
2019-05-13T23:18:34.539Z,11.02
2019-05-13T23:21:02.943Z,10.83
2019-05-13T23:23:31.710Z,10.82
2019-05-13T23:26:00.261Z,10.79
2019-05-13T23:28:28.651Z,10.69
2019-05-13T23:30:57.050Z,10.63
2019-05-13T23:33:25.499Z,10.58
2019-05-13T23:35:53.865Z,10.58
2019-05-13T23:38:22.292Z,10.62
2019-05-13T23:40:51.594Z,10.55
2019-05-13T23:43:21.677Z,10.52
2019-05-13T23:45:51.171Z,10.49
2019-05-13T23:48:21.668Z,10.48
2019-05-13T23:50:51.863Z,10.31
2019-05-13T23:53:21.923Z,10.29
2019-05-13T23:55:51.981Z,10.19
2019-05-13T23:58:21.706Z,10.17
