createdAt,value
2018-08-09T00:00:58.791Z,11.20
2018-08-09T00:03:27.272Z,13.50
2018-08-09T00:05:55.793Z,8.40
2018-08-09T00:08:24.285Z,12.20
2018-08-09T00:10:52.837Z,11.57
2018-08-09T00:13:21.330Z,11.87
2018-08-09T00:15:49.899Z,6.43
2018-08-09T00:18:18.427Z,12.07
2018-08-09T00:20:46.893Z,9.73
2018-08-09T00:23:15.311Z,9.60
2018-08-09T00:25:43.747Z,9.90
2018-08-09T00:28:12.227Z,9.87
2018-08-09T00:30:40.641Z,12.60
2018-08-09T00:33:09.089Z,10.53
2018-08-09T00:35:37.541Z,10.93
2018-08-09T00:38:05.979Z,8.30
2018-08-09T00:40:34.437Z,8.87
2018-08-09T00:43:02.921Z,10.13
2018-08-09T00:45:31.399Z,9.13
2018-08-09T00:47:59.847Z,11.50
2018-08-09T00:50:28.305Z,7.77
2018-08-09T00:52:56.773Z,7.20
2018-08-09T00:55:25.244Z,8.13
2018-08-09T00:57:53.683Z,9.40
2018-08-09T01:00:22.133Z,10.30
2018-08-09T01:02:50.557Z,9.97
2018-08-09T01:05:19.039Z,9.97
2018-08-09T01:07:47.514Z,12.13
2018-08-09T01:10:15.928Z,9.97
2018-08-09T01:12:44.394Z,10.00
2018-08-09T01:15:12.896Z,11.53
2018-08-09T01:17:41.384Z,8.53
2018-08-09T01:20:09.905Z,8.70
2018-08-09T01:22:38.382Z,10.13
2018-08-09T01:25:06.900Z,12.03
2018-08-09T01:27:35.358Z,11.03
2018-08-09T01:30:04.425Z,10.07
2018-08-09T01:32:32.894Z,11.27
2018-08-09T01:35:01.406Z,10.97
2018-08-09T01:37:29.901Z,10.93
2018-08-09T01:39:58.450Z,11.00
2018-08-09T01:42:37.883Z,11.47
2018-08-09T01:45:06.456Z,8.67
2018-08-09T01:47:34.908Z,10.33
2018-08-09T01:50:03.571Z,13.70
2018-08-09T01:52:32.076Z,10.97
2018-08-09T01:55:00.665Z,8.57
2018-08-09T01:57:29.146Z,10.77
2018-08-09T01:59:58.092Z,11.13
2018-08-09T02:02:27.041Z,8.87
2018-08-09T02:04:56.245Z,11.10
2018-08-09T02:07:24.737Z,9.87
2018-08-09T02:09:53.233Z,9.20
2018-08-09T02:12:21.715Z,10.00
2018-08-09T02:14:50.416Z,11.60
2018-08-09T02:17:18.984Z,10.43
2018-08-09T02:19:47.445Z,12.70
2018-08-09T02:22:15.982Z,8.77
2018-08-09T02:24:44.828Z,11.63
2018-08-09T02:27:13.732Z,9.97
2018-08-09T02:29:44.174Z,10.17
2018-08-09T02:32:12.697Z,11.13
2018-08-09T02:34:41.267Z,10.07
2018-08-09T02:37:10.108Z,11.00
2018-08-09T02:39:38.968Z,10.67
2018-08-09T02:42:07.723Z,11.73
2018-08-09T02:44:36.277Z,10.63
2018-08-09T02:47:04.776Z,10.90
2018-08-09T02:49:33.220Z,11.80
2018-08-09T02:52:01.691Z,12.60
2018-08-09T02:54:30.189Z,15.93
2018-08-09T02:56:58.661Z,12.80
2018-08-09T02:59:27.237Z,11.67
2018-08-09T03:01:55.763Z,12.93
2018-08-09T03:04:24.438Z,12.27
2018-08-09T03:06:52.964Z,12.97
2018-08-09T03:09:21.410Z,12.80
2018-08-09T03:11:49.960Z,11.70
2018-08-09T03:14:18.533Z,12.37
2018-08-09T03:16:47.109Z,12.53
2018-08-09T03:19:16.128Z,12.73
2018-08-09T03:21:45.128Z,16.07
2018-08-09T03:24:23.437Z,13.53
2018-08-09T03:26:52.238Z,14.60
2018-08-09T03:29:20.738Z,12.60
2018-08-09T03:31:49.246Z,14.03
2018-08-09T03:34:17.691Z,13.73
2018-08-09T03:36:46.175Z,18.90
2018-08-09T03:39:14.655Z,12.90
2018-08-09T03:41:43.479Z,14.67
2018-08-09T03:44:11.990Z,14.10
2018-08-09T03:46:40.598Z,14.57
2018-08-09T03:49:09.107Z,15.57
2018-08-09T03:51:37.608Z,14.37
2018-08-09T03:54:06.180Z,14.03
2018-08-09T03:56:34.776Z,22.00
2018-08-09T03:59:03.384Z,14.87
2018-08-09T04:01:31.848Z,14.07
2018-08-09T04:04:01.261Z,14.90
2018-08-09T04:06:30.972Z,16.97
2018-08-09T04:08:59.464Z,14.33
2018-08-09T04:11:28.000Z,13.77
2018-08-09T04:13:56.504Z,13.83
2018-08-09T04:16:24.987Z,13.80
2018-08-09T04:18:53.808Z,15.30
2018-08-09T04:21:22.257Z,14.30
2018-08-09T04:23:50.747Z,13.20
2018-08-09T04:26:19.224Z,13.50
2018-08-09T04:28:47.716Z,14.50
2018-08-09T04:31:16.206Z,13.57
2018-08-09T04:33:44.682Z,14.50
2018-08-09T04:36:19.280Z,13.77
2018-08-09T04:38:48.789Z,17.30
2018-08-09T04:41:17.296Z,19.73
2018-08-09T04:43:45.751Z,16.33
2018-08-09T04:46:14.309Z,14.23
2018-08-09T04:48:42.759Z,14.30
2018-08-09T04:51:11.309Z,14.23
2018-08-09T04:53:39.794Z,13.27
2018-08-09T04:56:08.277Z,13.27
2018-08-09T04:58:36.789Z,14.23
2018-08-09T05:01:05.260Z,21.33
2018-08-09T05:03:34.449Z,14.60
2018-08-09T05:06:03.449Z,13.40
2018-08-09T05:08:32.074Z,15.43
2018-08-09T05:11:00.554Z,13.67
2018-08-09T05:13:29.042Z,17.63
2018-08-09T05:15:57.541Z,13.90
2018-08-09T05:18:26.008Z,13.80
2018-08-09T05:20:54.530Z,16.53
2018-08-09T05:23:23.458Z,18.73
2018-08-09T05:25:51.980Z,14.57
2018-08-09T05:28:21.489Z,18.70
2018-08-09T05:30:49.996Z,13.77
2018-08-09T05:33:18.628Z,16.57
2018-08-09T05:35:47.174Z,16.80
2018-08-09T05:38:16.858Z,15.03
2018-08-09T05:40:45.637Z,14.83
2018-08-09T05:43:14.276Z,13.70
2018-08-09T05:45:43.416Z,13.53
2018-08-09T05:48:12.908Z,14.10
2018-08-09T05:50:41.775Z,13.90
2018-08-09T05:53:10.262Z,12.63
2018-08-09T05:55:38.743Z,13.37
2018-08-09T05:58:07.318Z,15.60
2018-08-09T06:00:35.909Z,13.03
2018-08-09T06:03:04.390Z,18.67
2018-08-09T06:05:32.862Z,12.47
2018-08-09T06:08:01.688Z,13.60
2018-08-09T06:10:30.480Z,13.33
2018-08-09T06:12:58.970Z,13.83
2018-08-09T06:15:27.513Z,15.97
2018-08-09T06:17:58.522Z,13.90
2018-08-09T06:20:26.963Z,12.37
2018-08-09T06:22:55.622Z,12.77
2018-08-09T06:25:24.412Z,12.80
2018-08-09T06:27:53.335Z,13.77
2018-08-09T06:30:21.806Z,14.00
2018-08-09T06:32:50.322Z,14.00
2018-08-09T06:35:18.832Z,14.03
2018-08-09T06:37:47.334Z,13.53
2018-08-09T06:40:15.880Z,15.47
2018-08-09T06:42:44.950Z,13.30
2018-08-09T06:45:13.458Z,14.80
2018-08-09T06:47:41.962Z,17.17
2018-08-09T06:50:11.549Z,15.03
2018-08-09T06:52:40.283Z,14.63
2018-08-09T06:55:08.801Z,12.60
2018-08-09T06:57:37.316Z,13.27
2018-08-09T07:00:09.794Z,14.23
2018-08-09T07:19:43.693Z,14.07
2018-08-09T07:22:12.205Z,13.17
2018-08-09T07:24:40.653Z,14.57
2018-08-09T07:27:09.095Z,13.90
2018-08-09T07:29:37.551Z,14.87
2018-08-09T07:32:06.192Z,14.53
2018-08-09T07:34:34.719Z,12.60
2018-08-09T07:37:03.297Z,16.07
2018-08-09T07:39:32.088Z,12.97
2018-08-09T07:42:00.535Z,13.00
2018-08-09T07:44:29.229Z,17.30
2018-08-09T07:46:57.750Z,16.03
2018-08-09T07:49:26.263Z,17.33
2018-08-09T07:51:54.809Z,14.77
2018-08-09T07:54:23.357Z,18.53
2018-08-09T07:56:51.800Z,16.03
2018-08-09T07:59:20.268Z,13.57
2018-08-09T08:01:48.742Z,21.70
2018-08-09T08:04:17.262Z,17.10
2018-08-09T08:06:45.741Z,19.97
2018-08-09T08:09:14.200Z,18.60
2018-08-09T08:11:42.657Z,18.90
2018-08-09T08:14:11.174Z,16.90
2018-08-09T08:16:39.696Z,13.90
2018-08-09T08:19:08.361Z,20.20
2018-08-09T08:21:36.876Z,15.05
2018-08-09T08:24:05.504Z,21.95
2018-08-09T08:26:34.203Z,19.30
2018-08-09T08:29:02.664Z,19.60
2018-08-09T08:31:31.203Z,13.75
2018-08-09T08:33:59.687Z,19.15
2018-08-09T08:36:29.474Z,15.83
2018-08-09T08:38:58.169Z,15.78
2018-08-09T08:41:27.327Z,19.23
2018-08-09T08:43:55.830Z,14.07
2018-08-09T08:46:24.803Z,15.63
2018-08-09T08:48:53.565Z,15.10
2018-08-09T08:51:22.086Z,18.50
2018-08-09T08:53:50.615Z,13.85
2018-08-09T08:56:19.413Z,17.87
2018-08-09T08:58:48.024Z,15.35
2018-08-09T09:01:16.575Z,21.15
2018-08-09T09:03:45.144Z,15.95
2018-08-09T09:06:13.657Z,15.88
2018-08-09T09:08:42.529Z,18.40
2018-08-09T09:11:11.395Z,13.20
2018-08-09T09:13:40.103Z,17.40
2018-08-09T09:16:08.575Z,20.88
2018-08-09T09:18:37.149Z,12.00
2018-08-09T09:21:05.857Z,13.18
2018-08-09T09:23:35.124Z,18.40
2018-08-09T09:26:04.496Z,12.95
2018-08-09T09:28:33.130Z,16.90
2018-08-09T09:31:01.652Z,16.27
2018-08-09T09:33:30.288Z,16.73
2018-08-09T09:35:58.786Z,17.75
2018-08-09T09:38:27.424Z,18.57
2018-08-09T09:40:57.262Z,13.48
2018-08-09T09:43:25.913Z,15.50
2018-08-09T09:45:54.904Z,14.45
2018-08-09T09:48:23.770Z,12.05
2018-08-09T09:50:53.028Z,14.98
2018-08-09T09:53:21.548Z,14.30
2018-08-09T09:55:50.258Z,17.37
2018-08-09T09:58:18.862Z,9.83
2018-08-09T10:00:53.144Z,16.40
2018-08-09T10:03:22.332Z,13.32
2018-08-09T10:05:51.017Z,11.68
2018-08-09T10:08:19.816Z,11.63
2018-08-09T10:10:49.336Z,16.27
2018-08-09T10:13:17.766Z,11.60
2018-08-09T10:15:46.203Z,11.90
2018-08-09T10:18:14.668Z,13.13
2018-08-09T10:20:43.144Z,9.93
2018-08-09T10:23:11.609Z,11.20
2018-08-09T10:25:40.110Z,10.43
2018-08-09T10:28:08.680Z,15.55
2018-08-09T10:30:37.599Z,16.75
2018-08-09T10:33:06.146Z,9.50
2018-08-09T10:35:34.757Z,11.53
2018-08-09T10:38:03.246Z,9.35
2018-08-09T10:40:31.697Z,13.78
2018-08-09T10:43:01.342Z,14.28
2018-08-09T10:45:29.852Z,10.35
2018-08-09T10:47:58.321Z,11.22
2018-08-09T10:50:26.935Z,8.93
2018-08-09T10:52:55.635Z,11.43
2018-08-09T10:55:24.055Z,8.68
2018-08-09T10:57:52.561Z,9.63
2018-08-09T11:00:21.359Z,8.68
2018-08-09T11:02:49.975Z,10.50
2018-08-09T11:05:18.416Z,9.43
2018-08-09T11:07:48.330Z,12.35
2018-08-09T11:10:17.286Z,14.90
2018-08-09T11:12:47.983Z,14.38
2018-08-09T11:15:16.527Z,10.00
2018-08-09T11:17:45.139Z,14.95
2018-08-09T11:20:13.674Z,13.08
2018-08-09T11:22:42.940Z,11.03
2018-08-09T11:25:11.428Z,10.88
2018-08-09T11:27:39.993Z,11.57
2018-08-09T11:30:08.899Z,9.13
2018-08-09T11:32:37.279Z,11.28
2018-08-09T11:35:06.118Z,7.45
2018-08-09T11:37:34.782Z,13.70
2018-08-09T11:40:03.302Z,10.58
2018-08-09T11:42:31.874Z,14.95
2018-08-09T11:45:00.287Z,12.03
2018-08-09T11:47:28.763Z,11.97
2018-08-09T11:49:57.282Z,9.08
2018-08-09T11:52:25.735Z,17.03
2018-08-09T11:54:54.156Z,6.65
2018-08-09T11:57:23.054Z,11.40
2018-08-09T11:59:52.700Z,7.45
2018-08-09T12:02:21.317Z,9.23
2018-08-09T12:04:50.056Z,12.73
2018-08-09T12:07:18.564Z,6.35
2018-08-09T12:09:46.975Z,8.10
2018-08-09T12:12:15.499Z,8.18
2018-08-09T12:14:44.040Z,12.73
2018-08-09T12:17:13.076Z,8.13
2018-08-09T12:19:41.648Z,6.97
2018-08-09T12:22:10.229Z,8.68
2018-08-09T12:24:44.503Z,9.25
2018-08-09T12:27:14.374Z,11.25
2018-08-09T12:29:44.496Z,7.05
2018-08-09T12:32:14.331Z,7.17
2018-08-09T12:34:43.102Z,10.03
2018-08-09T12:37:11.808Z,11.85
2018-08-09T12:39:40.746Z,8.68
2018-08-09T12:42:09.956Z,9.98
2018-08-09T12:44:38.586Z,8.38
2018-08-09T12:47:07.472Z,10.18
2018-08-09T12:49:36.012Z,8.33
2018-08-09T12:52:04.686Z,12.47
2018-08-09T12:54:33.289Z,7.80
2018-08-09T12:57:01.948Z,11.48
2018-08-09T12:59:31.098Z,7.17
2018-08-09T13:01:59.658Z,12.45
2018-08-09T13:04:28.683Z,12.55
2018-08-09T13:07:06.458Z,7.83
2018-08-09T13:09:38.202Z,11.85
2018-08-09T13:12:06.742Z,9.73
2018-08-09T13:14:35.363Z,10.28
2018-08-09T13:17:03.864Z,8.55
2018-08-09T13:19:32.412Z,9.98
2018-08-09T13:22:01.009Z,9.23
2018-08-09T13:24:29.508Z,11.57
2018-08-09T13:26:57.997Z,17.55
2018-08-09T13:29:26.418Z,9.45
2018-08-09T13:31:55.038Z,21.05
2018-08-09T13:34:23.620Z,10.58
2018-08-09T13:36:52.312Z,7.72
2018-08-09T13:39:20.916Z,8.08
2018-08-09T13:41:49.445Z,7.08
2018-08-09T13:44:18.175Z,7.92
2018-08-09T13:46:46.745Z,6.67
2018-08-09T13:49:15.203Z,10.53
2018-08-09T13:51:43.769Z,11.45
2018-08-09T13:54:12.325Z,8.25
2018-08-09T13:56:40.885Z,5.60
2018-08-09T13:59:09.492Z,11.25
2018-08-09T14:01:38.069Z,9.23
2018-08-09T14:04:06.743Z,29.90
2018-08-09T14:06:35.151Z,11.70
2018-08-09T14:09:06.472Z,7.83
2018-08-09T14:11:34.887Z,11.35
2018-08-09T14:14:03.453Z,7.75
2018-08-09T14:16:31.871Z,13.45
2018-08-09T14:19:00.284Z,17.25
2018-08-09T14:21:28.718Z,26.75
2018-08-09T14:23:57.155Z,7.80
2018-08-09T14:26:25.549Z,6.15
2018-08-09T14:28:53.957Z,6.60
2018-08-09T14:31:22.344Z,5.62
2018-08-09T14:33:50.735Z,5.83
2018-08-09T14:36:19.141Z,8.98
2018-08-09T14:38:47.575Z,8.00
2018-08-09T14:41:15.941Z,5.30
2018-08-09T14:43:44.339Z,5.40
2018-08-09T14:46:12.765Z,5.30
2018-08-09T14:48:41.292Z,8.65
2018-08-09T14:51:09.693Z,10.08
2018-08-09T14:53:38.176Z,5.08
2018-08-09T14:56:06.618Z,17.05
2018-08-09T14:58:35.110Z,7.72
2018-08-09T15:01:03.591Z,7.10
2018-08-09T15:03:32.104Z,5.08
2018-08-09T15:06:00.561Z,7.17
2018-08-09T15:08:28.945Z,5.72
2018-08-09T15:10:57.335Z,5.47
2018-08-09T15:13:25.743Z,6.17
2018-08-09T15:15:54.143Z,9.73
2018-08-09T15:18:22.575Z,5.72
2018-08-09T15:20:50.990Z,6.90
2018-08-09T15:23:19.391Z,7.28
2018-08-09T15:25:47.807Z,6.70
2018-08-09T15:28:16.271Z,8.88
2018-08-09T15:30:44.723Z,12.05
2018-08-09T15:33:13.141Z,10.03
2018-08-09T15:35:41.509Z,9.63
2018-08-09T15:38:10.013Z,7.92
2018-08-09T15:40:38.339Z,7.22
2018-08-09T15:43:06.754Z,8.53
2018-08-09T15:45:35.100Z,7.50
2018-08-09T15:48:03.566Z,5.80
2018-08-09T15:50:31.926Z,12.53
2018-08-09T15:53:00.440Z,7.92
2018-08-09T15:55:28.845Z,9.68
2018-08-09T15:57:57.242Z,6.90
2018-08-09T16:00:25.637Z,6.87
2018-08-09T16:02:54.066Z,13.17
2018-08-09T16:05:22.545Z,7.80
2018-08-09T16:07:51.074Z,6.92
2018-08-09T16:10:19.600Z,8.25
2018-08-09T16:12:48.472Z,9.38
2018-08-09T16:15:18.350Z,6.78
2018-08-09T16:17:47.731Z,7.37
2018-08-09T16:20:16.410Z,7.25
2018-08-09T16:22:45.561Z,7.45
2018-08-09T16:25:15.321Z,8.73
2018-08-09T16:27:43.913Z,7.55
2018-08-09T16:30:18.859Z,8.58
2018-08-09T16:32:47.440Z,9.90
2018-08-09T16:35:15.970Z,7.92
2018-08-09T16:37:45.196Z,7.87
2018-08-09T16:40:16.600Z,7.97
2018-08-09T16:42:45.161Z,8.98
2018-08-09T16:45:15.207Z,9.33
2018-08-09T16:47:43.773Z,7.70
2018-08-09T16:50:14.683Z,7.62
2018-08-09T16:52:43.218Z,8.13
2018-08-09T16:55:13.286Z,8.65
2018-08-09T16:57:42.044Z,7.87
2018-08-09T17:00:12.626Z,7.90
2018-08-09T17:02:41.115Z,8.08
2018-08-09T17:05:12.126Z,8.73
2018-08-09T17:07:41.004Z,8.85
2018-08-09T17:10:10.391Z,8.78
2018-08-09T17:12:39.613Z,8.00
2018-08-09T17:15:13.817Z,8.75
2018-08-09T17:17:42.337Z,10.10
2018-08-09T17:20:16.816Z,10.83
2018-08-09T17:22:45.239Z,17.27
2018-08-09T17:25:14.284Z,23.37
2018-08-09T17:27:44.072Z,10.27
2018-08-09T17:30:14.018Z,14.50
2018-08-09T17:32:42.500Z,10.20
2018-08-09T17:35:12.086Z,10.77
2018-08-09T17:37:40.616Z,14.70
2018-08-09T17:40:13.265Z,9.30
2018-08-09T17:42:41.840Z,8.40
2018-08-09T17:45:11.235Z,6.57
2018-08-09T17:47:39.770Z,9.50
2018-08-09T17:50:08.774Z,8.80
2018-08-09T17:52:37.651Z,8.57
2018-08-09T17:55:08.479Z,10.03
2018-08-09T17:57:36.969Z,18.53
2018-08-09T18:00:08.062Z,16.77
2018-08-09T18:02:36.714Z,16.27
2018-08-09T18:05:06.670Z,13.53
2018-08-09T18:07:35.412Z,13.47
2018-08-09T18:10:04.998Z,12.53
2018-08-09T18:12:33.495Z,12.00
2018-08-09T18:15:01.936Z,14.00
2018-08-09T18:17:30.438Z,20.27
2018-08-09T18:22:21.658Z,14.40
2018-08-09T18:24:50.078Z,11.63
2018-08-09T18:27:18.487Z,10.80
2018-08-09T18:29:46.985Z,11.37
2018-08-09T18:32:15.411Z,12.93
2018-08-09T18:34:44.254Z,8.37
2018-08-09T18:37:12.814Z,10.67
2018-08-09T18:39:42.363Z,7.77
2018-08-09T18:42:11.697Z,11.13
2018-08-09T18:44:40.508Z,6.90
2018-08-09T18:47:09.591Z,11.50
2018-08-09T18:49:38.427Z,9.27
2018-08-09T18:52:07.142Z,9.90
2018-08-09T18:54:35.837Z,10.03
2018-08-09T18:57:08.695Z,12.47
2018-08-09T18:59:37.282Z,10.23
2018-08-09T19:02:05.943Z,8.83
2018-08-09T19:04:35.034Z,13.37
2018-08-09T19:07:04.071Z,10.03
2018-08-09T19:09:33.013Z,8.90
2018-08-09T19:12:02.056Z,10.37
2018-08-09T19:14:32.365Z,6.90
2018-08-09T19:17:01.133Z,7.73
2018-08-09T19:19:30.170Z,11.90
2018-08-09T19:21:58.857Z,8.63
2018-08-09T19:24:27.737Z,9.23
2018-08-09T19:26:57.037Z,10.13
2018-08-09T19:29:25.681Z,13.03
2018-08-09T19:31:54.283Z,7.23
2018-08-09T19:34:22.905Z,12.50
2018-08-09T19:36:51.547Z,11.00
2018-08-09T19:39:20.290Z,6.67
2018-08-09T19:41:49.012Z,11.57
2018-08-09T19:44:17.617Z,11.20
2018-08-09T19:46:46.737Z,6.77
2018-08-09T19:49:15.447Z,8.77
2018-08-09T19:51:44.363Z,11.63
2018-08-09T19:54:12.955Z,10.90
2018-08-09T19:56:41.621Z,9.97
2018-08-09T19:59:10.200Z,11.53
2018-08-09T20:01:38.789Z,8.87
2018-08-09T20:04:07.425Z,9.63
2018-08-09T20:06:35.994Z,6.83
2018-08-09T20:09:06.453Z,9.07
2018-08-09T20:11:35.053Z,7.70
2018-08-09T20:14:03.905Z,11.00
2018-08-09T20:16:32.613Z,9.33
2018-08-09T20:19:01.295Z,8.73
2018-08-09T20:21:29.972Z,9.37
2018-08-09T20:23:58.844Z,8.20
2018-08-09T20:26:27.507Z,7.63
2018-08-09T20:28:56.662Z,8.60
2018-08-09T20:31:25.482Z,14.03
2018-08-09T20:33:54.566Z,11.17
2018-08-09T20:36:23.881Z,8.00
2018-08-09T20:38:52.687Z,10.97
2018-08-09T20:41:21.730Z,11.63
2018-08-09T20:43:50.356Z,19.90
2018-08-09T20:46:18.962Z,9.50
2018-08-09T20:48:47.844Z,9.07
2018-08-09T20:51:16.404Z,4.70
2018-08-09T20:53:46.517Z,8.20
2018-08-09T20:56:15.132Z,7.77
2018-08-09T20:58:43.868Z,6.50
2018-08-09T21:01:12.606Z,4.60
2018-08-09T21:03:41.720Z,10.77
2018-08-09T21:06:10.388Z,7.30
2018-08-09T21:08:39.949Z,4.93
2018-08-09T21:11:09.294Z,9.13
2018-08-09T21:13:38.316Z,9.43
2018-08-09T21:16:07.018Z,7.97
2018-08-09T21:18:36.094Z,5.20
2018-08-09T21:21:04.796Z,6.87
2018-08-09T21:23:33.474Z,8.50
2018-08-09T21:26:02.021Z,9.73
2018-08-09T21:28:31.411Z,4.43
2018-08-09T21:30:59.950Z,6.37
2018-08-09T21:33:28.526Z,5.67
2018-08-09T21:35:57.399Z,7.57
2018-08-09T21:38:25.988Z,5.47
2018-08-09T21:40:54.572Z,5.70
2018-08-09T21:43:23.165Z,6.10
2018-08-09T21:45:51.688Z,5.10
2018-08-09T21:48:20.272Z,5.67
2018-08-09T21:50:48.865Z,6.77
2018-08-09T21:53:17.469Z,4.23
2018-08-09T21:55:45.992Z,5.00
2018-08-09T21:58:15.417Z,4.53
2018-08-09T22:00:55.378Z,4.97
2018-08-09T22:03:25.729Z,3.77
2018-08-09T22:05:59.461Z,3.27
2018-08-09T22:08:33.241Z,5.73
2018-08-09T22:11:07.098Z,5.37
2018-08-09T22:13:40.841Z,4.97
2018-08-09T22:16:14.701Z,2.97
2018-08-09T22:18:48.590Z,4.60
2018-08-09T22:21:22.272Z,7.13
2018-08-09T22:23:50.837Z,3.70
2018-08-09T22:26:19.377Z,4.97
2018-08-09T22:28:48.138Z,4.13
2018-08-09T22:31:16.909Z,3.03
2018-08-09T22:33:45.639Z,5.23
2018-08-09T22:36:14.198Z,4.50
2018-08-09T22:38:42.719Z,3.40
2018-08-09T22:41:11.245Z,3.47
2018-08-09T22:43:39.736Z,4.53
2018-08-09T22:46:08.197Z,4.53
2018-08-09T22:48:36.785Z,3.83
2018-08-09T22:51:05.323Z,6.10
2018-08-09T22:53:33.834Z,3.10
2018-08-09T22:56:02.398Z,3.03
2018-08-09T22:58:30.884Z,4.33
2018-08-09T23:00:59.352Z,5.23
2018-08-09T23:03:27.839Z,2.80
2018-08-09T23:05:56.325Z,2.93
2018-08-09T23:08:24.806Z,4.03
2018-08-09T23:10:53.278Z,3.73
2018-08-09T23:13:21.822Z,3.23
2018-08-09T23:15:50.394Z,2.67
2018-08-09T23:18:18.846Z,2.87
2018-08-09T23:20:47.404Z,2.20
2018-08-09T23:23:15.892Z,3.13
2018-08-09T23:25:44.448Z,2.03
2018-08-09T23:28:12.930Z,1.83
2018-08-09T23:30:41.504Z,2.30
2018-08-09T23:33:10.028Z,2.20
2018-08-09T23:35:38.542Z,2.60
2018-08-09T23:38:07.074Z,2.83
2018-08-09T23:40:35.509Z,5.20
2018-08-09T23:43:04.001Z,3.33
2018-08-09T23:45:32.472Z,2.13
2018-08-09T23:48:01.005Z,2.93
2018-08-09T23:50:29.443Z,1.93
2018-08-09T23:52:57.929Z,4.47
2018-08-09T23:55:26.415Z,2.73
2018-08-09T23:57:54.908Z,1.83
