createdAt,value
2018-05-24T00:00:47.660Z,18.60
2018-05-24T00:03:15.930Z,18.60
2018-05-24T00:05:43.466Z,18.50
2018-05-24T00:08:11.000Z,18.50
2018-05-24T00:10:39.293Z,18.50
2018-05-24T00:13:07.654Z,18.50
2018-05-24T00:15:35.160Z,18.50
2018-05-24T00:18:04.619Z,18.50
2018-05-24T00:20:33.858Z,18.50
2018-05-24T00:23:02.155Z,18.50
2018-05-24T00:25:29.697Z,18.50
2018-05-24T00:27:57.233Z,18.50
2018-05-24T00:30:25.518Z,18.50
2018-05-24T00:32:53.801Z,18.50
2018-05-24T00:35:22.309Z,18.50
2018-05-24T00:37:49.849Z,18.60
2018-05-24T00:40:18.111Z,18.70
2018-05-24T00:42:45.637Z,18.60
2018-05-24T00:45:13.938Z,18.60
2018-05-24T00:47:42.217Z,18.60
2018-05-24T00:50:10.520Z,18.60
2018-05-24T00:52:38.786Z,18.60
2018-05-24T00:55:18.940Z,18.60
2018-05-24T00:57:46.430Z,18.70
2018-05-24T01:00:14.696Z,18.60
2018-05-24T01:02:42.237Z,18.60
2018-05-24T01:05:11.460Z,18.70
2018-05-24T01:07:39.758Z,18.70
2018-05-24T01:10:08.061Z,18.60
2018-05-24T01:12:36.326Z,18.50
2018-05-24T01:15:03.858Z,18.50
2018-05-24T01:17:31.369Z,18.60
2018-05-24T01:19:59.665Z,18.50
2018-05-24T01:22:27.173Z,18.50
2018-05-24T01:24:55.481Z,18.40
2018-05-24T01:27:23.787Z,18.30
2018-05-24T01:29:53.233Z,18.30
2018-05-24T01:32:21.546Z,18.20
2018-05-24T01:34:49.042Z,18.20
2018-05-24T01:37:30.037Z,18.10
2018-05-24T01:39:58.344Z,18.10
2018-05-24T01:42:26.716Z,18.10
2018-05-24T01:44:54.253Z,18.10
2018-05-24T01:47:23.715Z,18.10
2018-05-24T01:49:53.092Z,18.10
2018-05-24T01:52:21.089Z,18.10
2018-05-24T01:54:48.590Z,18.10
2018-05-24T01:57:16.940Z,18.10
2018-05-24T01:59:45.199Z,18.10
2018-05-24T02:02:13.476Z,18.20
2018-05-24T02:04:41.006Z,18.10
2018-05-24T02:07:08.509Z,18.10
2018-05-24T02:09:36.805Z,18.10
2018-05-24T02:12:05.026Z,18.00
2018-05-24T02:14:34.074Z,18.10
2018-05-24T02:17:01.577Z,18.10
2018-05-24T02:19:29.885Z,18.00
2018-05-24T02:21:57.389Z,17.90
2018-05-24T02:24:24.945Z,17.90
2018-05-24T02:26:53.516Z,17.90
2018-05-24T02:29:23.096Z,18.10
2018-05-24T02:31:51.129Z,18.00
2018-05-24T02:34:18.637Z,18.00
2018-05-24T02:36:46.182Z,18.10
2018-05-24T02:39:14.459Z,18.00
2018-05-24T02:41:41.969Z,18.00
2018-05-24T02:44:09.498Z,18.00
2018-05-24T02:46:37.037Z,18.00
2018-05-24T02:49:05.109Z,18.00
2018-05-24T02:51:34.639Z,18.00
2018-05-24T02:54:03.995Z,18.00
2018-05-24T02:56:31.531Z,18.10
2018-05-24T02:58:59.034Z,18.10
2018-05-24T03:01:27.298Z,18.10
2018-05-24T03:03:54.837Z,18.10
2018-05-24T03:06:23.584Z,18.20
2018-05-24T03:08:51.130Z,18.10
2018-05-24T03:11:19.451Z,17.90
2018-05-24T03:13:46.970Z,17.90
2018-05-24T03:16:14.512Z,18.00
2018-05-24T03:18:42.031Z,18.00
2018-05-24T03:21:10.301Z,18.00
2018-05-24T03:23:37.848Z,17.90
2018-05-24T03:26:05.338Z,17.90
2018-05-24T03:28:33.565Z,18.00
2018-05-24T03:31:01.853Z,18.10
2018-05-24T03:33:29.398Z,18.10
2018-05-24T03:35:56.929Z,18.10
2018-05-24T03:38:24.425Z,18.10
2018-05-24T03:40:52.716Z,17.90
2018-05-24T03:43:20.216Z,17.90
2018-05-24T03:45:48.497Z,17.60
2018-05-24T03:48:16.020Z,17.60
2018-05-24T03:50:44.297Z,17.60
2018-05-24T03:53:12.561Z,17.60
2018-05-24T03:55:40.115Z,17.60
2018-05-24T03:58:07.617Z,17.50
2018-05-24T04:00:48.732Z,17.50
2018-05-24T04:03:28.868Z,17.50
2018-05-24T04:05:56.463Z,17.50
2018-05-24T04:08:23.973Z,17.50
2018-05-24T04:10:52.771Z,17.50
2018-05-24T04:13:22.086Z,17.40
2018-05-24T04:15:50.407Z,17.30
2018-05-24T04:18:17.895Z,17.30
2018-05-24T04:20:46.967Z,17.20
2018-05-24T04:23:15.258Z,17.20
2018-05-24T04:25:42.754Z,17.20
2018-05-24T04:28:11.992Z,17.40
2018-05-24T04:30:43.240Z,17.40
2018-05-24T04:33:11.543Z,17.50
2018-05-24T04:35:39.063Z,17.50
2018-05-24T04:38:07.581Z,17.50
2018-05-24T04:40:35.896Z,17.50
2018-05-24T04:43:03.949Z,17.50
2018-05-24T04:45:31.518Z,17.50
2018-05-24T04:47:59.781Z,17.50
2018-05-24T04:50:28.033Z,17.50
2018-05-24T04:52:55.569Z,17.50
2018-05-24T04:55:23.869Z,17.80
2018-05-24T04:57:52.359Z,17.80
2018-05-24T05:00:21.371Z,17.80
2018-05-24T05:02:48.896Z,17.80
2018-05-24T05:05:16.392Z,17.80
2018-05-24T05:07:44.656Z,17.30
2018-05-24T05:10:12.944Z,17.30
2018-05-24T05:12:40.438Z,17.30
2018-05-24T05:15:07.942Z,17.40
2018-05-24T05:17:36.404Z,17.50
2018-05-24T05:20:05.326Z,17.30
2018-05-24T05:22:32.834Z,17.30
2018-05-24T05:25:00.366Z,17.20
2018-05-24T05:27:28.870Z,17.20
2018-05-24T05:29:57.184Z,17.40
2018-05-24T05:32:24.701Z,17.40
2018-05-24T05:34:53.168Z,17.40
2018-05-24T05:37:22.257Z,17.40
2018-05-24T05:39:51.221Z,17.40
2018-05-24T05:42:18.773Z,17.40
2018-05-24T05:44:46.278Z,17.40
2018-05-24T05:47:14.547Z,17.60
2018-05-24T05:49:42.853Z,17.60
2018-05-24T05:52:10.483Z,17.60
2018-05-24T05:54:37.910Z,17.70
2018-05-24T05:57:05.408Z,17.80
2018-05-24T05:59:34.526Z,17.90
2018-05-24T06:02:02.110Z,17.90
2018-05-24T06:04:30.330Z,18.00
2018-05-24T06:06:58.629Z,17.90
2018-05-24T06:09:26.895Z,18.00
2018-05-24T06:11:55.185Z,17.90
2018-05-24T06:14:23.784Z,17.90
2018-05-24T06:16:52.285Z,17.90
2018-05-24T06:19:21.242Z,17.90
2018-05-24T06:21:48.754Z,17.80
2018-05-24T06:24:16.320Z,17.80
2018-05-24T06:26:43.870Z,17.90
2018-05-24T06:29:12.176Z,18.00
2018-05-24T06:31:39.713Z,18.00
2018-05-24T06:34:08.236Z,18.00
2018-05-24T06:36:35.761Z,17.80
2018-05-24T06:39:04.077Z,17.80
2018-05-24T06:41:32.410Z,17.80
2018-05-24T06:44:00.711Z,17.80
2018-05-24T06:46:29.067Z,17.80
2018-05-24T06:48:56.526Z,17.80
2018-05-24T06:51:24.782Z,17.60
2018-05-24T06:53:54.567Z,17.70
2018-05-24T06:56:23.315Z,17.70
2018-05-24T06:58:52.513Z,17.70
2018-05-24T07:01:21.192Z,17.80
2018-05-24T07:03:48.731Z,17.80
2018-05-24T07:06:16.228Z,17.80
2018-05-24T07:08:44.579Z,17.80
2018-05-24T07:11:12.846Z,18.10
2018-05-24T07:13:41.141Z,18.00
2018-05-24T07:16:08.653Z,18.00
2018-05-24T07:18:36.977Z,17.90
2018-05-24T07:21:05.228Z,18.00
2018-05-24T07:23:32.775Z,18.00
2018-05-24T07:26:01.095Z,18.00
2018-05-24T07:28:29.371Z,17.90
2018-05-24T07:30:57.656Z,17.90
2018-05-24T07:33:25.923Z,17.90
2018-05-24T07:35:54.217Z,18.00
2018-05-24T07:38:21.742Z,18.00
2018-05-24T07:40:50.073Z,18.10
2018-05-24T07:43:17.586Z,18.10
2018-05-24T07:45:45.920Z,18.00
2018-05-24T07:48:13.427Z,18.00
2018-05-24T07:50:41.771Z,18.10
2018-05-24T07:53:09.302Z,18.10
2018-05-24T07:55:36.841Z,18.20
2018-05-24T07:58:05.150Z,18.20
2018-05-24T08:00:34.317Z,18.30
2018-05-24T08:03:03.235Z,18.30
2018-05-24T08:05:31.513Z,18.40
2018-05-24T08:08:00.389Z,18.50
2018-05-24T08:10:28.705Z,18.50
2018-05-24T08:12:56.209Z,18.50
2018-05-24T08:15:24.486Z,18.50
2018-05-24T08:17:53.161Z,18.50
2018-05-24T08:20:22.657Z,18.60
2018-05-24T08:22:51.596Z,18.60
2018-05-24T08:25:19.886Z,18.60
2018-05-24T08:27:48.151Z,18.70
2018-05-24T08:30:16.454Z,18.70
2018-05-24T08:32:44.723Z,18.70
2018-05-24T08:35:12.271Z,18.70
2018-05-24T08:37:39.776Z,18.80
2018-05-24T08:40:08.078Z,18.80
2018-05-24T08:42:35.581Z,18.70
2018-05-24T08:45:04.153Z,18.80
2018-05-24T08:47:31.682Z,18.80
2018-05-24T08:49:59.956Z,18.90
2018-05-24T08:52:28.307Z,19.00
2018-05-24T08:54:56.569Z,19.00
2018-05-24T08:57:24.118Z,18.90
2018-05-24T08:59:53.261Z,18.90
2018-05-24T09:02:22.370Z,18.90
2018-05-24T09:04:49.885Z,18.90
2018-05-24T09:07:18.188Z,18.80
2018-05-24T09:09:46.499Z,18.70
2018-05-24T09:12:13.994Z,18.70
2018-05-24T09:14:41.515Z,18.80
2018-05-24T09:17:09.814Z,18.70
2018-05-24T09:19:38.106Z,18.80
2018-05-24T09:22:05.610Z,18.80
2018-05-24T09:24:34.077Z,18.90
2018-05-24T09:27:02.370Z,18.90
2018-05-24T09:29:30.669Z,18.90
2018-05-24T09:31:58.166Z,18.90
2018-05-24T09:34:26.455Z,18.70
2018-05-24T09:36:54.758Z,18.70
2018-05-24T09:39:23.027Z,18.80
2018-05-24T09:41:51.216Z,18.70
2018-05-24T09:44:18.746Z,18.70
2018-05-24T09:46:47.016Z,18.50
2018-05-24T09:49:15.303Z,18.50
2018-05-24T09:51:43.583Z,18.50
2018-05-24T09:54:11.881Z,18.50
2018-05-24T09:56:40.162Z,18.50
2018-05-24T09:59:07.672Z,18.40
2018-05-24T10:01:35.966Z,18.60
2018-05-24T10:04:05.431Z,18.70
2018-05-24T10:06:33.733Z,18.70
2018-05-24T10:09:01.259Z,18.70
2018-05-24T10:11:29.541Z,18.90
2018-05-24T10:13:57.889Z,19.10
2018-05-24T10:16:26.229Z,19.20
2018-05-24T10:18:53.695Z,19.10
2018-05-24T10:21:22.524Z,19.30
2018-05-24T10:23:51.274Z,19.50
2018-05-24T10:26:19.580Z,19.50
2018-05-24T10:28:47.086Z,19.40
2018-05-24T10:31:15.365Z,19.50
2018-05-24T10:33:42.909Z,19.50
2018-05-24T10:36:10.431Z,19.60
2018-05-24T10:38:37.962Z,19.60
2018-05-24T10:41:06.266Z,19.80
2018-05-24T10:43:35.746Z,19.80
2018-05-24T10:46:05.106Z,19.80
2018-05-24T10:48:33.212Z,19.70
2018-05-24T10:51:01.588Z,19.80
2018-05-24T10:53:29.866Z,19.90
2018-05-24T10:55:58.191Z,19.90
2018-05-24T10:58:25.693Z,19.90
2018-05-24T11:00:54.022Z,20.10
2018-05-24T11:03:23.511Z,20.10
2018-05-24T11:05:51.810Z,20.20
2018-05-24T11:08:19.323Z,20.20
2018-05-24T11:10:47.633Z,20.30
2018-05-24T11:13:15.961Z,20.50
2018-05-24T11:15:43.471Z,20.50
2018-05-24T11:18:11.005Z,20.60
2018-05-24T11:20:39.305Z,20.70
2018-05-24T11:23:06.828Z,20.70
2018-05-24T11:25:35.307Z,20.80
2018-05-24T11:28:02.858Z,20.90
2018-05-24T11:30:31.157Z,21.10
2018-05-24T11:32:59.425Z,21.20
2018-05-24T11:35:27.737Z,21.30
2018-05-24T11:37:56.023Z,21.30
2018-05-24T11:40:24.341Z,21.40
2018-05-24T11:42:51.860Z,21.40
2018-05-24T11:45:19.408Z,21.70
2018-05-24T11:47:47.705Z,22.10
2018-05-24T11:50:16.012Z,22.20
2018-05-24T11:52:43.517Z,22.20
2018-05-24T11:55:11.065Z,22.40
2018-05-24T11:57:39.384Z,22.70
2018-05-24T12:00:07.657Z,22.80
2018-05-24T12:02:35.960Z,22.90
2018-05-24T12:05:05.379Z,22.90
2018-05-24T12:07:33.834Z,22.80
2018-05-24T12:10:02.105Z,22.80
2018-05-24T12:12:30.426Z,22.80
2018-05-24T12:14:57.930Z,22.70
2018-05-24T12:17:25.441Z,22.70
2018-05-24T12:19:53.728Z,22.70
2018-05-24T12:22:21.321Z,22.60
2018-05-24T12:24:48.837Z,22.60
2018-05-24T12:29:52.800Z,23.00
2018-05-24T12:32:22.221Z,23.20
2018-05-24T12:34:50.499Z,23.40
2018-05-24T12:37:18.809Z,23.50
2018-05-24T12:39:47.086Z,23.50
2018-05-24T12:42:15.406Z,23.50
2018-05-24T12:44:43.681Z,23.60
2018-05-24T12:47:11.939Z,23.60
2018-05-24T12:49:40.237Z,23.50
2018-05-24T12:52:08.526Z,23.70
2018-05-24T12:54:36.848Z,23.80
2018-05-24T12:57:05.352Z,23.80
2018-05-24T12:59:34.485Z,23.90
2018-05-24T13:02:03.534Z,23.90
2018-05-24T13:04:31.045Z,23.80
2018-05-24T13:06:58.601Z,23.70
2018-05-24T13:09:26.877Z,23.60
2018-05-24T13:11:55.176Z,23.60
2018-05-24T13:14:23.459Z,23.40
2018-05-24T13:16:51.396Z,23.40
2018-05-24T13:19:19.665Z,23.20
2018-05-24T13:21:47.161Z,23.20
2018-05-24T13:24:14.703Z,23.30
2018-05-24T13:26:42.201Z,23.40
2018-05-24T13:29:11.284Z,23.40
2018-05-24T13:31:39.590Z,23.40
2018-05-24T13:34:07.863Z,23.40
2018-05-24T13:36:35.546Z,23.40
2018-05-24T13:39:04.249Z,23.20
2018-05-24T13:41:33.780Z,22.80
2018-05-24T13:44:02.056Z,22.70
2018-05-24T13:46:30.355Z,22.70
2018-05-24T13:48:57.850Z,22.60
2018-05-24T13:51:26.138Z,22.70
2018-05-24T13:53:54.515Z,22.80
2018-05-24T13:56:23.616Z,22.90
2018-05-24T13:58:51.893Z,22.80
2018-05-24T14:01:20.187Z,23.00
2018-05-24T14:03:48.487Z,23.10
2018-05-24T14:06:16.031Z,23.10
2018-05-24T14:08:44.297Z,23.10
2018-05-24T14:11:12.627Z,23.20
2018-05-24T14:13:40.891Z,23.10
2018-05-24T14:16:08.416Z,23.10
2018-05-24T14:18:35.978Z,23.10
2018-05-24T14:21:05.475Z,23.20
2018-05-24T14:23:32.994Z,23.10
2018-05-24T14:26:00.535Z,23.30
2018-05-24T14:28:28.804Z,23.60
2018-05-24T14:30:57.065Z,23.60
2018-05-24T14:33:25.366Z,23.70
2018-05-24T14:35:53.620Z,23.80
2018-05-24T14:38:21.914Z,24.00
2018-05-24T14:40:50.202Z,24.20
2018-05-24T14:43:19.834Z,24.10
2018-05-24T14:45:48.133Z,23.90
2018-05-24T14:48:15.659Z,23.90
2018-05-24T14:50:43.935Z,23.80
2018-05-24T14:53:12.251Z,23.70
2018-05-24T14:55:40.527Z,23.60
2018-05-24T14:58:08.799Z,23.30
2018-05-24T15:00:37.093Z,23.10
2018-05-24T15:03:05.864Z,23.10
2018-05-24T15:05:35.002Z,23.10
2018-05-24T15:08:03.557Z,23.20
2018-05-24T15:10:31.839Z,22.90
2018-05-24T15:12:59.382Z,22.90
2018-05-24T15:15:27.675Z,22.60
2018-05-24T15:17:55.954Z,22.40
2018-05-24T15:20:24.262Z,22.30
2018-05-24T15:22:51.777Z,22.30
2018-05-24T15:25:19.341Z,22.20
2018-05-24T15:27:46.854Z,22.20
2018-05-24T15:30:15.130Z,22.10
2018-05-24T15:32:42.656Z,22.10
2018-05-24T15:35:10.169Z,22.00
2018-05-24T15:37:37.709Z,22.00
2018-05-24T15:40:06.012Z,21.80
2018-05-24T15:42:34.491Z,21.80
2018-05-24T15:45:02.843Z,21.80
2018-05-24T15:47:31.109Z,21.80
2018-05-24T15:49:59.396Z,21.70
2018-05-24T15:52:26.926Z,21.70
2018-05-24T15:54:54.430Z,21.60
2018-05-24T15:57:22.616Z,21.60
2018-05-24T15:59:51.382Z,21.50
2018-05-24T16:02:18.901Z,21.50
2018-05-24T16:04:46.432Z,21.50
2018-05-24T16:07:14.713Z,21.50
2018-05-24T16:09:43.009Z,21.40
2018-05-24T16:12:10.550Z,21.40
2018-05-24T16:14:38.090Z,21.30
2018-05-24T16:17:05.619Z,21.30
2018-05-24T16:19:34.631Z,21.10
2018-05-24T16:22:02.174Z,21.10
2018-05-24T16:24:29.705Z,21.20
2018-05-24T16:26:58.010Z,21.30
2018-05-24T16:29:26.319Z,21.10
2018-05-24T16:31:53.864Z,21.10
2018-05-24T16:34:21.430Z,21.20
2018-05-24T16:36:49.697Z,21.10
2018-05-24T16:39:18.022Z,21.10
2018-05-24T16:41:45.535Z,21.10
2018-05-24T16:44:13.035Z,21.20
2018-05-24T16:46:41.351Z,21.30
2018-05-24T16:49:09.619Z,21.20
2018-05-24T16:51:37.905Z,21.40
2018-05-24T16:54:06.216Z,21.40
2018-05-24T16:56:33.734Z,21.40
2018-05-24T16:59:02.021Z,21.70
2018-05-24T17:01:30.291Z,21.80
2018-05-24T17:03:57.838Z,21.80
2018-05-24T17:06:26.235Z,22.00
2018-05-24T17:08:53.762Z,22.00
2018-05-24T17:11:22.046Z,22.10
2018-05-24T17:13:50.358Z,22.10
2018-05-24T17:16:18.634Z,22.10
2018-05-24T17:18:46.214Z,22.10
2018-05-24T17:21:14.458Z,22.10
2018-05-24T17:23:42.750Z,22.00
2018-05-24T17:26:10.262Z,22.00
2018-05-24T17:28:37.803Z,21.90
2018-05-24T17:31:06.446Z,21.80
2018-05-24T17:33:35.202Z,21.80
2018-05-24T17:36:04.325Z,21.70
2018-05-24T17:38:34.345Z,21.60
2018-05-24T17:41:04.318Z,21.50
2018-05-24T17:43:31.887Z,21.50
2018-05-24T17:45:59.390Z,21.40
2018-05-24T17:48:26.956Z,21.40
2018-05-24T17:50:55.262Z,21.40
2018-05-24T17:53:23.599Z,21.40
2018-05-24T17:55:51.573Z,21.40
2018-05-24T17:58:19.875Z,21.30
2018-05-24T18:00:48.151Z,21.30
2018-05-24T18:03:15.737Z,21.30
2018-05-24T18:05:44.003Z,21.20
2018-05-24T18:08:11.513Z,21.20
2018-05-24T18:10:39.825Z,21.10
2018-05-24T18:13:08.138Z,21.00
2018-05-24T18:15:36.633Z,21.00
2018-05-24T18:18:06.063Z,21.00
2018-05-24T18:20:35.485Z,21.00
2018-05-24T18:23:03.777Z,21.00
2018-05-24T18:25:31.282Z,21.00
2018-05-24T18:27:58.833Z,20.90
2018-05-24T18:30:27.126Z,20.90
2018-05-24T18:32:54.670Z,20.90
2018-05-24T18:35:22.663Z,20.90
2018-05-24T18:37:51.429Z,21.00
2018-05-24T18:40:20.370Z,20.90
2018-05-24T18:42:48.688Z,20.90
2018-05-24T18:45:16.175Z,20.90
2018-05-24T18:47:44.439Z,20.90
2018-05-24T18:50:12.755Z,20.80
2018-05-24T18:52:41.020Z,20.70
2018-05-24T18:55:08.518Z,20.70
2018-05-24T18:57:36.054Z,20.80
2018-05-24T19:00:05.709Z,20.80
2018-05-24T19:02:35.088Z,20.80
2018-05-24T19:05:03.799Z,20.70
2018-05-24T19:07:32.117Z,20.50
2018-05-24T19:10:00.388Z,20.70
2018-05-24T19:12:27.897Z,20.60
2018-05-24T19:14:55.447Z,20.60
2018-05-24T19:17:23.049Z,20.60
2018-05-24T19:19:53.497Z,20.50
2018-05-24T19:22:21.457Z,20.50
2018-05-24T19:24:49.752Z,20.50
2018-05-24T19:27:18.074Z,20.60
2018-05-24T19:29:46.345Z,20.40
2018-05-24T19:32:14.619Z,20.40
2018-05-24T19:34:42.172Z,20.40
2018-05-24T19:37:10.465Z,20.30
2018-05-24T19:39:38.770Z,20.30
2018-05-24T19:42:06.272Z,20.30
2018-05-24T19:44:33.821Z,20.30
2018-05-24T19:47:02.087Z,20.30
2018-05-24T19:49:30.357Z,20.30
2018-05-24T19:51:57.900Z,20.20
2018-05-24T19:54:26.218Z,20.20
2018-05-24T19:56:54.496Z,20.20
2018-05-24T19:59:23.980Z,20.20
2018-05-24T20:01:52.201Z,20.20
2018-05-24T20:04:19.721Z,20.30
2018-05-24T20:06:48.031Z,20.30
2018-05-24T20:09:16.347Z,20.30
2018-05-24T20:11:44.654Z,20.20
2018-05-24T20:14:12.930Z,20.30
2018-05-24T20:16:40.483Z,20.20
2018-05-24T20:19:08.744Z,20.20
2018-05-24T20:21:37.054Z,20.10
2018-05-24T20:24:05.361Z,20.10
2018-05-24T20:26:32.898Z,20.20
2018-05-24T20:29:01.157Z,20.10
2018-05-24T20:31:29.433Z,20.10
2018-05-24T20:33:57.043Z,20.10
2018-05-24T20:36:25.304Z,20.10
2018-05-24T20:38:53.650Z,20.10
2018-05-24T20:41:21.929Z,20.10
2018-05-24T20:43:49.466Z,20.10
2018-05-24T20:46:17.754Z,20.10
2018-05-24T20:48:45.303Z,20.10
2018-05-24T20:51:13.604Z,20.10
2018-05-24T20:53:41.896Z,20.00
2018-05-24T20:56:09.433Z,20.00
2018-05-24T20:58:37.697Z,20.00
2018-05-24T21:01:06.018Z,20.00
2018-05-24T21:03:35.699Z,19.90
2018-05-24T21:06:06.131Z,19.90
2018-05-24T21:08:34.509Z,19.90
2018-05-24T21:11:02.809Z,19.90
2018-05-24T21:13:30.325Z,19.90
2018-05-24T21:15:57.870Z,20.00
2018-05-24T21:18:25.365Z,20.00
2018-05-24T21:20:53.687Z,19.90
2018-05-24T21:23:21.201Z,19.90
2018-05-24T21:25:48.745Z,19.90
2018-05-24T21:28:16.265Z,19.90
2018-05-24T21:30:44.535Z,19.90
2018-05-24T21:33:12.096Z,19.90
2018-05-24T21:35:40.358Z,19.90
2018-05-24T21:38:08.652Z,19.90
2018-05-24T21:40:36.929Z,19.90
2018-05-24T21:43:05.597Z,19.90
2018-05-24T21:45:34.176Z,19.90
2018-05-24T21:48:02.445Z,19.90
2018-05-24T21:50:30.755Z,19.90
2018-05-24T21:52:59.074Z,19.80
2018-05-24T21:55:26.592Z,19.80
2018-05-24T21:57:54.867Z,19.70
2018-05-24T22:00:23.175Z,19.70
2018-05-24T22:02:52.448Z,19.70
2018-05-24T22:05:20.008Z,19.70
2018-05-24T22:07:47.560Z,19.70
2018-05-24T22:10:15.832Z,19.60
2018-05-24T22:12:44.120Z,19.50
2018-05-24T22:15:12.418Z,19.40
2018-05-24T22:17:40.693Z,19.50
2018-05-24T22:20:09.001Z,19.50
2018-05-24T22:22:36.497Z,19.50
2018-05-24T22:25:05.873Z,19.30
2018-05-24T22:27:35.241Z,19.20
2018-05-24T22:30:04.067Z,19.20
2018-05-24T22:32:32.378Z,19.20
2018-05-24T22:35:01.338Z,19.10
2018-05-24T22:37:28.868Z,19.10
2018-05-24T22:39:57.155Z,19.00
2018-05-24T22:42:24.662Z,19.00
2018-05-24T22:44:53.136Z,19.00
2018-05-24T22:47:22.431Z,19.10
2018-05-24T22:49:50.737Z,19.00
2018-05-24T22:52:19.010Z,19.00
2018-05-24T22:54:46.546Z,18.90
2018-05-24T22:57:14.857Z,19.00
2018-05-24T22:59:43.178Z,18.90
2018-05-24T23:02:10.718Z,18.90
2018-05-24T23:04:38.993Z,18.90
2018-05-24T23:07:06.533Z,18.80
2018-05-24T23:09:34.813Z,19.00
2018-05-24T23:12:02.366Z,19.00
2018-05-24T23:14:30.792Z,18.90
2018-05-24T23:16:59.119Z,18.80
2018-05-24T23:19:27.430Z,18.80
2018-05-24T23:21:54.975Z,18.80
2018-05-24T23:24:24.012Z,18.80
2018-05-24T23:26:51.598Z,18.70
2018-05-24T23:29:19.904Z,18.80
2018-05-24T23:31:47.403Z,18.70
2018-05-24T23:34:15.668Z,18.60
2018-05-24T23:36:43.972Z,18.70
2018-05-24T23:39:12.238Z,18.70
2018-05-24T23:41:40.546Z,18.60
2018-05-24T23:44:11.260Z,18.60
2018-05-24T23:46:38.783Z,18.60
2018-05-24T23:49:06.326Z,18.70
2018-05-24T23:51:35.525Z,18.70
2018-05-24T23:54:03.801Z,18.60
2018-05-24T23:56:32.151Z,18.60
2018-05-24T23:58:59.670Z,18.50
