createdAt,value
2018-08-17T00:01:55.776Z,10.03
2018-08-17T00:04:36.488Z,9.77
2018-08-17T00:07:18.081Z,8.23
2018-08-17T00:09:58.564Z,6.97
2018-08-17T00:12:39.048Z,6.57
2018-08-17T00:15:19.882Z,6.30
2018-08-17T00:18:00.399Z,6.20
2018-08-17T00:20:42.224Z,6.03
2018-08-17T00:23:22.696Z,6.03
2018-08-17T00:26:03.196Z,5.97
2018-08-17T00:28:45.352Z,6.10
2018-08-17T00:31:25.703Z,7.13
2018-08-17T00:34:06.212Z,6.47
2018-08-17T00:36:48.086Z,7.93
2018-08-17T00:39:28.596Z,8.60
2018-08-17T00:42:16.911Z,7.57
2018-08-17T00:44:57.291Z,6.80
2018-08-17T00:47:37.561Z,7.70
2018-08-17T00:50:18.132Z,7.20
2018-08-17T00:52:58.662Z,6.97
2018-08-17T00:55:39.152Z,6.73
2018-08-17T00:58:19.439Z,6.33
2018-08-17T01:00:59.955Z,6.37
2018-08-17T01:03:40.388Z,5.83
2018-08-17T01:06:20.727Z,6.10
2018-08-17T01:09:01.196Z,5.73
2018-08-17T01:11:42.229Z,6.70
2018-08-17T01:14:22.636Z,6.23
2018-08-17T01:17:03.104Z,7.37
2018-08-17T01:19:46.464Z,7.03
2018-08-17T01:22:26.811Z,8.30
2018-08-17T01:25:07.376Z,8.00
2018-08-17T01:27:48.155Z,8.07
2018-08-17T01:30:28.463Z,8.70
2018-08-17T01:33:09.028Z,8.27
2018-08-17T01:35:49.616Z,7.07
2018-08-17T01:38:30.139Z,8.80
2018-08-17T01:41:10.444Z,8.63
2018-08-17T01:43:50.963Z,7.87
2018-08-17T01:46:31.525Z,7.67
2018-08-17T01:49:13.227Z,8.47
2018-08-17T01:51:53.722Z,8.13
2018-08-17T01:54:34.256Z,8.23
2018-08-17T01:57:18.621Z,7.73
2018-08-17T01:59:59.056Z,8.93
2018-08-17T02:02:43.593Z,7.87
2018-08-17T02:05:24.111Z,8.13
2018-08-17T02:08:04.463Z,7.30
2018-08-17T02:10:46.355Z,6.60
2018-08-17T02:13:26.812Z,7.50
2018-08-17T02:16:07.446Z,6.70
2018-08-17T02:44:51.295Z,7.87
2018-08-17T02:47:31.960Z,7.83
2018-08-17T02:50:12.337Z,7.17
2018-08-17T02:52:52.837Z,7.00
2018-08-17T02:55:33.379Z,7.10
2018-08-17T02:58:13.836Z,7.77
2018-08-17T03:00:54.420Z,7.70
2018-08-17T03:03:36.355Z,7.30
2018-08-17T03:06:16.871Z,7.63
2018-08-17T03:08:57.411Z,7.50
2018-08-17T03:11:40.384Z,7.40
2018-08-17T03:14:21.005Z,6.67
2018-08-17T03:17:01.438Z,7.03
2018-08-17T03:19:42.014Z,6.30
2018-08-17T03:22:22.605Z,6.73
2018-08-17T03:25:03.083Z,7.17
2018-08-17T03:27:43.570Z,6.50
2018-08-17T03:30:24.120Z,6.63
2018-08-17T03:33:04.651Z,6.40
2018-08-17T03:35:45.180Z,6.40
2018-08-17T03:38:25.789Z,6.47
2018-08-17T03:41:07.715Z,6.13
2018-08-17T03:43:48.172Z,6.57
2018-08-17T03:46:28.659Z,6.43
2018-08-17T03:49:10.939Z,5.90
2018-08-17T03:51:51.300Z,6.63
2018-08-17T03:54:31.977Z,6.97
2018-08-17T03:57:12.336Z,6.97
2018-08-17T03:59:52.739Z,6.20
2018-08-17T04:02:33.111Z,6.30
2018-08-17T04:05:13.675Z,6.80
2018-08-17T04:07:53.988Z,6.43
2018-08-17T04:10:34.570Z,6.23
2018-08-17T04:13:15.120Z,5.80
2018-08-17T04:15:55.589Z,6.40
2018-08-17T04:18:37.096Z,6.47
2018-08-17T04:21:17.544Z,6.30
2018-08-17T04:23:58.018Z,6.53
2018-08-17T04:26:40.248Z,6.27
2018-08-17T04:29:20.835Z,6.10
2018-08-17T04:32:01.352Z,5.80
2018-08-17T04:34:42.190Z,6.10
2018-08-17T04:37:22.575Z,5.87
2018-08-17T04:40:02.895Z,5.73
2018-08-17T04:42:43.424Z,5.83
2018-08-17T04:45:23.849Z,6.03
2018-08-17T04:48:04.410Z,5.57
2018-08-17T04:50:44.948Z,5.60
2018-08-17T04:53:25.570Z,5.97
2018-08-17T04:56:07.535Z,5.57
2018-08-17T04:58:48.149Z,5.93
2018-08-17T05:01:28.668Z,5.77
2018-08-17T05:04:11.015Z,6.40
2018-08-17T05:06:51.608Z,5.97
2018-08-17T05:09:32.263Z,6.47
2018-08-17T05:12:12.776Z,6.93
2018-08-17T05:14:53.405Z,6.17
2018-08-17T05:17:33.988Z,6.03
2018-08-17T05:20:14.591Z,6.77
2018-08-17T05:22:55.653Z,6.43
2018-08-17T05:25:37.385Z,5.80
2018-08-17T05:28:17.834Z,6.13
2018-08-17T05:30:58.415Z,6.53
2018-08-17T05:33:40.399Z,5.20
2018-08-17T05:36:20.884Z,5.90
2018-08-17T05:39:01.402Z,6.03
2018-08-17T05:41:42.155Z,4.97
2018-08-17T05:44:22.682Z,4.60
2018-08-17T05:47:03.224Z,5.07
2018-08-17T05:49:43.648Z,5.33
2018-08-17T05:52:24.228Z,4.70
2018-08-17T05:55:06.629Z,4.90
2018-08-17T05:57:47.124Z,4.90
2018-08-17T06:00:27.526Z,4.73
2018-08-17T06:03:10.463Z,4.60
2018-08-17T06:05:51.200Z,4.77
2018-08-17T06:08:31.851Z,6.57
2018-08-17T06:11:12.444Z,4.73
2018-08-17T06:13:52.959Z,4.77
2018-08-17T06:16:33.432Z,4.83
2018-08-17T06:19:13.957Z,4.30
2018-08-17T06:21:54.421Z,4.77
2018-08-17T06:24:36.411Z,4.70
2018-08-17T06:27:16.785Z,5.57
2018-08-17T06:29:57.296Z,4.43
2018-08-17T06:32:40.384Z,5.20
2018-08-17T06:35:20.852Z,4.23
2018-08-17T06:38:01.323Z,4.50
2018-08-17T06:40:42.297Z,4.27
2018-08-17T06:43:22.784Z,4.37
2018-08-17T06:46:03.523Z,4.00
2018-08-17T06:48:43.925Z,4.27
2018-08-17T06:51:24.353Z,4.37
2018-08-17T06:54:04.664Z,4.10
2018-08-17T06:56:45.396Z,3.87
2018-08-17T06:59:25.803Z,4.13
2018-08-17T07:02:07.472Z,4.40
2018-08-17T07:04:47.771Z,4.33
2018-08-17T07:07:28.203Z,4.37
2018-08-17T07:10:12.423Z,4.10
2018-08-17T07:12:52.852Z,3.70
2018-08-17T07:15:33.148Z,4.40
2018-08-17T07:18:13.755Z,3.73
2018-08-17T07:20:54.163Z,4.20
2018-08-17T07:23:34.667Z,3.80
2018-08-17T07:26:15.139Z,3.90
2018-08-17T07:28:55.740Z,4.30
2018-08-17T07:31:37.431Z,4.17
2018-08-17T07:34:17.987Z,3.87
2018-08-17T07:36:58.379Z,3.60
2018-08-17T07:39:41.108Z,3.50
2018-08-17T07:42:21.569Z,3.57
2018-08-17T07:45:02.010Z,3.60
2018-08-17T07:47:42.544Z,3.20
2018-08-17T07:50:23.293Z,3.60
2018-08-17T07:53:03.867Z,3.57
2018-08-17T07:55:44.319Z,4.60
2018-08-17T07:58:24.680Z,3.63
2018-08-17T08:01:06.672Z,4.10
2018-08-17T08:03:47.180Z,3.97
2018-08-17T08:06:27.776Z,3.53
2018-08-17T08:09:11.588Z,4.20
2018-08-17T08:11:52.024Z,3.40
2018-08-17T08:14:32.422Z,3.43
2018-08-17T08:17:12.831Z,3.57
2018-08-17T08:20:10.639Z,3.30
2018-08-17T08:23:07.648Z,4.70
2018-08-17T08:25:48.165Z,4.30
2018-08-17T08:28:28.736Z,3.57
2018-08-17T08:31:10.449Z,3.73
2018-08-17T08:33:50.828Z,3.33
2018-08-17T08:36:31.356Z,3.97
2018-08-17T08:39:13.819Z,4.13
2018-08-17T08:41:54.176Z,4.63
2018-08-17T08:44:36.592Z,4.27
2018-08-17T08:47:17.120Z,4.13
2018-08-17T08:49:57.772Z,4.10
2018-08-17T08:52:40.290Z,4.13
2018-08-17T08:55:20.871Z,4.40
2018-08-17T08:58:01.269Z,4.60
2018-08-17T09:00:43.355Z,4.30
2018-08-17T09:03:23.976Z,4.00
2018-08-17T09:06:04.672Z,4.60
2018-08-17T09:08:45.544Z,3.97
2018-08-17T09:11:26.109Z,3.87
2018-08-17T09:14:09.294Z,3.70
2018-08-17T09:16:49.884Z,4.53
2018-08-17T09:19:30.466Z,4.40
2018-08-17T09:22:12.448Z,4.03
2018-08-17T09:24:52.987Z,3.90
2018-08-17T09:27:33.453Z,4.20
2018-08-17T09:30:14.755Z,4.53
2018-08-17T09:32:55.328Z,4.20
2018-08-17T09:35:39.431Z,4.97
2018-08-17T09:38:19.893Z,3.80
2018-08-17T09:41:00.398Z,4.57
2018-08-17T09:43:42.205Z,4.53
2018-08-17T09:46:22.712Z,4.23
2018-08-17T09:49:03.376Z,3.77
2018-08-17T09:51:43.857Z,4.20
2018-08-17T09:54:24.297Z,4.27
2018-08-17T09:57:06.826Z,3.70
2018-08-17T09:59:47.406Z,3.93
2018-08-17T10:02:33.234Z,4.70
2018-08-17T10:05:18.942Z,4.30
2018-08-17T10:10:06.345Z,4.30
2018-08-17T10:12:47.647Z,3.70
2018-08-17T10:15:28.067Z,4.00
2018-08-17T10:18:10.390Z,32.23
2018-08-17T10:20:50.935Z,9.30
2018-08-17T10:23:31.364Z,5.03
2018-08-17T10:26:12.228Z,4.83
2018-08-17T10:28:52.745Z,3.97
2018-08-17T10:31:33.213Z,3.73
2018-08-17T10:34:13.833Z,7.13
2018-08-17T10:36:54.436Z,5.27
2018-08-17T10:39:36.359Z,5.00
2018-08-17T10:42:16.724Z,5.30
2018-08-17T10:44:57.488Z,5.00
2018-08-17T10:47:40.367Z,4.60
2018-08-17T10:50:23.070Z,4.57
2018-08-17T10:53:04.501Z,5.40
2018-08-17T10:55:47.791Z,4.57
2018-08-17T10:58:28.086Z,4.77
2018-08-17T11:01:10.309Z,4.60
2018-08-17T11:03:50.710Z,4.93
2018-08-17T11:06:31.091Z,4.67
2018-08-17T11:09:12.375Z,3.80
2018-08-17T11:11:52.773Z,4.50
2018-08-17T11:14:33.256Z,4.20
2018-08-17T11:17:13.615Z,3.90
2018-08-17T11:19:54.156Z,4.57
2018-08-17T11:22:36.571Z,4.63
2018-08-17T11:25:16.977Z,4.93
2018-08-17T11:27:57.262Z,4.57
2018-08-17T11:30:40.384Z,4.43
2018-08-17T11:33:25.661Z,4.27
2018-08-17T11:36:07.529Z,4.00
2018-08-17T11:38:48.028Z,4.03
2018-08-17T11:41:28.584Z,4.70
2018-08-17T11:44:13.712Z,4.77
2018-08-17T11:46:54.028Z,4.10
2018-08-17T11:49:34.568Z,4.43
2018-08-17T11:52:15.088Z,4.10
2018-08-17T11:54:55.643Z,4.17
2018-08-17T11:57:37.506Z,4.20
2018-08-17T12:00:17.971Z,4.60
2018-08-17T12:02:58.364Z,3.77
2018-08-17T12:05:40.346Z,4.37
2018-08-17T12:08:20.869Z,4.60
2018-08-17T12:11:06.500Z,4.53
2018-08-17T12:13:46.992Z,3.70
2018-08-17T12:16:27.320Z,4.33
2018-08-17T12:19:10.343Z,3.80
2018-08-17T12:21:50.603Z,3.10
2018-08-17T12:24:31.436Z,3.57
2018-08-17T12:27:12.648Z,3.33
2018-08-17T12:29:53.148Z,3.53
2018-08-17T12:32:33.577Z,3.70
2018-08-17T12:35:13.890Z,4.80
2018-08-17T12:38:00.928Z,3.47
2018-08-17T12:40:46.628Z,4.30
2018-08-17T12:43:29.283Z,4.00
2018-08-17T12:46:10.951Z,3.47
2018-08-17T12:48:51.361Z,4.67
2018-08-17T12:51:31.780Z,3.90
2018-08-17T12:54:16.726Z,4.07
2018-08-17T12:56:57.229Z,3.50
2018-08-17T12:59:39.333Z,6.67
2018-08-17T13:02:19.788Z,3.63
2018-08-17T13:05:00.283Z,3.23
2018-08-17T13:07:42.152Z,3.23
2018-08-17T13:10:22.665Z,4.03
2018-08-17T13:13:06.472Z,3.37
2018-08-17T13:15:52.275Z,3.80
2018-08-17T13:18:36.484Z,3.33
2018-08-17T13:21:17.004Z,5.30
2018-08-17T13:23:57.475Z,3.77
2018-08-17T13:26:40.994Z,4.40
2018-08-17T13:29:21.524Z,3.63
2018-08-17T13:32:02.057Z,3.80
2018-08-17T13:34:42.548Z,4.63
2018-08-17T13:37:23.051Z,4.27
2018-08-17T13:40:03.718Z,3.60
2018-08-17T13:42:43.984Z,18.17
2018-08-17T13:45:24.519Z,5.73
2018-08-17T13:48:06.611Z,3.90
2018-08-17T13:50:47.010Z,4.27
2018-08-17T13:53:27.347Z,4.10
2018-08-17T13:56:10.387Z,3.97
2018-08-17T13:58:50.856Z,4.07
2018-08-17T14:01:31.820Z,3.77
2018-08-17T14:04:12.191Z,4.43
2018-08-17T14:06:52.677Z,3.97
2018-08-17T14:09:33.099Z,4.67
2018-08-17T14:12:13.655Z,4.63
2018-08-17T14:14:54.211Z,4.83
2018-08-17T14:17:34.759Z,4.50
2018-08-17T14:20:16.118Z,4.97
2018-08-17T14:22:56.641Z,4.50
2018-08-17T14:25:39.396Z,3.30
2018-08-17T14:28:19.751Z,3.77
2018-08-17T14:31:00.152Z,4.37
2018-08-17T14:33:42.163Z,4.50
2018-08-17T14:36:22.480Z,6.40
2018-08-17T14:39:02.996Z,4.50
2018-08-17T14:41:57.932Z,4.33
2018-08-17T14:44:40.549Z,4.27
2018-08-17T14:47:21.093Z,4.70
2018-08-17T14:50:01.885Z,4.90
2018-08-17T14:52:42.960Z,4.23
2018-08-17T14:55:23.544Z,4.30
2018-08-17T14:58:03.899Z,4.67
2018-08-17T15:00:44.508Z,4.33
2018-08-17T15:03:25.118Z,5.23
2018-08-17T15:06:06.519Z,4.77
2018-08-17T15:08:46.882Z,4.67
2018-08-17T15:11:27.379Z,4.57
2018-08-17T15:14:12.402Z,4.60
2018-08-17T15:16:52.868Z,4.67
2018-08-17T15:19:33.216Z,4.97
2018-08-17T15:22:13.768Z,9.33
2018-08-17T15:24:54.340Z,4.77
2018-08-17T15:27:36.718Z,4.50
2018-08-17T15:30:17.248Z,5.40
2018-08-17T15:32:57.762Z,5.07
2018-08-17T15:35:40.591Z,5.53
2018-08-17T15:38:21.115Z,5.10
2018-08-17T15:41:01.487Z,5.03
2018-08-17T15:43:42.108Z,5.40
2018-08-17T15:46:22.649Z,5.23
2018-08-17T15:49:03.157Z,6.03
2018-08-17T15:51:43.750Z,5.20
2018-08-17T15:54:24.428Z,5.07
2018-08-17T15:57:06.845Z,5.43
2018-08-17T15:59:49.165Z,6.60
2018-08-17T16:02:29.856Z,6.43
2018-08-17T16:05:11.580Z,8.30
2018-08-17T16:07:51.943Z,5.33
2018-08-17T16:10:32.473Z,5.93
2018-08-17T16:13:12.996Z,6.50
2018-08-17T16:15:53.683Z,5.97
2018-08-17T16:18:34.495Z,7.20
2018-08-17T16:21:15.052Z,5.63
2018-08-17T16:23:55.399Z,5.57
2018-08-17T16:26:37.611Z,5.83
2018-08-17T16:29:18.100Z,6.27
2018-08-17T16:31:58.727Z,5.47
2018-08-17T16:34:40.886Z,5.60
2018-08-17T16:37:21.325Z,6.07
2018-08-17T16:40:02.432Z,5.73
2018-08-17T16:42:43.024Z,5.80
2018-08-17T16:45:23.576Z,8.10
2018-08-17T16:48:03.949Z,6.40
2018-08-17T16:50:44.517Z,8.00
2018-08-17T16:53:25.054Z,7.17
2018-08-17T16:56:06.561Z,7.10
2018-08-17T16:58:47.076Z,7.53
2018-08-17T17:01:27.697Z,7.37
2018-08-17T17:04:10.676Z,6.50
2018-08-17T17:06:51.200Z,7.20
2018-08-17T17:09:31.912Z,7.47
2018-08-17T17:12:16.572Z,7.07
2018-08-17T17:15:11.382Z,8.00
2018-08-17T17:17:57.942Z,8.50
2018-08-17T17:20:40.698Z,7.60
2018-08-17T17:23:21.216Z,7.33
2018-08-17T17:26:01.709Z,7.23
2018-08-17T17:28:42.255Z,7.20
2018-08-17T17:31:22.720Z,7.43
2018-08-17T17:34:03.196Z,8.40
2018-08-17T17:36:43.959Z,8.63
2018-08-17T17:39:24.936Z,8.70
2018-08-17T17:42:06.554Z,8.83
2018-08-17T17:44:47.234Z,9.03
2018-08-17T17:47:27.673Z,9.13
2018-08-17T17:50:10.556Z,9.23
2018-08-17T17:52:51.052Z,9.57
2018-08-17T17:55:40.556Z,8.77
2018-08-17T17:58:21.720Z,9.20
2018-08-17T18:01:09.504Z,9.37
2018-08-17T18:03:50.087Z,8.40
2018-08-17T18:06:30.535Z,9.37
2018-08-17T18:09:12.451Z,8.60
2018-08-17T18:11:53.016Z,8.47
2018-08-17T18:14:33.382Z,8.33
2018-08-17T18:17:13.837Z,8.00
2018-08-17T18:19:54.881Z,8.60
2018-08-17T18:22:36.704Z,8.23
2018-08-17T18:25:17.840Z,8.83
2018-08-17T18:27:58.157Z,9.20
2018-08-17T18:30:40.597Z,9.23
2018-08-17T18:33:21.089Z,10.33
2018-08-17T18:36:01.687Z,10.63
2018-08-17T18:38:42.232Z,10.13
2018-08-17T18:41:22.876Z,9.70
2018-08-17T18:44:03.349Z,9.60
2018-08-17T18:46:44.095Z,10.07
2018-08-17T18:49:24.557Z,10.23
2018-08-17T18:52:06.380Z,9.50
2018-08-17T18:54:47.196Z,9.60
2018-08-17T18:57:27.688Z,9.17
2018-08-17T19:00:13.097Z,12.87
2018-08-17T19:02:54.501Z,13.20
2018-08-17T19:05:34.981Z,10.80
2018-08-17T19:08:15.689Z,10.03
2018-08-17T19:10:56.386Z,11.00
2018-08-17T19:13:39.656Z,10.97
2018-08-17T19:16:20.076Z,11.30
2018-08-17T19:19:00.675Z,10.50
2018-08-17T19:21:43.694Z,10.17
2018-08-17T19:24:24.277Z,9.10
2018-08-17T19:27:04.795Z,9.47
2018-08-17T19:29:45.256Z,10.20
2018-08-17T19:32:26.628Z,8.10
2018-08-17T19:35:10.112Z,7.60
2018-08-17T19:37:51.300Z,7.33
2018-08-17T19:40:31.818Z,8.40
2018-08-17T19:43:12.471Z,8.20
2018-08-17T19:45:52.974Z,8.23
2018-08-17T19:48:33.463Z,8.10
2018-08-17T19:51:19.262Z,7.83
2018-08-17T19:53:59.884Z,7.67
2018-08-17T19:56:42.144Z,7.53
2018-08-17T19:59:22.601Z,8.90
2018-08-17T20:02:03.325Z,7.83
2018-08-17T20:04:43.952Z,8.43
2018-08-17T20:07:24.584Z,8.80
2018-08-17T20:10:06.688Z,8.50
2018-08-17T20:12:47.318Z,8.77
2018-08-17T20:15:27.879Z,9.13
2018-08-17T20:18:11.117Z,8.90
2018-08-17T20:20:51.729Z,9.03
2018-08-17T20:23:32.216Z,9.73
2018-08-17T20:26:13.117Z,9.50
2018-08-17T20:28:53.580Z,9.60
2018-08-17T20:31:41.571Z,9.33
2018-08-17T20:34:22.216Z,9.73
2018-08-17T20:37:02.884Z,9.47
2018-08-17T20:39:44.444Z,9.73
2018-08-17T20:42:25.143Z,9.53
2018-08-17T20:45:07.784Z,10.17
2018-08-17T20:47:48.373Z,10.67
2018-08-17T20:50:28.942Z,9.50
2018-08-17T20:53:10.979Z,9.57
2018-08-17T20:55:51.525Z,9.87
2018-08-17T20:58:32.033Z,11.27
2018-08-17T21:01:12.766Z,10.50
2018-08-17T21:03:54.110Z,9.53
2018-08-17T21:06:34.880Z,9.17
2018-08-17T21:09:15.318Z,9.60
2018-08-17T21:11:55.852Z,9.77
2018-08-17T21:14:37.119Z,9.23
2018-08-17T21:17:17.696Z,9.40
2018-08-17T21:19:58.278Z,8.93
2018-08-17T21:22:41.159Z,10.43
2018-08-17T21:25:21.554Z,9.63
2018-08-17T21:28:03.268Z,9.00
2018-08-17T21:30:43.735Z,8.87
2018-08-17T21:33:24.225Z,9.77
2018-08-17T21:36:04.740Z,9.50
2018-08-17T21:38:50.660Z,10.50
2018-08-17T21:41:31.995Z,11.07
2018-08-17T21:44:17.535Z,11.10
2018-08-17T21:47:04.401Z,11.57
2018-08-17T21:49:44.952Z,12.67
2018-08-17T21:52:25.635Z,12.67
2018-08-17T21:55:07.247Z,13.50
2018-08-17T21:57:47.791Z,13.40
2018-08-17T22:00:29.604Z,13.30
2018-08-17T22:03:31.353Z,13.13
2018-08-17T22:06:13.063Z,12.80
2018-08-17T22:08:53.571Z,14.27
2018-08-17T22:11:35.736Z,12.50
2018-08-17T22:14:16.276Z,13.63
2018-08-17T22:16:56.772Z,13.37
2018-08-17T22:19:43.154Z,13.73
2018-08-17T22:22:23.504Z,11.73
2018-08-17T22:25:07.404Z,12.03
2018-08-17T22:27:49.581Z,11.70
2018-08-17T22:30:30.225Z,11.77
2018-08-17T22:33:12.597Z,11.60
2018-08-17T22:35:52.976Z,10.97
2018-08-17T22:38:37.773Z,11.07
2018-08-17T22:41:18.211Z,12.27
2018-08-17T22:43:59.165Z,11.60
2018-08-17T22:46:41.286Z,10.73
2018-08-17T22:49:21.783Z,11.17
2018-08-17T22:52:03.128Z,11.10
2018-08-17T22:54:48.917Z,11.40
2018-08-17T22:57:29.880Z,11.00
2018-08-17T23:00:24.706Z,10.77
2018-08-17T23:03:05.177Z,10.10
2018-08-17T23:05:45.662Z,10.57
2018-08-17T23:08:26.201Z,9.87
2018-08-17T23:11:14.668Z,10.40
2018-08-17T23:13:55.408Z,10.23
2018-08-17T23:16:37.324Z,9.93
2018-08-17T23:19:17.799Z,9.63
2018-08-17T23:21:58.353Z,9.63
2018-08-17T23:24:41.221Z,10.17
2018-08-17T23:27:21.748Z,10.00
2018-08-17T23:30:02.239Z,9.50
2018-08-17T23:32:43.578Z,9.37
2018-08-17T23:35:24.142Z,9.53
2018-08-17T23:38:04.666Z,9.37
2018-08-17T23:40:45.201Z,9.97
2018-08-17T23:43:25.668Z,10.67
2018-08-17T23:46:07.185Z,10.27
2018-08-17T23:48:47.784Z,10.27
2018-08-17T23:51:28.347Z,10.30
2018-08-17T23:54:11.161Z,11.07
2018-08-17T23:56:51.752Z,11.43
2018-08-17T23:59:32.403Z,11.43
