createdAt,value
2018-10-18T00:00:58.651Z,1007.12
2018-10-18T00:01:58.664Z,1007.10
2018-10-18T00:02:58.610Z,1007.14
2018-10-18T00:03:58.602Z,1007.13
2018-10-18T00:04:58.593Z,1007.13
2018-10-18T00:05:58.641Z,1007.15
2018-10-18T00:06:58.567Z,1007.13
2018-10-18T00:09:43.517Z,1007.13
2018-10-18T00:10:07.263Z,1007.12
2018-10-18T00:12:45.225Z,1007.21
2018-10-18T00:13:15.952Z,1007.15
2018-10-18T00:14:15.960Z,1007.18
2018-10-18T00:15:15.924Z,1007.18
2018-10-18T00:16:15.933Z,1007.17
2018-10-18T00:17:15.900Z,1007.18
2018-10-18T00:18:15.994Z,1007.17
2018-10-18T00:19:15.879Z,1007.21
2018-10-18T00:20:15.916Z,1007.22
2018-10-18T00:21:15.876Z,1007.16
2018-10-18T00:22:15.843Z,1007.20
2018-10-18T00:23:15.834Z,1007.20
2018-10-18T00:24:16.018Z,1007.19
2018-10-18T00:25:15.814Z,1007.19
2018-10-18T00:26:15.880Z,1007.21
2018-10-18T00:27:15.786Z,1007.21
2018-10-18T00:28:15.774Z,1007.18
2018-10-18T00:29:15.764Z,1007.21
2018-10-18T00:30:15.855Z,1007.26
2018-10-18T00:31:15.761Z,1007.23
2018-10-18T00:32:15.841Z,1007.18
2018-10-18T00:33:15.729Z,1007.19
2018-10-18T00:34:15.709Z,1007.19
2018-10-18T00:35:15.701Z,1007.21
2018-10-18T00:36:15.738Z,1007.18
2018-10-18T00:37:15.674Z,1007.15
2018-10-18T00:38:15.758Z,1007.14
2018-10-18T00:39:15.650Z,1007.13
2018-10-18T00:40:15.639Z,1007.13
2018-10-18T00:41:15.645Z,1007.10
2018-10-18T00:42:15.747Z,1007.14
2018-10-18T00:43:15.613Z,1007.09
2018-10-18T00:44:15.648Z,1007.13
2018-10-18T00:45:15.583Z,1007.10
2018-10-18T00:46:15.585Z,1007.09
2018-10-18T00:47:15.560Z,1007.10
2018-10-18T00:48:15.634Z,1007.09
2018-10-18T00:49:15.538Z,1007.09
2018-10-18T00:50:15.634Z,1007.08
2018-10-18T00:51:15.546Z,1007.10
2018-10-18T00:52:15.507Z,1007.11
2018-10-18T00:53:15.494Z,1007.08
2018-10-18T00:54:15.556Z,1007.14
2018-10-18T00:55:15.473Z,1007.14
2018-10-18T00:56:15.731Z,1007.14
2018-10-18T00:57:15.449Z,1007.11
2018-10-18T00:58:15.439Z,1007.13
2018-10-18T00:59:15.426Z,1007.11
2018-10-18T01:00:15.517Z,1007.10
2018-10-18T01:01:15.416Z,1007.10
2018-10-18T01:02:15.469Z,1007.10
2018-10-18T01:05:00.337Z,1007.13
2018-10-18T01:05:24.099Z,1007.10
2018-10-18T01:06:24.097Z,1007.11
2018-10-18T01:07:24.067Z,1007.10
2018-10-18T01:08:24.047Z,1007.08
2018-10-18T01:09:24.046Z,1007.09
2018-10-18T01:10:24.039Z,1007.08
2018-10-18T01:11:24.016Z,1007.12
2018-10-18T01:12:24.217Z,1007.11
2018-10-18T01:13:23.994Z,1007.12
2018-10-18T01:14:23.981Z,1007.16
2018-10-18T01:17:41.644Z,1007.18
2018-10-18T01:18:41.388Z,1007.09
2018-10-18T01:19:41.366Z,1007.12
2018-10-18T01:20:41.357Z,1007.10
2018-10-18T01:21:41.345Z,1007.08
2018-10-18T01:22:41.340Z,1007.09
2018-10-18T01:23:41.320Z,1007.11
2018-10-18T01:24:41.311Z,1007.05
2018-10-18T01:25:41.299Z,1007.09
2018-10-18T01:26:41.290Z,1007.09
2018-10-18T01:27:41.286Z,1007.06
2018-10-18T01:28:41.265Z,1007.05
2018-10-18T01:29:41.255Z,1007.06
2018-10-18T01:30:41.246Z,1007.09
2018-10-18T01:31:41.235Z,1007.08
2018-10-18T01:32:41.233Z,1007.08
2018-10-18T01:33:41.210Z,1007.07
2018-10-18T01:34:41.199Z,1007.07
2018-10-18T01:35:41.190Z,1007.10
2018-10-18T01:36:41.186Z,1007.10
2018-10-18T01:37:41.178Z,1007.14
2018-10-18T01:38:41.164Z,1007.12
2018-10-18T01:39:41.143Z,1007.13
2018-10-18T01:40:41.134Z,1007.13
2018-10-18T01:41:41.124Z,1007.03
2018-10-18T01:42:41.127Z,1007.04
2018-10-18T01:43:41.123Z,1007.05
2018-10-18T01:44:41.089Z,1007.04
2018-10-18T01:45:41.077Z,1007.06
2018-10-18T01:46:41.068Z,1007.10
2018-10-18T01:47:41.066Z,1007.06
2018-10-18T01:48:41.045Z,1007.10
2018-10-18T01:49:41.032Z,1007.09
2018-10-18T01:50:41.023Z,1007.05
2018-10-18T01:51:41.009Z,1007.04
2018-10-18T01:52:41.009Z,1007.03
2018-10-18T01:53:40.995Z,1007.02
2018-10-18T01:54:40.983Z,1007.03
2018-10-18T01:55:40.969Z,1007.00
2018-10-18T01:56:40.954Z,1006.99
2018-10-18T01:57:40.961Z,1006.97
2018-10-18T01:58:40.931Z,1006.93
2018-10-18T01:59:40.920Z,1006.94
2018-10-18T02:00:40.929Z,1006.94
2018-10-18T02:01:40.907Z,1006.99
2018-10-18T02:02:40.886Z,1007.02
2018-10-18T02:03:40.887Z,1007.04
2018-10-18T02:04:40.866Z,1007.04
2018-10-18T02:05:40.853Z,1007.04
2018-10-18T02:06:40.844Z,1007.03
2018-10-18T02:07:40.842Z,1006.99
2018-10-18T02:08:40.855Z,1007.02
2018-10-18T02:09:40.810Z,1006.98
2018-10-18T02:10:40.800Z,1006.98
2018-10-18T02:11:40.786Z,1007.00
2018-10-18T02:12:40.794Z,1007.04
2018-10-18T02:13:40.872Z,1006.97
2018-10-18T02:14:40.753Z,1006.98
2018-10-18T02:15:40.743Z,1007.00
2018-10-18T02:16:40.731Z,1006.99
2018-10-18T02:17:40.721Z,1006.99
2018-10-18T02:18:40.722Z,1006.96
2018-10-18T02:19:40.697Z,1006.98
2018-10-18T02:20:40.691Z,1006.98
2018-10-18T02:21:40.678Z,1007.00
2018-10-18T02:22:40.665Z,1006.98
2018-10-18T02:23:40.666Z,1007.02
2018-10-18T02:24:40.645Z,1007.06
2018-10-18T02:25:40.651Z,1007.04
2018-10-18T02:26:40.621Z,1007.03
2018-10-18T02:27:40.609Z,1007.00
2018-10-18T02:28:40.613Z,1006.98
2018-10-18T02:29:40.589Z,1007.02
2018-10-18T02:30:40.583Z,1007.01
2018-10-18T02:31:40.574Z,1007.03
2018-10-18T02:32:40.567Z,1007.00
2018-10-18T02:33:40.563Z,1007.03
2018-10-18T02:34:40.534Z,1007.00
2018-10-18T02:35:40.526Z,1007.05
2018-10-18T02:36:40.508Z,1007.06
2018-10-18T02:37:40.504Z,1007.02
2018-10-18T02:40:13.952Z,1006.96
2018-10-18T02:40:49.181Z,1006.99
2018-10-18T02:41:49.181Z,1007.01
2018-10-18T02:42:49.184Z,1007.02
2018-10-18T02:43:49.158Z,1006.99
2018-10-18T02:44:49.138Z,1007.00
2018-10-18T02:47:22.088Z,1006.96
2018-10-18T02:49:42.812Z,1006.95
2018-10-18T02:50:06.547Z,1006.90
2018-10-18T02:51:06.532Z,1006.93
2018-10-18T02:55:57.432Z,1006.97
2018-10-18T02:56:32.656Z,1006.91
2018-10-18T02:57:32.640Z,1006.96
2018-10-18T02:58:32.644Z,1006.96
2018-10-18T02:59:32.623Z,1006.92
2018-10-18T03:00:32.611Z,1006.91
2018-10-18T03:01:32.611Z,1006.95
2018-10-18T03:02:32.585Z,1006.95
2018-10-18T03:03:32.591Z,1006.96
2018-10-18T03:04:32.562Z,1006.94
2018-10-18T03:05:32.548Z,1006.95
2018-10-18T03:06:32.538Z,1006.96
2018-10-18T03:07:32.526Z,1006.98
2018-10-18T03:08:32.527Z,1006.98
2018-10-18T03:09:32.501Z,1006.98
2018-10-18T03:10:32.490Z,1007.02
2018-10-18T03:11:32.476Z,1006.98
2018-10-18T03:12:32.472Z,1007.03
2018-10-18T03:13:32.474Z,1007.01
2018-10-18T03:14:32.445Z,1007.04
2018-10-18T03:15:32.434Z,1007.03
2018-10-18T03:16:32.429Z,1006.99
2018-10-18T03:17:32.414Z,1007.01
2018-10-18T03:18:32.414Z,1006.98
2018-10-18T03:19:32.390Z,1007.00
2018-10-18T03:20:32.384Z,1007.05
2018-10-18T03:24:14.884Z,1007.09
2018-10-18T03:26:35.014Z,1007.05
2018-10-18T03:26:58.770Z,1007.03
2018-10-18T03:27:58.771Z,1007.05
2018-10-18T03:28:58.779Z,1007.06
2018-10-18T03:29:58.753Z,1007.06
2018-10-18T03:30:58.736Z,1007.08
2018-10-18T03:31:58.715Z,1007.11
2018-10-18T03:32:58.701Z,1007.11
2018-10-18T03:33:58.744Z,1007.11
2018-10-18T03:34:58.682Z,1007.14
2018-10-18T03:35:58.684Z,1007.14
2018-10-18T03:36:58.670Z,1007.13
2018-10-18T03:37:58.654Z,1007.14
2018-10-18T03:38:58.661Z,1007.13
2018-10-18T03:39:58.641Z,1007.16
2018-10-18T03:40:58.619Z,1007.14
2018-10-18T03:41:58.630Z,1007.19
2018-10-18T03:42:58.606Z,1007.14
2018-10-18T03:43:58.596Z,1007.19
2018-10-18T03:47:16.295Z,1007.16
2018-10-18T03:48:16.365Z,1007.20
2018-10-18T03:49:16.263Z,1007.22
2018-10-18T03:50:16.245Z,1007.21
2018-10-18T03:51:16.228Z,1007.19
2018-10-18T03:52:16.219Z,1007.23
2018-10-18T03:53:16.204Z,1007.24
2018-10-18T03:58:15.066Z,1007.29
2018-10-18T03:58:42.283Z,1007.26
2018-10-18T04:01:31.749Z,1007.25
2018-10-18T04:01:50.992Z,1007.25
2018-10-18T04:02:50.979Z,1007.25
2018-10-18T04:03:50.961Z,1007.28
2018-10-18T04:04:50.979Z,1007.26
2018-10-18T04:05:50.937Z,1007.30
2018-10-18T04:06:50.926Z,1007.29
2018-10-18T04:07:50.917Z,1007.31
2018-10-18T04:08:50.903Z,1007.31
2018-10-18T04:09:50.912Z,1007.32
2018-10-18T04:10:50.883Z,1007.28
2018-10-18T04:11:50.865Z,1007.29
2018-10-18T04:12:50.924Z,1007.30
2018-10-18T04:13:50.842Z,1007.32
2018-10-18T04:14:50.847Z,1007.30
2018-10-18T04:15:50.820Z,1007.33
2018-10-18T04:16:50.809Z,1007.33
2018-10-18T04:17:50.840Z,1007.34
2018-10-18T04:18:50.782Z,1007.35
2018-10-18T04:19:50.787Z,1007.34
2018-10-18T04:20:50.762Z,1007.39
2018-10-18T04:21:50.761Z,1007.35
2018-10-18T04:22:50.746Z,1007.33
2018-10-18T04:23:50.732Z,1007.30
2018-10-18T04:24:50.728Z,1007.30
2018-10-18T04:25:50.711Z,1007.33
2018-10-18T04:26:50.689Z,1007.34
2018-10-18T04:27:50.680Z,1007.30
2018-10-18T04:28:50.668Z,1007.25
2018-10-18T04:29:50.668Z,1007.31
2018-10-18T04:30:50.653Z,1007.32
2018-10-18T04:31:50.635Z,1007.30
2018-10-18T04:32:50.652Z,1007.33
2018-10-18T04:33:50.613Z,1007.32
2018-10-18T04:34:50.608Z,1007.37
2018-10-18T04:35:50.585Z,1007.40
2018-10-18T04:36:50.587Z,1007.41
2018-10-18T04:37:50.564Z,1007.39
2018-10-18T04:38:50.552Z,1007.40
2018-10-18T04:39:50.604Z,1007.40
2018-10-18T04:40:50.536Z,1007.39
2018-10-18T04:41:50.520Z,1007.35
2018-10-18T04:42:50.507Z,1007.35
2018-10-18T04:43:50.502Z,1007.38
2018-10-18T04:44:50.495Z,1007.39
2018-10-18T04:45:50.470Z,1007.34
2018-10-18T04:46:50.460Z,1007.34
2018-10-18T04:47:50.639Z,1007.35
2018-10-18T04:48:50.477Z,1007.39
2018-10-18T04:49:50.438Z,1007.36
2018-10-18T04:50:50.418Z,1007.41
2018-10-18T04:51:50.406Z,1007.42
2018-10-18T04:52:50.395Z,1007.41
2018-10-18T04:53:50.390Z,1007.44
2018-10-18T04:54:50.383Z,1007.49
2018-10-18T04:55:50.357Z,1007.46
2018-10-18T04:56:50.383Z,1007.47
2018-10-18T04:57:50.333Z,1007.57
2018-10-18T04:58:50.322Z,1007.47
2018-10-18T04:59:50.327Z,1007.50
2018-10-18T05:00:50.302Z,1007.51
2018-10-18T05:01:50.287Z,1007.56
2018-10-18T05:02:50.418Z,1007.58
2018-10-18T05:03:50.264Z,1007.53
2018-10-18T05:04:50.298Z,1007.56
2018-10-18T05:05:50.240Z,1007.56
2018-10-18T05:06:50.228Z,1007.58
2018-10-18T05:07:50.219Z,1007.60
2018-10-18T05:08:50.217Z,1007.60
2018-10-18T05:09:50.196Z,1007.59
2018-10-18T05:10:50.200Z,1007.62
2018-10-18T05:11:50.175Z,1007.64
2018-10-18T05:12:50.161Z,1007.62
2018-10-18T05:13:50.149Z,1007.66
2018-10-18T05:14:50.141Z,1007.61
2018-10-18T05:15:50.148Z,1007.65
2018-10-18T05:16:50.116Z,1007.63
2018-10-18T05:17:50.106Z,1007.60
2018-10-18T05:18:50.095Z,1007.65
2018-10-18T05:19:50.083Z,1007.64
2018-10-18T05:20:50.090Z,1007.67
2018-10-18T05:21:50.062Z,1007.69
2018-10-18T05:22:50.068Z,1007.64
2018-10-18T05:23:50.050Z,1007.67
2018-10-18T05:24:50.038Z,1007.68
2018-10-18T05:25:50.030Z,1007.67
2018-10-18T05:26:50.005Z,1007.66
2018-10-18T05:27:50.013Z,1007.68
2018-10-18T05:28:49.983Z,1007.64
2018-10-18T05:29:49.975Z,1007.64
2018-10-18T05:30:49.972Z,1007.63
2018-10-18T05:31:50.094Z,1007.64
2018-10-18T05:32:49.942Z,1007.68
2018-10-18T05:33:49.932Z,1007.66
2018-10-18T05:34:49.922Z,1007.67
2018-10-18T05:35:49.919Z,1007.69
2018-10-18T05:36:49.895Z,1007.72
2018-10-18T05:37:50.069Z,1007.71
2018-10-18T05:38:49.899Z,1007.74
2018-10-18T05:39:49.862Z,1007.74
2018-10-18T05:40:49.858Z,1007.78
2018-10-18T05:41:49.833Z,1007.75
2018-10-18T05:42:49.822Z,1007.79
2018-10-18T05:43:49.814Z,1007.80
2018-10-18T05:44:49.804Z,1007.77
2018-10-18T05:45:49.801Z,1007.79
2018-10-18T05:46:49.873Z,1007.77
2018-10-18T05:47:49.763Z,1007.80
2018-10-18T05:48:49.754Z,1007.81
2018-10-18T05:49:49.742Z,1007.83
2018-10-18T05:50:49.746Z,1007.92
2018-10-18T05:51:49.718Z,1007.90
2018-10-18T05:54:34.667Z,1007.97
2018-10-18T05:54:58.492Z,1007.92
2018-10-18T05:58:16.083Z,1007.96
2018-10-18T05:59:15.816Z,1007.98
2018-10-18T06:00:15.897Z,1007.97
2018-10-18T06:02:24.535Z,1008.09
2018-10-18T06:03:24.505Z,1008.04
2018-10-18T06:04:24.499Z,1008.08
2018-10-18T06:05:24.492Z,1008.10
2018-10-18T06:06:24.466Z,1008.11
2018-10-18T06:07:24.467Z,1008.10
2018-10-18T06:08:24.444Z,1008.16
2018-10-18T06:09:24.445Z,1008.18
2018-10-18T06:10:24.491Z,1008.19
2018-10-18T06:11:24.408Z,1008.21
2018-10-18T06:12:24.400Z,1008.19
2018-10-18T06:13:24.397Z,1008.19
2018-10-18T06:15:45.367Z,1008.25
2018-10-18T06:16:33.086Z,1008.24
2018-10-18T06:17:33.075Z,1008.18
2018-10-18T06:18:33.057Z,1008.21
2018-10-18T06:19:33.048Z,1008.24
2018-10-18T06:20:33.038Z,1008.23
2018-10-18T06:21:33.045Z,1008.24
2018-10-18T06:22:33.042Z,1008.28
2018-10-18T06:23:33.026Z,1008.28
2018-10-18T06:24:32.998Z,1008.28
2018-10-18T06:25:32.980Z,1008.34
2018-10-18T06:26:32.994Z,1008.33
2018-10-18T06:27:32.966Z,1008.31
2018-10-18T06:28:32.944Z,1008.31
2018-10-18T06:29:32.955Z,1008.32
2018-10-18T06:30:32.935Z,1008.31
2018-10-18T06:31:32.930Z,1008.35
2018-10-18T06:32:32.907Z,1008.41
2018-10-18T06:33:32.898Z,1008.36
2018-10-18T06:34:32.889Z,1008.38
2018-10-18T06:35:32.869Z,1008.38
2018-10-18T06:36:32.875Z,1008.42
2018-10-18T06:37:32.851Z,1008.42
2018-10-18T06:38:32.838Z,1008.44
2018-10-18T06:39:32.827Z,1008.43
2018-10-18T06:40:32.833Z,1008.45
2018-10-18T06:41:32.820Z,1008.51
2018-10-18T06:44:50.516Z,1008.53
2018-10-18T06:45:50.489Z,1008.50
2018-10-18T06:46:50.562Z,1008.54
2018-10-18T06:47:50.626Z,1008.55
2018-10-18T06:51:08.186Z,1008.60
2018-10-18T06:52:08.142Z,1008.58
2018-10-18T06:53:08.131Z,1008.60
2018-10-18T06:54:08.131Z,1008.60
2018-10-18T06:55:08.167Z,1008.62
2018-10-18T06:56:08.118Z,1008.65
2018-10-18T06:57:08.094Z,1008.58
2018-10-18T06:58:08.073Z,1008.57
2018-10-18T07:00:32.099Z,1008.62
2018-10-18T07:01:16.794Z,1008.65
2018-10-18T07:02:16.762Z,1008.59
2018-10-18T07:03:16.754Z,1008.64
2018-10-18T07:04:16.756Z,1008.61
2018-10-18T07:05:16.728Z,1008.64
2018-10-18T07:06:16.867Z,1008.66
2018-10-18T07:07:16.704Z,1008.65
2018-10-18T07:10:34.404Z,1008.67
2018-10-18T07:11:34.404Z,1008.71
2018-10-18T07:12:34.377Z,1008.68
2018-10-18T07:13:34.355Z,1008.70
2018-10-18T07:14:34.344Z,1008.70
2018-10-18T07:15:34.333Z,1008.74
2018-10-18T07:16:34.380Z,1008.74
2018-10-18T07:17:34.366Z,1008.76
2018-10-18T07:18:34.302Z,1008.72
2018-10-18T07:19:34.286Z,1008.77
2018-10-18T07:20:34.279Z,1008.75
2018-10-18T07:21:34.274Z,1008.75
2018-10-18T07:22:34.271Z,1008.81
2018-10-18T07:23:34.240Z,1008.78
2018-10-18T07:24:34.226Z,1008.73
2018-10-18T07:26:42.963Z,1008.79
2018-10-18T07:27:42.945Z,1008.75
2018-10-18T07:28:42.942Z,1008.79
2018-10-18T07:30:51.892Z,1008.85
2018-10-18T07:31:51.660Z,1008.86
2018-10-18T07:32:51.628Z,1008.81
2018-10-18T07:33:51.614Z,1008.89
2018-10-18T07:34:51.606Z,1008.90
2018-10-18T07:35:51.618Z,1008.85
2018-10-18T07:36:51.596Z,1008.87
2018-10-18T07:37:51.571Z,1008.86
2018-10-18T07:38:51.566Z,1008.87
2018-10-18T07:39:51.553Z,1008.86
2018-10-18T07:40:51.535Z,1008.86
2018-10-18T07:44:09.058Z,1008.95
2018-10-18T07:45:08.929Z,1008.92
2018-10-18T07:46:08.921Z,1008.94
2018-10-18T07:47:08.942Z,1008.95
2018-10-18T07:48:09.052Z,1008.96
2018-10-18T07:49:08.884Z,1008.96
2018-10-18T07:50:08.876Z,1008.96
2018-10-18T07:52:44.374Z,1009.01
2018-10-18T07:53:17.772Z,1008.98
2018-10-18T07:56:34.024Z,1009.05
2018-10-18T07:59:50.460Z,1009.03
2018-10-18T08:00:50.567Z,1009.04
2018-10-18T08:03:19.647Z,1009.01
2018-10-18T08:47:49.150Z,1008.99
2018-10-18T08:48:49.159Z,1009.00
2018-10-18T08:49:49.272Z,1008.99
2018-10-18T08:50:49.117Z,1008.97
2018-10-18T08:51:49.095Z,1008.95
2018-10-18T08:52:49.092Z,1008.96
2018-10-18T08:53:49.086Z,1008.98
2018-10-18T08:57:06.016Z,1008.92
2018-10-18T08:58:06.022Z,1008.97
2018-10-18T09:00:50.562Z,1009.03
2018-10-18T09:01:14.235Z,1009.03
2018-10-18T09:02:14.186Z,1009.03
2018-10-18T09:03:14.199Z,1008.99
2018-10-18T09:04:14.166Z,1009.01
2018-10-18T09:05:14.162Z,1009.02
2018-10-18T09:07:38.103Z,1009.02
2018-10-18T09:08:22.873Z,1009.04
2018-10-18T09:09:22.853Z,1009.04
2018-10-18T09:10:22.843Z,1009.01
2018-10-18T09:11:22.843Z,1008.99
2018-10-18T09:12:22.826Z,1008.95
2018-10-18T09:13:22.832Z,1008.95
2018-10-18T09:14:22.814Z,1008.94
2018-10-18T09:15:22.789Z,1008.96
2018-10-18T09:16:22.790Z,1008.95
2018-10-18T09:17:22.767Z,1009.00
2018-10-18T09:18:22.788Z,1008.99
2018-10-18T09:19:22.743Z,1008.97
2018-10-18T09:20:22.735Z,1009.00
2018-10-18T09:21:22.718Z,1009.01
2018-10-18T09:22:22.726Z,1009.05
2018-10-18T09:23:22.699Z,1009.03
2018-10-18T09:24:22.956Z,1009.02
2018-10-18T09:25:22.683Z,1008.99
2018-10-18T09:26:22.663Z,1009.00
2018-10-18T09:28:35.770Z,1009.01
2018-10-18T09:29:31.365Z,1009.01
2018-10-18T09:32:01.053Z,1008.97
2018-10-18T09:51:02.756Z,1008.94
2018-10-18T09:52:02.727Z,1008.98
2018-10-18T09:53:02.780Z,1008.96
2018-10-18T09:55:44.270Z,1009.00
2018-10-18T09:56:11.517Z,1008.94
2018-10-18T09:57:11.383Z,1008.94
2018-10-18T09:58:11.391Z,1008.94
2018-10-18T10:00:19.600Z,1008.98
2018-10-18T10:01:19.565Z,1008.94
2018-10-18T10:04:35.999Z,1008.91
2018-10-18T10:05:35.996Z,1008.93
2018-10-18T10:06:35.973Z,1008.95
2018-10-18T10:07:35.962Z,1008.95
2018-10-18T10:10:05.653Z,1008.93
2018-10-18T10:38:07.741Z,1008.79
2018-10-18T10:39:07.719Z,1008.74
2018-10-18T10:40:07.807Z,1008.72
2018-10-18T10:41:07.751Z,1008.70
2018-10-18T10:42:07.763Z,1008.73
2018-10-18T10:43:07.668Z,1008.71
2018-10-18T10:44:07.779Z,1008.76
2018-10-18T10:45:07.737Z,1008.70
2018-10-18T10:46:07.664Z,1008.73
2018-10-18T10:47:07.624Z,1008.75
2018-10-18T10:48:07.678Z,1008.70
2018-10-18T10:49:07.651Z,1008.72
2018-10-18T10:50:07.689Z,1008.72
2018-10-18T10:51:07.640Z,1008.70
2018-10-18T10:52:07.636Z,1008.76
2018-10-18T10:53:07.554Z,1008.71
2018-10-18T10:54:07.628Z,1008.72
2018-10-18T10:55:07.551Z,1008.70
2018-10-18T10:56:07.583Z,1008.64
2018-10-18T10:57:07.599Z,1008.67
2018-10-18T10:58:07.585Z,1008.63
2018-10-18T10:59:07.591Z,1008.68
2018-10-18T11:00:07.523Z,1008.64
2018-10-18T11:01:07.466Z,1008.64
2018-10-18T11:02:07.552Z,1008.64
2018-10-18T11:03:07.530Z,1008.66
2018-10-18T11:04:07.432Z,1008.60
2018-10-18T11:05:07.435Z,1008.58
2018-10-18T11:06:07.516Z,1008.60
2018-10-18T11:07:07.400Z,1008.60
2018-10-18T11:08:07.446Z,1008.56
2018-10-18T11:09:07.492Z,1008.56
2018-10-18T11:10:07.381Z,1008.57
2018-10-18T11:11:07.364Z,1008.54
2018-10-18T11:12:07.447Z,1008.52
2018-10-18T11:13:07.334Z,1008.56
2018-10-18T11:14:07.359Z,1008.50
2018-10-18T11:15:07.398Z,1008.55
2018-10-18T11:16:07.300Z,1008.49
2018-10-18T11:17:07.334Z,1008.51
2018-10-18T11:18:07.345Z,1008.50
2018-10-18T11:19:07.269Z,1008.49
2018-10-18T11:20:07.372Z,1008.51
2018-10-18T11:21:07.405Z,1008.52
2018-10-18T11:22:07.233Z,1008.51
2018-10-18T11:23:07.226Z,1008.49
2018-10-18T11:25:25.190Z,1008.44
2018-10-18T11:26:16.023Z,1008.42
2018-10-18T11:27:16.137Z,1008.44
2018-10-18T11:29:45.106Z,1008.43
2018-10-18T11:30:24.096Z,1008.41
2018-10-18T11:31:24.076Z,1008.39
2018-10-18T11:32:24.060Z,1008.43
2018-10-18T11:33:24.051Z,1008.44
2018-10-18T11:34:24.140Z,1008.46
2018-10-18T11:35:24.039Z,1008.43
2018-10-18T11:36:24.019Z,1008.41
2018-10-18T11:37:24.005Z,1008.42
2018-10-18T11:38:24.000Z,1008.40
2018-10-18T11:39:23.988Z,1008.39
2018-10-18T11:40:23.997Z,1008.39
2018-10-18T11:41:23.961Z,1008.37
2018-10-18T11:42:23.965Z,1008.37
2018-10-18T11:43:23.945Z,1008.39
2018-10-18T11:44:23.926Z,1008.38
2018-10-18T11:45:23.921Z,1008.34
2018-10-18T11:46:23.925Z,1008.37
2018-10-18T11:47:23.891Z,1008.27
2018-10-18T11:48:23.886Z,1008.29
2018-10-18T11:49:23.868Z,1008.27
2018-10-18T11:50:23.857Z,1008.26
2018-10-18T11:51:23.868Z,1008.25
2018-10-18T11:52:23.835Z,1008.24
2018-10-18T11:53:23.826Z,1008.17
2018-10-18T11:54:23.811Z,1008.21
2018-10-18T11:55:23.825Z,1008.17
2018-10-18T11:56:23.809Z,1008.18
2018-10-18T11:57:23.791Z,1008.19
2018-10-18T11:58:23.776Z,1008.16
2018-10-18T11:59:23.760Z,1008.19
2018-10-18T12:00:23.750Z,1008.17
2018-10-18T12:01:23.799Z,1008.15
2018-10-18T12:02:23.741Z,1008.15
2018-10-18T12:03:23.710Z,1008.14
2018-10-18T12:04:23.699Z,1008.13
2018-10-18T12:05:23.687Z,1008.11
2018-10-18T12:06:23.689Z,1008.12
2018-10-18T12:07:23.667Z,1008.14
2018-10-18T12:08:23.658Z,1008.11
2018-10-18T12:09:23.642Z,1008.06
2018-10-18T12:10:23.631Z,1008.08
2018-10-18T12:11:23.634Z,1008.07
2018-10-18T12:12:23.610Z,1008.09
2018-10-18T12:13:23.598Z,1008.01
2018-10-18T12:14:23.601Z,1008.03
2018-10-18T12:15:23.577Z,1008.07
2018-10-18T12:16:23.605Z,1008.07
2018-10-18T12:17:23.555Z,1008.08
2018-10-18T12:18:23.544Z,1008.04
2018-10-18T12:19:23.534Z,1008.03
2018-10-18T12:20:23.524Z,1008.02
2018-10-18T12:21:23.536Z,1007.98
2018-10-18T12:22:23.503Z,1008.03
2018-10-18T12:23:23.488Z,1008.04
2018-10-18T12:24:23.475Z,1008.00
2018-10-18T12:25:23.470Z,1008.01
2018-10-18T12:26:23.453Z,1007.99
2018-10-18T12:27:23.456Z,1008.00
2018-10-18T12:28:23.432Z,1007.97
2018-10-18T12:29:23.420Z,1007.98
2018-10-18T12:30:23.413Z,1008.06
2018-10-18T12:31:23.406Z,1008.03
2018-10-18T12:32:23.404Z,1008.04
2018-10-18T12:33:23.374Z,1008.10
2018-10-18T12:34:23.363Z,1008.11
2018-10-18T12:35:23.354Z,1008.06
2018-10-18T12:36:23.341Z,1008.11
2018-10-18T12:37:23.350Z,1008.07
2018-10-18T12:38:23.320Z,1008.07
2018-10-18T12:39:23.391Z,1007.97
2018-10-18T12:40:23.337Z,1007.93
2018-10-18T12:41:23.552Z,1007.95
2018-10-18T12:42:23.299Z,1007.92
2018-10-18T12:43:23.295Z,1007.95
2018-10-18T12:44:23.254Z,1008.00
2018-10-18T12:45:23.241Z,1007.92
2018-10-18T12:46:23.229Z,1007.92
2018-10-18T12:47:23.233Z,1007.91
2018-10-18T12:48:23.372Z,1007.93
2018-10-18T12:49:23.207Z,1007.93
2018-10-18T12:50:23.186Z,1007.96
2018-10-18T12:51:23.177Z,1007.96
2018-10-18T12:52:23.175Z,1007.96
2018-10-18T12:53:23.151Z,1007.91
2018-10-18T12:54:23.185Z,1007.89
2018-10-18T12:55:23.135Z,1007.87
2018-10-18T12:56:23.122Z,1007.98
2018-10-18T12:57:23.119Z,1007.92
2018-10-18T12:58:23.098Z,1007.88
2018-10-18T12:59:23.085Z,1007.85
2018-10-18T13:00:23.075Z,1007.85
2018-10-18T13:01:23.068Z,1007.86
2018-10-18T13:02:23.086Z,1007.90
2018-10-18T13:03:23.040Z,1007.86
2018-10-18T13:04:23.031Z,1007.88
2018-10-18T13:05:23.017Z,1007.85
2018-10-18T13:06:23.009Z,1007.88
2018-10-18T13:07:23.008Z,1007.87
2018-10-18T13:08:22.987Z,1007.87
2018-10-18T13:09:22.994Z,1007.83
2018-10-18T13:10:22.961Z,1007.87
2018-10-18T13:11:22.950Z,1007.84
2018-10-18T13:12:23.221Z,1007.80
2018-10-18T13:13:22.942Z,1007.79
2018-10-18T13:14:22.918Z,1007.79
2018-10-18T13:15:22.909Z,1007.81
2018-10-18T13:16:22.897Z,1007.78
2018-10-18T13:17:22.882Z,1007.77
2018-10-18T13:18:22.881Z,1007.73
2018-10-18T13:19:22.858Z,1007.81
2018-10-18T13:20:22.847Z,1007.81
2018-10-18T13:21:22.837Z,1007.81
2018-10-18T13:22:22.854Z,1007.78
2018-10-18T13:23:22.823Z,1007.76
2018-10-18T13:24:22.801Z,1007.73
2018-10-18T13:25:22.880Z,1007.78
2018-10-18T13:26:22.782Z,1007.78
2018-10-18T13:27:22.768Z,1007.83
2018-10-18T13:28:22.778Z,1007.77
2018-10-18T13:29:22.752Z,1007.75
2018-10-18T13:30:22.737Z,1007.78
2018-10-18T13:31:22.721Z,1007.80
2018-10-18T13:32:22.712Z,1007.72
2018-10-18T13:33:22.713Z,1007.79
2018-10-18T13:34:22.689Z,1007.75
2018-10-18T13:35:22.675Z,1007.79
2018-10-18T13:36:22.665Z,1007.74
2018-10-18T13:37:22.657Z,1007.74
2018-10-18T13:38:22.650Z,1007.74
2018-10-18T13:39:22.628Z,1007.77
2018-10-18T13:40:22.630Z,1007.73
2018-10-18T13:41:23.383Z,1007.65
2018-10-18T13:42:22.595Z,1007.68
2018-10-18T13:43:22.595Z,1007.73
2018-10-18T13:44:22.570Z,1007.75
2018-10-18T13:45:22.561Z,1007.68
2018-10-18T13:46:22.598Z,1007.68
2018-10-18T13:47:22.547Z,1007.74
2018-10-18T13:48:22.564Z,1007.75
2018-10-18T13:49:22.536Z,1007.79
2018-10-18T13:50:22.504Z,1007.76
2018-10-18T13:51:22.492Z,1007.73
2018-10-18T13:52:22.481Z,1007.74
2018-10-18T13:53:22.480Z,1007.75
2018-10-18T13:54:22.483Z,1007.77
2018-10-18T13:55:22.464Z,1007.76
2018-10-18T13:56:22.462Z,1007.76
2018-10-18T13:57:22.421Z,1007.73
2018-10-18T13:58:22.428Z,1007.79
2018-10-18T13:59:22.500Z,1007.77
2018-10-18T14:00:22.475Z,1007.73
2018-10-18T14:01:22.377Z,1007.73
2018-10-18T14:02:22.375Z,1007.72
2018-10-18T14:03:22.447Z,1007.70
2018-10-18T14:04:22.343Z,1007.68
2018-10-18T14:05:22.389Z,1007.66
2018-10-18T14:06:22.322Z,1007.71
2018-10-18T14:07:22.315Z,1007.73
2018-10-18T14:08:22.457Z,1007.68
2018-10-18T14:09:22.285Z,1007.68
2018-10-18T14:10:22.276Z,1007.75
2018-10-18T14:11:22.261Z,1007.72
2018-10-18T14:12:22.248Z,1007.70
2018-10-18T14:13:22.251Z,1007.72
2018-10-18T14:14:22.226Z,1007.69
2018-10-18T14:15:22.220Z,1007.77
2018-10-18T14:16:22.213Z,1007.74
2018-10-18T14:17:22.409Z,1007.71
2018-10-18T14:18:22.188Z,1007.73
2018-10-18T14:19:22.168Z,1007.74
2018-10-18T14:20:22.242Z,1007.75
2018-10-18T14:21:22.150Z,1007.78
2018-10-18T14:22:22.139Z,1007.86
2018-10-18T14:23:22.133Z,1007.80
2018-10-18T14:24:22.113Z,1007.78
2018-10-18T14:25:22.101Z,1007.75
2018-10-18T14:26:22.265Z,1007.78
2018-10-18T14:27:22.077Z,1007.79
2018-10-18T14:28:22.403Z,1007.79
2018-10-18T14:29:22.054Z,1007.75
2018-10-18T14:30:22.193Z,1007.77
2018-10-18T14:31:22.032Z,1007.82
2018-10-18T14:32:22.020Z,1007.81
2018-10-18T14:33:22.042Z,1007.83
2018-10-18T14:34:22.000Z,1007.80
2018-10-18T14:35:21.986Z,1007.81
2018-10-18T14:36:21.977Z,1007.77
2018-10-18T14:37:21.964Z,1007.74
2018-10-18T14:38:22.169Z,1007.76