createdAt,value
2018-04-26T00:01:14.829Z,27.10
2018-04-26T00:03:44.935Z,27.10
2018-04-26T00:06:14.489Z,27.10
2018-04-26T00:08:43.730Z,27.10
2018-04-26T00:11:13.033Z,27.20
2018-04-26T00:13:43.348Z,27.20
2018-04-26T00:16:14.209Z,27.20
2018-04-26T00:18:44.174Z,27.30
2018-04-26T00:21:13.496Z,27.30
2018-04-26T00:23:43.031Z,27.30
2018-04-26T00:26:12.326Z,27.20
2018-04-26T00:28:42.529Z,27.20
2018-04-26T00:31:11.697Z,27.20
2018-04-26T00:33:40.792Z,27.20
2018-04-26T00:36:10.215Z,27.20
2018-04-26T00:38:39.821Z,27.20
2018-04-26T00:41:09.850Z,27.10
2018-04-26T00:43:39.888Z,27.10
2018-04-26T00:46:08.970Z,27.10
2018-04-26T00:48:38.218Z,27.00
2018-04-26T00:51:07.395Z,27.00
2018-04-26T00:53:36.515Z,27.00
2018-04-26T00:56:06.249Z,27.00
2018-04-26T00:58:35.916Z,26.90
2018-04-26T01:01:05.334Z,26.90
2018-04-26T01:03:34.590Z,26.90
2018-04-26T01:06:05.138Z,26.80
2018-04-26T01:08:34.404Z,26.90
2018-04-26T01:11:04.520Z,26.80
2018-04-26T01:13:40.073Z,26.70
2018-04-26T01:16:09.533Z,26.70
2018-04-26T01:18:41.673Z,26.70
2018-04-26T01:21:11.124Z,26.70
2018-04-26T01:23:40.682Z,26.70
2018-04-26T01:26:09.955Z,26.70
2018-04-26T01:28:39.422Z,26.60
2018-04-26T01:31:08.696Z,26.70
2018-04-26T01:33:37.961Z,26.60
2018-04-26T01:36:07.052Z,26.60
2018-04-26T01:38:36.294Z,26.50
2018-04-26T01:41:05.600Z,26.50
2018-04-26T01:43:34.908Z,26.40
2018-04-26T01:46:05.601Z,26.40
2018-04-26T01:48:34.918Z,26.40
2018-04-26T01:51:04.196Z,26.30
2018-04-26T01:53:33.938Z,26.20
2018-04-26T01:56:03.253Z,26.10
2018-04-26T01:58:32.577Z,26.10
2018-04-26T02:01:02.431Z,26.10
2018-04-26T02:03:31.991Z,26.00
2018-04-26T02:06:01.301Z,25.90
2018-04-26T02:08:30.594Z,25.80
2018-04-26T02:10:59.877Z,25.70
2018-04-26T02:13:30.495Z,25.60
2018-04-26T02:16:00.629Z,25.50
2018-04-26T02:18:31.645Z,25.40
2018-04-26T02:21:02.082Z,25.40
2018-04-26T02:23:33.218Z,25.30
2018-04-26T02:26:02.816Z,25.20
2018-04-26T02:28:32.106Z,25.10
2018-04-26T02:31:01.251Z,25.00
2018-04-26T02:33:31.273Z,24.80
2018-04-26T02:36:00.384Z,24.70
2018-04-26T02:38:29.629Z,24.60
2018-04-26T02:40:58.959Z,24.50
2018-04-26T02:43:28.865Z,24.30
2018-04-26T02:45:58.577Z,24.20
2018-04-26T02:48:28.059Z,23.90
2018-04-26T02:50:58.795Z,23.50
2018-04-26T02:53:28.692Z,23.40
2018-04-26T02:55:57.985Z,23.30
2018-04-26T02:58:27.471Z,23.10
2018-04-26T03:00:56.802Z,23.00
2018-04-26T03:03:26.527Z,23.00
2018-04-26T03:05:55.778Z,22.70
2018-04-26T03:08:25.558Z,22.50
2018-04-26T03:10:55.252Z,22.20
2018-04-26T03:13:25.169Z,21.90
2018-04-26T03:15:54.297Z,21.80
2018-04-26T03:18:23.520Z,21.60
2018-04-26T03:20:52.858Z,21.50
2018-04-26T03:23:24.159Z,21.40
2018-04-26T03:25:54.112Z,21.20
2018-04-26T03:28:24.052Z,21.10
2018-04-26T03:30:54.445Z,21.10
2018-04-26T03:33:24.521Z,20.50
2018-04-26T03:35:53.626Z,20.50
2018-04-26T03:38:22.856Z,20.40
2018-04-26T03:40:52.156Z,20.40
2018-04-26T03:43:23.317Z,20.10
2018-04-26T03:45:52.599Z,20.10
2018-04-26T03:48:21.721Z,20.00
2018-04-26T03:50:51.248Z,20.00
2018-04-26T03:53:20.834Z,19.90
2018-04-26T03:55:50.373Z,19.90
2018-04-26T03:58:19.581Z,19.90
2018-04-26T04:00:59.976Z,19.80
2018-04-26T04:03:41.240Z,19.60
2018-04-26T04:06:16.273Z,19.60
2018-04-26T04:08:45.798Z,19.70
2018-04-26T04:11:15.871Z,19.60
2018-04-26T04:13:45.310Z,19.50
2018-04-26T04:16:15.648Z,19.50
2018-04-26T04:18:45.655Z,19.60
2018-04-26T04:21:14.944Z,19.60
2018-04-26T04:23:45.611Z,19.60
2018-04-26T04:26:14.667Z,19.30
2018-04-26T04:28:43.846Z,19.30
2018-04-26T04:31:13.167Z,19.10
2018-04-26T04:33:42.586Z,19.10
2018-04-26T04:36:12.058Z,19.10
2018-04-26T04:38:41.396Z,19.00
2018-04-26T04:41:10.881Z,18.90
2018-04-26T04:43:40.197Z,19.10
2018-04-26T04:46:09.709Z,18.80
2018-04-26T04:48:39.249Z,18.90
2018-04-26T04:51:08.703Z,18.60
2018-04-26T04:53:38.609Z,18.40
2018-04-26T04:56:08.732Z,18.20
2018-04-26T04:58:38.842Z,18.10
2018-04-26T05:01:08.358Z,18.10
2018-04-26T05:03:38.081Z,18.00
2018-04-26T05:06:07.565Z,18.20
2018-04-26T05:08:36.890Z,18.00
2018-04-26T05:11:06.122Z,18.00
2018-04-26T05:13:35.483Z,17.90
2018-04-26T05:16:04.767Z,17.70
2018-04-26T05:18:34.206Z,17.60
2018-04-26T05:21:03.378Z,17.50
2018-04-26T05:23:32.659Z,17.50
2018-04-26T05:26:03.192Z,17.50
2018-04-26T05:28:32.704Z,17.50
2018-04-26T05:31:01.801Z,17.50
2018-04-26T05:33:30.855Z,17.60
2018-04-26T05:36:00.140Z,17.50
2018-04-26T05:38:29.506Z,17.50
2018-04-26T05:40:58.775Z,17.30
2018-04-26T05:43:28.994Z,17.10
2018-04-26T05:45:58.456Z,17.20
2018-04-26T05:48:28.628Z,17.20
2018-04-26T05:50:58.120Z,17.20
2018-04-26T05:53:27.428Z,17.20
2018-04-26T05:55:57.157Z,17.00
2018-04-26T05:58:27.476Z,16.80
2018-04-26T06:00:56.775Z,16.80
2018-04-26T06:03:26.035Z,16.80
2018-04-26T06:05:55.354Z,16.80
2018-04-26T06:08:25.573Z,16.70
2018-04-26T06:10:54.661Z,16.70
2018-04-26T06:13:26.219Z,16.30
2018-04-26T06:15:56.564Z,16.50
2018-04-26T06:18:25.943Z,16.40
2018-04-26T06:20:55.941Z,16.40
2018-04-26T06:23:25.022Z,16.40
2018-04-26T06:25:54.252Z,16.30
2018-04-26T06:28:25.769Z,16.30
2018-04-26T06:30:55.101Z,16.20
2018-04-26T06:33:24.396Z,16.30
2018-04-26T06:35:54.138Z,16.20
2018-04-26T06:38:23.414Z,16.10
2018-04-26T06:40:52.694Z,16.10
2018-04-26T06:43:22.426Z,16.10
2018-04-26T06:45:51.708Z,16.10
2018-04-26T06:48:20.769Z,16.00
2018-04-26T06:50:50.096Z,16.10
2018-04-26T06:53:19.509Z,15.90
2018-04-26T06:55:48.832Z,15.80
2018-04-26T06:58:18.823Z,15.80
2018-04-26T07:00:49.006Z,15.80
2018-04-26T07:03:18.578Z,15.70
2018-04-26T07:05:48.301Z,15.70
2018-04-26T07:08:17.942Z,15.70
2018-04-26T07:10:47.366Z,15.60
2018-04-26T07:13:16.492Z,15.60
2018-04-26T07:15:45.996Z,15.60
2018-04-26T07:18:15.346Z,15.20
2018-04-26T07:20:44.608Z,15.20
2018-04-26T07:23:13.979Z,15.20
2018-04-26T07:25:43.373Z,15.20
2018-04-26T07:28:12.698Z,15.10
2018-04-26T07:30:43.178Z,15.10
2018-04-26T07:33:12.716Z,15.10
2018-04-26T07:35:42.037Z,15.10
2018-04-26T07:38:11.218Z,15.10
2018-04-26T07:40:40.483Z,15.10
2018-04-26T07:43:09.793Z,15.10
2018-04-26T07:45:39.095Z,15.10
2018-04-26T07:48:08.463Z,14.90
2018-04-26T07:50:37.837Z,14.80
2018-04-26T07:53:06.926Z,14.80
2018-04-26T07:55:35.972Z,14.70
2018-04-26T07:58:05.515Z,14.60
2018-04-26T08:00:34.976Z,14.70
2018-04-26T08:03:04.387Z,14.80
2018-04-26T08:05:33.726Z,14.60
2018-04-26T08:08:03.269Z,14.70
2018-04-26T08:10:32.394Z,14.70
2018-04-26T08:13:01.838Z,14.50
2018-04-26T08:15:31.041Z,14.40
2018-04-26T08:18:00.409Z,14.30
2018-04-26T08:20:29.790Z,14.30
2018-04-26T08:22:59.049Z,14.10
2018-04-26T08:25:28.465Z,14.20
2018-04-26T08:27:58.209Z,14.20
2018-04-26T08:30:27.310Z,14.00
2018-04-26T08:32:58.859Z,14.10
2018-04-26T08:35:28.157Z,14.00
2018-04-26T08:37:57.447Z,14.20
2018-04-26T08:40:27.192Z,13.90
2018-04-26T08:42:56.652Z,13.80
2018-04-26T08:45:25.828Z,13.80
2018-04-26T08:47:55.351Z,13.70
2018-04-26T08:50:24.854Z,13.60
2018-04-26T08:52:53.946Z,13.60
2018-04-26T08:55:23.298Z,13.60
2018-04-26T08:57:52.743Z,13.70
2018-04-26T09:00:22.033Z,13.70
2018-04-26T09:02:51.589Z,13.60
2018-04-26T09:05:20.648Z,13.60
2018-04-26T09:07:50.163Z,13.60
2018-04-26T09:10:19.461Z,13.60
2018-04-26T09:12:48.752Z,13.60
2018-04-26T09:15:18.483Z,13.60
2018-04-26T09:17:47.727Z,13.50
2018-04-26T09:20:17.442Z,13.50
2018-04-26T09:22:47.301Z,13.50
2018-04-26T09:25:16.614Z,13.30
2018-04-26T09:27:46.093Z,13.40
2018-04-26T09:30:15.409Z,13.20
2018-04-26T09:32:44.897Z,13.10
2018-04-26T09:35:15.201Z,13.10
2018-04-26T09:37:44.321Z,13.00
2018-04-26T09:40:14.848Z,12.90
2018-04-26T09:42:44.128Z,12.90
2018-04-26T09:45:13.483Z,12.90
2018-04-26T09:47:44.557Z,12.80
2018-04-26T09:50:14.060Z,12.80
2018-04-26T09:52:43.559Z,12.70
2018-04-26T09:55:12.972Z,12.60
2018-04-26T09:57:42.403Z,12.60
2018-04-26T10:00:12.096Z,12.60
2018-04-26T10:02:47.411Z,12.50
2018-04-26T10:05:17.352Z,12.50
2018-04-26T10:07:46.666Z,12.50
2018-04-26T10:10:16.243Z,12.50
2018-04-26T10:12:45.286Z,12.30
2018-04-26T10:15:15.548Z,12.30
2018-04-26T10:17:44.867Z,12.50
2018-04-26T10:20:14.212Z,12.20
2018-04-26T10:22:43.876Z,12.10
2018-04-26T10:25:13.204Z,12.20
2018-04-26T10:27:43.320Z,12.10
2018-04-26T10:30:12.596Z,12.00
2018-04-26T10:32:42.326Z,12.10
2018-04-26T10:35:11.642Z,12.00
2018-04-26T10:37:41.700Z,11.90
2018-04-26T10:40:10.874Z,11.90
2018-04-26T10:42:39.958Z,11.90
2018-04-26T10:45:09.796Z,11.90
2018-04-26T10:47:39.073Z,11.90
2018-04-26T10:50:08.356Z,11.80
2018-04-26T10:52:37.659Z,11.90
2018-04-26T10:55:07.677Z,11.80
2018-04-26T10:57:37.025Z,11.80
2018-04-26T11:00:06.249Z,11.80
2018-04-26T11:02:36.386Z,11.80
2018-04-26T11:05:05.654Z,11.80
2018-04-26T11:07:34.950Z,11.80
2018-04-26T11:10:04.380Z,11.80
2018-04-26T11:12:34.381Z,11.80
2018-04-26T11:15:03.699Z,11.70
2018-04-26T11:17:33.026Z,11.70
2018-04-26T11:20:02.071Z,11.60
2018-04-26T11:22:32.023Z,11.60
2018-04-26T11:25:01.307Z,11.60
2018-04-26T11:27:30.802Z,11.40
2018-04-26T11:30:00.081Z,11.60
2018-04-26T11:32:29.413Z,11.60
2018-04-26T11:34:58.891Z,11.60
2018-04-26T11:37:28.422Z,11.40
2018-04-26T11:39:59.668Z,11.40
2018-04-26T11:42:28.904Z,11.40
2018-04-26T11:44:58.218Z,11.30
2018-04-26T11:47:28.354Z,11.30
2018-04-26T11:49:57.872Z,11.30
2018-04-26T11:52:27.013Z,11.30
2018-04-26T11:54:56.257Z,11.30
2018-04-26T11:57:25.552Z,11.20
2018-04-26T11:59:54.729Z,11.20
2018-04-26T12:02:23.797Z,11.20
2018-04-26T12:04:53.270Z,11.30
2018-04-26T12:07:22.590Z,11.10
2018-04-26T12:09:52.063Z,11.00
2018-04-26T12:12:23.009Z,11.00
2018-04-26T12:14:52.859Z,11.10
2018-04-26T12:17:22.338Z,11.10
2018-04-26T12:19:51.849Z,11.40
2018-04-26T12:22:21.155Z,11.00
2018-04-26T12:24:50.653Z,10.90
2018-04-26T12:27:19.896Z,11.00
2018-04-26T12:29:49.045Z,10.80
2018-04-26T12:32:18.090Z,10.90
2018-04-26T12:34:48.196Z,10.90
2018-04-26T12:37:17.548Z,10.80
2018-04-26T12:39:47.734Z,10.90
2018-04-26T12:42:18.264Z,10.90
2018-04-26T12:44:47.386Z,10.90
2018-04-26T12:47:16.464Z,10.90
2018-04-26T12:49:46.242Z,10.90
2018-04-26T12:52:15.780Z,10.90
2018-04-26T12:54:45.077Z,11.20
2018-04-26T12:57:14.619Z,11.10
2018-04-26T12:59:44.280Z,11.10
2018-04-26T13:02:13.564Z,11.10
2018-04-26T13:04:42.893Z,11.10
2018-04-26T13:07:12.186Z,11.10
2018-04-26T13:09:41.288Z,11.10
2018-04-26T13:12:11.611Z,11.10
2018-04-26T13:14:40.876Z,11.10
2018-04-26T13:17:10.216Z,11.10
2018-04-26T13:19:39.463Z,11.20
2018-04-26T13:22:08.936Z,11.30
2018-04-26T13:24:38.894Z,11.20
2018-04-26T13:27:08.245Z,11.00
2018-04-26T13:29:37.521Z,11.10
2018-04-26T13:32:07.037Z,11.00
2018-04-26T13:34:37.148Z,11.10
2018-04-26T13:37:06.483Z,11.40
2018-04-26T13:39:35.974Z,11.20
2018-04-26T13:42:05.460Z,11.40
2018-04-26T13:44:36.172Z,11.40
2018-04-26T13:47:05.253Z,11.40
2018-04-26T13:49:35.611Z,11.60
2018-04-26T13:52:05.029Z,11.50
2018-04-26T13:54:34.378Z,11.60
2018-04-26T13:57:03.711Z,11.70
2018-04-26T13:59:32.837Z,11.80
2018-04-26T14:02:02.080Z,11.90
2018-04-26T14:04:31.410Z,12.10
2018-04-26T14:07:00.752Z,12.10
2018-04-26T14:09:29.997Z,12.30
2018-04-26T14:11:59.952Z,12.60
2018-04-26T14:14:29.363Z,12.60
2018-04-26T14:16:58.934Z,12.90
2018-04-26T14:19:28.330Z,13.10
2018-04-26T14:21:58.362Z,13.80
2018-04-26T14:24:29.532Z,14.10
2018-04-26T14:26:59.504Z,14.10
2018-04-26T14:29:28.709Z,14.10
2018-04-26T14:32:03.875Z,14.50
2018-04-26T14:34:33.236Z,14.80
2018-04-26T14:37:02.547Z,15.10
2018-04-26T14:39:32.248Z,15.20
2018-04-26T14:42:01.307Z,15.50
2018-04-26T14:44:30.606Z,15.60
2018-04-26T14:47:12.863Z,16.00
2018-04-26T14:49:42.384Z,16.10
2018-04-26T14:52:11.651Z,16.40
2018-04-26T14:54:41.657Z,17.10
2018-04-26T14:57:11.168Z,17.10
2018-04-26T14:59:41.867Z,18.00
2018-04-26T15:02:11.208Z,18.00
2018-04-26T15:04:41.001Z,19.00
2018-04-26T15:07:10.326Z,18.90
2018-04-26T15:09:40.246Z,19.70
2018-04-26T15:12:09.912Z,19.70
2018-04-26T15:14:39.203Z,20.30
2018-04-26T15:17:08.727Z,20.80
2018-04-26T15:19:38.010Z,22.10
2018-04-26T15:22:07.101Z,23.20
2018-04-26T15:24:36.441Z,24.60
2018-04-26T15:27:05.697Z,25.90
2018-04-26T15:29:35.011Z,26.60
2018-04-26T15:32:04.435Z,27.70
2018-04-26T15:34:33.766Z,28.60
2018-04-26T15:37:03.235Z,27.30
2018-04-26T15:39:32.318Z,29.70
2018-04-26T15:42:02.683Z,29.90
2018-04-26T15:44:32.141Z,29.80
2018-04-26T15:47:01.481Z,30.10
2018-04-26T15:49:32.735Z,30.70
2018-04-26T15:52:02.332Z,30.60
2018-04-26T15:54:37.699Z,30.70
2018-04-26T15:57:38.012Z,31.30
2018-04-26T16:00:24.502Z,32.30
2018-04-26T16:03:19.212Z,32.80
2018-04-26T16:05:59.976Z,33.10
2018-04-26T16:08:54.233Z,33.90
2018-04-26T16:11:35.601Z,35.10
2018-04-26T16:14:17.002Z,36.50
2018-04-26T16:20:19.473Z,36.40
2018-04-26T16:23:06.012Z,35.40
2018-04-26T16:25:57.869Z,35.70
2018-04-26T16:28:44.318Z,31.20
2018-04-26T16:31:31.635Z,31.20
2018-04-26T16:34:12.225Z,31.10
2018-04-26T16:36:53.732Z,31.40
2018-04-26T16:39:23.264Z,31.40
2018-04-26T16:41:52.803Z,30.90
2018-04-26T16:44:21.947Z,33.20
2018-04-26T16:46:51.429Z,32.00
2018-04-26T16:49:20.481Z,33.40
2018-04-26T16:51:52.453Z,34.80
2018-04-26T16:54:21.760Z,31.10
2018-04-26T16:56:53.004Z,34.90
2018-04-26T16:59:22.421Z,34.90
2018-04-26T17:01:51.726Z,32.80
2018-04-26T17:04:20.965Z,33.70
2018-04-26T17:06:50.417Z,33.40
2018-04-26T17:09:19.708Z,34.70
2018-04-26T17:11:49.653Z,35.70
2018-04-26T17:14:19.129Z,35.70
2018-04-26T17:16:49.041Z,33.80
2018-04-26T17:19:19.354Z,33.70
2018-04-26T17:21:49.043Z,33.70
2018-04-26T17:24:18.359Z,34.10
2018-04-26T17:26:47.653Z,29.40
2018-04-26T17:29:18.569Z,31.10
2018-04-26T17:31:48.116Z,31.10
2018-04-26T17:34:18.012Z,31.40
2018-04-26T17:36:47.331Z,31.40
2018-04-26T17:39:16.602Z,30.80
2018-04-26T17:41:45.705Z,32.20
2018-04-26T17:44:15.874Z,30.80
2018-04-26T17:46:45.211Z,31.50
2018-04-26T17:49:14.554Z,31.70
2018-04-26T17:51:44.023Z,31.90
2018-04-26T17:54:16.202Z,31.50
2018-04-26T17:56:45.686Z,30.80
2018-04-26T17:59:15.497Z,31.00
2018-04-26T18:01:46.584Z,30.40
2018-04-26T18:04:15.920Z,30.60
2018-04-26T18:06:45.185Z,30.10
2018-04-26T18:09:14.571Z,28.10
2018-04-26T18:11:43.893Z,28.60
2018-04-26T18:14:13.977Z,26.40
2018-04-26T18:16:43.077Z,26.30
2018-04-26T18:19:12.372Z,26.60
2018-04-26T18:21:41.462Z,26.70
2018-04-26T18:24:11.353Z,26.20
2018-04-26T18:26:40.679Z,27.70
2018-04-26T18:29:09.952Z,27.70
2018-04-26T18:31:39.076Z,26.90
2018-04-26T18:34:08.407Z,27.90
2018-04-26T18:36:37.690Z,27.90
2018-04-26T18:39:07.788Z,27.70
2018-04-26T18:41:37.090Z,29.10
2018-04-26T18:44:06.390Z,29.50
2018-04-26T18:46:35.924Z,29.00
2018-04-26T18:49:05.184Z,30.10
2018-04-26T18:51:35.105Z,31.80
2018-04-26T18:54:04.220Z,31.80
2018-04-26T18:56:35.697Z,33.60
2018-04-26T18:59:05.065Z,34.60
2018-04-26T19:01:34.957Z,34.50
2018-04-26T19:04:04.353Z,34.50
2018-04-26T19:06:33.647Z,34.30
2018-04-26T19:09:02.930Z,35.10
2018-04-26T19:11:31.863Z,35.50
2018-04-26T19:14:01.157Z,35.20
2018-04-26T19:16:30.436Z,37.30
2018-04-26T19:18:59.681Z,38.50
2018-04-26T19:21:29.040Z,35.90
2018-04-26T19:23:58.668Z,35.20
2018-04-26T19:26:28.188Z,38.60
2018-04-26T19:28:57.579Z,38.20
2018-04-26T19:31:27.760Z,36.80
2018-04-26T19:33:57.265Z,36.80
2018-04-26T19:36:26.537Z,38.80
2018-04-26T19:38:56.226Z,40.00
2018-04-26T19:41:26.164Z,40.30
2018-04-26T19:43:55.616Z,41.10
2018-04-26T19:46:25.103Z,42.10
2018-04-26T19:48:54.553Z,41.10
2018-04-26T19:51:24.299Z,36.90
2018-04-26T19:53:53.817Z,37.30
2018-04-26T19:56:23.339Z,37.10
2018-04-26T19:58:53.697Z,37.00
2018-04-26T20:01:23.197Z,37.00
2018-04-26T20:03:52.457Z,34.40
2018-04-26T20:06:23.243Z,33.50
2018-04-26T20:08:52.540Z,33.50
2018-04-26T20:11:21.598Z,33.40
2018-04-26T20:13:50.856Z,33.40
2018-04-26T20:16:20.213Z,33.50
2018-04-26T20:18:49.273Z,32.60
2018-04-26T20:21:18.788Z,31.00
2018-04-26T20:23:48.119Z,31.00
2018-04-26T20:26:17.211Z,30.80
2018-04-26T20:28:46.316Z,30.50
2018-04-26T20:31:15.578Z,30.50
2018-04-26T20:33:44.843Z,29.90
2018-04-26T20:36:14.015Z,29.80
2018-04-26T20:38:43.069Z,30.00
2018-04-26T20:41:12.342Z,29.50
2018-04-26T20:43:41.673Z,28.90
2018-04-26T20:46:10.924Z,28.80
2018-04-26T20:48:43.347Z,29.00
2018-04-26T20:51:12.604Z,28.60
2018-04-26T20:53:41.938Z,28.40
2018-04-26T20:56:11.297Z,28.20
2018-04-26T20:58:40.513Z,28.40
2018-04-26T21:01:11.276Z,28.70
2018-04-26T21:03:41.360Z,28.90
2018-04-26T21:06:10.672Z,28.90
2018-04-26T21:08:39.952Z,28.60
2018-04-26T21:11:09.325Z,28.60
2018-04-26T21:13:38.572Z,28.50
2018-04-26T21:16:08.081Z,28.50
2018-04-26T21:18:37.157Z,28.40
2018-04-26T21:21:06.740Z,28.50
2018-04-26T21:23:36.060Z,28.70
2018-04-26T21:26:05.498Z,28.50
2018-04-26T21:28:35.524Z,28.60
2018-04-26T21:31:04.580Z,28.60
2018-04-26T21:33:33.907Z,28.70
2018-04-26T21:36:03.419Z,28.70
2018-04-26T21:38:32.909Z,28.80
2018-04-26T21:41:02.228Z,28.80
2018-04-26T21:43:32.195Z,28.50
2018-04-26T21:46:01.517Z,28.50
2018-04-26T21:48:30.833Z,28.50
2018-04-26T21:51:05.343Z,28.60
2018-04-26T21:53:40.716Z,28.40
2018-04-26T21:56:15.557Z,28.40
2018-04-26T21:58:50.267Z,28.50
2018-04-26T22:01:33.794Z,28.60
2018-04-26T22:04:08.988Z,28.40
2018-04-26T22:06:38.489Z,28.40
2018-04-26T22:09:08.000Z,28.70
2018-04-26T22:11:37.291Z,28.80
2018-04-26T22:14:06.417Z,28.80
2018-04-26T22:16:35.673Z,28.50
2018-04-26T22:19:05.011Z,28.50
2018-04-26T22:21:34.276Z,28.40
2018-04-26T22:24:03.591Z,28.60
2018-04-26T22:26:32.693Z,28.70
2018-04-26T22:29:01.896Z,28.80
2018-04-26T22:31:31.067Z,28.40
2018-04-26T22:34:00.456Z,28.40
2018-04-26T22:36:29.788Z,28.50
2018-04-26T22:38:58.999Z,28.60
2018-04-26T22:41:28.268Z,28.60
2018-04-26T22:43:57.570Z,28.80
2018-04-26T22:46:27.073Z,28.80
2018-04-26T22:48:56.809Z,28.90
2018-04-26T22:51:25.969Z,28.90
2018-04-26T22:53:55.010Z,28.90
2018-04-26T22:56:24.320Z,28.80
2018-04-26T22:58:53.632Z,28.80
2018-04-26T23:01:23.885Z,28.60
2018-04-26T23:03:53.828Z,28.70
2018-04-26T23:06:23.261Z,28.80
2018-04-26T23:08:52.556Z,28.90
2018-04-26T23:11:21.912Z,28.90
2018-04-26T23:13:51.325Z,28.90
2018-04-26T23:16:20.636Z,28.90
2018-04-26T23:18:50.299Z,28.80
2018-04-26T23:21:19.854Z,28.80
2018-04-26T23:23:49.361Z,28.70
2018-04-26T23:26:18.528Z,28.80
2018-04-26T23:28:47.974Z,28.80
2018-04-26T23:31:17.282Z,28.90
2018-04-26T23:33:46.333Z,28.90
2018-04-26T23:36:15.838Z,28.80
2018-04-26T23:38:44.911Z,28.80
2018-04-26T23:41:14.279Z,28.80
2018-04-26T23:43:43.595Z,28.80
2018-04-26T23:46:12.904Z,28.80
2018-04-26T23:48:42.253Z,28.80
2018-04-26T23:51:11.538Z,28.90
2018-04-26T23:53:41.003Z,28.70
2018-04-26T23:56:10.592Z,28.80
2018-04-26T23:58:40.011Z,28.70
