createdAt,value
2023-04-23T00:00:45.933Z,22.13
2023-04-23T00:01:49.227Z,19.45
2023-04-23T00:02:54.154Z,18.88
2023-04-23T00:03:58.446Z,20.80
2023-04-23T00:05:06.306Z,19.35
2023-04-23T00:06:13.002Z,18.92
2023-04-23T00:07:16.301Z,17.67
2023-04-23T00:08:19.302Z,18.98
2023-04-23T00:09:23.157Z,20.65
2023-04-23T00:10:27.020Z,20.23
2023-04-23T00:11:29.563Z,20.33
2023-04-23T00:12:32.420Z,18.70
2023-04-23T00:13:35.949Z,18.58
2023-04-23T00:14:38.201Z,20.00
2023-04-23T00:15:40.637Z,18.50
2023-04-23T00:16:43.303Z,17.13
2023-04-23T00:17:45.597Z,19.20
2023-04-23T00:18:48.095Z,20.85
2023-04-23T00:19:51.696Z,16.50
2023-04-23T00:20:53.888Z,19.50
2023-04-23T00:21:56.110Z,17.27
2023-04-23T00:22:58.231Z,18.25
2023-04-23T00:24:00.456Z,19.52
2023-04-23T00:25:03.258Z,18.17
2023-04-23T00:26:05.838Z,18.88
2023-04-23T00:27:08.024Z,18.13
2023-04-23T00:28:10.147Z,19.77
2023-04-23T00:29:12.760Z,17.48
2023-04-23T00:30:15.144Z,17.27
2023-04-23T00:31:17.437Z,15.70
2023-04-23T00:32:19.763Z,15.73
2023-04-23T00:33:21.986Z,18.52
2023-04-23T00:34:24.237Z,17.80
2023-04-23T00:35:26.698Z,18.58
2023-04-23T00:36:28.879Z,17.00
2023-04-23T00:37:31.137Z,17.20
2023-04-23T00:38:33.326Z,19.30
2023-04-23T00:39:37.617Z,17.38
2023-04-23T00:40:40.165Z,16.90
2023-04-23T00:41:43.347Z,16.85
2023-04-23T00:42:45.763Z,17.98
2023-04-23T00:43:49.094Z,17.15
2023-04-23T00:44:51.616Z,17.23
2023-04-23T00:45:54.143Z,17.85
2023-04-23T00:46:56.477Z,18.27
2023-04-23T00:47:58.773Z,17.25
2023-04-23T00:49:01.818Z,18.30
2023-04-23T00:50:04.416Z,17.88
2023-04-23T00:51:06.832Z,17.70
2023-04-23T00:52:09.029Z,18.95
2023-04-23T00:53:11.274Z,19.13
2023-04-23T00:54:14.284Z,18.20
2023-04-23T00:55:16.779Z,15.75
2023-04-23T00:56:19.128Z,16.67
2023-04-23T00:57:22.847Z,15.40
2023-04-23T00:58:25.885Z,15.98
2023-04-23T00:59:31.790Z,16.13
2023-04-23T01:00:40.722Z,17.27
2023-04-23T01:01:45.453Z,17.10
2023-04-23T01:02:49.592Z,16.63
2023-04-23T01:03:53.665Z,17.60
2023-04-23T01:04:56.806Z,16.27
2023-04-23T01:05:59.465Z,16.05
2023-04-23T01:07:01.822Z,14.98
2023-04-23T01:08:04.237Z,17.13
2023-04-23T01:09:08.633Z,15.77
2023-04-23T01:10:12.138Z,16.38
2023-04-23T01:11:14.970Z,15.65
2023-04-23T01:12:17.547Z,15.50
2023-04-23T01:13:20.012Z,15.27
2023-04-23T01:14:22.343Z,16.40
2023-04-23T01:15:24.592Z,16.17
2023-04-23T01:16:26.797Z,14.05
2023-04-23T01:17:29.126Z,15.68
2023-04-23T01:18:31.355Z,16.65
2023-04-23T01:19:33.579Z,15.90
2023-04-23T01:20:35.981Z,15.85
2023-04-23T01:21:41.504Z,17.30
2023-04-23T01:22:43.795Z,14.98
2023-04-23T01:23:46.332Z,14.32
2023-04-23T01:24:49.452Z,14.93
2023-04-23T01:25:51.702Z,15.95
2023-04-23T01:26:54.037Z,14.70
2023-04-23T01:27:57.590Z,15.27
2023-04-23T01:29:00.132Z,16.48
2023-04-23T01:30:04.956Z,15.68
2023-04-23T01:31:07.458Z,16.88
2023-04-23T01:32:10.066Z,15.27
2023-04-23T01:33:13.889Z,16.67
2023-04-23T01:34:16.563Z,14.82
2023-04-23T01:35:19.496Z,15.35
2023-04-23T01:36:25.407Z,15.50
2023-04-23T01:37:29.189Z,14.93
2023-04-23T01:38:33.169Z,15.57
2023-04-23T01:39:37.063Z,15.65
2023-04-23T01:40:39.321Z,15.75
2023-04-23T01:41:42.168Z,15.13
2023-04-23T01:42:44.480Z,15.02
2023-04-23T01:43:46.715Z,14.10
2023-04-23T01:44:49.180Z,13.98
2023-04-23T01:45:52.794Z,14.40
2023-04-23T01:46:55.145Z,13.05
2023-04-23T01:47:57.825Z,14.02
2023-04-23T01:49:00.138Z,13.38
2023-04-23T01:50:02.565Z,14.48
2023-04-23T01:51:04.915Z,15.07
2023-04-23T01:52:07.138Z,13.95
2023-04-23T01:53:09.273Z,13.63
2023-04-23T01:54:11.508Z,13.13
2023-04-23T01:55:14.221Z,14.20
2023-04-23T01:56:16.838Z,12.23
2023-04-23T01:57:26.480Z,13.82
2023-04-23T01:58:28.717Z,13.30
2023-04-23T01:59:30.975Z,12.55
2023-04-23T02:00:33.178Z,12.77
2023-04-23T02:01:46.612Z,14.02
2023-04-23T02:02:49.120Z,14.75
2023-04-23T02:03:52.044Z,12.05
2023-04-23T02:04:55.343Z,12.23
2023-04-23T02:05:59.545Z,14.18
2023-04-23T02:07:01.817Z,13.27
2023-04-23T02:08:04.161Z,14.02
2023-04-23T02:09:07.011Z,13.73
2023-04-23T02:10:09.998Z,13.02
2023-04-23T02:11:12.161Z,12.63
2023-04-23T02:12:14.299Z,12.90
2023-04-23T02:13:16.454Z,13.07
2023-04-23T02:14:18.774Z,13.00
2023-04-23T02:15:22.583Z,12.85
2023-04-23T02:16:24.845Z,13.85
2023-04-23T02:17:28.323Z,13.27
2023-04-23T02:18:30.783Z,13.30
2023-04-23T02:19:35.055Z,13.30
2023-04-23T02:20:40.706Z,12.95
2023-04-23T02:21:42.973Z,13.07
2023-04-23T02:22:46.768Z,13.60
2023-04-23T02:23:48.951Z,14.00
2023-04-23T02:24:52.641Z,14.05
2023-04-23T02:25:54.839Z,12.88
2023-04-23T02:26:58.030Z,14.77
2023-04-23T02:28:01.667Z,14.48
2023-04-23T02:29:03.844Z,15.73
2023-04-23T02:30:08.454Z,14.32
2023-04-23T02:31:11.147Z,13.95
2023-04-23T02:32:15.510Z,14.57
2023-04-23T02:33:19.542Z,15.30
2023-04-23T02:34:21.690Z,14.95
2023-04-23T02:35:24.509Z,13.40
2023-04-23T02:36:28.714Z,15.52
2023-04-23T02:37:33.061Z,13.30
2023-04-23T02:38:35.249Z,12.65
2023-04-23T02:39:39.279Z,14.18
2023-04-23T02:40:41.906Z,13.77
2023-04-23T02:41:44.121Z,17.02
2023-04-23T02:42:46.560Z,13.73
2023-04-23T02:43:48.695Z,14.25
2023-04-23T02:44:50.937Z,14.50
2023-04-23T02:45:53.122Z,14.35
2023-04-23T02:46:56.261Z,15.13
2023-04-23T02:47:58.752Z,15.35
2023-04-23T02:49:01.028Z,15.00
2023-04-23T02:50:05.945Z,15.27
2023-04-23T02:51:10.383Z,15.73
2023-04-23T02:52:12.717Z,14.82
2023-04-23T02:53:14.945Z,16.65
2023-04-23T02:54:17.295Z,14.70
2023-04-23T02:55:19.476Z,14.48
2023-04-23T02:56:21.771Z,15.30
2023-04-23T02:57:24.135Z,15.35
2023-04-23T02:58:26.829Z,15.50
2023-04-23T02:59:30.782Z,12.95
2023-04-23T03:00:33.061Z,14.90
2023-04-23T03:01:35.579Z,13.82
2023-04-23T03:02:38.914Z,14.27
2023-04-23T03:03:41.569Z,16.27
2023-04-23T03:04:43.998Z,14.20
2023-04-23T03:05:46.668Z,14.23
2023-04-23T03:06:48.919Z,14.50
2023-04-23T03:07:51.087Z,15.05
2023-04-23T03:08:53.221Z,14.88
2023-04-23T03:09:55.367Z,14.70
2023-04-23T03:10:57.520Z,14.60
2023-04-23T03:11:59.801Z,16.02
2023-04-23T03:13:02.088Z,14.23
2023-04-23T03:14:04.412Z,15.27
2023-04-23T03:15:07.284Z,16.92
2023-04-23T03:16:11.679Z,15.18
2023-04-23T03:17:14.262Z,15.95
2023-04-23T03:18:16.599Z,14.95
2023-04-23T03:19:21.015Z,15.63
2023-04-23T03:20:23.759Z,16.50
2023-04-23T03:21:26.128Z,16.35
2023-04-23T03:22:28.418Z,16.00
2023-04-23T03:23:31.141Z,15.15
2023-04-23T03:24:34.898Z,16.30
2023-04-23T03:25:37.189Z,15.05
2023-04-23T03:26:39.320Z,16.45
2023-04-23T03:27:42.412Z,15.80
2023-04-23T03:28:44.695Z,16.83
2023-04-23T03:29:46.986Z,16.73
2023-04-23T03:30:49.235Z,18.60
2023-04-23T03:31:51.635Z,15.80
2023-04-23T03:32:56.907Z,16.55
2023-04-23T03:33:59.280Z,17.38
2023-04-23T03:35:08.564Z,17.23
2023-04-23T03:36:12.674Z,16.35
2023-04-23T03:37:14.866Z,17.17
2023-04-23T03:38:17.112Z,17.80
2023-04-23T03:39:19.433Z,15.55
2023-04-23T03:40:27.919Z,17.27
2023-04-23T03:41:33.974Z,15.40
2023-04-23T03:42:37.583Z,16.45
2023-04-23T03:43:40.424Z,17.17
2023-04-23T03:44:55.383Z,16.27
2023-04-23T03:45:57.580Z,17.27
2023-04-23T03:46:59.956Z,16.65
2023-04-23T03:48:02.085Z,18.27
2023-04-23T03:49:04.399Z,17.55
2023-04-23T03:50:08.366Z,16.33
2023-04-23T03:51:10.501Z,17.23
2023-04-23T03:52:17.785Z,16.38
2023-04-23T03:53:20.059Z,16.35
2023-04-23T03:54:41.378Z,16.67
2023-04-23T03:55:50.242Z,15.20
2023-04-23T03:56:52.511Z,17.65
2023-04-23T03:58:01.651Z,16.80
2023-04-23T03:59:11.993Z,16.42
2023-04-23T04:00:14.682Z,17.70
2023-04-23T04:01:18.222Z,17.13
2023-04-23T04:02:20.546Z,18.55
2023-04-23T04:03:22.904Z,17.15
2023-04-23T04:04:25.517Z,16.58
2023-04-23T04:05:28.811Z,17.17
2023-04-23T04:06:31.577Z,16.45
2023-04-23T04:07:38.825Z,17.83
2023-04-23T04:08:41.048Z,17.10
2023-04-23T04:09:43.235Z,18.58
2023-04-23T04:10:46.070Z,18.63
2023-04-23T04:11:48.461Z,17.70
2023-04-23T04:12:51.397Z,17.83
2023-04-23T04:13:53.571Z,19.10
2023-04-23T04:14:55.777Z,17.88
2023-04-23T04:15:58.018Z,17.33
2023-04-23T04:17:00.230Z,17.25
2023-04-23T04:18:02.546Z,18.77
2023-04-23T04:19:04.776Z,18.15
2023-04-23T04:20:11.282Z,18.80
2023-04-23T04:21:13.487Z,18.13
2023-04-23T04:22:16.230Z,18.38
2023-04-23T04:23:18.445Z,17.50
2023-04-23T04:24:22.590Z,18.38
2023-04-23T04:25:28.752Z,17.08
2023-04-23T04:26:37.465Z,17.27
2023-04-23T04:27:41.447Z,18.73
2023-04-23T04:28:45.438Z,19.38
2023-04-23T04:29:48.417Z,17.35
2023-04-23T04:30:54.056Z,16.95
2023-04-23T04:31:56.493Z,17.95
2023-04-23T04:32:58.726Z,18.23
2023-04-23T04:34:01.109Z,19.10
2023-04-23T04:35:03.970Z,19.63
2023-04-23T04:36:08.684Z,17.02
2023-04-23T04:37:11.604Z,18.67
2023-04-23T04:38:13.810Z,18.35
2023-04-23T04:39:16.220Z,17.92
2023-04-23T04:40:18.469Z,17.88
2023-04-23T04:41:21.731Z,18.58
2023-04-23T04:42:25.406Z,18.60
2023-04-23T04:43:27.574Z,18.42
2023-04-23T04:44:30.668Z,17.88
2023-04-23T04:45:33.045Z,19.02
2023-04-23T04:46:40.433Z,19.35
2023-04-23T04:47:42.699Z,17.70
2023-04-23T04:48:44.885Z,17.25
2023-04-23T04:49:47.126Z,18.23
2023-04-23T04:50:49.309Z,19.33
2023-04-23T04:51:51.462Z,17.08
2023-04-23T04:52:53.650Z,18.85
2023-04-23T04:53:56.623Z,18.25
2023-04-23T04:54:58.823Z,19.20
2023-04-23T04:56:00.979Z,21.35
2023-04-23T04:57:03.156Z,18.35
2023-04-23T04:58:05.318Z,19.95
2023-04-23T04:59:07.502Z,19.42
2023-04-23T05:00:22.611Z,18.75
2023-04-23T05:01:27.372Z,17.15
2023-04-23T05:02:29.660Z,17.80
2023-04-23T05:03:32.347Z,18.95
2023-04-23T05:04:34.598Z,19.55
2023-04-23T05:05:37.053Z,18.27
2023-04-23T05:06:39.243Z,19.77
2023-04-23T05:07:41.397Z,17.25
2023-04-23T05:08:47.995Z,18.23
2023-04-23T05:09:50.180Z,18.50
2023-04-23T05:10:54.054Z,17.48
2023-04-23T05:11:56.845Z,19.25
2023-04-23T05:13:00.746Z,19.58
2023-04-23T05:14:04.436Z,19.60
2023-04-23T05:15:08.278Z,19.02
2023-04-23T05:16:12.009Z,18.27
2023-04-23T05:17:14.156Z,17.83
2023-04-23T05:18:16.286Z,18.75
2023-04-23T05:19:18.426Z,20.17
2023-04-23T05:20:21.508Z,18.90
2023-04-23T05:21:23.712Z,19.52
2023-04-23T05:22:27.173Z,18.55
2023-04-23T05:23:29.370Z,20.00
2023-04-23T05:24:31.541Z,20.45
2023-04-23T05:25:35.596Z,17.48
2023-04-23T05:26:38.229Z,17.77
2023-04-23T05:27:40.996Z,17.17
2023-04-23T05:28:43.136Z,18.13
2023-04-23T05:29:45.435Z,16.98
2023-04-23T05:30:47.813Z,16.58
2023-04-23T05:31:50.084Z,17.15
2023-04-23T05:32:52.586Z,16.38
2023-04-23T05:33:54.795Z,17.48
2023-04-23T05:34:57.170Z,17.45
2023-04-23T05:35:59.435Z,17.02
2023-04-23T05:37:02.751Z,18.33
2023-04-23T05:38:06.385Z,18.80
2023-04-23T05:39:08.742Z,18.25
2023-04-23T05:40:11.228Z,18.67
2023-04-23T05:41:13.429Z,17.25
2023-04-23T05:42:15.710Z,17.45
2023-04-23T05:43:17.897Z,17.42
2023-04-23T05:44:20.605Z,17.05
2023-04-23T05:45:22.834Z,17.35
2023-04-23T05:46:25.095Z,17.83
2023-04-23T05:47:27.265Z,18.50
2023-04-23T05:48:29.472Z,18.20
2023-04-23T05:49:31.677Z,18.95
2023-04-23T05:50:33.846Z,18.20
2023-04-23T05:51:36.042Z,18.58
2023-04-23T05:52:39.422Z,17.65
2023-04-23T05:53:41.565Z,17.33
2023-04-23T05:54:43.923Z,19.90
2023-04-23T05:55:46.523Z,18.08
2023-04-23T05:56:48.648Z,17.27
2023-04-23T05:57:50.810Z,18.30
2023-04-23T05:58:53.596Z,18.23
2023-04-23T05:59:55.777Z,17.48
2023-04-23T06:00:57.982Z,18.17
2023-04-23T06:02:00.370Z,18.50
2023-04-23T06:03:02.777Z,19.70
2023-04-23T06:04:05.259Z,18.70
2023-04-23T06:05:08.424Z,17.58
2023-04-23T06:06:14.294Z,19.13
2023-04-23T06:07:16.488Z,20.33
2023-04-23T06:08:20.300Z,19.10
2023-04-23T06:09:22.498Z,18.63
2023-04-23T06:10:25.070Z,19.58
2023-04-23T06:11:27.304Z,18.02
2023-04-23T06:12:29.447Z,18.17
2023-04-23T06:13:31.767Z,19.52
2023-04-23T06:14:34.115Z,20.05
2023-04-23T06:15:36.268Z,18.02
2023-04-23T06:16:38.388Z,18.92
2023-04-23T06:17:41.164Z,19.08
2023-04-23T06:18:43.287Z,18.50
2023-04-23T06:19:45.492Z,19.08
2023-04-23T06:20:48.815Z,19.02
2023-04-23T06:21:51.435Z,21.77
2023-04-23T06:22:53.597Z,19.58
2023-04-23T06:23:55.742Z,19.52
2023-04-23T06:24:57.899Z,20.98
2023-04-23T06:26:00.718Z,20.80
2023-04-23T06:27:02.979Z,20.52
2023-04-23T06:28:07.833Z,20.83
2023-04-23T06:29:18.096Z,21.27
2023-04-23T06:30:29.659Z,20.63
2023-04-23T06:31:31.852Z,21.48
2023-04-23T06:32:34.052Z,20.83
2023-04-23T06:33:38.990Z,20.70
2023-04-23T06:34:53.227Z,20.40
2023-04-23T06:36:02.171Z,19.42
2023-04-23T06:37:04.319Z,19.40
2023-04-23T06:38:06.594Z,19.10
2023-04-23T06:39:08.788Z,19.65
2023-04-23T06:40:11.271Z,18.92
2023-04-23T06:41:14.975Z,21.23
2023-04-23T06:42:18.051Z,18.38
2023-04-23T06:43:25.630Z,18.58
2023-04-23T06:44:54.111Z,17.92
2023-04-23T06:45:56.588Z,20.27
2023-04-23T06:46:58.777Z,19.20
2023-04-23T06:48:01.558Z,20.95
2023-04-23T06:49:03.754Z,20.75
2023-04-23T06:50:07.304Z,20.15
2023-04-23T06:51:09.505Z,21.08
2023-04-23T06:52:11.742Z,21.02
2023-04-23T06:53:14.347Z,22.05
2023-04-23T06:54:16.530Z,22.73
2023-04-23T06:55:19.605Z,23.13
2023-04-23T06:56:22.104Z,22.75
2023-04-23T06:57:24.294Z,23.45
2023-04-23T06:58:30.961Z,22.13
2023-04-23T06:59:33.154Z,24.83
2023-04-23T07:00:36.166Z,25.20
2023-04-23T07:01:38.758Z,25.58
2023-04-23T07:02:41.044Z,24.27
2023-04-23T07:03:45.200Z,25.08
2023-04-23T07:04:47.779Z,25.95
2023-04-23T07:05:50.066Z,26.45
2023-04-23T07:06:52.265Z,26.52
2023-04-23T07:07:54.430Z,27.38
2023-04-23T07:08:56.617Z,24.80
2023-04-23T07:09:58.786Z,26.27
2023-04-23T07:11:02.010Z,26.75
2023-04-23T07:12:04.811Z,27.17
2023-04-23T07:13:07.032Z,26.08
2023-04-23T07:14:09.233Z,23.98
2023-04-23T07:15:11.628Z,24.85
2023-04-23T07:16:13.865Z,25.88
2023-04-23T07:17:16.082Z,25.45
2023-04-23T07:18:18.437Z,27.52
2023-04-23T07:19:20.726Z,26.67
2023-04-23T07:20:22.890Z,25.58
2023-04-23T07:21:27.565Z,27.88
2023-04-23T07:22:30.480Z,26.70
2023-04-23T07:23:32.933Z,27.88
2023-04-23T07:24:35.207Z,26.13
2023-04-23T07:25:37.965Z,27.95
2023-04-23T07:26:40.149Z,27.15
2023-04-23T07:27:42.319Z,27.50
2023-04-23T07:28:44.451Z,26.35
2023-04-23T07:29:46.690Z,26.80
2023-04-23T07:30:49.191Z,26.80
2023-04-23T07:31:51.438Z,27.15
2023-04-23T07:32:55.519Z,27.33
2023-04-23T07:33:57.916Z,27.60
2023-04-23T07:35:00.191Z,27.48
2023-04-23T07:36:02.362Z,27.52
2023-04-23T07:37:04.737Z,28.83
2023-04-23T07:38:07.058Z,26.73
2023-04-23T07:39:09.277Z,27.27
2023-04-23T07:40:11.734Z,28.30
2023-04-23T07:41:14.239Z,28.80
2023-04-23T07:42:16.534Z,27.48
2023-04-23T07:43:18.746Z,27.73
2023-04-23T07:44:20.916Z,27.10
2023-04-23T07:45:23.133Z,27.13
2023-04-23T07:46:25.544Z,27.85
2023-04-23T07:47:27.953Z,25.77
2023-04-23T07:48:30.208Z,25.13
2023-04-23T07:49:32.456Z,24.98
2023-04-23T07:50:34.617Z,25.20
2023-04-23T07:51:36.926Z,24.35
2023-04-23T07:52:39.377Z,25.58
2023-04-23T07:53:41.985Z,26.23
2023-04-23T07:54:44.521Z,24.83
2023-04-23T07:55:47.985Z,23.50
2023-04-23T07:56:50.221Z,22.55
2023-04-23T07:57:52.411Z,22.30
2023-04-23T07:58:56.576Z,25.23
2023-04-23T07:59:58.849Z,24.35
2023-04-23T08:01:02.431Z,23.35
2023-04-23T08:02:05.783Z,22.38
2023-04-23T08:03:08.473Z,20.73
2023-04-23T08:04:12.486Z,19.90
2023-04-23T08:05:15.307Z,19.73
2023-04-23T08:06:18.946Z,19.38
2023-04-23T08:07:24.194Z,18.90
2023-04-23T08:08:26.440Z,20.40
2023-04-23T08:09:28.677Z,19.33
2023-04-23T08:10:30.952Z,19.17
2023-04-23T08:11:33.737Z,19.98
2023-04-23T08:12:36.102Z,18.30
2023-04-23T08:13:38.328Z,20.02
2023-04-23T08:14:40.545Z,18.48
2023-04-23T08:15:49.071Z,20.33
2023-04-23T08:16:51.220Z,19.70
2023-04-23T08:17:53.564Z,17.10
2023-04-23T08:19:04.653Z,18.92
2023-04-23T08:20:08.534Z,16.90
2023-04-23T08:21:12.906Z,16.73
2023-04-23T08:22:16.317Z,17.38
2023-04-23T08:23:18.486Z,19.17
2023-04-23T08:24:20.771Z,16.45
2023-04-23T08:25:23.226Z,17.60
2023-04-23T08:26:25.726Z,17.88
2023-04-23T08:27:27.972Z,16.25
2023-04-23T08:28:30.936Z,16.02
2023-04-23T08:29:33.135Z,16.35
2023-04-23T08:30:35.379Z,15.43
2023-04-23T08:31:37.608Z,16.67
2023-04-23T08:32:42.962Z,15.52
2023-04-23T08:33:45.197Z,15.05
2023-04-23T08:34:47.395Z,16.30
2023-04-23T08:35:49.584Z,18.40
2023-04-23T08:36:51.715Z,15.70
2023-04-23T08:37:53.977Z,16.33
2023-04-23T08:38:56.107Z,16.35
2023-04-23T08:39:58.398Z,17.33
2023-04-23T08:41:02.861Z,15.82
2023-04-23T08:42:11.658Z,16.10
2023-04-23T08:43:19.114Z,16.48
2023-04-23T08:44:26.149Z,16.48
2023-04-23T08:45:30.534Z,17.08
2023-04-23T08:46:36.727Z,17.58
2023-04-23T08:47:45.606Z,17.02
2023-04-23T08:48:52.239Z,16.17
2023-04-23T08:49:55.788Z,15.35
2023-04-23T08:50:59.264Z,14.10
2023-04-23T08:52:15.582Z,13.25
2023-04-23T08:53:19.964Z,13.93
2023-04-23T08:54:29.154Z,13.82
2023-04-23T08:55:33.974Z,15.95
2023-04-23T08:56:37.224Z,11.55
2023-04-23T08:57:40.844Z,13.82
2023-04-23T08:58:43.395Z,12.98
2023-04-23T08:59:47.293Z,13.95
2023-04-23T09:00:50.300Z,13.02
2023-04-23T09:01:53.644Z,12.82
2023-04-23T09:02:56.111Z,11.98
2023-04-23T09:03:59.251Z,12.10
2023-04-23T09:05:04.550Z,10.80
2023-04-23T09:06:07.323Z,11.00
2023-04-23T09:07:11.538Z,12.27
2023-04-23T09:08:13.893Z,13.35
2023-04-23T09:09:18.004Z,13.35
2023-04-23T09:10:20.410Z,14.05
2023-04-23T09:11:24.466Z,13.82
2023-04-23T09:12:27.133Z,14.43
2023-04-23T09:13:32.026Z,13.02
2023-04-23T09:14:35.662Z,12.82
2023-04-23T09:15:43.702Z,12.27
2023-04-23T09:16:46.056Z,11.77
2023-04-23T09:17:49.758Z,12.13
2023-04-23T09:18:52.576Z,13.25
2023-04-23T09:19:55.521Z,12.70
2023-04-23T09:20:57.868Z,11.48
2023-04-23T09:22:03.148Z,11.32
2023-04-23T09:23:09.101Z,9.85
2023-04-23T09:24:12.195Z,11.50
2023-04-23T09:25:19.500Z,10.65
2023-04-23T09:26:22.951Z,9.57
2023-04-23T09:27:26.396Z,9.82
2023-04-23T09:28:38.171Z,9.40
2023-04-23T09:29:44.568Z,10.30
2023-04-23T09:30:48.646Z,11.15
2023-04-23T09:31:55.415Z,10.77
2023-04-23T09:32:57.821Z,9.45
2023-04-23T09:34:00.688Z,9.65
2023-04-23T09:35:07.780Z,9.57
2023-04-23T09:36:11.902Z,10.55
2023-04-23T09:37:16.056Z,9.68
2023-04-23T09:38:19.822Z,9.88
2023-04-23T09:39:24.135Z,9.68
2023-04-23T09:40:27.820Z,10.32
2023-04-23T09:41:31.212Z,10.00
2023-04-23T09:42:33.476Z,9.73
2023-04-23T09:43:35.749Z,9.93
2023-04-23T09:44:37.897Z,9.43
2023-04-23T09:45:50.355Z,9.57
2023-04-23T09:46:52.915Z,9.85
2023-04-23T09:47:58.353Z,9.75
2023-04-23T09:49:06.095Z,10.07
2023-04-23T09:50:12.163Z,9.85
2023-04-23T09:51:15.284Z,10.60
2023-04-23T09:52:18.384Z,10.20
2023-04-23T09:53:20.750Z,9.88
2023-04-23T09:54:24.292Z,10.30
2023-04-23T09:55:35.140Z,9.85
2023-04-23T09:56:37.495Z,11.55
2023-04-23T09:57:44.409Z,10.55
2023-04-23T09:58:46.779Z,9.82
2023-04-23T09:59:54.877Z,11.30
2023-04-23T10:01:09.497Z,10.93
2023-04-23T10:02:11.936Z,11.38
2023-04-23T10:03:14.612Z,10.48
2023-04-23T10:04:25.182Z,10.65
2023-04-23T10:05:36.921Z,11.23
2023-04-23T10:07:17.196Z,10.68
2023-04-23T10:08:21.673Z,11.73
2023-04-23T10:09:25.865Z,11.90
2023-04-23T10:10:27.995Z,11.45
2023-04-23T10:11:30.571Z,10.70
2023-04-23T10:12:50.218Z,12.23
2023-04-23T10:13:55.561Z,11.50
2023-04-23T10:14:59.709Z,10.63
2023-04-23T10:16:14.002Z,10.18
2023-04-23T10:17:20.941Z,11.73
2023-04-23T10:18:23.179Z,12.05
2023-04-23T10:19:27.473Z,11.50
2023-04-23T10:20:29.948Z,11.85
2023-04-23T10:21:42.935Z,9.90
2023-04-23T10:22:57.496Z,11.10
2023-04-23T10:24:02.213Z,12.32
2023-04-23T10:25:09.217Z,11.82
2023-04-23T10:26:15.812Z,12.18
2023-04-23T10:28:31.973Z,12.73
2023-04-23T10:29:36.713Z,10.73
2023-04-23T10:30:39.192Z,11.65
2023-04-23T10:31:42.845Z,10.98
2023-04-23T10:32:48.177Z,12.38
2023-04-23T10:33:57.267Z,11.10
2023-04-23T10:35:01.643Z,12.93
2023-04-23T10:36:04.484Z,13.20
2023-04-23T10:37:08.488Z,12.02
2023-04-23T10:38:11.017Z,12.38
2023-04-23T10:40:39.768Z,12.85
2023-04-23T10:41:43.429Z,11.85
2023-04-23T10:42:46.590Z,11.60
2023-04-23T10:43:48.843Z,12.52
2023-04-23T10:45:04.736Z,13.52
2023-04-23T10:46:29.495Z,13.13
2023-04-23T10:47:31.780Z,12.45
2023-04-23T10:48:51.685Z,12.75
2023-04-23T10:49:53.863Z,12.30
2023-04-23T10:51:28.411Z,12.73
2023-04-23T10:52:26.042Z,12.82
2023-04-23T10:53:31.945Z,12.63
2023-04-23T10:54:36.193Z,13.05
2023-04-23T10:55:38.382Z,12.60
2023-04-23T10:56:42.060Z,11.57
2023-04-23T10:57:59.264Z,12.32
2023-04-23T10:59:02.957Z,12.70
2023-04-23T11:00:05.951Z,13.75
2023-04-23T11:01:08.119Z,14.15
2023-04-23T11:02:12.545Z,12.98
2023-04-23T11:03:31.987Z,12.65
2023-04-23T11:04:36.031Z,10.90
2023-04-23T11:05:38.233Z,12.20
2023-04-23T11:06:49.241Z,11.55
2023-04-23T11:08:18.644Z,12.32
2023-04-23T11:09:31.748Z,12.82
2023-04-23T11:10:34.473Z,12.20
2023-04-23T11:11:43.268Z,12.23
2023-04-23T11:12:46.031Z,11.88
2023-04-23T11:13:55.095Z,13.60
2023-04-23T11:15:01.656Z,12.00
2023-04-23T11:16:21.705Z,12.80
2023-04-23T11:17:33.343Z,12.23
2023-04-23T11:19:04.974Z,11.73
2023-04-23T11:20:16.311Z,10.38
2023-04-23T11:21:19.153Z,11.13
2023-04-23T11:22:21.609Z,9.85
2023-04-23T11:23:34.729Z,10.02
2023-04-23T11:24:45.834Z,9.07
2023-04-23T11:25:48.608Z,9.68
2023-04-23T11:26:53.620Z,8.80
2023-04-23T11:27:58.753Z,8.57
2023-04-23T11:29:01.155Z,8.63
2023-04-23T11:30:03.426Z,8.73
2023-04-23T11:31:05.791Z,9.90
2023-04-23T11:32:13.070Z,9.75
2023-04-23T11:33:15.528Z,8.40
2023-04-23T11:34:18.230Z,7.97
2023-04-23T11:35:22.887Z,8.75
2023-04-23T11:36:25.287Z,7.97
2023-04-23T11:37:27.554Z,7.90
2023-04-23T11:38:35.718Z,8.90
2023-04-23T11:39:40.654Z,8.68
2023-04-23T11:40:46.867Z,9.02
2023-04-23T11:41:50.166Z,8.40
2023-04-23T11:42:57.522Z,7.47
2023-04-23T11:44:00.679Z,8.77
2023-04-23T11:45:02.899Z,8.82
2023-04-23T11:46:06.306Z,8.50
2023-04-23T11:47:12.795Z,8.57
2023-04-23T11:48:14.986Z,7.97
2023-04-23T11:49:18.623Z,8.90
2023-04-23T11:50:22.469Z,9.20
2023-04-23T11:51:27.586Z,8.25
2023-04-23T11:52:29.815Z,8.15
2023-04-23T11:53:31.967Z,8.70
2023-04-23T11:54:34.475Z,8.40
2023-04-23T11:55:38.123Z,7.50
2023-04-23T11:56:41.497Z,8.40
2023-04-23T11:57:45.656Z,7.40
2023-04-23T11:58:47.857Z,7.30
2023-04-23T11:59:53.500Z,6.57
2023-04-23T12:01:02.245Z,7.20
2023-04-23T12:02:04.718Z,7.40
2023-04-23T12:03:07.580Z,6.93
2023-04-23T12:04:11.696Z,7.88
2023-04-23T12:05:14.068Z,5.97
2023-04-23T12:06:18.328Z,5.78
2023-04-23T12:07:31.305Z,6.60
2023-04-23T12:08:40.330Z,6.15
2023-04-23T12:09:45.882Z,6.25
2023-04-23T12:10:53.016Z,5.38
2023-04-23T12:11:58.262Z,5.95
2023-04-23T12:13:00.622Z,5.95
2023-04-23T12:14:02.950Z,6.38
2023-04-23T12:15:08.800Z,6.05
2023-04-23T12:16:11.311Z,5.30
2023-04-23T12:17:13.565Z,5.53
2023-04-23T12:18:16.622Z,5.25
2023-04-23T12:19:30.087Z,4.90
2023-04-23T12:20:32.303Z,6.05
2023-04-23T12:21:34.555Z,6.40
2023-04-23T12:22:36.713Z,6.30
2023-04-23T12:23:40.399Z,6.22
2023-04-23T12:24:48.617Z,5.90
2023-04-23T12:25:54.833Z,6.03
2023-04-23T12:27:00.546Z,7.38
2023-04-23T12:28:04.971Z,6.63
2023-04-23T12:29:07.842Z,6.10
2023-04-23T12:30:11.841Z,5.70
2023-04-23T12:31:23.408Z,5.85
2023-04-23T12:32:26.942Z,5.63
2023-04-23T12:33:30.603Z,5.75
2023-04-23T12:34:32.836Z,5.50
2023-04-23T12:35:41.996Z,5.90
2023-04-23T12:36:50.547Z,4.28
2023-04-23T12:37:52.668Z,4.30
2023-04-23T12:38:54.880Z,4.22
2023-04-23T12:39:59.305Z,4.38
2023-04-23T12:41:02.014Z,4.60
2023-04-23T12:42:06.700Z,3.85
2023-04-23T12:43:08.933Z,4.63
2023-04-23T12:44:11.535Z,4.47
2023-04-23T12:45:13.671Z,5.05
2023-04-23T12:46:15.906Z,4.38
2023-04-23T12:47:21.227Z,4.38
2023-04-23T12:48:23.501Z,4.65
2023-04-23T12:49:27.322Z,4.10
2023-04-23T12:50:30.097Z,5.00
2023-04-23T12:51:32.261Z,4.55
2023-04-23T12:52:34.580Z,4.90
2023-04-23T12:53:36.727Z,4.80
2023-04-23T12:54:40.413Z,5.28
2023-04-23T12:55:45.923Z,5.20
2023-04-23T12:56:48.171Z,5.50
2023-04-23T12:57:50.546Z,4.90
2023-04-23T12:58:53.119Z,4.82
2023-04-23T12:59:55.350Z,4.93
2023-04-23T13:00:57.615Z,4.97
2023-04-23T13:02:03.975Z,5.05
2023-04-23T13:03:06.460Z,4.15
2023-04-23T13:04:08.856Z,3.70
2023-04-23T13:05:11.457Z,3.60
2023-04-23T13:06:13.598Z,3.78
2023-04-23T13:07:15.840Z,3.30
2023-04-23T13:08:18.002Z,3.58
2023-04-23T13:09:21.856Z,3.58
2023-04-23T13:10:24.046Z,3.33
2023-04-23T13:11:26.167Z,3.92
2023-04-23T13:12:28.420Z,3.30
2023-04-23T13:13:30.542Z,3.30
2023-04-23T13:14:32.751Z,3.25
2023-04-23T13:15:34.900Z,3.22
2023-04-23T13:16:37.501Z,3.53
2023-04-23T13:17:39.780Z,3.20
2023-04-23T13:18:41.950Z,3.47
2023-04-23T13:19:44.914Z,3.22
2023-04-23T13:20:47.199Z,3.50
2023-04-23T13:21:49.357Z,3.67
2023-04-23T13:22:51.577Z,2.55
2023-04-23T13:23:53.810Z,3.50
2023-04-23T13:24:57.181Z,3.92
2023-04-23T13:25:59.379Z,2.75
2023-04-23T13:27:01.829Z,3.20
2023-04-23T13:28:04.239Z,3.50
2023-04-23T13:29:06.592Z,3.10
2023-04-23T13:30:09.328Z,3.08
2023-04-23T13:31:14.126Z,3.00
2023-04-23T13:32:16.386Z,3.03
2023-04-23T13:33:19.234Z,2.75
2023-04-23T13:34:21.717Z,2.90
2023-04-23T13:35:24.277Z,2.83
2023-04-23T13:36:26.572Z,2.42
2023-04-23T13:37:31.364Z,2.63
2023-04-23T13:38:34.205Z,2.08
2023-04-23T13:39:37.891Z,2.20
2023-04-23T13:40:40.927Z,2.35
2023-04-23T13:41:43.162Z,2.60
2023-04-23T13:42:45.359Z,2.75
2023-04-23T13:43:47.500Z,2.85
2023-04-23T13:44:49.641Z,2.85
2023-04-23T13:45:54.059Z,1.88
2023-04-23T13:46:58.560Z,2.85
2023-04-23T13:48:02.507Z,2.42
2023-04-23T13:49:04.722Z,2.42
2023-04-23T13:50:07.416Z,2.58
2023-04-23T13:51:25.388Z,2.35