createdAt,value
2016-08-18T00:00:38.888Z,0
2016-08-18T00:01:37.457Z,0
2016-08-18T00:02:38.867Z,0
2016-08-18T00:03:38.143Z,0
2016-08-18T00:04:39.567Z,0
2016-08-18T00:05:38.125Z,0
2016-08-18T00:06:38.123Z,0
2016-08-18T00:07:38.817Z,0
2016-08-18T00:08:39.522Z,0
2016-08-18T00:09:37.385Z,0
2016-08-18T00:10:38.085Z,0
2016-08-18T00:11:38.068Z,0
2016-08-18T00:12:38.770Z,0
2016-08-18T00:13:38.759Z,0
2016-08-18T00:14:38.758Z,0
2016-08-18T00:15:38.734Z,0
2016-08-18T00:16:38.730Z,0
2016-08-18T00:17:38.716Z,0
2016-08-18T00:18:38.712Z,0
2016-08-18T00:19:37.282Z,0
2016-08-18T00:20:37.983Z,0
2016-08-18T00:21:37.271Z,0
2016-08-18T00:22:38.669Z,0
2016-08-18T00:23:38.663Z,0
2016-08-18T00:24:37.951Z,0
2016-08-18T00:25:38.650Z,0
2016-08-18T00:26:37.928Z,0
2016-08-18T00:27:37.917Z,0
2016-08-18T00:28:38.613Z,0
2016-08-18T00:29:39.310Z,0
2016-08-18T00:30:38.602Z,0
2016-08-18T00:31:37.175Z,0
2016-08-18T00:32:37.865Z,0
2016-08-18T00:33:39.294Z,0
2016-08-18T00:34:38.550Z,0
2016-08-18T00:35:37.130Z,0
2016-08-18T00:36:37.823Z,0
2016-08-18T00:37:39.234Z,0
2016-08-18T00:38:37.802Z,0
2016-08-18T00:39:37.091Z,0
2016-08-18T00:40:38.493Z,0
2016-08-18T00:41:37.794Z,0
2016-08-18T00:42:38.469Z,0
2016-08-18T00:43:38.483Z,0
2016-08-18T00:44:37.741Z,0
2016-08-18T00:45:39.155Z,0
2016-08-18T00:46:38.436Z,0
2016-08-18T00:47:38.425Z,0
2016-08-18T00:48:37.705Z,0
2016-08-18T00:49:39.114Z,0
2016-08-18T00:50:38.394Z,0
2016-08-18T00:51:39.102Z,0
2016-08-18T00:52:37.671Z,0
2016-08-18T00:54:10.450Z,0
2016-08-18T00:54:37.659Z,0
2016-08-18T00:55:38.346Z,0
2016-08-18T00:56:36.932Z,0
2016-08-18T00:57:37.612Z,0
2016-08-18T00:58:38.313Z,0
2016-08-18T00:59:37.587Z,0
2016-08-18T01:00:38.289Z,0
2016-08-18T01:01:37.572Z,0
2016-08-18T01:02:36.860Z,0
2016-08-18T01:03:37.560Z,0
2016-08-18T01:04:38.959Z,0
2016-08-18T01:05:36.826Z,0
2016-08-18T01:26:55.851Z,0
2016-08-18T01:27:22.852Z,0
2016-08-18T01:28:21.433Z,0
2016-08-18T01:29:22.127Z,0
2016-08-18T01:30:21.414Z,0
2016-08-18T01:31:21.398Z,0
2016-08-18T01:32:23.507Z,0
2016-08-18T01:33:21.373Z,0
2016-08-18T01:34:23.482Z,0
2016-08-18T02:10:46.977Z,0
2016-08-18T02:10:57.153Z,0
2016-08-18T02:11:57.137Z,0
2016-08-18T02:12:57.126Z,0
2016-08-18T02:13:57.839Z,0
2016-08-18T02:14:55.688Z,0
2016-08-18T02:15:57.113Z,0
2016-08-18T02:16:56.376Z,0
2016-08-18T02:17:55.657Z,0
2016-08-18T02:18:57.051Z,0
2016-08-18T02:19:56.339Z,0
2016-08-18T02:20:57.035Z,0
2016-08-18T02:21:57.032Z,0
2016-08-18T02:22:57.717Z,0
2016-08-18T02:23:55.592Z,0
2016-08-18T02:24:56.286Z,0
2016-08-18T02:25:57.694Z,0
2016-08-18T02:26:56.981Z,0
2016-08-18T02:27:56.962Z,0
2016-08-18T02:28:56.243Z,0
2016-08-18T02:29:56.951Z,0
2016-08-18T02:30:56.938Z,0
2016-08-18T02:31:55.504Z,0
2016-08-18T02:32:56.938Z,0
2016-08-18T02:33:56.902Z,0
2016-08-18T02:34:56.187Z,0
2016-08-18T02:35:56.875Z,0
2016-08-18T02:36:56.872Z,0
2016-08-18T02:37:56.153Z,0
2016-08-18T02:38:56.842Z,0
2016-08-18T02:39:56.822Z,0
2016-08-18T02:40:55.404Z,0
2016-08-18T02:41:57.518Z,0
2016-08-18T02:42:57.512Z,0
2016-08-18T02:43:57.496Z,0
2016-08-18T02:44:55.365Z,0
2016-08-18T02:45:55.350Z,0
2016-08-18T02:46:56.052Z,0
2016-08-18T02:47:57.453Z,0
2016-08-18T02:48:56.035Z,0
2016-08-18T02:49:56.011Z,0
2016-08-18T02:50:56.006Z,0
2016-08-18T02:51:56.698Z,0
2016-08-18T02:52:57.398Z,0
2016-08-18T02:53:56.683Z,0
2016-08-18T02:54:56.872Z,0
2016-08-18T02:55:57.357Z,0
2016-08-18T02:56:56.653Z,0
2016-08-18T02:57:55.927Z,0
2016-08-18T02:58:57.337Z,0
2016-08-18T02:59:56.618Z,0
2016-08-18T03:00:55.896Z,0
2016-08-18T03:01:55.900Z,0
2016-08-18T03:02:55.874Z,0
2016-08-18T03:03:55.882Z,0
2016-08-18T03:04:56.565Z,0
2016-08-18T03:05:55.837Z,0
2016-08-18T03:06:55.845Z,0
2016-08-18T03:07:55.110Z,0
2016-08-18T03:08:55.808Z,0
2016-08-18T03:09:55.093Z,0
2016-08-18T03:10:55.101Z,0
2016-08-18T03:11:55.771Z,0
2016-08-18T03:12:57.183Z,0
2016-08-18T03:13:55.040Z,0
2016-08-18T03:14:55.748Z,0
2016-08-18T03:15:55.024Z,0
2016-08-18T03:16:55.730Z,0
2016-08-18T03:17:56.414Z,0
2016-08-18T03:18:55.701Z,0
2016-08-18T03:19:55.691Z,0
2016-08-18T03:20:56.388Z,0
2016-08-18T03:21:57.791Z,0
2016-08-18T03:22:57.079Z,0
2016-08-18T03:33:14.345Z,0
2016-08-18T03:33:25.958Z,0
2016-08-18T03:34:25.939Z,0
2016-08-18T03:35:25.212Z,0
2016-08-18T03:36:25.199Z,0
2016-08-18T03:37:24.490Z,0
2016-08-18T03:38:25.171Z,0
2016-08-18T03:39:25.875Z,0
2016-08-18T03:40:24.649Z,0
2016-08-18T03:41:24.501Z,0
2016-08-18T03:42:25.837Z,0
2016-08-18T03:43:25.119Z,0
2016-08-18T03:46:00.634Z,0
2016-08-18T03:46:10.804Z,0
2016-08-18T03:47:10.098Z,0
2016-08-18T03:48:10.071Z,0
2016-08-18T03:49:10.083Z,0
2016-08-18T03:50:10.045Z,0
2016-08-18T03:51:10.050Z,0
2016-08-18T03:52:10.029Z,0
2016-08-18T03:53:10.730Z,0
2016-08-18T03:54:12.131Z,0
2016-08-18T03:55:10.703Z,0
2016-08-18T03:56:10.003Z,0
2016-08-18T03:57:09.983Z,0
2016-08-18T03:58:10.674Z,0
2016-08-18T03:59:09.953Z,0
2016-08-18T04:00:11.405Z,0
2016-08-18T04:01:09.935Z,0
2016-08-18T04:02:10.628Z,0
2016-08-18T04:03:11.323Z,0
2016-08-18T04:04:09.895Z,0
2016-08-18T04:05:11.303Z,0
2016-08-18T04:06:09.877Z,0
2016-08-18T04:07:09.865Z,0
2016-08-18T04:08:11.286Z,0
2016-08-18T04:09:11.253Z,0
2016-08-18T04:10:09.833Z,0
2016-08-18T04:11:10.518Z,0
2016-08-18T04:12:09.806Z,0
2016-08-18T04:13:10.503Z,0
2016-08-18T04:14:11.198Z,0
2016-08-18T04:15:09.769Z,0
2016-08-18T04:16:10.469Z,0
2016-08-18T04:17:10.454Z,0
2016-08-18T04:18:09.741Z,0
2016-08-18T04:19:09.735Z,0
2016-08-18T04:20:10.426Z,0
2016-08-18T04:21:08.995Z,0
2016-08-18T04:22:09.699Z,5
2016-08-18T04:23:09.688Z,5
2016-08-18T04:24:09.162Z,5
2016-08-18T04:25:10.366Z,5
2016-08-18T04:26:10.364Z,5
2016-08-18T04:27:09.642Z,5
2016-08-18T04:28:10.340Z,5
2016-08-18T04:29:11.737Z,5
2016-08-18T04:30:10.306Z,5
2016-08-18T04:31:09.591Z,5
2016-08-18T04:32:10.280Z,10
2016-08-18T04:33:08.867Z,10
2016-08-18T04:34:10.252Z,10
2016-08-18T04:35:10.957Z,10
2016-08-18T04:36:09.525Z,10
2016-08-18T04:37:10.232Z,10
2016-08-18T04:38:10.947Z,10
2016-08-18T04:39:09.494Z,10
2016-08-18T04:40:08.776Z,15
2016-08-18T04:41:09.469Z,15
2016-08-18T04:42:10.870Z,15
2016-08-18T04:43:10.164Z,15
2016-08-18T04:44:11.559Z,15
2016-08-18T04:45:10.130Z,15
2016-08-18T04:46:10.828Z,15
2016-08-18T04:47:08.691Z,15
2016-08-18T04:48:10.818Z,20
2016-08-18T04:49:10.783Z,20
2016-08-18T04:50:09.388Z,20
2016-08-18T04:51:09.352Z,20
2016-08-18T04:52:10.055Z,20
2016-08-18T04:53:09.332Z,20
2016-08-18T04:54:08.629Z,20
2016-08-18T04:55:10.725Z,20
2016-08-18T04:56:09.299Z,20
2016-08-18T04:57:09.294Z,25
2016-08-18T04:58:09.989Z,25
2016-08-18T04:59:09.263Z,25
2016-08-18T05:00:09.257Z,25
2016-08-18T05:01:09.239Z,25
2016-08-18T05:02:09.940Z,25
2016-08-18T05:03:09.219Z,25
2016-08-18T05:04:09.205Z,25
2016-08-18T05:05:09.912Z,30
2016-08-18T05:06:09.192Z,30
2016-08-18T05:07:09.174Z,30
2016-08-18T05:08:09.880Z,30
2016-08-18T05:09:10.567Z,30
2016-08-18T05:10:10.561Z,30
2016-08-18T05:11:09.141Z,30
2016-08-18T05:12:10.584Z,30
2016-08-18T05:13:09.110Z,30
2016-08-18T05:14:08.397Z,30
2016-08-18T05:15:10.498Z,35
2016-08-18T05:16:08.361Z,35
2016-08-18T05:17:09.770Z,35
2016-08-18T05:18:09.057Z,35
2016-08-18T05:19:09.035Z,35
2016-08-18T05:20:09.731Z,35
2016-08-18T05:21:10.430Z,35
2016-08-18T05:22:09.712Z,35
2016-08-18T05:23:08.288Z,35
2016-08-18T05:24:10.395Z,35
2016-08-18T05:25:11.100Z,40
2016-08-18T05:26:09.679Z,40
2016-08-18T05:27:08.947Z,40
2016-08-18T05:28:09.640Z,40
2016-08-18T05:29:08.925Z,40
2016-08-18T05:30:09.632Z,40
2016-08-18T05:31:09.619Z,40
2016-08-18T05:32:08.889Z,40
2016-08-18T05:33:08.173Z,40
2016-08-18T05:34:09.576Z,40
2016-08-18T05:35:08.858Z,40
2016-08-18T05:36:08.843Z,45
2016-08-18T05:37:09.553Z,45
2016-08-18T05:38:10.236Z,45
2016-08-18T05:39:09.523Z,45
2016-08-18T05:40:10.221Z,45
2016-08-18T05:41:08.092Z,45
2016-08-18T05:42:10.902Z,45
2016-08-18T05:43:08.761Z,45
2016-08-18T05:44:08.752Z,45
2016-08-18T05:45:09.451Z,45
2016-08-18T05:46:08.736Z,45
2016-08-18T05:47:09.438Z,45
2016-08-18T05:48:09.423Z,45
2016-08-18T05:49:08.705Z,50
2016-08-18T05:50:08.700Z,50
2016-08-18T05:51:09.397Z,50
2016-08-18T05:52:10.242Z,50
2016-08-18T05:53:10.080Z,50
2016-08-18T05:54:10.065Z,50
2016-08-18T05:55:09.357Z,50
2016-08-18T05:56:10.069Z,50
2016-08-18T05:57:09.392Z,50
2016-08-18T05:58:08.603Z,50
2016-08-18T05:59:09.298Z,50
2016-08-18T06:00:09.298Z,50
2016-08-18T06:01:09.279Z,50
2016-08-18T06:02:08.562Z,50
2016-08-18T06:03:07.843Z,55
2016-08-18T06:04:09.259Z,55
2016-08-18T06:05:08.531Z,55
2016-08-18T06:06:08.510Z,55
2016-08-18T06:07:08.504Z,55
2016-08-18T06:08:09.198Z,55
2016-08-18T06:09:08.022Z,55
2016-08-18T06:10:09.460Z,55
2016-08-18T06:11:09.181Z,55
2016-08-18T06:12:09.873Z,55
2016-08-18T06:13:09.154Z,55
2016-08-18T06:14:09.139Z,55
2016-08-18T06:15:07.709Z,55
2016-08-18T06:16:08.411Z,55
2016-08-18T06:17:09.833Z,55
2016-08-18T06:18:09.648Z,60
2016-08-18T06:19:09.098Z,60
2016-08-18T06:20:09.806Z,60
2016-08-18T06:21:09.090Z,60
2016-08-18T06:22:09.068Z,60
2016-08-18T06:23:08.380Z,60
2016-08-18T06:24:09.045Z,60
2016-08-18T06:25:09.045Z,60
2016-08-18T06:26:09.022Z,60
2016-08-18T06:27:09.008Z,60
2016-08-18T06:28:09.006Z,60
2016-08-18T06:29:09.008Z,60
2016-08-18T06:30:08.268Z,60
2016-08-18T06:31:08.956Z,60
2016-08-18T06:32:08.242Z,60
2016-08-18T06:33:09.649Z,60
2016-08-18T06:34:09.674Z,60
2016-08-18T06:35:07.502Z,60
2016-08-18T06:36:09.704Z,65
2016-08-18T06:37:09.611Z,65
2016-08-18T06:38:10.296Z,65
2016-08-18T06:39:08.880Z,65
2016-08-18T06:40:08.339Z,65
2016-08-18T06:41:08.858Z,65
2016-08-18T06:42:07.431Z,65
2016-08-18T06:43:08.838Z,65
2016-08-18T06:44:08.357Z,65
2016-08-18T06:45:09.744Z,65
2016-08-18T06:46:08.193Z,65
2016-08-18T06:47:09.503Z,65
2016-08-18T06:48:08.082Z,65
2016-08-18T06:49:08.775Z,65
2016-08-18T06:50:07.354Z,65
2016-08-18T06:51:08.049Z,65
2016-08-18T06:52:09.522Z,65
2016-08-18T06:53:08.744Z,70
2016-08-18T06:54:08.020Z,70
2016-08-18T06:55:08.719Z,70
2016-08-18T06:56:09.416Z,70
2016-08-18T06:57:07.997Z,70
2016-08-18T06:58:07.277Z,70
2016-08-18T06:59:09.384Z,70
2016-08-18T07:00:08.858Z,70
2016-08-18T07:01:09.379Z,70
2016-08-18T07:02:08.637Z,70
2016-08-18T07:03:08.657Z,70
2016-08-18T07:04:09.333Z,70
2016-08-18T07:05:08.811Z,70
2016-08-18T07:06:07.928Z,70
2016-08-18T07:07:07.913Z,70
2016-08-18T07:08:07.887Z,70
2016-08-18T07:09:07.170Z,70
2016-08-18T07:10:08.944Z,70
2016-08-18T07:11:07.870Z,70
2016-08-18T07:12:07.843Z,70
2016-08-18T07:13:08.534Z,70
2016-08-18T07:14:08.125Z,70
2016-08-18T07:15:08.542Z,70
2016-08-18T07:16:09.222Z,70
2016-08-18T07:17:08.499Z,70
2016-08-18T07:18:07.794Z,70
2016-08-18T07:19:09.184Z,70
2016-08-18T07:20:07.794Z,70
2016-08-18T07:21:08.467Z,70
2016-08-18T07:22:09.177Z,70
2016-08-18T07:23:07.028Z,75
2016-08-18T07:24:07.735Z,75
2016-08-18T07:25:09.157Z,75
2016-08-18T07:26:09.127Z,75
2016-08-18T07:27:08.419Z,75
2016-08-18T07:28:07.694Z,75
2016-08-18T07:29:08.398Z,75
2016-08-18T07:30:07.672Z,75
2016-08-18T07:31:09.069Z,75
2016-08-18T07:32:07.702Z,75
2016-08-18T07:33:08.356Z,75
2016-08-18T07:34:07.639Z,75
2016-08-18T07:35:08.401Z,75
2016-08-18T07:36:07.626Z,75
2016-08-18T07:37:08.331Z,75
2016-08-18T07:38:08.309Z,80
2016-08-18T07:39:08.298Z,80
2016-08-18T07:40:09.138Z,80
2016-08-18T07:41:08.317Z,80
2016-08-18T07:42:07.575Z,80
2016-08-18T07:43:08.273Z,80
2016-08-18T07:44:08.948Z,80
2016-08-18T07:45:09.660Z,80
2016-08-18T07:46:07.562Z,80
2016-08-18T07:47:07.523Z,80
2016-08-18T07:48:08.211Z,80
2016-08-18T07:49:06.793Z,80
2016-08-18T07:50:07.599Z,80
2016-08-18T07:51:14.815Z,80
2016-08-18T07:52:07.506Z,80
2016-08-18T07:53:08.177Z,80
2016-08-18T07:54:08.176Z,80
2016-08-18T07:55:08.593Z,85
2016-08-18T07:56:07.436Z,85
2016-08-18T07:57:07.423Z,85
2016-08-18T07:58:08.141Z,85
2016-08-18T07:59:09.563Z,85
2016-08-18T08:00:07.404Z,85
2016-08-18T08:01:07.447Z,85
2016-08-18T08:02:08.093Z,90
2016-08-18T08:03:07.377Z,90
2016-08-18T08:04:07.404Z,90
2016-08-18T08:05:09.499Z,90
2016-08-18T08:06:08.756Z,90
2016-08-18T08:07:08.052Z,95
2016-08-18T08:08:08.037Z,95
2016-08-18T08:09:07.327Z,95
2016-08-18T08:10:08.055Z,95
2016-08-18T08:11:08.750Z,95
2016-08-18T08:12:07.515Z,100
2016-08-18T08:13:08.732Z,100
2016-08-18T08:14:07.289Z,105
2016-08-18T08:15:07.277Z,105
2016-08-18T08:16:06.561Z,420
2016-08-18T08:17:08.671Z,1205
2016-08-18T08:18:09.439Z,1475
2016-08-18T08:19:06.584Z,1565
2016-08-18T08:20:09.465Z,1555
2016-08-18T08:21:07.235Z,1495
2016-08-18T08:22:07.951Z,1470
2016-08-18T08:23:07.938Z,1460
2016-08-18T08:24:07.471Z,1405
2016-08-18T08:25:07.971Z,1345
2016-08-18T08:26:08.745Z,1330
2016-08-18T08:27:06.516Z,1325
2016-08-18T08:28:06.485Z,1355
2016-08-18T08:29:07.888Z,1145
2016-08-18T08:30:07.895Z,1075
2016-08-18T08:31:07.879Z,1165
2016-08-18T08:32:07.179Z,1235
2016-08-18T08:33:07.967Z,690
2016-08-18T08:34:07.898Z,365
2016-08-18T08:35:09.614Z,750
2016-08-18T08:36:08.341Z,700
2016-08-18T08:37:08.359Z,580
2016-08-18T08:38:07.372Z,335
2016-08-18T08:39:07.090Z,265
2016-08-18T08:40:09.036Z,405
2016-08-18T08:41:07.296Z,490
2016-08-18T08:42:08.476Z,570
2016-08-18T08:43:07.858Z,445
2016-08-18T08:44:07.855Z,310
2016-08-18T08:45:09.299Z,575
2016-08-18T08:46:08.685Z,1355
2016-08-18T08:47:08.540Z,970
2016-08-18T08:48:08.568Z,575
2016-08-18T08:49:07.819Z,280
2016-08-18T08:50:07.828Z,195
2016-08-18T08:51:08.511Z,180
2016-08-18T08:52:09.311Z,150
2016-08-18T08:53:07.795Z,155
2016-08-18T08:54:07.945Z,170
2016-08-18T08:55:08.143Z,145
2016-08-18T08:56:07.898Z,135
2016-08-18T08:57:08.578Z,125
2016-08-18T08:58:07.080Z,120
2016-08-18T08:59:08.489Z,125
2016-08-18T09:00:08.881Z,125
2016-08-18T09:01:07.713Z,130
2016-08-18T09:02:07.107Z,135
2016-08-18T09:03:08.538Z,130
2016-08-18T09:04:09.180Z,145
2016-08-18T09:05:07.893Z,120
2016-08-18T09:06:06.686Z,120
2016-08-18T09:07:07.761Z,120
2016-08-18T09:08:07.731Z,115
2016-08-18T09:09:07.034Z,120
2016-08-18T09:10:08.553Z,130
2016-08-18T09:11:07.720Z,135
2016-08-18T09:12:08.417Z,160
2016-08-18T09:13:06.996Z,175
2016-08-18T09:14:09.115Z,395
2016-08-18T09:15:09.106Z,200
2016-08-18T09:16:07.820Z,235
2016-08-18T09:17:06.979Z,115
2016-08-18T09:18:07.680Z,120
2016-08-18T09:19:06.964Z,130
2016-08-18T09:20:09.847Z,120
2016-08-18T09:21:09.491Z,115
2016-08-18T09:22:06.251Z,130
2016-08-18T09:23:07.891Z,145
2016-08-18T09:24:07.674Z,135
2016-08-18T09:25:07.833Z,140
2016-08-18T09:26:08.364Z,135
2016-08-18T09:27:07.708Z,120
2016-08-18T09:28:07.739Z,375
2016-08-18T09:29:06.957Z,315
2016-08-18T09:30:07.532Z,285
2016-08-18T09:31:09.244Z,120
2016-08-18T09:32:06.912Z,205
2016-08-18T09:33:07.525Z,165
2016-08-18T09:34:06.913Z,145
2016-08-18T09:35:09.227Z,145
2016-08-18T09:36:07.091Z,120
2016-08-18T09:37:06.947Z,120
2016-08-18T09:38:07.686Z,120
2016-08-18T09:39:08.111Z,120
2016-08-18T09:40:10.063Z,120
2016-08-18T09:41:06.867Z,120
2016-08-18T09:42:07.590Z,120
2016-08-18T09:43:06.937Z,120
2016-08-18T09:44:07.635Z,120
2016-08-18T09:45:07.994Z,120
2016-08-18T09:46:06.950Z,120
2016-08-18T09:47:07.550Z,120
2016-08-18T09:48:07.543Z,120
2016-08-18T09:49:07.529Z,120
2016-08-18T09:50:10.934Z,125
2016-08-18T09:51:08.296Z,125
2016-08-18T09:52:07.021Z,125
2016-08-18T09:53:08.235Z,125
2016-08-18T09:54:08.407Z,125
2016-08-18T09:55:08.024Z,130
2016-08-18T09:56:07.779Z,130
2016-08-18T09:57:06.798Z,130
2016-08-18T09:58:06.775Z,135
2016-08-18T09:59:06.791Z,135
2016-08-18T10:00:08.474Z,135
2016-08-18T10:01:06.269Z,165
2016-08-18T10:02:06.754Z,300
2016-08-18T10:03:07.528Z,300
2016-08-18T10:04:06.739Z,215
2016-08-18T10:05:10.454Z,340
2016-08-18T10:06:07.431Z,190
2016-08-18T10:07:06.767Z,135
2016-08-18T10:08:08.191Z,145
2016-08-18T10:09:07.419Z,205
2016-08-18T10:10:42.523Z,240
2016-08-18T10:11:06.723Z,315
2016-08-18T10:12:06.693Z,185
2016-08-18T10:13:07.654Z,250
2016-08-18T10:14:07.390Z,310
2016-08-18T10:15:06.676Z,350
2016-08-18T10:16:07.373Z,320
2016-08-18T10:17:08.076Z,305
2016-08-18T10:18:07.367Z,240
2016-08-18T10:19:06.658Z,260
2016-08-18T10:20:07.054Z,320
2016-08-18T10:21:06.636Z,315
2016-08-18T10:22:08.048Z,390
2016-08-18T10:23:07.624Z,965
2016-08-18T10:24:08.031Z,615
2016-08-18T10:25:08.205Z,320
2016-08-18T10:26:08.038Z,200
2016-08-18T10:27:07.322Z,250
2016-08-18T10:28:08.012Z,395
2016-08-18T10:29:06.782Z,300
2016-08-18T10:30:07.307Z,260
2016-08-18T10:31:07.301Z,270
2016-08-18T10:32:07.986Z,325
2016-08-18T10:33:07.993Z,470
2016-08-18T10:34:07.984Z,595
2016-08-18T10:35:08.235Z,780
2016-08-18T10:36:07.270Z,690
2016-08-18T10:37:06.626Z,640
2016-08-18T10:38:07.954Z,1555
2016-08-18T10:39:05.822Z,1950
2016-08-18T10:40:06.557Z,1995
2016-08-18T10:41:06.534Z,1655
2016-08-18T10:42:07.339Z,1950
2016-08-18T10:43:07.997Z,1710
2016-08-18T10:44:07.230Z,1720
2016-08-18T10:45:07.218Z,1895
2016-08-18T10:46:06.598Z,2065
2016-08-18T10:47:08.119Z,2100
2016-08-18T10:48:06.507Z,2110
2016-08-18T10:49:06.530Z,1735
2016-08-18T10:50:08.425Z,1655
2016-08-18T10:51:06.713Z,1975
2016-08-18T10:52:05.793Z,2140
2016-08-18T10:53:06.509Z,2155
2016-08-18T10:54:06.507Z,2130
2016-08-18T10:55:06.515Z,2115
2016-08-18T10:56:07.204Z,2125
2016-08-18T10:57:07.219Z,2120
2016-08-18T10:58:07.201Z,2075
2016-08-18T10:59:07.204Z,2050
2016-08-18T11:00:07.932Z,2050
2016-08-18T11:01:06.531Z,1990
2016-08-18T11:02:06.518Z,2130
2016-08-18T11:03:07.228Z,2165
2016-08-18T11:04:07.217Z,2175
2016-08-18T11:05:07.248Z,2160
2016-08-18T11:06:05.831Z,2150
2016-08-18T11:07:06.515Z,2155
2016-08-18T11:08:07.937Z,2180
2016-08-18T11:09:06.525Z,2185
2016-08-18T11:10:07.588Z,2150
2016-08-18T11:11:06.537Z,2135
2016-08-18T11:12:07.243Z,2115
2016-08-18T11:13:07.230Z,2125
2016-08-18T11:14:07.259Z,2115
2016-08-18T11:15:07.241Z,2030
2016-08-18T11:16:07.977Z,2085
2016-08-18T11:17:07.553Z,2050
2016-08-18T11:18:05.840Z,1980
2016-08-18T11:19:07.963Z,1995
2016-08-18T11:20:06.578Z,2065
2016-08-18T11:21:05.854Z,2130
2016-08-18T11:22:07.267Z,2175
2016-08-18T11:23:07.307Z,2150
2016-08-18T11:24:06.578Z,2135
2016-08-18T11:25:08.005Z,2120
2016-08-18T11:26:08.162Z,2120
2016-08-18T11:27:08.018Z,2125
2016-08-18T11:28:07.114Z,2140
2016-08-18T11:29:08.073Z,2170
2016-08-18T11:30:07.320Z,2155
2016-08-18T11:31:05.895Z,2115
2016-08-18T11:32:06.636Z,2120
2016-08-18T11:33:06.617Z,2145
2016-08-18T11:34:07.338Z,2180
2016-08-18T11:35:08.408Z,2175
2016-08-18T11:36:06.647Z,2170
2016-08-18T11:37:05.935Z,2190
2016-08-18T11:38:06.657Z,2210
2016-08-18T11:39:08.063Z,2220
2016-08-18T11:40:07.371Z,2190
2016-08-18T11:41:07.386Z,2180
2016-08-18T11:42:08.384Z,2205
2016-08-18T11:43:08.101Z,2280
2016-08-18T11:44:07.394Z,2405
2016-08-18T11:45:07.418Z,2445
2016-08-18T11:46:07.408Z,2410
2016-08-18T11:47:07.476Z,2375
2016-08-18T11:48:07.761Z,2320
2016-08-18T11:49:14.110Z,2330
2016-08-18T11:50:09.066Z,2370
2016-08-18T11:51:06.060Z,2395
2016-08-18T11:52:06.744Z,2410
2016-08-18T11:53:06.739Z,2405
2016-08-18T11:54:07.450Z,2405
2016-08-18T11:55:06.748Z,2420
2016-08-18T11:56:06.745Z,2400
2016-08-18T12:12:09.957Z,2195
2016-08-18T12:13:08.539Z,2190
2016-08-18T12:14:08.544Z,2170
2016-08-18T12:15:09.865Z,2145
2016-08-18T12:16:09.865Z,2145
2016-08-18T12:17:09.169Z,2220
2016-08-18T12:18:11.326Z,2250
2016-08-18T12:19:09.195Z,2205
2016-08-18T12:20:09.239Z,2150
2016-08-18T12:21:09.919Z,2120
2016-08-18T12:22:09.908Z,2115
2016-08-18T12:23:10.127Z,2080
2016-08-18T12:24:11.358Z,2060
2016-08-18T12:25:09.937Z,2045
2016-08-18T12:26:09.241Z,2050
2016-08-18T12:27:09.971Z,2030
2016-08-18T12:28:09.977Z,2030
2016-08-18T12:29:10.674Z,2055
2016-08-18T12:30:09.985Z,2080
2016-08-18T12:31:10.691Z,2080
2016-08-18T12:32:10.718Z,2055
2016-08-18T12:33:11.419Z,2015
2016-08-18T12:34:09.289Z,1975
2016-08-18T12:35:10.912Z,1955
2016-08-18T12:36:10.033Z,1930
2016-08-18T12:37:10.021Z,1875
2016-08-18T12:38:10.225Z,1870
2016-08-18T12:39:11.460Z,1900
2016-08-18T12:40:11.456Z,1915
2016-08-18T12:41:10.046Z,1940
2016-08-18T12:42:10.776Z,1985
2016-08-18T12:43:10.758Z,2020
2016-08-18T12:44:10.069Z,2035
2016-08-18T12:45:10.074Z,2030
2016-08-18T12:46:10.085Z,2005
2016-08-18T12:47:09.373Z,1980
2016-08-18T12:48:10.090Z,1985
2016-08-18T12:49:11.728Z,1960
2016-08-18T12:50:10.096Z,1965
2016-08-18T12:51:10.102Z,1950
2016-08-18T12:52:10.114Z,1925
2016-08-18T12:53:12.252Z,1905
2016-08-18T12:54:09.411Z,1900
2016-08-18T12:55:11.584Z,1885
2016-08-18T12:56:10.849Z,1895
2016-08-18T12:57:10.852Z,1900
2016-08-18T12:58:10.159Z,1900
2016-08-18T12:59:10.152Z,1910
2016-08-18T13:00:10.881Z,1915
2016-08-18T13:01:10.883Z,1915
2016-08-18T13:02:11.595Z,1910
2016-08-18T13:03:11.595Z,1925
2016-08-18T13:04:10.199Z,1940
2016-08-18T13:05:10.902Z,1950
2016-08-18T13:06:10.217Z,1960
2016-08-18T13:07:10.932Z,1970
2016-08-18T13:08:10.927Z,1965
2016-08-18T13:09:10.221Z,1940
2016-08-18T13:10:11.645Z,1930
2016-08-18T13:11:10.961Z,1945
2016-08-18T13:12:10.255Z,1940
2016-08-18T13:13:10.953Z,1915
2016-08-18T13:14:10.252Z,1885
2016-08-18T13:15:10.966Z,1890
2016-08-18T13:16:10.972Z,1920
2016-08-18T13:17:10.979Z,1920
2016-08-18T13:18:10.985Z,1910
2016-08-18T13:19:10.282Z,1875
2016-08-18T13:20:09.582Z,1855
2016-08-18T13:21:09.594Z,1835
2016-08-18T13:22:11.012Z,1820
2016-08-18T13:23:11.726Z,1845
2016-08-18T13:24:10.314Z,1875
2016-08-18T13:25:09.615Z,1910
2016-08-18T13:26:10.323Z,1925
2016-08-18T13:27:11.037Z,1925
2016-08-18T13:28:10.347Z,1935
2016-08-18T13:29:12.463Z,1940
2016-08-18T13:30:11.058Z,1930
2016-08-18T13:31:11.095Z,1905
2016-08-18T13:32:11.062Z,1860
2016-08-18T13:33:11.780Z,1830
2016-08-18T13:34:11.078Z,1800
2016-08-18T13:35:11.075Z,1770
2016-08-18T13:36:10.391Z,1775
2016-08-18T13:37:11.801Z,1750
2016-08-18T13:38:11.804Z,1735
2016-08-18T13:39:11.827Z,1705
2016-08-18T13:40:11.105Z,1710
2016-08-18T13:41:09.709Z,1720
2016-08-18T13:42:09.709Z,1755
2016-08-18T13:43:11.125Z,1780
2016-08-18T13:44:11.856Z,1820
2016-08-18T13:45:10.434Z,1830
2016-08-18T13:46:10.449Z,1805
2016-08-18T13:47:10.439Z,1775
2016-08-18T13:48:11.170Z,1770
2016-08-18T13:49:11.166Z,1810
2016-08-18T13:50:10.460Z,1860
2016-08-18T13:51:10.466Z,1800
2016-08-18T13:52:10.470Z,1750
2016-08-18T13:53:11.898Z,1750
2016-08-18T13:54:11.185Z,1770
2016-08-18T13:55:09.793Z,1740
2016-08-18T13:56:09.780Z,1670
2016-08-18T13:57:11.202Z,1635
2016-08-18T13:58:10.500Z,1655
2016-08-18T13:59:11.923Z,1695
2016-08-18T14:00:11.926Z,1700
2016-08-18T14:01:11.225Z,1680
2016-08-18T14:02:10.526Z,1675
2016-08-18T14:03:11.267Z,1705
2016-08-18T14:04:10.535Z,1690
2016-08-18T14:05:11.245Z,1660
2016-08-18T14:06:10.546Z,1640
2016-08-18T14:07:09.845Z,1645
2016-08-18T14:08:10.056Z,1645
2016-08-18T14:09:09.855Z,1660
2016-08-18T14:10:11.992Z,1680
2016-08-18T14:11:11.994Z,1675
2016-08-18T14:12:12.013Z,1640
2016-08-18T14:13:10.584Z,1620
2016-08-18T14:14:12.009Z,1630
2016-08-18T14:15:11.304Z,1620
2016-08-18T14:16:09.893Z,1625
2016-08-18T14:17:12.030Z,1600
2016-08-18T14:18:12.021Z,1570
2016-08-18T14:19:12.737Z,1545
2016-08-18T14:20:09.911Z,1550
2016-08-18T14:21:09.913Z,1550
2016-08-18T14:22:10.622Z,1515
2016-08-18T14:23:11.337Z,1510
2016-08-18T14:24:10.631Z,1525
2016-08-18T14:25:10.660Z,1530
2016-08-18T14:26:12.073Z,1500
2016-08-18T14:27:10.682Z,1475
2016-08-18T14:28:10.660Z,1470
2016-08-18T14:29:11.391Z,1515
2016-08-18T14:30:10.669Z,1520
2016-08-18T14:31:10.679Z,1495
2016-08-18T14:32:11.384Z,1455
2016-08-18T14:33:10.686Z,1465
2016-08-18T14:34:12.099Z,1490
2016-08-18T14:35:12.136Z,1490
2016-08-18T14:36:12.118Z,1470
2016-08-18T14:37:11.446Z,1445
2016-08-18T14:38:11.402Z,1435
2016-08-18T14:39:10.711Z,1440
2016-08-18T14:40:11.423Z,1450
2016-08-18T14:41:11.439Z,1475
2016-08-18T14:42:10.719Z,1480
2016-08-18T14:43:10.009Z,1470
2016-08-18T14:44:11.451Z,1470
2016-08-18T14:45:11.447Z,1450
2016-08-18T14:46:10.739Z,1415
2016-08-18T14:47:10.241Z,1405
2016-08-18T14:48:10.748Z,1385
2016-08-18T14:49:10.752Z,1370
2016-08-18T14:50:11.461Z,1385
2016-08-18T14:51:10.762Z,1415
2016-08-18T14:52:11.474Z,1420
2016-08-18T14:53:10.762Z,1420
2016-08-18T14:54:12.178Z,1395
2016-08-18T14:55:10.770Z,1385
2016-08-18T14:56:10.780Z,1375
2016-08-18T14:57:10.790Z,1345
2016-08-18T14:58:11.487Z,1300
2016-08-18T14:59:10.076Z,1300
2016-08-18T15:00:10.796Z,1325
2016-08-18T15:01:10.788Z,1345
2016-08-18T15:02:10.803Z,1345
2016-08-18T15:03:11.508Z,1305
2016-08-18T15:04:10.090Z,1305
2016-08-18T15:05:10.119Z,1295
2016-08-18T15:06:10.108Z,1275
2016-08-18T15:07:12.271Z,1260
2016-08-18T15:08:12.234Z,1260
2016-08-18T15:09:10.824Z,1255
2016-08-18T15:10:12.242Z,1275
2016-08-18T15:11:10.831Z,1245
2016-08-18T15:12:10.841Z,1205
2016-08-18T15:13:12.264Z,1210
2016-08-18T15:14:11.549Z,1245
2016-08-18T15:15:11.554Z,1250
2016-08-18T15:16:10.846Z,1215
2016-08-18T15:17:10.147Z,1195