createdAt,value
2022-11-16T00:16:40.258Z,5.50
2022-11-16T00:47:04.560Z,5.50
2022-11-16T01:53:05.533Z,5.50
2022-11-16T02:22:50.901Z,5.50
2022-11-16T02:43:13.640Z,5.40
2022-11-16T03:03:52.648Z,5.60
2022-11-16T03:29:32.164Z,5.50
2022-11-16T03:33:51.639Z,5.60
2022-11-16T03:59:17.524Z,5.60
2022-11-16T04:25:02.856Z,5.50
2022-11-16T04:49:57.918Z,5.60
2022-11-16T05:10:39.163Z,5.60
2022-11-16T05:31:10.786Z,5.60
2022-11-16T06:01:16.572Z,5.80
2022-11-16T06:21:33.195Z,5.60
2022-11-16T06:47:10.413Z,5.70
2022-11-16T07:17:45.321Z,5.80
2022-11-16T07:42:46.236Z,5.80
2022-11-16T08:03:13.410Z,5.70
2022-11-16T08:28:06.723Z,5.70
2022-11-16T08:53:41.743Z,5.90
2022-11-16T09:44:15.131Z,6.10
2022-11-16T10:30:23.290Z,6.30
2022-11-16T11:00:48.836Z,6.50
2022-11-16T11:31:09.203Z,6.50
2022-11-16T12:01:39.019Z,6.50
2022-11-16T15:05:42.015Z,3.50
2022-11-16T15:41:17.589Z,3.50
2022-11-16T16:11:32.470Z,3.60
2022-11-16T16:32:02.686Z,3.60
2022-11-16T16:57:07.997Z,3.70
2022-11-16T17:22:22.190Z,3.80
2022-11-16T18:03:17.576Z,3.70
2022-11-16T18:38:51.073Z,3.70
2022-11-16T19:08:59.922Z,3.60
2022-11-16T20:04:54.908Z,3.70
2022-11-16T20:44:50.205Z,3.80
2022-11-16T21:20:29.623Z,3.90
2022-11-16T21:45:45.373Z,3.80
2022-11-16T22:52:14.155Z,3.90
2022-11-16T23:17:24.590Z,3.80
2022-11-16T23:47:47.127Z,3.80
