createdAt,value
2019-05-29T00:00:03.577Z,9.30
2019-05-29T00:02:32.165Z,9.30
2019-05-29T00:05:00.653Z,9.20
2019-05-29T00:07:29.097Z,9.20
2019-05-29T00:09:57.540Z,9.20
2019-05-29T00:12:25.992Z,9.10
2019-05-29T00:14:54.437Z,9.10
2019-05-29T00:17:22.922Z,9.10
2019-05-29T00:19:51.367Z,9.10
2019-05-29T00:22:19.813Z,9.00
2019-05-29T00:24:48.284Z,8.90
2019-05-29T00:27:17.764Z,8.80
2019-05-29T00:29:46.342Z,8.80
2019-05-29T00:32:15.140Z,8.70
2019-05-29T00:34:43.745Z,8.70
2019-05-29T00:37:12.519Z,8.60
2019-05-29T00:39:41.376Z,8.60
2019-05-29T00:42:11.018Z,8.50
2019-05-29T00:44:39.640Z,8.50
2019-05-29T00:47:08.103Z,8.40
2019-05-29T00:49:36.621Z,8.40
2019-05-29T00:52:05.225Z,8.40
2019-05-29T00:54:33.709Z,8.30
2019-05-29T00:57:02.161Z,8.20
2019-05-29T00:59:30.606Z,8.10
2019-05-29T01:01:59.433Z,8.00
2019-05-29T01:04:28.032Z,8.00
2019-05-29T01:06:56.608Z,8.10
2019-05-29T01:09:25.208Z,7.90
2019-05-29T01:11:53.704Z,7.80
2019-05-29T01:14:22.180Z,7.70
2019-05-29T01:16:50.648Z,7.70
2019-05-29T01:19:25.078Z,7.70
2019-05-29T01:21:55.331Z,7.70
2019-05-29T01:24:24.616Z,7.60
2019-05-29T01:26:53.116Z,7.60
2019-05-29T01:29:23.285Z,7.60
2019-05-29T01:31:52.136Z,7.40
2019-05-29T01:34:21.909Z,7.30
2019-05-29T01:36:50.727Z,7.20
2019-05-29T01:39:19.384Z,7.20
2019-05-29T01:41:47.974Z,7.10
2019-05-29T01:44:17.402Z,7.10
2019-05-29T01:46:45.954Z,7.00
2019-05-29T01:49:16.004Z,6.90
2019-05-29T01:51:44.650Z,6.90
2019-05-29T01:54:13.122Z,7.00
2019-05-29T01:56:41.557Z,6.90
2019-05-29T01:59:10.072Z,6.80
2019-05-29T02:01:38.542Z,6.90
2019-05-29T02:04:07.073Z,6.80
2019-05-29T02:06:35.603Z,6.70
2019-05-29T02:09:05.807Z,6.70
2019-05-29T02:11:34.421Z,6.60
2019-05-29T02:14:02.881Z,6.50
2019-05-29T02:16:31.336Z,6.60
2019-05-29T02:18:59.844Z,6.50
2019-05-29T02:21:28.518Z,6.50
2019-05-29T02:23:57.126Z,6.50
2019-05-29T02:26:26.545Z,6.50
2019-05-29T02:28:55.177Z,6.50
2019-05-29T02:31:26.070Z,6.60
2019-05-29T02:33:54.198Z,6.70
2019-05-29T02:36:24.373Z,6.80
2019-05-29T02:38:52.828Z,6.80
2019-05-29T02:41:23.502Z,6.60
2019-05-29T02:43:51.458Z,6.40
2019-05-29T02:46:21.552Z,6.30
2019-05-29T02:48:50.076Z,6.30
2019-05-29T02:51:19.761Z,6.20
2019-05-29T02:53:48.370Z,6.40
2019-05-29T02:56:16.886Z,6.40
2019-05-29T02:58:45.764Z,6.40
2019-05-29T03:01:14.463Z,6.30
2019-05-29T03:03:42.971Z,6.20
2019-05-29T03:06:13.060Z,6.20
2019-05-29T03:08:41.828Z,6.10
2019-05-29T03:11:10.293Z,6.20
2019-05-29T03:13:38.860Z,6.00
2019-05-29T03:16:12.232Z,5.90
2019-05-29T03:18:37.552Z,5.80
2019-05-29T03:21:06.038Z,5.90
2019-05-29T03:23:36.091Z,5.90
2019-05-29T03:26:05.484Z,5.80
2019-05-29T03:28:34.952Z,5.70
2019-05-29T03:31:03.849Z,5.70
2019-05-29T03:33:41.079Z,5.80
2019-05-29T03:36:02.734Z,5.80
2019-05-29T03:38:32.702Z,5.80
2019-05-29T03:41:01.893Z,5.80
2019-05-29T03:43:31.099Z,5.70
2019-05-29T03:46:00.887Z,5.70
2019-05-29T03:48:29.880Z,5.70
2019-05-29T03:50:58.855Z,5.70
2019-05-29T03:53:29.044Z,5.80
2019-05-29T03:55:57.768Z,5.80
2019-05-29T03:58:26.506Z,5.80
2019-05-29T04:00:55.064Z,5.90
2019-05-29T04:03:23.524Z,6.10
2019-05-29T04:05:52.037Z,6.30
2019-05-29T04:08:20.482Z,6.40
2019-05-29T04:10:49.382Z,6.70
2019-05-29T04:13:17.890Z,7.50
2019-05-29T04:15:47.182Z,8.20
2019-05-29T04:18:19.843Z,8.40
2019-05-29T04:20:50.781Z,8.70
2019-05-29T04:23:20.352Z,8.50
2019-05-29T04:25:51.224Z,8.20
2019-05-29T04:28:20.199Z,8.00
2019-05-29T04:30:48.736Z,8.30
2019-05-29T04:33:17.169Z,9.00
2019-05-29T04:35:45.621Z,9.50
2019-05-29T04:38:14.080Z,9.60
2019-05-29T04:40:42.603Z,10.20
2019-05-29T04:43:11.097Z,10.90
2019-05-29T04:45:40.203Z,11.30
2019-05-29T04:48:08.894Z,11.50
2019-05-29T04:50:38.705Z,11.90
2019-05-29T04:53:07.765Z,12.50
2019-05-29T04:55:36.982Z,12.70
2019-05-29T04:58:05.754Z,12.20
2019-05-29T05:00:35.219Z,12.40
2019-05-29T05:03:03.896Z,12.40
2019-05-29T05:05:33.270Z,11.90
2019-05-29T05:08:01.776Z,11.80
2019-05-29T05:10:35.721Z,12.50
2019-05-29T05:13:04.878Z,12.00
2019-05-29T05:15:35.878Z,11.00
2019-05-29T05:18:06.608Z,11.60
2019-05-29T05:20:36.220Z,11.20
2019-05-29T05:23:05.663Z,11.60
2019-05-29T05:25:34.768Z,11.70
2019-05-29T05:28:03.373Z,12.00
2019-05-29T05:30:32.335Z,12.40
2019-05-29T05:33:01.025Z,11.80
2019-05-29T05:35:30.653Z,11.80
2019-05-29T05:37:59.284Z,11.90
2019-05-29T05:40:28.015Z,11.70
2019-05-29T05:42:56.479Z,12.10
2019-05-29T05:45:25.076Z,12.00
2019-05-29T05:47:57.371Z,11.50
2019-05-29T05:50:24.019Z,12.30
2019-05-29T05:52:52.498Z,12.80
2019-05-29T05:55:21.263Z,12.90
2019-05-29T05:57:49.796Z,13.20
2019-05-29T06:00:29.726Z,13.50
2019-05-29T06:02:58.605Z,13.40
2019-05-29T06:05:27.184Z,13.70
2019-05-29T06:07:55.981Z,13.40
2019-05-29T06:10:24.433Z,13.60
2019-05-29T06:12:52.896Z,13.70
2019-05-29T06:15:21.344Z,13.40
2019-05-29T06:18:10.094Z,13.40
2019-05-29T06:20:20.029Z,13.10
2019-05-29T06:22:48.486Z,12.50
2019-05-29T06:25:17.180Z,13.20
2019-05-29T06:27:45.736Z,13.70
2019-05-29T06:30:14.512Z,13.90
2019-05-29T06:32:43.619Z,13.40
2019-05-29T06:35:12.491Z,13.60
2019-05-29T06:37:41.758Z,13.90
2019-05-29T06:40:10.770Z,13.60
2019-05-29T06:42:39.853Z,13.40
2019-05-29T06:45:09.304Z,13.70
2019-05-29T06:47:38.586Z,13.80
2019-05-29T06:50:07.784Z,13.80
2019-05-29T06:52:37.383Z,13.70
2019-05-29T06:55:06.055Z,14.30
2019-05-29T06:57:35.890Z,14.70
2019-05-29T07:00:09.441Z,14.90
2019-05-29T07:02:38.525Z,14.40
2019-05-29T07:05:07.178Z,14.70
2019-05-29T07:07:36.039Z,15.00
2019-05-29T07:10:06.619Z,14.50
2019-05-29T07:12:36.293Z,13.90
2019-05-29T07:15:07.042Z,14.30
2019-05-29T07:17:36.272Z,14.80
2019-05-29T07:20:06.841Z,15.00
2019-05-29T07:22:36.807Z,15.00
2019-05-29T07:25:06.849Z,14.50
2019-05-29T07:27:36.703Z,15.20
2019-05-29T07:30:06.525Z,16.20
2019-05-29T07:32:34.956Z,16.30
2019-05-29T07:35:04.722Z,15.50
2019-05-29T07:37:33.215Z,15.40
2019-05-29T07:40:01.677Z,15.90
2019-05-29T07:42:30.126Z,16.50
2019-05-29T07:44:58.574Z,15.90
2019-05-29T07:47:27.456Z,16.00
2019-05-29T07:49:55.893Z,16.40
2019-05-29T07:52:24.410Z,16.80
2019-05-29T07:54:52.942Z,16.80
2019-05-29T07:57:21.468Z,16.70
2019-05-29T07:59:49.904Z,16.50
2019-05-29T08:02:18.368Z,16.10
2019-05-29T08:04:47.209Z,17.60
2019-05-29T08:07:15.843Z,17.80
2019-05-29T08:09:45.568Z,18.10
2019-05-29T08:12:14.264Z,18.40
2019-05-29T08:14:43.723Z,18.50
2019-05-29T08:17:12.382Z,17.60
2019-05-29T08:19:57.042Z,17.10
2019-05-29T08:22:11.074Z,17.50
2019-05-29T08:24:40.659Z,17.50
2019-05-29T08:27:09.249Z,18.10
2019-05-29T08:29:37.706Z,18.50
2019-05-29T08:32:06.358Z,17.60
2019-05-29T08:34:34.956Z,18.80
2019-05-29T08:37:06.956Z,18.70
2019-05-29T08:39:36.785Z,18.80
2019-05-29T08:42:21.887Z,19.20
2019-05-29T08:44:34.610Z,17.30
2019-05-29T08:47:10.180Z,17.20
2019-05-29T08:49:33.387Z,17.40
2019-05-29T08:52:12.000Z,18.10
2019-05-29T08:54:32.148Z,19.00
2019-05-29T08:57:00.709Z,19.50
2019-05-29T08:59:29.218Z,19.70
2019-05-29T09:01:57.674Z,18.90
2019-05-29T09:04:26.192Z,17.70
2019-05-29T09:06:54.797Z,17.60
2019-05-29T09:09:23.308Z,18.00
2019-05-29T09:11:51.941Z,18.60
2019-05-29T09:14:20.474Z,18.60
2019-05-29T09:16:49.093Z,17.10
2019-05-29T09:19:18.895Z,18.40
2019-05-29T09:21:48.020Z,19.40
2019-05-29T09:24:17.544Z,17.80
2019-05-29T09:26:46.774Z,17.40
2019-05-29T09:29:19.960Z,17.90
2019-05-29T09:31:45.648Z,18.40
2019-05-29T09:34:15.501Z,18.30
2019-05-29T09:36:44.346Z,18.20
2019-05-29T09:39:12.800Z,19.00
2019-05-29T09:41:41.313Z,19.30
2019-05-29T09:44:19.241Z,19.20
2019-05-29T09:46:40.018Z,20.00
2019-05-29T09:49:08.626Z,19.00
2019-05-29T09:51:37.132Z,19.30
2019-05-29T09:54:05.752Z,18.80
2019-05-29T09:56:34.348Z,18.50
2019-05-29T09:59:03.881Z,19.60
2019-05-29T10:01:32.628Z,18.90
2019-05-29T10:04:03.330Z,19.10
2019-05-29T10:06:31.308Z,18.90
2019-05-29T10:09:00.154Z,21.00
2019-05-29T10:11:28.882Z,22.40
2019-05-29T10:13:58.620Z,20.30
2019-05-29T10:16:27.500Z,20.40
2019-05-29T10:18:58.515Z,20.70
2019-05-29T10:21:39.261Z,19.40
2019-05-29T10:23:57.999Z,19.60
2019-05-29T10:26:27.332Z,20.20
2019-05-29T10:29:07.927Z,20.30
2019-05-29T10:31:26.172Z,18.90
2019-05-29T10:33:54.847Z,18.60
2019-05-29T10:36:23.595Z,19.10
2019-05-29T10:38:52.713Z,21.10
2019-05-29T10:41:21.290Z,20.80
2019-05-29T10:43:51.182Z,21.50
2019-05-29T10:46:19.971Z,22.40
2019-05-29T10:48:50.851Z,23.20
2019-05-29T10:51:18.835Z,21.60
2019-05-29T10:53:49.611Z,21.80
2019-05-29T10:56:21.066Z,22.20
2019-05-29T10:58:52.557Z,22.70
2019-05-29T11:01:18.226Z,23.10
2019-05-29T11:03:47.209Z,24.20
2019-05-29T11:06:15.920Z,23.40
2019-05-29T11:08:45.897Z,23.40
2019-05-29T11:11:14.477Z,22.60
2019-05-29T11:13:42.937Z,22.90
2019-05-29T11:16:11.400Z,22.80
2019-05-29T11:18:39.861Z,22.40
2019-05-29T11:21:08.576Z,23.20
2019-05-29T11:23:37.041Z,22.80
2019-05-29T11:26:05.726Z,22.40
2019-05-29T11:28:34.182Z,22.80
2019-05-29T11:31:06.154Z,22.10
2019-05-29T11:33:32.885Z,22.30
2019-05-29T11:36:12.436Z,22.40
2019-05-29T11:38:31.501Z,23.70
2019-05-29T11:41:23.625Z,23.30
2019-05-29T11:43:30.355Z,23.60
2019-05-29T11:45:59.583Z,24.30
2019-05-29T11:48:28.212Z,25.90
2019-05-29T11:50:56.795Z,25.10
2019-05-29T11:53:25.297Z,22.60
2019-05-29T11:55:54.069Z,21.40
2019-05-29T11:58:31.086Z,22.00
2019-05-29T12:00:55.435Z,24.00
2019-05-29T12:03:26.935Z,25.20
2019-05-29T12:08:48.677Z,24.90
2019-05-29T12:11:21.069Z,24.70
2019-05-29T12:13:49.680Z,24.00
2019-05-29T12:16:18.390Z,22.60
2019-05-29T12:18:47.486Z,23.90
2019-05-29T12:21:18.151Z,25.60
2019-05-29T12:23:47.208Z,26.10
2019-05-29T12:28:45.615Z,26.10
2019-05-29T12:31:14.756Z,25.00
2019-05-29T12:33:43.592Z,24.70
2019-05-29T12:36:12.223Z,25.30
2019-05-29T12:38:40.913Z,24.80
2019-05-29T12:41:10.782Z,26.50
2019-05-29T12:43:41.269Z,25.00
2019-05-29T12:46:09.858Z,25.50
2019-05-29T12:48:42.188Z,26.50
2019-05-29T12:51:11.129Z,28.10
2019-05-29T12:53:42.364Z,27.20
2019-05-29T12:56:12.689Z,26.30
2019-05-29T12:58:41.868Z,25.90
2019-05-29T13:01:12.944Z,26.40
2019-05-29T13:03:46.092Z,25.70
2019-05-29T13:06:16.248Z,25.70
2019-05-29T13:08:48.594Z,25.10
2019-05-29T13:11:17.189Z,26.10
2019-05-29T13:13:45.738Z,26.80
2019-05-29T13:16:16.535Z,25.20
2019-05-29T13:18:45.113Z,25.90
2019-05-29T13:21:13.548Z,24.70
2019-05-29T13:23:45.429Z,23.80
2019-05-29T13:26:13.597Z,24.10
2019-05-29T13:28:44.038Z,26.30
2019-05-29T13:31:12.503Z,26.90
2019-05-29T13:33:41.215Z,26.50
2019-05-29T13:36:09.743Z,25.10
2019-05-29T13:38:38.378Z,25.40
2019-05-29T13:41:06.946Z,26.10
2019-05-29T13:43:37.012Z,25.70
2019-05-29T13:46:05.526Z,26.40
2019-05-29T13:48:33.984Z,25.00
2019-05-29T13:51:03.690Z,26.90
2019-05-29T13:53:32.381Z,27.60
2019-05-29T13:56:01.871Z,26.20
2019-05-29T13:58:30.799Z,25.60
2019-05-29T14:01:00.792Z,26.90
2019-05-29T14:03:29.661Z,26.90
2019-05-29T14:05:58.690Z,27.00
2019-05-29T14:08:27.326Z,27.10
2019-05-29T14:10:55.841Z,27.70
2019-05-29T14:13:24.587Z,27.10
2019-05-29T14:15:53.130Z,27.30
2019-05-29T14:18:21.591Z,26.00
2019-05-29T14:20:50.023Z,25.70
2019-05-29T14:23:18.784Z,25.60
2019-05-29T14:25:47.371Z,26.10
2019-05-29T14:28:15.896Z,25.50
2019-05-29T14:30:44.400Z,23.90
2019-05-29T14:33:15.055Z,23.00
2019-05-29T14:35:43.265Z,21.20
2019-05-29T14:38:14.909Z,21.00
2019-05-29T14:40:41.877Z,21.10
2019-05-29T14:43:14.897Z,20.90
2019-05-29T14:45:40.553Z,21.00
2019-05-29T14:48:10.117Z,21.20
2019-05-29T14:50:38.812Z,21.10
2019-05-29T14:53:09.264Z,21.50
2019-05-29T14:55:37.768Z,21.40
2019-05-29T14:58:06.306Z,21.20
2019-05-29T15:00:34.901Z,21.00
2019-05-29T15:03:03.433Z,20.10
2019-05-29T15:05:31.976Z,19.80
2019-05-29T15:08:00.527Z,20.40
2019-05-29T15:10:29.423Z,20.70
2019-05-29T15:12:58.447Z,20.30
2019-05-29T15:15:27.445Z,20.10
2019-05-29T15:17:55.893Z,19.80
2019-05-29T15:20:24.487Z,19.90
2019-05-29T15:22:52.947Z,20.10
2019-05-29T15:25:24.333Z,20.40
2019-05-29T15:27:51.871Z,20.60
2019-05-29T15:30:23.358Z,20.70
2019-05-29T15:32:50.689Z,20.30
2019-05-29T15:35:20.120Z,20.50
2019-05-29T15:37:48.809Z,20.00
2019-05-29T15:40:17.799Z,19.80
2019-05-29T15:42:49.141Z,19.80
2019-05-29T15:45:20.990Z,19.50
2019-05-29T15:47:49.614Z,19.70
2019-05-29T15:50:18.456Z,20.10
2019-05-29T15:52:46.964Z,20.30
2019-05-29T15:55:33.252Z,20.60
2019-05-29T15:57:46.120Z,20.50
2019-05-29T16:00:17.575Z,19.70
2019-05-29T16:02:49.084Z,20.00
2019-05-29T16:05:17.375Z,20.20
2019-05-29T16:07:45.831Z,20.30
2019-05-29T16:10:17.196Z,20.30
2019-05-29T16:12:45.200Z,20.00
2019-05-29T16:15:17.249Z,20.30
2019-05-29T16:17:46.193Z,20.20
2019-05-29T16:20:16.302Z,20.30
2019-05-29T16:22:44.993Z,20.50
2019-05-29T16:25:14.940Z,20.40
2019-05-29T16:27:43.517Z,20.60
2019-05-29T16:30:13.637Z,20.40
2019-05-29T16:32:42.224Z,20.30
2019-05-29T16:35:12.927Z,20.30
2019-05-29T16:37:41.701Z,20.20
2019-05-29T16:40:11.939Z,20.00
2019-05-29T16:42:40.588Z,20.10
2019-05-29T16:45:09.774Z,20.20
2019-05-29T16:47:38.569Z,20.10
2019-05-29T16:50:07.853Z,20.20
2019-05-29T16:52:36.576Z,20.10
2019-05-29T16:55:06.166Z,19.80
2019-05-29T16:57:34.669Z,20.10
2019-05-29T17:00:04.884Z,20.30
2019-05-29T17:02:33.432Z,20.10
2019-05-29T17:05:01.874Z,20.10
2019-05-29T17:07:30.406Z,20.20
2019-05-29T17:09:58.844Z,20.20
2019-05-29T17:12:27.368Z,20.40
2019-05-29T17:14:55.826Z,20.70
2019-05-29T17:17:24.778Z,20.70
2019-05-29T17:19:53.887Z,20.40
2019-05-29T17:22:22.845Z,20.40
2019-05-29T17:24:51.657Z,20.40
2019-05-29T17:27:21.288Z,20.40
2019-05-29T17:29:49.956Z,20.40
2019-05-29T17:32:18.870Z,20.40
2019-05-29T17:34:47.468Z,20.50
2019-05-29T17:37:17.074Z,20.30
2019-05-29T17:39:45.764Z,20.30
2019-05-29T17:42:14.272Z,19.90
2019-05-29T17:44:42.825Z,19.80
2019-05-29T17:47:11.581Z,19.70
2019-05-29T17:49:40.122Z,19.70
2019-05-29T17:52:08.566Z,19.80
2019-05-29T17:54:37.017Z,19.70
2019-05-29T17:57:05.497Z,19.60
2019-05-29T17:59:33.957Z,19.50
2019-05-29T18:02:02.466Z,19.50
2019-05-29T18:04:31.007Z,19.60
2019-05-29T18:06:59.437Z,19.40
2019-05-29T18:09:29.301Z,19.40
2019-05-29T18:11:57.989Z,19.20
2019-05-29T18:14:27.423Z,19.30
2019-05-29T18:16:56.236Z,19.50
2019-05-29T18:19:25.890Z,19.50
2019-05-29T18:21:54.605Z,19.50
2019-05-29T18:24:23.793Z,19.40
2019-05-29T18:26:52.465Z,19.40
2019-05-29T18:29:22.266Z,19.50
2019-05-29T18:31:50.880Z,19.50
2019-05-29T18:34:20.722Z,19.50
2019-05-29T18:36:49.421Z,19.60
2019-05-29T18:39:17.947Z,19.40
2019-05-29T18:41:46.467Z,19.40
2019-05-29T18:44:14.981Z,19.40
2019-05-29T18:46:43.442Z,19.60
2019-05-29T18:49:14.594Z,19.50
2019-05-29T18:51:42.177Z,19.60
2019-05-29T18:54:10.746Z,19.50
2019-05-29T18:56:39.206Z,19.40
2019-05-29T18:59:07.721Z,19.40
2019-05-29T19:01:36.613Z,19.20
2019-05-29T19:04:05.146Z,19.10
2019-05-29T19:06:33.615Z,19.00
2019-05-29T19:09:02.131Z,19.00
2019-05-29T19:11:31.899Z,18.70
2019-05-29T19:14:00.622Z,18.50
2019-05-29T19:16:30.023Z,18.20
2019-05-29T19:18:58.633Z,18.10
2019-05-29T19:21:28.377Z,17.90
2019-05-29T19:23:56.971Z,17.70
2019-05-29T19:26:26.636Z,17.50
2019-05-29T19:28:55.249Z,17.30
2019-05-29T19:31:24.866Z,17.10
2019-05-29T19:33:53.687Z,16.90
2019-05-29T19:36:23.499Z,16.90
2019-05-29T19:38:52.079Z,16.90
2019-05-29T19:41:20.543Z,16.80
2019-05-29T19:43:48.997Z,16.80
2019-05-29T19:46:17.436Z,16.60
2019-05-29T19:48:45.895Z,16.40
2019-05-29T19:51:14.416Z,16.40
2019-05-29T19:53:42.933Z,16.20
2019-05-29T19:56:11.388Z,16.20
2019-05-29T19:58:39.922Z,16.10
2019-05-29T20:01:08.365Z,16.10
2019-05-29T20:03:36.843Z,15.90
2019-05-29T20:06:05.613Z,15.80
2019-05-29T20:08:36.233Z,15.70
2019-05-29T20:11:04.881Z,15.70
2019-05-29T20:13:33.764Z,15.60
2019-05-29T20:16:02.338Z,15.60
2019-05-29T20:18:32.004Z,15.50
2019-05-29T20:21:00.765Z,15.40
2019-05-29T20:23:30.463Z,15.20
2019-05-29T20:25:59.032Z,15.10
2019-05-29T20:28:27.820Z,15.10
2019-05-29T20:30:56.304Z,15.00
2019-05-29T20:33:24.746Z,14.90
2019-05-29T20:35:53.217Z,15.00
2019-05-29T20:38:21.736Z,14.90
2019-05-29T20:40:50.367Z,14.80
2019-05-29T20:43:18.828Z,14.90
2019-05-29T20:45:47.288Z,14.80
2019-05-29T20:48:15.797Z,14.70
2019-05-29T20:50:44.279Z,14.70
2019-05-29T20:53:12.794Z,14.70
2019-05-29T20:55:41.890Z,14.70
2019-05-29T20:58:24.263Z,14.50
2019-05-29T21:00:42.241Z,14.50
2019-05-29T21:03:10.841Z,14.50
2019-05-29T21:05:39.309Z,14.40
2019-05-29T21:08:07.819Z,14.30
2019-05-29T21:10:37.183Z,14.30
2019-05-29T21:13:05.918Z,14.20
2019-05-29T21:15:35.500Z,14.10
2019-05-29T21:18:06.973Z,14.00
2019-05-29T21:20:36.198Z,13.90
2019-05-29T21:23:04.892Z,13.90
2019-05-29T21:25:34.529Z,13.80
2019-05-29T21:28:03.785Z,13.70
2019-05-29T21:30:32.244Z,13.60
2019-05-29T21:33:00.757Z,13.60
2019-05-29T21:35:29.218Z,13.50
2019-05-29T21:37:57.656Z,13.60
2019-05-29T21:40:26.147Z,13.50
2019-05-29T21:42:54.588Z,13.50
2019-05-29T21:45:23.157Z,13.50
2019-05-29T21:47:51.695Z,13.40
2019-05-29T21:50:20.128Z,13.40
2019-05-29T21:52:48.601Z,13.30
2019-05-29T21:55:18.847Z,13.30
2019-05-29T21:57:50.088Z,13.30
2019-05-29T22:00:20.362Z,13.20
2019-05-29T22:02:48.813Z,13.20
2019-05-29T22:05:17.917Z,13.10
2019-05-29T22:07:46.931Z,13.00
2019-05-29T22:10:15.838Z,12.90
2019-05-29T22:12:44.297Z,12.90
2019-05-29T22:15:13.143Z,13.00
2019-05-29T22:17:41.616Z,13.00
2019-05-29T22:20:10.290Z,12.90
2019-05-29T22:22:39.187Z,13.00
2019-05-29T22:25:08.059Z,13.00
2019-05-29T22:27:37.559Z,13.10
2019-05-29T22:30:06.937Z,13.20
2019-05-29T22:32:35.405Z,13.10
2019-05-29T22:35:05.849Z,13.20
2019-05-29T22:37:34.387Z,13.20
2019-05-29T22:40:04.380Z,13.20
2019-05-29T22:42:32.896Z,13.20
2019-05-29T22:45:02.226Z,13.20
2019-05-29T22:47:30.897Z,13.20
2019-05-29T22:49:59.876Z,13.10
2019-05-29T22:52:28.646Z,13.10
2019-05-29T22:54:57.992Z,13.10
2019-05-29T22:57:26.627Z,13.10
2019-05-29T22:59:55.934Z,13.20
2019-05-29T23:02:24.582Z,13.30
2019-05-29T23:04:54.116Z,13.30
2019-05-29T23:07:22.982Z,13.30
2019-05-29T23:09:52.109Z,13.30
2019-05-29T23:12:20.690Z,13.20
2019-05-29T23:14:49.160Z,13.20
2019-05-29T23:17:17.662Z,13.20
2019-05-29T23:19:46.117Z,13.20
2019-05-29T23:22:14.557Z,13.20
2019-05-29T23:24:43.016Z,13.30
2019-05-29T23:27:11.466Z,13.20
2019-05-29T23:29:49.071Z,13.20
2019-05-29T23:32:10.084Z,13.20
2019-05-29T23:34:38.531Z,13.20
2019-05-29T23:37:06.973Z,13.30
2019-05-29T23:39:35.429Z,13.30
2019-05-29T23:42:03.956Z,13.40
2019-05-29T23:44:32.576Z,13.30
2019-05-29T23:47:01.795Z,13.40
2019-05-29T23:49:30.458Z,13.50
2019-05-29T23:51:59.680Z,13.50
2019-05-29T23:54:28.251Z,13.50
2019-05-29T23:56:57.847Z,13.50
2019-05-29T23:59:26.781Z,13.50
