createdAt,value
2018-02-11T00:00:43.048Z,0.00
2018-02-11T00:01:43.042Z,0.00
2018-02-11T00:02:43.040Z,0.00
2018-02-11T00:04:04.035Z,0.00
2018-02-11T00:04:43.023Z,0.00
2018-02-11T00:05:43.019Z,0.00
2018-02-11T00:06:43.007Z,0.00
2018-02-11T00:07:42.997Z,0.00
2018-02-11T00:08:43.007Z,0.00
2018-02-11T00:10:03.994Z,0.00
2018-02-11T00:10:42.977Z,0.00
2018-02-11T00:11:42.981Z,0.00
2018-02-11T00:12:42.970Z,0.00
2018-02-11T00:13:42.968Z,0.00
2018-02-11T00:14:42.948Z,0.00
2018-02-11T00:16:03.953Z,0.00
2018-02-11T00:16:42.934Z,0.00
2018-02-11T00:17:42.926Z,0.00
2018-02-11T00:18:42.918Z,0.00
2018-02-11T00:19:42.927Z,0.00
2018-02-11T00:20:42.908Z,0.00
2018-02-11T00:22:03.907Z,0.00
2018-02-11T00:22:43.231Z,0.00
2018-02-11T00:23:42.892Z,0.00
2018-02-11T00:24:42.883Z,0.00
2018-02-11T00:25:42.912Z,0.00
2018-02-11T00:26:42.870Z,0.00
2018-02-11T00:28:03.877Z,0.00
2018-02-11T00:28:42.888Z,0.00
2018-02-11T00:29:42.841Z,0.00
2018-02-11T00:30:42.838Z,0.00
2018-02-11T00:31:42.830Z,0.00
2018-02-11T00:32:42.821Z,0.00
2018-02-11T00:34:03.825Z,0.00
2018-02-11T00:34:42.835Z,0.00
2018-02-11T00:35:42.809Z,0.00
2018-02-11T00:36:42.803Z,0.00
2018-02-11T00:37:42.791Z,0.00
2018-02-11T00:38:42.788Z,0.00
2018-02-11T00:40:03.782Z,0.00
2018-02-11T00:40:42.802Z,0.00
2018-02-11T00:41:42.817Z,0.00
2018-02-11T00:42:42.768Z,0.00
2018-02-11T00:43:42.748Z,0.00
2018-02-11T00:44:42.743Z,0.00
2018-02-11T00:46:03.739Z,0.00
2018-02-11T00:46:42.730Z,0.00
2018-02-11T00:47:42.724Z,0.00
2018-02-11T00:48:42.714Z,0.00
2018-02-11T00:49:42.721Z,0.00
2018-02-11T00:50:42.708Z,0.00
2018-02-11T00:52:03.705Z,0.00
2018-02-11T00:52:42.690Z,0.00
2018-02-11T00:53:42.685Z,0.00
2018-02-11T00:54:42.678Z,0.00
2018-02-11T00:55:42.677Z,0.00
2018-02-11T00:56:42.662Z,0.00
2018-02-11T00:58:03.669Z,0.00
2018-02-11T00:58:42.650Z,0.00
2018-02-11T00:59:42.640Z,0.00
2018-02-11T01:00:42.637Z,0.00
2018-02-11T01:01:42.625Z,0.00
2018-02-11T01:02:42.628Z,0.00
2018-02-11T01:04:03.621Z,0.00
2018-02-11T01:04:42.612Z,0.00
2018-02-11T01:05:42.610Z,0.00
2018-02-11T01:06:42.602Z,0.00
2018-02-11T01:07:42.586Z,0.00
2018-02-11T01:08:42.587Z,0.00
2018-02-11T01:10:03.585Z,0.00
2018-02-11T01:10:42.577Z,0.00
2018-02-11T01:11:42.563Z,0.00
2018-02-11T01:12:42.559Z,0.00
2018-02-11T01:13:42.553Z,0.00
2018-02-11T01:14:42.545Z,0.00
2018-02-11T01:16:03.541Z,0.00
2018-02-11T01:16:42.534Z,0.00
2018-02-11T01:17:42.529Z,0.00
2018-02-11T01:18:42.521Z,0.00
2018-02-11T01:19:42.519Z,0.00
2018-02-11T01:20:42.507Z,0.00
2018-02-11T01:22:03.511Z,0.00
2018-02-11T01:22:42.494Z,0.00
2018-02-11T01:23:42.486Z,0.00
2018-02-11T01:24:42.504Z,0.00
2018-02-11T01:25:42.468Z,0.00
2018-02-11T01:26:42.465Z,0.00
2018-02-11T01:28:03.469Z,0.00
2018-02-11T01:28:42.449Z,0.00
2018-02-11T01:29:42.446Z,0.00
2018-02-11T01:30:42.436Z,0.00
2018-02-11T01:31:42.432Z,0.00
2018-02-11T01:32:42.422Z,0.00
2018-02-11T01:34:03.425Z,0.00
2018-02-11T01:34:42.416Z,0.00
2018-02-11T01:35:42.407Z,0.00
2018-02-11T01:36:42.402Z,0.00
2018-02-11T01:37:42.398Z,0.00
2018-02-11T01:38:42.386Z,0.00
2018-02-11T01:40:03.389Z,0.00
2018-02-11T01:40:42.384Z,0.00
2018-02-11T01:41:42.366Z,0.00
2018-02-11T01:42:42.366Z,0.00
2018-02-11T01:43:42.351Z,0.00
2018-02-11T01:44:42.343Z,0.00
2018-02-11T01:46:03.347Z,0.00
2018-02-11T01:46:42.334Z,0.00
2018-02-11T01:47:42.327Z,0.00
2018-02-11T01:48:42.323Z,0.00
2018-02-11T01:49:42.321Z,0.00
2018-02-11T01:50:42.313Z,0.00
2018-02-11T01:52:03.310Z,0.00
2018-02-11T01:52:42.295Z,0.00
2018-02-11T01:53:42.300Z,0.00
2018-02-11T01:54:42.295Z,0.00
2018-02-11T01:55:42.276Z,0.00
2018-02-11T01:56:42.268Z,0.00
2018-02-11T01:58:03.275Z,0.00
2018-02-11T01:58:42.256Z,0.00
2018-02-11T01:59:42.248Z,0.00
2018-02-11T02:00:42.248Z,0.00
2018-02-11T02:01:42.241Z,0.00
2018-02-11T02:02:42.230Z,0.00
2018-02-11T02:04:03.231Z,0.00
2018-02-11T02:04:42.214Z,0.00
2018-02-11T02:05:42.252Z,0.00
2018-02-11T02:06:42.210Z,0.00
2018-02-11T02:07:42.199Z,0.00
2018-02-11T02:08:42.196Z,0.00
2018-02-11T02:10:03.194Z,0.00
2018-02-11T02:10:42.179Z,0.00
2018-02-11T02:11:42.170Z,0.00
2018-02-11T02:12:42.163Z,0.00
2018-02-11T02:13:42.164Z,0.00
2018-02-11T02:14:42.152Z,0.00
2018-02-11T02:16:03.150Z,0.00
2018-02-11T02:16:42.136Z,0.00
2018-02-11T02:17:42.151Z,0.00
2018-02-11T02:18:42.125Z,0.00
2018-02-11T02:19:42.120Z,0.00
2018-02-11T02:20:42.116Z,0.00
2018-02-11T02:22:03.120Z,0.00
2018-02-11T02:22:42.122Z,0.00
2018-02-11T02:23:42.091Z,0.00
2018-02-11T02:24:42.084Z,0.00
2018-02-11T02:25:42.083Z,0.00
2018-02-11T02:26:42.071Z,0.00
2018-02-11T02:28:03.082Z,0.00
2018-02-11T02:28:42.058Z,0.00
2018-02-11T02:29:42.067Z,0.00
2018-02-11T02:30:42.048Z,0.00
2018-02-11T02:31:42.038Z,0.00
2018-02-11T02:32:42.038Z,0.00
2018-02-11T02:34:03.036Z,0.00
2018-02-11T02:34:42.027Z,0.00
2018-02-11T02:35:42.019Z,0.00
2018-02-11T02:36:42.014Z,0.00
2018-02-11T02:37:42.002Z,0.00
2018-02-11T02:38:41.996Z,0.00
2018-02-11T02:40:02.998Z,0.00
2018-02-11T02:40:41.988Z,0.00
2018-02-11T02:41:41.973Z,0.00
2018-02-11T02:42:41.971Z,0.00
2018-02-11T02:43:41.962Z,0.00
2018-02-11T02:44:41.960Z,0.00
2018-02-11T02:46:02.995Z,0.00
2018-02-11T02:46:41.946Z,0.00
2018-02-11T02:47:41.942Z,0.00
2018-02-11T02:48:41.936Z,0.00
2018-02-11T02:49:41.927Z,0.00
2018-02-11T02:50:41.923Z,0.00
2018-02-11T02:52:02.920Z,0.00
2018-02-11T02:52:41.905Z,0.00
2018-02-11T02:53:41.904Z,0.00
2018-02-11T02:54:41.889Z,0.00
2018-02-11T02:55:41.902Z,0.00
2018-02-11T02:56:41.877Z,0.00
2018-02-11T02:58:02.878Z,0.00
2018-02-11T02:58:41.883Z,0.00
2018-02-11T02:59:41.863Z,0.00
2018-02-11T03:00:41.853Z,0.00
2018-02-11T03:01:41.851Z,0.00
2018-02-11T03:02:41.880Z,0.00
2018-02-11T03:04:02.849Z,0.00
2018-02-11T03:04:41.831Z,0.00
2018-02-11T03:05:41.851Z,0.00
2018-02-11T03:06:41.822Z,0.00
2018-02-11T03:07:41.816Z,0.00
2018-02-11T03:08:41.801Z,0.00
2018-02-11T03:10:02.812Z,0.00
2018-02-11T03:10:41.814Z,0.00
2018-02-11T03:11:41.779Z,0.00
2018-02-11T03:12:41.776Z,0.00
2018-02-11T03:13:41.825Z,0.00
2018-02-11T03:14:41.762Z,0.00
2018-02-11T03:16:02.763Z,0.00
2018-02-11T03:16:41.745Z,0.00
2018-02-11T03:17:41.745Z,0.00
2018-02-11T03:18:41.742Z,0.00
2018-02-11T03:19:41.729Z,0.00
2018-02-11T03:20:41.724Z,0.00
2018-02-11T03:22:02.731Z,0.00
2018-02-11T03:22:41.715Z,0.00
2018-02-11T03:23:41.705Z,0.00
2018-02-11T03:24:41.697Z,0.00
2018-02-11T03:25:41.688Z,0.00
2018-02-11T03:26:41.692Z,0.00
2018-02-11T03:28:02.686Z,0.00
2018-02-11T03:28:41.671Z,0.00
2018-02-11T03:29:41.664Z,0.00
2018-02-11T03:30:41.664Z,0.00
2018-02-11T03:31:41.649Z,0.00
2018-02-11T03:32:41.642Z,0.00
2018-02-11T03:34:02.656Z,0.00
2018-02-11T03:34:41.636Z,0.00
2018-02-11T03:35:41.640Z,0.00
2018-02-11T03:36:41.626Z,0.00
2018-02-11T03:37:41.619Z,0.00
2018-02-11T03:38:41.610Z,0.00
2018-02-11T03:40:02.606Z,0.00
2018-02-11T03:40:41.639Z,0.00
2018-02-11T03:41:41.583Z,0.00
2018-02-11T03:42:41.582Z,0.00
2018-02-11T03:43:41.577Z,0.00
2018-02-11T03:44:41.564Z,0.00
2018-02-11T03:46:02.565Z,0.00
2018-02-11T03:46:41.551Z,0.00
2018-02-11T03:47:41.550Z,0.00
2018-02-11T03:48:41.542Z,0.00
2018-02-11T03:49:41.536Z,0.00
2018-02-11T03:50:41.529Z,0.00
2018-02-11T03:52:02.530Z,0.00
2018-02-11T03:52:41.521Z,0.00
2018-02-11T03:53:41.522Z,0.00
2018-02-11T03:54:41.504Z,0.00
2018-02-11T03:55:41.492Z,0.00
2018-02-11T03:56:41.484Z,0.00
2018-02-11T03:58:02.556Z,0.00
2018-02-11T03:58:41.481Z,0.00
2018-02-11T03:59:41.468Z,0.00
2018-02-11T04:00:41.462Z,0.00
2018-02-11T04:01:41.458Z,0.00
2018-02-11T04:02:41.452Z,0.00
2018-02-11T04:04:02.449Z,0.00
2018-02-11T04:04:41.439Z,0.00
2018-02-11T04:05:41.437Z,0.00
2018-02-11T04:06:41.438Z,0.00
2018-02-11T04:07:41.426Z,0.00
2018-02-11T04:08:41.414Z,0.00
2018-02-11T04:10:02.417Z,0.00
2018-02-11T04:10:41.407Z,0.00
2018-02-11T04:11:41.397Z,0.00
2018-02-11T04:12:41.382Z,0.00
2018-02-11T04:13:41.377Z,0.00
2018-02-11T04:14:41.376Z,0.00
2018-02-11T04:16:02.376Z,0.00
2018-02-11T04:16:41.369Z,0.00
2018-02-11T04:17:41.352Z,0.00
2018-02-11T04:18:41.356Z,0.00
2018-02-11T04:19:41.344Z,0.00
2018-02-11T04:20:41.332Z,0.00
2018-02-11T04:22:02.341Z,0.00
2018-02-11T04:22:41.328Z,0.00
2018-02-11T04:23:41.319Z,0.00
2018-02-11T04:24:41.318Z,0.00
2018-02-11T04:25:41.305Z,0.00
2018-02-11T04:26:41.299Z,0.00
2018-02-11T04:28:02.299Z,0.00
2018-02-11T04:28:41.282Z,0.00
2018-02-11T04:29:41.283Z,0.00
2018-02-11T04:30:41.272Z,0.00
2018-02-11T04:31:41.264Z,0.00
2018-02-11T04:32:41.258Z,0.00
2018-02-11T04:34:02.259Z,0.00
2018-02-11T04:34:41.249Z,0.00
2018-02-11T04:35:41.239Z,0.00
2018-02-11T04:36:41.238Z,0.00
2018-02-11T04:37:41.236Z,0.00
2018-02-11T04:38:41.227Z,0.00
2018-02-11T04:40:02.225Z,0.00
2018-02-11T04:40:41.212Z,0.00
2018-02-11T04:41:41.202Z,0.00
2018-02-11T04:42:41.206Z,0.00
2018-02-11T04:43:41.191Z,0.00
2018-02-11T04:44:41.183Z,0.00
2018-02-11T04:46:02.182Z,0.00
2018-02-11T04:46:41.172Z,0.00
2018-02-11T04:47:41.163Z,0.00
2018-02-11T04:48:41.162Z,0.00
2018-02-11T04:49:41.151Z,0.00
2018-02-11T04:50:41.150Z,0.00
2018-02-11T04:52:02.142Z,0.00
2018-02-11T04:52:41.140Z,0.00
2018-02-11T04:53:41.136Z,0.00
2018-02-11T04:54:41.128Z,0.00
2018-02-11T04:55:41.119Z,0.00
2018-02-11T04:56:41.111Z,0.00
2018-02-11T04:58:02.109Z,0.00
2018-02-11T04:58:41.097Z,0.00
2018-02-11T04:59:41.089Z,0.00
2018-02-11T05:00:41.089Z,0.00
2018-02-11T05:01:41.078Z,0.00
2018-02-11T05:02:41.070Z,0.00
2018-02-11T05:04:02.069Z,0.00
2018-02-11T05:04:41.057Z,0.00
2018-02-11T05:05:41.053Z,0.00
2018-02-11T05:06:41.052Z,0.00
2018-02-11T05:07:41.040Z,0.00
2018-02-11T05:08:41.040Z,0.00
2018-02-11T05:10:02.038Z,0.00
2018-02-11T05:10:41.025Z,0.00
2018-02-11T05:11:41.021Z,0.00
2018-02-11T05:12:41.010Z,0.00
2018-02-11T05:13:41.009Z,0.00
2018-02-11T05:14:40.998Z,0.00
2018-02-11T05:16:02.005Z,0.00
2018-02-11T05:16:41.018Z,0.00
2018-02-11T05:17:41.009Z,0.00
2018-02-11T05:18:41.009Z,0.00
2018-02-11T05:19:40.964Z,0.00
2018-02-11T05:20:40.957Z,0.00
2018-02-11T05:22:01.956Z,0.00
2018-02-11T05:22:40.979Z,0.00
2018-02-11T05:23:40.938Z,0.00
2018-02-11T05:24:40.937Z,0.00
2018-02-11T05:25:40.945Z,0.00
2018-02-11T05:26:40.924Z,0.00
2018-02-11T05:28:01.929Z,0.00
2018-02-11T05:28:40.913Z,0.00
2018-02-11T05:29:40.901Z,0.00
2018-02-11T05:30:40.900Z,0.00
2018-02-11T05:31:40.896Z,0.00
2018-02-11T05:32:40.890Z,0.00
2018-02-11T05:34:01.882Z,0.00
2018-02-11T05:34:40.867Z,0.00
2018-02-11T05:35:40.866Z,0.00
2018-02-11T05:36:40.855Z,0.00
2018-02-11T05:37:40.849Z,0.00
2018-02-11T05:38:40.856Z,0.00
2018-02-11T05:40:01.849Z,0.00
2018-02-11T05:40:40.835Z,0.00
2018-02-11T05:41:40.845Z,0.00
2018-02-11T05:42:40.823Z,0.00
2018-02-11T05:43:40.828Z,0.00
2018-02-11T05:44:40.811Z,0.00
2018-02-11T05:46:01.809Z,0.00
2018-02-11T05:46:40.800Z,0.00
2018-02-11T05:47:40.789Z,0.00
2018-02-11T05:48:40.781Z,0.00
2018-02-11T05:49:40.785Z,0.00
2018-02-11T05:50:40.769Z,0.00
2018-02-11T05:52:01.769Z,0.00
2018-02-11T05:52:40.777Z,0.00
2018-02-11T05:53:40.755Z,0.00
2018-02-11T05:54:40.746Z,0.00
2018-02-11T05:55:40.745Z,0.00
2018-02-11T05:56:40.737Z,0.00
2018-02-11T05:58:01.741Z,0.00
2018-02-11T05:58:40.721Z,0.00
2018-02-11T05:59:40.716Z,0.00
2018-02-11T06:00:40.711Z,0.00
2018-02-11T06:01:40.707Z,0.00
2018-02-11T06:02:40.702Z,0.00
2018-02-11T06:04:01.698Z,0.00
2018-02-11T06:04:40.684Z,0.00
2018-02-11T06:05:40.684Z,0.00
2018-02-11T06:06:40.670Z,0.00
2018-02-11T06:07:40.661Z,0.00
2018-02-11T06:08:40.655Z,0.00
2018-02-11T06:10:01.664Z,0.00
2018-02-11T06:10:40.653Z,0.00
2018-02-11T06:11:40.644Z,0.00
2018-02-11T06:12:40.644Z,0.00
2018-02-11T06:13:40.630Z,0.00
2018-02-11T06:14:40.626Z,0.00
2018-02-11T06:16:01.625Z,0.00
2018-02-11T06:16:40.609Z,0.00
2018-02-11T06:17:40.609Z,0.00
2018-02-11T06:18:40.603Z,0.00
2018-02-11T06:19:40.595Z,0.00
2018-02-11T06:20:40.591Z,0.00
2018-02-11T06:22:01.591Z,0.00
2018-02-11T06:22:40.569Z,0.00
2018-02-11T06:23:40.563Z,0.00
2018-02-11T06:24:40.562Z,0.00
2018-02-11T06:25:40.553Z,0.00
2018-02-11T06:26:40.547Z,0.00
2018-02-11T06:28:01.546Z,0.00
2018-02-11T06:28:40.534Z,0.00
2018-02-11T06:29:40.531Z,0.00
2018-02-11T06:30:40.525Z,0.00
2018-02-11T06:31:40.528Z,0.00
2018-02-11T06:32:40.513Z,0.00
2018-02-11T06:34:01.513Z,0.00
2018-02-11T06:34:40.502Z,0.00
2018-02-11T06:35:40.493Z,0.00
2018-02-11T06:36:40.541Z,0.00
2018-02-11T06:37:40.473Z,0.00
2018-02-11T06:38:40.469Z,0.00
2018-02-11T06:40:01.468Z,0.00
2018-02-11T06:40:40.461Z,0.00
2018-02-11T06:41:40.541Z,0.00
2018-02-11T06:42:40.452Z,0.00
2018-02-11T06:43:40.450Z,0.00
2018-02-11T06:44:40.538Z,0.00
2018-02-11T06:46:01.464Z,0.00
2018-02-11T06:46:40.444Z,0.00
2018-02-11T06:47:40.417Z,0.00
2018-02-11T06:48:40.409Z,0.00
2018-02-11T06:49:40.415Z,0.00
2018-02-11T06:50:40.399Z,0.00
2018-02-11T06:52:01.398Z,0.00
2018-02-11T06:52:40.385Z,0.00
2018-02-11T06:53:40.424Z,0.00
2018-02-11T06:54:40.371Z,0.00
2018-02-11T06:55:40.364Z,0.00
2018-02-11T06:56:40.358Z,0.00
2018-02-11T06:58:01.362Z,0.00
2018-02-11T06:58:40.346Z,0.00
2018-02-11T06:59:40.338Z,0.00
2018-02-11T07:00:40.331Z,0.00
2018-02-11T07:01:40.333Z,0.00
2018-02-11T07:02:40.319Z,0.00
2018-02-11T07:04:01.319Z,0.00
2018-02-11T07:04:40.321Z,0.00
2018-02-11T07:05:40.313Z,0.00
2018-02-11T07:06:40.300Z,0.00
2018-02-11T07:07:40.285Z,0.00
2018-02-11T07:08:40.284Z,0.00
2018-02-11T07:10:01.291Z,0.00
2018-02-11T07:10:40.272Z,0.00
2018-02-11T07:11:40.264Z,0.00
2018-02-11T07:12:40.339Z,0.00
2018-02-11T07:13:40.253Z,0.00
2018-02-11T07:14:40.254Z,0.00
2018-02-11T07:16:01.245Z,0.00
2018-02-11T07:16:40.232Z,0.00
2018-02-11T07:17:40.232Z,0.00
2018-02-11T07:18:40.223Z,4.00
2018-02-11T07:19:40.223Z,4.00
2018-02-11T07:20:40.211Z,4.00
2018-02-11T07:22:01.213Z,4.00
2018-02-11T07:22:40.205Z,0.00
2018-02-11T07:23:40.189Z,0.00
2018-02-11T07:24:40.188Z,0.00
2018-02-11T07:25:40.176Z,0.00
2018-02-11T07:26:40.174Z,0.00
2018-02-11T07:28:01.168Z,4.00
2018-02-11T07:28:40.160Z,4.00
2018-02-11T07:29:40.162Z,4.00
2018-02-11T07:30:40.149Z,4.00
2018-02-11T07:31:40.141Z,0.00
2018-02-11T07:32:40.147Z,0.00
2018-02-11T07:34:01.135Z,0.00
2018-02-11T07:34:40.161Z,0.00
2018-02-11T07:35:40.121Z,0.00
2018-02-11T07:36:40.131Z,0.00
2018-02-11T07:37:40.110Z,0.00
2018-02-11T07:38:40.095Z,0.00
2018-02-11T07:40:01.106Z,0.00
2018-02-11T07:40:40.085Z,0.00
2018-02-11T07:41:40.077Z,0.00
2018-02-11T07:42:40.083Z,4.00
2018-02-11T07:43:40.064Z,0.00
2018-02-11T07:44:40.068Z,0.00
2018-02-11T07:46:01.064Z,0.00
2018-02-11T07:46:40.047Z,0.00
2018-02-11T07:47:40.041Z,0.00
2018-02-11T07:48:40.041Z,0.00
2018-02-11T07:49:40.034Z,0.00
2018-02-11T07:50:40.028Z,0.00
2018-02-11T07:52:01.023Z,0.00
2018-02-11T07:52:40.027Z,0.00
2018-02-11T07:53:40.014Z,0.00
2018-02-11T07:54:39.997Z,0.00
2018-02-11T07:55:39.990Z,0.00
2018-02-11T07:56:39.982Z,0.00
2018-02-11T07:58:00.983Z,4.00
2018-02-11T07:58:39.971Z,4.00
2018-02-11T07:59:39.967Z,4.00
2018-02-11T08:00:39.965Z,4.00
2018-02-11T08:01:39.961Z,4.00
2018-02-11T08:02:39.945Z,4.00
2018-02-11T08:04:00.961Z,4.00
2018-02-11T08:04:39.936Z,4.00
2018-02-11T08:05:39.936Z,4.00
2018-02-11T08:06:39.930Z,0.00
2018-02-11T08:07:39.922Z,0.00
2018-02-11T08:08:39.914Z,0.00
2018-02-11T08:10:00.922Z,0.00
2018-02-11T08:10:39.900Z,0.00
2018-02-11T08:11:39.889Z,4.00
2018-02-11T08:12:39.889Z,4.00
2018-02-11T08:13:39.880Z,4.00
2018-02-11T08:14:39.873Z,0.00
2018-02-11T08:16:00.869Z,0.00
2018-02-11T08:16:39.864Z,0.00
2018-02-11T08:17:39.864Z,0.00
2018-02-11T08:18:39.851Z,0.00
2018-02-11T08:19:39.867Z,4.00
2018-02-11T08:20:39.839Z,4.00
2018-02-11T08:22:00.837Z,0.00
2018-02-11T08:22:39.825Z,4.00
2018-02-11T08:23:39.817Z,0.00
2018-02-11T08:24:39.824Z,4.00
2018-02-11T08:25:39.805Z,4.00
2018-02-11T08:26:39.813Z,0.00
2018-02-11T08:28:00.801Z,0.00
2018-02-11T08:28:39.791Z,4.00
2018-02-11T08:29:39.789Z,0.00
2018-02-11T08:30:39.779Z,0.00
2018-02-11T08:31:39.766Z,0.00
2018-02-11T08:32:39.770Z,0.00
2018-02-11T08:34:00.806Z,0.00
2018-02-11T08:34:39.752Z,4.00
2018-02-11T08:35:39.740Z,4.00
2018-02-11T08:36:39.739Z,4.00
2018-02-11T08:37:39.729Z,4.00
2018-02-11T08:38:39.724Z,4.00
2018-02-11T08:40:00.722Z,4.00
2018-02-11T08:40:39.713Z,4.00
2018-02-11T08:41:39.713Z,4.00
2018-02-11T08:42:39.706Z,4.00
2018-02-11T08:43:39.692Z,4.00
2018-02-11T08:44:39.695Z,0.00
2018-02-11T08:46:00.691Z,4.00
2018-02-11T08:46:39.671Z,4.00
2018-02-11T08:47:39.708Z,4.00
2018-02-11T08:48:39.660Z,4.00
2018-02-11T08:49:39.656Z,0.00
2018-02-11T08:50:39.647Z,0.00
2018-02-11T08:52:00.649Z,4.00
2018-02-11T08:52:39.652Z,4.00
2018-02-11T08:53:39.835Z,4.00
2018-02-11T08:54:39.651Z,4.00
2018-02-11T08:55:39.622Z,4.00
2018-02-11T08:56:39.620Z,4.00
2018-02-11T08:58:00.615Z,4.00
2018-02-11T08:58:39.602Z,4.00
2018-02-11T08:59:39.597Z,4.00
2018-02-11T09:00:39.591Z,4.00
2018-02-11T09:01:39.581Z,4.00
2018-02-11T09:02:39.572Z,4.00
2018-02-11T09:04:01.342Z,0.00
2018-02-11T09:04:39.561Z,4.00
2018-02-11T09:05:39.558Z,4.00
2018-02-11T09:06:39.549Z,0.00
2018-02-11T09:07:39.546Z,0.00
2018-02-11T09:08:39.538Z,0.00
2018-02-11T09:10:00.558Z,0.00
2018-02-11T09:10:39.577Z,4.00
2018-02-11T09:11:39.518Z,4.00
2018-02-11T09:12:39.791Z,4.00
2018-02-11T09:13:39.521Z,0.00
2018-02-11T09:14:39.501Z,4.00
2018-02-11T09:16:00.505Z,4.00
2018-02-11T09:16:39.494Z,4.00
2018-02-11T09:17:39.481Z,4.00
2018-02-11T09:18:39.475Z,4.00
2018-02-11T09:19:39.468Z,4.00
2018-02-11T09:20:39.465Z,4.00
2018-02-11T09:22:00.465Z,4.00
2018-02-11T09:22:39.457Z,4.00
2018-02-11T09:23:39.457Z,4.00
2018-02-11T09:24:39.443Z,8.00
2018-02-11T09:25:39.433Z,4.00
2018-02-11T09:26:39.431Z,4.00
2018-02-11T09:28:00.434Z,4.00
2018-02-11T09:28:39.417Z,4.00
2018-02-11T09:29:39.415Z,4.00
2018-02-11T09:30:39.404Z,4.00
2018-02-11T09:31:39.401Z,8.00
2018-02-11T09:32:39.400Z,4.00
2018-02-11T09:34:00.396Z,4.00
2018-02-11T09:34:39.377Z,4.00
2018-02-11T09:35:39.368Z,4.00
2018-02-11T09:36:39.368Z,268.00
2018-02-11T09:37:39.372Z,296.00
2018-02-11T09:38:39.350Z,328.00
2018-02-11T09:40:00.353Z,348.00
2018-02-11T09:40:39.345Z,372.00
2018-02-11T09:41:39.342Z,368.00
2018-02-11T09:42:39.328Z,376.00
2018-02-11T09:43:39.321Z,424.00
2018-02-11T09:44:39.313Z,428.00
2018-02-11T09:46:00.318Z,416.00
2018-02-11T09:46:39.305Z,408.00
2018-02-11T09:47:39.297Z,408.00
2018-02-11T09:48:39.282Z,436.00
2018-02-11T09:49:39.278Z,536.00
2018-02-11T09:50:39.272Z,648.00
2018-02-11T09:52:00.267Z,624.00
2018-02-11T09:52:39.257Z,536.00
2018-02-11T09:53:39.256Z,464.00
2018-02-11T09:54:39.252Z,468.00
2018-02-11T09:55:39.260Z,420.00
2018-02-11T09:56:39.228Z,388.00
2018-02-11T09:58:00.231Z,388.00
2018-02-11T09:58:39.225Z,384.00
2018-02-11T09:59:39.212Z,376.00
2018-02-11T10:00:39.203Z,368.00
2018-02-11T10:01:39.193Z,392.00
2018-02-11T10:02:39.185Z,404.00
2018-02-11T10:04:00.184Z,376.00
2018-02-11T10:04:39.192Z,352.00
2018-02-11T10:05:39.164Z,340.00
2018-02-11T10:06:39.164Z,320.00
2018-02-11T10:07:39.157Z,288.00
2018-02-11T10:08:39.141Z,260.00
2018-02-11T10:10:00.141Z,252.00
2018-02-11T10:10:39.127Z,252.00
2018-02-11T10:11:39.132Z,232.00
2018-02-11T10:12:39.183Z,208.00
2018-02-11T10:13:39.113Z,188.00
2018-02-11T10:14:39.110Z,176.00
2018-02-11T10:16:00.096Z,180.00
2018-02-11T10:16:39.088Z,184.00
2018-02-11T10:17:39.081Z,184.00
2018-02-11T10:18:39.082Z,192.00
2018-02-11T10:19:39.124Z,204.00
2018-02-11T10:20:39.082Z,224.00
2018-02-11T10:22:00.054Z,244.00
2018-02-11T10:22:39.057Z,280.00
2018-02-11T10:23:39.061Z,324.00
2018-02-11T10:24:39.053Z,340.00
2018-02-11T10:25:39.025Z,360.00
2018-02-11T10:26:39.011Z,376.00
2018-02-11T10:28:00.013Z,384.00
2018-02-11T10:28:39.000Z,392.00
2018-02-11T10:29:38.986Z,392.00
2018-02-11T10:30:38.983Z,388.00
2018-02-11T10:31:38.969Z,428.00
2018-02-11T10:32:38.972Z,492.00
2018-02-11T10:34:00.017Z,544.00
2018-02-11T10:34:38.953Z,548.00
2018-02-11T10:35:39.657Z,520.00
2018-02-11T10:36:38.938Z,496.00
2018-02-11T10:37:38.934Z,512.00
2018-02-11T10:38:38.922Z,484.00
2018-02-11T10:39:59.923Z,444.00
2018-02-11T10:40:38.900Z,404.00
2018-02-11T10:41:38.891Z,396.00
2018-02-11T10:42:38.893Z,368.00
2018-02-11T10:43:38.881Z,356.00
2018-02-11T10:44:38.879Z,320.00
2018-02-11T10:45:59.870Z,308.00
2018-02-11T10:46:38.859Z,324.00
2018-02-11T10:47:38.853Z,300.00
2018-02-11T10:48:38.848Z,264.00
2018-02-11T10:49:38.837Z,240.00
2018-02-11T10:50:38.828Z,212.00
2018-02-11T10:51:59.827Z,184.00
2018-02-11T10:52:38.818Z,172.00
2018-02-11T10:53:38.804Z,172.00
2018-02-11T10:54:38.806Z,164.00
2018-02-11T10:55:38.787Z,156.00
2018-02-11T10:56:38.777Z,156.00
2018-02-11T10:57:59.779Z,140.00
2018-02-11T10:58:38.773Z,140.00
2018-02-11T10:59:38.763Z,136.00
2018-02-11T11:00:38.758Z,140.00
2018-02-11T11:01:38.743Z,140.00
2018-02-11T11:02:38.737Z,140.00
2018-02-11T11:03:59.750Z,156.00
2018-02-11T11:04:38.723Z,164.00
2018-02-11T11:05:38.720Z,184.00
2018-02-11T11:06:38.709Z,212.00
2018-02-11T11:07:38.708Z,204.00
2018-02-11T11:08:38.694Z,204.00
2018-02-11T11:09:59.690Z,204.00
2018-02-11T11:10:38.885Z,196.00
2018-02-11T11:11:38.663Z,212.00
2018-02-11T11:12:38.669Z,196.00
2018-02-11T11:13:38.675Z,184.00
2018-02-11T11:14:38.647Z,204.00
2018-02-11T11:15:59.658Z,192.00
2018-02-11T11:16:38.628Z,180.00
2018-02-11T11:17:38.628Z,192.00
2018-02-11T11:18:38.621Z,208.00
2018-02-11T11:19:38.608Z,256.00
2018-02-11T11:20:38.597Z,268.00
2018-02-11T11:21:59.595Z,264.00
2018-02-11T11:22:38.598Z,256.00
2018-02-11T11:23:38.581Z,260.00
2018-02-11T11:24:38.565Z,284.00
2018-02-11T11:25:38.585Z,268.00
2018-02-11T11:26:38.560Z,256.00
2018-02-11T11:27:59.548Z,268.00
2018-02-11T11:28:38.547Z,260.00
2018-02-11T11:29:38.531Z,280.00
2018-02-11T11:30:38.529Z,276.00
2018-02-11T11:31:38.513Z,276.00
2018-02-11T11:32:38.505Z,264.00
2018-02-11T11:33:59.505Z,276.00
2018-02-11T11:34:38.496Z,264.00
2018-02-11T11:35:38.485Z,228.00
2018-02-11T11:36:38.482Z,232.00
2018-02-11T11:37:38.470Z,200.00
2018-02-11T11:38:38.461Z,200.00
2018-02-11T11:39:59.463Z,248.00
2018-02-11T11:40:38.447Z,300.00
2018-02-11T11:41:38.444Z,356.00
2018-02-11T11:42:38.434Z,364.00
2018-02-11T11:43:38.419Z,332.00
2018-02-11T11:44:38.416Z,320.00
2018-02-11T11:45:59.425Z,324.00
2018-02-11T11:46:38.395Z,332.00
2018-02-11T11:47:38.388Z,300.00
2018-02-11T11:48:38.380Z,328.00
2018-02-11T11:49:38.377Z,316.00
2018-02-11T11:50:38.366Z,272.00
2018-02-11T11:51:59.371Z,268.00
2018-02-11T11:52:38.358Z,348.00
2018-02-11T11:53:38.347Z,384.00
2018-02-11T11:54:38.344Z,364.00
2018-02-11T11:55:38.402Z,356.00
2018-02-11T11:56:38.321Z,344.00
2018-02-11T11:57:59.334Z,404.00
2018-02-11T11:58:38.338Z,380.00
2018-02-11T11:59:38.297Z,328.00
2018-02-11T12:00:38.323Z,320.00
2018-02-11T12:01:38.286Z,364.00
2018-02-11T12:02:38.278Z,348.00
2018-02-11T12:03:59.276Z,352.00
2018-02-11T12:04:38.258Z,316.00
2018-02-11T12:05:38.271Z,360.00
2018-02-11T12:06:38.259Z,372.00
2018-02-11T12:07:38.239Z,412.00
2018-02-11T12:08:38.237Z,444.00
2018-02-11T12:09:59.238Z,336.00
2018-02-11T12:10:38.218Z,284.00
2018-02-11T12:11:38.220Z,276.00
2018-02-11T12:12:38.203Z,340.00
2018-02-11T12:13:38.192Z,304.00
2018-02-11T12:14:38.187Z,284.00
2018-02-11T12:15:59.183Z,336.00
2018-02-11T12:16:38.169Z,308.00
2018-02-11T12:17:38.168Z,312.00
2018-02-11T12:18:38.163Z,324.00
2018-02-11T12:19:38.145Z,312.00
2018-02-11T12:20:38.143Z,268.00
2018-02-11T12:21:59.142Z,280.00
2018-02-11T12:22:38.121Z,268.00
2018-02-11T12:23:38.119Z,236.00
2018-02-11T12:24:38.108Z,228.00
2018-02-11T12:25:38.100Z,264.00
2018-02-11T12:26:38.089Z,284.00
2018-02-11T12:27:59.100Z,312.00
2018-02-11T12:28:38.070Z,336.00
2018-02-11T12:29:38.075Z,424.00
2018-02-11T12:30:38.068Z,368.00
2018-02-11T12:31:38.065Z,344.00
2018-02-11T12:32:38.051Z,424.00
2018-02-11T12:33:59.048Z,412.00
2018-02-11T12:34:38.029Z,408.00
2018-02-11T12:35:38.022Z,392.00
2018-02-11T12:36:38.008Z,328.00
2018-02-11T12:37:38.008Z,412.00
2018-02-11T12:38:38.004Z,396.00
2018-02-11T12:39:58.997Z,468.00
2018-02-11T12:40:37.984Z,436.00
2018-02-11T12:41:37.975Z,456.00
2018-02-11T12:42:37.969Z,592.00
2018-02-11T12:43:37.998Z,664.00
2018-02-11T12:44:37.954Z,544.00
2018-02-11T12:45:58.964Z,548.00
2018-02-11T12:46:37.942Z,640.00
2018-02-11T12:47:37.998Z,596.00
2018-02-11T12:48:37.921Z,664.00
2018-02-11T12:49:37.921Z,640.00
2018-02-11T12:50:37.904Z,572.00
2018-02-11T12:51:58.904Z,540.00
2018-02-11T12:52:37.895Z,536.00
2018-02-11T12:53:37.912Z,520.00
2018-02-11T12:54:37.876Z,476.00
2018-02-11T12:55:37.870Z,412.00
2018-02-11T12:56:37.865Z,324.00
2018-02-11T12:57:58.865Z,400.00
2018-02-11T12:58:37.845Z,368.00
2018-02-11T12:59:37.833Z,420.00
2018-02-11T13:00:37.826Z,444.00
2018-02-11T13:01:37.844Z,448.00
2018-02-11T13:02:37.820Z,468.00
2018-02-11T13:03:58.814Z,440.00
2018-02-11T13:04:37.798Z,440.00