createdAt,value
2022-08-10T00:00:53.829Z,23.92
2022-08-10T00:03:21.746Z,24.13
2022-08-10T00:05:52.609Z,23.82
2022-08-10T00:08:24.021Z,23.74
2022-08-10T00:10:55.421Z,24.03
2022-08-10T00:13:25.135Z,24.11
2022-08-10T00:15:55.025Z,24.00
2022-08-10T00:18:34.905Z,23.82
2022-08-10T00:21:06.941Z,23.56
2022-08-10T00:23:34.702Z,23.64
2022-08-10T00:26:02.512Z,23.82
2022-08-10T00:28:30.224Z,23.67
2022-08-10T00:30:57.933Z,23.71
2022-08-10T00:33:26.598Z,23.87
2022-08-10T00:35:54.100Z,23.27
2022-08-10T00:38:21.999Z,23.02
2022-08-10T00:40:49.459Z,23.19
2022-08-10T00:43:23.062Z,23.34
2022-08-10T00:45:59.028Z,23.70
2022-08-10T00:48:30.865Z,23.51
2022-08-10T00:50:58.793Z,23.17
2022-08-10T00:53:26.902Z,23.45
2022-08-10T00:57:14.846Z,23.55
2022-08-10T00:58:41.840Z,23.62
2022-08-10T01:01:11.698Z,23.52
2022-08-10T01:04:36.426Z,23.57
2022-08-10T01:06:44.561Z,23.26
2022-08-10T01:09:15.084Z,23.08
2022-08-10T01:12:38.946Z,23.17
2022-08-10T01:14:42.662Z,23.37
2022-08-10T01:17:11.983Z,23.34
2022-08-10T01:19:48.807Z,23.40
2022-08-10T01:22:34.649Z,23.36
2022-08-10T01:25:17.623Z,23.22
2022-08-10T01:27:51.000Z,23.33
2022-08-10T01:30:20.183Z,22.97
2022-08-10T01:32:52.081Z,22.69
2022-08-10T01:35:33.495Z,22.73
2022-08-10T01:38:09.520Z,22.99
2022-08-10T01:40:42.288Z,23.22
2022-08-10T01:43:10.236Z,23.10
2022-08-10T01:45:45.171Z,23.25
2022-08-10T01:48:39.924Z,23.14
2022-08-10T01:51:15.084Z,22.88
2022-08-10T01:54:02.752Z,22.65
2022-08-10T01:56:34.026Z,22.80
2022-08-10T01:59:02.498Z,23.03
2022-08-10T02:01:30.818Z,23.10
2022-08-10T02:04:05.018Z,23.04
2022-08-10T02:06:43.641Z,23.14
2022-08-10T02:09:11.635Z,22.94
2022-08-10T02:11:55.596Z,22.96
2022-08-10T02:14:33.568Z,22.94
2022-08-10T02:17:03.790Z,23.03
2022-08-10T02:19:31.210Z,24.14
2022-08-10T02:22:36.625Z,25.21
2022-08-10T02:24:46.152Z,25.96
2022-08-10T02:27:13.823Z,26.33
2022-08-10T02:29:42.271Z,26.37
2022-08-10T02:32:10.179Z,26.44
2022-08-10T02:34:38.120Z,26.32
2022-08-10T02:37:10.693Z,26.21
2022-08-10T02:39:38.719Z,26.31
2022-08-10T02:42:18.932Z,26.32
2022-08-10T02:45:31.710Z,26.25
2022-08-10T02:48:00.861Z,26.39
2022-08-10T02:50:35.202Z,24.38
2022-08-10T02:53:06.864Z,23.69
2022-08-10T02:55:49.954Z,23.57
2022-08-10T02:58:20.595Z,23.24
2022-08-10T03:00:48.917Z,23.01
2022-08-10T03:03:20.399Z,22.84
2022-08-10T03:05:48.227Z,22.71
2022-08-10T03:08:16.063Z,22.95
2022-08-10T03:10:43.481Z,22.53
2022-08-10T03:13:11.318Z,22.37
2022-08-10T03:15:39.061Z,22.74
2022-08-10T03:18:06.807Z,22.68
2022-08-10T03:20:40.101Z,22.73
2022-08-10T03:23:15.240Z,22.42
2022-08-10T03:25:53.165Z,22.36
2022-08-10T03:28:22.843Z,22.60
2022-08-10T03:30:50.322Z,22.68
2022-08-10T03:33:17.754Z,22.61
2022-08-10T03:36:40.601Z,22.73
2022-08-10T03:38:33.658Z,22.64
2022-08-10T03:41:04.695Z,22.62
2022-08-10T03:43:32.535Z,22.58
2022-08-10T03:46:00.412Z,22.67
2022-08-10T03:48:47.092Z,22.71
2022-08-10T03:51:16.052Z,22.77
2022-08-10T03:54:05.965Z,22.52
2022-08-10T03:56:32.575Z,22.69
2022-08-10T03:59:00.768Z,22.47
2022-08-10T04:02:43.207Z,22.53
2022-08-10T04:04:20.952Z,22.36
2022-08-10T04:06:56.013Z,22.60
2022-08-10T04:09:43.374Z,22.46
2022-08-10T04:12:14.158Z,22.53
2022-08-10T04:14:50.924Z,22.50
2022-08-10T04:18:04.390Z,22.55
2022-08-10T04:20:12.243Z,22.68
2022-08-10T04:22:39.937Z,22.56
2022-08-10T04:25:07.499Z,22.72
2022-08-10T04:27:35.081Z,22.83
2022-08-10T04:30:02.430Z,22.59
2022-08-10T04:32:32.017Z,22.57
2022-08-10T04:34:59.562Z,22.68
2022-08-10T04:37:26.930Z,22.76
2022-08-10T04:39:54.435Z,22.87
2022-08-10T04:42:21.803Z,22.69
2022-08-10T04:44:49.870Z,22.88
2022-08-10T04:47:57.904Z,23.05
2022-08-10T04:50:05.051Z,23.09
2022-08-10T04:52:32.481Z,23.17
2022-08-10T04:54:59.910Z,23.30
2022-08-10T04:57:28.215Z,23.22
2022-08-10T04:59:56.263Z,23.41
2022-08-10T16:16:40.710Z,33.90
2022-08-10T16:19:20.344Z,35.37
2022-08-10T16:22:34.109Z,35.34
2022-08-10T16:24:59.487Z,35.31
2022-08-10T16:27:27.853Z,35.55
2022-08-10T16:29:57.050Z,36.02
2022-08-10T16:32:24.705Z,35.64
2022-08-10T16:34:52.289Z,35.83
2022-08-10T16:37:19.723Z,36.15
2022-08-10T16:39:59.808Z,35.61
2022-08-10T16:42:29.349Z,35.52
2022-08-10T16:45:02.971Z,35.53
2022-08-10T16:47:31.142Z,35.23
2022-08-10T16:50:00.472Z,35.43
2022-08-10T16:52:29.217Z,35.03
2022-08-10T16:54:57.633Z,34.95
2022-08-10T16:57:26.402Z,35.02
2022-08-10T16:59:54.219Z,35.21
2022-08-10T17:02:21.789Z,35.49
2022-08-10T17:04:49.231Z,35.20
2022-08-10T17:07:17.426Z,35.34
2022-08-10T17:09:46.015Z,34.94
2022-08-10T17:12:14.195Z,34.91
2022-08-10T17:14:42.551Z,34.93
2022-08-10T17:17:12.661Z,34.88
2022-08-10T17:19:42.653Z,34.53
2022-08-10T17:22:13.436Z,32.72
2022-08-10T17:24:41.724Z,32.10
2022-08-10T17:28:04.533Z,31.37
2022-08-10T17:30:03.858Z,30.92
2022-08-10T17:32:43.820Z,30.57
2022-08-10T17:35:13.779Z,30.43
2022-08-10T17:37:45.569Z,30.27
2022-08-10T17:40:18.898Z,29.99
2022-08-10T17:42:46.845Z,29.71
2022-08-10T17:45:20.910Z,29.67
2022-08-10T17:48:08.330Z,29.73
2022-08-10T17:50:37.018Z,29.54
2022-08-10T17:53:05.749Z,29.41
2022-08-10T17:55:34.214Z,29.45
2022-08-10T17:58:03.787Z,29.50
2022-08-10T18:00:32.174Z,29.25
2022-08-10T18:03:02.018Z,29.28
2022-08-10T18:05:30.836Z,29.18
2022-08-10T18:07:58.894Z,28.93
2022-08-10T18:10:26.566Z,28.88
2022-08-10T18:12:54.387Z,28.92
2022-08-10T18:15:27.253Z,28.90
2022-08-10T18:17:59.511Z,28.68
2022-08-10T18:20:37.232Z,28.66
2022-08-10T18:23:05.247Z,28.57
2022-08-10T18:25:34.234Z,28.61
2022-08-10T18:28:05.119Z,28.38
2022-08-10T18:30:36.668Z,28.41
2022-08-10T18:33:04.809Z,28.52
2022-08-10T18:35:34.499Z,30.74
2022-08-10T18:38:02.907Z,31.83
2022-08-10T18:40:36.613Z,32.04
2022-08-10T18:43:08.541Z,32.18
2022-08-10T18:45:53.674Z,32.33
2022-08-10T18:48:22.887Z,32.50
2022-08-10T18:50:51.116Z,32.36
2022-08-10T18:53:37.453Z,32.23
2022-08-10T18:56:12.347Z,32.04
2022-08-10T18:58:43.000Z,32.28
2022-08-10T19:01:17.785Z,32.44
2022-08-10T19:03:53.850Z,31.97
2022-08-10T19:06:45.307Z,31.97
2022-08-10T19:09:45.587Z,32.16
2022-08-10T19:12:30.154Z,32.28
2022-08-10T19:15:17.554Z,32.24
2022-08-10T19:18:03.390Z,31.82
2022-08-10T19:20:40.235Z,31.84
2022-08-10T19:23:18.839Z,31.81
2022-08-10T19:26:33.011Z,30.02
2022-08-10T19:28:46.312Z,28.27
2022-08-10T19:31:13.912Z,27.98
2022-08-10T19:33:50.428Z,27.87
2022-08-10T19:36:19.599Z,28.16
2022-08-10T19:39:02.674Z,28.10
2022-08-10T19:41:41.920Z,27.85
2022-08-10T19:44:27.278Z,27.59
2022-08-10T19:47:03.169Z,27.67
2022-08-10T19:49:39.857Z,27.64
2022-08-10T19:52:26.477Z,27.29
2022-08-10T19:54:54.199Z,27.28
2022-08-10T19:57:30.604Z,27.34
2022-08-10T20:00:15.675Z,27.50
2022-08-10T20:02:46.874Z,27.18
2022-08-10T20:05:22.443Z,27.14
2022-08-10T20:07:51.566Z,27.07
2022-08-10T20:10:35.045Z,26.89
2022-08-10T20:13:07.517Z,27.11
2022-08-10T20:15:41.997Z,26.99
2022-08-10T20:18:13.948Z,27.07
2022-08-10T20:20:44.354Z,26.94
2022-08-10T20:23:19.166Z,26.97
2022-08-10T20:26:02.064Z,26.86
2022-08-10T20:28:43.011Z,26.66
2022-08-10T20:31:11.519Z,26.84
2022-08-10T20:33:51.387Z,26.97
2022-08-10T20:36:25.923Z,26.91
2022-08-10T20:38:53.576Z,26.94
2022-08-10T20:41:25.558Z,26.71
2022-08-10T20:44:11.250Z,26.54
2022-08-10T20:46:46.720Z,26.60
2022-08-10T20:49:38.430Z,26.45
2022-08-10T20:52:07.630Z,26.24
2022-08-10T20:54:36.938Z,26.21
2022-08-10T20:57:54.947Z,26.19
2022-08-10T21:00:18.605Z,26.50
2022-08-10T21:03:06.957Z,26.23
2022-08-10T21:05:41.129Z,26.23
2022-08-10T21:08:09.007Z,26.62
2022-08-10T21:10:57.950Z,26.57
2022-08-10T21:13:44.876Z,26.61
2022-08-10T21:16:12.292Z,26.41
2022-08-10T21:18:46.267Z,26.45
2022-08-10T21:21:41.264Z,26.49
2022-08-10T21:24:11.228Z,26.18
2022-08-10T21:26:41.724Z,26.41
2022-08-10T21:29:39.819Z,26.09
2022-08-10T21:32:07.870Z,26.40
2022-08-10T21:35:02.231Z,26.13
2022-08-10T21:37:39.592Z,25.93
2022-08-10T21:40:32.244Z,26.16
2022-08-10T21:43:32.172Z,26.09
2022-08-10T21:46:55.394Z,25.74
2022-08-10T21:49:57.291Z,25.80
2022-08-10T21:56:16.992Z,25.70
2022-08-10T21:59:22.367Z,25.86
2022-08-10T22:05:17.390Z,26.00
2022-08-10T22:08:03.538Z,26.02
2022-08-10T22:10:49.943Z,25.78
2022-08-10T22:13:36.422Z,25.47
2022-08-10T22:16:24.427Z,25.78
2022-08-10T22:19:14.880Z,25.47
2022-08-10T22:22:26.963Z,25.78
2022-08-10T22:25:19.449Z,25.61
2022-08-10T22:28:17.525Z,25.48
2022-08-10T22:31:28.079Z,25.72
2022-08-10T22:31:30.678Z,25.37
2022-08-10T22:34:21.144Z,25.11
2022-08-10T22:37:07.204Z,25.47
2022-08-10T22:40:11.109Z,25.48
2022-08-10T22:43:10.582Z,25.67
2022-08-10T22:46:03.697Z,25.13
2022-08-10T22:48:50.866Z,25.34
2022-08-10T22:51:21.042Z,25.45
2022-08-10T22:54:07.804Z,25.44
2022-08-10T22:56:57.364Z,25.14
2022-08-10T22:59:26.190Z,24.51
2022-08-10T23:02:08.352Z,24.52
2022-08-10T23:04:53.062Z,24.62
2022-08-10T23:07:21.803Z,24.46
2022-08-10T23:09:57.135Z,24.84
2022-08-10T23:12:27.991Z,24.65
2022-08-10T23:15:14.570Z,24.98
2022-08-10T23:18:02.552Z,24.80
2022-08-10T23:20:30.117Z,24.74
2022-08-10T23:23:02.764Z,24.23
2022-08-10T23:25:33.552Z,24.35
2022-08-10T23:28:03.143Z,24.37
2022-08-10T23:30:44.078Z,24.52
2022-08-10T23:33:15.622Z,24.47
2022-08-10T23:36:05.544Z,24.44
2022-08-10T23:38:33.945Z,24.43
2022-08-10T23:41:01.797Z,24.50
2022-08-10T23:43:53.396Z,24.25
2022-08-10T23:46:19.501Z,24.27
2022-08-10T23:48:46.849Z,24.26
2022-08-10T23:51:16.985Z,24.34
2022-08-10T23:53:45.077Z,24.18
2022-08-10T23:56:13.180Z,24.19
2022-08-10T23:58:44.650Z,24.33
