createdAt,value
2022-11-06T00:04:07.012Z,99760.50
2022-11-06T00:09:13.650Z,99778.25
2022-11-06T00:14:17.279Z,99768.50
2022-11-06T00:19:19.538Z,99767.09
2022-11-06T00:24:21.737Z,99764.38
2022-11-06T00:29:24.036Z,99738.63
2022-11-06T00:34:26.752Z,99772.59
2022-11-06T00:39:29.031Z,99778.22
2022-11-06T00:44:31.492Z,99752.75
2022-11-06T00:49:33.663Z,99735.00
2022-11-06T00:54:35.852Z,99747.06
2022-11-06T00:59:38.210Z,99781.47
2022-11-06T01:04:40.550Z,99780.34
2022-11-06T01:09:42.969Z,99795.69
2022-11-06T01:14:45.211Z,99769.72
2022-11-06T01:19:48.625Z,99763.41
2022-11-06T01:24:51.748Z,99756.09
2022-11-06T01:29:55.747Z,99760.69
2022-11-06T01:34:58.094Z,99726.13
2022-11-06T01:40:00.716Z,99743.00
2022-11-06T01:45:15.827Z,99741.44
2022-11-06T01:50:19.258Z,99736.66
2022-11-06T01:55:30.887Z,99734.78
2022-11-06T02:00:33.629Z,99710.31
2022-11-06T02:05:37.117Z,99738.50
2022-11-06T02:10:40.160Z,99737.72
2022-11-06T02:15:59.292Z,99762.34
2022-11-06T02:21:32.794Z,99756.69
2022-11-06T02:26:51.676Z,99772.91
2022-11-06T02:32:00.733Z,99786.34
2022-11-06T02:37:09.885Z,99798.19
2022-11-06T02:42:15.880Z,99779.59
2022-11-06T02:47:20.960Z,99804.63
2022-11-06T02:52:31.041Z,99796.34
2022-11-06T02:57:38.009Z,99778.41
2022-11-06T03:02:45.309Z,99782.06
2022-11-06T03:07:55.813Z,99790.88
2022-11-06T03:13:09.312Z,99796.34
2022-11-06T03:18:36.555Z,99787.09
2022-11-06T03:23:49.056Z,99816.38
2022-11-06T03:29:30.868Z,99813.31
2022-11-06T03:34:43.478Z,99823.41
2022-11-06T03:39:53.847Z,99821.00
2022-11-06T03:45:03.596Z,99788.66
2022-11-06T03:50:06.229Z,99814.44
2022-11-06T03:55:17.617Z,99812.88
2022-11-06T04:00:21.144Z,99817.44
2022-11-06T04:05:25.246Z,99824.72
2022-11-06T04:10:47.221Z,99830.09
2022-11-06T04:15:55.191Z,99824.94
2022-11-06T04:21:27.034Z,99838.63
2022-11-06T04:26:38.342Z,99846.09
2022-11-06T04:31:50.243Z,99848.38
2022-11-06T04:37:09.348Z,99817.88
2022-11-06T04:42:19.789Z,99839.28
2022-11-06T04:47:24.821Z,99836.78
2022-11-06T04:52:29.179Z,99851.81
2022-11-06T04:57:31.600Z,99850.91
2022-11-06T05:02:34.097Z,99853.91
2022-11-06T05:07:36.600Z,99870.28
2022-11-06T05:12:38.828Z,99870.50
2022-11-06T05:17:40.990Z,99862.88
2022-11-06T05:22:59.168Z,99860.41
2022-11-06T05:28:03.066Z,99876.78
2022-11-06T05:33:05.284Z,99879.34
2022-11-06T05:38:07.629Z,99839.41
2022-11-06T05:43:09.847Z,99891.75
2022-11-06T05:48:12.255Z,99877.13
2022-11-06T05:53:14.881Z,99874.50
2022-11-06T05:58:17.261Z,99884.28
2022-11-06T06:03:19.503Z,99908.84
2022-11-06T06:08:21.746Z,99918.91
2022-11-06T06:13:24.064Z,99917.69
2022-11-06T06:18:26.232Z,99914.41
2022-11-06T06:23:28.396Z,99944.00
2022-11-06T06:28:30.772Z,99927.78
2022-11-06T06:33:33.470Z,99954.13
2022-11-06T06:38:35.799Z,99956.75
2022-11-06T06:43:38.069Z,99954.88
2022-11-06T06:48:40.275Z,99947.84
2022-11-06T06:53:42.528Z,99960.81
2022-11-06T06:58:44.988Z,99927.22
2022-11-06T07:03:47.284Z,99981.97
2022-11-06T07:08:49.606Z,99962.31
2022-11-06T07:13:51.809Z,99967.78
2022-11-06T07:18:54.179Z,99966.31
2022-11-06T07:23:56.421Z,100000.16
2022-11-06T07:28:58.596Z,99978.50
2022-11-06T07:34:00.844Z,99998.53
2022-11-06T07:39:03.058Z,99981.97
2022-11-06T07:44:05.446Z,99979.06
2022-11-06T07:49:07.796Z,99973.53
2022-11-06T07:54:12.258Z,99989.75
2022-11-06T07:59:14.453Z,99984.56
2022-11-06T08:04:16.633Z,99989.44
2022-11-06T08:09:18.853Z,99976.66
2022-11-06T08:14:21.191Z,99999.94
2022-11-06T08:19:23.364Z,99991.19
2022-11-06T08:24:25.563Z,100010.72
2022-11-06T08:29:27.741Z,100006.44
2022-11-06T08:34:29.961Z,99998.94
2022-11-06T08:39:32.251Z,100000.88
2022-11-06T08:44:34.735Z,100017.16
2022-11-06T08:49:36.883Z,100001.31
2022-11-06T08:54:39.215Z,100002.38
2022-11-06T08:59:41.463Z,99994.44
2022-11-06T09:04:43.693Z,100019.28
2022-11-06T09:09:45.926Z,100019.56
2022-11-06T09:14:48.146Z,99992.16
2022-11-06T09:19:54.507Z,100012.75
2022-11-06T09:25:03.769Z,99980.63
2022-11-06T09:30:07.135Z,100005.91
2022-11-06T09:35:09.785Z,100003.22
2022-11-06T09:40:36.934Z,100017.31
2022-11-06T09:45:41.513Z,100019.31
2022-11-06T09:51:01.665Z,99997.22
2022-11-06T09:56:06.924Z,100004.88
2022-11-06T10:01:27.230Z,99993.91
2022-11-06T10:06:30.700Z,100001.69
2022-11-06T10:11:59.493Z,100002.50
2022-11-06T10:17:18.888Z,100003.19
2022-11-06T10:22:40.407Z,99972.72
2022-11-06T10:27:59.893Z,99995.31
2022-11-06T10:33:22.996Z,99994.03
2022-11-06T10:38:41.527Z,99973.75
2022-11-06T10:44:00.980Z,99976.63
2022-11-06T10:49:12.194Z,99951.66
2022-11-06T10:54:39.317Z,99954.28
2022-11-06T10:59:41.907Z,99961.94
2022-11-06T11:04:44.486Z,99950.06
2022-11-06T11:09:49.945Z,99956.63
2022-11-06T11:15:26.380Z,99952.88
2022-11-06T11:20:34.420Z,99958.03
2022-11-06T11:25:36.943Z,99952.25
2022-11-06T11:30:39.275Z,99955.91
2022-11-06T11:35:47.793Z,99935.69
2022-11-06T11:40:51.979Z,99940.03
2022-11-06T11:46:18.375Z,99948.03
2022-11-06T11:51:31.363Z,99938.16
2022-11-06T11:57:04.134Z,99950.16
2022-11-06T12:02:03.109Z,99950.16
2022-11-06T12:07:22.877Z,99934.97
2022-11-06T12:12:31.570Z,99966.16
2022-11-06T12:17:37.828Z,99947.69
2022-11-06T12:22:44.819Z,99931.69
2022-11-06T12:27:58.329Z,99942.97
2022-11-06T12:33:11.898Z,99962.28
2022-11-06T12:38:46.785Z,99966.00
2022-11-06T12:43:50.979Z,99943.03
2022-11-06T12:49:20.774Z,99961.94
2022-11-06T12:54:34.854Z,99961.47
2022-11-06T13:00:11.346Z,99966.03
2022-11-06T13:05:18.754Z,99961.16
2022-11-06T13:10:39.636Z,99967.44
2022-11-06T13:16:04.042Z,99937.00
2022-11-06T13:21:21.891Z,99950.63
2022-11-06T13:26:54.368Z,99986.28
2022-11-06T13:32:01.960Z,99992.53
2022-11-06T13:37:13.155Z,99982.66
2022-11-06T13:42:27.931Z,99991.03
2022-11-06T13:48:09.105Z,100002.00
2022-11-06T13:53:38.097Z,100009.69
2022-11-06T13:58:40.402Z,100013.81
2022-11-06T14:04:16.301Z,100019.31
2022-11-06T14:09:23.122Z,100033.56
2022-11-06T14:14:30.038Z,100031.78
2022-11-06T14:19:32.601Z,100040.84
2022-11-06T14:24:44.684Z,100042.00
2022-11-06T14:30:07.388Z,100041.41
2022-11-06T14:35:31.578Z,100047.72
2022-11-06T14:40:33.991Z,100040.09
2022-11-06T14:45:36.448Z,100028.63
2022-11-06T14:50:42.172Z,100030.34
2022-11-06T14:55:56.415Z,100032.09
2022-11-06T15:01:10.791Z,100046.34
2022-11-06T15:06:19.145Z,100062.22
2022-11-06T15:11:30.503Z,100058.91
2022-11-06T15:16:45.921Z,100039.66
2022-11-06T15:21:55.621Z,100082.03
2022-11-06T15:27:05.361Z,100087.44
2022-11-06T15:32:12.842Z,100095.41
2022-11-06T15:37:24.059Z,100102.22
2022-11-06T15:42:32.359Z,100103.28
2022-11-06T15:47:37.364Z,100122.00
2022-11-06T15:52:40.588Z,100123.94
2022-11-06T15:57:43.045Z,100106.56
2022-11-06T16:03:11.824Z,100130.56
2022-11-06T16:08:16.611Z,100141.41
2022-11-06T16:13:22.476Z,100154.41
2022-11-06T16:18:33.797Z,100169.78
2022-11-06T16:23:49.867Z,100177.94
2022-11-06T16:28:55.241Z,100168.63
2022-11-06T16:34:02.970Z,100195.78
2022-11-06T16:39:48.120Z,100183.59
2022-11-06T16:45:02.230Z,100169.53
2022-11-06T16:50:24.729Z,100203.06
2022-11-06T16:55:33.512Z,100214.31
2022-11-06T17:00:35.929Z,100172.16
2022-11-06T17:05:39.371Z,100222.25
2022-11-06T17:10:43.317Z,100198.03
2022-11-06T17:15:57.950Z,100197.66
2022-11-06T17:21:02.970Z,100238.28
2022-11-06T17:26:41.385Z,100237.06
2022-11-06T17:31:43.781Z,100234.59
2022-11-06T17:36:46.014Z,100249.94
2022-11-06T17:41:48.463Z,100238.78
2022-11-06T17:46:51.379Z,100220.13
2022-11-06T17:51:58.625Z,100268.56
2022-11-06T17:57:03.586Z,100262.78
2022-11-06T18:02:07.694Z,100271.09
2022-11-06T18:07:10.040Z,100273.78
2022-11-06T18:12:15.667Z,100284.38
2022-11-06T18:17:18.293Z,100269.47
2022-11-06T18:22:20.516Z,100282.75
2022-11-06T18:27:22.728Z,100265.19
2022-11-06T18:32:25.110Z,100260.19
2022-11-06T18:37:27.590Z,100279.31
2022-11-06T18:42:29.805Z,100285.63
2022-11-06T18:47:32.076Z,100289.78
2022-11-06T18:52:56.501Z,100307.34
2022-11-06T18:57:57.048Z,100331.41
2022-11-06T19:02:59.531Z,100315.50
2022-11-06T19:08:03.518Z,100338.25
2022-11-06T19:13:05.828Z,100341.78
2022-11-06T19:18:08.050Z,100323.19
2022-11-06T19:23:14.886Z,100338.28
2022-11-06T19:28:18.391Z,100336.44
2022-11-06T19:33:21.513Z,100324.47
2022-11-06T19:38:23.894Z,100329.03
2022-11-06T19:43:26.321Z,100357.47
2022-11-06T19:48:28.615Z,100369.28
2022-11-06T19:53:30.842Z,100392.88
2022-11-06T19:58:33.111Z,100386.91
2022-11-06T20:03:36.545Z,100394.56
2022-11-06T20:08:39.325Z,100395.22
2022-11-06T20:13:42.844Z,100413.28
2022-11-06T20:18:50.950Z,100419.28
2022-11-06T20:23:53.312Z,100415.16
2022-11-06T20:28:55.546Z,100420.34
2022-11-06T20:34:00.317Z,100447.06
2022-11-06T20:39:03.880Z,100446.84
2022-11-06T20:44:06.370Z,100443.34
2022-11-06T20:49:08.999Z,100408.34
2022-11-06T20:54:11.323Z,100453.28
2022-11-06T20:59:15.138Z,100441.47
2022-11-06T21:04:17.363Z,100453.31
2022-11-06T21:09:19.742Z,100426.41
2022-11-06T21:14:22.428Z,100429.69
2022-11-06T21:19:25.174Z,100483.63
2022-11-06T21:24:27.445Z,100481.97
2022-11-06T21:29:29.761Z,100474.91
2022-11-06T21:34:32.240Z,100474.91
2022-11-06T21:39:36.533Z,100522.84
2022-11-06T21:44:39.084Z,100486.13
2022-11-06T21:49:41.352Z,100538.19
2022-11-06T21:55:09.597Z,100513.72
2022-11-06T22:00:14.412Z,100530.69
2022-11-06T22:05:17.485Z,100521.16
2022-11-06T22:10:19.761Z,100505.19
2022-11-06T22:15:22.133Z,100488.78
2022-11-06T22:20:24.355Z,100488.16
2022-11-06T22:25:26.752Z,100542.34
2022-11-06T22:30:28.978Z,100539.63
2022-11-06T22:35:31.229Z,100465.34
2022-11-06T22:40:33.471Z,100492.09
2022-11-06T22:45:35.687Z,100534.63
2022-11-06T22:50:38.087Z,100490.44
2022-11-06T22:55:40.474Z,100472.34
2022-11-06T23:00:42.702Z,100489.97
2022-11-06T23:05:45.199Z,100521.34
2022-11-06T23:10:47.435Z,100515.28
2022-11-06T23:15:50.683Z,100541.66
2022-11-06T23:20:52.854Z,100504.06
2022-11-06T23:25:55.419Z,100540.00
2022-11-06T23:30:57.737Z,100507.81
2022-11-06T23:35:59.937Z,100524.59
2022-11-06T23:41:28.804Z,100539.13
2022-11-06T23:46:33.352Z,100568.59
2022-11-06T23:51:35.663Z,100538.28
2022-11-06T23:56:38.329Z,100556.75
