createdAt,value
2018-08-20T00:00:13.198Z,4.00
2018-08-20T00:01:13.202Z,4.00
2018-08-20T00:02:13.209Z,4.00
2018-08-20T00:03:13.210Z,4.00
2018-08-20T00:04:13.220Z,4.00
2018-08-20T00:05:13.222Z,4.00
2018-08-20T00:06:13.225Z,4.00
2018-08-20T00:07:13.240Z,4.00
2018-08-20T00:08:13.243Z,4.00
2018-08-20T00:09:13.252Z,4.00
2018-08-20T00:10:13.250Z,4.00
2018-08-20T00:11:13.261Z,4.00
2018-08-20T00:12:13.262Z,4.00
2018-08-20T00:13:13.272Z,4.00
2018-08-20T00:14:13.278Z,4.00
2018-08-20T00:15:13.285Z,4.00
2018-08-20T00:16:13.301Z,4.00
2018-08-20T00:17:13.290Z,4.00
2018-08-20T00:18:13.292Z,4.00
2018-08-20T00:19:13.316Z,4.00
2018-08-20T00:20:13.306Z,4.00
2018-08-20T00:21:13.321Z,4.00
2018-08-20T00:22:13.323Z,4.00
2018-08-20T00:23:13.321Z,4.00
2018-08-20T00:24:13.334Z,4.00
2018-08-20T00:25:13.335Z,4.00
2018-08-20T00:26:13.345Z,4.00
2018-08-20T00:27:13.344Z,4.00
2018-08-20T00:28:13.355Z,4.00
2018-08-20T00:29:13.361Z,4.00
2018-08-20T00:30:13.359Z,4.00
2018-08-20T00:31:13.366Z,4.00
2018-08-20T00:32:13.373Z,4.00
2018-08-20T00:33:13.381Z,4.00
2018-08-20T00:34:13.384Z,4.00
2018-08-20T00:35:13.392Z,4.00
2018-08-20T00:36:13.403Z,4.00
2018-08-20T00:37:13.406Z,4.00
2018-08-20T00:38:13.412Z,4.00
2018-08-20T00:39:14.765Z,4.00
2018-08-20T00:40:13.872Z,4.00
2018-08-20T00:41:13.422Z,4.00
2018-08-20T00:42:13.430Z,4.00
2018-08-20T00:43:13.438Z,4.00
2018-08-20T00:44:13.445Z,4.00
2018-08-20T00:45:13.450Z,4.00
2018-08-20T00:46:13.454Z,4.00
2018-08-20T00:47:13.455Z,4.00
2018-08-20T00:48:13.463Z,4.00
2018-08-20T00:49:13.467Z,4.00
2018-08-20T00:50:13.475Z,4.00
2018-08-20T00:51:13.477Z,4.00
2018-08-20T00:52:13.503Z,4.00
2018-08-20T00:53:13.491Z,4.00
2018-08-20T00:54:13.497Z,4.00
2018-08-20T00:55:13.503Z,4.00
2018-08-20T00:56:13.508Z,4.00
2018-08-20T00:57:13.518Z,4.00
2018-08-20T00:58:13.520Z,4.00
2018-08-20T00:59:13.523Z,4.00
2018-08-20T01:00:13.528Z,4.00
2018-08-20T01:01:13.533Z,4.00
2018-08-20T01:02:13.540Z,4.00
2018-08-20T01:03:13.546Z,4.00
2018-08-20T01:04:13.549Z,4.00
2018-08-20T01:05:13.559Z,4.00
2018-08-20T01:06:13.564Z,4.00
2018-08-20T01:07:13.565Z,4.00
2018-08-20T01:08:13.579Z,4.00
2018-08-20T01:09:13.577Z,4.00
2018-08-20T01:10:13.578Z,4.00
2018-08-20T01:11:13.596Z,4.00
2018-08-20T01:12:13.589Z,4.00
2018-08-20T01:13:13.606Z,4.00
2018-08-20T01:14:13.608Z,4.00
2018-08-20T01:15:13.609Z,4.00
2018-08-20T01:16:13.642Z,4.00
2018-08-20T01:17:13.623Z,4.00
2018-08-20T01:18:13.645Z,4.00
2018-08-20T01:19:13.630Z,4.00
2018-08-20T01:20:13.642Z,4.00
2018-08-20T01:21:13.685Z,4.00
2018-08-20T01:22:13.647Z,4.00
2018-08-20T01:23:13.663Z,4.00
2018-08-20T01:24:13.681Z,4.00
2018-08-20T01:25:13.667Z,4.00
2018-08-20T01:26:13.672Z,4.00
2018-08-20T01:27:13.670Z,4.00
2018-08-20T01:28:13.679Z,4.00
2018-08-20T01:29:13.691Z,4.00
2018-08-20T01:30:13.690Z,4.00
2018-08-20T01:31:13.692Z,4.00
2018-08-20T01:32:13.698Z,4.00
2018-08-20T01:33:13.708Z,4.00
2018-08-20T01:34:13.709Z,4.00
2018-08-20T01:35:13.720Z,4.00
2018-08-20T01:36:13.725Z,4.00
2018-08-20T01:37:13.722Z,4.00
2018-08-20T01:38:13.732Z,4.00
2018-08-20T01:39:13.740Z,4.00
2018-08-20T01:40:13.741Z,4.00
2018-08-20T01:41:13.752Z,4.00
2018-08-20T01:42:13.762Z,4.00
2018-08-20T01:43:13.758Z,4.00
2018-08-20T01:44:13.765Z,4.00
2018-08-20T01:45:13.774Z,4.00
2018-08-20T01:46:13.775Z,4.00
2018-08-20T01:47:13.778Z,4.00
2018-08-20T01:48:13.791Z,4.00
2018-08-20T01:49:13.787Z,4.00
2018-08-20T01:50:13.799Z,4.00
2018-08-20T01:51:13.805Z,4.00
2018-08-20T01:52:13.803Z,4.00
2018-08-20T01:53:13.816Z,4.00
2018-08-20T01:54:13.814Z,4.00
2018-08-20T01:55:13.826Z,4.00
2018-08-20T01:56:13.831Z,4.00
2018-08-20T01:57:13.829Z,4.00
2018-08-20T01:58:13.841Z,4.00
2018-08-20T01:59:13.840Z,4.00
2018-08-20T02:00:13.845Z,4.00
2018-08-20T02:01:13.849Z,4.00
2018-08-20T02:02:13.861Z,4.00
2018-08-20T02:03:13.867Z,4.00
2018-08-20T02:04:13.866Z,4.00
2018-08-20T02:05:13.877Z,4.00
2018-08-20T02:06:13.882Z,4.00
2018-08-20T02:07:13.888Z,4.00
2018-08-20T02:08:13.894Z,4.00
2018-08-20T02:09:13.889Z,4.00
2018-08-20T02:10:13.904Z,4.00
2018-08-20T02:11:13.904Z,4.00
2018-08-20T02:12:13.908Z,4.00
2018-08-20T02:13:13.920Z,4.00
2018-08-20T02:14:13.921Z,4.00
2018-08-20T02:15:13.931Z,4.00
2018-08-20T02:16:13.934Z,4.00
2018-08-20T02:17:13.935Z,4.00
2018-08-20T02:18:13.940Z,4.00
2018-08-20T02:19:13.950Z,4.00
2018-08-20T02:20:13.956Z,4.00
2018-08-20T02:21:13.954Z,4.00
2018-08-20T02:22:13.960Z,4.00
2018-08-20T02:23:13.965Z,4.00
2018-08-20T02:24:13.978Z,4.00
2018-08-20T02:25:13.976Z,4.00
2018-08-20T02:26:13.986Z,4.00
2018-08-20T02:27:13.992Z,4.00
2018-08-20T02:28:13.992Z,4.00
2018-08-20T02:29:14.002Z,4.00
2018-08-20T02:30:14.004Z,4.00
2018-08-20T02:31:14.014Z,4.00
2018-08-20T02:32:14.019Z,4.00
2018-08-20T02:33:14.030Z,4.00
2018-08-20T02:34:14.028Z,4.00
2018-08-20T02:35:14.031Z,4.00
2018-08-20T02:36:14.040Z,4.00
2018-08-20T02:37:14.041Z,4.00
2018-08-20T02:38:14.045Z,4.00
2018-08-20T02:39:14.051Z,4.00
2018-08-20T02:40:14.057Z,4.00
2018-08-20T02:41:14.065Z,4.00
2018-08-20T02:42:14.067Z,4.00
2018-08-20T02:43:14.100Z,4.00
2018-08-20T02:44:14.099Z,4.00
2018-08-20T02:45:14.087Z,4.00
2018-08-20T02:46:14.090Z,4.00
2018-08-20T02:47:14.093Z,4.00
2018-08-20T02:48:14.103Z,4.00
2018-08-20T02:49:14.109Z,4.00
2018-08-20T02:50:14.112Z,4.00
2018-08-20T02:51:14.123Z,4.00
2018-08-20T02:52:14.125Z,4.00
2018-08-20T02:53:14.126Z,4.00
2018-08-20T02:54:14.135Z,4.00
2018-08-20T02:55:14.137Z,4.00
2018-08-20T02:56:14.144Z,4.00
2018-08-20T02:57:14.147Z,4.00
2018-08-20T02:58:14.155Z,4.00
2018-08-20T02:59:14.156Z,4.00
2018-08-20T03:00:14.161Z,4.00
2018-08-20T03:01:14.170Z,4.00
2018-08-20T03:02:14.172Z,4.00
2018-08-20T03:03:14.178Z,4.00
2018-08-20T03:04:14.188Z,4.00
2018-08-20T03:05:14.185Z,4.00
2018-08-20T03:06:14.198Z,4.00
2018-08-20T03:07:14.199Z,4.00
2018-08-20T03:08:14.201Z,4.00
2018-08-20T03:09:14.216Z,4.00
2018-08-20T03:10:14.216Z,4.00
2018-08-20T03:11:14.222Z,4.00
2018-08-20T03:12:14.223Z,4.00
2018-08-20T03:13:14.232Z,4.00
2018-08-20T03:14:14.235Z,4.00
2018-08-20T03:15:14.243Z,4.00
2018-08-20T03:16:14.243Z,4.00
2018-08-20T03:17:14.255Z,4.00
2018-08-20T03:18:14.259Z,4.00
2018-08-20T03:19:14.261Z,4.00
2018-08-20T03:20:14.268Z,4.00
2018-08-20T03:21:14.270Z,4.00
2018-08-20T03:22:14.276Z,4.00
2018-08-20T03:23:14.285Z,4.00
2018-08-20T03:24:14.294Z,4.00
2018-08-20T03:25:14.291Z,4.00
2018-08-20T03:26:14.294Z,4.00
2018-08-20T03:27:14.311Z,4.00
2018-08-20T03:28:14.309Z,4.00
2018-08-20T03:29:14.311Z,4.00
2018-08-20T03:30:14.314Z,4.00
2018-08-20T03:31:14.326Z,4.00
2018-08-20T03:32:14.331Z,4.00
2018-08-20T03:33:14.330Z,4.00
2018-08-20T03:34:14.341Z,4.00
2018-08-20T03:35:14.339Z,4.00
2018-08-20T03:36:14.353Z,4.00
2018-08-20T03:37:14.352Z,4.00
2018-08-20T03:38:14.365Z,4.00
2018-08-20T03:39:14.366Z,4.00
2018-08-20T03:40:14.366Z,4.00
2018-08-20T03:41:14.375Z,4.00
2018-08-20T03:42:14.373Z,4.00
2018-08-20T03:43:14.387Z,4.00
2018-08-20T03:44:14.386Z,4.00
2018-08-20T03:45:14.400Z,4.00
2018-08-20T03:46:14.401Z,4.00
2018-08-20T03:47:14.402Z,4.00
2018-08-20T03:48:14.409Z,4.00
2018-08-20T03:49:14.412Z,4.00
2018-08-20T03:50:14.416Z,4.00
2018-08-20T03:51:14.427Z,4.00
2018-08-20T03:52:14.427Z,4.00
2018-08-20T03:53:14.438Z,4.00
2018-08-20T03:54:14.442Z,4.00
2018-08-20T03:55:14.445Z,4.00
2018-08-20T03:56:14.454Z,4.00
2018-08-20T03:57:14.452Z,4.00
2018-08-20T03:58:14.458Z,8.00
2018-08-20T03:59:14.465Z,8.00
2018-08-20T04:00:14.473Z,4.00
2018-08-20T04:01:14.479Z,4.00
2018-08-20T04:02:14.484Z,4.00
2018-08-20T04:03:14.485Z,8.00
2018-08-20T04:04:14.496Z,4.00
2018-08-20T04:05:14.492Z,8.00
2018-08-20T04:06:14.497Z,8.00
2018-08-20T04:07:14.507Z,4.00
2018-08-20T04:08:14.522Z,4.00
2018-08-20T04:09:14.517Z,8.00
2018-08-20T04:10:14.528Z,12.00
2018-08-20T04:11:14.522Z,8.00
2018-08-20T04:12:14.534Z,12.00
2018-08-20T04:13:14.535Z,12.00
2018-08-20T04:14:14.539Z,12.00
2018-08-20T04:15:14.550Z,12.00
2018-08-20T04:16:14.560Z,12.00
2018-08-20T04:17:14.553Z,12.00
2018-08-20T04:18:14.564Z,12.00
2018-08-20T04:19:14.562Z,16.00
2018-08-20T04:20:14.567Z,16.00
2018-08-20T04:21:14.586Z,16.00
2018-08-20T04:22:14.578Z,16.00
2018-08-20T04:23:14.594Z,16.00
2018-08-20T04:24:14.594Z,20.00
2018-08-20T04:25:14.600Z,20.00
2018-08-20T04:26:14.599Z,24.00
2018-08-20T04:27:14.612Z,20.00
2018-08-20T04:28:14.611Z,28.00
2018-08-20T04:29:14.617Z,32.00
2018-08-20T04:30:14.622Z,32.00
2018-08-20T04:31:14.625Z,36.00
2018-08-20T04:32:14.634Z,40.00
2018-08-20T04:33:14.644Z,40.00
2018-08-20T04:34:14.639Z,48.00
2018-08-20T04:35:14.651Z,52.00
2018-08-20T04:36:14.659Z,60.00
2018-08-20T04:37:14.657Z,72.00
2018-08-20T04:38:14.667Z,76.00
2018-08-20T04:39:14.667Z,80.00
2018-08-20T04:40:14.672Z,84.00
2018-08-20T04:41:14.675Z,88.00
2018-08-20T04:42:14.796Z,96.00
2018-08-20T04:43:14.689Z,104.00
2018-08-20T04:44:14.704Z,108.00
2018-08-20T04:45:14.706Z,112.00
2018-08-20T04:46:14.705Z,116.00
2018-08-20T04:47:14.713Z,120.00
2018-08-20T04:48:14.713Z,120.00
2018-08-20T04:49:14.730Z,128.00
2018-08-20T04:50:14.837Z,132.00
2018-08-20T04:51:14.973Z,140.00
2018-08-20T04:52:14.743Z,144.00
2018-08-20T04:53:14.739Z,148.00
2018-08-20T04:54:14.749Z,152.00
2018-08-20T04:55:14.751Z,152.00
2018-08-20T04:56:14.753Z,156.00
2018-08-20T04:57:14.766Z,164.00
2018-08-20T04:58:14.769Z,172.00
2018-08-20T04:59:14.769Z,184.00
2018-08-20T05:00:14.780Z,200.00
2018-08-20T05:01:14.779Z,220.00
2018-08-20T05:02:14.784Z,236.00
2018-08-20T05:03:14.794Z,252.00
2018-08-20T05:04:14.800Z,276.00
2018-08-20T05:05:14.801Z,296.00
2018-08-20T05:06:14.805Z,316.00
2018-08-20T05:07:14.818Z,332.00
2018-08-20T05:08:14.820Z,340.00
2018-08-20T05:09:14.826Z,356.00
2018-08-20T05:10:14.832Z,364.00
2018-08-20T05:11:14.829Z,376.00
2018-08-20T05:12:14.836Z,380.00
2018-08-20T05:13:14.844Z,380.00
2018-08-20T05:14:14.850Z,380.00
2018-08-20T05:15:14.851Z,388.00
2018-08-20T05:16:14.860Z,404.00
2018-08-20T05:17:14.862Z,420.00
2018-08-20T05:18:14.866Z,416.00
2018-08-20T05:19:14.878Z,420.00
2018-08-20T05:20:14.891Z,432.00
2018-08-20T05:21:14.886Z,444.00
2018-08-20T05:22:14.893Z,456.00
2018-08-20T05:23:14.894Z,472.00
2018-08-20T05:24:14.897Z,496.00
2018-08-20T05:25:14.911Z,528.00
2018-08-20T05:26:14.907Z,544.00
2018-08-20T05:27:14.919Z,560.00
2018-08-20T05:28:14.923Z,560.00
2018-08-20T05:29:14.946Z,532.00
2018-08-20T05:30:14.933Z,548.00
2018-08-20T05:31:14.955Z,556.00
2018-08-20T05:32:14.940Z,540.00
2018-08-20T05:33:14.946Z,524.00
2018-08-20T05:34:14.949Z,512.00
2018-08-20T05:35:14.961Z,512.00
2018-08-20T05:36:14.964Z,524.00
2018-08-20T05:37:14.966Z,532.00
2018-08-20T05:38:14.975Z,564.00
2018-08-20T05:39:14.977Z,568.00
2018-08-20T05:40:14.985Z,572.00
2018-08-20T05:41:14.990Z,576.00
2018-08-20T05:42:14.992Z,580.00
2018-08-20T05:43:14.999Z,592.00
2018-08-20T05:44:15.005Z,608.00
2018-08-20T05:45:15.012Z,632.00
2018-08-20T05:46:15.014Z,672.00
2018-08-20T05:47:15.019Z,704.00
2018-08-20T05:48:15.027Z,744.00
2018-08-20T05:49:15.035Z,768.00
2018-08-20T05:50:15.037Z,792.00
2018-08-20T05:51:15.040Z,800.00
2018-08-20T05:52:15.044Z,820.00
2018-08-20T05:53:15.057Z,844.00
2018-08-20T05:54:15.055Z,868.00
2018-08-20T05:55:15.068Z,892.00
2018-08-20T05:56:15.070Z,916.00
2018-08-20T05:57:15.098Z,940.00
2018-08-20T05:58:15.084Z,956.00
2018-08-20T05:59:15.122Z,980.00
2018-08-20T06:00:15.100Z,1004.00
2018-08-20T06:01:15.105Z,1040.00
2018-08-20T06:02:15.110Z,1064.00
2018-08-20T06:03:15.109Z,1088.00
2018-08-20T06:04:15.115Z,1096.00
2018-08-20T06:05:15.119Z,1104.00
2018-08-20T06:06:15.120Z,1104.00
2018-08-20T06:07:15.127Z,1112.00
2018-08-20T06:08:15.161Z,1116.00
2018-08-20T06:09:15.136Z,1116.00
2018-08-20T06:10:15.144Z,1120.00
2018-08-20T06:11:15.155Z,1132.00
2018-08-20T06:12:15.158Z,1144.00
2018-08-20T06:13:15.161Z,1160.00
2018-08-20T06:14:15.170Z,1176.00
2018-08-20T06:15:15.203Z,1204.00
2018-08-20T06:16:15.182Z,1236.00
2018-08-20T06:17:15.188Z,1276.00
2018-08-20T06:18:15.191Z,1320.00
2018-08-20T06:19:15.200Z,1356.00
2018-08-20T06:20:15.206Z,1404.00
2018-08-20T06:21:15.203Z,1440.00
2018-08-20T06:22:15.214Z,1468.00
2018-08-20T06:23:15.215Z,1480.00
2018-08-20T06:24:15.221Z,1436.00
2018-08-20T06:25:15.237Z,1428.00
2018-08-20T06:26:16.330Z,1376.00
2018-08-20T06:27:16.956Z,1340.00
2018-08-20T06:28:15.250Z,1264.00
2018-08-20T06:29:17.862Z,1232.00
2018-08-20T06:30:15.260Z,1236.00
2018-08-20T06:31:15.268Z,1304.00
2018-08-20T06:32:15.272Z,1340.00
2018-08-20T06:33:15.271Z,1376.00
2018-08-20T06:34:15.281Z,1436.00
2018-08-20T06:35:15.282Z,1488.00
2018-08-20T06:36:15.290Z,1520.00
2018-08-20T06:37:15.297Z,1480.00
2018-08-20T06:38:15.304Z,1396.00
2018-08-20T06:39:15.313Z,1492.00
2018-08-20T06:40:15.318Z,1540.00
2018-08-20T06:41:15.317Z,1616.00
2018-08-20T06:42:15.337Z,1756.00
2018-08-20T06:43:15.400Z,1864.00
2018-08-20T06:44:15.335Z,1896.00
2018-08-20T06:45:15.347Z,1940.00
2018-08-20T06:46:15.345Z,1960.00
2018-08-20T06:47:15.359Z,1932.00
2018-08-20T06:48:15.358Z,1996.00
2018-08-20T06:49:15.370Z,2016.00
2018-08-20T06:50:15.373Z,2120.00
2018-08-20T06:51:16.215Z,2184.00
2018-08-20T06:52:15.389Z,2156.00
2018-08-20T06:53:15.391Z,2124.00
2018-08-20T06:54:15.399Z,2116.00
2018-08-20T06:55:15.403Z,2280.00
2018-08-20T06:56:15.414Z,2440.00
2018-08-20T06:57:15.415Z,2532.00
2018-08-20T06:58:15.421Z,2580.00
2018-08-20T06:59:15.424Z,2504.00
2018-08-20T07:00:15.438Z,2504.00
2018-08-20T07:01:15.441Z,2568.00
2018-08-20T07:02:15.457Z,2616.00
2018-08-20T07:03:15.452Z,2676.00
2018-08-20T07:04:15.460Z,2736.00
2018-08-20T07:05:15.464Z,2704.00
2018-08-20T07:06:15.515Z,2820.00
2018-08-20T07:07:15.482Z,2872.00
2018-08-20T07:08:15.484Z,2908.00
2018-08-20T07:09:15.487Z,2908.00
2018-08-20T07:10:15.493Z,2760.00
2018-08-20T07:11:15.498Z,2692.00
2018-08-20T07:12:15.514Z,2748.00
2018-08-20T07:13:15.510Z,2860.00
2018-08-20T07:14:15.526Z,2940.00
2018-08-20T07:15:15.558Z,2984.00
2018-08-20T07:16:15.531Z,2964.00
2018-08-20T07:17:15.543Z,2936.00
2018-08-20T07:18:15.540Z,2872.00
2018-08-20T07:19:15.555Z,2748.00
2018-08-20T07:20:15.560Z,2684.00
2018-08-20T07:21:15.590Z,2616.00
2018-08-20T07:22:15.566Z,2608.00
2018-08-20T07:23:15.589Z,2620.00
2018-08-20T07:24:15.589Z,2684.00
2018-08-20T07:25:15.586Z,2780.00
2018-08-20T07:26:15.597Z,2812.00
2018-08-20T07:27:15.606Z,2936.00
2018-08-20T07:28:15.611Z,3108.00
2018-08-20T07:29:15.618Z,3180.00
2018-08-20T07:30:15.619Z,3280.00
2018-08-20T07:31:15.636Z,3360.00
2018-08-20T07:32:15.637Z,3496.00
2018-08-20T07:33:15.644Z,3696.00
2018-08-20T07:34:15.652Z,3828.00
2018-08-20T07:35:15.653Z,3876.00
2018-08-20T07:36:15.666Z,4028.00
2018-08-20T07:37:15.667Z,4176.00
2018-08-20T07:38:16.915Z,4192.00
2018-08-20T07:39:17.094Z,4208.00
2018-08-20T07:40:15.691Z,3880.00
2018-08-20T07:41:15.696Z,3936.00
2018-08-20T07:42:17.502Z,4388.00
2018-08-20T07:43:16.189Z,4776.00
2018-08-20T07:44:15.719Z,4912.00
2018-08-20T07:45:15.729Z,4672.00
2018-08-20T07:46:15.780Z,4148.00
2018-08-20T07:47:15.738Z,3820.00
2018-08-20T07:48:15.747Z,3824.00
2018-08-20T07:49:15.752Z,3924.00
2018-08-20T07:50:15.761Z,4132.00
2018-08-20T07:51:15.767Z,3968.00
2018-08-20T07:52:15.772Z,3692.00
2018-08-20T07:53:15.782Z,3476.00
2018-08-20T07:54:15.789Z,3416.00
2018-08-20T07:55:15.794Z,3224.00
2018-08-20T07:56:15.803Z,3204.00
2018-08-20T07:57:15.813Z,3644.00
2018-08-20T07:58:15.847Z,4112.00
2018-08-20T07:59:15.826Z,4112.00
2018-08-20T08:00:15.829Z,3836.00
2018-08-20T08:01:15.849Z,3980.00
2018-08-20T08:02:15.849Z,3940.00
2018-08-20T08:03:15.857Z,3412.00
2018-08-20T08:04:15.868Z,3260.00
2018-08-20T08:05:15.871Z,3536.00
2018-08-20T08:06:15.875Z,3968.00
2018-08-20T08:07:15.886Z,4124.00
2018-08-20T08:08:15.897Z,4216.00
2018-08-20T08:09:15.900Z,4560.00
2018-08-20T08:10:15.904Z,4956.00
2018-08-20T08:11:15.915Z,5180.00
2018-08-20T08:12:15.923Z,5200.00
2018-08-20T08:13:15.928Z,4800.00
2018-08-20T08:14:15.980Z,4456.00
2018-08-20T08:15:16.021Z,4620.00
2018-08-20T08:16:15.955Z,4992.00
2018-08-20T08:17:15.960Z,4952.00
2018-08-20T08:18:15.971Z,4632.00
2018-08-20T08:19:15.975Z,4200.00
2018-08-20T08:20:16.016Z,3768.00
2018-08-20T08:21:15.998Z,3340.00
2018-08-20T08:22:16.000Z,3104.00
2018-08-20T08:23:16.012Z,2972.00
2018-08-20T08:24:16.011Z,2968.00
2018-08-20T08:25:16.020Z,2832.00
2018-08-20T08:26:16.032Z,2668.00
2018-08-20T08:27:16.038Z,2388.00
2018-08-20T08:28:16.045Z,2112.00
2018-08-20T08:29:16.055Z,2136.00
2018-08-20T08:30:16.100Z,2640.00
2018-08-20T08:31:16.069Z,3356.00
2018-08-20T08:32:16.073Z,3872.00
2018-08-20T08:33:16.092Z,4204.00
2018-08-20T08:34:16.087Z,4236.00
2018-08-20T08:35:16.107Z,4016.00
2018-08-20T08:36:16.111Z,3852.00
2018-08-20T08:37:16.111Z,3708.00
2018-08-20T08:38:16.127Z,3864.00
2018-08-20T08:39:16.808Z,4044.00
2018-08-20T08:40:16.137Z,4140.00
2018-08-20T08:41:16.148Z,4268.00
2018-08-20T08:42:16.153Z,4460.00
2018-08-20T08:43:16.157Z,4620.00
2018-08-20T08:44:16.186Z,4784.00
2018-08-20T08:45:16.182Z,4840.00
2018-08-20T08:46:16.180Z,4724.00
2018-08-20T08:47:16.194Z,4344.00
2018-08-20T08:48:16.201Z,4104.00
2018-08-20T08:49:16.204Z,4116.00
2018-08-20T08:50:16.212Z,4156.00
2018-08-20T08:51:16.222Z,4244.00
2018-08-20T08:52:16.227Z,4220.00
2018-08-20T08:53:16.241Z,4452.00
2018-08-20T08:54:16.247Z,4944.00
2018-08-20T08:55:16.250Z,6092.00
2018-08-20T08:56:16.256Z,5344.00
2018-08-20T08:57:16.767Z,5896.00
2018-08-20T08:58:16.277Z,7000.00
2018-08-20T08:59:16.283Z,8260.00
2018-08-20T09:00:16.297Z,8920.00
2018-08-20T09:01:16.297Z,9264.00
2018-08-20T09:02:16.308Z,9228.00
2018-08-20T09:03:16.328Z,11192.00
2018-08-20T09:04:16.326Z,12700.00
2018-08-20T09:05:16.333Z,12832.00
2018-08-20T09:06:16.342Z,12564.00
2018-08-20T09:07:16.347Z,9796.00
2018-08-20T09:08:16.357Z,8676.00
2018-08-20T09:09:16.370Z,9200.00
2018-08-20T09:10:16.377Z,9028.00
2018-08-20T09:11:16.386Z,8672.00
2018-08-20T09:12:16.403Z,8576.00
2018-08-20T09:13:16.405Z,7648.00
2018-08-20T09:14:16.414Z,7352.00
2018-08-20T09:15:16.427Z,7588.00
2018-08-20T09:16:16.437Z,6500.00
2018-08-20T09:17:16.442Z,6248.00
2018-08-20T09:18:16.447Z,6296.00
2018-08-20T09:19:16.457Z,5852.00
2018-08-20T09:20:16.471Z,5244.00
2018-08-20T09:21:16.481Z,4920.00
2018-08-20T09:22:16.485Z,4988.00
2018-08-20T09:23:16.498Z,5452.00
2018-08-20T09:24:16.508Z,6972.00
2018-08-20T09:25:16.514Z,11988.00
2018-08-20T09:26:16.525Z,11512.00
2018-08-20T09:27:16.536Z,11192.00
2018-08-20T09:28:16.541Z,8892.00
2018-08-20T09:29:16.551Z,7720.00
2018-08-20T09:30:16.565Z,7336.00
2018-08-20T09:31:16.571Z,7308.00
2018-08-20T09:32:16.592Z,7212.00
2018-08-20T09:33:16.592Z,7056.00
2018-08-20T09:34:16.608Z,7592.00
2018-08-20T09:35:16.613Z,9320.00
2018-08-20T09:36:16.619Z,21184.00
2018-08-20T09:37:16.636Z,12304.00
2018-08-20T09:38:16.699Z,10344.00
2018-08-20T09:39:16.655Z,10812.00
2018-08-20T09:40:16.663Z,10972.00
2018-08-20T09:41:16.664Z,11852.00
2018-08-20T09:42:16.676Z,9476.00
2018-08-20T09:43:16.691Z,9976.00
2018-08-20T09:44:16.697Z,11732.00
2018-08-20T09:45:16.714Z,10816.00
2018-08-20T09:46:16.724Z,10272.00
2018-08-20T09:47:16.729Z,9500.00
2018-08-20T09:48:16.744Z,8640.00
2018-08-20T09:49:16.750Z,8424.00
2018-08-20T09:50:16.759Z,8780.00
2018-08-20T09:51:16.776Z,8592.00
2018-08-20T09:52:17.285Z,7900.00
2018-08-20T09:53:16.799Z,6868.00
2018-08-20T09:54:16.800Z,5400.00
2018-08-20T09:55:16.811Z,4220.00
2018-08-20T09:56:16.826Z,3496.00
2018-08-20T09:57:16.831Z,3112.00
2018-08-20T09:58:16.851Z,2964.00
2018-08-20T09:59:16.859Z,2948.00
2018-08-20T10:00:16.866Z,2940.00
2018-08-20T10:01:16.883Z,2828.00
2018-08-20T10:02:16.889Z,2728.00
2018-08-20T10:03:16.901Z,2608.00
2018-08-20T10:04:16.908Z,2552.00
2018-08-20T10:05:16.912Z,2524.00
2018-08-20T10:06:16.921Z,2460.00
2018-08-20T10:07:16.974Z,2360.00
2018-08-20T10:08:16.947Z,2264.00
2018-08-20T10:09:17.516Z,2156.00
2018-08-20T10:10:16.958Z,2072.00
2018-08-20T10:11:18.608Z,1988.00
2018-08-20T10:12:16.983Z,1908.00
2018-08-20T10:13:16.989Z,1856.00
2018-08-20T10:14:16.998Z,1844.00
2018-08-20T10:15:17.004Z,1932.00
2018-08-20T10:16:17.016Z,2052.00
2018-08-20T10:17:17.022Z,2240.00
2018-08-20T10:18:17.027Z,2384.00
2018-08-20T10:19:17.045Z,2428.00
2018-08-20T10:20:17.052Z,2384.00
2018-08-20T10:21:17.060Z,2296.00
2018-08-20T10:22:17.070Z,2140.00
2018-08-20T10:23:17.071Z,1964.00
2018-08-20T10:24:17.081Z,1788.00
2018-08-20T10:25:17.090Z,1648.00
2018-08-20T10:26:18.513Z,1544.00
2018-08-20T10:27:18.465Z,1444.00
2018-08-20T10:28:17.647Z,1360.00
2018-08-20T10:29:18.422Z,1264.00
2018-08-20T10:30:17.731Z,1208.00
2018-08-20T10:31:17.140Z,1204.00
2018-08-20T10:32:17.147Z,1208.00
2018-08-20T10:33:17.156Z,1228.00
2018-08-20T10:34:17.161Z,1248.00
2018-08-20T10:35:17.171Z,1272.00
2018-08-20T10:36:17.179Z,1336.00
2018-08-20T10:37:17.227Z,1412.00
2018-08-20T10:38:17.194Z,1440.00
2018-08-20T10:39:17.198Z,1392.00
2018-08-20T10:40:17.258Z,1284.00
2018-08-20T10:41:17.211Z,1196.00
2018-08-20T10:42:17.273Z,1152.00
2018-08-20T10:43:17.280Z,1100.00
2018-08-20T10:44:17.236Z,1060.00
2018-08-20T10:45:17.244Z,1072.00
2018-08-20T10:46:17.248Z,1140.00
2018-08-20T10:47:17.263Z,1208.00
2018-08-20T10:48:17.268Z,1284.00
2018-08-20T10:49:17.271Z,1384.00
2018-08-20T10:50:17.281Z,1496.00
2018-08-20T10:51:17.284Z,1608.00
2018-08-20T10:52:17.293Z,1672.00
2018-08-20T10:53:17.303Z,1672.00
2018-08-20T10:54:17.309Z,1660.00
2018-08-20T10:55:17.315Z,1624.00
2018-08-20T10:56:17.334Z,1588.00
2018-08-20T10:57:17.328Z,1552.00
2018-08-20T10:58:17.338Z,1544.00
2018-08-20T10:59:17.348Z,1552.00
2018-08-20T11:00:17.642Z,1584.00
2018-08-20T11:01:17.355Z,1632.00
2018-08-20T11:02:17.840Z,1680.00
2018-08-20T11:03:17.874Z,1772.00
2018-08-20T11:04:18.895Z,1880.00
2018-08-20T11:05:17.647Z,2028.00
2018-08-20T11:06:19.119Z,2216.00
2018-08-20T11:07:18.987Z,2392.00
2018-08-20T11:08:17.861Z,2576.00
2018-08-20T11:09:17.604Z,2732.00
2018-08-20T11:10:17.530Z,2908.00
2018-08-20T11:11:19.042Z,3052.00
2018-08-20T11:12:17.569Z,3176.00
2018-08-20T11:13:18.340Z,3280.00
2018-08-20T11:14:19.345Z,3376.00
2018-08-20T11:15:17.454Z,3448.00
2018-08-20T11:16:17.494Z,3532.00
2018-08-20T11:17:17.468Z,3628.00
2018-08-20T11:18:17.537Z,3700.00
2018-08-20T11:19:17.508Z,3800.00
2018-08-20T11:20:17.526Z,3900.00
2018-08-20T11:21:17.504Z,4024.00
2018-08-20T11:22:17.507Z,4008.00
2018-08-20T11:23:17.569Z,3912.00
2018-08-20T11:24:17.526Z,3884.00
2018-08-20T11:25:17.528Z,3880.00
2018-08-20T11:26:17.568Z,3908.00
2018-08-20T11:27:17.579Z,3944.00
2018-08-20T11:28:17.591Z,3984.00
2018-08-20T11:29:17.601Z,4004.00
2018-08-20T11:30:17.648Z,4016.00
2018-08-20T11:31:17.576Z,3988.00
2018-08-20T11:32:17.582Z,4016.00
2018-08-20T11:33:17.590Z,4116.00
2018-08-20T11:34:17.600Z,4236.00
2018-08-20T11:35:17.607Z,4428.00
2018-08-20T11:36:17.617Z,4636.00
2018-08-20T11:37:17.620Z,4916.00
2018-08-20T11:38:17.631Z,5152.00
2018-08-20T11:39:17.632Z,5320.00
2018-08-20T11:40:17.642Z,5428.00
2018-08-20T11:41:17.655Z,5432.00
2018-08-20T11:42:17.659Z,5396.00
2018-08-20T11:43:17.712Z,5292.00
2018-08-20T11:44:17.678Z,5052.00
2018-08-20T11:45:17.685Z,4928.00
2018-08-20T11:46:17.695Z,4712.00
2018-08-20T11:47:17.744Z,4412.00
2018-08-20T11:48:17.706Z,4040.00
2018-08-20T11:49:17.786Z,3728.00
2018-08-20T11:50:17.722Z,3508.00
2018-08-20T11:51:17.734Z,3376.00
2018-08-20T11:52:17.747Z,3348.00
2018-08-20T11:53:17.790Z,3380.00
2018-08-20T11:54:17.751Z,3452.00
2018-08-20T11:55:17.767Z,3524.00
2018-08-20T11:56:17.770Z,3608.00
2018-08-20T11:57:17.781Z,3628.00
2018-08-20T11:58:17.791Z,3676.00
2018-08-20T11:59:17.793Z,3784.00
2018-08-20T12:00:17.802Z,4016.00
2018-08-20T12:01:17.815Z,4344.00
2018-08-20T12:02:17.962Z,4764.00
2018-08-20T12:03:17.833Z,5072.00
2018-08-20T12:04:17.833Z,5184.00
2018-08-20T12:05:17.840Z,5276.00
2018-08-20T12:06:17.863Z,5548.00
2018-08-20T12:07:17.878Z,5908.00
2018-08-20T12:08:17.866Z,6436.00
2018-08-20T12:09:17.877Z,6876.00
2018-08-20T12:10:17.884Z,7076.00
2018-08-20T12:11:17.905Z,7260.00
2018-08-20T12:12:17.902Z,7480.00
2018-08-20T12:13:17.911Z,7760.00
2018-08-20T12:14:17.918Z,7832.00
2018-08-20T12:15:17.928Z,8008.00
2018-08-20T12:16:17.934Z,8204.00
2018-08-20T12:17:18.036Z,8488.00
2018-08-20T12:18:17.956Z,8984.00
2018-08-20T12:19:17.967Z,9124.00
2018-08-20T12:20:17.972Z,9332.00
2018-08-20T12:21:17.980Z,9328.00
2018-08-20T12:22:18.040Z,9264.00
2018-08-20T12:23:18.014Z,9352.00
2018-08-20T12:24:18.842Z,9840.00
2018-08-20T12:25:18.501Z,9908.00
2018-08-20T12:26:18.025Z,11332.00
2018-08-20T12:27:18.032Z,10160.00
2018-08-20T12:28:18.108Z,10912.00
2018-08-20T12:29:18.049Z,10956.00
2018-08-20T12:30:18.061Z,11160.00
2018-08-20T12:31:18.073Z,11472.00
2018-08-20T12:32:18.079Z,10216.00