createdAt,value
2018-10-11T00:00:38.233Z,11.70
2018-10-11T00:01:38.243Z,11.70
2018-10-11T00:02:38.209Z,11.40
2018-10-11T00:03:38.205Z,12.20
2018-10-11T00:04:38.224Z,12.00
2018-10-11T00:05:38.181Z,11.60
2018-10-11T00:06:38.180Z,11.90
2018-10-11T00:07:38.154Z,12.30
2018-10-11T00:08:38.156Z,12.00
2018-10-11T00:09:38.154Z,11.60
2018-10-11T00:10:38.129Z,11.60
2018-10-11T00:11:38.128Z,12.10
2018-10-11T00:12:38.102Z,11.80
2018-10-11T00:13:38.091Z,11.10
2018-10-11T00:14:38.095Z,12.00
2018-10-11T00:15:38.073Z,12.00
2018-10-11T00:16:38.092Z,12.60
2018-10-11T00:17:38.052Z,11.70
2018-10-11T00:18:38.044Z,13.30
2018-10-11T00:19:38.024Z,12.40
2018-10-11T00:20:38.020Z,12.40
2018-10-11T00:21:38.005Z,12.40
2018-10-11T00:22:38.009Z,11.90
2018-10-11T00:23:38.010Z,11.90
2018-10-11T00:24:37.979Z,11.60
2018-10-11T00:25:37.966Z,12.20
2018-10-11T00:26:37.974Z,12.20
2018-10-11T00:27:37.944Z,12.20
2018-10-11T00:28:37.935Z,12.10
2018-10-11T00:29:37.938Z,11.90
2018-10-11T00:30:37.959Z,11.50
2018-10-11T00:31:37.894Z,12.10
2018-10-11T00:32:37.886Z,12.20
2018-10-11T00:33:37.875Z,11.70
2018-10-11T00:34:37.878Z,12.10
2018-10-11T00:35:37.857Z,12.20
2018-10-11T00:36:37.845Z,11.90
2018-10-11T00:37:37.836Z,11.60
2018-10-11T00:38:37.825Z,11.40
2018-10-11T00:39:37.830Z,11.50
2018-10-11T00:40:37.804Z,11.50
2018-10-11T00:41:37.798Z,11.70
2018-10-11T00:42:37.783Z,11.20
2018-10-11T00:43:37.762Z,11.70
2018-10-11T00:44:37.753Z,12.00
2018-10-11T00:45:37.761Z,11.80
2018-10-11T00:46:37.732Z,11.90
2018-10-11T00:47:37.728Z,11.80
2018-10-11T00:48:37.712Z,12.00
2018-10-11T00:49:37.843Z,11.70
2018-10-11T00:50:37.694Z,11.30
2018-10-11T00:51:37.676Z,11.60
2018-10-11T00:52:37.667Z,11.70
2018-10-11T00:53:37.663Z,11.50
2018-10-11T00:54:37.665Z,11.60
2018-10-11T00:55:37.655Z,11.90
2018-10-11T00:56:37.664Z,11.70
2018-10-11T00:57:37.618Z,11.40
2018-10-11T00:58:37.600Z,12.00
2018-10-11T00:59:37.596Z,11.70
2018-10-11T01:00:37.583Z,11.60
2018-10-11T01:01:37.573Z,11.80
2018-10-11T01:02:37.588Z,11.70
2018-10-11T01:03:37.548Z,12.20
2018-10-11T01:04:37.558Z,11.70
2018-10-11T01:05:37.527Z,12.20
2018-10-11T01:06:37.516Z,10.90
2018-10-11T01:07:37.531Z,11.50
2018-10-11T01:08:37.495Z,11.70
2018-10-11T01:09:37.503Z,11.80
2018-10-11T01:10:37.479Z,11.90
2018-10-11T01:11:37.458Z,11.60
2018-10-11T01:12:37.454Z,12.20
2018-10-11T01:13:37.440Z,11.50
2018-10-11T01:14:37.446Z,11.90
2018-10-11T01:15:37.432Z,11.50
2018-10-11T01:16:37.411Z,11.80
2018-10-11T01:17:37.403Z,11.40
2018-10-11T01:18:37.435Z,11.90
2018-10-11T01:19:37.450Z,11.50
2018-10-11T01:20:37.372Z,11.60
2018-10-11T01:21:37.351Z,11.30
2018-10-11T01:22:37.349Z,11.80
2018-10-11T01:23:37.359Z,11.90
2018-10-11T01:24:37.345Z,11.00
2018-10-11T01:25:37.314Z,11.80
2018-10-11T01:26:37.301Z,11.80
2018-10-11T01:27:37.304Z,11.60
2018-10-11T01:28:37.274Z,11.30
2018-10-11T01:29:37.407Z,11.00
2018-10-11T01:30:37.258Z,11.60
2018-10-11T01:31:37.245Z,11.20
2018-10-11T01:32:37.232Z,11.40
2018-10-11T01:33:37.231Z,11.50
2018-10-11T01:34:37.231Z,11.50
2018-10-11T01:35:37.213Z,10.80
2018-10-11T01:36:37.197Z,10.80
2018-10-11T01:37:37.186Z,11.00
2018-10-11T01:38:37.263Z,11.30
2018-10-11T01:39:37.176Z,11.70
2018-10-11T01:40:37.156Z,11.10
2018-10-11T01:41:37.134Z,11.40
2018-10-11T01:42:37.125Z,11.60
2018-10-11T01:43:37.119Z,11.30
2018-10-11T01:44:37.126Z,10.90
2018-10-11T01:45:37.091Z,11.50
2018-10-11T01:46:37.084Z,11.40
2018-10-11T01:47:37.078Z,11.00
2018-10-11T01:48:37.065Z,11.10
2018-10-11T01:49:37.071Z,10.90
2018-10-11T01:50:37.070Z,11.70
2018-10-11T01:51:37.033Z,11.20
2018-10-11T01:52:37.016Z,12.10
2018-10-11T01:53:37.004Z,11.90
2018-10-11T01:54:36.998Z,11.10
2018-10-11T01:55:37.006Z,11.90
2018-10-11T01:56:36.995Z,11.50
2018-10-11T01:57:36.968Z,11.60
2018-10-11T01:58:36.955Z,11.90
2018-10-11T01:59:36.964Z,11.20
2018-10-11T02:00:36.928Z,12.00
2018-10-11T02:01:36.925Z,11.80
2018-10-11T02:02:36.916Z,11.10
2018-10-11T02:03:36.898Z,11.50
2018-10-11T02:04:36.886Z,11.60
2018-10-11T02:05:36.897Z,11.70
2018-10-11T02:06:36.885Z,12.00
2018-10-11T02:07:36.856Z,11.60
2018-10-11T02:08:36.853Z,11.00
2018-10-11T02:09:36.984Z,11.10
2018-10-11T02:10:36.846Z,11.70
2018-10-11T02:11:36.811Z,12.00
2018-10-11T02:12:36.802Z,11.90
2018-10-11T02:13:36.792Z,11.60
2018-10-11T02:14:36.784Z,11.60
2018-10-11T02:15:36.790Z,11.50
2018-10-11T02:16:36.763Z,11.90
2018-10-11T02:17:36.745Z,12.00
2018-10-11T02:18:36.736Z,12.00
2018-10-11T02:19:36.728Z,12.30
2018-10-11T02:20:36.737Z,11.90
2018-10-11T02:21:36.759Z,11.70
2018-10-11T02:22:36.697Z,11.90
2018-10-11T02:23:36.682Z,12.60
2018-10-11T02:24:36.670Z,12.30
2018-10-11T02:25:36.677Z,12.00
2018-10-11T02:26:36.650Z,11.80
2018-10-11T02:27:36.645Z,12.80
2018-10-11T02:28:36.631Z,13.00
2018-10-11T02:29:36.623Z,12.90
2018-10-11T02:30:36.632Z,12.80
2018-10-11T02:31:36.599Z,13.70
2018-10-11T02:32:36.585Z,13.80
2018-10-11T02:33:36.598Z,14.00
2018-10-11T02:34:36.584Z,13.70
2018-10-11T02:35:36.576Z,14.20
2018-10-11T02:36:36.578Z,14.20
2018-10-11T02:37:36.532Z,14.60
2018-10-11T02:38:36.519Z,14.80
2018-10-11T02:39:36.516Z,13.60
2018-10-11T02:40:36.502Z,14.50
2018-10-11T02:41:36.561Z,14.70
2018-10-11T02:42:36.485Z,14.80
2018-10-11T02:43:36.468Z,15.00
2018-10-11T02:44:36.456Z,14.50
2018-10-11T02:45:36.445Z,13.30
2018-10-11T02:46:36.435Z,14.40
2018-10-11T02:47:36.446Z,13.90
2018-10-11T02:48:36.416Z,14.00
2018-10-11T02:49:36.405Z,13.90
2018-10-11T02:50:36.390Z,13.90
2018-10-11T02:51:36.411Z,13.60
2018-10-11T02:52:36.374Z,13.60
2018-10-11T02:53:36.362Z,13.90
2018-10-11T02:54:36.353Z,13.60
2018-10-11T02:55:36.336Z,13.60
2018-10-11T02:56:36.333Z,13.90
2018-10-11T02:57:36.343Z,12.80
2018-10-11T02:58:36.304Z,12.40
2018-10-11T02:59:36.310Z,12.70
2018-10-11T03:00:36.298Z,12.70
2018-10-11T03:01:36.278Z,12.30
2018-10-11T03:02:36.272Z,12.50
2018-10-11T03:03:36.268Z,12.60
2018-10-11T03:04:36.242Z,12.40
2018-10-11T03:05:36.256Z,12.90
2018-10-11T03:06:36.225Z,13.10
2018-10-11T03:07:36.206Z,12.70
2018-10-11T03:08:36.199Z,12.50
2018-10-11T03:09:36.235Z,12.10
2018-10-11T03:10:36.176Z,13.20
2018-10-11T03:11:36.193Z,12.70
2018-10-11T03:12:36.163Z,13.50
2018-10-11T03:13:36.163Z,14.10
2018-10-11T03:14:36.139Z,13.50
2018-10-11T03:15:36.119Z,14.00
2018-10-11T03:16:36.112Z,14.20
2018-10-11T03:17:36.125Z,14.40
2018-10-11T03:18:36.092Z,14.90
2018-10-11T03:19:36.085Z,15.10
2018-10-11T03:20:36.070Z,14.50
2018-10-11T03:21:36.057Z,15.30
2018-10-11T03:22:36.067Z,15.60
2018-10-11T03:23:36.040Z,15.80
2018-10-11T03:24:36.027Z,14.70
2018-10-11T03:25:36.018Z,13.70
2018-10-11T03:26:36.007Z,15.20
2018-10-11T03:27:35.989Z,14.10
2018-10-11T03:28:36.023Z,14.00
2018-10-11T03:29:35.970Z,13.60
2018-10-11T03:30:35.958Z,14.00
2018-10-11T03:31:35.957Z,15.00
2018-10-11T03:32:35.941Z,15.00
2018-10-11T03:33:35.928Z,15.30
2018-10-11T03:34:35.944Z,15.30
2018-10-11T03:35:35.934Z,15.10
2018-10-11T03:36:35.896Z,15.20
2018-10-11T03:37:35.885Z,16.20
2018-10-11T03:38:35.879Z,15.80
2018-10-11T03:39:35.858Z,15.50
2018-10-11T03:40:35.873Z,15.80
2018-10-11T03:41:35.840Z,15.90
2018-10-11T03:42:35.826Z,16.60
2018-10-11T03:43:35.820Z,17.40
2018-10-11T03:44:35.808Z,16.50
2018-10-11T03:45:35.798Z,16.60
2018-10-11T03:46:35.894Z,17.00
2018-10-11T03:47:35.770Z,17.30
2018-10-11T03:48:35.762Z,17.10
2018-10-11T03:49:35.751Z,17.20
2018-10-11T03:50:35.738Z,16.80
2018-10-11T03:51:35.733Z,19.10
2018-10-11T03:52:35.752Z,18.40
2018-10-11T03:53:35.713Z,17.30
2018-10-11T03:54:35.699Z,18.60
2018-10-11T03:55:35.743Z,18.00
2018-10-11T03:56:35.680Z,17.60
2018-10-11T03:57:35.686Z,17.70
2018-10-11T03:58:35.695Z,17.40
2018-10-11T03:59:35.644Z,18.20
2018-10-11T04:00:35.635Z,19.30
2018-10-11T04:01:35.622Z,18.70
2018-10-11T04:02:35.626Z,19.30
2018-10-11T04:03:35.605Z,18.40
2018-10-11T04:04:35.593Z,19.00
2018-10-11T04:05:35.587Z,19.60
2018-10-11T04:06:35.591Z,19.40
2018-10-11T04:07:35.615Z,19.00
2018-10-11T04:08:35.547Z,20.00
2018-10-11T04:09:35.538Z,19.40
2018-10-11T04:10:35.536Z,19.80
2018-10-11T04:11:35.515Z,20.10
2018-10-11T04:12:35.521Z,20.00
2018-10-11T04:13:35.510Z,21.30
2018-10-11T04:14:35.482Z,20.30
2018-10-11T04:15:35.566Z,20.50
2018-10-11T04:16:35.464Z,20.30
2018-10-11T04:17:35.456Z,22.40
2018-10-11T04:18:35.460Z,21.10
2018-10-11T04:19:35.426Z,21.10
2018-10-11T04:20:35.418Z,20.40
2018-10-11T04:21:35.407Z,20.90
2018-10-11T04:22:35.392Z,22.00
2018-10-11T04:23:35.409Z,23.50
2018-10-11T04:24:35.374Z,21.40
2018-10-11T04:25:35.363Z,22.70
2018-10-11T04:26:35.348Z,21.10
2018-10-11T04:27:35.361Z,21.80
2018-10-11T04:28:35.331Z,21.60
2018-10-11T04:29:35.338Z,22.80
2018-10-11T04:30:35.312Z,25.20
2018-10-11T04:31:35.295Z,25.20
2018-10-11T04:32:35.319Z,24.30
2018-10-11T04:33:35.277Z,24.30
2018-10-11T04:34:35.261Z,24.30
2018-10-11T04:35:35.286Z,26.80
2018-10-11T04:36:35.245Z,25.50
2018-10-11T04:37:35.234Z,24.00
2018-10-11T04:38:35.226Z,23.90
2018-10-11T04:39:35.208Z,23.70
2018-10-11T04:40:35.226Z,24.40
2018-10-11T04:41:35.191Z,24.50
2018-10-11T04:42:35.232Z,23.60
2018-10-11T04:43:35.164Z,25.90
2018-10-11T04:44:35.157Z,25.50
2018-10-11T04:45:35.145Z,26.10
2018-10-11T04:46:35.150Z,26.50
2018-10-11T04:47:35.157Z,24.20
2018-10-11T04:48:35.115Z,25.90
2018-10-11T04:49:35.107Z,25.20
2018-10-11T04:50:35.106Z,27.60
2018-10-11T04:51:35.083Z,25.90
2018-10-11T04:52:35.070Z,27.00
2018-10-11T04:53:35.132Z,28.60
2018-10-11T04:54:35.062Z,27.20
2018-10-11T04:55:35.044Z,27.30
2018-10-11T04:56:35.029Z,27.00
2018-10-11T04:57:35.016Z,26.80
2018-10-11T04:58:35.021Z,26.60
2018-10-11T04:59:35.015Z,26.20
2018-10-11T05:00:34.986Z,25.70
2018-10-11T05:01:34.974Z,26.00
2018-10-11T05:02:34.965Z,25.80
2018-10-11T05:03:34.975Z,25.00
2018-10-11T05:04:34.943Z,26.60
2018-10-11T05:05:34.954Z,24.60
2018-10-11T05:06:34.916Z,24.80
2018-10-11T05:07:34.912Z,24.80
2018-10-11T05:08:34.899Z,25.00
2018-10-11T05:09:34.889Z,25.40
2018-10-11T05:10:34.944Z,25.60
2018-10-11T05:11:34.889Z,26.40
2018-10-11T05:12:34.859Z,28.10
2018-10-11T05:13:34.846Z,26.10
2018-10-11T05:14:34.837Z,26.60
2018-10-11T05:15:34.838Z,26.40
2018-10-11T05:16:34.809Z,26.10
2018-10-11T05:17:34.803Z,27.10
2018-10-11T05:18:34.806Z,26.90
2018-10-11T05:19:34.790Z,27.00
2018-10-11T05:20:34.769Z,27.60
2018-10-11T05:21:34.780Z,27.70
2018-10-11T05:22:34.771Z,28.90
2018-10-11T05:23:34.734Z,28.70
2018-10-11T05:24:34.726Z,28.80
2018-10-11T05:25:34.774Z,26.00
2018-10-11T05:26:34.718Z,27.50
2018-10-11T05:27:34.730Z,27.90
2018-10-11T05:28:34.687Z,31.20
2018-10-11T05:29:34.722Z,28.90
2018-10-11T05:30:34.661Z,29.30
2018-10-11T05:31:34.651Z,30.40
2018-10-11T05:32:34.671Z,30.60
2018-10-11T05:33:34.651Z,31.20
2018-10-11T05:34:34.622Z,30.10
2018-10-11T05:35:34.601Z,31.70
2018-10-11T05:36:34.599Z,32.10
2018-10-11T05:37:34.591Z,31.50
2018-10-11T05:38:34.587Z,30.90
2018-10-11T05:39:34.568Z,32.00
2018-10-11T05:40:34.554Z,31.80
2018-10-11T05:41:34.553Z,32.20
2018-10-11T05:42:34.537Z,31.70
2018-10-11T05:43:34.535Z,32.40
2018-10-11T05:44:34.638Z,33.10
2018-10-11T05:45:34.498Z,31.60
2018-10-11T05:46:34.489Z,31.80
2018-10-11T05:47:34.473Z,31.20
2018-10-11T05:48:34.484Z,30.60
2018-10-11T05:49:34.492Z,31.10
2018-10-11T05:50:34.439Z,30.70
2018-10-11T05:51:34.455Z,32.20
2018-10-11T05:52:34.454Z,31.00
2018-10-11T05:53:34.410Z,28.90
2018-10-11T05:54:34.404Z,29.80
2018-10-11T05:55:34.410Z,29.30
2018-10-11T05:56:34.411Z,28.10
2018-10-11T05:57:34.371Z,28.80
2018-10-11T05:58:34.355Z,28.40
2018-10-11T05:59:34.349Z,29.80
2018-10-11T06:00:34.335Z,27.90
2018-10-11T06:01:34.340Z,27.30
2018-10-11T06:02:34.309Z,29.00
2018-10-11T06:03:34.324Z,29.50
2018-10-11T06:04:34.291Z,27.50
2018-10-11T06:05:34.283Z,30.00
2018-10-11T06:06:34.273Z,28.30
2018-10-11T06:07:34.255Z,29.70
2018-10-11T06:08:34.266Z,31.70
2018-10-11T06:09:34.236Z,29.80
2018-10-11T06:10:34.223Z,29.90
2018-10-11T06:11:34.220Z,29.30
2018-10-11T06:12:34.230Z,30.00
2018-10-11T06:13:34.220Z,31.20
2018-10-11T06:14:34.197Z,29.80
2018-10-11T06:15:34.170Z,32.30
2018-10-11T06:16:34.160Z,30.80
2018-10-11T06:17:34.157Z,31.20
2018-10-11T06:18:34.497Z,29.80
2018-10-11T06:19:34.127Z,31.60
2018-10-11T06:20:34.117Z,31.30
2018-10-11T06:21:34.112Z,33.50
2018-10-11T06:22:34.094Z,34.90
2018-10-11T06:23:34.091Z,34.40
2018-10-11T06:24:34.128Z,32.00
2018-10-11T06:25:34.093Z,31.10
2018-10-11T06:26:34.080Z,33.30
2018-10-11T06:27:34.039Z,32.10
2018-10-11T06:28:34.030Z,31.20
2018-10-11T06:29:34.019Z,33.10
2018-10-11T06:30:34.025Z,30.90
2018-10-11T06:31:34.003Z,30.70
2018-10-11T06:32:33.996Z,31.10
2018-10-11T06:33:34.012Z,31.00
2018-10-11T06:34:34.004Z,30.20
2018-10-11T06:35:33.998Z,29.70
2018-10-11T06:36:34.030Z,30.20
2018-10-11T06:37:33.936Z,30.60
2018-10-11T06:38:33.935Z,32.10
2018-10-11T06:39:33.908Z,31.90
2018-10-11T06:40:33.900Z,31.00
2018-10-11T06:41:33.941Z,32.50
2018-10-11T06:42:33.922Z,32.20
2018-10-11T06:43:33.871Z,32.40
2018-10-11T06:44:33.864Z,32.30
2018-10-11T06:45:33.877Z,30.50
2018-10-11T06:46:33.860Z,29.90
2018-10-11T06:47:33.845Z,27.00
2018-10-11T06:48:33.828Z,25.00
2018-10-11T06:49:33.812Z,27.00
2018-10-11T06:50:33.794Z,26.70
2018-10-11T06:51:33.787Z,27.00
2018-10-11T06:52:33.768Z,27.80
2018-10-11T06:53:33.775Z,27.90
2018-10-11T06:54:33.756Z,27.70
2018-10-11T06:55:33.741Z,27.00
2018-10-11T06:56:33.732Z,27.10
2018-10-11T06:57:33.723Z,24.10
2018-10-11T06:58:35.586Z,24.40
2018-10-11T06:59:33.693Z,23.90
2018-10-11T07:00:33.681Z,24.90
2018-10-11T07:01:33.712Z,24.60
2018-10-11T07:02:33.666Z,25.00
2018-10-11T07:03:33.657Z,24.80
2018-10-11T07:04:33.671Z,24.80
2018-10-11T07:05:33.628Z,25.40
2018-10-11T07:06:33.622Z,25.00
2018-10-11T07:07:33.611Z,25.20
2018-10-11T07:08:33.604Z,22.50
2018-10-11T07:09:33.604Z,23.20
2018-10-11T07:10:33.609Z,23.00
2018-10-11T07:11:33.568Z,21.80
2018-10-11T07:12:33.552Z,22.40
2018-10-11T07:13:33.567Z,22.80
2018-10-11T07:14:33.543Z,20.60
2018-10-11T07:15:33.532Z,22.30
2018-10-11T07:16:33.579Z,22.40
2018-10-11T07:17:33.532Z,22.10
2018-10-11T07:18:33.495Z,21.80
2018-10-11T07:19:33.525Z,21.80
2018-10-11T07:20:33.503Z,21.30
2018-10-11T07:21:33.518Z,20.30
2018-10-11T07:22:33.448Z,20.20
2018-10-11T07:23:33.435Z,20.00
2018-10-11T07:24:33.422Z,19.00
2018-10-11T07:25:33.414Z,18.90
2018-10-11T07:26:33.406Z,20.70
2018-10-11T07:27:33.412Z,19.90
2018-10-11T07:28:33.387Z,18.50
2018-10-11T07:29:33.394Z,19.70
2018-10-11T07:30:33.364Z,18.40
2018-10-11T07:31:33.348Z,18.30
2018-10-11T07:32:33.344Z,18.30
2018-10-11T07:33:33.342Z,18.50
2018-10-11T07:34:33.358Z,18.50
2018-10-11T07:35:33.701Z,20.70
2018-10-11T07:36:33.302Z,18.90
2018-10-11T07:37:33.283Z,18.80
2018-10-11T07:38:33.272Z,18.80
2018-10-11T07:39:33.264Z,17.10
2018-10-11T07:40:33.380Z,17.20
2018-10-11T07:41:33.245Z,17.20
2018-10-11T07:42:33.231Z,16.90
2018-10-11T07:43:33.222Z,17.20
2018-10-11T07:44:33.229Z,16.20
2018-10-11T07:45:33.205Z,16.20
2018-10-11T07:46:33.185Z,16.50
2018-10-11T07:47:33.183Z,16.60
2018-10-11T07:48:33.169Z,17.00
2018-10-11T07:49:33.160Z,16.10
2018-10-11T07:50:33.169Z,15.60
2018-10-11T07:51:33.139Z,15.50
2018-10-11T07:52:33.121Z,15.50
2018-10-11T07:53:33.122Z,16.10
2018-10-11T07:54:33.107Z,15.20
2018-10-11T07:55:33.089Z,15.50
2018-10-11T07:56:33.136Z,15.40
2018-10-11T07:57:33.074Z,15.30
2018-10-11T07:58:33.059Z,16.10
2018-10-11T07:59:33.054Z,15.40
2018-10-11T08:00:33.074Z,15.60
2018-10-11T08:01:33.034Z,15.40
2018-10-11T08:02:33.032Z,15.00
2018-10-11T08:03:33.156Z,15.40
2018-10-11T08:04:33.000Z,14.90
2018-10-11T08:05:32.989Z,15.70
2018-10-11T08:06:32.985Z,15.30
2018-10-11T08:07:33.026Z,15.50
2018-10-11T08:08:33.053Z,15.70
2018-10-11T08:09:32.968Z,15.90
2018-10-11T08:10:32.994Z,15.40
2018-10-11T08:11:33.101Z,15.90
2018-10-11T08:12:32.934Z,14.80
2018-10-11T08:13:32.978Z,15.40
2018-10-11T08:14:32.927Z,15.90
2018-10-11T08:15:32.872Z,15.30
2018-10-11T08:16:32.942Z,15.30
2018-10-11T08:17:33.406Z,15.00
2018-10-11T08:18:32.868Z,15.30
2018-10-11T08:19:33.065Z,15.70
2018-10-11T08:20:32.916Z,14.80
2018-10-11T08:21:32.860Z,15.30
2018-10-11T08:22:32.801Z,14.80
2018-10-11T08:23:32.788Z,14.80
2018-10-11T08:24:32.798Z,15.50
2018-10-11T08:25:33.012Z,15.20
2018-10-11T08:26:32.776Z,14.90
2018-10-11T08:27:32.752Z,14.90
2018-10-11T08:28:32.759Z,15.20
2018-10-11T08:29:32.720Z,16.10
2018-10-11T08:30:32.736Z,14.50
2018-10-11T08:31:32.763Z,15.70
2018-10-11T08:32:32.859Z,14.80
2018-10-11T08:33:32.691Z,15.10
2018-10-11T08:34:32.672Z,15.40
2018-10-11T08:35:32.658Z,15.20
2018-10-11T08:36:32.665Z,15.10
2018-10-11T08:37:32.707Z,15.20
2018-10-11T08:38:32.694Z,15.30
2018-10-11T08:39:32.653Z,15.00
2018-10-11T08:40:32.609Z,15.30
2018-10-11T08:41:32.591Z,15.40
2018-10-11T08:42:32.608Z,14.70
2018-10-11T08:43:32.642Z,15.40
2018-10-11T08:44:32.567Z,14.90
2018-10-11T08:45:32.560Z,15.10
2018-10-11T08:46:32.586Z,14.80
2018-10-11T08:47:32.533Z,15.00
2018-10-11T08:48:32.544Z,15.40
2018-10-11T08:49:32.584Z,15.20
2018-10-11T08:50:32.554Z,14.30
2018-10-11T08:51:32.491Z,15.00
2018-10-11T08:52:32.503Z,14.50
2018-10-11T08:53:32.591Z,14.60
2018-10-11T08:54:32.519Z,14.20
2018-10-11T08:55:32.544Z,14.40
2018-10-11T08:56:32.453Z,14.90
2018-10-11T08:57:32.423Z,14.10
2018-10-11T08:58:32.414Z,14.70
2018-10-11T08:59:32.413Z,14.40
2018-10-11T09:00:32.414Z,14.90
2018-10-11T09:01:32.373Z,14.60
2018-10-11T09:02:32.412Z,13.60
2018-10-11T09:03:32.487Z,14.00
2018-10-11T09:04:32.350Z,13.60
2018-10-11T09:05:32.357Z,14.30
2018-10-11T09:06:32.323Z,14.40
2018-10-11T09:07:32.338Z,13.90
2018-10-11T09:08:32.297Z,13.40
2018-10-11T09:09:32.338Z,14.10
2018-10-11T09:10:38.291Z,13.60
2018-10-11T09:11:32.352Z,13.90
2018-10-11T09:12:32.260Z,14.30
2018-10-11T09:13:32.265Z,13.80
2018-10-11T09:14:32.788Z,13.60
2018-10-11T09:15:32.227Z,13.80
2018-10-11T09:16:32.239Z,13.40
2018-10-11T09:17:32.499Z,13.70
2018-10-11T09:18:32.195Z,13.40
2018-10-11T09:19:32.182Z,13.50
2018-10-11T09:20:32.211Z,13.80
2018-10-11T09:21:32.192Z,12.90
2018-10-11T09:22:32.251Z,13.40
2018-10-11T09:23:32.198Z,13.10
2018-10-11T09:24:32.171Z,12.90
2018-10-11T09:25:32.281Z,13.50
2018-10-11T09:26:32.155Z,12.90
2018-10-11T09:27:32.121Z,12.50
2018-10-11T09:28:32.129Z,12.50
2018-10-11T09:29:32.101Z,12.10
2018-10-11T09:30:32.126Z,12.20
2018-10-11T09:31:32.077Z,11.40
2018-10-11T09:32:32.090Z,11.10
2018-10-11T09:33:32.075Z,11.00
2018-10-11T09:34:32.038Z,10.80
2018-10-11T09:35:32.012Z,11.40
2018-10-11T09:36:32.080Z,10.50
2018-10-11T09:37:31.992Z,11.00
2018-10-11T09:38:32.059Z,10.50
2018-10-11T09:39:32.067Z,10.80
2018-10-11T09:40:31.984Z,10.70
2018-10-11T09:41:31.952Z,10.80
2018-10-11T09:42:31.962Z,10.80
2018-10-11T09:43:31.924Z,10.90
2018-10-11T09:44:32.017Z,10.10
2018-10-11T09:45:31.935Z,10.20
2018-10-11T09:46:31.908Z,10.40
2018-10-11T09:47:31.888Z,10.00
2018-10-11T09:48:31.974Z,9.90
2018-10-11T09:49:31.891Z,10.00
2018-10-11T09:50:31.880Z,9.40
2018-10-11T09:51:31.868Z,9.50
2018-10-11T09:52:31.829Z,9.40
2018-10-11T09:53:31.850Z,9.00
2018-10-11T09:54:31.985Z,9.20
2018-10-11T09:55:31.828Z,9.10
2018-10-11T09:56:31.828Z,9.30
2018-10-11T09:57:31.836Z,8.90
2018-10-11T09:58:31.793Z,8.40
2018-10-11T09:59:31.823Z,8.50
2018-10-11T10:00:31.748Z,8.80
2018-10-11T10:01:31.755Z,8.20
2018-10-11T10:02:31.766Z,8.50
2018-10-11T10:03:31.733Z,8.20
2018-10-11T10:04:31.729Z,8.10
2018-10-11T10:05:31.734Z,8.30
2018-10-11T10:06:31.707Z,8.40
2018-10-11T10:07:31.698Z,8.30
2018-10-11T10:08:31.720Z,8.30
2018-10-11T10:09:31.674Z,8.00
2018-10-11T10:10:31.670Z,8.40
2018-10-11T10:11:31.651Z,8.30
2018-10-11T10:12:31.644Z,7.90
2018-10-11T10:13:31.633Z,8.30
2018-10-11T10:14:31.665Z,8.30
2018-10-11T10:15:31.675Z,8.00
2018-10-11T10:16:31.592Z,8.60
2018-10-11T10:17:31.643Z,8.20
2018-10-11T10:18:31.773Z,8.10
2018-10-11T10:19:31.558Z,7.90
2018-10-11T10:20:31.583Z,8.00
2018-10-11T10:21:31.564Z,7.80
2018-10-11T10:22:31.541Z,8.20
2018-10-11T10:23:31.534Z,8.30
2018-10-11T10:24:31.518Z,7.90
2018-10-11T10:25:31.517Z,7.90
2018-10-11T10:26:31.540Z,7.20
2018-10-11T10:27:31.591Z,7.80
2018-10-11T10:28:31.466Z,7.10
2018-10-11T10:29:31.465Z,6.40
2018-10-11T10:30:31.473Z,6.20
2018-10-11T10:31:31.459Z,7.50
2018-10-11T10:32:31.395Z,6.80
2018-10-11T10:33:31.391Z,7.10
2018-10-11T10:34:31.383Z,7.00
2018-10-11T10:35:31.380Z,7.00
2018-10-11T10:36:31.378Z,7.10
2018-10-11T10:37:31.341Z,7.00
2018-10-11T10:38:31.334Z,7.10
2018-10-11T10:39:31.345Z,7.10
2018-10-11T10:40:31.316Z,7.30
2018-10-11T10:41:31.307Z,7.50
2018-10-11T10:42:31.293Z,6.50
2018-10-11T10:43:31.298Z,6.30
2018-10-11T10:44:31.274Z,6.00
2018-10-11T10:45:31.286Z,6.30
2018-10-11T10:46:31.271Z,5.90
2018-10-11T10:47:31.243Z,5.30
2018-10-11T10:48:31.278Z,5.50
2018-10-11T10:49:31.212Z,5.70
2018-10-11T10:50:31.207Z,5.70
2018-10-11T10:51:31.198Z,5.60
2018-10-11T10:52:31.205Z,5.90
2018-10-11T10:53:31.179Z,5.60
2018-10-11T10:54:31.165Z,6.00
2018-10-11T10:55:31.150Z,5.90
2018-10-11T10:56:31.133Z,5.80
2018-10-11T10:57:31.144Z,6.00
2018-10-11T10:58:31.113Z,5.50
2018-10-11T10:59:31.110Z,5.50
2018-10-11T11:00:31.130Z,5.20
2018-10-11T11:01:31.087Z,5.50
2018-10-11T11:02:31.079Z,5.30
2018-10-11T11:03:31.064Z,5.60
2018-10-11T11:04:31.052Z,5.40
2018-10-11T11:05:31.087Z,5.30
2018-10-11T11:06:31.085Z,5.50
2018-10-11T11:07:31.087Z,4.90
2018-10-11T11:08:31.011Z,4.90
2018-10-11T11:09:31.003Z,5.20
2018-10-11T11:10:31.011Z,4.80
2018-10-11T11:11:30.984Z,5.00
2018-10-11T11:12:30.971Z,5.30
2018-10-11T11:13:30.963Z,5.10
2018-10-11T11:14:30.955Z,4.90
2018-10-11T11:15:30.935Z,5.30
2018-10-11T11:16:30.947Z,5.30
2018-10-11T11:17:30.921Z,5.40
2018-10-11T11:18:30.901Z,5.20
2018-10-11T11:19:30.899Z,5.20
2018-10-11T11:20:30.888Z,5.30
2018-10-11T11:21:30.889Z,5.80
2018-10-11T11:22:30.859Z,5.40
2018-10-11T11:23:30.871Z,5.30
2018-10-11T11:24:30.858Z,4.90
2018-10-11T11:25:30.831Z,5.40
2018-10-11T11:26:30.826Z,5.10
2018-10-11T11:27:30.835Z,5.60
2018-10-11T11:28:30.821Z,5.40
2018-10-11T11:29:30.783Z,5.10
2018-10-11T11:30:31.992Z,5.40
2018-10-11T11:31:30.768Z,5.20
2018-10-11T11:32:30.751Z,5.20
2018-10-11T11:33:30.748Z,5.30
2018-10-11T11:34:30.750Z,5.40
2018-10-11T11:35:30.733Z,5.20
2018-10-11T11:36:30.707Z,4.90
2018-10-11T11:37:30.704Z,4.90
2018-10-11T11:38:30.691Z,5.50
2018-10-11T11:39:30.673Z,5.20
2018-10-11T11:40:30.690Z,5.00
2018-10-11T11:41:30.655Z,5.00
2018-10-11T11:42:30.641Z,5.40
2018-10-11T11:43:30.634Z,4.90
2018-10-11T11:44:30.626Z,4.90
2018-10-11T11:45:30.626Z,5.20
2018-10-11T11:46:30.630Z,5.20
2018-10-11T11:47:30.598Z,4.80
2018-10-11T11:48:30.631Z,4.70
2018-10-11T11:49:30.573Z,5.30
2018-10-11T11:50:30.588Z,4.70
2018-10-11T11:51:30.552Z,4.70
2018-10-11T11:52:30.558Z,4.50
2018-10-11T11:53:30.557Z,4.80
2018-10-11T11:54:30.522Z,5.00
2018-10-11T11:55:30.510Z,5.20
2018-10-11T11:56:30.507Z,5.00
2018-10-11T11:57:30.492Z,4.70
2018-10-11T11:58:30.509Z,5.00
2018-10-11T11:59:30.468Z,5.10
2018-10-11T12:00:30.460Z,4.70
2018-10-11T12:01:30.443Z,4.80
2018-10-11T12:02:30.480Z,5.00
2018-10-11T12:03:30.454Z,5.00
2018-10-11T12:04:30.436Z,4.80
2018-10-11T12:05:30.413Z,4.60
2018-10-11T12:06:30.390Z,5.10
2018-10-11T12:07:30.382Z,4.60
2018-10-11T12:08:30.395Z,4.30
2018-10-11T12:09:30.396Z,4.50
2018-10-11T12:10:30.414Z,4.30
2018-10-11T12:11:30.340Z,4.60
2018-10-11T12:12:30.329Z,4.40
2018-10-11T12:13:30.316Z,4.70
2018-10-11T12:14:30.313Z,4.70
2018-10-11T12:15:30.327Z,4.80
2018-10-11T12:16:30.326Z,4.80
2018-10-11T12:17:30.279Z,4.60
2018-10-11T12:18:30.264Z,4.90
2018-10-11T12:19:30.259Z,4.70
2018-10-11T12:20:30.245Z,4.70
2018-10-11T12:21:30.248Z,4.60
2018-10-11T12:22:30.226Z,4.80
2018-10-11T12:23:30.215Z,4.60
2018-10-11T12:24:30.200Z,4.90
2018-10-11T12:25:30.198Z,4.50
2018-10-11T12:26:30.206Z,4.50
2018-10-11T12:27:30.172Z,4.90
2018-10-11T12:28:30.202Z,4.70
2018-10-11T12:29:30.154Z,4.90
2018-10-11T12:30:30.157Z,4.70
2018-10-11T12:31:30.140Z,4.70
2018-10-11T12:32:30.145Z,5.00
2018-10-11T12:33:30.100Z,4.80
2018-10-11T12:34:30.096Z,4.90
2018-10-11T12:35:30.086Z,5.10
2018-10-11T12:36:30.216Z,5.10
2018-10-11T12:37:30.072Z,5.10
2018-10-11T12:38:30.118Z,4.90
2018-10-11T12:39:30.057Z,5.10
2018-10-11T12:40:30.031Z,4.80
2018-10-11T12:41:30.025Z,5.10
2018-10-11T12:42:30.079Z,4.50
2018-10-11T12:43:30.000Z,5.20
2018-10-11T12:44:30.006Z,4.80
2018-10-11T12:45:29.973Z,4.90
2018-10-11T12:46:32.521Z,4.90
2018-10-11T12:47:29.957Z,5.00
2018-10-11T12:48:29.962Z,4.70
2018-10-11T12:49:30.164Z,4.70
2018-10-11T12:50:29.951Z,4.70
2018-10-11T12:51:29.948Z,4.30
2018-10-11T12:52:29.899Z,4.70
2018-10-11T12:53:29.889Z,4.60
2018-10-11T12:54:29.882Z,4.50
2018-10-11T12:55:29.897Z,4.70
2018-10-11T12:56:29.944Z,5.00
2018-10-11T12:57:29.904Z,4.50
2018-10-11T12:58:29.838Z,4.60