createdAt,value
2019-05-20T00:00:54.259Z,11.50
2019-05-20T00:03:26.960Z,12.20
2019-05-20T00:05:59.099Z,12.40
2019-05-20T00:08:30.975Z,13.03
2019-05-20T00:11:03.158Z,14.03
2019-05-20T00:13:36.146Z,12.93
2019-05-20T00:16:08.163Z,13.13
2019-05-20T00:18:40.657Z,12.00
2019-05-20T00:21:13.167Z,11.67
2019-05-20T00:23:45.145Z,11.90
2019-05-20T00:26:17.767Z,11.10
2019-05-20T00:28:50.048Z,11.67
2019-05-20T00:31:22.075Z,9.53
2019-05-20T00:33:54.301Z,9.70
2019-05-20T00:36:26.404Z,9.67
2019-05-20T00:39:21.037Z,9.03
2019-05-20T00:41:53.085Z,9.27
2019-05-20T00:44:25.676Z,10.13
2019-05-20T00:46:58.891Z,9.53
2019-05-20T00:49:31.003Z,10.67
2019-05-20T00:52:03.339Z,10.60
2019-05-20T00:54:35.968Z,10.60
2019-05-20T00:57:07.961Z,10.03
2019-05-20T00:59:42.843Z,10.30
2019-05-20T01:02:15.116Z,9.97
2019-05-20T01:04:47.724Z,9.83
2019-05-20T01:07:20.146Z,11.20
2019-05-20T01:09:52.236Z,9.87
2019-05-20T01:12:24.345Z,10.80
2019-05-20T01:14:56.677Z,10.60
2019-05-20T01:17:28.961Z,11.30
2019-05-20T01:20:01.105Z,11.17
2019-05-20T01:22:34.275Z,11.50
2019-05-20T01:25:07.112Z,11.47
2019-05-20T01:27:39.474Z,11.93
2019-05-20T01:30:13.470Z,11.47
2019-05-20T01:32:45.627Z,10.67
2019-05-20T01:35:17.676Z,10.93
2019-05-20T01:37:49.884Z,10.17
2019-05-20T01:40:21.913Z,10.27
2019-05-20T01:42:55.623Z,10.87
2019-05-20T01:45:29.263Z,9.40
2019-05-20T01:48:01.176Z,11.30
2019-05-20T01:50:33.740Z,11.70
2019-05-20T01:53:06.007Z,9.90
2019-05-20T01:55:38.590Z,10.30
2019-05-20T01:58:10.678Z,10.67
2019-05-20T02:00:42.730Z,11.60
2019-05-20T02:03:30.224Z,12.30
2019-05-20T02:05:48.614Z,12.77
2019-05-20T02:08:20.619Z,13.83
2019-05-20T02:10:56.133Z,13.97
2019-05-20T02:13:46.380Z,14.03
2019-05-20T02:16:19.570Z,15.17
2019-05-20T02:18:52.976Z,15.50
2019-05-20T02:21:25.153Z,15.43
2019-05-20T02:23:57.184Z,15.53
2019-05-20T02:26:29.183Z,16.13
2019-05-20T02:29:02.014Z,16.40
2019-05-20T02:31:34.235Z,15.37
2019-05-20T02:34:06.193Z,15.70
2019-05-20T02:36:39.050Z,16.63
2019-05-20T02:39:11.608Z,15.60
2019-05-20T02:41:44.189Z,15.80
2019-05-20T02:44:16.271Z,15.93
2019-05-20T02:46:49.869Z,17.23
2019-05-20T02:49:22.042Z,16.07
2019-05-20T02:51:55.581Z,16.43
2019-05-20T02:54:27.811Z,16.77
2019-05-20T02:56:59.882Z,16.53
2019-05-20T02:59:31.728Z,16.33
2019-05-20T03:02:03.707Z,16.93
2019-05-20T03:04:35.955Z,17.73
2019-05-20T03:07:08.233Z,17.03
2019-05-20T03:09:41.564Z,17.40
2019-05-20T03:12:13.797Z,17.30
2019-05-20T03:14:45.999Z,17.17
2019-05-20T03:17:18.492Z,17.30
2019-05-20T03:19:50.693Z,17.07
2019-05-20T03:22:22.758Z,18.60
2019-05-20T03:24:55.750Z,18.03
2019-05-20T03:27:27.836Z,18.27
2019-05-20T03:29:59.972Z,18.40
2019-05-20T03:32:32.133Z,17.23
2019-05-20T03:35:04.330Z,17.50
2019-05-20T03:37:39.896Z,17.33
2019-05-20T03:40:13.209Z,16.10
2019-05-20T03:42:45.412Z,16.27
2019-05-20T03:45:17.693Z,15.53
2019-05-20T03:47:50.052Z,16.67
2019-05-20T03:50:22.139Z,17.17
2019-05-20T03:52:54.272Z,15.77
2019-05-20T03:55:26.815Z,15.43
2019-05-20T03:57:58.932Z,15.17
2019-05-20T04:00:45.846Z,13.47
2019-05-20T04:03:18.726Z,13.70
2019-05-20T04:05:51.924Z,13.73
2019-05-20T04:08:24.409Z,13.00
2019-05-20T04:10:56.763Z,13.43
2019-05-20T04:13:28.833Z,13.70
2019-05-20T04:16:02.861Z,12.77
2019-05-20T04:18:35.185Z,12.40
2019-05-20T04:21:07.334Z,12.73
2019-05-20T04:23:40.050Z,12.17
2019-05-20T04:26:12.592Z,12.03
2019-05-20T04:28:45.146Z,11.73
2019-05-20T04:31:17.196Z,11.53
2019-05-20T04:33:49.384Z,11.90
2019-05-20T04:36:21.519Z,11.23
2019-05-20T04:38:58.288Z,10.80
2019-05-20T04:41:30.278Z,11.37
2019-05-20T04:44:02.515Z,10.10
2019-05-20T04:46:34.631Z,10.90
2019-05-20T04:49:09.024Z,10.27
2019-05-20T04:51:41.072Z,10.23
2019-05-20T04:54:13.008Z,10.43
2019-05-20T04:56:45.958Z,10.43
2019-05-20T04:59:18.074Z,11.27
2019-05-20T05:01:50.091Z,11.30
2019-05-20T05:04:26.066Z,10.20
2019-05-20T05:06:59.038Z,10.07
2019-05-20T05:09:32.123Z,9.87
2019-05-20T05:12:06.065Z,10.20
2019-05-20T05:14:39.612Z,10.50
2019-05-20T05:17:13.753Z,10.40
2019-05-20T05:19:46.479Z,10.23
2019-05-20T05:22:18.602Z,10.63
2019-05-20T05:24:50.748Z,10.27
2019-05-20T05:27:26.250Z,10.43
2019-05-20T05:29:58.672Z,9.93
2019-05-20T05:32:45.065Z,9.97
2019-05-20T05:35:18.604Z,9.60
2019-05-20T05:37:51.146Z,10.07
2019-05-20T05:40:26.044Z,10.13
2019-05-20T05:42:58.085Z,10.87
2019-05-20T05:45:33.700Z,9.73
2019-05-20T05:48:06.565Z,10.00
2019-05-20T05:50:38.511Z,9.80
2019-05-20T05:53:11.259Z,9.47
2019-05-20T05:55:44.442Z,8.70
2019-05-20T05:58:16.798Z,8.47
2019-05-20T06:00:52.363Z,9.43
2019-05-20T06:03:24.148Z,8.77
2019-05-20T06:06:11.427Z,9.43
2019-05-20T06:08:32.121Z,8.87
2019-05-20T06:11:04.179Z,9.43
2019-05-20T06:13:36.937Z,8.87
2019-05-20T06:16:09.795Z,9.00
2019-05-20T06:18:43.250Z,9.07
2019-05-20T06:21:15.201Z,8.80
2019-05-20T06:23:47.063Z,9.03
2019-05-20T06:26:19.981Z,9.00
2019-05-20T06:28:52.053Z,8.20
2019-05-20T06:31:24.524Z,9.17
2019-05-20T06:33:57.597Z,9.27
2019-05-20T06:36:30.266Z,8.40
2019-05-20T06:39:12.520Z,8.20
2019-05-20T06:41:44.969Z,8.10
2019-05-20T06:44:17.986Z,8.10
2019-05-20T06:46:52.294Z,8.10
2019-05-20T06:49:24.215Z,8.00
2019-05-20T06:51:56.601Z,8.33
2019-05-20T06:54:28.586Z,8.60
2019-05-20T06:57:01.517Z,7.63
2019-05-20T06:59:33.807Z,7.53
2019-05-20T07:02:06.823Z,8.20
2019-05-20T07:04:38.777Z,7.77
2019-05-20T07:07:20.386Z,7.97
2019-05-20T07:09:44.910Z,7.83
2019-05-20T07:12:18.008Z,7.77
2019-05-20T07:14:51.391Z,7.83
2019-05-20T07:17:24.069Z,7.70
2019-05-20T07:19:58.199Z,7.57
2019-05-20T07:22:31.431Z,7.57
2019-05-20T07:25:03.857Z,7.67
2019-05-20T07:27:38.149Z,7.73
2019-05-20T07:30:15.061Z,8.10
2019-05-20T07:32:45.160Z,8.33
2019-05-20T07:35:29.383Z,7.57
2019-05-20T07:37:52.781Z,7.80
2019-05-20T07:40:34.817Z,7.53
2019-05-20T07:43:07.367Z,7.67
2019-05-20T07:45:40.430Z,7.53
2019-05-20T07:48:13.305Z,7.13
2019-05-20T07:50:46.509Z,7.50
2019-05-20T07:53:21.371Z,7.20
2019-05-20T07:56:01.031Z,7.50
2019-05-20T07:58:36.169Z,7.57
2019-05-20T08:01:09.442Z,7.30
2019-05-20T08:03:41.473Z,7.87
2019-05-20T08:06:14.268Z,7.47
2019-05-20T08:08:46.447Z,7.73
2019-05-20T08:11:19.739Z,7.40
2019-05-20T08:13:51.740Z,7.60
2019-05-20T08:16:23.735Z,7.70
2019-05-20T08:18:57.831Z,7.13
2019-05-20T08:21:29.806Z,7.60
2019-05-20T08:24:03.012Z,7.67
2019-05-20T08:26:35.359Z,7.53
2019-05-20T08:29:07.359Z,7.40
2019-05-20T08:31:40.595Z,6.80
2019-05-20T08:34:13.160Z,7.67
2019-05-20T08:36:45.435Z,8.00
2019-05-20T08:39:17.392Z,7.00
2019-05-20T08:41:50.845Z,7.60
2019-05-20T08:44:22.750Z,7.80
2019-05-20T08:46:54.711Z,7.37
2019-05-20T08:49:26.703Z,7.37
2019-05-20T08:52:01.422Z,7.73
2019-05-20T08:54:40.292Z,8.60
2019-05-20T08:57:13.914Z,8.33
2019-05-20T08:59:46.607Z,8.10
2019-05-20T09:02:19.490Z,8.10
2019-05-20T09:04:52.995Z,8.67
2019-05-20T09:07:27.072Z,8.10
2019-05-20T09:09:59.165Z,8.23
2019-05-20T09:12:31.488Z,9.27
2019-05-20T09:15:04.985Z,8.70
2019-05-20T09:17:39.300Z,9.37
2019-05-20T09:20:13.078Z,8.43
2019-05-20T09:22:45.307Z,8.90
2019-05-20T09:25:19.329Z,9.43
2019-05-20T09:27:51.565Z,8.80
2019-05-20T09:30:23.869Z,8.83
2019-05-20T09:32:56.244Z,9.47
2019-05-20T09:35:29.969Z,9.23
2019-05-20T09:38:17.215Z,9.03
2019-05-20T09:40:42.725Z,9.03
2019-05-20T09:43:15.400Z,9.70
2019-05-20T09:46:05.286Z,9.03
2019-05-20T09:48:26.737Z,8.80
2019-05-20T09:51:00.135Z,9.13
2019-05-20T09:53:32.608Z,9.63
2019-05-20T09:56:04.802Z,10.07
2019-05-20T09:58:36.896Z,9.00
2019-05-20T10:01:11.069Z,9.27
2019-05-20T10:03:45.005Z,9.10
2019-05-20T10:06:18.451Z,10.43
2019-05-20T10:08:50.880Z,9.80
2019-05-20T10:11:23.472Z,9.97
2019-05-20T10:13:58.773Z,10.73
2019-05-20T10:16:30.739Z,10.47
2019-05-20T10:19:02.811Z,11.10
2019-05-20T10:21:37.243Z,11.27
2019-05-20T10:24:09.643Z,11.17
2019-05-20T10:26:43.967Z,11.70
2019-05-20T10:29:15.883Z,11.90
2019-05-20T10:31:48.858Z,11.77
2019-05-20T10:34:23.223Z,11.00
2019-05-20T10:36:55.836Z,11.83
2019-05-20T10:39:27.715Z,10.77
2019-05-20T10:41:59.819Z,11.40
2019-05-20T10:44:31.720Z,11.53
2019-05-20T10:47:04.152Z,12.70
2019-05-20T10:49:36.031Z,14.23
2019-05-20T10:52:08.848Z,22.40
2019-05-20T10:54:40.846Z,12.67
2019-05-20T10:57:14.400Z,13.43
2019-05-20T10:59:46.424Z,13.20
2019-05-20T11:02:20.416Z,12.63
2019-05-20T11:04:53.731Z,11.30
2019-05-20T11:07:25.848Z,10.83
2019-05-20T11:09:58.896Z,11.10
2019-05-20T11:12:31.763Z,11.07
2019-05-20T11:15:05.548Z,11.57
2019-05-20T11:17:37.853Z,10.87
2019-05-20T11:20:11.253Z,10.83
2019-05-20T11:22:44.412Z,10.97
2019-05-20T11:25:17.718Z,11.20
2019-05-20T11:27:49.867Z,10.53
2019-05-20T11:30:22.150Z,10.90
2019-05-20T11:32:55.845Z,9.43
2019-05-20T11:35:27.993Z,9.67
2019-05-20T11:38:01.682Z,8.47
2019-05-20T11:40:34.793Z,7.90
2019-05-20T11:43:07.352Z,8.30
2019-05-20T11:45:40.721Z,8.20
2019-05-20T11:48:12.894Z,7.93
2019-05-20T11:50:44.919Z,7.73
2019-05-20T11:53:18.701Z,7.37
2019-05-20T11:55:51.167Z,7.60
2019-05-20T11:58:23.668Z,7.73
2019-05-20T12:00:56.705Z,7.97
2019-05-20T12:03:28.566Z,8.70
2019-05-20T12:06:01.851Z,8.17
2019-05-20T12:08:34.403Z,8.20
2019-05-20T12:11:07.727Z,8.60
2019-05-20T12:13:40.036Z,7.93
2019-05-20T12:16:12.505Z,8.07
2019-05-20T12:18:46.225Z,8.00
2019-05-20T12:21:19.713Z,8.10
2019-05-20T12:23:51.731Z,7.73
2019-05-20T12:26:23.756Z,6.97
2019-05-20T12:28:56.937Z,7.40
2019-05-20T12:31:28.975Z,7.50
2019-05-20T12:34:01.302Z,7.80
2019-05-20T12:36:33.419Z,7.90
2019-05-20T12:39:06.348Z,7.43
2019-05-20T12:41:40.345Z,8.23
2019-05-20T12:44:14.231Z,8.27
2019-05-20T12:46:46.794Z,7.77
2019-05-20T12:49:19.632Z,8.20
2019-05-20T12:51:53.366Z,7.90
2019-05-20T12:54:26.465Z,7.63
2019-05-20T12:56:59.379Z,7.93
2019-05-20T12:59:34.062Z,8.43
2019-05-20T13:02:07.193Z,7.93
2019-05-20T13:04:41.065Z,7.80
2019-05-20T13:07:12.984Z,7.85
2019-05-20T13:09:45.982Z,8.18
2019-05-20T13:12:18.649Z,8.87
2019-05-20T13:14:50.726Z,7.92
2019-05-20T13:17:24.277Z,8.20
2019-05-20T13:19:58.130Z,8.23
2019-05-20T13:22:31.419Z,7.85
2019-05-20T13:25:04.646Z,8.15
2019-05-20T13:27:36.701Z,8.77
2019-05-20T13:30:10.167Z,9.23
2019-05-20T13:32:43.530Z,8.65
2019-05-20T13:35:17.740Z,10.00
2019-05-20T13:37:50.067Z,9.87
2019-05-20T13:40:23.556Z,10.07
2019-05-20T13:42:56.701Z,10.17
2019-05-20T13:45:29.337Z,10.33
2019-05-20T13:48:02.276Z,8.97
2019-05-20T13:50:34.602Z,10.83
2019-05-20T13:53:07.595Z,11.03
2019-05-20T13:55:40.651Z,11.50
2019-05-20T13:58:13.788Z,11.73
2019-05-20T14:00:46.370Z,11.63
2019-05-20T14:03:21.364Z,12.27
2019-05-20T14:05:53.393Z,12.73
2019-05-20T14:08:27.152Z,13.37
2019-05-20T14:11:04.069Z,13.93
2019-05-20T14:13:34.842Z,13.97
2019-05-20T14:16:06.935Z,14.57
2019-05-20T14:18:39.011Z,14.30
2019-05-20T14:21:12.233Z,14.77
2019-05-20T14:23:44.726Z,14.77
2019-05-20T14:26:17.648Z,15.57
2019-05-20T14:28:53.780Z,16.07
2019-05-20T14:31:26.466Z,16.50
2019-05-20T14:33:59.794Z,18.50
2019-05-20T14:36:39.953Z,18.27
2019-05-20T14:39:09.190Z,18.43
2019-05-20T14:41:41.202Z,18.40
2019-05-20T14:44:14.035Z,19.93
2019-05-20T14:46:46.799Z,20.80
2019-05-20T14:49:20.064Z,21.80
2019-05-20T14:51:53.057Z,22.23
2019-05-20T14:54:25.312Z,23.30
2019-05-20T14:56:57.326Z,21.50
2019-05-20T14:59:30.313Z,16.60
2019-05-20T15:02:02.561Z,16.20
2019-05-20T15:04:34.727Z,18.67
2019-05-20T15:07:07.720Z,19.03
2019-05-20T15:09:40.626Z,21.50
2019-05-20T15:12:15.247Z,23.80
2019-05-20T15:14:49.206Z,26.67
2019-05-20T15:17:21.503Z,28.47
2019-05-20T15:19:54.823Z,32.07
2019-05-20T15:22:27.787Z,35.23
2019-05-20T15:24:59.800Z,35.43
2019-05-20T15:27:33.349Z,34.87
2019-05-20T15:30:06.315Z,32.80
2019-05-20T15:32:39.770Z,31.27
2019-05-20T15:35:13.335Z,29.70
2019-05-20T15:37:47.789Z,32.63
2019-05-20T15:40:24.176Z,27.57
2019-05-20T15:42:55.059Z,24.00
2019-05-20T15:45:27.258Z,21.43
2019-05-20T15:48:00.393Z,18.97
2019-05-20T15:50:32.502Z,16.00
2019-05-20T15:53:04.948Z,14.80
2019-05-20T15:55:38.947Z,12.70
2019-05-20T15:58:12.267Z,11.00
2019-05-20T16:00:45.332Z,11.17
2019-05-20T16:03:18.512Z,10.60
2019-05-20T16:05:50.629Z,11.00
2019-05-20T16:08:22.678Z,9.80
2019-05-20T16:10:54.855Z,8.87
2019-05-20T16:13:27.299Z,9.13
2019-05-20T16:16:00.835Z,8.73
2019-05-20T16:18:33.388Z,8.50
2019-05-20T16:21:05.280Z,9.40
2019-05-20T16:23:38.928Z,9.63
2019-05-20T16:26:11.036Z,9.30
2019-05-20T16:28:43.810Z,9.37
2019-05-20T16:31:16.086Z,9.47
2019-05-20T16:33:49.048Z,9.37
2019-05-20T16:36:22.561Z,9.83
2019-05-20T16:38:57.595Z,9.50
2019-05-20T16:41:30.112Z,9.00
2019-05-20T16:44:03.148Z,10.27
2019-05-20T16:49:39.613Z,9.93
2019-05-20T16:52:11.887Z,9.43
2019-05-20T16:54:43.829Z,9.70
2019-05-20T16:57:15.819Z,9.77
2019-05-20T16:59:47.793Z,8.73
2019-05-20T17:02:20.087Z,9.17
2019-05-20T17:04:51.923Z,9.33
2019-05-20T17:07:25.242Z,9.17
2019-05-20T17:09:58.131Z,8.73
2019-05-20T17:12:30.429Z,9.37
2019-05-20T17:15:03.375Z,10.00
2019-05-20T17:17:36.031Z,9.93
2019-05-20T17:20:08.741Z,9.50
2019-05-20T17:22:40.722Z,10.27
2019-05-20T17:25:13.653Z,9.37
2019-05-20T17:27:45.525Z,9.80
2019-05-20T17:30:18.446Z,9.83
2019-05-20T17:32:50.472Z,10.40
2019-05-20T17:35:22.813Z,11.07
2019-05-20T17:37:55.623Z,11.17
2019-05-20T17:40:29.146Z,9.77
2019-05-20T17:43:01.002Z,10.63
2019-05-20T17:45:33.484Z,11.20
2019-05-20T17:48:05.404Z,10.30
2019-05-20T17:50:37.427Z,11.13
2019-05-20T17:53:10.301Z,11.13
2019-05-20T17:55:42.719Z,11.67
2019-05-20T17:58:15.510Z,11.43
2019-05-20T18:00:48.212Z,11.57
2019-05-20T18:03:20.315Z,12.90
2019-05-20T18:05:52.142Z,10.47
2019-05-20T18:08:25.594Z,11.23
2019-05-20T18:10:57.861Z,10.13
2019-05-20T18:13:30.796Z,10.20
2019-05-20T18:16:03.143Z,9.43
2019-05-20T18:18:36.454Z,9.50
2019-05-20T18:21:08.755Z,9.30
2019-05-20T18:23:40.604Z,9.73
2019-05-20T18:26:13.068Z,8.83
2019-05-20T18:28:45.475Z,9.37
2019-05-20T18:31:31.382Z,9.10
2019-05-20T18:33:50.922Z,8.97
2019-05-20T18:36:23.693Z,8.23
2019-05-20T18:38:56.006Z,9.23
2019-05-20T18:41:28.449Z,8.70
2019-05-20T18:44:01.418Z,8.83
2019-05-20T18:46:33.424Z,8.20
2019-05-20T18:49:05.835Z,8.43
2019-05-20T18:51:37.728Z,7.97
2019-05-20T18:54:10.664Z,8.57
2019-05-20T18:56:42.553Z,9.17
2019-05-20T18:59:14.390Z,8.80
2019-05-20T19:02:03.913Z,9.00
2019-05-20T19:04:21.856Z,9.00
2019-05-20T19:06:53.894Z,8.87
2019-05-20T19:09:25.672Z,8.73
2019-05-20T19:11:58.737Z,9.37
2019-05-20T19:14:30.636Z,8.17
2019-05-20T19:17:02.574Z,9.63
2019-05-20T19:19:35.189Z,8.40
2019-05-20T19:22:06.998Z,8.77
2019-05-20T19:24:38.807Z,8.87
2019-05-20T19:27:11.418Z,8.37
2019-05-20T19:29:44.901Z,9.13
2019-05-20T19:32:18.868Z,8.57
2019-05-20T19:34:50.753Z,9.20
2019-05-20T19:37:23.118Z,9.23
2019-05-20T19:39:55.491Z,9.23
2019-05-20T19:42:27.390Z,8.93
2019-05-20T19:44:59.608Z,10.00
2019-05-20T19:47:32.428Z,9.07
2019-05-20T19:50:04.316Z,10.43
2019-05-20T19:52:36.390Z,9.30
2019-05-20T19:55:08.314Z,10.23
2019-05-20T19:57:40.669Z,10.70
2019-05-20T20:00:13.060Z,9.83
2019-05-20T20:02:45.578Z,10.43
2019-05-20T20:05:17.914Z,10.10
2019-05-20T20:07:55.901Z,10.20
2019-05-20T20:10:27.915Z,10.43
2019-05-20T20:13:00.168Z,10.00
2019-05-20T20:15:33.147Z,9.97
2019-05-20T20:18:06.235Z,10.63
2019-05-20T20:20:38.987Z,10.80
2019-05-20T20:23:11.341Z,10.63
2019-05-20T20:25:43.212Z,11.07
2019-05-20T20:28:15.083Z,10.27
2019-05-20T20:30:47.461Z,10.17
2019-05-20T20:33:22.107Z,9.90
2019-05-20T20:35:54.911Z,9.87
2019-05-20T20:38:28.011Z,9.13
2019-05-20T20:40:59.752Z,10.00
2019-05-20T20:43:32.294Z,9.13
2019-05-20T20:46:04.567Z,9.30
2019-05-20T20:48:36.808Z,9.23
2019-05-20T20:51:10.426Z,9.70
2019-05-20T20:53:44.139Z,9.17
2019-05-20T20:56:25.191Z,9.43
2019-05-20T20:58:50.432Z,9.30
2019-05-20T21:01:22.787Z,9.33
2019-05-20T21:03:54.786Z,9.57
2019-05-20T21:06:27.095Z,9.70
2019-05-20T21:09:00.528Z,9.87
2019-05-20T21:11:33.953Z,9.60
2019-05-20T21:14:05.850Z,9.93
2019-05-20T21:16:38.194Z,9.87
2019-05-20T21:19:10.049Z,9.27
2019-05-20T21:21:42.394Z,9.57
2019-05-20T21:24:14.683Z,9.50
2019-05-20T21:26:46.939Z,10.70
2019-05-20T21:29:19.210Z,9.73
2019-05-20T21:31:50.974Z,9.70
2019-05-20T21:34:23.731Z,10.03
2019-05-20T21:36:55.683Z,10.20
2019-05-20T21:39:27.525Z,10.10
2019-05-20T21:41:59.437Z,10.27
2019-05-20T21:44:31.236Z,10.00
2019-05-20T21:47:03.651Z,10.70
2019-05-20T21:49:35.478Z,10.10
2019-05-20T21:52:07.903Z,10.97
2019-05-20T21:54:40.187Z,10.70
2019-05-20T21:57:12.089Z,11.20
2019-05-20T21:59:44.157Z,10.93
2019-05-20T22:02:15.995Z,11.10
2019-05-20T22:04:47.919Z,9.87
2019-05-20T22:07:19.787Z,10.83
2019-05-20T22:09:52.681Z,9.37
2019-05-20T22:12:25.002Z,9.90
2019-05-20T22:14:57.353Z,9.40
2019-05-20T22:17:29.718Z,9.33
2019-05-20T22:20:01.983Z,9.27
2019-05-20T22:22:45.370Z,9.73
2019-05-20T22:25:17.743Z,9.07
2019-05-20T22:27:49.597Z,9.87
2019-05-20T22:30:21.453Z,9.83
2019-05-20T22:32:53.799Z,10.37
2019-05-20T22:35:25.683Z,9.10
2019-05-20T22:37:58.216Z,9.67
2019-05-20T22:40:31.232Z,9.57
2019-05-20T22:43:03.109Z,10.83
2019-05-20T22:45:35.141Z,9.77
2019-05-20T22:48:07.880Z,10.80
2019-05-20T22:50:40.879Z,10.10
2019-05-20T22:53:13.272Z,10.77
2019-05-20T22:55:45.157Z,10.43
2019-05-20T22:58:17.095Z,10.07
2019-05-20T23:00:48.994Z,11.47
2019-05-20T23:03:24.394Z,11.30
2019-05-20T23:05:56.259Z,11.03
2019-05-20T23:08:28.652Z,10.70
2019-05-20T23:11:01.058Z,10.50
2019-05-20T23:13:33.490Z,11.30
2019-05-20T23:16:05.797Z,10.43
2019-05-20T23:18:37.809Z,10.40
2019-05-20T23:21:10.263Z,10.70
2019-05-20T23:23:42.178Z,10.90
2019-05-20T23:26:14.010Z,10.30
2019-05-20T23:28:46.191Z,10.40
2019-05-20T23:31:18.480Z,10.07
2019-05-20T23:33:50.819Z,9.80
2019-05-20T23:36:23.103Z,10.03
2019-05-20T23:38:55.339Z,9.73
2019-05-20T23:41:27.264Z,9.97
2019-05-20T23:43:59.223Z,9.90
2019-05-20T23:46:31.127Z,10.90
2019-05-20T23:49:04.457Z,9.50
2019-05-20T23:51:36.815Z,9.73
2019-05-20T23:54:09.044Z,8.60
2019-05-20T23:56:40.889Z,9.57
2019-05-20T23:59:12.929Z,9.03
