createdAt,value
2017-03-06T00:00:31.353Z,5.72
2017-03-06T00:01:40.802Z,5.64
2017-03-06T00:02:49.483Z,5.54
2017-03-06T00:03:59.314Z,5.45
2017-03-06T00:05:09.140Z,5.39
2017-03-06T00:06:19.018Z,5.31
2017-03-06T00:07:28.472Z,5.21
2017-03-06T00:08:38.306Z,5.17
2017-03-06T00:09:47.017Z,5.15
2017-03-06T00:10:56.851Z,5.17
2017-03-06T00:12:06.677Z,5.21
2017-03-06T00:13:16.507Z,5.18
2017-03-06T00:14:25.971Z,5.21
2017-03-06T00:15:35.422Z,5.21
2017-03-06T00:16:45.267Z,5.18
2017-03-06T00:17:55.479Z,5.04
2017-03-06T00:19:04.178Z,5.15
2017-03-06T00:20:13.614Z,5.07
2017-03-06T00:21:22.688Z,5.12
2017-03-06T00:22:32.160Z,5.02
2017-03-06T00:23:41.223Z,5.2
2017-03-06T00:24:50.680Z,5.22
2017-03-06T00:25:59.743Z,5.27
2017-03-06T00:27:08.815Z,5.31
2017-03-06T00:28:18.263Z,5.39
2017-03-06T00:29:27.724Z,5.38
2017-03-06T00:30:38.362Z,5.3
2017-03-06T00:31:47.806Z,5.18
2017-03-06T00:32:56.867Z,5.2
2017-03-06T00:34:05.956Z,5.2
2017-03-06T00:35:15.786Z,5.21
2017-03-06T00:36:26.020Z,5.17
2017-03-06T00:37:35.100Z,5.18
2017-03-06T00:38:44.541Z,5.24
2017-03-06T00:39:53.597Z,5.15
2017-03-06T00:41:03.048Z,5.24
2017-03-06T00:42:11.748Z,5.21
2017-03-06T00:43:20.818Z,5.21
2017-03-06T00:44:31.035Z,5.31
2017-03-06T00:45:39.741Z,5.3
2017-03-06T00:46:49.188Z,5.31
2017-03-06T00:47:58.637Z,5.36
2017-03-06T00:49:08.853Z,5.3
2017-03-06T00:50:17.564Z,5.49
2017-03-06T00:51:26.649Z,5.51
2017-03-06T00:52:36.110Z,5.53
2017-03-06T00:53:45.953Z,5.36
2017-03-06T00:54:55.392Z,5.21
2017-03-06T00:56:04.454Z,5.15
2017-03-06T00:57:13.902Z,5.12
2017-03-06T00:58:23.379Z,5.06
2017-03-06T00:59:33.222Z,5.1
2017-03-06T01:00:41.906Z,4.97
2017-03-06T01:01:51.341Z,4.99
2017-03-06T01:03:01.164Z,5.03
2017-03-06T01:04:10.993Z,5.07
2017-03-06T01:05:20.826Z,5.15
2017-03-06T01:06:30.279Z,5.18
2017-03-06T01:07:39.365Z,5.09
2017-03-06T01:08:48.811Z,5.15
2017-03-06T01:09:58.278Z,5.12
2017-03-06T01:11:07.357Z,5.13
2017-03-06T01:12:17.191Z,5.17
2017-03-06T01:13:26.637Z,5.15
2017-03-06T01:14:36.853Z,5.15
2017-03-06T01:15:46.312Z,5.2
2017-03-06T01:16:56.137Z,5.17
2017-03-06T01:18:05.205Z,5.25
2017-03-06T01:19:14.265Z,5.39
2017-03-06T01:20:23.716Z,5.46
2017-03-06T01:21:33.538Z,5.61
2017-03-06T01:22:42.982Z,5.58
2017-03-06T01:23:52.807Z,5.61
2017-03-06T01:25:02.251Z,5.57
2017-03-06T01:26:12.088Z,5.33
2017-03-06T01:27:21.535Z,5.35
2017-03-06T01:28:31.756Z,5.31
2017-03-06T01:29:41.203Z,5.35
2017-03-06T01:30:50.647Z,5.31
2017-03-06T01:31:59.723Z,5.27
2017-03-06T01:33:08.794Z,5.28
2017-03-06T01:34:17.866Z,5.31
2017-03-06T01:35:27.335Z,5.27
2017-03-06T01:36:36.788Z,5.33
2017-03-06T01:37:45.881Z,5.22
2017-03-06T01:38:55.328Z,5.21
2017-03-06T01:40:04.774Z,5.17
2017-03-06T01:41:14.241Z,5.21
2017-03-06T01:42:23.683Z,5.31
2017-03-06T01:43:33.136Z,5.18
2017-03-06T01:44:41.820Z,5.24
2017-03-06T01:45:51.274Z,5.17
2017-03-06T01:46:59.957Z,5.12
2017-03-06T01:48:09.020Z,5.07
2017-03-06T01:49:19.237Z,5.2
2017-03-06T01:50:28.669Z,5.18
2017-03-06T01:51:38.121Z,5.17
2017-03-06T01:52:47.940Z,5.21
2017-03-06T01:53:56.623Z,5.13
2017-03-06T01:55:06.840Z,5.15
2017-03-06T01:56:16.307Z,5.12
2017-03-06T01:57:25.753Z,5.1
2017-03-06T01:58:35.209Z,5.18
2017-03-06T01:59:44.703Z,5.07
2017-03-06T02:00:54.524Z,5.09
2017-03-06T02:02:04.400Z,5.12
2017-03-06T02:03:13.847Z,5.1
2017-03-06T02:04:23.315Z,5.12
2017-03-06T02:05:32.031Z,5.1
2017-03-06T02:06:41.852Z,5.13
2017-03-06T02:07:50.911Z,5.09
2017-03-06T02:09:01.147Z,5.07
2017-03-06T02:10:11.760Z,5.07
2017-03-06T02:11:20.824Z,5.07
2017-03-06T02:12:30.282Z,5.12
2017-03-06T02:13:40.136Z,5.07
2017-03-06T02:14:49.583Z,5.06
2017-03-06T02:15:59.056Z,5.04
2017-03-06T02:17:08.908Z,5.1
2017-03-06T02:18:18.001Z,5.06
2017-03-06T02:19:26.703Z,5.09
2017-03-06T02:20:36.156Z,5.09
2017-03-06T02:21:45.216Z,5.1
2017-03-06T02:22:54.296Z,5.13
2017-03-06T02:24:03.743Z,5.1
2017-03-06T02:25:13.195Z,5.15
2017-03-06T02:26:22.248Z,5.09
2017-03-06T02:27:32.086Z,5.06
2017-03-06T02:28:41.540Z,5.1
2017-03-06T02:29:50.984Z,5.15
2017-03-06T02:31:00.841Z,5.06
2017-03-06T02:32:09.928Z,5.07
2017-03-06T02:33:19.391Z,5.15
2017-03-06T02:34:29.244Z,5.1
2017-03-06T02:35:38.717Z,5.13
2017-03-06T02:36:48.562Z,5.1
2017-03-06T02:37:58.407Z,5.09
2017-03-06T02:39:07.484Z,5.17
2017-03-06T02:40:17.330Z,5.2
2017-03-06T02:41:27.539Z,5.17
2017-03-06T02:42:37.756Z,5.1
2017-03-06T02:43:47.199Z,5.09
2017-03-06T02:44:56.260Z,5.21
2017-03-06T02:46:05.705Z,5.38
2017-03-06T02:47:14.775Z,5.42
2017-03-06T02:48:24.607Z,5.56
2017-03-06T02:49:34.084Z,5.58
2017-03-06T02:50:43.139Z,5.71
2017-03-06T02:51:52.969Z,5.51
2017-03-06T02:53:03.168Z,5.49
2017-03-06T02:54:13.760Z,5.39
2017-03-06T02:55:22.465Z,5.3
2017-03-06T02:56:32.309Z,5.35
2017-03-06T02:57:41.755Z,5.28
2017-03-06T02:58:51.583Z,5.21
2017-03-06T03:00:00.653Z,5.21
2017-03-06T03:01:10.496Z,5.24
2017-03-06T03:02:20.319Z,5.17
2017-03-06T03:03:30.152Z,5.13
2017-03-06T03:04:39.228Z,5.18
2017-03-06T03:05:48.284Z,5.06
2017-03-06T03:06:57.739Z,5.1
2017-03-06T03:08:07.228Z,5.12
2017-03-06T03:09:17.054Z,5.1
2017-03-06T03:10:26.499Z,5.07
2017-03-06T03:11:36.340Z,5.07
2017-03-06T03:12:46.550Z,5.06
2017-03-06T03:13:56.377Z,5.1
2017-03-06T03:15:06.198Z,5.03
2017-03-06T03:16:15.285Z,5.06
2017-03-06T03:17:24.368Z,5.06
2017-03-06T03:18:34.198Z,5.1
2017-03-06T03:19:43.278Z,5.07
2017-03-06T03:20:52.735Z,5.07
2017-03-06T03:22:03.322Z,5.03
2017-03-06T03:23:12.785Z,5.1
2017-03-06T03:24:22.220Z,5.03
2017-03-06T03:25:32.438Z,5.04
2017-03-06T03:26:42.256Z,5.06
2017-03-06T03:27:51.352Z,5.07
2017-03-06T03:29:00.789Z,5.03
2017-03-06T03:30:10.247Z,5.03
2017-03-06T03:31:20.066Z,5
2017-03-06T03:32:30.287Z,5.02
2017-03-06T03:33:40.126Z,5.03
2017-03-06T03:34:49.193Z,4.97
2017-03-06T03:35:59.020Z,5
2017-03-06T03:37:08.482Z,4.96
2017-03-06T03:38:17.590Z,5
2017-03-06T03:39:27.058Z,5.03
2017-03-06T03:40:36.518Z,5.02
2017-03-06T03:41:46.729Z,5.03
2017-03-06T03:42:55.808Z,5.04
2017-03-06T03:44:05.639Z,5.06
2017-03-06T03:45:14.722Z,5.04
2017-03-06T03:46:23.796Z,5.09
2017-03-06T03:47:33.242Z,5.12
2017-03-06T03:48:42.679Z,5.09
2017-03-06T03:49:52.130Z,5.09
2017-03-06T03:51:01.976Z,5.09
2017-03-06T03:52:11.410Z,5.09
2017-03-06T03:53:20.912Z,5.07
2017-03-06T03:54:30.367Z,5.03
2017-03-06T03:55:39.802Z,5.12
2017-03-06T03:56:48.496Z,5.1
2017-03-06T03:57:58.343Z,5.06
2017-03-06T03:59:08.580Z,5.12
2017-03-06T04:00:18.045Z,5.06
2017-03-06T04:01:27.118Z,5.02
2017-03-06T04:02:36.180Z,5.03
2017-03-06T04:03:45.632Z,5.12
2017-03-06T04:04:55.070Z,5.13
2017-03-06T04:06:04.126Z,5.1
2017-03-06T04:07:13.568Z,5.12
2017-03-06T04:08:23.390Z,5.1
2017-03-06T04:09:32.841Z,5.09
2017-03-06T04:10:41.544Z,5.12
2017-03-06T04:11:51.020Z,5.18
2017-03-06T04:13:01.243Z,5.1
2017-03-06T04:14:11.457Z,5.12
2017-03-06T04:15:20.920Z,5.12
2017-03-06T04:16:30.038Z,5.12
2017-03-06T04:17:38.733Z,5.17
2017-03-06T04:18:48.172Z,5.13
2017-03-06T04:19:56.865Z,5.07
2017-03-06T04:21:05.941Z,5.12
2017-03-06T04:22:16.524Z,5.13
2017-03-06T04:23:25.988Z,5.12
2017-03-06T04:24:35.054Z,5.12
2017-03-06T04:25:44.895Z,5.2
2017-03-06T04:26:53.966Z,5.09
2017-03-06T04:28:02.689Z,5.12
2017-03-06T04:29:11.765Z,5.09
2017-03-06T04:30:20.829Z,5.12
2017-03-06T04:31:30.656Z,5.18
2017-03-06T04:32:39.717Z,5.12
2017-03-06T04:33:49.555Z,5.17
2017-03-06T04:34:58.613Z,5.07
2017-03-06T04:36:08.438Z,5.18
2017-03-06T04:37:17.886Z,5.21
2017-03-06T04:38:27.718Z,5.18
2017-03-06T04:39:36.821Z,5.25
2017-03-06T04:40:46.688Z,5.24
2017-03-06T04:41:56.515Z,5.3
2017-03-06T04:43:06.362Z,5.28
2017-03-06T04:44:15.423Z,5.31
2017-03-06T04:45:25.276Z,5.18
2017-03-06T04:46:34.339Z,5.33
2017-03-06T04:47:43.013Z,5.36
2017-03-06T04:48:52.503Z,5.33
2017-03-06T04:50:01.961Z,5.31
2017-03-06T04:51:11.405Z,5.42
2017-03-06T04:52:20.860Z,5.28
2017-03-06T04:53:29.915Z,5.28
2017-03-06T04:54:38.985Z,5.39
2017-03-06T04:55:48.445Z,5.36
2017-03-06T04:56:57.912Z,5.4
2017-03-06T04:58:07.359Z,5.36
2017-03-06T04:59:16.428Z,5.31
2017-03-06T05:00:25.929Z,5.35
2017-03-06T05:01:35.759Z,5.38
2017-03-06T05:02:45.583Z,5.35
2017-03-06T05:03:55.050Z,5.28
2017-03-06T05:05:04.486Z,5.35
2017-03-06T05:06:14.309Z,5.4
2017-03-06T05:07:23.755Z,5.27
2017-03-06T05:08:32.427Z,5.28
2017-03-06T05:09:41.882Z,5.27
2017-03-06T05:10:51.348Z,5.35
2017-03-06T05:12:00.796Z,5.33
2017-03-06T05:13:10.659Z,5.31
2017-03-06T05:14:19.728Z,5.36
2017-03-06T05:15:28.446Z,5.27
2017-03-06T05:16:37.158Z,5.4
2017-03-06T05:17:46.988Z,5.39
2017-03-06T05:18:56.449Z,5.4
2017-03-06T05:20:05.907Z,5.43
2017-03-06T05:21:14.609Z,5.4
2017-03-06T05:22:23.692Z,5.35
2017-03-06T05:23:32.764Z,5.28
2017-03-06T05:24:42.229Z,5.3
2017-03-06T05:25:52.471Z,5.42
2017-03-06T05:27:01.542Z,5.33
2017-03-06T05:28:11.021Z,5.35
2017-03-06T05:29:20.503Z,5.33
2017-03-06T05:30:29.951Z,5.35
2017-03-06T05:31:39.015Z,5.31
2017-03-06T05:32:48.095Z,5.39
2017-03-06T05:33:57.527Z,5.38
2017-03-06T05:35:07.000Z,5.31
2017-03-06T05:36:16.446Z,5.28
2017-03-06T05:37:25.523Z,5.28
2017-03-06T05:38:35.350Z,5.28
2017-03-06T05:39:45.196Z,5.33
2017-03-06T05:40:54.648Z,5.36
2017-03-06T05:42:03.722Z,5.3
2017-03-06T05:43:13.551Z,5.28
2017-03-06T05:44:23.777Z,5.38
2017-03-06T05:45:33.224Z,5.53
2017-03-06T05:46:42.283Z,5.68
2017-03-06T05:47:51.343Z,5.79
2017-03-06T05:49:01.165Z,5.83
2017-03-06T05:50:10.226Z,5.9
2017-03-06T05:51:19.675Z,5.79
2017-03-06T05:52:29.517Z,5.6
2017-03-06T05:53:39.349Z,5.56
2017-03-06T05:54:48.424Z,5.53
2017-03-06T05:55:57.875Z,5.53
2017-03-06T05:57:07.729Z,5.49
2017-03-06T05:58:16.814Z,5.48
2017-03-06T05:59:26.275Z,5.39
2017-03-06T06:00:35.752Z,5.45
2017-03-06T06:01:45.215Z,5.43
2017-03-06T06:02:55.067Z,5.4
2017-03-06T06:04:03.816Z,5.53
2017-03-06T06:05:12.868Z,5.45
2017-03-06T06:06:21.951Z,5.43
2017-03-06T06:07:31.411Z,5.43
2017-03-06T06:08:41.269Z,5.57
2017-03-06T06:09:50.368Z,5.57
2017-03-06T06:10:59.844Z,5.48
2017-03-06T06:12:08.918Z,5.53
2017-03-06T06:13:18.748Z,5.58
2017-03-06T06:14:27.817Z,5.63
2017-03-06T06:15:36.894Z,5.74
2017-03-06T06:16:46.734Z,5.91
2017-03-06T06:17:56.195Z,6.08
2017-03-06T06:19:06.035Z,6.15
2017-03-06T06:20:15.503Z,6.04
2017-03-06T06:21:24.959Z,6.15
2017-03-06T06:22:34.026Z,6.12
2017-03-06T06:23:43.479Z,6.08
2017-03-06T06:24:52.554Z,6.08
2017-03-06T06:26:01.633Z,6.17
2017-03-06T06:27:10.707Z,6.25
2017-03-06T06:28:20.930Z,6.41
2017-03-06T06:29:30.372Z,6.54
2017-03-06T06:30:39.826Z,6.69
2017-03-06T06:31:49.663Z,6.52
2017-03-06T06:32:58.351Z,6.41
2017-03-06T06:34:07.438Z,6.49
2017-03-06T06:35:16.506Z,6.3
2017-03-06T06:36:26.354Z,6.12
2017-03-06T06:37:36.189Z,5.86
2017-03-06T06:38:45.241Z,5.76
2017-03-06T06:39:55.067Z,5.75
2017-03-06T06:41:04.543Z,5.81
2017-03-06T06:42:13.606Z,5.81
2017-03-06T06:43:22.682Z,5.81
2017-03-06T06:44:31.746Z,5.71
2017-03-06T06:45:41.234Z,5.75
2017-03-06T06:46:50.312Z,5.81
2017-03-06T06:48:00.139Z,5.74
2017-03-06T06:49:09.224Z,5.74
2017-03-06T06:50:18.686Z,5.75
2017-03-06T06:51:27.766Z,5.68
2017-03-06T06:52:37.242Z,5.74
2017-03-06T06:53:47.086Z,5.72
2017-03-06T06:54:56.548Z,5.75
2017-03-06T06:56:05.610Z,5.71
2017-03-06T06:57:15.838Z,5.79
2017-03-06T06:58:25.311Z,5.78
2017-03-06T06:59:34.772Z,5.72
2017-03-06T07:00:44.228Z,5.75
2017-03-06T07:01:53.295Z,5.71
2017-03-06T07:03:02.756Z,5.76
2017-03-06T07:04:12.203Z,5.74
2017-03-06T07:05:21.665Z,5.82
2017-03-06T07:06:31.117Z,5.74
2017-03-06T07:07:40.951Z,5.71
2017-03-06T07:08:50.405Z,5.78
2017-03-06T07:09:59.483Z,5.78
2017-03-06T07:11:10.072Z,5.79
2017-03-06T07:12:19.514Z,5.68
2017-03-06T07:13:28.607Z,5.75
2017-03-06T07:14:37.669Z,5.81
2017-03-06T07:15:47.123Z,5.74
2017-03-06T07:16:56.198Z,5.71
2017-03-06T07:18:06.429Z,5.78
2017-03-06T07:19:15.899Z,5.78
2017-03-06T07:20:24.587Z,5.67
2017-03-06T07:21:34.053Z,5.76
2017-03-06T07:22:43.498Z,5.78
2017-03-06T07:23:53.359Z,5.78
2017-03-06T07:25:03.195Z,5.82
2017-03-06T07:26:12.655Z,5.76
2017-03-06T07:27:21.728Z,5.81
2017-03-06T07:28:31.990Z,5.91
2017-03-06T07:29:40.704Z,5.78
2017-03-06T07:30:49.768Z,5.86
2017-03-06T07:31:58.865Z,5.86
2017-03-06T07:33:07.938Z,6.12
2017-03-06T07:34:17.409Z,6.18
2017-03-06T07:35:26.083Z,6.34
2017-03-06T07:36:35.549Z,6.46
2017-03-06T07:37:45.003Z,6.43
2017-03-06T07:38:54.457Z,6.28
2017-03-06T07:40:03.921Z,6.17
2017-03-06T07:41:13.387Z,6.17
2017-03-06T07:42:22.479Z,6.12
2017-03-06T07:43:31.932Z,6.15
2017-03-06T07:44:41.392Z,6.12
2017-03-06T07:45:50.829Z,6.11
2017-03-06T07:47:01.423Z,5.96
2017-03-06T07:48:10.519Z,5.93
2017-03-06T07:49:20.352Z,6.01
2017-03-06T07:50:29.810Z,5.89
2017-03-06T07:51:39.644Z,5.86
2017-03-06T07:52:49.472Z,5.86
2017-03-06T07:53:58.909Z,5.89
2017-03-06T07:55:07.989Z,5.86
2017-03-06T07:56:17.826Z,5.86
2017-03-06T07:57:26.891Z,5.91
2017-03-06T07:58:35.985Z,6.03
2017-03-06T07:59:45.075Z,6.01
2017-03-06T08:00:54.919Z,6.04
2017-03-06T08:02:04.402Z,6.19
2017-03-06T08:03:13.867Z,6.41
2017-03-06T08:04:23.705Z,6.43
2017-03-06T08:05:33.165Z,6.33
2017-03-06T08:06:43.006Z,6.28
2017-03-06T08:07:51.675Z,6.25
2017-03-06T08:09:00.745Z,6.15
2017-03-06T08:10:10.213Z,6.15
2017-03-06T08:11:18.908Z,6.14
2017-03-06T08:12:27.973Z,6.08
2017-03-06T08:13:37.038Z,6.18
2017-03-06T08:14:46.127Z,6.28
2017-03-06T08:15:55.200Z,6.46
2017-03-06T08:17:05.023Z,6.51
2017-03-06T08:18:14.102Z,6.62
2017-03-06T08:19:23.571Z,6.55
2017-03-06T08:20:33.043Z,6.55
2017-03-06T08:21:42.519Z,6.52
2017-03-06T08:22:52.748Z,6.54
2017-03-06T08:24:02.589Z,6.55
2017-03-06T08:25:12.430Z,6.48
2017-03-06T08:26:21.869Z,6.46
2017-03-06T08:27:30.951Z,6.56
2017-03-06T08:28:40.016Z,6.43
2017-03-06T08:29:49.470Z,6.21
2017-03-06T08:30:59.313Z,6.28
2017-03-06T08:32:08.395Z,6.25
2017-03-06T08:33:17.875Z,6.27
2017-03-06T08:34:27.696Z,6.3
2017-03-06T08:35:37.143Z,6.33
2017-03-06T08:36:46.606Z,6.4
2017-03-06T08:37:56.049Z,6.25
2017-03-06T08:39:05.546Z,6.21
2017-03-06T08:40:14.988Z,6.28
2017-03-06T08:41:24.068Z,6.34
2017-03-06T08:42:32.758Z,6.46
2017-03-06T08:43:41.830Z,6.46
2017-03-06T08:44:51.274Z,6.59
2017-03-06T08:46:00.346Z,6.69
2017-03-06T08:47:09.840Z,6.84
2017-03-06T08:48:19.684Z,6.77
2017-03-06T08:49:29.512Z,6.8
2017-03-06T08:50:38.579Z,6.74
2017-03-06T08:51:48.815Z,6.76
2017-03-06T08:52:57.503Z,6.76
2017-03-06T08:54:06.563Z,6.71
2017-03-06T08:55:16.398Z,6.84
2017-03-06T08:56:25.854Z,6.77
2017-03-06T08:57:35.705Z,6.94
2017-03-06T08:58:45.191Z,7.1
2017-03-06T08:59:54.245Z,7.23
2017-03-06T09:01:04.087Z,7.25
2017-03-06T09:02:13.941Z,7.43
2017-03-06T09:03:23.052Z,7.57
2017-03-06T09:04:32.887Z,7.63
2017-03-06T09:05:41.949Z,7.61
2017-03-06T09:06:51.026Z,7.49
2017-03-06T09:08:01.240Z,7.39
2017-03-06T09:09:11.069Z,7.24
2017-03-06T09:10:20.535Z,6.98
2017-03-06T09:11:30.003Z,6.79
2017-03-06T09:12:39.084Z,6.71
2017-03-06T09:13:48.917Z,6.59
2017-03-06T09:14:58.368Z,6.64
2017-03-06T09:16:07.062Z,6.87
2017-03-06T09:17:17.660Z,6.76
2017-03-06T09:18:27.145Z,6.81
2017-03-06T09:19:36.595Z,6.8
2017-03-06T09:20:47.236Z,6.77
2017-03-06T09:21:56.315Z,6.71
2017-03-06T09:23:04.998Z,6.8
2017-03-06T09:24:14.070Z,6.81
2017-03-06T09:25:23.535Z,6.7
2017-03-06T09:26:33.393Z,6.69
2017-03-06T09:27:42.853Z,6.69
2017-03-06T09:28:52.298Z,6.67
2017-03-06T09:30:02.140Z,6.69
2017-03-06T09:31:12.357Z,6.62
2017-03-06T09:32:21.049Z,6.67
2017-03-06T09:33:30.164Z,6.71
2017-03-06T09:34:39.236Z,6.71
2017-03-06T09:35:48.696Z,6.67
2017-03-06T09:36:58.165Z,6.66
2017-03-06T09:38:07.610Z,6.54
2017-03-06T09:39:17.828Z,6.46
2017-03-06T09:40:27.271Z,6.54
2017-03-06T09:41:35.955Z,6.64
2017-03-06T09:42:46.173Z,6.61
2017-03-06T09:43:55.632Z,6.64
2017-03-06T09:45:05.076Z,6.56
2017-03-06T09:46:14.517Z,6.67
2017-03-06T09:47:23.202Z,6.74
2017-03-06T09:48:31.881Z,6.74
2017-03-06T09:49:41.717Z,6.61
2017-03-06T09:50:51.183Z,6.59
2017-03-06T09:52:00.652Z,6.69
2017-03-06T09:53:09.740Z,6.66
2017-03-06T09:54:19.559Z,6.59
2017-03-06T09:55:29.478Z,6.67
2017-03-06T09:56:38.934Z,6.67
2017-03-06T09:57:48.024Z,6.73
2017-03-06T09:58:57.463Z,6.67
2017-03-06T10:00:06.530Z,6.74
2017-03-06T10:01:15.981Z,6.73
2017-03-06T10:02:24.681Z,6.84
2017-03-06T10:03:34.140Z,7.03
2017-03-06T10:04:44.369Z,7.06
2017-03-06T10:05:53.446Z,7.05
2017-03-06T10:07:03.676Z,7.1
2017-03-06T10:08:13.537Z,7.28
2017-03-06T10:09:23.364Z,7.21
2017-03-06T10:10:33.206Z,7.27
2017-03-06T10:11:43.059Z,7.37
2017-03-06T10:12:52.124Z,7.55
2017-03-06T10:14:01.180Z,7.52
2017-03-06T10:15:10.239Z,7.4
2017-03-06T10:16:20.079Z,7.4
2017-03-06T10:17:29.549Z,7.49
2017-03-06T10:18:39.389Z,7.49
2017-03-06T10:19:48.846Z,7.52
2017-03-06T10:20:57.924Z,7.39
2017-03-06T10:22:07.379Z,7.55
2017-03-06T10:23:16.834Z,7.72
2017-03-06T10:24:26.701Z,7.77
2017-03-06T10:25:36.589Z,7.79
2017-03-06T10:26:46.057Z,7.87
2017-03-06T10:27:55.142Z,7.79
2017-03-06T10:29:05.363Z,7.61
2017-03-06T10:30:14.812Z,7.52
2017-03-06T10:31:24.270Z,7.42
2017-03-06T10:32:33.754Z,7.37
2017-03-06T10:33:43.214Z,7.37
2017-03-06T10:34:52.296Z,7.37
2017-03-06T10:36:01.770Z,7.28
2017-03-06T10:37:10.443Z,6.97
2017-03-06T10:38:19.551Z,6.91
2017-03-06T10:39:29.769Z,6.89
2017-03-06T10:40:38.847Z,6.87
2017-03-06T10:41:48.308Z,6.81
2017-03-06T10:42:58.167Z,6.76
2017-03-06T10:44:07.629Z,6.76
2017-03-06T10:45:17.467Z,6.84
2017-03-06T10:46:26.600Z,6.89
2017-03-06T10:47:36.051Z,6.91
2017-03-06T10:48:45.507Z,6.92
2017-03-06T10:49:54.232Z,7.02
2017-03-06T10:51:03.336Z,7.07
2017-03-06T10:52:12.793Z,7.05
2017-03-06T10:53:21.872Z,7.05
2017-03-06T10:54:32.089Z,7.16
2017-03-06T10:55:41.536Z,7.17
2017-03-06T10:56:50.986Z,7.27
2017-03-06T10:58:00.457Z,7.43
2017-03-06T10:59:10.302Z,7.55
2017-03-06T11:00:20.514Z,7.46
2017-03-06T11:01:30.738Z,7.37
2017-03-06T11:02:39.819Z,7.37
2017-03-06T11:03:49.650Z,7.28
2017-03-06T11:04:58.732Z,7.28
2017-03-06T11:06:08.575Z,7.23
2017-03-06T11:07:18.043Z,7.21
2017-03-06T11:08:27.126Z,7.28
2017-03-06T11:09:36.214Z,7.34
2017-03-06T11:10:45.657Z,7.31
2017-03-06T11:11:55.487Z,7.4
2017-03-06T11:13:04.972Z,7.5
2017-03-06T11:14:14.423Z,7.92
2017-03-06T11:15:23.905Z,7.97
2017-03-06T11:16:33.726Z,8.01
2017-03-06T11:17:43.169Z,7.95
2017-03-06T11:18:52.247Z,8.01
2017-03-06T11:20:01.327Z,8
2017-03-06T11:21:10.796Z,8.02
2017-03-06T11:22:20.297Z,8.04
2017-03-06T11:23:30.117Z,7.95
2017-03-06T11:24:40.333Z,7.92
2017-03-06T11:25:50.560Z,7.77
2017-03-06T11:27:00.416Z,7.64
2017-03-06T11:28:09.869Z,7.57
2017-03-06T11:29:19.357Z,7.35
2017-03-06T11:30:28.803Z,7.25
2017-03-06T11:31:37.502Z,7.24
2017-03-06T11:32:46.188Z,7.15
2017-03-06T11:33:55.663Z,7.2
2017-03-06T11:35:05.110Z,7.09
2017-03-06T11:36:14.187Z,7.07
2017-03-06T11:37:23.243Z,6.99
2017-03-06T11:38:32.335Z,6.99
2017-03-06T11:39:41.408Z,7.1
2017-03-06T11:40:50.854Z,7.25
2017-03-06T11:42:00.301Z,7.28
2017-03-06T11:43:10.162Z,7.25
2017-03-06T11:44:19.237Z,7.28
2017-03-06T11:45:28.314Z,7.16
2017-03-06T11:46:37.392Z,7.21
2017-03-06T11:47:47.614Z,7.28
2017-03-06T11:48:57.454Z,7.27
2017-03-06T11:50:07.301Z,7.39
2017-03-06T11:51:16.766Z,7.37
2017-03-06T11:52:26.595Z,7.28
2017-03-06T11:53:35.695Z,7.24
2017-03-06T11:54:45.534Z,7.28
2017-03-06T11:55:55.367Z,7.4
2017-03-06T11:57:04.442Z,7.39
2017-03-06T11:58:13.150Z,7.45
2017-03-06T11:59:22.975Z,7.4
2017-03-06T12:00:32.419Z,7.35
2017-03-06T12:01:41.487Z,7.4
2017-03-06T12:02:50.958Z,7.4
2017-03-06T12:03:59.661Z,7.28
2017-03-06T12:05:09.516Z,7.17
2017-03-06T12:06:18.200Z,7.17
2017-03-06T12:07:28.417Z,7.05
2017-03-06T12:08:37.499Z,7.05
2017-03-06T12:09:46.942Z,7.06
2017-03-06T12:10:56.032Z,7.05
2017-03-06T12:12:05.479Z,6.99
2017-03-06T12:13:15.338Z,6.89
2017-03-06T12:14:24.803Z,6.94
2017-03-06T12:15:33.932Z,6.92
2017-03-06T12:16:43.783Z,6.84
2017-03-06T12:17:53.234Z,6.79
2017-03-06T12:19:01.933Z,6.91
2017-03-06T12:20:11.394Z,6.89
2017-03-06T12:21:21.235Z,6.91
2017-03-06T12:22:30.686Z,6.8
2017-03-06T12:23:40.508Z,6.81
2017-03-06T12:24:49.960Z,6.79
2017-03-06T12:26:00.177Z,6.89
2017-03-06T12:27:09.273Z,6.92
2017-03-06T12:28:19.483Z,7.09
2017-03-06T12:29:28.953Z,6.92
2017-03-06T12:30:38.412Z,7.05
2017-03-06T12:31:47.484Z,7.03
2017-03-06T12:32:56.924Z,7.07
2017-03-06T12:34:06.368Z,7.09
2017-03-06T12:35:15.048Z,7.09
2017-03-06T12:36:24.514Z,7.09
2017-03-06T12:37:33.962Z,7.06
2017-03-06T12:38:43.431Z,7.12
2017-03-06T12:39:52.498Z,7.16
2017-03-06T12:41:02.350Z,7.1
2017-03-06T12:42:11.798Z,7.17
2017-03-06T12:43:21.620Z,7.21
2017-03-06T12:44:31.831Z,7.07
2017-03-06T12:45:41.301Z,7.1
2017-03-06T12:46:50.375Z,7.12
2017-03-06T12:47:59.462Z,7.16
2017-03-06T12:49:08.569Z,7.24
2017-03-06T12:50:18.031Z,7.31
2017-03-06T12:51:27.861Z,7.25
2017-03-06T12:52:38.087Z,7.24
2017-03-06T12:53:47.546Z,7.25
2017-03-06T12:54:56.611Z,7.37
2017-03-06T12:56:06.446Z,7.39
2017-03-06T12:57:15.910Z,7.45
2017-03-06T12:58:24.967Z,7.53
2017-03-06T12:59:34.813Z,7.64
2017-03-06T13:00:44.275Z,7.69
2017-03-06T13:01:53.728Z,7.74
2017-03-06T13:03:02.810Z,7.63
2017-03-06T13:04:12.264Z,7.63
2017-03-06T13:05:22.496Z,7.58
2017-03-06T13:06:31.974Z,7.61
2017-03-06T13:07:41.065Z,7.71
2017-03-06T13:08:50.550Z,7.64
2017-03-06T13:09:59.994Z,7.55
2017-03-06T13:11:09.467Z,7.45
2017-03-06T13:12:18.919Z,7.35
2017-03-06T13:13:28.380Z,7.37
2017-03-06T13:14:37.079Z,7.39
2017-03-06T13:15:45.797Z,7.32
2017-03-06T13:16:55.245Z,7.28
2017-03-06T13:18:04.316Z,7.2
2017-03-06T13:19:13.788Z,7.24
2017-03-06T13:20:23.229Z,7.2
2017-03-06T13:21:32.690Z,7.16
2017-03-06T13:22:42.914Z,7.17
2017-03-06T13:23:52.371Z,7.27
2017-03-06T13:25:01.457Z,7.1
2017-03-06T13:26:10.541Z,7.23
2017-03-06T13:27:20.761Z,7.13
2017-03-06T13:28:30.205Z,7.2
2017-03-06T13:29:40.062Z,7.15
2017-03-06T13:30:49.904Z,7.13
2017-03-06T13:31:59.373Z,7.27
2017-03-06T13:33:08.840Z,7.3
2017-03-06T13:34:17.923Z,7.32
2017-03-06T13:35:27.755Z,7.27
2017-03-06T13:36:36.815Z,7.24
2017-03-06T13:37:45.898Z,7.13
2017-03-06T13:38:55.740Z,7.16
2017-03-06T13:40:05.200Z,7.13
2017-03-06T13:41:15.038Z,7.13
2017-03-06T13:42:24.873Z,7.09
2017-03-06T13:43:35.085Z,7.1
2017-03-06T13:44:44.960Z,7.03
2017-03-06T13:45:54.407Z,7.02
2017-03-06T13:47:03.874Z,7.12
2017-03-06T13:48:13.717Z,7.06
2017-03-06T13:49:22.780Z,7.07
2017-03-06T13:50:31.863Z,7.07
2017-03-06T13:51:41.717Z,7.09
2017-03-06T13:52:51.189Z,7.09
2017-03-06T13:54:01.427Z,7.17
2017-03-06T13:55:11.264Z,7.21
2017-03-06T13:56:20.710Z,7.16
2017-03-06T13:57:30.570Z,7.05
2017-03-06T13:58:40.409Z,7.06
2017-03-06T13:59:49.458Z,7.07
2017-03-06T14:00:58.163Z,7.06
2017-03-06T14:02:07.638Z,7.1
2017-03-06T14:03:17.465Z,7.12
2017-03-06T14:04:27.679Z,7.17
2017-03-06T14:05:37.540Z,7.24
2017-03-06T14:06:47.365Z,7.25
2017-03-06T14:07:56.825Z,7.3
2017-03-06T14:09:05.900Z,7.35
2017-03-06T14:10:15.766Z,7.46
2017-03-06T14:11:25.220Z,7.45
2017-03-06T14:12:34.674Z,7.35
2017-03-06T14:13:44.123Z,7.49
2017-03-06T14:14:53.575Z,7.4
2017-03-06T14:16:03.787Z,7.4
2017-03-06T14:17:13.281Z,7.35
2017-03-06T14:18:22.342Z,7.34
2017-03-06T14:19:31.800Z,7.45
2017-03-06T14:20:41.679Z,7.57
2017-03-06T14:21:51.133Z,7.5
2017-03-06T14:22:59.844Z,7.55
2017-03-06T14:24:10.079Z,7.55
2017-03-06T14:25:19.532Z,7.57
2017-03-06T14:26:28.981Z,7.42
2017-03-06T14:27:38.829Z,7.49
2017-03-06T14:28:48.275Z,7.43
2017-03-06T14:29:57.347Z,7.4
2017-03-06T14:31:07.203Z,7.39
2017-03-06T14:32:17.066Z,7.39
2017-03-06T14:33:26.135Z,7.4
2017-03-06T14:34:35.198Z,7.3
2017-03-06T14:35:43.887Z,7.25
2017-03-06T14:36:53.733Z,7.34
2017-03-06T14:38:03.217Z,7.28
2017-03-06T14:39:13.432Z,7.34
2017-03-06T14:40:23.639Z,7.27
2017-03-06T14:41:33.469Z,7.28
2017-03-06T14:42:42.939Z,7.37
2017-03-06T14:43:53.161Z,7.42
2017-03-06T14:45:02.993Z,7.42
2017-03-06T14:46:12.835Z,7.45
2017-03-06T14:47:22.313Z,7.45
2017-03-06T14:48:31.793Z,7.45
2017-03-06T14:49:40.860Z,7.48
2017-03-06T14:50:50.308Z,7.57
2017-03-06T14:51:59.021Z,7.58
2017-03-06T14:53:08.870Z,7.53
2017-03-06T14:54:17.954Z,7.48
2017-03-06T14:55:27.033Z,7.5
2017-03-06T14:56:35.716Z,7.46
2017-03-06T14:57:44.775Z,7.64
2017-03-06T14:58:54.618Z,7.68
2017-03-06T15:00:04.826Z,7.71
2017-03-06T15:01:14.673Z,7.72
2017-03-06T15:02:23.744Z,7.58
2017-03-06T15:03:33.222Z,7.55
2017-03-06T15:04:43.050Z,7.55
2017-03-06T15:05:52.911Z,7.48
2017-03-06T15:07:02.765Z,7.48
2017-03-06T15:08:12.605Z,7.49
2017-03-06T15:09:22.832Z,7.55
2017-03-06T15:10:33.065Z,7.55
2017-03-06T15:11:42.525Z,7.52
2017-03-06T15:12:51.220Z,7.52
2017-03-06T15:14:00.289Z,7.46
2017-03-06T15:15:09.002Z,7.52
2017-03-06T15:16:18.452Z,7.49
2017-03-06T15:17:27.955Z,7.5
2017-03-06T15:18:37.023Z,7.49
2017-03-06T15:19:46.508Z,7.35
2017-03-06T15:20:56.357Z,7.32
2017-03-06T15:22:06.185Z,7.28
2017-03-06T15:23:16.407Z,7.27
2017-03-06T15:24:25.852Z,7.12
2017-03-06T15:25:35.306Z,7.07
2017-03-06T15:26:44.763Z,7.21
2017-03-06T15:27:53.829Z,7.13