createdAt,value
2022-09-25T00:14:49.655Z,970
2022-09-25T00:29:51.917Z,969.95
2022-09-25T00:44:54.157Z,969.97
2022-09-25T00:59:56.365Z,970.17
2022-09-25T01:14:58.626Z,970.16
2022-09-25T01:30:00.868Z,970.34
2022-09-25T01:45:03.113Z,970.39
2022-09-25T02:00:05.359Z,970.51
2022-09-25T02:15:07.706Z,970.72
2022-09-25T02:30:09.943Z,970.99
2022-09-25T02:45:12.163Z,971.26
2022-09-25T03:00:14.481Z,971.56
2022-09-25T03:15:16.776Z,971.73
2022-09-25T03:30:19.040Z,972
2022-09-25T03:45:21.280Z,972.21
2022-09-25T04:00:23.533Z,972.23
2022-09-25T04:15:25.752Z,972.32
2022-09-25T04:30:27.953Z,972.49
2022-09-25T04:45:30.184Z,972.64
2022-09-25T05:00:32.405Z,972.8
2022-09-25T05:15:34.674Z,972.93
2022-09-25T05:30:36.890Z,973.06
2022-09-25T05:45:39.113Z,973.08
2022-09-25T06:00:41.320Z,973.18
2022-09-25T06:15:43.663Z,973.13
2022-09-25T06:30:46.113Z,973.3
2022-09-25T06:45:48.510Z,973.24
2022-09-25T07:00:51.134Z,973.4
2022-09-25T07:15:53.461Z,973.53
2022-09-25T07:30:55.856Z,973.71
2022-09-25T07:45:58.277Z,973.65
2022-09-25T08:01:00.786Z,973.77
2022-09-25T08:16:03.178Z,973.79
2022-09-25T08:31:05.612Z,973.87
2022-09-25T08:46:07.973Z,974.01
2022-09-25T09:01:10.414Z,973.95
2022-09-25T09:16:12.960Z,973.95
2022-09-25T09:31:15.465Z,974.02
2022-09-25T09:46:17.996Z,974.14
2022-09-25T10:01:40.297Z,974.22
2022-09-25T10:16:43.638Z,974.22
2022-09-25T10:31:45.947Z,974.21
2022-09-25T10:46:48.218Z,974.3
2022-09-25T11:01:50.698Z,974.47
2022-09-25T11:16:53.209Z,974.48
2022-09-25T11:31:55.693Z,974.47
2022-09-25T11:46:58.017Z,974.38
2022-09-25T12:02:00.375Z,974.35
2022-09-25T12:17:02.710Z,974.55
2022-09-25T12:32:04.980Z,974.51
2022-09-25T12:47:07.339Z,974.34
2022-09-25T13:02:09.667Z,974.47
2022-09-25T13:17:11.991Z,974.38
2022-09-25T13:32:14.283Z,974.69
2022-09-25T13:47:16.631Z,974.77
2022-09-25T14:02:19.021Z,974.97
2022-09-25T14:17:21.350Z,974.99
2022-09-25T14:32:50.712Z,974.99
2022-09-25T14:47:56.769Z,974.1
2022-09-25T15:02:59.128Z,974.92
2022-09-25T15:18:01.687Z,975.02
2022-09-25T15:33:03.958Z,975.19
2022-09-25T15:48:06.199Z,975.03
2022-09-25T16:03:08.578Z,975.6
2022-09-25T16:18:10.959Z,975.03
2022-09-25T16:33:13.263Z,975.93
2022-09-25T16:48:15.560Z,974.86
2022-09-25T17:03:17.866Z,974.6
2022-09-25T17:18:20.192Z,974.3
2022-09-25T17:33:22.521Z,974.1
2022-09-25T17:48:24.863Z,973.93
2022-09-25T18:03:27.159Z,973.67
2022-09-25T18:18:29.449Z,973.54
2022-09-25T18:33:31.758Z,973.42
2022-09-25T18:48:34.060Z,973.21
2022-09-25T19:03:40.717Z,972.83
2022-09-25T19:18:43.639Z,972.63
2022-09-25T19:33:45.920Z,972.21
2022-09-25T19:48:48.277Z,971.8
2022-09-25T20:03:50.567Z,971.57
2022-09-25T20:18:52.884Z,971.29
2022-09-25T20:33:55.255Z,970.97
2022-09-25T20:48:57.666Z,970.75
2022-09-25T21:03:59.942Z,970.39
2022-09-25T21:19:02.393Z,970.15
2022-09-25T21:34:04.700Z,969.93
2022-09-25T21:49:06.992Z,969.75
2022-09-25T22:04:09.504Z,969.62
2022-09-25T22:19:11.891Z,969.48
2022-09-25T22:34:14.281Z,969.26
2022-09-25T22:49:16.533Z,969.07
2022-09-25T23:04:18.838Z,968.93
2022-09-25T23:19:21.154Z,968.75
2022-09-25T23:34:23.672Z,968.57
2022-09-25T23:49:25.968Z,968.47
