createdAt,value
2022-12-23T00:00:07.574Z,1.37
2022-12-23T00:01:07.606Z,1.31
2022-12-23T00:02:07.792Z,1.28
2022-12-23T00:03:09.103Z,1.09
2022-12-23T00:04:07.709Z,1.00
2022-12-23T00:05:07.637Z,1.09
2022-12-23T00:06:07.615Z,1.01
2022-12-23T00:07:07.700Z,1.14
2022-12-23T00:08:07.639Z,1.00
2022-12-23T00:09:07.668Z,1.06
2022-12-23T00:10:07.694Z,1.16
2022-12-23T00:11:07.670Z,0.97
2022-12-23T00:12:07.685Z,1.11
2022-12-23T00:13:07.665Z,0.89
2022-12-23T00:14:07.637Z,1.15
2022-12-23T00:15:07.626Z,1.08
2022-12-23T00:16:07.716Z,1.39
2022-12-23T00:17:21.679Z,0.88
2022-12-23T00:18:07.623Z,0.98
2022-12-23T00:19:07.727Z,0.93
2022-12-23T00:20:07.651Z,1.38
2022-12-23T00:21:09.050Z,0.88
2022-12-23T00:22:07.714Z,1.18
2022-12-23T00:23:07.657Z,1.25
2022-12-23T00:24:07.641Z,0.76
2022-12-23T00:25:07.643Z,1.16
2022-12-23T00:26:07.677Z,1.06
2022-12-23T00:27:07.713Z,1.02
2022-12-23T00:28:07.643Z,0.93
2022-12-23T00:29:07.640Z,1.20
2022-12-23T00:30:07.688Z,1.04
2022-12-23T00:32:07.788Z,0.89
2022-12-23T00:34:07.705Z,1.14
2022-12-23T00:35:07.758Z,1.14
2022-12-23T00:36:07.714Z,1.37
2022-12-23T00:37:07.696Z,1.01
2022-12-23T00:38:07.727Z,1.09
2022-12-23T00:40:09.399Z,0.88
2022-12-23T00:41:07.703Z,0.78
2022-12-23T00:42:07.742Z,1.03
2022-12-23T00:43:07.668Z,0.68
2022-12-23T00:44:07.707Z,0.86
2022-12-23T00:46:07.739Z,0.91
2022-12-23T00:47:07.683Z,0.80
2022-12-23T00:48:07.691Z,0.89
2022-12-23T00:49:07.711Z,0.70
2022-12-23T00:50:07.749Z,0.83
2022-12-23T00:51:07.765Z,0.82
2022-12-23T00:52:07.690Z,0.88
2022-12-23T00:53:07.755Z,0.85
2022-12-23T00:54:07.739Z,0.86
2022-12-23T00:55:07.741Z,1.14
2022-12-23T00:57:07.780Z,0.96
2022-12-23T00:58:07.752Z,0.79
2022-12-23T00:59:07.724Z,0.82
2022-12-23T01:00:07.744Z,1.07
2022-12-23T01:01:07.837Z,1.06
2022-12-23T01:02:07.984Z,0.76
2022-12-23T01:03:07.956Z,0.64
2022-12-23T01:04:07.759Z,0.77
2022-12-23T01:05:07.774Z,0.75
2022-12-23T01:06:07.772Z,0.78
2022-12-23T01:07:07.729Z,0.79
2022-12-23T01:08:07.774Z,0.67
2022-12-23T01:09:07.761Z,0.70
2022-12-23T01:11:07.781Z,0.98
2022-12-23T01:12:07.780Z,0.74
2022-12-23T01:13:07.749Z,0.90
2022-12-23T01:14:07.782Z,0.78
2022-12-23T01:15:07.784Z,0.71
2022-12-23T01:17:09.615Z,0.78
2022-12-23T01:18:07.760Z,0.53
2022-12-23T01:19:07.813Z,0.61
2022-12-23T01:20:07.791Z,0.76
2022-12-23T01:21:07.839Z,0.84
2022-12-23T01:22:07.752Z,0.77
2022-12-23T01:23:07.778Z,0.67
2022-12-23T01:25:07.769Z,0.72
2022-12-23T01:26:07.872Z,0.59
2022-12-23T01:27:07.787Z,0.69
2022-12-23T01:28:07.823Z,0.74
2022-12-23T01:29:07.862Z,0.51
2022-12-23T01:30:07.843Z,0.66
2022-12-23T01:31:07.829Z,0.51
2022-12-23T01:32:07.867Z,0.71
2022-12-23T01:33:07.802Z,0.60
2022-12-23T01:34:07.864Z,0.59
2022-12-23T01:35:07.810Z,0.67
2022-12-23T01:36:07.880Z,0.44
2022-12-23T01:37:07.868Z,0.53
2022-12-23T01:38:07.854Z,0.54
2022-12-23T01:39:07.885Z,0.36
2022-12-23T01:40:07.801Z,0.82
2022-12-23T01:41:07.901Z,0.82
2022-12-23T01:42:07.848Z,0.53
2022-12-23T01:43:07.893Z,0.65
2022-12-23T01:44:07.894Z,0.64
2022-12-23T01:45:07.870Z,0.67
2022-12-23T01:46:07.925Z,0.50
2022-12-23T01:48:07.920Z,0.66
2022-12-23T01:49:07.935Z,0.33
2022-12-23T01:50:07.859Z,0.77
2022-12-23T01:51:07.862Z,0.52
2022-12-23T01:52:07.870Z,0.73
2022-12-23T01:53:08.498Z,0.59
2022-12-23T01:55:07.862Z,0.56
2022-12-23T01:56:07.900Z,0.52
2022-12-23T01:57:07.891Z,0.50
2022-12-23T01:58:07.862Z,0.57
2022-12-23T01:59:07.910Z,0.48
2022-12-23T02:00:07.899Z,0.45
2022-12-23T02:01:07.950Z,0.49
2022-12-23T02:02:08.118Z,0.53
2022-12-23T02:03:08.054Z,0.46
2022-12-23T02:04:07.899Z,0.28
2022-12-23T02:05:07.966Z,0.34
2022-12-23T02:06:07.917Z,0.38
2022-12-23T02:08:07.954Z,0.37
2022-12-23T02:09:07.925Z,0.61
2022-12-23T02:11:07.941Z,0.35
2022-12-23T02:12:07.937Z,0.42
2022-12-23T02:14:07.944Z,0.43
2022-12-23T02:15:07.973Z,0.41
2022-12-23T02:16:07.910Z,0.34
2022-12-23T02:17:08.033Z,0.45
2022-12-23T02:18:07.906Z,0.32
2022-12-23T02:19:07.911Z,0.57
2022-12-23T02:20:07.935Z,0.42
2022-12-23T02:21:07.901Z,0.31
2022-12-23T02:22:07.932Z,0.33
2022-12-23T02:23:07.913Z,0.34
2022-12-23T02:24:07.921Z,0.29
2022-12-23T02:25:07.957Z,0.56
2022-12-23T02:26:07.973Z,0.32
2022-12-23T02:27:07.957Z,0.40
2022-12-23T02:28:07.958Z,0.31
2022-12-23T02:29:07.949Z,0.37
2022-12-23T02:30:07.994Z,0.31
2022-12-23T02:31:10.006Z,0.40
2022-12-23T02:32:07.941Z,0.42
2022-12-23T02:33:08.007Z,0.32
2022-12-23T02:34:07.962Z,0.44
2022-12-23T02:35:07.994Z,0.33
2022-12-23T02:36:08.000Z,0.33
2022-12-23T02:38:08.016Z,0.40
2022-12-23T02:39:07.987Z,0.38
2022-12-23T02:40:08.037Z,0.37
2022-12-23T02:41:07.978Z,0.35
2022-12-23T02:42:07.986Z,0.32
2022-12-23T02:43:08.018Z,0.43
2022-12-23T02:44:07.975Z,0.34
2022-12-23T02:45:08.003Z,0.35
2022-12-23T02:46:08.005Z,0.33
2022-12-23T02:47:07.991Z,0.32
2022-12-23T02:48:08.009Z,0.31
2022-12-23T02:49:08.019Z,0.33
2022-12-23T02:50:08.015Z,0.39
2022-12-23T02:51:07.987Z,0.32
2022-12-23T02:52:08.049Z,0.48
2022-12-23T02:53:08.033Z,0.43
2022-12-23T02:54:08.006Z,0.21
2022-12-23T02:55:08.011Z,0.31
2022-12-23T02:56:08.001Z,0.29
2022-12-23T02:57:07.994Z,0.29
2022-12-23T02:58:08.052Z,0.33
2022-12-23T02:59:08.007Z,0.41
2022-12-23T03:00:08.047Z,0.43
2022-12-23T03:01:08.110Z,0.72
2022-12-23T03:02:08.203Z,0.26
2022-12-23T03:03:08.223Z,0.24
2022-12-23T03:04:08.023Z,0.48
2022-12-23T03:05:08.062Z,0.24
2022-12-23T03:06:08.068Z,0.41
2022-12-23T03:07:09.692Z,0.32
2022-12-23T03:08:10.153Z,0.16
2022-12-23T03:09:08.035Z,0.21
2022-12-23T03:10:08.036Z,0.17
2022-12-23T03:11:08.097Z,0.16
2022-12-23T03:12:08.058Z,0.30
2022-12-23T03:13:08.054Z,0.36
2022-12-23T03:14:08.080Z,0.50
2022-12-23T03:15:08.089Z,0.32
2022-12-23T03:16:08.183Z,0.31
2022-12-23T03:17:08.093Z,0.43
2022-12-23T03:18:08.052Z,0.43
2022-12-23T03:19:08.115Z,0.14
2022-12-23T03:20:08.094Z,0.21
2022-12-23T03:22:08.106Z,0.39
2022-12-23T03:23:08.123Z,0.39
2022-12-23T03:24:08.097Z,0.37
2022-12-23T03:25:08.072Z,0.21
2022-12-23T03:26:08.063Z,0.17
2022-12-23T03:27:08.121Z,0.25
2022-12-23T03:28:08.112Z,0.25
2022-12-23T03:29:08.125Z,0.23
2022-12-23T03:30:08.150Z,0.32
2022-12-23T03:31:08.131Z,0.21
2022-12-23T03:32:08.149Z,0.24
2022-12-23T03:33:08.130Z,0.23
2022-12-23T03:34:08.150Z,0.30
2022-12-23T03:35:08.171Z,0.31
2022-12-23T03:36:08.112Z,0.22
2022-12-23T03:37:08.144Z,0.44
2022-12-23T03:38:08.185Z,0.28
2022-12-23T03:39:08.189Z,0.37
2022-12-23T03:40:08.094Z,0.37
2022-12-23T03:41:08.106Z,0.54
2022-12-23T03:42:08.096Z,0.28
2022-12-23T03:43:08.145Z,0.23
2022-12-23T03:45:37.407Z,0.17
2022-12-23T03:46:08.186Z,0.33
2022-12-23T03:47:08.174Z,0.23
2022-12-23T03:48:08.177Z,0.20
2022-12-23T03:49:08.168Z,0.29
2022-12-23T03:50:08.178Z,0.22
2022-12-23T03:51:08.187Z,0.26
2022-12-23T03:52:08.193Z,0.18
2022-12-23T03:53:08.171Z,0.31
2022-12-23T03:54:08.133Z,0.19
2022-12-23T03:55:08.187Z,0.17
2022-12-23T03:56:08.184Z,0.33
2022-12-23T03:57:08.150Z,0.19
2022-12-23T03:58:08.164Z,0.25
2022-12-23T04:00:08.192Z,0.21
2022-12-23T04:01:08.197Z,0.16
2022-12-23T04:03:08.213Z,0.29
2022-12-23T04:05:08.167Z,0.19
2022-12-23T04:06:08.163Z,0.18
2022-12-23T04:07:08.214Z,0.28
2022-12-23T04:09:08.193Z,0.15
2022-12-23T04:11:08.195Z,0.26
2022-12-23T04:12:08.217Z,0.11
2022-12-23T04:13:08.250Z,0.36
2022-12-23T04:14:08.247Z,0.21
2022-12-23T04:15:12.859Z,0.25
2022-12-23T04:16:08.297Z,0.19
2022-12-23T04:17:08.220Z,0.14
2022-12-23T04:18:08.312Z,0.23
2022-12-23T04:19:08.211Z,0.28
2022-12-23T04:21:08.252Z,0.14
2022-12-23T04:22:10.638Z,0.22
2022-12-23T04:23:08.291Z,0.20
2022-12-23T04:24:08.256Z,0.23
2022-12-23T04:25:08.264Z,0.24
2022-12-23T04:27:08.254Z,0.11
2022-12-23T04:28:08.222Z,0.18
2022-12-23T04:29:08.264Z,0.10
2022-12-23T04:30:08.239Z,0.42
2022-12-23T04:31:08.308Z,0.26
2022-12-23T04:32:08.244Z,0.25
2022-12-23T04:33:08.290Z,0.46
2022-12-23T04:34:08.282Z,0.16
2022-12-23T04:35:08.292Z,0.19
2022-12-23T04:36:08.267Z,0.16
2022-12-23T04:37:08.268Z,0.20
2022-12-23T04:38:08.333Z,0.38
2022-12-23T04:39:08.274Z,0.21
2022-12-23T04:40:08.295Z,0.21
2022-12-23T04:41:08.305Z,0.31
2022-12-23T04:43:08.333Z,0.18
2022-12-23T04:44:08.320Z,0.20
2022-12-23T04:45:08.283Z,0.19
2022-12-23T04:47:08.333Z,0.24
2022-12-23T04:48:08.313Z,0.41
2022-12-23T04:49:08.311Z,0.39
2022-12-23T04:50:08.330Z,0.19
2022-12-23T04:51:08.312Z,0.17
2022-12-23T04:52:08.278Z,0.28
2022-12-23T04:54:08.287Z,0.26
2022-12-23T04:55:08.288Z,0.23
2022-12-23T04:57:08.321Z,0.18
2022-12-23T04:58:08.332Z,0.25
2022-12-23T04:59:10.828Z,0.30
2022-12-23T05:00:08.348Z,0.35
2022-12-23T05:01:08.483Z,0.25
2022-12-23T05:02:08.583Z,0.14
2022-12-23T05:03:08.550Z,0.27
2022-12-23T05:04:08.386Z,0.43
2022-12-23T05:05:08.329Z,0.26
2022-12-23T05:06:08.306Z,0.27
2022-12-23T05:07:08.382Z,0.28
2022-12-23T05:08:08.373Z,0.17
2022-12-23T05:09:08.386Z,0.34
2022-12-23T05:10:08.342Z,0.23
2022-12-23T05:11:08.381Z,0.28
2022-12-23T05:12:08.339Z,0.23
2022-12-23T05:13:08.402Z,0.25
2022-12-23T05:14:08.426Z,0.29
2022-12-23T05:15:08.399Z,0.17
2022-12-23T05:16:08.468Z,0.36
2022-12-23T05:18:08.390Z,0.21
2022-12-23T05:19:08.437Z,0.39
2022-12-23T05:20:08.356Z,0.26
2022-12-23T05:21:08.361Z,0.14
2022-12-23T05:22:08.366Z,0.50
2022-12-23T05:24:08.447Z,0.29
2022-12-23T05:25:08.430Z,0.35
2022-12-23T05:26:08.406Z,0.21
2022-12-23T05:27:08.366Z,0.31
2022-12-23T05:28:08.372Z,0.47
2022-12-23T05:29:08.445Z,0.22
2022-12-23T05:30:08.437Z,0.15
2022-12-23T05:31:08.490Z,0.17
2022-12-23T05:32:08.519Z,0.36
2022-12-23T05:33:08.444Z,0.17
2022-12-23T05:34:08.510Z,0.29
2022-12-23T05:37:08.446Z,0.21
2022-12-23T05:38:08.453Z,0.15
2022-12-23T05:39:08.414Z,0.34
2022-12-23T05:40:08.401Z,0.48
2022-12-23T05:41:08.442Z,0.28
2022-12-23T05:42:08.504Z,0.32
2022-12-23T05:43:08.464Z,0.22
2022-12-23T05:44:08.429Z,0.42
2022-12-23T05:45:08.439Z,0.48
2022-12-23T05:46:08.477Z,0.34
2022-12-23T05:47:08.499Z,0.30
2022-12-23T05:48:08.483Z,0.23
2022-12-23T05:49:08.434Z,0.44
2022-12-23T05:51:08.420Z,0.27
2022-12-23T05:52:08.481Z,0.27
2022-12-23T05:53:08.459Z,0.25
2022-12-23T05:54:08.440Z,0.35
2022-12-23T05:55:08.451Z,0.45
2022-12-23T05:56:08.485Z,0.46
2022-12-23T05:57:08.494Z,0.46
2022-12-23T05:58:08.451Z,0.36
2022-12-23T06:01:08.471Z,0.32
2022-12-23T06:02:08.633Z,0.26
2022-12-23T06:03:08.586Z,0.33
2022-12-23T06:04:08.588Z,0.37
2022-12-23T06:05:08.521Z,0.48
2022-12-23T06:06:08.484Z,0.33
2022-12-23T06:07:08.469Z,0.32
2022-12-23T06:09:08.465Z,0.48
2022-12-23T06:12:08.503Z,0.30
2022-12-23T06:13:11.369Z,0.38
2022-12-23T06:14:08.509Z,0.50
2022-12-23T06:15:08.564Z,0.34
2022-12-23T06:16:08.537Z,0.46
2022-12-23T06:18:08.598Z,0.33
2022-12-23T06:19:08.544Z,0.60
2022-12-23T06:20:08.532Z,0.51
2022-12-23T06:21:08.496Z,0.46
2022-12-23T06:23:08.548Z,0.43
2022-12-23T06:24:08.586Z,0.57
2022-12-23T06:25:08.560Z,0.41
2022-12-23T06:26:08.506Z,0.41
2022-12-23T06:27:08.579Z,0.62
2022-12-23T06:28:08.594Z,0.68
2022-12-23T06:29:08.534Z,0.59
2022-12-23T06:30:08.557Z,0.57
2022-12-23T06:31:08.595Z,0.42
2022-12-23T06:32:08.660Z,0.45
2022-12-23T06:33:08.583Z,0.40
2022-12-23T06:34:08.588Z,0.34
2022-12-23T06:35:08.627Z,0.46
2022-12-23T06:36:08.584Z,0.47
2022-12-23T06:37:08.552Z,0.70
2022-12-23T06:38:12.014Z,0.41
2022-12-23T06:39:08.573Z,0.43
2022-12-23T06:40:08.594Z,0.26
2022-12-23T06:41:08.603Z,0.45
2022-12-23T06:42:08.579Z,0.31
2022-12-23T06:43:08.608Z,0.42
2022-12-23T06:44:08.567Z,0.54
2022-12-23T06:45:08.573Z,0.38
2022-12-23T06:46:08.737Z,0.54
2022-12-23T06:48:08.645Z,0.53
2022-12-23T06:49:13.158Z,0.50
2022-12-23T06:50:11.599Z,0.47
2022-12-23T06:51:08.629Z,0.59
2022-12-23T06:52:08.629Z,0.56
2022-12-23T06:54:08.588Z,0.43
2022-12-23T06:55:08.632Z,0.56
2022-12-23T06:56:08.640Z,0.47
2022-12-23T06:58:08.630Z,0.44
2022-12-23T06:59:08.629Z,0.65
2022-12-23T07:00:08.642Z,0.97
2022-12-23T07:01:10.208Z,0.61
2022-12-23T07:02:08.865Z,0.46
2022-12-23T07:03:08.940Z,0.35
2022-12-23T07:04:08.659Z,0.52
2022-12-23T07:05:08.618Z,0.49
2022-12-23T07:06:08.658Z,0.32
2022-12-23T07:07:08.628Z,0.39
2022-12-23T07:10:08.687Z,0.63
2022-12-23T07:11:08.698Z,0.43
2022-12-23T07:12:08.677Z,0.49
2022-12-23T07:13:08.624Z,0.47
2022-12-23T07:14:08.705Z,0.32
2022-12-23T07:15:08.689Z,0.53
2022-12-23T07:17:08.821Z,0.63
2022-12-23T07:18:08.646Z,0.42
2022-12-23T07:19:08.724Z,0.48
2022-12-23T07:21:17.740Z,0.63
2022-12-23T07:22:08.756Z,0.53
2022-12-23T07:23:08.711Z,0.48
2022-12-23T07:24:08.696Z,0.47
2022-12-23T07:25:08.695Z,0.37
2022-12-23T07:26:08.722Z,0.37
2022-12-23T07:27:11.785Z,0.57
2022-12-23T07:28:08.685Z,0.54
2022-12-23T07:29:08.676Z,0.48
2022-12-23T07:30:08.678Z,0.49
2022-12-23T07:31:08.805Z,0.37
2022-12-23T07:32:08.755Z,0.51
2022-12-23T07:33:08.747Z,0.35
2022-12-23T07:34:08.768Z,0.42
2022-12-23T07:35:08.698Z,0.54
2022-12-23T07:36:08.737Z,0.32
2022-12-23T07:37:08.777Z,0.56
2022-12-23T07:38:08.749Z,0.43
2022-12-23T07:39:08.804Z,0.67
2022-12-23T07:40:09.065Z,0.51
2022-12-23T07:41:08.715Z,0.49
2022-12-23T07:42:42.930Z,0.69
2022-12-23T07:43:08.743Z,0.32
2022-12-23T07:44:08.788Z,0.41
2022-12-23T07:45:08.746Z,0.42
2022-12-23T07:46:08.783Z,0.48
2022-12-23T07:47:08.789Z,0.53
2022-12-23T07:48:08.774Z,0.51
2022-12-23T07:49:08.732Z,0.51
2022-12-23T07:50:08.790Z,0.49
2022-12-23T07:52:08.803Z,0.56
2022-12-23T07:53:08.761Z,0.61
2022-12-23T07:54:08.749Z,0.62
2022-12-23T07:55:08.735Z,1.11
2022-12-23T07:56:08.771Z,0.68
2022-12-23T07:57:08.744Z,0.74
2022-12-23T07:58:08.796Z,0.62
2022-12-23T08:01:08.805Z,0.47
2022-12-23T08:02:08.968Z,0.56
2022-12-23T08:03:08.900Z,0.63
2022-12-23T08:04:12.031Z,0.67
2022-12-23T08:05:08.867Z,0.58
2022-12-23T08:06:08.823Z,0.69
2022-12-23T08:08:08.810Z,0.81
2022-12-23T08:09:08.778Z,0.83
2022-12-23T08:10:08.818Z,0.60
2022-12-23T08:11:08.766Z,0.67
2022-12-23T08:12:08.773Z,0.72
2022-12-23T08:13:08.856Z,0.58
2022-12-23T08:14:08.838Z,0.51
2022-12-23T08:15:08.897Z,0.68
2022-12-23T08:16:08.993Z,0.81
2022-12-23T08:17:09.001Z,0.71
2022-12-23T08:18:08.798Z,0.68
2022-12-23T08:19:08.801Z,0.63
2022-12-23T08:20:08.810Z,0.76
2022-12-23T08:21:08.807Z,0.59
2022-12-23T08:22:08.824Z,0.67
2022-12-23T08:23:08.857Z,0.67
2022-12-23T08:24:08.851Z,0.77
2022-12-23T08:25:08.827Z,0.69
2022-12-23T08:26:08.883Z,0.53
2022-12-23T08:28:08.943Z,0.87
2022-12-23T08:29:08.870Z,0.95
2022-12-23T08:30:08.863Z,0.68
2022-12-23T08:31:08.941Z,1.04
2022-12-23T08:32:08.847Z,0.95
2022-12-23T08:33:08.856Z,0.82
2022-12-23T08:34:08.938Z,0.99
2022-12-23T08:36:08.903Z,0.76
2022-12-23T08:37:08.855Z,0.91
2022-12-23T08:38:08.856Z,0.77
2022-12-23T08:39:08.887Z,0.86
2022-12-23T08:40:08.937Z,0.85
2022-12-23T08:41:12.286Z,0.79
2022-12-23T08:42:08.879Z,0.96
2022-12-23T08:43:08.913Z,0.98
2022-12-23T08:44:08.870Z,0.98
2022-12-23T08:45:08.916Z,0.81
2022-12-23T08:46:08.982Z,0.81
2022-12-23T08:47:08.954Z,0.63
2022-12-23T08:48:08.864Z,0.71
2022-12-23T08:49:08.919Z,0.77
2022-12-23T08:50:08.903Z,0.61
2022-12-23T08:51:08.964Z,0.66
2022-12-23T08:52:08.918Z,1.00
2022-12-23T08:53:08.909Z,0.83
2022-12-23T08:54:08.894Z,1.01
2022-12-23T08:55:08.892Z,0.86
2022-12-23T08:56:08.885Z,0.70
2022-12-23T08:57:08.949Z,0.82
2022-12-23T08:58:08.945Z,0.75
2022-12-23T08:59:13.290Z,0.94
2022-12-23T09:00:08.954Z,0.85
2022-12-23T09:01:08.986Z,1.18
2022-12-23T09:02:09.156Z,1.05
2022-12-23T09:03:09.136Z,1.11
2022-12-23T09:04:08.910Z,1.10
2022-12-23T09:05:08.952Z,1.36
2022-12-23T09:06:08.954Z,1.12
2022-12-23T09:07:08.981Z,1.02
2022-12-23T09:08:08.964Z,1.35
2022-12-23T09:09:08.950Z,1.04
2022-12-23T09:10:08.970Z,0.77
2022-12-23T09:11:08.979Z,1.39
2022-12-23T09:12:08.959Z,1.20
2022-12-23T09:13:08.983Z,1.15
2022-12-23T09:16:08.996Z,0.69
2022-12-23T09:17:08.985Z,0.86
2022-12-23T09:18:12.486Z,0.79
2022-12-23T09:19:08.983Z,1.01
2022-12-23T09:20:08.987Z,0.84
2022-12-23T09:21:08.989Z,0.80
2022-12-23T09:22:09.045Z,0.87
2022-12-23T09:23:08.978Z,1.00
2022-12-23T09:24:08.989Z,0.93
2022-12-23T09:25:09.054Z,0.64
2022-12-23T09:26:08.978Z,0.81
2022-12-23T09:27:09.012Z,0.93
2022-12-23T09:28:08.982Z,0.82
2022-12-23T09:29:09.031Z,0.78
2022-12-23T09:30:09.059Z,0.56
2022-12-23T09:31:09.075Z,0.99
2022-12-23T09:32:09.016Z,1.06
2022-12-23T09:33:09.037Z,1.16
2022-12-23T09:34:09.015Z,1.03
2022-12-23T09:35:09.074Z,1.03
2022-12-23T09:36:09.040Z,1.00
2022-12-23T09:37:08.996Z,0.70
2022-12-23T09:38:09.108Z,0.95
2022-12-23T09:39:09.042Z,1.17
2022-12-23T09:40:09.045Z,1.42
2022-12-23T09:41:09.057Z,2.17
2022-12-23T09:42:09.067Z,1.31
2022-12-23T09:43:09.061Z,0.97
2022-12-23T09:44:09.015Z,0.93
2022-12-23T09:45:09.032Z,1.00
2022-12-23T09:46:09.062Z,1.24
2022-12-23T09:47:09.056Z,0.80
2022-12-23T09:48:09.105Z,1.22
2022-12-23T09:49:09.133Z,1.20
2022-12-23T09:50:09.040Z,1.21
2022-12-23T09:51:09.064Z,0.85
2022-12-23T09:52:09.056Z,0.63
2022-12-23T09:53:09.075Z,1.01
2022-12-23T09:54:13.493Z,1.17
2022-12-23T09:55:12.784Z,0.99
2022-12-23T09:56:09.039Z,0.97
2022-12-23T09:57:09.051Z,1.07
2022-12-23T09:58:09.056Z,1.03
2022-12-23T09:59:09.097Z,0.75
2022-12-23T10:00:09.094Z,0.69
2022-12-23T10:01:09.148Z,0.88
2022-12-23T10:02:09.276Z,1.10
2022-12-23T10:03:09.239Z,0.87
2022-12-23T10:04:09.129Z,1.01
2022-12-23T10:05:09.106Z,1.72
2022-12-23T10:06:09.091Z,1.51
2022-12-23T10:07:09.128Z,0.90
2022-12-23T10:08:09.110Z,1.13
2022-12-23T10:09:09.096Z,0.75
2022-12-23T10:10:09.132Z,0.75
2022-12-23T10:11:09.086Z,1.19
2022-12-23T10:12:09.144Z,1.30
2022-12-23T10:13:09.157Z,0.93
2022-12-23T10:14:09.109Z,1.15
2022-12-23T10:15:09.127Z,0.98
2022-12-23T10:16:09.175Z,1.26
2022-12-23T10:17:09.168Z,1.19
2022-12-23T10:18:09.171Z,0.69
2022-12-23T10:19:09.134Z,0.88
2022-12-23T10:20:09.116Z,1.20
2022-12-23T10:21:09.103Z,0.99
2022-12-23T10:22:09.135Z,1.03
2022-12-23T10:23:09.143Z,0.77
2022-12-23T10:24:09.152Z,0.99
2022-12-23T10:25:09.135Z,0.89
2022-12-23T10:26:09.191Z,0.92
2022-12-23T10:27:09.117Z,0.97
2022-12-23T10:28:09.167Z,1.26
2022-12-23T10:29:10.907Z,0.96
2022-12-23T10:30:26.976Z,1.21
2022-12-23T10:31:39.983Z,1.00
2022-12-23T10:32:12.999Z,1.01
2022-12-23T10:33:09.180Z,1.35
2022-12-23T10:34:09.144Z,1.31
2022-12-23T10:35:09.136Z,1.02
2022-12-23T10:36:09.249Z,1.68
2022-12-23T10:37:09.273Z,1.50
2022-12-23T10:39:09.179Z,1.42
2022-12-23T10:40:09.167Z,1.26
2022-12-23T10:41:09.894Z,1.02
2022-12-23T10:42:09.218Z,1.22
2022-12-23T10:43:09.161Z,1.14
2022-12-23T10:44:09.211Z,1.51
2022-12-23T10:45:09.173Z,0.93
2022-12-23T10:46:09.256Z,0.88
2022-12-23T10:47:09.224Z,1.03
2022-12-23T10:48:13.887Z,1.10
2022-12-23T10:49:09.211Z,1.36
2022-12-23T10:50:09.245Z,0.95
2022-12-23T10:52:09.170Z,1.17
2022-12-23T10:53:09.243Z,1.20
2022-12-23T10:54:09.214Z,1.30
2022-12-23T10:55:09.241Z,1.20
2022-12-23T10:56:09.285Z,1.39
2022-12-23T10:57:09.250Z,1.78
2022-12-23T10:58:09.324Z,1.53
2022-12-23T10:59:09.240Z,1.55
2022-12-23T11:01:16.130Z,1.43
2022-12-23T11:02:09.395Z,1.49
2022-12-23T11:03:09.456Z,1.11
2022-12-23T11:04:09.323Z,1.64
2022-12-23T11:05:09.221Z,1.03
2022-12-23T11:07:42.910Z,1.04
2022-12-23T11:08:09.285Z,1.42
2022-12-23T11:09:13.277Z,1.40
2022-12-23T11:10:09.269Z,1.10
2022-12-23T11:11:09.296Z,1.35
2022-12-23T11:12:09.238Z,1.54
2022-12-23T11:13:09.248Z,1.49
2022-12-23T11:16:09.303Z,1.24
2022-12-23T11:17:09.238Z,0.80
2022-12-23T11:18:09.291Z,0.84
2022-12-23T11:19:09.315Z,1.24
2022-12-23T11:20:09.264Z,0.95
2022-12-23T11:21:09.317Z,1.06
2022-12-23T11:22:09.339Z,1.02
2022-12-23T11:23:09.265Z,1.13
2022-12-23T11:24:09.300Z,1.41
2022-12-23T11:25:09.298Z,1.32
2022-12-23T11:26:09.286Z,1.42
2022-12-23T11:27:09.315Z,1.24
2022-12-23T11:28:09.274Z,1.08
2022-12-23T11:29:09.353Z,1.07
2022-12-23T11:30:09.313Z,1.09
2022-12-23T11:31:09.436Z,0.93
2022-12-23T11:32:09.404Z,1.19
2022-12-23T11:33:09.278Z,1.77
2022-12-23T11:34:09.331Z,1.80
2022-12-23T11:35:09.394Z,1.50
2022-12-23T11:36:09.322Z,1.72
2022-12-23T11:37:09.342Z,1.71
2022-12-23T11:38:09.347Z,1.41
2022-12-23T11:39:09.387Z,1.63
2022-12-23T11:40:09.306Z,1.47
2022-12-23T11:41:09.304Z,1.75
2022-12-23T11:42:09.382Z,1.83
2022-12-23T11:43:09.325Z,1.09
2022-12-23T11:44:09.361Z,1.15
2022-12-23T11:45:09.323Z,1.57
2022-12-23T11:46:13.449Z,1.25
2022-12-23T11:47:09.354Z,1.45
2022-12-23T11:48:09.335Z,1.61
2022-12-23T11:49:09.358Z,1.59
2022-12-23T11:50:09.385Z,1.24
2022-12-23T11:51:09.345Z,1.43
2022-12-23T11:52:09.388Z,1.55
2022-12-23T11:53:09.381Z,1.60
2022-12-23T11:54:09.671Z,1.25
2022-12-23T11:55:09.375Z,1.71
2022-12-23T11:56:09.389Z,1.23
2022-12-23T11:57:09.430Z,1.58
2022-12-23T11:58:09.346Z,1.60
2022-12-23T11:59:09.375Z,1.75
2022-12-23T12:00:09.420Z,1.48
2022-12-23T12:01:09.351Z,1.32
2022-12-23T12:02:09.455Z,1.30
2022-12-23T12:03:09.518Z,1.20
2022-12-23T12:04:09.418Z,1.43
2022-12-23T12:05:09.411Z,1.42
2022-12-23T12:06:11.103Z,1.40
2022-12-23T12:07:09.476Z,1.51
2022-12-23T12:08:09.411Z,1.41
2022-12-23T12:09:09.422Z,1.15
2022-12-23T12:10:09.420Z,1.16
2022-12-23T12:11:09.427Z,1.03
2022-12-23T12:12:09.545Z,1.20
2022-12-23T12:13:09.422Z,1.31
2022-12-23T12:14:09.384Z,1.42
2022-12-23T12:16:09.494Z,0.93
2022-12-23T12:17:09.487Z,1.70
2022-12-23T12:18:09.479Z,1.14
2022-12-23T12:19:09.444Z,1.41
2022-12-23T12:20:09.464Z,1.22
2022-12-23T12:21:09.409Z,1.56
2022-12-23T12:23:13.703Z,1.10
2022-12-23T12:24:18.406Z,1.60
2022-12-23T12:25:09.489Z,1.20
2022-12-23T12:26:09.448Z,1.07
2022-12-23T12:27:09.504Z,0.83
2022-12-23T12:28:09.454Z,1.17
2022-12-23T12:29:09.456Z,0.79
2022-12-23T12:30:09.513Z,1.17
2022-12-23T12:31:09.673Z,0.90
2022-12-23T12:32:09.468Z,0.91
2022-12-23T12:33:09.460Z,1.24
2022-12-23T12:34:09.449Z,0.87
2022-12-23T12:35:09.500Z,0.94
2022-12-23T12:36:09.476Z,1.08
2022-12-23T12:37:09.452Z,1.19
2022-12-23T12:38:09.446Z,1.36
2022-12-23T12:39:09.459Z,1.06
2022-12-23T12:40:09.753Z,1.42
2022-12-23T12:41:09.539Z,0.95
2022-12-23T12:42:09.505Z,0.59
2022-12-23T12:43:09.504Z,1.18
2022-12-23T12:44:09.520Z,1.09
2022-12-23T12:45:09.530Z,1.09
2022-12-23T12:46:09.585Z,1.07
2022-12-23T12:47:36.074Z,1.13
2022-12-23T12:48:16.400Z,1.14
2022-12-23T12:49:09.529Z,1.31
2022-12-23T12:50:09.620Z,0.93
2022-12-23T12:51:09.557Z,1.01
2022-12-23T12:52:09.509Z,0.95
2022-12-23T12:53:09.523Z,1.08
2022-12-23T12:54:09.488Z,1.08
2022-12-23T12:55:09.518Z,0.85
2022-12-23T12:56:09.494Z,0.81
2022-12-23T12:57:09.539Z,0.84
2022-12-23T12:58:09.554Z,1.00
2022-12-23T12:59:09.548Z,0.80
2022-12-23T13:00:13.858Z,1.03
2022-12-23T13:01:09.570Z,0.79
2022-12-23T13:02:09.606Z,1.03
2022-12-23T13:03:09.589Z,1.05
2022-12-23T13:04:09.570Z,1.06
2022-12-23T13:05:09.597Z,1.07
2022-12-23T13:06:09.563Z,1.11
2022-12-23T13:07:09.545Z,1.07
2022-12-23T13:08:09.585Z,0.97
2022-12-23T13:09:09.517Z,1.10
2022-12-23T13:10:09.551Z,1.06
2022-12-23T13:11:09.534Z,1.12
2022-12-23T13:12:09.564Z,0.89
2022-12-23T13:13:09.597Z,1.09
2022-12-23T13:14:09.569Z,0.87
2022-12-23T13:15:09.630Z,1.30
2022-12-23T13:16:09.618Z,1.03
2022-12-23T13:17:09.649Z,1.07
2022-12-23T13:18:09.621Z,0.97
2022-12-23T13:19:09.586Z,1.19
2022-12-23T13:20:09.597Z,1.66
2022-12-23T13:21:09.660Z,1.21
2022-12-23T13:22:09.638Z,1.47
2022-12-23T13:23:41.165Z,1.24
2022-12-23T13:24:09.596Z,1.58
2022-12-23T13:25:09.562Z,1.71
2022-12-23T13:26:09.791Z,1.54
2022-12-23T13:27:09.628Z,1.15
2022-12-23T13:28:09.614Z,1.21
2022-12-23T13:29:09.578Z,1.09
2022-12-23T13:30:09.595Z,1.43
2022-12-23T13:31:09.778Z,1.28
2022-12-23T13:33:09.688Z,0.92
2022-12-23T13:34:09.638Z,1.26
2022-12-23T13:35:09.625Z,1.25
2022-12-23T13:37:14.034Z,1.13
2022-12-23T13:38:09.670Z,1.47
2022-12-23T13:39:09.643Z,1.30
2022-12-23T13:41:09.681Z,1.08
2022-12-23T13:43:09.612Z,1.23
2022-12-23T13:44:09.639Z,1.26
2022-12-23T13:45:09.687Z,1.19
2022-12-23T13:46:09.728Z,1.16
2022-12-23T13:47:09.658Z,0.73
2022-12-23T13:48:09.678Z,1.34
2022-12-23T13:49:09.709Z,1.09
2022-12-23T13:50:09.678Z,1.18
2022-12-23T13:51:09.745Z,1.16
2022-12-23T13:52:09.673Z,0.71
2022-12-23T13:53:09.666Z,0.95
2022-12-23T13:54:09.710Z,1.20
2022-12-23T13:55:09.693Z,1.06
2022-12-23T13:56:09.734Z,1.11
2022-12-23T13:57:09.651Z,1.16
2022-12-23T13:58:09.693Z,0.91
2022-12-23T13:59:09.701Z,1.10
2022-12-23T14:00:09.731Z,0.93
2022-12-23T14:01:09.791Z,1.19
2022-12-23T14:02:09.759Z,1.12
2022-12-23T14:03:09.749Z,1.05
2022-12-23T14:04:09.744Z,1.23
2022-12-23T14:05:16.378Z,0.76
2022-12-23T14:06:09.709Z,1.08
2022-12-23T14:07:09.703Z,0.95
2022-12-23T14:08:09.716Z,0.94
2022-12-23T14:09:09.680Z,0.86
2022-12-23T14:11:09.731Z,1.00
2022-12-23T14:12:09.775Z,1.11
2022-12-23T14:13:09.724Z,0.95
2022-12-23T14:14:14.287Z,1.02
2022-12-23T14:15:09.739Z,1.18
2022-12-23T14:16:09.784Z,1.06
2022-12-23T14:17:09.742Z,1.38
2022-12-23T14:18:09.781Z,0.90
2022-12-23T14:19:09.726Z,1.26
2022-12-23T14:20:09.767Z,3.92
2022-12-23T14:22:09.771Z,2.27
2022-12-23T14:23:09.754Z,1.08
2022-12-23T14:25:09.762Z,0.95
2022-12-23T14:26:09.714Z,0.89
2022-12-23T14:28:09.759Z,0.79