createdAt,value
2022-11-18T00:01:17.356Z,0.90
2022-11-18T00:03:45.256Z,0.95
2022-11-18T00:06:15.830Z,0.70
2022-11-18T00:08:42.870Z,1.13
2022-11-18T00:11:41.895Z,0.70
2022-11-18T00:14:35.336Z,0.80
2022-11-18T00:17:05.512Z,0.90
2022-11-18T00:19:36.121Z,1.15
2022-11-18T00:22:08.067Z,1.10
2022-11-18T00:24:35.166Z,0.80
2022-11-18T00:27:02.080Z,0.98
2022-11-18T00:29:30.821Z,0.80
2022-11-18T00:31:58.480Z,0.90
2022-11-18T00:34:26.427Z,0.80
2022-11-18T00:36:53.520Z,0.98
2022-11-18T00:39:21.385Z,0.77
2022-11-18T00:42:08.220Z,0.70
2022-11-18T00:44:35.704Z,0.85
2022-11-18T00:47:05.484Z,0.85
2022-11-18T00:49:32.457Z,0.90
2022-11-18T00:51:59.485Z,0.85
2022-11-18T00:54:26.472Z,1.10
2022-11-18T00:56:53.420Z,0.75
2022-11-18T00:59:20.666Z,1.17
2022-11-18T01:01:49.106Z,0.82
2022-11-18T01:04:16.848Z,0.80
2022-11-18T01:06:43.801Z,0.73
2022-11-18T01:09:10.803Z,0.60
2022-11-18T01:11:56.614Z,0.80
2022-11-18T01:14:26.790Z,0.75
2022-11-18T01:16:55.716Z,0.50
2022-11-18T01:19:24.091Z,0.75
2022-11-18T01:21:51.339Z,0.60
2022-11-18T01:24:18.302Z,0.82
2022-11-18T01:26:45.255Z,0.90
2022-11-18T01:29:12.301Z,0.60
2022-11-18T01:31:55.566Z,0.73
2022-11-18T01:34:29.341Z,0.70
2022-11-18T01:36:57.904Z,0.90
2022-11-18T01:39:25.389Z,0.70
2022-11-18T01:41:52.400Z,0.70
2022-11-18T01:44:59.926Z,1.00
2022-11-18T01:47:37.204Z,0.80
2022-11-18T01:50:06.578Z,0.90
2022-11-18T01:52:35.335Z,0.60
2022-11-18T01:55:14.063Z,0.70
2022-11-18T01:57:42.189Z,0.70
2022-11-18T02:00:10.215Z,0.70
2022-11-18T02:02:38.230Z,0.90
2022-11-18T02:05:08.805Z,0.60
2022-11-18T02:07:43.093Z,0.90
2022-11-18T02:10:21.295Z,1.02
2022-11-18T02:12:50.194Z,1.08
2022-11-18T02:15:21.623Z,1.00
2022-11-18T02:18:07.266Z,0.95
2022-11-18T02:20:46.616Z,1.27
2022-11-18T02:23:44.519Z,0.90
2022-11-18T02:26:47.129Z,1.10
2022-11-18T02:29:32.764Z,0.98
2022-11-18T02:32:04.390Z,1.15
2022-11-18T02:38:59.404Z,1.00
2022-11-18T02:41:31.787Z,1.00
2022-11-18T02:44:11.778Z,1.00
2022-11-18T02:46:40.216Z,1.20
2022-11-18T02:49:16.234Z,1.20
2022-11-18T02:51:45.360Z,1.23
2022-11-18T02:54:13.733Z,1.02
2022-11-18T02:56:42.164Z,0.90
2022-11-18T02:59:09.091Z,1.40
2022-11-18T03:01:36.852Z,1.20
2022-11-18T03:04:04.304Z,1.30
2022-11-18T03:06:40.204Z,0.85
2022-11-18T03:09:28.998Z,0.77
2022-11-18T03:12:44.765Z,1.02
2022-11-18T03:15:44.736Z,0.80
2022-11-18T03:18:28.831Z,0.85
2022-11-18T03:21:39.900Z,1.30
2022-11-18T03:24:28.782Z,1.05
2022-11-18T03:27:19.710Z,0.93
2022-11-18T03:30:07.702Z,1.00
2022-11-18T03:32:41.769Z,1.08
2022-11-18T03:35:19.298Z,0.93
2022-11-18T03:37:50.405Z,1.00
2022-11-18T03:40:23.388Z,1.00
2022-11-18T03:42:56.772Z,1.08
2022-11-18T03:45:47.129Z,0.95
2022-11-18T03:48:22.451Z,0.98
2022-11-18T03:51:00.867Z,0.95
2022-11-18T03:53:33.009Z,0.82
2022-11-18T03:56:15.760Z,1.38
2022-11-18T03:59:13.050Z,0.80
2022-11-18T04:01:48.225Z,1.00
2022-11-18T04:04:15.460Z,1.00
2022-11-18T04:07:12.841Z,0.50
2022-11-18T04:09:50.262Z,0.50
2022-11-18T04:12:21.110Z,0.70
2022-11-18T04:14:52.165Z,0.60
2022-11-18T04:19:53.571Z,0.40
2022-11-18T04:22:20.801Z,0.60
2022-11-18T04:24:47.748Z,0.47
2022-11-18T04:27:14.791Z,0.70
2022-11-18T04:29:41.758Z,0.52
2022-11-18T04:32:08.817Z,0.60
2022-11-18T04:34:35.808Z,0.43
2022-11-18T04:37:02.780Z,0.50
2022-11-18T04:39:29.743Z,0.30
2022-11-18T04:41:56.734Z,0.57
2022-11-18T04:44:32.575Z,0.30
2022-11-18T04:47:03.642Z,0.30
2022-11-18T04:51:58.845Z,0.40
2022-11-18T04:54:26.798Z,0.28
2022-11-18T04:56:55.113Z,0.30
2022-11-18T04:59:26.076Z,0.32
2022-11-18T05:04:25.929Z,0.43
2022-11-18T05:06:53.306Z,0.63
2022-11-18T05:09:21.105Z,0.68
2022-11-18T05:12:07.242Z,0.57
2022-11-18T05:14:34.324Z,0.60
2022-11-18T05:17:04.147Z,0.50
2022-11-18T05:19:31.187Z,0.55
2022-11-18T05:21:58.715Z,0.40
2022-11-18T05:24:26.021Z,0.47
2022-11-18T05:26:54.002Z,0.30
2022-11-18T05:29:21.411Z,0.32
2022-11-18T05:31:49.072Z,0.47
2022-11-18T05:34:17.402Z,0.70
2022-11-18T05:36:44.604Z,0.40
2022-11-18T05:39:11.720Z,0.40
2022-11-18T05:41:57.149Z,0.45
2022-11-18T05:44:24.139Z,0.40
2022-11-18T05:46:51.082Z,0.60
2022-11-18T05:49:18.207Z,0.50
2022-11-18T05:51:45.236Z,0.30
2022-11-18T05:54:16.711Z,0.45
2022-11-18T05:56:45.346Z,0.50
2022-11-18T05:59:12.745Z,0.45
2022-11-18T06:01:51.214Z,0.50
2022-11-18T06:04:28.942Z,0.50
2022-11-18T06:07:07.079Z,0.30
2022-11-18T06:09:41.292Z,0.40
2022-11-18T06:12:09.338Z,0.55
2022-11-18T06:14:43.476Z,0.50
2022-11-18T06:17:27.039Z,0.50
2022-11-18T06:19:54.370Z,0.30
2022-11-18T06:22:21.636Z,0.50
2022-11-18T06:24:48.665Z,0.50
2022-11-18T06:27:16.222Z,0.50
2022-11-18T06:29:43.164Z,0.47
2022-11-18T06:32:10.988Z,0.30
2022-11-18T06:34:41.553Z,0.73
2022-11-18T06:37:21.835Z,0.50
2022-11-18T06:39:48.799Z,0.40
2022-11-18T06:42:35.717Z,0.52
2022-11-18T06:45:04.664Z,0.70
2022-11-18T06:47:31.892Z,0.45
2022-11-18T06:49:58.831Z,0.40
2022-11-18T06:52:25.897Z,0.47
2022-11-18T06:54:52.848Z,0.30
2022-11-18T06:57:19.798Z,0.20
2022-11-18T06:59:46.860Z,0.32
2022-11-18T07:02:13.938Z,0.50
2022-11-18T07:04:41.322Z,0.30
2022-11-18T07:07:08.388Z,0.28
2022-11-18T07:09:37.230Z,0.30
2022-11-18T07:12:05.098Z,0.40
2022-11-18T07:14:32.285Z,0.50
2022-11-18T07:16:59.274Z,0.40
2022-11-18T07:19:29.026Z,0.47
2022-11-18T07:21:59.454Z,0.68
2022-11-18T07:24:26.398Z,0.68
2022-11-18T07:26:54.258Z,0.70
2022-11-18T07:29:21.190Z,0.85
2022-11-18T07:31:48.206Z,0.82
2022-11-18T07:34:15.279Z,0.70
2022-11-18T07:36:42.288Z,0.50
2022-11-18T07:39:09.414Z,0.70
2022-11-18T07:41:36.519Z,0.57
2022-11-18T07:44:05.230Z,0.57
2022-11-18T07:46:35.551Z,0.80
2022-11-18T07:49:08.647Z,0.80
2022-11-18T07:51:39.040Z,1.05
2022-11-18T07:54:09.357Z,1.02
2022-11-18T07:56:36.454Z,1.10
2022-11-18T07:59:04.556Z,1.13
2022-11-18T08:01:32.000Z,1.02
2022-11-18T08:04:06.759Z,1.02
2022-11-18T08:06:35.189Z,0.90
2022-11-18T08:09:02.842Z,1.25
2022-11-18T08:11:29.873Z,1.15
2022-11-18T08:13:56.807Z,1.00
2022-11-18T08:16:25.927Z,0.93
2022-11-18T08:18:53.822Z,0.93
2022-11-18T08:21:22.799Z,0.73
2022-11-18T08:23:56.249Z,0.93
2022-11-18T08:26:24.942Z,1.00
2022-11-18T08:28:53.275Z,0.95
2022-11-18T08:31:27.015Z,1.27
2022-11-18T08:34:02.528Z,0.85
2022-11-18T08:36:32.948Z,0.82
2022-11-18T08:39:02.840Z,0.70
2022-11-18T08:41:40.235Z,1.42
2022-11-18T08:44:10.086Z,1.25
2022-11-18T08:46:37.078Z,1.00
2022-11-18T08:49:04.462Z,0.98
2022-11-18T08:51:31.551Z,0.70
2022-11-18T08:53:58.565Z,0.75
2022-11-18T08:56:25.870Z,0.75
2022-11-18T08:58:53.370Z,0.60
2022-11-18T09:01:20.691Z,0.70
2022-11-18T09:03:48.915Z,0.60
2022-11-18T09:06:25.441Z,1.17
2022-11-18T09:08:53.663Z,0.80
2022-11-18T09:11:26.493Z,0.82
2022-11-18T09:16:44.222Z,0.80
2022-11-18T09:19:46.293Z,1.20
2022-11-18T09:21:58.926Z,1.20
2022-11-18T09:24:25.896Z,1.00
2022-11-18T09:26:53.846Z,1.10
2022-11-18T09:29:25.234Z,1.30
2022-11-18T09:31:54.392Z,1.33
2022-11-18T09:34:22.768Z,1.40
2022-11-18T09:36:50.500Z,1.40
2022-11-18T09:39:17.621Z,1.25
2022-11-18T09:41:54.897Z,1.17
2022-11-18T09:44:40.433Z,1.58
2022-11-18T09:47:09.998Z,1.38
2022-11-18T09:49:43.615Z,1.33
2022-11-18T09:52:34.304Z,1.08
2022-11-18T09:55:13.337Z,1.30
2022-11-18T09:57:46.670Z,1.33
2022-11-18T10:00:26.445Z,1.40
2022-11-18T10:03:12.398Z,1.45
2022-11-18T10:05:56.951Z,1.52
2022-11-18T10:08:35.657Z,1.70
2022-11-18T10:11:23.844Z,1.40
2022-11-18T10:14:54.797Z,1.13
2022-11-18T10:17:51.288Z,0.90
2022-11-18T10:20:30.028Z,1.30
2022-11-18T10:23:12.539Z,1.35
2022-11-18T10:25:39.526Z,1.10
2022-11-18T10:28:22.972Z,1.40
2022-11-18T10:30:50.459Z,1.52
2022-11-18T10:33:28.673Z,1.48
2022-11-18T10:36:19.074Z,1.63
2022-11-18T10:38:49.888Z,1.40
2022-11-18T10:41:20.757Z,1.42
2022-11-18T10:43:52.804Z,1.35
2022-11-18T10:46:29.681Z,1.30
2022-11-18T10:49:08.866Z,1.40
2022-11-18T10:52:10.143Z,1.50
2022-11-18T10:57:23.536Z,1.52
2022-11-18T10:59:57.696Z,1.45
2022-11-18T11:02:38.576Z,1.35
2022-11-18T11:05:22.164Z,2.10
2022-11-18T11:08:36.919Z,1.40
2022-11-18T11:11:04.444Z,1.80
2022-11-18T11:13:32.514Z,1.50
2022-11-18T11:16:05.622Z,1.70
2022-11-18T11:18:41.544Z,1.50
2022-11-18T11:21:27.843Z,1.60
2022-11-18T11:23:54.912Z,1.60
2022-11-18T11:30:33.536Z,1.30
2022-11-18T11:33:23.109Z,1.55
2022-11-18T11:36:02.419Z,1.63
2022-11-18T11:39:04.290Z,1.55
2022-11-18T11:42:23.337Z,1.42
2022-11-18T11:45:15.016Z,1.70
2022-11-18T11:48:18.293Z,1.58
2022-11-18T11:51:03.906Z,1.75
2022-11-18T11:54:21.429Z,1.70
2022-11-18T11:56:55.886Z,1.48
2022-11-18T11:59:32.409Z,1.67
2022-11-18T12:02:14.118Z,1.98
2022-11-18T12:04:53.033Z,1.80
2022-11-18T12:07:45.568Z,2.30
2022-11-18T12:11:06.182Z,1.75
2022-11-18T12:14:26.530Z,1.67
2022-11-18T12:17:19.624Z,1.55
2022-11-18T12:19:46.961Z,1.30
2022-11-18T12:22:14.734Z,1.40
2022-11-18T12:24:43.363Z,1.30
2022-11-18T12:27:34.828Z,1.67
2022-11-18T12:30:04.362Z,1.20
2022-11-18T12:32:46.685Z,1.20
2022-11-18T12:35:37.317Z,1.35
2022-11-18T12:38:04.913Z,1.00
2022-11-18T12:40:52.658Z,1.05
2022-11-18T12:43:45.045Z,0.93
2022-11-18T12:46:45.691Z,0.77
2022-11-18T12:49:22.563Z,0.80
2022-11-18T12:51:52.771Z,0.93
2022-11-18T12:54:46.637Z,1.10
2022-11-18T12:57:17.906Z,0.68
2022-11-18T12:59:46.007Z,0.75
2022-11-18T13:02:28.365Z,1.00
2022-11-18T13:05:22.352Z,0.93
2022-11-18T13:08:15.436Z,1.00
2022-11-18T13:11:14.407Z,0.90
2022-11-18T13:13:42.900Z,0.77
2022-11-18T13:16:44.343Z,1.38
2022-11-18T13:19:23.108Z,1.13
2022-11-18T13:22:17.786Z,1.05
2022-11-18T13:24:52.199Z,0.95
2022-11-18T13:27:31.988Z,0.98
2022-11-18T13:30:12.768Z,1.27
2022-11-18T13:32:45.547Z,1.10
2022-11-18T13:35:20.521Z,1.23
2022-11-18T13:38:02.539Z,0.90
2022-11-18T13:41:09.082Z,1.02
2022-11-18T13:43:36.402Z,1.52
2022-11-18T13:46:22.478Z,1.00
2022-11-18T13:48:58.733Z,0.77
2022-11-18T13:51:26.448Z,0.88
2022-11-18T13:53:53.582Z,0.93
2022-11-18T13:56:31.636Z,0.98
2022-11-18T14:01:47.205Z,1.23
2022-11-18T14:04:23.986Z,1.15
2022-11-18T14:06:51.096Z,1.38
2022-11-18T14:09:30.379Z,1.35
2022-11-18T14:12:32.776Z,1.60
2022-11-18T14:15:30.497Z,1.45
2022-11-18T14:18:00.218Z,1.20
2022-11-18T14:20:30.702Z,1.30
2022-11-18T14:23:01.153Z,1.50
2022-11-18T14:25:36.512Z,1.05
2022-11-18T14:28:18.401Z,0.73
2022-11-18T14:31:12.684Z,1.20
2022-11-18T14:33:39.742Z,1.50
2022-11-18T14:36:24.949Z,1.15
2022-11-18T14:41:48.320Z,1.73
2022-11-18T14:44:16.488Z,1.67
2022-11-18T14:46:53.294Z,1.95
2022-11-18T14:49:24.015Z,1.85
2022-11-18T14:51:52.877Z,1.50
2022-11-18T14:54:27.231Z,1.55
2022-11-18T14:57:00.183Z,1.33
2022-11-18T14:59:27.253Z,1.48
2022-11-18T15:01:54.755Z,1.52
2022-11-18T15:04:22.267Z,1.33
2022-11-18T15:06:49.479Z,1.33
2022-11-18T15:09:16.605Z,1.27
2022-11-18T15:11:44.611Z,1.40
2022-11-18T15:14:11.639Z,1.02
2022-11-18T15:16:38.594Z,1.20
2022-11-18T15:19:06.384Z,1.60
2022-11-18T15:21:33.856Z,1.73
2022-11-18T15:24:03.010Z,1.48
2022-11-18T15:26:37.179Z,2.08
2022-11-18T15:29:04.751Z,1.77
2022-11-18T15:31:31.712Z,1.50
2022-11-18T15:34:03.461Z,1.63
2022-11-18T15:36:33.480Z,1.98
2022-11-18T15:39:01.644Z,2.30
2022-11-18T15:41:31.091Z,2.22
2022-11-18T15:44:00.615Z,2.10
2022-11-18T15:46:29.961Z,2.65
2022-11-18T15:49:00.983Z,2.30
2022-11-18T15:51:30.175Z,2.42
2022-11-18T15:53:58.295Z,2.28
2022-11-18T15:56:30.158Z,1.92
2022-11-18T15:58:59.508Z,3.08
2022-11-18T16:01:29.858Z,2.78
2022-11-18T16:03:57.161Z,2.00
2022-11-18T16:06:25.132Z,2.58
2022-11-18T16:08:58.871Z,2.03
2022-11-18T16:11:47.589Z,1.85
2022-11-18T16:14:18.133Z,1.90
2022-11-18T16:16:47.740Z,2.05
2022-11-18T16:19:18.748Z,2.00
2022-11-18T16:24:25.481Z,1.85
2022-11-18T16:26:52.903Z,2.00
2022-11-18T16:29:21.130Z,2.80
2022-11-18T16:31:54.144Z,2.60
2022-11-18T16:34:25.456Z,2.67
2022-11-18T16:36:59.636Z,2.67
2022-11-18T16:39:28.307Z,2.10
2022-11-18T16:42:03.757Z,1.92
2022-11-18T16:44:34.782Z,2.40
2022-11-18T16:47:01.937Z,2.50
2022-11-18T16:49:29.076Z,2.50
2022-11-18T16:51:57.079Z,3.08
2022-11-18T16:54:30.163Z,3.20
2022-11-18T16:56:59.160Z,3.20
2022-11-18T16:59:30.953Z,3.08
2022-11-18T17:02:00.071Z,2.35
2022-11-18T17:04:29.146Z,2.17
2022-11-18T17:06:59.576Z,2.67
2022-11-18T17:09:27.073Z,2.58
2022-11-18T17:11:55.645Z,2.28
2022-11-18T17:14:23.404Z,2.50
2022-11-18T17:16:51.613Z,3.13
2022-11-18T17:19:22.224Z,2.78
2022-11-18T17:21:51.035Z,2.17
2022-11-18T17:24:21.684Z,2.47
2022-11-18T17:29:16.904Z,2.10
2022-11-18T17:31:48.014Z,2.63
2022-11-18T17:34:21.059Z,2.33
2022-11-18T17:36:48.506Z,1.90
2022-11-18T17:39:17.393Z,2.80
2022-11-18T17:42:04.131Z,2.33
2022-11-18T17:44:33.731Z,2.10
2022-11-18T17:47:02.742Z,2.30
2022-11-18T17:49:29.824Z,2.50
2022-11-18T17:51:58.933Z,2.10
2022-11-18T17:54:32.185Z,2.90
2022-11-18T17:59:48.149Z,2.40
2022-11-18T18:05:13.633Z,3.00
2022-11-18T18:07:44.029Z,2.47
2022-11-18T18:10:12.738Z,2.80
2022-11-18T18:13:07.988Z,2.77
2022-11-18T18:15:36.591Z,2.50
2022-11-18T18:18:09.601Z,2.72
2022-11-18T18:20:42.145Z,2.75
2022-11-18T18:23:15.555Z,2.95
2022-11-18T18:25:44.647Z,2.97
2022-11-18T18:28:15.142Z,2.42
2022-11-18T18:30:47.922Z,2.72
2022-11-18T18:33:23.934Z,2.58
2022-11-18T18:35:59.223Z,2.60
2022-11-18T18:38:28.341Z,2.95
2022-11-18T18:41:06.422Z,2.78
2022-11-18T18:43:35.764Z,2.88
2022-11-18T18:46:34.960Z,3.22
2022-11-18T18:49:19.211Z,3.22
2022-11-18T18:51:55.853Z,2.88
2022-11-18T18:54:27.110Z,3.20
2022-11-18T18:56:55.473Z,3.20
2022-11-18T18:59:22.828Z,3.10
2022-11-18T19:01:49.978Z,2.88
2022-11-18T19:04:17.606Z,3.47
2022-11-18T19:06:53.647Z,3.40
2022-11-18T19:09:35.443Z,3.42
2022-11-18T19:12:32.094Z,3.55
2022-11-18T19:15:06.932Z,3.38
2022-11-18T19:17:41.555Z,3.40
2022-11-18T19:20:32.676Z,2.55
2022-11-18T19:23:10.289Z,2.47
2022-11-18T19:25:37.992Z,2.53
2022-11-18T19:28:05.052Z,2.13
2022-11-18T19:30:32.501Z,2.22
2022-11-18T19:32:59.537Z,1.88
2022-11-18T19:37:58.376Z,3.10
2022-11-18T19:40:28.459Z,2.40
2022-11-18T19:42:55.831Z,2.60
2022-11-18T19:45:22.994Z,2.28
2022-11-18T19:47:49.947Z,2.25
2022-11-18T19:50:17.256Z,2.20
2022-11-18T19:52:48.323Z,2.17
2022-11-18T19:55:15.592Z,1.92
2022-11-18T19:57:42.596Z,1.30
2022-11-18T20:00:10.562Z,1.63
2022-11-18T20:02:38.406Z,1.17
2022-11-18T20:05:24.385Z,1.40
2022-11-18T20:07:55.935Z,1.38
2022-11-18T20:10:23.009Z,1.65
2022-11-18T20:12:50.335Z,1.67
2022-11-18T20:15:17.397Z,1.85
2022-11-18T20:17:44.465Z,2.00
2022-11-18T20:20:11.627Z,2.15
2022-11-18T20:22:38.626Z,2.20
2022-11-18T20:25:07.870Z,2.08
2022-11-18T20:27:34.830Z,2.25
2022-11-18T20:30:02.518Z,1.75
2022-11-18T20:32:29.602Z,1.50
2022-11-18T20:34:56.761Z,1.67
2022-11-18T20:37:27.922Z,2.05
2022-11-18T20:39:55.348Z,1.73
2022-11-18T20:42:40.992Z,1.90
2022-11-18T20:45:08.643Z,1.55
2022-11-18T20:47:35.598Z,1.80
2022-11-18T20:50:02.644Z,1.95
2022-11-18T20:52:29.584Z,1.92
2022-11-18T20:54:59.180Z,1.98
2022-11-18T20:57:29.727Z,2.38
2022-11-18T20:59:56.694Z,2.55
2022-11-18T21:02:23.659Z,2.42
2022-11-18T21:04:50.677Z,2.80
2022-11-18T21:07:17.829Z,2.47
2022-11-18T21:09:45.187Z,2.28
2022-11-18T21:12:12.281Z,2.45
2022-11-18T21:14:39.271Z,2.70
2022-11-18T21:17:06.415Z,2.53
2022-11-18T21:19:33.810Z,2.63
2022-11-18T21:22:00.806Z,2.13
2022-11-18T21:24:31.497Z,2.40
2022-11-18T21:27:00.486Z,2.60
2022-11-18T21:29:30.371Z,2.15
2022-11-18T21:32:01.305Z,2.40
2022-11-18T21:34:29.036Z,1.98
2022-11-18T21:36:56.049Z,1.80
2022-11-18T21:39:24.548Z,1.90
2022-11-18T21:41:55.710Z,1.90
2022-11-18T21:44:24.487Z,1.50
2022-11-18T21:46:51.805Z,1.83
2022-11-18T21:49:19.248Z,2.05
2022-11-18T21:51:46.758Z,2.00
2022-11-18T21:54:15.868Z,1.65
2022-11-18T21:56:43.275Z,1.75
2022-11-18T21:59:10.371Z,1.45
2022-11-18T22:01:37.344Z,1.67
2022-11-18T22:04:05.674Z,2.00
2022-11-18T22:06:34.437Z,1.70
2022-11-18T22:09:03.991Z,1.50
2022-11-18T22:11:30.981Z,1.80
2022-11-18T22:13:58.235Z,1.60
2022-11-18T22:16:26.714Z,1.27
2022-11-18T22:19:01.363Z,1.80
2022-11-18T22:21:32.126Z,1.88
2022-11-18T22:24:00.984Z,1.80
2022-11-18T22:26:28.909Z,1.50
2022-11-18T22:28:57.824Z,1.30
2022-11-18T22:31:27.405Z,1.40
2022-11-18T22:33:55.825Z,1.65
2022-11-18T22:36:25.719Z,2.03
2022-11-18T22:38:54.436Z,1.90
2022-11-18T22:41:43.895Z,1.88
2022-11-18T22:44:12.476Z,2.40
2022-11-18T22:46:41.326Z,2.58
2022-11-18T22:49:09.946Z,2.38
2022-11-18T22:51:38.532Z,2.88
2022-11-18T22:56:54.616Z,4.03
2022-11-18T22:59:21.935Z,3.88
2022-11-18T23:01:51.708Z,3.63
2022-11-18T23:04:19.050Z,3.03
2022-11-18T23:06:46.063Z,2.83
2022-11-18T23:09:13.308Z,2.17
2022-11-18T23:12:01.217Z,2.00
2022-11-18T23:14:30.569Z,1.67
2022-11-18T23:16:57.757Z,1.50
2022-11-18T23:19:24.686Z,1.65
2022-11-18T23:21:51.696Z,1.67
2022-11-18T23:24:19.567Z,1.42
2022-11-18T23:26:47.890Z,1.48
2022-11-18T23:29:15.516Z,1.60
2022-11-18T23:31:44.490Z,1.50
2022-11-18T23:34:14.043Z,1.50
2022-11-18T23:36:41.821Z,1.55
2022-11-18T23:39:09.387Z,2.00
2022-11-18T23:41:36.418Z,2.00
2022-11-18T23:44:03.963Z,1.95
2022-11-18T23:46:31.668Z,1.85
2022-11-18T23:48:58.905Z,1.65
2022-11-18T23:51:26.180Z,2.03
2022-11-18T23:53:56.201Z,2.15
2022-11-18T23:56:26.446Z,1.88
2022-11-18T23:58:55.694Z,1.67
