createdAt,value
2019-05-25T00:00:10.868Z,99.90
2019-05-25T00:02:40.389Z,99.90
2019-05-25T00:05:10.505Z,99.90
2019-05-25T00:07:39.912Z,99.90
2019-05-25T00:10:09.741Z,99.90
2019-05-25T00:12:39.099Z,99.90
2019-05-25T00:15:08.533Z,99.90
2019-05-25T00:17:38.069Z,99.90
2019-05-25T00:20:07.856Z,99.90
2019-05-25T00:22:37.198Z,99.90
2019-05-25T00:25:07.623Z,99.90
2019-05-25T00:27:37.185Z,99.90
2019-05-25T00:30:08.611Z,99.90
2019-05-25T00:32:38.236Z,99.90
2019-05-25T00:35:07.810Z,99.90
2019-05-25T00:37:37.221Z,99.90
2019-05-25T00:40:10.120Z,99.90
2019-05-25T00:42:39.426Z,99.90
2019-05-25T00:45:08.906Z,99.90
2019-05-25T00:47:38.211Z,99.90
2019-05-25T00:50:08.592Z,99.90
2019-05-25T00:52:38.203Z,99.90
2019-05-25T00:55:08.150Z,99.90
2019-05-25T00:57:37.789Z,99.90
2019-05-25T01:00:08.109Z,99.90
2019-05-25T01:02:40.964Z,99.90
2019-05-25T01:05:10.975Z,99.90
2019-05-25T01:07:40.344Z,99.90
2019-05-25T01:10:10.309Z,99.90
2019-05-25T01:12:39.634Z,99.90
2019-05-25T01:15:10.343Z,99.90
2019-05-25T01:17:40.186Z,99.90
2019-05-25T01:20:11.099Z,99.90
2019-05-25T01:22:40.577Z,99.90
2019-05-25T01:25:10.339Z,99.90
2019-05-25T01:27:39.670Z,99.90
2019-05-25T01:30:10.918Z,99.90
2019-05-25T01:32:40.297Z,99.90
2019-05-25T01:35:10.070Z,99.90
2019-05-25T01:37:39.607Z,99.90
2019-05-25T01:40:11.445Z,99.90
2019-05-25T01:42:40.776Z,99.90
2019-05-25T01:45:10.650Z,99.90
2019-05-25T01:47:40.021Z,99.90
2019-05-25T01:50:09.965Z,99.90
2019-05-25T01:52:39.308Z,99.90
2019-05-25T01:55:09.272Z,99.90
2019-05-25T01:57:38.578Z,99.90
2019-05-25T02:00:09.025Z,99.90
2019-05-25T02:02:38.449Z,99.90
2019-05-25T02:05:08.736Z,99.90
2019-05-25T02:07:38.184Z,99.90
2019-05-25T02:10:08.556Z,99.90
2019-05-25T02:12:37.868Z,99.90
2019-05-25T02:15:10.835Z,99.90
2019-05-25T02:17:40.214Z,99.90
2019-05-25T02:20:10.100Z,99.90
2019-05-25T02:22:39.431Z,99.90
2019-05-25T02:25:17.791Z,99.90
2019-05-25T02:27:40.533Z,99.90
2019-05-25T02:30:11.461Z,99.90
2019-05-25T02:32:40.803Z,99.90
2019-05-25T02:35:13.300Z,99.90
2019-05-25T02:37:42.692Z,99.90
2019-05-25T02:40:12.224Z,99.90
2019-05-25T02:42:41.562Z,99.90
2019-05-25T02:45:11.247Z,99.90
2019-05-25T02:47:40.677Z,99.90
2019-05-25T02:50:10.226Z,99.90
2019-05-25T02:52:39.634Z,99.90
2019-05-25T02:55:11.226Z,99.90
2019-05-25T02:57:40.574Z,99.90
2019-05-25T03:00:11.606Z,99.90
2019-05-25T03:02:41.197Z,99.90
2019-05-25T03:05:14.121Z,99.90
2019-05-25T03:07:45.392Z,99.90
2019-05-25T03:10:15.551Z,99.90
2019-05-25T03:12:44.960Z,99.90
2019-05-25T03:15:14.656Z,99.90
2019-05-25T03:17:44.059Z,99.90
2019-05-25T03:20:13.614Z,99.90
2019-05-25T03:22:43.308Z,99.90
2019-05-25T03:25:12.889Z,99.90
2019-05-25T03:27:42.280Z,99.90
2019-05-25T03:30:12.004Z,99.90
2019-05-25T03:32:41.552Z,99.90
2019-05-25T03:35:11.209Z,99.90
2019-05-25T03:37:40.542Z,99.90
2019-05-25T03:40:10.025Z,99.90
2019-05-25T03:42:40.449Z,99.90
2019-05-25T03:45:09.764Z,99.90
2019-05-25T03:47:39.114Z,99.90
2019-05-25T03:50:09.532Z,99.90
2019-05-25T03:52:38.872Z,99.90
2019-05-25T03:55:08.244Z,99.90
2019-05-25T03:57:37.573Z,99.90
2019-05-25T04:00:08.167Z,99.90
2019-05-25T04:02:37.732Z,99.90
2019-05-25T04:05:07.683Z,99.90
2019-05-25T04:07:37.029Z,99.90
2019-05-25T04:10:07.125Z,99.90
2019-05-25T04:12:36.509Z,99.90
2019-05-25T04:15:07.104Z,99.90
2019-05-25T04:17:37.382Z,99.90
2019-05-25T04:20:07.608Z,99.90
2019-05-25T04:22:36.947Z,99.90
2019-05-25T04:25:08.033Z,99.90
2019-05-25T04:27:37.347Z,99.90
2019-05-25T04:30:08.121Z,99.90
2019-05-25T04:32:37.429Z,99.90
2019-05-25T04:35:07.614Z,99.90
2019-05-25T04:37:37.005Z,99.90
2019-05-25T04:40:07.385Z,99.90
2019-05-25T04:42:36.771Z,99.90
2019-05-25T04:45:06.811Z,99.90
2019-05-25T04:47:36.142Z,99.90
2019-05-25T04:50:06.704Z,99.90
2019-05-25T04:52:36.018Z,99.90
2019-05-25T04:55:06.580Z,99.90
2019-05-25T04:57:35.948Z,99.90
2019-05-25T05:00:09.900Z,99.90
2019-05-25T05:02:39.297Z,99.90
2019-05-25T05:05:08.983Z,99.90
2019-05-25T05:07:38.326Z,99.90
2019-05-25T05:10:08.888Z,99.90
2019-05-25T05:12:37.442Z,99.90
2019-05-25T05:15:07.251Z,99.90
2019-05-25T05:17:36.569Z,99.90
2019-05-25T05:20:09.581Z,99.90
2019-05-25T05:22:38.951Z,99.90
2019-05-25T05:25:09.842Z,99.90
2019-05-25T05:27:39.822Z,99.90
2019-05-25T05:30:09.618Z,99.90
2019-05-25T05:32:39.007Z,99.90
2019-05-25T05:35:09.843Z,99.90
2019-05-25T05:37:40.957Z,99.90
2019-05-25T05:40:10.831Z,99.90
2019-05-25T05:42:43.188Z,99.90
2019-05-25T05:45:13.751Z,99.90
2019-05-25T05:47:44.098Z,99.90
2019-05-25T05:50:13.708Z,99.90
2019-05-25T05:52:43.143Z,99.90
2019-05-25T05:55:17.445Z,99.90
2019-05-25T05:57:46.573Z,99.90
2019-05-25T06:00:17.257Z,99.90
2019-05-25T06:02:46.608Z,99.90
2019-05-25T06:05:15.958Z,99.90
2019-05-25T06:07:45.270Z,99.90
2019-05-25T06:10:15.079Z,99.90
2019-05-25T06:12:44.448Z,99.90
2019-05-25T06:15:14.039Z,99.90
2019-05-25T06:17:44.067Z,99.90
2019-05-25T06:20:14.024Z,99.90
2019-05-25T06:22:43.434Z,99.90
2019-05-25T06:25:13.939Z,99.90
2019-05-25T06:27:43.248Z,99.90
2019-05-25T06:30:13.127Z,99.90
2019-05-25T06:32:42.483Z,99.90
2019-05-25T06:35:12.365Z,99.60
2019-05-25T06:37:41.794Z,99.20
2019-05-25T06:40:11.865Z,98.90
2019-05-25T06:42:41.181Z,98.60
2019-05-25T06:45:11.072Z,98.10
2019-05-25T06:47:40.398Z,98.20
2019-05-25T06:50:10.096Z,97.90
2019-05-25T06:52:39.415Z,97.70
2019-05-25T06:55:09.181Z,97.70
2019-05-25T06:57:43.082Z,96.70
2019-05-25T07:00:10.471Z,96.80
2019-05-25T07:02:39.834Z,97.00
2019-05-25T07:05:10.666Z,96.30
2019-05-25T07:07:40.023Z,96.10
2019-05-25T07:10:10.313Z,95.70
2019-05-25T07:12:38.985Z,95.70
2019-05-25T07:15:08.740Z,94.40
2019-05-25T07:17:38.158Z,94.60
2019-05-25T07:20:08.324Z,95.00
2019-05-25T07:22:37.722Z,95.10
2019-05-25T07:25:07.677Z,93.50
2019-05-25T07:27:37.169Z,93.40
2019-05-25T07:30:08.496Z,92.50
2019-05-25T07:32:37.875Z,91.80
2019-05-25T07:35:08.057Z,91.60
2019-05-25T07:37:36.817Z,90.00
2019-05-25T07:40:07.918Z,86.50
2019-05-25T07:42:37.244Z,90.00
2019-05-25T07:45:08.475Z,89.40
2019-05-25T07:47:37.858Z,84.20
2019-05-25T07:50:08.046Z,85.00
2019-05-25T07:52:37.447Z,84.80
2019-05-25T07:55:08.244Z,86.20
2019-05-25T07:57:37.712Z,80.70
2019-05-25T08:00:07.863Z,77.50
2019-05-25T08:02:37.342Z,80.50
2019-05-25T08:05:07.139Z,77.30
2019-05-25T08:07:36.444Z,74.90
2019-05-25T08:10:06.561Z,75.30
2019-05-25T08:12:36.006Z,73.80
2019-05-25T08:15:06.341Z,76.10
2019-05-25T08:17:34.949Z,75.90
2019-05-25T08:20:05.927Z,73.70
2019-05-25T08:22:35.320Z,76.10
2019-05-25T08:25:07.695Z,72.80
2019-05-25T08:27:37.150Z,74.00
2019-05-25T08:30:07.814Z,74.90
2019-05-25T08:32:37.381Z,76.70
2019-05-25T08:35:07.575Z,74.10
2019-05-25T08:37:36.893Z,71.70
2019-05-25T08:40:07.069Z,67.30
2019-05-25T08:42:36.393Z,68.70
2019-05-25T08:45:07.505Z,67.50
2019-05-25T08:47:36.948Z,63.60
2019-05-25T08:50:07.976Z,68.30
2019-05-25T08:52:37.768Z,65.50
2019-05-25T08:55:08.121Z,64.70
2019-05-25T08:57:36.647Z,61.20
2019-05-25T09:00:07.157Z,61.90
2019-05-25T09:02:36.705Z,53.90
2019-05-25T09:05:08.000Z,57.10
2019-05-25T09:07:37.301Z,55.70
2019-05-25T09:10:07.968Z,54.80
2019-05-25T09:12:37.360Z,56.30
2019-05-25T09:15:08.239Z,54.90
2019-05-25T09:17:37.553Z,52.10
2019-05-25T09:20:08.841Z,55.10
2019-05-25T09:22:38.228Z,53.10
2019-05-25T09:25:08.264Z,52.00
2019-05-25T09:27:37.590Z,53.60
2019-05-25T09:30:08.028Z,53.10
2019-05-25T09:32:37.526Z,53.30
2019-05-25T09:35:08.426Z,51.10
2019-05-25T09:37:37.734Z,51.70
2019-05-25T09:40:08.075Z,51.20
2019-05-25T09:42:37.565Z,51.00
2019-05-25T09:45:08.877Z,51.20
2019-05-25T09:47:38.206Z,50.10
2019-05-25T09:50:08.156Z,45.60
2019-05-25T09:52:36.781Z,46.50
2019-05-25T09:55:09.591Z,45.10
2019-05-25T09:57:41.540Z,44.90
2019-05-25T10:00:12.036Z,40.50
2019-05-25T10:02:41.980Z,38.70
2019-05-25T10:05:12.216Z,39.80
2019-05-25T10:07:41.566Z,40.00
2019-05-25T10:10:11.605Z,38.90
2019-05-25T10:12:41.140Z,42.00
2019-05-25T10:15:10.728Z,42.80
2019-05-25T10:17:40.084Z,42.40
2019-05-25T10:20:10.915Z,46.50
2019-05-25T10:22:40.267Z,48.30
2019-05-25T10:25:11.705Z,48.90
2019-05-25T10:27:46.880Z,50.30
2019-05-25T10:30:17.834Z,52.10
2019-05-25T10:32:47.196Z,53.90
2019-05-25T10:35:16.782Z,56.80
2019-05-25T10:37:46.082Z,58.80
2019-05-25T10:40:16.570Z,58.80
2019-05-25T10:42:46.028Z,57.00
2019-05-25T10:45:15.871Z,56.80
2019-05-25T10:47:45.159Z,53.90
2019-05-25T10:50:14.827Z,55.40
2019-05-25T10:52:44.229Z,55.20
2019-05-25T10:55:15.303Z,55.60
2019-05-25T10:57:44.729Z,56.20
2019-05-25T11:00:17.161Z,52.70
2019-05-25T11:02:46.627Z,51.30
2019-05-25T11:05:16.892Z,48.90
2019-05-25T11:07:47.158Z,49.30
2019-05-25T11:10:16.936Z,49.10
2019-05-25T11:12:45.542Z,46.80
2019-05-25T11:15:17.018Z,46.50
2019-05-25T11:17:46.820Z,45.60
2019-05-25T11:20:16.370Z,44.50
2019-05-25T11:22:45.708Z,44.80
2019-05-25T11:25:16.651Z,43.10
2019-05-25T11:27:46.058Z,42.10
2019-05-25T11:30:16.127Z,42.30
2019-05-25T11:32:45.574Z,43.90
2019-05-25T11:35:15.602Z,45.30
2019-05-25T11:37:45.386Z,44.90
2019-05-25T11:40:16.629Z,46.60
2019-05-25T11:42:46.010Z,46.40
2019-05-25T11:45:17.081Z,48.00
2019-05-25T11:47:46.394Z,46.90
2019-05-25T11:50:17.264Z,46.80
2019-05-25T11:52:46.708Z,46.90
2019-05-25T11:55:16.521Z,46.40
2019-05-25T11:57:45.904Z,48.10
2019-05-25T12:00:25.011Z,50.00
2019-05-25T12:02:49.489Z,49.10
2019-05-25T12:05:19.640Z,49.40
2019-05-25T12:07:48.177Z,51.00
2019-05-25T12:10:17.931Z,50.80
2019-05-25T12:12:47.381Z,50.20
2019-05-25T12:15:17.037Z,51.80
2019-05-25T12:17:46.368Z,52.20
2019-05-25T12:20:17.524Z,50.50
2019-05-25T12:22:46.844Z,49.70
2019-05-25T12:25:16.588Z,49.30
2019-05-25T12:27:49.074Z,49.50
2019-05-25T12:30:18.013Z,47.20
2019-05-25T12:32:48.299Z,45.70
2019-05-25T12:35:18.963Z,49.60
2019-05-25T12:37:48.408Z,47.80
2019-05-25T12:40:18.852Z,46.50
2019-05-25T12:42:48.182Z,47.20
2019-05-25T12:45:17.768Z,47.40
2019-05-25T12:47:47.079Z,46.90
2019-05-25T12:50:16.726Z,48.80
2019-05-25T12:52:46.063Z,49.50
2019-05-25T12:55:15.519Z,48.00
2019-05-25T12:57:44.932Z,45.00
2019-05-25T13:00:16.333Z,46.80
2019-05-25T13:02:46.523Z,44.70
2019-05-25T13:05:15.901Z,48.90
2019-05-25T13:07:45.311Z,49.20
2019-05-25T13:10:15.065Z,46.50
2019-05-25T13:12:44.502Z,47.20
2019-05-25T13:15:14.253Z,46.80
2019-05-25T13:17:43.577Z,45.30
2019-05-25T13:20:14.540Z,45.90
2019-05-25T13:22:43.843Z,45.60
2019-05-25T13:25:13.440Z,42.40
2019-05-25T13:27:42.772Z,44.00
2019-05-25T13:30:12.704Z,42.30
2019-05-25T13:32:42.039Z,43.10
2019-05-25T13:35:11.860Z,41.80
2019-05-25T13:37:41.254Z,41.60
2019-05-25T13:40:10.920Z,43.10
2019-05-25T13:42:40.323Z,45.00
2019-05-25T13:45:10.064Z,43.60
2019-05-25T13:47:39.387Z,40.60
2019-05-25T13:50:10.542Z,40.90
2019-05-25T13:52:39.929Z,38.70
2019-05-25T13:55:11.260Z,38.20
2019-05-25T13:57:40.591Z,34.90
2019-05-25T14:00:11.580Z,36.90
2019-05-25T14:02:41.153Z,40.40
2019-05-25T14:05:10.712Z,39.20
2019-05-25T14:07:40.173Z,42.70
2019-05-25T14:10:09.843Z,41.90
2019-05-25T14:12:39.233Z,44.40
2019-05-25T14:15:09.202Z,46.90
2019-05-25T14:17:38.667Z,47.00
2019-05-25T14:20:09.323Z,46.00
2019-05-25T14:22:38.700Z,45.40
2019-05-25T14:25:09.362Z,46.40
2019-05-25T14:27:38.769Z,46.10
2019-05-25T14:30:09.142Z,47.00
2019-05-25T14:32:38.457Z,48.90
2019-05-25T14:35:08.138Z,48.30
2019-05-25T14:37:37.510Z,46.80
2019-05-25T14:40:11.275Z,44.00
2019-05-25T14:42:39.979Z,46.50
2019-05-25T14:45:09.747Z,45.40
2019-05-25T14:47:39.042Z,45.70
2019-05-25T14:50:09.038Z,49.40
2019-05-25T14:52:38.357Z,53.00
2019-05-25T14:55:08.591Z,56.10
2019-05-25T14:57:37.197Z,57.80
2019-05-25T15:00:07.527Z,60.60
2019-05-25T15:02:36.112Z,62.90
2019-05-25T15:05:05.986Z,64.30
2019-05-25T15:07:35.385Z,66.20
2019-05-25T15:10:07.889Z,67.10
2019-05-25T15:12:37.227Z,68.90
2019-05-25T15:15:08.383Z,69.70
2019-05-25T15:17:37.787Z,70.50
2019-05-25T15:20:08.360Z,71.70
2019-05-25T15:22:36.907Z,73.30
2019-05-25T15:25:09.623Z,75.40
2019-05-25T15:27:38.947Z,80.20
2019-05-25T15:30:10.482Z,86.30
2019-05-25T15:32:39.813Z,91.40
2019-05-25T15:35:09.534Z,94.40
2019-05-25T15:37:38.864Z,95.30
2019-05-25T15:40:10.509Z,96.90
2019-05-25T15:42:40.875Z,97.80
2019-05-25T15:45:10.743Z,98.50
2019-05-25T15:47:40.074Z,99.60
2019-05-25T15:50:13.833Z,99.80
2019-05-25T15:52:43.199Z,99.90
2019-05-25T15:55:14.145Z,99.90
2019-05-25T15:57:43.607Z,99.90
2019-05-25T16:00:17.147Z,99.90
2019-05-25T16:02:48.639Z,99.90
2019-05-25T16:05:18.811Z,99.90
2019-05-25T16:07:50.816Z,99.90
2019-05-25T16:10:20.261Z,99.90
2019-05-25T16:12:49.704Z,99.90
2019-05-25T16:15:22.104Z,99.90
2019-05-25T16:17:51.776Z,99.90
2019-05-25T16:20:23.033Z,99.90
2019-05-25T16:22:52.376Z,99.90
2019-05-25T16:25:23.421Z,99.90
2019-05-25T16:27:52.524Z,99.90
2019-05-25T16:30:21.868Z,99.90
2019-05-25T16:35:22.265Z,99.90
2019-05-25T16:37:51.810Z,99.90
2019-05-25T16:40:21.545Z,99.90
2019-05-25T16:42:50.852Z,99.90
2019-05-25T16:45:20.310Z,99.90
2019-05-25T16:47:49.745Z,99.90
2019-05-25T16:50:19.331Z,99.90
2019-05-25T16:52:48.686Z,99.90
2019-05-25T16:55:18.694Z,99.90
2019-05-25T16:57:48.013Z,99.90
2019-05-25T17:00:20.536Z,99.90
2019-05-25T17:02:49.909Z,99.90
2019-05-25T17:05:19.326Z,99.90
2019-05-25T17:07:48.627Z,99.90
2019-05-25T17:10:18.136Z,99.90
2019-05-25T17:12:47.602Z,99.90
2019-05-25T17:15:18.105Z,99.90
2019-05-25T17:17:46.726Z,99.90
2019-05-25T17:20:16.823Z,99.90
2019-05-25T17:22:46.156Z,99.90
2019-05-25T17:25:16.200Z,99.90
2019-05-25T17:27:45.616Z,99.90
2019-05-25T17:30:15.952Z,99.90
2019-05-25T17:32:45.357Z,99.90
2019-05-25T17:35:15.019Z,99.90
2019-05-25T17:37:46.436Z,99.90
2019-05-25T17:40:16.066Z,99.90
2019-05-25T17:42:45.469Z,99.90
2019-05-25T17:45:15.030Z,99.90
2019-05-25T17:47:44.527Z,99.90
2019-05-25T17:50:14.077Z,99.90
2019-05-25T17:52:43.500Z,99.90
2019-05-25T17:55:13.184Z,99.90
2019-05-25T17:57:42.547Z,99.90
2019-05-25T18:00:12.676Z,99.90
2019-05-25T18:02:42.064Z,99.90
2019-05-25T18:05:11.784Z,99.90
2019-05-25T18:07:41.147Z,99.90
2019-05-25T18:10:10.794Z,99.90
2019-05-25T18:12:40.147Z,99.90
2019-05-25T18:15:11.384Z,99.90
2019-05-25T18:17:40.826Z,99.90
2019-05-25T18:20:11.314Z,99.90
2019-05-25T18:22:39.916Z,99.90
2019-05-25T18:25:09.405Z,99.90
2019-05-25T18:27:38.787Z,99.90
2019-05-25T18:30:10.494Z,99.90
2019-05-25T18:32:39.993Z,99.90
2019-05-25T18:35:09.511Z,99.90
2019-05-25T18:37:39.888Z,99.90
2019-05-25T18:40:09.894Z,99.90
2019-05-25T18:42:39.729Z,99.90
2019-05-25T18:45:09.811Z,99.90
2019-05-25T18:47:39.403Z,99.90
2019-05-25T18:50:10.385Z,99.90
2019-05-25T18:52:39.849Z,99.90
2019-05-25T18:55:09.916Z,99.90
2019-05-25T18:57:39.310Z,99.90
2019-05-25T19:00:10.099Z,99.90
2019-05-25T19:02:39.711Z,99.90
2019-05-25T19:05:09.647Z,99.90
2019-05-25T19:07:39.046Z,99.90
2019-05-25T19:10:10.215Z,99.90
2019-05-25T19:12:39.602Z,99.90
2019-05-25T19:15:10.149Z,99.90
2019-05-25T19:17:39.569Z,99.90
2019-05-25T19:20:09.932Z,99.90
2019-05-25T19:22:39.485Z,99.90
2019-05-25T19:25:09.488Z,99.90
2019-05-25T19:27:39.986Z,99.90
2019-05-25T19:30:10.512Z,99.90
2019-05-25T19:32:40.519Z,99.90
2019-05-25T19:35:10.721Z,99.90
2019-05-25T19:37:42.502Z,99.90
2019-05-25T19:40:12.196Z,99.90
2019-05-25T19:42:41.621Z,99.90
2019-05-25T19:45:14.229Z,99.90
2019-05-25T19:47:43.640Z,99.90
2019-05-25T19:50:14.012Z,99.90
2019-05-25T19:52:43.657Z,99.90
2019-05-25T19:55:13.730Z,99.90
2019-05-25T19:57:45.352Z,99.90
2019-05-25T20:00:16.296Z,99.90
2019-05-25T20:02:45.856Z,99.90
2019-05-25T20:05:17.614Z,99.90
2019-05-25T20:07:47.055Z,99.90
2019-05-25T20:10:17.060Z,99.90
2019-05-25T20:12:46.406Z,99.90
2019-05-25T20:15:16.174Z,99.90
2019-05-25T20:17:45.592Z,99.90
2019-05-25T20:20:15.159Z,99.90
2019-05-25T20:22:44.493Z,99.90
2019-05-25T20:25:14.909Z,99.90
2019-05-25T20:27:44.277Z,99.90
2019-05-25T20:30:13.724Z,99.90
2019-05-25T20:32:43.314Z,99.90
2019-05-25T20:35:12.982Z,99.90
2019-05-25T20:37:42.386Z,99.90
2019-05-25T20:40:11.777Z,99.90
2019-05-25T20:42:41.229Z,99.90
2019-05-25T20:45:10.653Z,99.90
2019-05-25T20:47:40.036Z,99.90
2019-05-25T20:50:10.932Z,99.90
2019-05-25T20:52:40.249Z,99.90
2019-05-25T20:55:09.926Z,99.90
2019-05-25T20:57:39.311Z,99.90
2019-05-25T21:00:10.334Z,99.90
2019-05-25T21:02:39.810Z,99.90
2019-05-25T21:05:09.554Z,99.90
2019-05-25T21:07:38.881Z,99.90
2019-05-25T21:10:08.989Z,99.90
2019-05-25T21:12:38.405Z,99.90
2019-05-25T21:15:08.368Z,99.90
2019-05-25T21:17:37.721Z,99.90
2019-05-25T21:20:08.030Z,99.90
2019-05-25T21:22:37.393Z,99.90
2019-05-25T21:25:08.839Z,99.90
2019-05-25T21:27:39.297Z,99.90
2019-05-25T21:30:09.670Z,99.90
2019-05-25T21:32:39.058Z,99.90
2019-05-25T21:35:09.358Z,99.90
2019-05-25T21:37:38.772Z,99.90
2019-05-25T21:40:09.468Z,99.90
2019-05-25T21:42:38.045Z,99.90
2019-05-25T21:45:08.281Z,99.90
2019-05-25T21:47:37.608Z,99.90
2019-05-25T21:50:08.298Z,99.90
2019-05-25T21:52:37.279Z,99.90
2019-05-25T21:55:06.794Z,99.90
2019-05-25T21:57:36.208Z,99.90
2019-05-25T22:00:12.196Z,99.90
2019-05-25T22:02:42.707Z,99.90
2019-05-25T22:05:12.424Z,99.90
2019-05-25T22:07:41.815Z,99.90
2019-05-25T22:10:11.609Z,99.90
2019-05-25T22:12:40.963Z,99.90
2019-05-25T22:15:12.056Z,99.90
2019-05-25T22:17:41.493Z,99.90
2019-05-25T22:20:11.932Z,99.90
2019-05-25T22:22:41.285Z,99.90
2019-05-25T22:25:11.341Z,99.90
2019-05-25T22:27:40.692Z,99.90
2019-05-25T22:30:10.460Z,99.90
2019-05-25T22:32:39.984Z,99.90
2019-05-25T22:35:09.644Z,99.90
2019-05-25T22:37:38.982Z,99.90
2019-05-25T22:40:09.342Z,99.90
2019-05-25T22:42:38.687Z,99.90
2019-05-25T22:45:08.901Z,99.90
2019-05-25T22:47:38.315Z,99.90
2019-05-25T22:50:08.477Z,99.90
2019-05-25T22:52:37.899Z,99.90
2019-05-25T22:55:07.604Z,99.90
2019-05-25T22:57:36.951Z,99.90
2019-05-25T23:00:08.609Z,99.90
2019-05-25T23:02:38.424Z,99.90
2019-05-25T23:05:08.373Z,99.90
2019-05-25T23:07:37.807Z,99.90
2019-05-25T23:10:09.645Z,99.90
2019-05-25T23:12:39.325Z,99.90
2019-05-25T23:15:10.174Z,99.90
2019-05-25T23:17:39.561Z,99.90
2019-05-25T23:20:09.385Z,99.90
2019-05-25T23:22:38.846Z,99.90
2019-05-25T23:25:08.519Z,99.90
2019-05-25T23:27:37.913Z,99.90
2019-05-25T23:30:07.807Z,99.90
2019-05-25T23:32:37.193Z,99.90
2019-05-25T23:35:06.765Z,99.90
2019-05-25T23:37:36.089Z,99.90
2019-05-25T23:40:08.042Z,99.90
2019-05-25T23:42:37.562Z,99.90
2019-05-25T23:45:19.401Z,99.90
2019-05-25T23:47:48.729Z,99.90
2019-05-25T23:50:37.421Z,99.90
2019-05-25T23:53:06.821Z,99.90
2019-05-25T23:55:36.175Z,99.90
2019-05-25T23:58:05.564Z,99.90
