createdAt,value
2022-10-29T00:01:25.558Z,14.64
2022-10-29T00:03:58.360Z,14.65
2022-10-29T00:06:31.146Z,14.65
2022-10-29T00:09:05.901Z,14.66
2022-10-29T00:11:38.790Z,14.66
2022-10-29T00:14:11.569Z,14.65
2022-10-29T00:16:44.417Z,14.66
2022-10-29T00:19:17.190Z,14.66
2022-10-29T00:21:51.542Z,14.67
2022-10-29T00:24:25.833Z,14.69
2022-10-29T00:26:58.726Z,14.71
2022-10-29T00:29:31.654Z,14.72
2022-10-29T00:32:04.762Z,14.77
2022-10-29T00:34:37.754Z,14.80
2022-10-29T00:37:10.620Z,14.84
2022-10-29T00:39:44.836Z,14.90
2022-10-29T00:42:18.300Z,14.94
2022-10-29T00:44:51.748Z,14.98
2022-10-29T00:47:27.303Z,15.02
2022-10-29T00:50:06.093Z,15.07
2022-10-29T00:52:44.782Z,15.13
2022-10-29T00:55:20.921Z,15.16
2022-10-29T00:57:56.043Z,15.20
2022-10-29T01:00:29.342Z,15.22
2022-10-29T01:03:02.375Z,15.24
2022-10-29T01:05:36.348Z,15.27
2022-10-29T01:08:09.401Z,15.30
2022-10-29T01:10:57.923Z,15.35
2022-10-29T01:13:43.793Z,15.38
2022-10-29T01:16:25.798Z,15.40
2022-10-29T01:19:13.649Z,15.44
2022-10-29T01:21:48.817Z,15.45
2022-10-29T01:24:54.988Z,15.53
2022-10-29T01:28:07.212Z,15.56
2022-10-29T01:31:01.319Z,15.56
2022-10-29T01:33:42.315Z,15.62
2022-10-29T01:36:24.548Z,15.64
2022-10-29T01:39:06.277Z,15.66
2022-10-29T01:41:43.381Z,15.64
2022-10-29T01:44:25.211Z,15.70
2022-10-29T01:47:00.928Z,15.72
2022-10-29T01:49:39.649Z,15.74
2022-10-29T01:52:16.584Z,15.74
2022-10-29T01:54:49.571Z,15.73
2022-10-29T01:57:31.537Z,15.75
2022-10-29T02:00:09.431Z,15.76
2022-10-29T02:02:55.527Z,15.73
2022-10-29T02:05:35.691Z,15.74
2022-10-29T02:08:19.219Z,15.73
2022-10-29T02:11:00.890Z,15.72
2022-10-29T02:13:39.158Z,15.70
2022-10-29T02:16:13.257Z,15.70
2022-10-29T02:18:48.687Z,15.71
2022-10-29T02:21:22.958Z,15.71
2022-10-29T02:23:55.837Z,15.70
2022-10-29T02:26:28.740Z,15.69
2022-10-29T02:29:02.128Z,15.68
2022-10-29T02:31:36.283Z,15.69
2022-10-29T02:34:09.095Z,15.66
2022-10-29T02:36:43.491Z,15.65
2022-10-29T02:39:16.296Z,15.63
2022-10-29T02:41:49.035Z,15.64
2022-10-29T02:44:22.129Z,15.61
2022-10-29T02:46:55.079Z,15.62
2022-10-29T02:49:28.138Z,15.61
2022-10-29T02:52:02.362Z,15.62
2022-10-29T02:54:35.375Z,15.62
2022-10-29T02:57:08.459Z,15.62
2022-10-29T02:59:41.489Z,15.64
2022-10-29T03:02:14.661Z,15.64
2022-10-29T03:04:47.568Z,15.63
2022-10-29T03:07:24.238Z,15.66
2022-10-29T03:09:57.210Z,15.64
2022-10-29T03:12:30.260Z,15.65
2022-10-29T03:15:03.329Z,15.65
2022-10-29T03:17:36.096Z,15.64
2022-10-29T03:20:10.047Z,15.66
2022-10-29T03:22:44.437Z,15.67
2022-10-29T03:25:17.351Z,15.64
2022-10-29T03:27:50.401Z,15.61
2022-10-29T03:30:23.310Z,15.59
2022-10-29T03:32:56.353Z,15.56
2022-10-29T03:35:29.486Z,15.50
2022-10-29T03:38:03.822Z,15.45
2022-10-29T03:40:36.668Z,15.38
2022-10-29T03:43:09.486Z,15.32
2022-10-29T03:45:42.402Z,15.24
2022-10-29T03:48:15.274Z,15.15
2022-10-29T03:50:55.509Z,15.10
2022-10-29T03:53:30.364Z,15.00
2022-10-29T03:56:03.866Z,14.93
2022-10-29T03:58:36.804Z,14.84
2022-10-29T04:01:11.192Z,14.77
2022-10-29T04:03:44.352Z,14.69
2022-10-29T04:06:18.367Z,14.63
2022-10-29T04:08:52.751Z,14.56
2022-10-29T04:11:25.983Z,14.48
2022-10-29T04:13:58.856Z,14.42
2022-10-29T04:16:31.705Z,14.34
2022-10-29T04:19:04.789Z,14.28
2022-10-29T04:28:17.613Z,14.11
2022-10-29T04:30:17.638Z,14.06
2022-10-29T04:32:50.531Z,14.00
2022-10-29T04:35:23.348Z,13.95
2022-10-29T04:37:56.596Z,13.92
2022-10-29T04:40:30.773Z,13.88
2022-10-29T04:43:03.958Z,13.82
2022-10-29T04:45:36.987Z,13.79
2022-10-29T04:48:10.322Z,13.73
2022-10-29T04:50:43.174Z,13.69
2022-10-29T04:53:16.862Z,13.66
2022-10-29T04:55:51.211Z,13.64
2022-10-29T04:58:24.069Z,13.60
2022-10-29T05:01:02.509Z,13.58
2022-10-29T05:03:35.836Z,13.55
2022-10-29T05:06:08.822Z,13.49
2022-10-29T05:08:41.769Z,13.48
2022-10-29T05:11:15.965Z,13.44
2022-10-29T05:13:49.184Z,13.39
2022-10-29T05:16:21.962Z,13.36
2022-10-29T05:18:54.804Z,13.34
2022-10-29T05:21:27.721Z,13.30
2022-10-29T05:24:00.933Z,13.29
2022-10-29T05:26:35.341Z,13.25
2022-10-29T05:29:08.450Z,13.23
2022-10-29T05:31:41.280Z,13.20
2022-10-29T05:34:14.237Z,13.18
2022-10-29T05:36:47.124Z,13.14
2022-10-29T05:39:20.005Z,13.13
2022-10-29T05:41:54.432Z,13.11
2022-10-29T05:44:27.496Z,13.08
2022-10-29T05:47:00.320Z,13.04
2022-10-29T05:49:33.139Z,13.03
2022-10-29T05:52:06.030Z,13.00
2022-10-29T05:54:39.030Z,12.98
2022-10-29T05:57:13.800Z,12.98
2022-10-29T05:59:46.714Z,12.96
2022-10-29T06:02:19.684Z,12.95
2022-10-29T06:04:52.543Z,12.92
2022-10-29T06:07:25.372Z,12.93
2022-10-29T06:09:58.314Z,12.89
2022-10-29T06:12:34.912Z,12.90
2022-10-29T06:15:09.196Z,12.89
2022-10-29T06:17:42.704Z,12.89
2022-10-29T06:20:17.934Z,12.88
2022-10-29T06:22:58.635Z,12.88
2022-10-29T06:25:32.059Z,12.88
2022-10-29T06:28:07.961Z,12.89
2022-10-29T06:30:40.843Z,12.89
2022-10-29T06:33:13.697Z,12.89
2022-10-29T06:35:47.136Z,12.93
2022-10-29T06:38:20.003Z,12.94
2022-10-29T06:40:54.778Z,12.98
2022-10-29T06:43:29.445Z,13.01
2022-10-29T06:46:02.363Z,13.05
2022-10-29T06:48:35.377Z,13.09
2022-10-29T06:51:08.357Z,13.13
2022-10-29T06:53:41.251Z,13.18
2022-10-29T06:56:14.105Z,13.23
2022-10-29T06:58:48.853Z,13.27
2022-10-29T07:01:22.308Z,13.32
2022-10-29T07:03:55.956Z,13.39
2022-10-29T07:06:29.775Z,13.44
2022-10-29T07:09:02.616Z,13.48
2022-10-29T07:11:35.464Z,13.54
2022-10-29T07:14:10.263Z,13.63
2022-10-29T07:16:43.616Z,13.68
2022-10-29T07:19:16.561Z,13.73
2022-10-29T07:21:49.565Z,13.80
2022-10-29T07:24:22.393Z,13.88
2022-10-29T07:26:55.746Z,13.94
2022-10-29T07:29:30.105Z,14.04
2022-10-29T07:32:04.349Z,14.11
2022-10-29T07:34:37.172Z,14.19
2022-10-29T07:37:10.056Z,14.29
2022-10-29T07:39:43.222Z,14.36
2022-10-29T07:42:16.120Z,14.48
2022-10-29T07:44:50.279Z,14.57
2022-10-29T07:47:23.184Z,14.66
2022-10-29T07:49:56.008Z,14.78
2022-10-29T07:52:28.866Z,14.88
2022-10-29T07:55:02.830Z,14.99
2022-10-29T07:57:35.713Z,15.11
2022-10-29T08:00:13.060Z,15.22
2022-10-29T08:02:54.713Z,15.31
2022-10-29T08:05:28.646Z,15.42
2022-10-29T08:08:01.923Z,15.53
2022-10-29T08:10:36.299Z,15.62
2022-10-29T08:13:09.418Z,15.71
2022-10-29T08:15:47.449Z,15.79
2022-10-29T08:18:20.381Z,15.88
2022-10-29T08:20:53.628Z,15.94
2022-10-29T08:23:26.633Z,16.02
2022-10-29T08:25:59.925Z,16.11
2022-10-29T08:28:35.637Z,16.16
2022-10-29T08:31:10.489Z,16.26
2022-10-29T08:33:43.299Z,16.33
2022-10-29T08:36:16.878Z,16.40
2022-10-29T08:38:49.768Z,16.48
2022-10-29T08:41:36.460Z,16.57
2022-10-29T08:44:25.607Z,16.66
2022-10-29T08:47:07.791Z,16.74
2022-10-29T08:49:47.953Z,16.81
2022-10-29T08:52:24.462Z,16.87
2022-10-29T08:55:08.839Z,16.97
2022-10-29T08:57:44.991Z,17.07
2022-10-29T09:00:22.074Z,17.15
2022-10-29T09:02:59.135Z,17.24
2022-10-29T09:05:50.284Z,17.33
2022-10-29T09:08:32.978Z,17.44
2022-10-29T09:11:20.848Z,17.55
2022-10-29T09:14:05.000Z,17.64
2022-10-29T09:16:49.766Z,17.75
2022-10-29T09:19:38.362Z,17.84
2022-10-29T09:22:18.454Z,17.92
2022-10-29T09:24:59.417Z,18.02
2022-10-29T09:27:46.580Z,18.13
2022-10-29T09:30:21.165Z,18.18
2022-10-29T09:32:58.742Z,18.28
2022-10-29T09:35:40.101Z,18.36
2022-10-29T09:38:18.469Z,18.45
2022-10-29T09:40:51.337Z,18.52
2022-10-29T09:43:38.987Z,18.61
2022-10-29T09:46:22.985Z,18.70
2022-10-29T09:49:04.531Z,18.79
2022-10-29T09:51:47.493Z,18.88
2022-10-29T09:54:20.588Z,18.98
2022-10-29T09:56:56.057Z,19.03
2022-10-29T09:59:33.381Z,19.13
2022-10-29T10:02:23.862Z,19.21
2022-10-29T10:05:01.670Z,19.28
2022-10-29T10:07:35.927Z,19.36
2022-10-29T10:10:21.155Z,19.42
2022-10-29T10:12:54.071Z,19.48
2022-10-29T10:15:30.835Z,19.56
2022-10-29T10:18:06.088Z,19.64
2022-10-29T10:20:41.348Z,19.69
2022-10-29T10:23:27.428Z,19.78
2022-10-29T10:26:04.179Z,19.84
2022-10-29T10:28:38.239Z,19.90
2022-10-29T10:31:14.001Z,20.00
2022-10-29T10:33:52.080Z,20.08
2022-10-29T10:36:30.272Z,20.15
2022-10-29T10:39:04.724Z,20.22
2022-10-29T10:41:37.878Z,20.29
2022-10-29T10:44:14.592Z,20.37
2022-10-29T10:46:48.453Z,20.41
2022-10-29T10:49:30.419Z,20.48
2022-10-29T10:52:06.624Z,20.55
2022-10-29T10:54:45.714Z,20.62
2022-10-29T10:57:23.890Z,20.69
2022-10-29T11:00:04.033Z,20.76
2022-10-29T11:02:47.549Z,20.83
2022-10-29T11:05:22.568Z,20.88
2022-10-29T11:08:03.186Z,20.96
2022-10-29T11:10:45.376Z,21.01
2022-10-29T11:13:22.410Z,21.06
2022-10-29T11:15:59.099Z,21.10
2022-10-29T11:18:36.499Z,21.16
2022-10-29T11:21:16.232Z,21.19
2022-10-29T11:23:57.873Z,21.23
2022-10-29T11:26:36.193Z,21.24
2022-10-29T11:29:19.036Z,21.33
2022-10-29T11:32:00.123Z,21.35
2022-10-29T11:34:46.261Z,21.38
2022-10-29T11:37:27.568Z,21.42
2022-10-29T11:40:06.347Z,21.43
2022-10-29T11:42:41.093Z,21.45
2022-10-29T11:45:18.691Z,21.50
2022-10-29T11:48:08.592Z,21.52
2022-10-29T11:50:50.933Z,21.56
2022-10-29T11:53:39.766Z,21.57
2022-10-29T11:56:19.963Z,21.59
2022-10-29T11:59:00.335Z,21.61
2022-10-29T12:01:41.882Z,21.65
2022-10-29T12:04:36.871Z,21.67
2022-10-29T12:07:21.018Z,21.70
2022-10-29T12:10:13.239Z,21.73
2022-10-29T12:12:51.101Z,21.73
2022-10-29T12:15:33.139Z,21.76
2022-10-29T12:18:17.326Z,21.79
2022-10-29T12:20:56.766Z,21.81
2022-10-29T12:23:37.685Z,21.86
2022-10-29T12:26:18.562Z,21.87
2022-10-29T12:29:00.458Z,21.93
2022-10-29T12:31:42.578Z,21.98
2022-10-29T12:34:26.411Z,22.02
2022-10-29T12:37:09.235Z,22.04
2022-10-29T12:39:50.756Z,22.06
2022-10-29T12:42:26.586Z,22.08
2022-10-29T12:45:16.791Z,22.11
2022-10-29T12:47:59.868Z,22.15
2022-10-29T12:50:44.472Z,22.17
2022-10-29T12:53:27.140Z,22.20
2022-10-29T12:56:00.260Z,22.20
2022-10-29T12:58:50.701Z,22.24
2022-10-29T13:02:10.420Z,22.27
2022-10-29T13:05:16.286Z,22.28
2022-10-29T13:08:28.122Z,22.31
2022-10-29T13:11:01.044Z,22.31
2022-10-29T13:13:52.180Z,22.36
2022-10-29T13:16:32.215Z,22.38
2022-10-29T13:19:17.476Z,22.40
2022-10-29T13:22:00.039Z,22.41
2022-10-29T13:24:35.190Z,22.41
2022-10-29T13:27:40.677Z,22.46
2022-10-29T13:30:25.429Z,22.49
2022-10-29T13:32:58.526Z,22.51
2022-10-29T13:35:42.630Z,22.56
2022-10-29T13:38:17.425Z,22.57
2022-10-29T13:41:10.568Z,22.60
2022-10-29T13:43:53.934Z,22.59
2022-10-29T13:46:53.966Z,22.61
2022-10-29T13:49:31.531Z,22.59
2022-10-29T13:52:06.787Z,22.56
2022-10-29T13:54:43.932Z,22.55
2022-10-29T13:57:22.797Z,22.53
2022-10-29T14:00:00.202Z,22.50
2022-10-29T14:02:49.596Z,22.49
2022-10-29T14:05:26.579Z,22.45
2022-10-29T14:08:04.403Z,22.41
2022-10-29T14:10:49.553Z,22.38
2022-10-29T14:13:31.603Z,22.34
2022-10-29T14:16:10.912Z,22.30
2022-10-29T14:18:46.390Z,22.26
2022-10-29T14:21:23.824Z,22.22
2022-10-29T14:23:59.269Z,22.19
2022-10-29T14:26:35.355Z,22.18
2022-10-29T14:29:16.014Z,22.14
2022-10-29T14:31:49.925Z,22.10
2022-10-29T14:34:27.401Z,22.07
2022-10-29T14:37:06.060Z,22.06
2022-10-29T14:39:56.990Z,22.05
2022-10-29T14:42:36.147Z,22.04
2022-10-29T14:45:19.470Z,22.02
2022-10-29T14:47:55.232Z,22.00
2022-10-29T14:50:29.888Z,21.98
2022-10-29T14:53:07.340Z,21.96
2022-10-29T14:55:47.154Z,21.94
2022-10-29T14:58:27.345Z,21.92
2022-10-29T15:01:03.632Z,21.87
2022-10-29T15:03:37.649Z,21.83
2022-10-29T15:06:16.231Z,21.81
2022-10-29T15:08:56.964Z,21.79
2022-10-29T15:11:35.800Z,21.74
2022-10-29T15:17:21.715Z,21.66
2022-10-29T15:19:58.666Z,21.59
2022-10-29T15:22:34.040Z,21.52
2022-10-29T15:25:13.787Z,21.47
2022-10-29T15:27:46.749Z,21.39
2022-10-29T15:30:20.975Z,21.32
2022-10-29T15:33:00.104Z,21.26
2022-10-29T15:35:33.528Z,21.17
2022-10-29T15:38:06.625Z,21.10
2022-10-29T15:40:39.888Z,21.04
2022-10-29T15:43:30.459Z,20.96
2022-10-29T15:46:05.158Z,20.86
2022-10-29T15:48:39.558Z,20.80
2022-10-29T15:51:12.517Z,20.72
2022-10-29T15:53:45.422Z,20.65
2022-10-29T15:56:18.284Z,20.55
2022-10-29T15:58:52.447Z,20.49
2022-10-29T16:01:25.448Z,20.41
2022-10-29T16:04:00.081Z,20.32
2022-10-29T16:06:33.586Z,20.22
2022-10-29T16:09:06.646Z,20.12
2022-10-29T16:11:39.545Z,20.02
2022-10-29T16:14:12.431Z,19.92
2022-10-29T16:16:45.797Z,19.83
2022-10-29T16:19:20.069Z,19.72
2022-10-29T16:21:56.692Z,19.61
2022-10-29T16:24:31.205Z,19.51
2022-10-29T16:27:03.989Z,19.43
2022-10-29T16:29:36.865Z,19.33
2022-10-29T16:32:14.121Z,19.23
2022-10-29T16:34:48.595Z,19.14
2022-10-29T16:37:22.033Z,19.04
2022-10-29T16:39:54.864Z,18.95
2022-10-29T16:42:30.952Z,18.87
2022-10-29T16:45:04.787Z,18.74
2022-10-29T16:47:37.856Z,18.66
2022-10-29T16:50:16.805Z,18.58
2022-10-29T16:52:49.931Z,18.49
2022-10-29T16:55:23.301Z,18.41
2022-10-29T16:57:56.886Z,18.32
2022-10-29T17:00:32.361Z,18.26
2022-10-29T17:03:09.894Z,18.19
2022-10-29T17:05:47.580Z,18.13
2022-10-29T17:08:20.604Z,18.05
2022-10-29T17:10:59.148Z,18.01
2022-10-29T17:13:31.992Z,17.92
2022-10-29T17:16:08.113Z,17.88
2022-10-29T17:18:41.487Z,17.82
2022-10-29T17:21:16.035Z,17.79
2022-10-29T17:23:49.011Z,17.73
2022-10-29T17:26:21.903Z,17.65
2022-10-29T17:28:54.632Z,17.62
2022-10-29T17:31:27.843Z,17.55
2022-10-29T17:34:00.833Z,17.52
2022-10-29T17:36:37.062Z,17.48
2022-10-29T17:39:10.257Z,17.42
2022-10-29T17:41:43.099Z,17.38
2022-10-29T17:44:16.517Z,17.33
2022-10-29T17:46:49.341Z,17.29
2022-10-29T17:49:22.621Z,17.25
2022-10-29T17:51:56.924Z,17.21
2022-10-29T17:54:29.733Z,17.16
2022-10-29T17:57:02.936Z,17.12
2022-10-29T17:59:35.868Z,17.07
2022-10-29T18:02:11.098Z,17.05
2022-10-29T18:04:46.213Z,17.00
2022-10-29T18:07:20.470Z,16.97
2022-10-29T18:09:53.701Z,16.93
2022-10-29T18:12:27.181Z,16.90
2022-10-29T18:15:00.166Z,16.87
2022-10-29T18:17:33.297Z,16.84
2022-10-29T18:20:07.120Z,16.80
2022-10-29T18:22:44.331Z,16.78
2022-10-29T18:25:17.549Z,16.73
2022-10-29T18:27:55.609Z,16.71
2022-10-29T18:30:28.693Z,16.67
2022-10-29T18:33:02.176Z,16.65
2022-10-29T18:35:38.800Z,16.65
2022-10-29T18:38:13.212Z,16.60
2022-10-29T18:40:53.509Z,16.56
2022-10-29T18:43:28.147Z,16.54
2022-10-29T18:46:02.600Z,16.52
2022-10-29T18:48:39.309Z,16.48
2022-10-29T18:51:14.187Z,16.47
2022-10-29T18:53:48.453Z,16.43
2022-10-29T18:56:23.411Z,16.42
2022-10-29T18:58:57.119Z,16.39
2022-10-29T19:01:32.421Z,16.36
2022-10-29T19:04:07.451Z,16.33
2022-10-29T19:06:40.349Z,16.31
2022-10-29T19:09:14.692Z,16.29
2022-10-29T19:11:55.243Z,16.26
2022-10-29T19:14:31.349Z,16.22
2022-10-29T19:17:04.187Z,16.19
2022-10-29T19:19:37.336Z,16.17
2022-10-29T19:22:11.341Z,16.12
2022-10-29T19:24:45.636Z,16.11
2022-10-29T19:27:18.567Z,16.07
2022-10-29T19:29:51.680Z,16.03
2022-10-29T19:32:24.873Z,16.00
2022-10-29T19:34:58.090Z,16.00
2022-10-29T19:37:31.004Z,15.99
2022-10-29T19:40:09.318Z,15.99
2022-10-29T19:42:44.444Z,15.95
2022-10-29T19:45:18.390Z,15.92
2022-10-29T19:47:51.392Z,15.88
2022-10-29T19:53:03.804Z,15.83
2022-10-29T19:55:40.865Z,15.81
2022-10-29T19:58:13.716Z,15.77
2022-10-29T20:00:47.037Z,15.75
2022-10-29T20:03:20.468Z,15.71
2022-10-29T20:05:56.487Z,15.70
2022-10-29T20:08:29.816Z,15.66
2022-10-29T20:11:04.262Z,15.63
2022-10-29T20:13:38.019Z,15.59
2022-10-29T20:16:12.989Z,15.57
2022-10-29T20:18:46.365Z,15.54
2022-10-29T20:21:19.316Z,15.49
2022-10-29T20:23:52.252Z,15.45
2022-10-29T20:26:26.521Z,15.41
2022-10-29T20:28:59.731Z,15.36
2022-10-29T20:31:38.538Z,15.33
2022-10-29T20:34:13.942Z,15.31
2022-10-29T20:36:47.361Z,15.26
2022-10-29T20:39:20.674Z,15.24
2022-10-29T20:41:55.359Z,15.21
2022-10-29T20:44:28.173Z,15.18
2022-10-29T20:47:01.141Z,15.16
2022-10-29T20:49:33.966Z,15.14
2022-10-29T20:52:08.264Z,15.09
2022-10-29T20:54:41.150Z,15.08
2022-10-29T20:57:15.671Z,15.05
2022-10-29T20:59:48.474Z,15.00
2022-10-29T21:02:21.497Z,14.97
2022-10-29T21:04:54.839Z,14.94
2022-10-29T21:07:27.741Z,14.91
2022-10-29T21:10:00.708Z,14.86
2022-10-29T21:12:35.394Z,14.84
2022-10-29T21:15:09.397Z,14.78
2022-10-29T21:17:42.345Z,14.73
2022-10-29T21:20:15.317Z,14.72
2022-10-29T21:22:48.246Z,14.66
2022-10-29T21:25:21.027Z,14.64
2022-10-29T21:27:56.985Z,14.59
2022-10-29T21:30:30.412Z,14.56
2022-10-29T21:33:03.332Z,14.55
2022-10-29T21:35:36.148Z,14.51
2022-10-29T21:38:09.095Z,14.51
2022-10-29T21:40:42.437Z,14.49
2022-10-29T21:43:18.128Z,14.49
2022-10-29T21:45:52.202Z,14.48
2022-10-29T21:48:26.835Z,14.47
2022-10-29T21:51:02.013Z,14.47
2022-10-29T21:53:35.296Z,14.44
2022-10-29T21:56:11.104Z,14.44
2022-10-29T21:58:45.438Z,14.44
2022-10-29T22:01:18.544Z,14.43
2022-10-29T22:03:51.539Z,14.42
2022-10-29T22:06:25.910Z,14.42
2022-10-29T22:09:00.539Z,14.40
2022-10-29T22:11:33.521Z,14.36
2022-10-29T22:14:07.750Z,14.37
2022-10-29T22:16:40.536Z,14.33
2022-10-29T22:19:13.343Z,14.31
2022-10-29T22:21:47.317Z,14.30
2022-10-29T22:24:20.614Z,14.27
2022-10-29T22:26:53.932Z,14.26
2022-10-29T22:29:28.122Z,14.24
2022-10-29T22:32:00.925Z,14.22
2022-10-29T22:34:33.887Z,14.20
2022-10-29T22:37:07.013Z,14.17
2022-10-29T22:39:40.825Z,14.16
2022-10-29T22:42:13.915Z,14.14
2022-10-29T22:44:48.211Z,14.13
2022-10-29T22:47:21.424Z,14.09
2022-10-29T22:49:56.584Z,14.07
2022-10-29T22:52:29.511Z,14.07
2022-10-29T22:55:02.461Z,14.05
2022-10-29T22:57:35.499Z,14.03
2022-10-29T23:00:11.429Z,14.03
2022-10-29T23:02:44.991Z,14.01
2022-10-29T23:05:19.896Z,13.98
2022-10-29T23:07:54.708Z,13.98
2022-10-29T23:10:29.339Z,13.95
2022-10-29T23:13:03.585Z,13.93
2022-10-29T23:15:48.825Z,13.95
2022-10-29T23:18:24.478Z,13.92
2022-10-29T23:21:06.058Z,13.93
2022-10-29T23:23:39.397Z,13.91
2022-10-29T23:26:15.422Z,13.89
2022-10-29T23:28:52.740Z,13.91
2022-10-29T23:31:28.750Z,13.93
2022-10-29T23:34:06.879Z,13.91
2022-10-29T23:36:41.660Z,13.91
2022-10-29T23:39:16.405Z,13.91
2022-10-29T23:41:51.291Z,13.91
2022-10-29T23:44:24.290Z,13.92
2022-10-29T23:46:58.729Z,13.91
2022-10-29T23:49:36.526Z,13.90
2022-10-29T23:52:10.082Z,13.89
2022-10-29T23:54:43.307Z,13.88
2022-10-29T23:57:17.420Z,13.89
2022-10-29T23:59:54.477Z,13.87
