createdAt,value
2023-04-26T00:02:04.697Z,8.50
2023-04-26T00:04:32.460Z,8.50
2023-04-26T00:07:00.649Z,8.50
2023-04-26T00:09:28.016Z,8.50
2023-04-26T00:11:55.620Z,8.40
2023-04-26T00:14:23.130Z,8.40
2023-04-26T00:16:50.748Z,8.40
2023-04-26T00:19:18.388Z,8.40
2023-04-26T00:21:45.837Z,8.30
2023-04-26T00:24:13.400Z,8.30
2023-04-26T00:26:41.038Z,8.30
2023-04-26T00:29:08.712Z,8.30
2023-04-26T00:31:36.285Z,8.20
2023-04-26T00:34:04.159Z,8.20
2023-04-26T00:36:32.730Z,8.20
2023-04-26T00:39:00.272Z,8.10
2023-04-26T00:41:29.298Z,8.10
2023-04-26T00:43:56.890Z,8.10
2023-04-26T00:46:24.663Z,8.00
2023-04-26T00:48:52.544Z,8.00
2023-04-26T00:51:21.362Z,8.00
2023-04-26T00:53:49.323Z,7.90
2023-04-26T00:56:17.245Z,7.90
2023-04-26T00:58:46.388Z,7.90
2023-04-26T01:01:13.918Z,7.90
2023-04-26T01:03:44.428Z,7.80
2023-04-26T01:06:12.691Z,7.80
2023-04-26T01:08:40.587Z,7.80
2023-04-26T01:11:08.590Z,7.70
2023-04-26T01:13:38.173Z,7.70
2023-04-26T01:16:08.648Z,7.70
2023-04-26T01:18:37.706Z,7.70
2023-04-26T01:21:05.458Z,7.70
2023-04-26T01:23:32.986Z,7.70
2023-04-26T01:26:00.532Z,7.60
2023-04-26T01:28:28.005Z,7.60
2023-04-26T01:30:55.667Z,7.60
2023-04-26T01:33:23.916Z,7.60
2023-04-26T01:35:52.784Z,7.60
2023-04-26T01:38:20.838Z,7.60
2023-04-26T01:40:48.304Z,7.60
2023-04-26T01:43:18.428Z,7.60
2023-04-26T01:45:49.040Z,7.60
2023-04-26T01:48:31.983Z,7.60
2023-04-26T01:51:02.513Z,7.60
2023-04-26T01:53:30.147Z,7.60
2023-04-26T01:56:02.551Z,7.60
2023-04-26T01:58:31.844Z,7.60
2023-04-26T02:01:10.124Z,7.60
2023-04-26T02:03:38.413Z,7.60
2023-04-26T02:06:06.062Z,7.60
2023-04-26T02:08:34.126Z,7.60
2023-04-26T02:11:02.069Z,7.50
2023-04-26T02:13:31.586Z,7.50
2023-04-26T02:15:59.430Z,7.50
2023-04-26T02:18:27.692Z,7.50
2023-04-26T02:20:55.481Z,7.50
2023-04-26T02:23:24.280Z,7.50
2023-04-26T02:25:52.145Z,7.50
2023-04-26T02:28:19.798Z,7.50
2023-04-26T02:30:47.837Z,7.50
2023-04-26T02:33:15.444Z,7.50
2023-04-26T02:35:42.972Z,7.50
2023-04-26T02:38:11.534Z,7.50
2023-04-26T02:40:39.044Z,7.50
2023-04-26T02:43:07.396Z,7.50
2023-04-26T02:45:35.072Z,7.50
2023-04-26T02:48:02.702Z,7.50
2023-04-26T02:50:30.475Z,7.50
2023-04-26T02:52:58.066Z,7.50
2023-04-26T02:55:25.772Z,7.50
2023-04-26T02:57:54.346Z,7.50
2023-04-26T03:00:22.244Z,7.50
2023-04-26T03:02:49.858Z,7.50
2023-04-26T03:05:19.997Z,7.50
2023-04-26T03:07:47.506Z,7.60
2023-04-26T03:10:15.100Z,7.60
2023-04-26T03:12:42.910Z,7.60
2023-04-26T03:15:10.725Z,7.60
2023-04-26T03:17:40.449Z,7.60
2023-04-26T03:20:08.972Z,7.60
2023-04-26T03:22:37.049Z,7.60
2023-04-26T03:25:07.723Z,7.60
2023-04-26T03:27:35.747Z,7.60
2023-04-26T03:30:04.385Z,7.70
2023-04-26T03:32:34.267Z,7.60
2023-04-26T03:35:02.802Z,7.60
2023-04-26T03:37:31.087Z,7.70
2023-04-26T03:40:04.476Z,7.70
2023-04-26T03:42:33.544Z,7.70
2023-04-26T03:45:01.348Z,7.60
2023-04-26T03:47:29.257Z,7.60
2023-04-26T03:49:58.007Z,7.70
2023-04-26T03:52:26.355Z,7.70
2023-04-26T03:54:54.925Z,7.70
2023-04-26T03:57:23.016Z,7.70
2023-04-26T03:59:51.273Z,7.70
2023-04-26T04:02:18.989Z,7.70
2023-04-26T04:04:47.041Z,7.70
2023-04-26T04:07:16.591Z,7.70
2023-04-26T04:09:43.988Z,7.80
2023-04-26T04:12:11.610Z,7.80
2023-04-26T04:14:39.606Z,7.80
2023-04-26T04:17:08.525Z,7.80
2023-04-26T04:19:37.698Z,7.80
2023-04-26T04:22:05.174Z,7.80
2023-04-26T04:24:34.357Z,7.80
2023-04-26T04:27:03.382Z,7.80
2023-04-26T04:29:31.690Z,7.90
2023-04-26T04:31:59.642Z,7.80
2023-04-26T04:34:27.401Z,7.90
2023-04-26T04:36:55.403Z,7.90
2023-04-26T04:39:23.793Z,7.80
2023-04-26T04:41:51.697Z,7.90
2023-04-26T04:44:21.434Z,7.90
2023-04-26T04:46:49.126Z,7.90
2023-04-26T04:49:18.761Z,7.80
2023-04-26T04:51:46.589Z,7.90
2023-04-26T04:54:16.670Z,7.80
2023-04-26T04:56:45.476Z,7.80
2023-04-26T04:59:15.081Z,7.90
2023-04-26T05:01:42.941Z,7.90
2023-04-26T05:04:14.524Z,7.90
2023-04-26T05:06:42.808Z,7.90
2023-04-26T05:09:11.417Z,7.90
2023-04-26T05:11:39.267Z,7.90
2023-04-26T05:14:10.040Z,7.90
2023-04-26T05:16:38.474Z,8.00
2023-04-26T05:19:08.048Z,8.00
2023-04-26T05:21:36.973Z,8.00
2023-04-26T05:24:04.675Z,8.00
2023-04-26T05:26:34.782Z,8.00
2023-04-26T05:29:32.695Z,8.00
2023-04-26T05:32:02.925Z,8.10
2023-04-26T05:34:35.646Z,8.10
2023-04-26T05:37:03.749Z,8.10
2023-04-26T05:39:31.937Z,8.10
2023-04-26T05:41:59.648Z,8.10
2023-04-26T05:44:27.422Z,8.20
2023-04-26T05:46:55.163Z,8.20
2023-04-26T05:49:22.790Z,8.20
2023-04-26T05:51:50.619Z,8.30
2023-04-26T05:54:18.793Z,8.30
2023-04-26T05:56:46.650Z,8.30
2023-04-26T05:59:14.370Z,8.40
2023-04-26T06:01:42.098Z,8.40
2023-04-26T06:04:10.131Z,8.40
2023-04-26T06:06:48.119Z,8.50
2023-04-26T06:09:17.337Z,8.50
2023-04-26T06:11:46.683Z,8.50
2023-04-26T06:14:29.472Z,8.60
2023-04-26T06:17:02.089Z,8.60
2023-04-26T06:19:30.173Z,8.60
2023-04-26T06:21:58.552Z,8.70
2023-04-26T06:24:26.843Z,8.70
2023-04-26T06:26:54.360Z,8.70
2023-04-26T06:29:22.086Z,8.80
2023-04-26T06:31:49.629Z,8.80
2023-04-26T06:34:19.084Z,8.80
2023-04-26T06:36:47.314Z,8.90
2023-04-26T06:39:15.449Z,8.90
2023-04-26T06:41:44.036Z,9.00
2023-04-26T06:44:12.914Z,9.00
2023-04-26T06:46:43.615Z,9.00
2023-04-26T06:49:11.746Z,9.10
2023-04-26T06:51:39.169Z,9.10
2023-04-26T06:54:06.584Z,9.10
2023-04-26T06:56:34.950Z,9.20
2023-04-26T06:59:04.436Z,9.20
2023-04-26T07:01:34.076Z,9.30
2023-04-26T07:04:03.862Z,9.30
2023-04-26T07:06:31.550Z,9.30
2023-04-26T07:09:01.233Z,9.40
2023-04-26T07:11:29.366Z,9.40
2023-04-26T07:13:57.252Z,9.50
2023-04-26T07:16:25.899Z,9.50
2023-04-26T07:18:53.465Z,9.50
2023-04-26T07:21:21.085Z,9.50
2023-04-26T07:23:48.456Z,9.50
2023-04-26T07:26:15.833Z,9.60
2023-04-26T07:28:43.242Z,9.60
2023-04-26T07:31:11.082Z,9.60
2023-04-26T07:33:38.905Z,9.60
2023-04-26T07:36:06.695Z,9.70
2023-04-26T07:38:34.220Z,9.70
2023-04-26T07:41:01.852Z,9.80
2023-04-26T07:43:30.817Z,9.80
2023-04-26T07:46:03.429Z,9.80
2023-04-26T07:48:31.076Z,9.80
2023-04-26T07:51:07.868Z,9.90
2023-04-26T07:53:35.744Z,9.90
2023-04-26T07:56:07.975Z,9.90
2023-04-26T07:58:39.564Z,10.00
2023-04-26T08:01:07.075Z,10.00
2023-04-26T08:03:35.005Z,10.00
2023-04-26T08:06:02.963Z,10.00
2023-04-26T08:08:30.608Z,10.10
2023-04-26T08:10:57.993Z,10.20
2023-04-26T08:13:28.586Z,10.20
2023-04-26T08:15:56.845Z,10.20
2023-04-26T08:18:24.229Z,10.30
2023-04-26T08:20:51.606Z,10.30
2023-04-26T08:23:19.682Z,10.20
2023-04-26T08:25:49.701Z,10.30
2023-04-26T08:28:17.171Z,10.30
2023-04-26T08:30:44.687Z,10.30
2023-04-26T08:33:12.313Z,10.30
2023-04-26T08:35:39.723Z,10.30
2023-04-26T08:38:07.277Z,10.40
2023-04-26T08:40:36.627Z,10.40
2023-04-26T08:43:04.335Z,10.40
2023-04-26T08:45:33.640Z,10.40
2023-04-26T08:48:07.277Z,10.40
2023-04-26T08:50:36.619Z,10.40
2023-04-26T08:53:04.508Z,10.50
2023-04-26T08:55:35.862Z,10.50
2023-04-26T08:58:04.910Z,10.50
2023-04-26T09:00:32.731Z,10.50
2023-04-26T09:03:01.426Z,10.50
2023-04-26T09:05:29.179Z,10.60
2023-04-26T09:08:00.767Z,10.60
2023-04-26T09:10:28.403Z,10.70
2023-04-26T09:12:56.538Z,10.70
2023-04-26T09:15:27.088Z,10.70
2023-04-26T09:17:55.112Z,10.70
2023-04-26T09:20:23.060Z,10.70
2023-04-26T09:22:53.216Z,10.70
2023-04-26T09:25:29.419Z,10.70
2023-04-26T09:27:58.497Z,10.70
2023-04-26T09:30:26.768Z,10.70
2023-04-26T09:32:58.302Z,10.70
2023-04-26T09:35:37.369Z,10.80
2023-04-26T09:38:13.250Z,10.80
2023-04-26T09:40:46.747Z,10.80
2023-04-26T09:43:16.793Z,10.80
2023-04-26T09:45:50.350Z,10.90
2023-04-26T09:48:31.555Z,10.90
2023-04-26T09:51:02.570Z,10.90
2023-04-26T09:53:38.625Z,11.00
2023-04-26T09:56:19.991Z,11.00
2023-04-26T09:58:47.533Z,11.00
2023-04-26T10:01:17.789Z,11.10
2023-04-26T10:03:46.695Z,11.10
2023-04-26T10:06:15.482Z,11.20
2023-04-26T10:08:43.930Z,11.30
2023-04-26T10:11:12.772Z,11.40
2023-04-26T10:13:41.902Z,11.40
2023-04-26T10:16:12.750Z,11.50
2023-04-26T10:18:40.585Z,11.60
2023-04-26T10:21:19.004Z,11.70
2023-04-26T10:23:48.821Z,11.70
2023-04-26T10:26:54.572Z,11.90
2023-04-26T10:29:23.388Z,12.00
2023-04-26T10:32:04.372Z,12.10
2023-04-26T10:34:33.598Z,12.30
2023-04-26T10:37:15.057Z,12.40
2023-04-26T10:39:47.031Z,12.60
2023-04-26T10:42:28.298Z,12.70
2023-04-26T10:44:57.194Z,12.90
2023-04-26T10:47:37.612Z,13.00
2023-04-26T10:50:10.572Z,13.20
2023-04-26T10:53:02.529Z,13.30
2023-04-26T10:55:43.271Z,13.40
2023-04-26T10:58:32.955Z,13.50
2023-04-26T11:01:13.456Z,13.60
2023-04-26T11:03:41.609Z,13.70
2023-04-26T11:06:13.580Z,13.80
2023-04-26T11:08:41.532Z,13.80
2023-04-26T11:11:12.467Z,13.90
2023-04-26T11:13:40.658Z,13.90
2023-04-26T11:16:13.049Z,13.90
2023-04-26T11:18:42.942Z,13.90
2023-04-26T11:21:11.205Z,13.90
2023-04-26T11:23:39.053Z,13.90
2023-04-26T11:26:08.388Z,13.90
2023-04-26T11:28:37.813Z,13.90
2023-04-26T11:31:07.190Z,13.90
2023-04-26T11:33:34.667Z,14.00
2023-04-26T11:36:02.328Z,14.00
2023-04-26T11:38:30.332Z,14.00
2023-04-26T11:41:01.504Z,14.10
2023-04-26T11:43:32.761Z,14.10
2023-04-26T11:46:01.425Z,14.10
2023-04-26T11:48:30.338Z,14.10
2023-04-26T11:50:59.784Z,14.10
2023-04-26T11:53:43.264Z,14.10
2023-04-26T11:56:18.419Z,14.10
2023-04-26T11:58:50.517Z,14.10
2023-04-26T12:01:23.700Z,14.20
2023-04-26T12:03:53.944Z,14.20
2023-04-26T12:06:30.358Z,14.30
2023-04-26T12:08:58.238Z,14.30
2023-04-26T12:11:27.103Z,14.40
2023-04-26T12:13:54.570Z,14.40
2023-04-26T12:16:26.880Z,14.50
2023-04-26T12:18:56.766Z,14.60
2023-04-26T12:21:25.557Z,14.70
2023-04-26T12:23:53.253Z,14.70
2023-04-26T12:26:20.750Z,14.80
2023-04-26T12:28:48.235Z,14.80
2023-04-26T12:31:15.845Z,14.70
2023-04-26T12:33:43.385Z,14.80
2023-04-26T12:36:12.532Z,14.90
2023-04-26T12:38:40.569Z,15.00
2023-04-26T12:41:08.415Z,15.00
2023-04-26T12:43:36.675Z,15.00
2023-04-26T12:46:04.413Z,15.00
2023-04-26T12:48:32.012Z,15.10
2023-04-26T12:50:59.452Z,15.10
2023-04-26T12:53:27.281Z,15.10
2023-04-26T12:55:54.787Z,15.20
2023-04-26T12:58:22.761Z,15.20
2023-04-26T13:00:51.243Z,15.20
2023-04-26T13:03:18.800Z,15.20
2023-04-26T13:05:46.605Z,15.30
2023-04-26T13:08:14.287Z,15.30
2023-04-26T13:10:42.332Z,15.30
2023-04-26T13:13:10.531Z,15.40
2023-04-26T13:15:38.228Z,15.40
2023-04-26T13:18:06.583Z,15.40
2023-04-26T13:20:34.274Z,15.40
2023-04-26T13:23:01.948Z,15.30
2023-04-26T13:25:29.629Z,15.40
2023-04-26T13:27:57.160Z,15.40
2023-04-26T13:30:24.559Z,15.40
2023-04-26T13:32:52.573Z,15.40
2023-04-26T13:35:20.801Z,15.50
2023-04-26T13:37:48.641Z,15.50
2023-04-26T13:40:16.993Z,15.50
2023-04-26T13:42:44.555Z,15.50
2023-04-26T13:45:13.660Z,15.50
2023-04-26T13:47:41.497Z,15.50
2023-04-26T13:50:09.629Z,15.50
2023-04-26T13:52:37.288Z,15.50
2023-04-26T13:55:05.219Z,15.60
2023-04-26T13:57:32.907Z,15.60
2023-04-26T14:00:00.762Z,15.70
2023-04-26T14:02:28.595Z,15.80
2023-04-26T14:04:56.424Z,16.00
2023-04-26T14:07:23.911Z,16.10
2023-04-26T14:09:52.086Z,16.20
2023-04-26T14:12:19.694Z,16.30
2023-04-26T14:14:48.136Z,16.50
2023-04-26T14:17:15.778Z,16.50
2023-04-26T14:19:43.589Z,16.70
2023-04-26T14:22:12.877Z,16.80
2023-04-26T14:24:40.771Z,16.80
2023-04-26T14:27:08.381Z,17.00
2023-04-26T14:29:36.074Z,17.10
2023-04-26T14:32:03.585Z,17.30
2023-04-26T14:34:31.263Z,17.50
2023-04-26T14:37:01.586Z,17.70
2023-04-26T14:39:29.146Z,18.00
2023-04-26T14:41:56.917Z,18.20
2023-04-26T14:44:25.188Z,18.40
2023-04-26T14:46:53.240Z,18.70
2023-04-26T14:49:21.378Z,18.90
2023-04-26T14:51:49.827Z,19.10
2023-04-26T14:54:18.749Z,19.20
2023-04-26T14:56:46.390Z,19.30
2023-04-26T14:59:14.022Z,19.30
2023-04-26T15:01:41.547Z,19.20
2023-04-26T15:04:09.221Z,19.10
2023-04-26T15:06:37.381Z,19.00
2023-04-26T15:09:08.539Z,19.00
2023-04-26T15:11:36.521Z,19.00
2023-04-26T15:14:04.383Z,18.90
2023-04-26T15:16:31.939Z,18.80
2023-04-26T15:18:59.421Z,18.60
2023-04-26T15:21:28.753Z,18.40
2023-04-26T15:23:56.440Z,18.30
2023-04-26T15:26:24.010Z,18.00
2023-04-26T15:28:51.651Z,17.90
2023-04-26T15:31:20.636Z,17.70
2023-04-26T15:33:48.614Z,17.50
2023-04-26T15:36:20.491Z,17.40
2023-04-26T15:38:48.710Z,17.20
2023-04-26T15:41:16.417Z,17.10
2023-04-26T15:43:43.936Z,17.00
2023-04-26T15:46:17.445Z,16.90
2023-04-26T15:48:44.977Z,16.80
2023-04-26T15:51:12.367Z,16.70
2023-04-26T15:53:43.635Z,16.60
2023-04-26T15:56:17.864Z,16.50
2023-04-26T15:58:48.618Z,16.40
2023-04-26T16:01:16.424Z,16.30
2023-04-26T16:03:47.475Z,16.30
2023-04-26T16:06:15.577Z,16.20
2023-04-26T16:08:43.309Z,16.20
2023-04-26T16:11:11.238Z,16.10
2023-04-26T16:13:38.873Z,16.10
2023-04-26T16:16:09.045Z,16.00
2023-04-26T16:18:39.636Z,16.00
2023-04-26T16:21:09.537Z,15.90
2023-04-26T16:23:37.734Z,15.80
2023-04-26T16:26:05.578Z,15.80
2023-04-26T16:28:33.121Z,15.70
2023-04-26T16:31:01.166Z,15.70
2023-04-26T16:33:28.925Z,15.60
2023-04-26T16:35:57.363Z,15.60
2023-04-26T16:38:24.941Z,15.50
2023-04-26T16:40:57.719Z,15.50
2023-04-26T16:43:27.145Z,15.50
2023-04-26T16:46:06.527Z,15.40
2023-04-26T16:48:35.576Z,15.40
2023-04-26T16:51:07.181Z,15.30
2023-04-26T16:53:36.282Z,15.30
2023-04-26T16:56:04.322Z,15.30
2023-04-26T16:58:31.927Z,15.30
2023-04-26T17:00:59.659Z,15.30
2023-04-26T17:03:28.346Z,15.30
2023-04-26T17:05:56.123Z,15.30
2023-04-26T17:08:23.764Z,15.30
2023-04-26T17:10:52.034Z,15.30
2023-04-26T17:13:21.611Z,15.30
2023-04-26T17:15:49.467Z,15.40
2023-04-26T17:18:17.054Z,15.40
2023-04-26T17:20:44.683Z,15.50
2023-04-26T17:23:12.177Z,15.70
2023-04-26T17:25:39.697Z,15.80
2023-04-26T17:28:07.250Z,15.80
2023-04-26T17:30:34.687Z,15.90
2023-04-26T17:33:02.686Z,15.90
2023-04-26T17:35:30.857Z,16.00
2023-04-26T17:37:58.385Z,16.00
2023-04-26T17:40:26.127Z,16.00
2023-04-26T17:42:53.800Z,15.90
2023-04-26T17:45:21.533Z,15.90
2023-04-26T17:47:49.552Z,15.80
2023-04-26T17:50:17.836Z,15.80
2023-04-26T17:52:45.720Z,15.70
2023-04-26T17:55:14.081Z,15.60
2023-04-26T17:57:41.730Z,15.50
2023-04-26T18:00:10.355Z,15.40
2023-04-26T18:02:38.367Z,15.40
2023-04-26T18:05:08.437Z,15.30
2023-04-26T18:07:36.331Z,15.20
2023-04-26T18:10:04.280Z,15.10
2023-04-26T18:12:36.224Z,15.00
2023-04-26T18:15:04.505Z,14.90
2023-04-26T18:17:32.244Z,14.80
2023-04-26T18:19:59.709Z,14.70
2023-04-26T18:22:27.586Z,14.60
2023-04-26T18:24:55.237Z,14.50
2023-04-26T18:27:22.724Z,14.50
2023-04-26T18:29:50.693Z,14.40
2023-04-26T18:32:18.217Z,14.30
2023-04-26T18:34:46.808Z,14.30
2023-04-26T18:37:14.472Z,14.20
2023-04-26T18:39:42.001Z,14.10
2023-04-26T18:42:09.552Z,14.00
2023-04-26T18:44:37.169Z,13.90
2023-04-26T18:47:05.762Z,13.90
2023-04-26T18:49:33.305Z,13.80
2023-04-26T18:52:01.615Z,13.70
2023-04-26T18:54:30.996Z,13.70
2023-04-26T18:57:00.279Z,13.60
2023-04-26T18:59:28.983Z,13.50
2023-04-26T19:01:57.055Z,13.40
2023-04-26T19:04:24.865Z,13.40
2023-04-26T19:06:52.626Z,13.30
2023-04-26T19:09:20.167Z,13.30
2023-04-26T19:11:48.274Z,13.30
2023-04-26T19:14:15.772Z,13.30
2023-04-26T19:16:43.984Z,13.30
2023-04-26T19:19:11.397Z,13.20
2023-04-26T19:21:39.097Z,13.20
2023-04-26T19:24:06.913Z,13.20
2023-04-26T19:26:34.445Z,13.10
2023-04-26T19:29:03.207Z,13.10
2023-04-26T19:31:32.672Z,13.10
2023-04-26T19:34:00.579Z,13.10
2023-04-26T19:36:28.760Z,13.10
2023-04-26T19:38:56.191Z,13.00
2023-04-26T19:41:24.032Z,13.00
2023-04-26T19:43:51.758Z,13.00
2023-04-26T19:46:19.279Z,13.00
2023-04-26T19:48:47.575Z,13.00
2023-04-26T19:51:17.013Z,13.00
2023-04-26T19:53:45.058Z,12.90
2023-04-26T19:56:12.764Z,12.90
2023-04-26T19:58:40.539Z,12.90
2023-04-26T20:01:08.285Z,12.90
2023-04-26T20:03:37.547Z,12.80
2023-04-26T20:06:05.172Z,12.80
2023-04-26T20:08:32.608Z,12.80
2023-04-26T20:11:04.493Z,12.80
2023-04-26T20:13:32.437Z,12.80
2023-04-26T20:16:00.782Z,12.80
2023-04-26T20:18:28.462Z,12.70
2023-04-26T20:20:56.084Z,12.70
2023-04-26T20:23:23.451Z,12.70
2023-04-26T20:25:51.585Z,12.70
2023-04-26T20:28:19.337Z,12.60
2023-04-26T20:30:46.874Z,12.60
2023-04-26T20:33:14.442Z,12.60
2023-04-26T20:35:41.983Z,12.60
2023-04-26T20:38:10.185Z,12.60
2023-04-26T20:40:37.840Z,12.60
2023-04-26T20:43:05.442Z,12.50
2023-04-26T20:45:33.114Z,12.50
2023-04-26T20:48:00.654Z,12.50
2023-04-26T20:50:28.286Z,12.50
2023-04-26T20:52:55.926Z,12.50
2023-04-26T20:55:23.603Z,12.50
2023-04-26T20:57:51.062Z,12.40
2023-04-26T21:00:19.067Z,12.40
2023-04-26T21:02:46.604Z,12.40
2023-04-26T21:05:14.069Z,12.40
2023-04-26T21:07:41.515Z,12.40
2023-04-26T21:10:09.778Z,12.40
2023-04-26T21:12:38.150Z,12.30
2023-04-26T21:15:06.359Z,12.30
2023-04-26T21:17:35.472Z,12.30
2023-04-26T21:20:04.320Z,12.30
2023-04-26T21:22:31.960Z,12.30
2023-04-26T21:24:59.634Z,12.30
2023-04-26T21:27:27.226Z,12.30
2023-04-26T21:29:56.529Z,12.20
2023-04-26T21:32:24.038Z,12.20
2023-04-26T21:34:51.554Z,12.20
2023-04-26T21:37:19.674Z,12.20
2023-04-26T21:39:47.491Z,12.10
2023-04-26T21:42:15.624Z,12.10
2023-04-26T21:44:43.219Z,12.10
2023-04-26T21:47:11.446Z,12.00
2023-04-26T21:49:39.609Z,12.00
2023-04-26T21:52:07.028Z,12.00
2023-04-26T21:54:35.815Z,12.00
2023-04-26T21:57:06.806Z,11.90
2023-04-26T21:59:34.486Z,11.90
2023-04-26T22:02:02.946Z,11.90
2023-04-26T22:04:31.004Z,11.80
2023-04-26T22:06:58.647Z,11.80
2023-04-26T22:09:26.546Z,11.80
2023-04-26T22:11:54.101Z,11.70
2023-04-26T22:14:21.695Z,11.70
2023-04-26T22:16:58.406Z,11.60
2023-04-26T22:19:26.448Z,11.60
2023-04-26T22:21:56.031Z,11.60
2023-04-26T22:24:24.317Z,11.60
2023-04-26T22:26:52.006Z,11.50
2023-04-26T22:29:19.535Z,11.50
2023-04-26T22:31:47.112Z,11.50
2023-04-26T22:34:14.755Z,11.50
2023-04-26T22:36:42.367Z,11.50
2023-04-26T22:39:10.310Z,11.40
2023-04-26T22:41:38.511Z,11.40
2023-04-26T22:44:06.083Z,11.40
2023-04-26T22:46:33.634Z,11.40
2023-04-26T22:49:01.202Z,11.40
2023-04-26T22:51:28.762Z,11.30
2023-04-26T22:53:56.184Z,11.30
2023-04-26T22:56:23.689Z,11.30
2023-04-26T22:58:51.166Z,11.30
2023-04-26T23:01:18.651Z,11.20
2023-04-26T23:03:46.190Z,11.20
2023-04-26T23:06:13.638Z,11.20
2023-04-26T23:08:41.012Z,11.10
2023-04-26T23:11:09.384Z,11.10
2023-04-26T23:13:37.121Z,11.10
2023-04-26T23:16:05.070Z,11.00
2023-04-26T23:18:34.156Z,11.00
2023-04-26T23:21:01.895Z,11.00
2023-04-26T23:23:29.568Z,10.90
2023-04-26T23:25:57.333Z,10.90
2023-04-26T23:28:24.970Z,10.90
2023-04-26T23:30:52.457Z,10.80
2023-04-26T23:33:19.923Z,10.80
2023-04-26T23:35:47.493Z,10.70
2023-04-26T23:38:15.060Z,10.70
2023-04-26T23:40:42.467Z,10.60
2023-04-26T23:43:13.003Z,10.70
2023-04-26T23:45:47.074Z,10.60
2023-04-26T23:48:17.350Z,10.50
2023-04-26T23:50:45.610Z,10.50
2023-04-26T23:53:13.263Z,10.50
2023-04-26T23:55:40.923Z,10.40
2023-04-26T23:58:08.439Z,10.40
