createdAt,value
2022-08-05T00:01:48.747Z,2.13
2022-08-05T00:04:18.406Z,2.30
2022-08-05T00:06:47.046Z,2.10
2022-08-05T00:09:15.991Z,2.50
2022-08-05T00:11:49.043Z,2.30
2022-08-05T00:14:19.108Z,2.13
2022-08-05T00:16:53.306Z,2.33
2022-08-05T00:19:33.814Z,2.50
2022-08-05T00:22:11.768Z,2.25
2022-08-05T00:24:42.444Z,2.60
2022-08-05T00:27:13.910Z,2.25
2022-08-05T00:29:58.096Z,2.20
2022-08-05T00:32:28.116Z,2.00
2022-08-05T00:35:06.177Z,2.30
2022-08-05T00:37:50.763Z,2.20
2022-08-05T00:40:26.791Z,2.20
2022-08-05T00:42:56.774Z,2.08
2022-08-05T00:45:39.151Z,2.05
2022-08-05T00:48:27.403Z,2.30
2022-08-05T00:50:58.855Z,2.13
2022-08-05T00:54:01.482Z,2.08
2022-08-05T00:56:17.403Z,2.13
2022-08-05T00:58:50.657Z,1.90
2022-08-05T01:01:24.943Z,1.70
2022-08-05T01:04:13.824Z,1.90
2022-08-05T01:06:41.934Z,1.77
2022-08-05T01:09:14.290Z,2.22
2022-08-05T01:11:49.133Z,2.10
2022-08-05T01:14:48.112Z,1.90
2022-08-05T01:17:25.713Z,2.20
2022-08-05T01:20:03.800Z,2.03
2022-08-05T01:22:57.178Z,2.08
2022-08-05T01:25:41.536Z,2.20
2022-08-05T01:28:20.309Z,2.10
2022-08-05T01:30:57.306Z,1.90
2022-08-05T01:33:35.283Z,2.10
2022-08-05T01:36:13.047Z,2.25
2022-08-05T01:38:48.607Z,2.30
2022-08-05T01:41:22.078Z,2.28
2022-08-05T01:43:52.949Z,2.13
2022-08-05T01:46:43.161Z,1.92
2022-08-05T01:49:24.356Z,2.15
2022-08-05T01:51:58.361Z,2.40
2022-08-05T01:54:52.082Z,2.28
2022-08-05T01:58:29.707Z,2.20
2022-08-05T02:00:14.424Z,1.83
2022-08-05T02:02:55.256Z,1.90
2022-08-05T02:05:28.544Z,1.75
2022-08-05T02:08:01.270Z,1.90
2022-08-05T02:10:35.511Z,1.77
2022-08-05T02:13:15.988Z,1.95
2022-08-05T02:16:03.221Z,1.70
2022-08-05T02:18:51.230Z,1.67
2022-08-05T02:21:28.471Z,1.75
2022-08-05T02:24:04.897Z,1.70
2022-08-05T02:26:54.666Z,1.83
2022-08-05T02:29:59.486Z,1.50
2022-08-05T02:32:19.911Z,1.90
2022-08-05T02:34:54.724Z,1.85
2022-08-05T02:37:24.157Z,1.50
2022-08-05T02:39:53.959Z,1.48
2022-08-05T02:42:26.172Z,1.70
2022-08-05T02:44:57.413Z,1.73
2022-08-05T02:47:26.203Z,1.90
2022-08-05T02:50:15.076Z,1.80
2022-08-05T02:52:47.303Z,1.90
2022-08-05T02:55:17.699Z,2.38
2022-08-05T02:58:09.941Z,1.92
2022-08-05T03:00:41.412Z,1.80
2022-08-05T03:03:18.937Z,1.60
2022-08-05T03:06:56.816Z,1.95
2022-08-05T03:08:37.805Z,1.90
2022-08-05T03:11:54.565Z,1.58
2022-08-05T03:14:15.069Z,1.75
2022-08-05T03:16:42.623Z,1.70
2022-08-05T03:19:12.662Z,1.90
2022-08-05T03:21:49.456Z,1.63
2022-08-05T03:24:29.456Z,1.67
2022-08-05T03:27:00.361Z,2.13
2022-08-05T03:29:45.652Z,1.90
2022-08-05T03:32:17.124Z,2.45
2022-08-05T03:34:50.653Z,2.35
2022-08-05T03:37:21.208Z,2.33
2022-08-05T03:39:59.187Z,3.25
2022-08-05T03:42:29.074Z,3.50
2022-08-05T03:44:59.613Z,3.33
2022-08-05T03:47:30.430Z,3.30
2022-08-05T03:50:02.585Z,3.00
2022-08-05T03:54:58.672Z,3.15
2022-08-05T03:56:04.122Z,2.80
2022-08-05T03:58:19.579Z,3.28
2022-08-05T04:00:51.570Z,2.92
2022-08-05T04:03:28.631Z,2.47
2022-08-05T04:05:59.044Z,2.30
2022-08-05T04:08:36.193Z,2.67
2022-08-05T04:11:08.472Z,2.30
2022-08-05T04:13:49.825Z,1.95
2022-08-05T04:16:24.357Z,2.00
2022-08-05T04:18:54.509Z,1.88
2022-08-05T04:22:05.055Z,2.10
2022-08-05T04:24:18.825Z,1.85
2022-08-05T04:26:46.749Z,2.00
2022-08-05T04:29:14.434Z,2.08
2022-08-05T04:31:43.171Z,1.98
2022-08-05T04:34:33.031Z,2.10
2022-08-05T04:36:59.248Z,2.20
2022-08-05T04:39:28.353Z,2.22
2022-08-05T04:41:56.347Z,2.13
2022-08-05T04:44:30.235Z,2.60
2022-08-05T04:47:09.433Z,2.40
2022-08-05T04:50:01.369Z,2.10
2022-08-05T04:52:28.217Z,2.10
2022-08-05T04:54:57.099Z,2.60
2022-08-05T04:57:28.788Z,2.65
2022-08-05T04:59:58.483Z,2.47
2022-08-05T05:02:36.980Z,2.38
2022-08-05T05:05:17.009Z,2.33
2022-08-05T05:08:01.587Z,2.35
2022-08-05T05:10:33.927Z,2.80
2022-08-05T05:13:04.109Z,3.03
2022-08-05T05:15:57.291Z,2.85
2022-08-05T05:18:28.393Z,2.63
2022-08-05T05:21:03.629Z,2.50
2022-08-05T05:24:01.876Z,2.35
2022-08-05T05:26:19.256Z,1.80
2022-08-05T05:28:46.844Z,1.92
2022-08-05T05:31:14.394Z,1.90
2022-08-05T05:33:59.873Z,1.90
2022-08-05T05:36:29.785Z,2.13
2022-08-05T05:38:58.311Z,2.03
2022-08-05T05:41:40.318Z,2.80
2022-08-05T05:44:35.793Z,2.00
2022-08-05T05:46:57.980Z,1.92
2022-08-05T05:49:26.522Z,2.45
2022-08-05T05:51:56.933Z,2.17
2022-08-05T05:54:50.659Z,2.08
2022-08-05T05:57:13.708Z,2.33
2022-08-05T05:59:48.694Z,1.95
2022-08-05T06:02:31.027Z,2.05
2022-08-05T06:05:10.580Z,1.80
2022-08-05T06:07:57.854Z,2.50
2022-08-05T06:10:29.413Z,1.95
2022-08-05T06:13:02.176Z,2.33
2022-08-05T06:16:28.691Z,1.75
2022-08-05T06:18:17.621Z,2.17
2022-08-05T06:20:47.751Z,1.85
2022-08-05T06:23:15.430Z,2.22
2022-08-05T06:26:12.529Z,2.03
2022-08-05T06:28:30.553Z,2.10
2022-08-05T06:30:58.661Z,2.07
2022-08-05T06:34:00.463Z,1.90
2022-08-05T06:36:13.802Z,1.90
2022-08-05T06:38:46.942Z,1.92
2022-08-05T06:41:14.788Z,2.03
2022-08-05T06:43:57.392Z,2.10
2022-08-05T06:46:30.412Z,2.25
2022-08-05T06:49:00.761Z,2.08
2022-08-05T06:51:30.735Z,1.90
2022-08-05T06:54:00.330Z,1.95
2022-08-05T06:56:33.884Z,2.33
2022-08-05T06:59:09.378Z,1.70
2022-08-05T07:01:41.515Z,2.33
2022-08-05T07:04:10.366Z,2.15
2022-08-05T07:06:37.890Z,2.03
2022-08-05T07:09:05.727Z,2.00
2022-08-05T07:11:37.006Z,2.20
2022-08-05T07:14:30.192Z,1.58
2022-08-05T07:17:58.903Z,1.80
2022-08-05T07:22:42.158Z,1.57
2022-08-05T07:25:55.463Z,1.50
2022-08-05T07:28:03.760Z,1.60
2022-08-05T07:30:38.288Z,1.30
2022-08-05T07:33:15.664Z,1.65
2022-08-05T07:36:03.191Z,1.73
2022-08-05T07:38:43.103Z,1.58
2022-08-05T07:42:13.425Z,1.70
2022-08-05T07:44:14.312Z,1.95
2022-08-05T07:46:49.321Z,2.38
2022-08-05T07:49:18.476Z,1.97
2022-08-05T07:51:53.077Z,2.70
2022-08-05T07:54:30.288Z,2.70
2022-08-05T07:57:13.977Z,2.13
2022-08-05T07:59:48.832Z,1.98
2022-08-05T08:02:17.882Z,1.80
2022-08-05T08:04:49.834Z,1.83
2022-08-05T08:07:21.244Z,1.65
2022-08-05T08:09:52.899Z,2.03
2022-08-05T08:12:35.182Z,1.52
2022-08-05T08:15:15.141Z,1.40
2022-08-05T08:17:50.650Z,2.03
2022-08-05T08:20:59.778Z,1.60
2022-08-05T08:24:02.215Z,1.35
2022-08-05T08:26:02.716Z,1.60
2022-08-05T08:28:36.066Z,1.83
2022-08-05T08:31:07.275Z,1.60
2022-08-05T08:33:37.415Z,1.60
2022-08-05T08:36:38.234Z,1.45
2022-08-05T08:38:55.993Z,1.60
2022-08-05T08:41:52.625Z,1.17
2022-08-05T08:45:25.370Z,1.40
2022-08-05T08:47:46.794Z,1.83
2022-08-05T08:50:14.573Z,1.15
2022-08-05T08:52:51.866Z,1.42
2022-08-05T08:56:02.810Z,1.30
2022-08-05T08:58:09.990Z,1.17
2022-08-05T09:00:41.854Z,1.48
2022-08-05T09:03:11.731Z,1.40
2022-08-05T09:06:07.405Z,1.65
2022-08-05T09:08:31.594Z,1.33
2022-08-05T09:10:59.384Z,1.33
2022-08-05T09:13:31.478Z,0.90
2022-08-05T09:15:59.820Z,1.20
2022-08-05T09:18:27.745Z,1.65
2022-08-05T09:20:57.315Z,1.13
2022-08-05T09:23:27.225Z,1.48
2022-08-05T09:26:20.859Z,1.10
2022-08-05T09:28:49.837Z,1.40
2022-08-05T09:32:38.847Z,1.35
2022-08-05T09:34:07.782Z,1.10
2022-08-05T09:36:54.430Z,1.27
2022-08-05T09:39:39.441Z,1.25
2022-08-05T09:42:23.532Z,1.20
2022-08-05T09:44:56.483Z,1.10
2022-08-05T09:47:48.480Z,0.80
2022-08-05T09:50:38.759Z,1.08
2022-08-05T09:53:08.745Z,1.02
2022-08-05T09:55:56.991Z,1.10
2022-08-05T09:58:29.383Z,1.02
2022-08-05T10:01:07.264Z,1.27
2022-08-05T10:04:00.570Z,0.95
2022-08-05T10:06:29.409Z,0.95
2022-08-05T10:09:25.113Z,0.98
2022-08-05T10:12:30.413Z,1.25
2022-08-05T10:15:16.259Z,1.00
2022-08-05T10:17:54.521Z,1.40
2022-08-05T10:20:26.234Z,1.20
2022-08-05T10:22:53.893Z,1.23
2022-08-05T10:25:24.263Z,1.17
2022-08-05T10:28:13.214Z,1.13
2022-08-05T10:32:48.964Z,0.93
2022-08-05T10:33:35.346Z,0.82
2022-08-05T10:36:05.246Z,1.02
2022-08-05T10:38:34.872Z,1.10
2022-08-05T10:41:14.123Z,1.00
2022-08-05T10:44:07.480Z,0.98
2022-08-05T10:46:45.815Z,1.00
2022-08-05T10:49:16.649Z,0.93
2022-08-05T10:51:59.678Z,0.80
2022-08-05T10:55:05.373Z,1.03
2022-08-05T10:57:34.163Z,0.90
2022-08-05T11:00:19.175Z,0.90
2022-08-05T11:03:23.392Z,1.10
2022-08-05T11:06:04.861Z,1.10
2022-08-05T11:08:37.277Z,0.83
2022-08-05T11:11:44.934Z,1.10
2022-08-05T11:17:56.777Z,1.08
2022-08-05T11:20:41.580Z,0.90
2022-08-05T11:23:33.557Z,1.23
2022-08-05T11:26:28.247Z,1.10
2022-08-05T11:29:06.729Z,1.33
2022-08-05T11:31:58.537Z,1.30
2022-08-05T11:34:51.125Z,1.67
2022-08-05T11:38:28.358Z,1.17
2022-08-05T11:41:34.996Z,0.85
2022-08-05T11:44:40.494Z,0.93
2022-08-05T11:47:14.024Z,0.80
2022-08-05T11:49:49.751Z,1.15
2022-08-05T11:52:31.052Z,1.10
2022-08-05T11:55:07.675Z,1.15
2022-08-05T11:58:08.477Z,0.98
2022-08-05T12:00:30.831Z,1.00
2022-08-05T12:02:58.565Z,1.00
2022-08-05T12:05:36.283Z,0.90
2022-08-05T12:08:11.418Z,0.77
2022-08-05T12:10:45.232Z,0.85
2022-08-05T12:13:28.068Z,1.20
2022-08-05T12:16:14.742Z,1.02
2022-08-05T12:18:49.565Z,0.97
2022-08-05T12:21:24.343Z,1.30
2022-08-05T12:24:00.002Z,1.20
2022-08-05T12:26:43.914Z,1.25
2022-08-05T12:29:22.984Z,1.23
2022-08-05T12:31:55.458Z,0.87
2022-08-05T12:34:29.045Z,1.20
2022-08-05T12:36:59.106Z,1.23
2022-08-05T12:39:28.048Z,3.55
2022-08-05T12:42:02.779Z,1.17
2022-08-05T12:44:33.837Z,1.10
2022-08-05T12:47:03.703Z,0.93
2022-08-05T12:50:03.088Z,0.80
2022-08-05T12:52:39.487Z,1.20
2022-08-05T12:55:23.538Z,1.08
2022-08-05T12:58:52.685Z,1.00
2022-08-05T13:02:01.160Z,6.80
2022-08-05T13:03:41.566Z,4.15
2022-08-05T13:06:16.866Z,1.90
2022-08-05T13:08:51.847Z,1.23
2022-08-05T13:12:01.158Z,0.80
2022-08-05T13:14:20.425Z,1.33
2022-08-05T13:16:57.585Z,0.85
2022-08-05T13:19:51.982Z,1.90
2022-08-05T13:22:27.755Z,2.72
2022-08-05T13:25:05.552Z,2.00
2022-08-05T13:27:42.543Z,1.10
2022-08-05T13:30:32.828Z,1.10
2022-08-05T13:33:01.606Z,0.93
2022-08-05T13:35:43.101Z,0.98
2022-08-05T13:38:27.972Z,0.80
2022-08-05T13:40:57.851Z,0.80
2022-08-05T13:43:44.822Z,1.10
2022-08-05T13:46:16.567Z,1.20
2022-08-05T13:49:03.973Z,1.98
2022-08-05T13:51:36.495Z,1.13
2022-08-05T13:54:12.729Z,1.17
2022-08-05T13:56:44.871Z,1.20
2022-08-05T13:59:24.346Z,2.47
2022-08-05T14:01:58.116Z,2.63
2022-08-05T14:05:00.510Z,2.57
2022-08-05T14:08:00.348Z,2.00
2022-08-05T14:10:28.509Z,1.85
2022-08-05T14:12:57.566Z,1.83
2022-08-05T14:16:05.386Z,3.03
2022-08-05T14:18:17.807Z,2.20
2022-08-05T14:20:49.094Z,1.90
2022-08-05T14:23:25.680Z,1.65
2022-08-05T14:25:57.903Z,1.90
2022-08-05T14:28:30.728Z,1.95
2022-08-05T14:30:59.352Z,1.40
2022-08-05T14:33:56.655Z,2.42
2022-08-05T14:36:21.392Z,1.60
2022-08-05T14:38:50.446Z,2.20
2022-08-05T14:41:18.597Z,2.08
2022-08-05T14:44:01.781Z,1.30
2022-08-05T14:46:35.085Z,1.30
2022-08-05T14:49:07.180Z,1.67
2022-08-05T14:51:42.418Z,1.65
2022-08-05T14:54:27.842Z,1.40
2022-08-05T14:56:59.753Z,1.00
2022-08-05T14:59:29.373Z,1.60
2022-08-05T15:02:14.983Z,1.30
2022-08-05T15:04:44.944Z,1.05
2022-08-05T15:08:12.106Z,1.42
2022-08-05T15:10:03.352Z,1.13
2022-08-05T15:12:45.801Z,1.15
2022-08-05T15:15:55.187Z,1.20
2022-08-05T15:18:06.472Z,1.63
2022-08-05T15:20:34.232Z,1.02
2022-08-05T15:23:09.189Z,1.37
2022-08-05T15:25:51.029Z,1.00
2022-08-05T15:28:23.017Z,1.00
2022-08-05T15:30:55.398Z,1.17
2022-08-05T15:34:04.315Z,1.75
2022-08-05T15:36:17.004Z,1.83
2022-08-05T15:38:46.442Z,1.90
2022-08-05T15:41:22.623Z,1.60
2022-08-05T15:43:54.710Z,1.95
2022-08-05T15:46:24.831Z,1.90
2022-08-05T15:48:58.645Z,2.60
2022-08-05T15:52:04.492Z,2.63
2022-08-05T15:54:34.965Z,3.63
2022-08-05T15:57:05.920Z,3.83
2022-08-05T15:59:38.132Z,3.58
2022-08-05T16:02:09.457Z,2.00
2022-08-05T16:04:43.414Z,4.50
2022-08-05T16:07:12.035Z,2.67
2022-08-05T16:09:41.773Z,2.60
2022-08-05T16:12:09.865Z,2.80
2022-08-05T16:14:39.019Z,1.87
2022-08-05T16:17:07.013Z,1.52
2022-08-05T16:20:04.199Z,1.30
2022-08-05T16:22:27.387Z,2.00
2022-08-05T16:25:09.674Z,1.20
2022-08-05T16:28:00.362Z,1.20
2022-08-05T16:30:28.774Z,0.80
2022-08-05T16:32:58.121Z,0.80
2022-08-05T16:35:28.426Z,0.80
2022-08-05T16:38:16.394Z,1.00
2022-08-05T16:40:51.731Z,0.70
2022-08-05T16:43:24.158Z,1.02
2022-08-05T16:46:04.416Z,0.70
2022-08-05T16:48:40.485Z,0.80
2022-08-05T16:51:10.381Z,1.10
2022-08-05T16:54:05.728Z,0.80
2022-08-05T16:56:30.952Z,0.90
2022-08-05T16:58:59.075Z,0.57
2022-08-05T17:01:53.056Z,1.20
2022-08-05T17:04:16.667Z,1.10
2022-08-05T17:06:46.387Z,0.90
2022-08-05T17:09:23.112Z,0.80
2022-08-05T17:11:56.081Z,0.80
2022-08-05T17:14:37.515Z,0.90
2022-08-05T17:17:14.398Z,1.10
2022-08-05T17:19:45.522Z,0.70
2022-08-05T17:22:24.682Z,0.63
2022-08-05T17:24:58.095Z,0.90
2022-08-05T17:27:33.651Z,0.80
2022-08-05T17:30:04.437Z,0.82
2022-08-05T17:32:35.602Z,0.83
2022-08-05T17:35:03.253Z,0.82
2022-08-05T17:37:40.298Z,0.68
2022-08-05T17:40:16.201Z,0.70
2022-08-05T17:42:50.876Z,0.63
2022-08-05T17:45:38.261Z,1.03
2022-08-05T17:48:08.291Z,1.00
2022-08-05T17:50:36.344Z,0.80
2022-08-05T17:53:05.524Z,1.20
2022-08-05T17:55:38.406Z,1.30
2022-08-05T17:58:11.169Z,1.07
2022-08-05T18:00:44.599Z,1.20
2022-08-05T18:06:11.691Z,1.23
2022-08-05T18:08:45.838Z,0.80
2022-08-05T18:11:24.534Z,0.70
2022-08-05T18:14:04.068Z,0.85
2022-08-05T18:16:34.273Z,1.20
2022-08-05T18:19:03.844Z,1.15
2022-08-05T18:22:07.837Z,0.90
2022-08-05T18:24:19.175Z,0.70
2022-08-05T18:26:48.575Z,0.82
2022-08-05T18:29:16.846Z,0.90
2022-08-05T18:31:44.942Z,1.00
2022-08-05T18:34:14.953Z,0.90
2022-08-05T18:36:43.713Z,0.80
2022-08-05T18:39:22.414Z,1.30
2022-08-05T18:42:06.511Z,1.60
2022-08-05T18:44:51.450Z,2.00
2022-08-05T18:47:26.465Z,1.35
2022-08-05T18:50:15.485Z,1.13
2022-08-05T18:52:51.465Z,1.10
2022-08-05T18:55:21.457Z,0.90
2022-08-05T18:57:52.835Z,1.17
2022-08-05T19:00:27.098Z,0.80
2022-08-05T19:03:03.749Z,1.00
2022-08-05T19:06:13.415Z,0.70
2022-08-05T19:08:21.513Z,0.60
2022-08-05T19:10:50.707Z,0.85
2022-08-05T19:13:19.916Z,0.70
2022-08-05T19:15:57.538Z,0.60
2022-08-05T19:18:29.139Z,0.70
2022-08-05T19:20:56.773Z,0.73
2022-08-05T19:24:05.723Z,0.60
2022-08-05T19:26:12.860Z,0.90
2022-08-05T19:28:44.782Z,0.80
2022-08-05T19:31:17.756Z,0.93
2022-08-05T19:33:48.435Z,0.90
2022-08-05T19:36:25.233Z,2.08
2022-08-05T19:39:00.545Z,2.90
2022-08-05T19:42:05.756Z,2.50
2022-08-05T19:44:19.048Z,3.42
2022-08-05T19:46:47.083Z,3.63
2022-08-05T19:49:17.146Z,3.03
2022-08-05T19:52:08.431Z,3.10
2022-08-05T19:54:34.633Z,2.87
2022-08-05T19:57:06.471Z,2.92
2022-08-05T19:59:56.561Z,5.47
2022-08-05T20:02:26.317Z,10.38
2022-08-05T20:04:59.217Z,12.70
2022-08-05T20:07:48.370Z,11.03
2022-08-05T20:10:22.300Z,9.77
2022-08-05T20:12:52.687Z,12.77
2022-08-05T20:15:48.575Z,9.77
2022-08-05T20:18:34.018Z,6.78
2022-08-05T20:20:57.610Z,3.90
2022-08-05T20:23:39.725Z,2.20
2022-08-05T20:26:16.314Z,1.80
2022-08-05T20:28:50.999Z,1.10
2022-08-05T20:31:21.700Z,0.95
2022-08-05T20:33:51.717Z,0.77
2022-08-05T20:36:21.310Z,0.70
2022-08-05T20:38:53.468Z,0.75
2022-08-05T20:41:24.025Z,0.80
2022-08-05T20:43:59.049Z,0.60
2022-08-05T20:46:30.366Z,0.70
2022-08-05T20:49:02.412Z,0.70
2022-08-05T20:51:30.183Z,0.60
2022-08-05T20:54:01.049Z,0.70
2022-08-05T20:56:31.823Z,0.68
2022-08-05T20:59:14.163Z,0.80
2022-08-05T21:01:47.292Z,0.60
2022-08-05T21:04:16.165Z,0.50
2022-08-05T21:06:45.566Z,0.60
2022-08-05T21:09:15.155Z,0.50
2022-08-05T21:12:07.417Z,0.57
2022-08-05T21:14:34.804Z,0.50
2022-08-05T21:17:05.466Z,0.68
2022-08-05T21:19:46.725Z,0.80
2022-08-05T21:22:21.826Z,0.60
2022-08-05T21:24:59.225Z,0.70
2022-08-05T21:27:27.173Z,0.70
2022-08-05T21:29:58.532Z,0.60
2022-08-05T21:32:30.644Z,0.60
2022-08-05T21:35:08.608Z,0.60
2022-08-05T21:37:53.154Z,0.50
2022-08-05T21:40:23.576Z,0.80
2022-08-05T21:42:54.208Z,0.70
2022-08-05T21:45:51.816Z,0.60
2022-08-05T21:48:14.161Z,0.63
2022-08-05T21:50:53.171Z,0.60
2022-08-05T21:53:27.335Z,0.60
2022-08-05T21:56:06.213Z,0.63
2022-08-05T21:58:42.404Z,0.55
2022-08-05T22:01:24.158Z,0.60
2022-08-05T22:03:53.581Z,0.67
2022-08-05T22:06:22.443Z,0.70
2022-08-05T22:08:52.141Z,0.80
2022-08-05T22:11:34.553Z,0.68
2022-08-05T22:14:35.011Z,0.90
2022-08-05T22:16:56.048Z,0.73
2022-08-05T22:20:02.181Z,1.08
2022-08-05T22:22:12.964Z,0.82
2022-08-05T22:25:01.781Z,0.60
2022-08-05T22:28:04.892Z,1.00
2022-08-05T22:30:35.311Z,1.00
2022-08-05T22:33:15.873Z,1.00
2022-08-05T22:35:48.856Z,0.98
2022-08-05T22:38:19.040Z,0.90
2022-08-05T22:40:50.118Z,0.95
2022-08-05T22:43:36.555Z,1.40
2022-08-05T22:46:13.770Z,1.10
2022-08-05T22:48:51.370Z,1.08
2022-08-05T22:51:22.705Z,1.48
2022-08-05T22:53:51.999Z,0.70
2022-08-05T22:56:30.381Z,1.60
2022-08-05T22:59:03.986Z,1.02
2022-08-05T23:02:03.963Z,1.00
2022-08-05T23:04:32.864Z,0.88
2022-08-05T23:07:00.455Z,0.70
2022-08-05T23:09:57.225Z,0.67
2022-08-05T23:12:18.130Z,0.70
2022-08-05T23:14:45.857Z,0.60
2022-08-05T23:17:34.405Z,0.60
2022-08-05T23:20:17.476Z,0.57
2022-08-05T23:22:47.850Z,0.60
2022-08-05T23:25:54.599Z,0.50
2022-08-05T23:28:07.814Z,0.60
2022-08-05T23:30:40.515Z,0.50
2022-08-05T23:33:22.101Z,0.50
2022-08-05T23:35:55.170Z,0.70
2022-08-05T23:38:24.588Z,0.40
2022-08-05T23:40:52.863Z,0.47
2022-08-05T23:43:25.206Z,0.50
2022-08-05T23:46:20.345Z,0.70
2022-08-05T23:49:00.746Z,1.73
2022-08-05T23:51:54.166Z,5.03
2022-08-05T23:54:33.985Z,6.30
2022-08-05T23:57:05.251Z,6.75
