createdAt,value
2022-10-19T00:00:31.745Z,60.75
2022-10-19T00:01:31.706Z,43.67
2022-10-19T00:02:31.755Z,42.06
2022-10-19T00:03:31.722Z,43.99
2022-10-19T00:04:31.803Z,40.28
2022-10-19T00:05:32.019Z,50.60
2022-10-19T00:06:31.843Z,48.34
2022-10-19T00:07:31.982Z,42.54
2022-10-19T00:08:31.664Z,39.80
2022-10-19T00:09:31.654Z,59.14
2022-10-19T00:10:31.628Z,40.61
2022-10-19T00:11:31.716Z,40.28
2022-10-19T00:12:31.625Z,46.25
2022-10-19T00:13:31.625Z,49.95
2022-10-19T00:14:31.594Z,42.86
2022-10-19T00:15:31.634Z,40.12
2022-10-19T00:16:31.566Z,43.02
2022-10-19T00:17:31.853Z,39.32
2022-10-19T00:18:31.585Z,40.28
2022-10-19T00:19:31.620Z,40.28
2022-10-19T00:20:31.565Z,43.99
2022-10-19T00:21:31.813Z,45.60
2022-10-19T00:22:31.919Z,43.18
2022-10-19T00:23:31.526Z,39.16
2022-10-19T00:24:31.567Z,41.57
2022-10-19T00:25:31.478Z,39.48
2022-10-19T00:26:31.510Z,38.51
2022-10-19T00:27:31.483Z,40.28
2022-10-19T00:28:31.486Z,40.12
2022-10-19T00:29:31.449Z,40.93
2022-10-19T00:30:31.472Z,42.70
2022-10-19T00:31:31.442Z,50.27
2022-10-19T00:32:31.683Z,42.22
2022-10-19T00:33:31.662Z,48.02
2022-10-19T00:34:31.390Z,39.96
2022-10-19T00:35:31.364Z,40.93
2022-10-19T00:36:31.396Z,43.34
2022-10-19T00:37:31.349Z,45.92
2022-10-19T00:38:31.374Z,44.79
2022-10-19T00:39:31.365Z,45.12
2022-10-19T00:40:31.322Z,43.02
2022-10-19T00:41:31.325Z,55.75
2022-10-19T00:42:31.518Z,44.15
2022-10-19T00:43:31.285Z,40.28
2022-10-19T00:44:31.342Z,40.12
2022-10-19T00:45:31.277Z,39.16
2022-10-19T00:46:31.274Z,48.02
2022-10-19T00:47:31.274Z,52.21
2022-10-19T00:48:31.270Z,52.05
2022-10-19T00:49:31.280Z,39.64
2022-10-19T00:50:31.232Z,39.96
2022-10-19T00:51:31.192Z,42.86
2022-10-19T00:52:31.560Z,39.48
2022-10-19T00:53:31.211Z,43.34
2022-10-19T00:54:31.214Z,39.48
2022-10-19T00:55:31.192Z,43.18
2022-10-19T00:56:31.226Z,41.57
2022-10-19T00:57:31.187Z,40.77
2022-10-19T00:58:31.162Z,47.21
2022-10-19T00:59:31.152Z,39.16
2022-10-19T01:00:31.115Z,51.24
2022-10-19T01:01:31.471Z,39.16
2022-10-19T01:02:31.492Z,41.09
2022-10-19T01:03:31.072Z,65.90
2022-10-19T01:04:31.095Z,47.70
2022-10-19T01:05:31.099Z,39.96
2022-10-19T01:06:31.036Z,47.37
2022-10-19T01:07:31.291Z,42.22
2022-10-19T01:08:31.811Z,46.89
2022-10-19T01:09:31.001Z,39.32
2022-10-19T01:10:31.025Z,38.51
2022-10-19T01:11:30.992Z,44.96
2022-10-19T01:12:31.040Z,46.89
2022-10-19T01:13:31.046Z,42.54
2022-10-19T01:14:30.949Z,45.44
2022-10-19T01:15:30.956Z,43.67
2022-10-19T01:16:30.944Z,39.16
2022-10-19T01:17:31.206Z,38.35
2022-10-19T01:18:30.931Z,40.12
2022-10-19T01:19:30.959Z,39.64
2022-10-19T01:20:30.894Z,54.95
2022-10-19T01:21:30.899Z,41.89
2022-10-19T01:22:30.928Z,39.80
2022-10-19T01:23:30.910Z,40.93
2022-10-19T01:24:30.912Z,41.09
2022-10-19T01:25:30.879Z,41.41
2022-10-19T01:26:30.826Z,48.66
2022-10-19T01:27:31.060Z,51.24
2022-10-19T01:28:30.870Z,48.98
2022-10-19T01:29:30.924Z,51.40
2022-10-19T01:30:30.813Z,39.80
2022-10-19T01:31:30.820Z,40.44
2022-10-19T01:32:30.764Z,39.96
2022-10-19T01:33:30.788Z,41.73
2022-10-19T01:34:30.762Z,39.80
2022-10-19T01:35:30.751Z,39.64
2022-10-19T01:36:30.750Z,41.89
2022-10-19T01:37:30.878Z,43.18
2022-10-19T01:38:30.736Z,52.69
2022-10-19T01:39:30.700Z,40.12
2022-10-19T01:40:30.703Z,50.76
2022-10-19T01:41:30.709Z,41.25
2022-10-19T01:42:30.670Z,44.79
2022-10-19T01:43:30.654Z,40.61
2022-10-19T01:44:30.691Z,73.64
2022-10-19T01:45:30.674Z,50.43
2022-10-19T01:46:30.674Z,68.96
2022-10-19T01:47:30.781Z,50.76
2022-10-19T01:48:30.603Z,45.44
2022-10-19T01:49:30.597Z,40.44
2022-10-19T01:50:30.577Z,42.86
2022-10-19T01:51:30.605Z,58.65
2022-10-19T01:52:30.730Z,41.89
2022-10-19T01:53:30.603Z,45.28
2022-10-19T01:54:30.539Z,46.41
2022-10-19T01:55:30.567Z,41.57
2022-10-19T01:56:30.537Z,40.28
2022-10-19T01:57:30.529Z,42.86
2022-10-19T01:58:30.566Z,43.02
2022-10-19T01:59:30.515Z,49.95
2022-10-19T02:00:30.486Z,46.08
2022-10-19T02:01:30.525Z,53.50
2022-10-19T02:02:30.644Z,43.02
2022-10-19T02:03:30.500Z,40.93
2022-10-19T02:04:30.479Z,50.43
2022-10-19T02:05:30.431Z,44.15
2022-10-19T02:06:30.474Z,40.61
2022-10-19T02:07:30.452Z,68.80
2022-10-19T02:08:30.411Z,52.37
2022-10-19T02:09:30.407Z,43.99
2022-10-19T02:10:30.379Z,42.70
2022-10-19T02:11:30.403Z,40.61
2022-10-19T02:12:30.586Z,40.44
2022-10-19T02:13:30.355Z,40.44
2022-10-19T02:14:30.341Z,50.60
2022-10-19T02:15:30.328Z,48.82
2022-10-19T02:16:30.316Z,43.34
2022-10-19T02:17:30.320Z,57.52
2022-10-19T02:18:30.370Z,50.92
2022-10-19T02:19:30.580Z,48.02
2022-10-19T02:20:30.337Z,40.12
2022-10-19T02:21:30.265Z,52.37
2022-10-19T02:22:30.493Z,40.44
2022-10-19T02:23:30.259Z,46.73
2022-10-19T02:24:30.245Z,48.50
2022-10-19T02:25:30.225Z,54.62
2022-10-19T02:26:30.263Z,41.89
2022-10-19T02:27:30.200Z,45.76
2022-10-19T02:28:30.199Z,42.06
2022-10-19T02:29:30.205Z,42.06
2022-10-19T02:30:30.185Z,50.60
2022-10-19T02:31:30.159Z,51.72
2022-10-19T02:32:30.169Z,49.63
2022-10-19T02:33:30.181Z,48.34
2022-10-19T02:34:30.155Z,41.25
2022-10-19T02:35:30.134Z,42.70
2022-10-19T02:36:30.122Z,48.98
2022-10-19T02:37:30.198Z,57.04
2022-10-19T02:38:30.128Z,57.69
2022-10-19T02:39:30.137Z,44.79
2022-10-19T02:40:30.073Z,52.53
2022-10-19T02:41:30.068Z,53.66
2022-10-19T02:42:30.089Z,48.98
2022-10-19T02:43:30.052Z,43.18
2022-10-19T02:44:30.016Z,47.86
2022-10-19T02:45:30.061Z,44.31
2022-10-19T02:46:30.117Z,45.76
2022-10-19T02:47:30.029Z,43.34
2022-10-19T02:48:30.045Z,48.98
2022-10-19T02:49:29.990Z,45.12
2022-10-19T02:50:29.973Z,47.05
2022-10-19T02:51:29.951Z,43.83
2022-10-19T02:52:29.985Z,44.31
2022-10-19T02:53:29.998Z,45.92
2022-10-19T02:54:29.950Z,48.18
2022-10-19T02:55:30.019Z,49.31
2022-10-19T02:56:29.894Z,51.72
2022-10-19T02:57:29.928Z,56.24
2022-10-19T02:58:29.926Z,55.75
2022-10-19T02:59:29.884Z,60.10
2022-10-19T03:00:29.877Z,54.14
2022-10-19T03:01:29.916Z,47.86
2022-10-19T03:02:29.826Z,44.15
2022-10-19T03:03:30.368Z,51.56
2022-10-19T03:04:29.842Z,55.43
2022-10-19T03:05:29.843Z,48.50
2022-10-19T03:06:29.792Z,58.17
2022-10-19T03:07:29.836Z,49.47
2022-10-19T03:08:29.741Z,61.55
2022-10-19T03:09:29.769Z,49.31
2022-10-19T03:10:29.768Z,54.62
2022-10-19T03:11:29.778Z,53.50
2022-10-19T03:12:29.786Z,51.56
2022-10-19T03:13:29.782Z,70.58
2022-10-19T03:14:29.750Z,42.38
2022-10-19T03:15:29.738Z,65.90
2022-10-19T03:16:29.712Z,49.79
2022-10-19T03:17:29.703Z,50.92
2022-10-19T03:18:29.672Z,59.46
2022-10-19T03:19:29.657Z,56.40
2022-10-19T03:20:29.652Z,52.37
2022-10-19T03:21:29.703Z,54.79
2022-10-19T03:22:29.641Z,56.40
2022-10-19T03:23:29.647Z,50.76
2022-10-19T03:24:29.654Z,54.79
2022-10-19T03:25:29.601Z,50.92
2022-10-19T03:26:29.638Z,48.98
2022-10-19T03:27:29.574Z,52.21
2022-10-19T03:28:29.611Z,49.95
2022-10-19T03:29:29.570Z,47.05
2022-10-19T03:30:29.629Z,61.23
2022-10-19T03:31:29.535Z,60.26
2022-10-19T03:32:29.534Z,51.72
2022-10-19T03:33:29.569Z,60.10
2022-10-19T03:34:29.541Z,56.56
2022-10-19T03:35:29.802Z,57.69
2022-10-19T03:36:29.493Z,60.42
2022-10-19T03:37:29.547Z,66.55
2022-10-19T03:38:29.452Z,60.10
2022-10-19T03:39:29.454Z,59.46
2022-10-19T03:40:29.459Z,59.94
2022-10-19T03:41:29.466Z,60.59
2022-10-19T03:42:29.424Z,64.45
2022-10-19T03:43:29.413Z,57.85
2022-10-19T03:44:29.431Z,60.10
2022-10-19T03:45:29.395Z,67.19
2022-10-19T03:46:29.384Z,50.60
2022-10-19T03:47:29.416Z,55.27
2022-10-19T03:48:31.181Z,53.17
2022-10-19T03:49:29.421Z,56.88
2022-10-19T03:50:29.356Z,48.82
2022-10-19T03:51:29.413Z,49.79
2022-10-19T03:52:29.346Z,73.64
2022-10-19T03:53:30.526Z,50.92
2022-10-19T03:54:29.564Z,53.17
2022-10-19T03:55:29.281Z,54.62
2022-10-19T03:56:29.302Z,51.40
2022-10-19T03:57:29.307Z,57.20
2022-10-19T03:58:29.263Z,59.14
2022-10-19T03:59:29.280Z,51.72
2022-10-19T04:00:29.244Z,54.30
2022-10-19T04:01:29.299Z,61.39
2022-10-19T04:02:29.239Z,55.27
2022-10-19T04:03:29.262Z,57.85
2022-10-19T04:04:29.209Z,50.11
2022-10-19T04:05:29.442Z,49.95
2022-10-19T04:06:29.209Z,56.07
2022-10-19T04:07:29.165Z,60.26
2022-10-19T04:08:29.152Z,54.95
2022-10-19T04:09:29.172Z,53.82
2022-10-19T04:10:29.140Z,54.79
2022-10-19T04:11:29.131Z,59.62
2022-10-19T04:12:29.392Z,63.16
2022-10-19T04:13:29.098Z,59.94
2022-10-19T04:14:33.096Z,59.14
2022-10-19T04:15:29.114Z,58.17
2022-10-19T04:16:29.060Z,61.23
2022-10-19T04:17:29.103Z,65.26
2022-10-19T04:18:29.050Z,58.17
2022-10-19T04:19:29.349Z,58.97
2022-10-19T04:20:29.047Z,51.24
2022-10-19T04:21:29.026Z,55.27
2022-10-19T04:22:29.011Z,53.98
2022-10-19T04:23:28.956Z,61.39
2022-10-19T04:24:29.003Z,58.81
2022-10-19T04:25:29.044Z,56.40
2022-10-19T04:26:28.986Z,64.78
2022-10-19T04:27:28.971Z,51.72
2022-10-19T04:28:29.227Z,58.97
2022-10-19T04:29:30.184Z,60.10
2022-10-19T04:30:28.916Z,58.49
2022-10-19T04:31:28.916Z,61.71
2022-10-19T04:32:28.912Z,50.60
2022-10-19T04:33:28.911Z,61.39
2022-10-19T04:34:28.939Z,61.87
2022-10-19T04:35:28.923Z,53.66
2022-10-19T04:36:28.823Z,66.06
2022-10-19T04:37:28.873Z,64.45
2022-10-19T04:38:28.840Z,65.58
2022-10-19T04:39:28.860Z,62.20
2022-10-19T04:40:28.857Z,63.49
2022-10-19T04:41:28.751Z,72.83
2022-10-19T04:42:28.826Z,53.50
2022-10-19T04:43:28.751Z,60.75
2022-10-19T04:44:28.775Z,60.91
2022-10-19T04:45:28.791Z,67.68
2022-10-19T04:46:28.767Z,63.49
2022-10-19T04:47:28.772Z,73.15
2022-10-19T04:48:28.789Z,64.13
2022-10-19T04:49:28.802Z,70.90
2022-10-19T04:50:28.733Z,70.09
2022-10-19T04:51:28.734Z,64.29
2022-10-19T04:52:28.715Z,60.42
2022-10-19T04:53:28.713Z,60.75
2022-10-19T04:54:28.681Z,60.91
2022-10-19T04:55:28.723Z,61.07
2022-10-19T04:56:28.748Z,56.40
2022-10-19T04:57:28.679Z,60.91
2022-10-19T04:58:28.654Z,59.46
2022-10-19T04:59:28.686Z,70.25
2022-10-19T05:00:28.652Z,57.52
2022-10-19T05:01:28.680Z,59.30
2022-10-19T05:02:28.618Z,57.36
2022-10-19T05:03:28.619Z,61.39
2022-10-19T05:04:28.598Z,59.78
2022-10-19T05:05:28.562Z,55.75
2022-10-19T05:06:28.575Z,63.33
2022-10-19T05:07:28.560Z,68.64
2022-10-19T05:08:28.547Z,70.09
2022-10-19T05:09:28.524Z,69.13
2022-10-19T05:10:28.484Z,70.58
2022-10-19T05:11:28.507Z,68.16
2022-10-19T05:12:28.555Z,56.40
2022-10-19T05:13:28.490Z,58.65
2022-10-19T05:15:28.490Z,57.52
2022-10-19T05:16:28.394Z,62.04
2022-10-19T05:17:28.497Z,71.70
2022-10-19T05:18:28.474Z,63.33
2022-10-19T05:19:28.428Z,64.94
2022-10-19T05:20:28.406Z,63.16
2022-10-19T05:21:28.427Z,71.38
2022-10-19T05:22:28.441Z,63.65
2022-10-19T05:23:28.431Z,61.55
2022-10-19T05:24:28.448Z,64.94
2022-10-19T05:25:28.313Z,63.00
2022-10-19T05:26:28.346Z,58.33
2022-10-19T05:27:28.302Z,60.10
2022-10-19T05:28:28.465Z,67.19
2022-10-19T05:29:28.335Z,61.87
2022-10-19T05:30:28.351Z,73.96
2022-10-19T05:31:28.366Z,66.06
2022-10-19T05:32:28.352Z,61.39
2022-10-19T05:33:28.260Z,70.58
2022-10-19T05:34:28.261Z,63.16
2022-10-19T05:35:28.244Z,64.78
2022-10-19T05:36:28.227Z,61.87
2022-10-19T05:37:28.235Z,60.26
2022-10-19T05:38:28.194Z,69.45
2022-10-19T05:39:28.200Z,69.45
2022-10-19T05:40:28.198Z,63.00
2022-10-19T05:41:28.237Z,67.19
2022-10-19T05:42:28.159Z,64.13
2022-10-19T05:43:28.148Z,64.13
2022-10-19T05:44:28.167Z,62.52
2022-10-19T05:45:28.123Z,63.00
2022-10-19T05:46:28.162Z,62.36
2022-10-19T05:47:30.292Z,66.23
2022-10-19T05:48:28.099Z,61.23
2022-10-19T05:49:28.094Z,67.35
2022-10-19T05:50:28.064Z,64.29
2022-10-19T05:51:28.057Z,61.39
2022-10-19T05:52:28.250Z,60.26
2022-10-19T05:53:28.211Z,75.09
2022-10-19T05:54:28.713Z,65.26
2022-10-19T05:55:28.384Z,69.45
2022-10-19T05:56:28.345Z,76.70
2022-10-19T05:57:28.045Z,58.33
2022-10-19T05:58:28.029Z,59.62
2022-10-19T05:59:27.996Z,65.90
2022-10-19T06:00:28.089Z,59.46
2022-10-19T06:01:28.019Z,61.55
2022-10-19T06:02:27.935Z,59.14
2022-10-19T06:03:27.949Z,63.65
2022-10-19T06:04:28.196Z,62.52
2022-10-19T06:05:27.919Z,63.00
2022-10-19T06:06:27.945Z,67.03
2022-10-19T06:07:27.900Z,71.54
2022-10-19T06:08:27.871Z,64.13
2022-10-19T06:09:27.873Z,71.22
2022-10-19T06:10:27.936Z,71.70
2022-10-19T06:11:27.910Z,62.68
2022-10-19T06:12:27.828Z,68.48
2022-10-19T06:13:27.848Z,63.00
2022-10-19T06:14:27.810Z,64.13
2022-10-19T06:15:27.814Z,60.91
2022-10-19T06:16:27.822Z,68.16
2022-10-19T06:17:27.798Z,55.75
2022-10-19T06:18:27.949Z,65.74
2022-10-19T06:19:27.871Z,61.39
2022-10-19T06:20:27.821Z,58.81
2022-10-19T06:21:27.854Z,60.75
2022-10-19T06:22:27.918Z,58.65
2022-10-19T06:23:27.792Z,74.28
2022-10-19T06:24:27.772Z,66.06
2022-10-19T06:25:27.690Z,67.19
2022-10-19T06:26:27.753Z,67.35
2022-10-19T06:27:27.693Z,58.01
2022-10-19T06:28:27.679Z,68.48
2022-10-19T06:29:27.718Z,61.39
2022-10-19T06:30:27.756Z,65.10
2022-10-19T06:31:27.641Z,63.81
2022-10-19T06:32:27.659Z,66.23
2022-10-19T06:33:27.683Z,67.03
2022-10-19T06:34:27.676Z,66.06
2022-10-19T06:35:27.598Z,63.97
2022-10-19T06:36:27.806Z,67.35
2022-10-19T06:37:27.747Z,62.52
2022-10-19T06:38:27.715Z,64.13
2022-10-19T06:39:27.634Z,66.71
2022-10-19T06:40:27.709Z,61.71
2022-10-19T06:41:27.618Z,67.84
2022-10-19T06:42:27.596Z,60.10
2022-10-19T06:43:27.621Z,68.64
2022-10-19T06:44:27.519Z,66.23
2022-10-19T06:45:29.405Z,70.58
2022-10-19T06:46:27.513Z,67.84
2022-10-19T06:47:27.595Z,64.61
2022-10-19T06:48:27.593Z,79.28
2022-10-19T06:49:27.600Z,65.10
2022-10-19T06:50:27.585Z,65.90
2022-10-19T06:51:27.788Z,62.52
2022-10-19T06:52:30.543Z,58.65
2022-10-19T06:53:27.468Z,60.42
2022-10-19T06:54:27.412Z,59.30
2022-10-19T06:55:27.516Z,64.13
2022-10-19T06:56:27.395Z,60.75
2022-10-19T06:57:29.149Z,85.24
2022-10-19T06:58:27.461Z,68.16
2022-10-19T06:59:27.377Z,59.30
2022-10-19T07:00:27.716Z,67.84
2022-10-19T07:01:27.386Z,60.59
2022-10-19T07:02:27.349Z,66.23
2022-10-19T07:03:27.698Z,64.29
2022-10-19T07:04:27.303Z,62.68
2022-10-19T07:05:27.399Z,60.26
2022-10-19T07:06:27.320Z,65.42
2022-10-19T07:07:27.433Z,66.55
2022-10-19T07:08:27.256Z,60.91
2022-10-19T07:09:27.238Z,61.07
2022-10-19T07:10:27.232Z,60.91
2022-10-19T07:11:27.237Z,60.10
2022-10-19T07:12:27.232Z,71.38
2022-10-19T07:13:27.200Z,62.20
2022-10-19T07:14:37.986Z,68.00
2022-10-19T07:15:27.326Z,61.55
2022-10-19T07:16:28.196Z,71.38
2022-10-19T07:17:28.720Z,70.74
2022-10-19T07:18:27.564Z,67.03
2022-10-19T07:19:27.261Z,60.91
2022-10-19T07:20:28.130Z,64.78
2022-10-19T07:21:27.568Z,59.78
2022-10-19T07:22:28.328Z,68.16
2022-10-19T07:23:27.229Z,62.20
2022-10-19T07:24:27.084Z,68.16
2022-10-19T07:25:27.121Z,60.26
2022-10-19T07:26:27.379Z,60.26
2022-10-19T07:27:27.110Z,69.45
2022-10-19T07:28:27.086Z,60.59
2022-10-19T07:29:27.051Z,61.07
2022-10-19T07:30:27.035Z,60.26
2022-10-19T07:31:27.098Z,61.07
2022-10-19T07:32:28.082Z,64.94
2022-10-19T07:33:27.056Z,60.75
2022-10-19T07:34:28.974Z,63.97
2022-10-19T07:35:27.060Z,64.45
2022-10-19T07:36:27.002Z,65.74
2022-10-19T07:37:27.148Z,67.03
2022-10-19T07:38:26.950Z,63.16
2022-10-19T07:39:26.950Z,65.74
2022-10-19T07:40:27.323Z,55.75
2022-10-19T07:41:26.894Z,60.26
2022-10-19T07:42:27.658Z,62.36
2022-10-19T07:43:26.874Z,63.49
2022-10-19T07:44:26.893Z,63.65
2022-10-19T07:45:27.003Z,61.39
2022-10-19T07:46:26.854Z,62.04
2022-10-19T07:47:26.954Z,63.00
2022-10-19T07:48:26.829Z,67.51
2022-10-19T07:49:27.758Z,59.30
2022-10-19T07:50:26.834Z,62.52
2022-10-19T07:51:26.898Z,65.26
2022-10-19T07:52:26.794Z,54.79
2022-10-19T07:53:26.828Z,61.39
2022-10-19T07:54:27.624Z,62.52
2022-10-19T07:55:26.774Z,59.62
2022-10-19T07:56:26.840Z,59.94
2022-10-19T07:57:26.752Z,73.96
2022-10-19T07:58:26.758Z,68.48
2022-10-19T07:59:26.800Z,61.55
2022-10-19T08:00:26.753Z,60.42
2022-10-19T08:01:26.711Z,58.17
2022-10-19T08:02:30.954Z,73.64
2022-10-19T08:05:27.097Z,60.75
2022-10-19T08:06:26.946Z,68.00
2022-10-19T08:07:26.743Z,62.68
2022-10-19T08:08:26.689Z,67.03
2022-10-19T08:10:26.210Z,68.32
2022-10-19T08:11:27.660Z,61.71
2022-10-19T08:12:26.600Z,57.69
2022-10-19T08:13:26.616Z,68.48
2022-10-19T08:14:26.597Z,61.07
2022-10-19T08:15:26.591Z,60.10
2022-10-19T08:16:26.580Z,59.94
2022-10-19T08:17:26.573Z,63.97
2022-10-19T08:18:26.585Z,68.00
2022-10-19T08:19:26.563Z,64.61
2022-10-19T08:20:26.534Z,65.42
2022-10-19T08:21:26.566Z,66.55
2022-10-19T08:22:26.558Z,61.87
2022-10-19T08:23:26.470Z,65.26
2022-10-19T08:24:26.515Z,61.07
2022-10-19T08:25:26.469Z,60.26
2022-10-19T08:26:26.458Z,59.46
2022-10-19T08:27:26.580Z,61.39
2022-10-19T08:28:26.477Z,65.10
2022-10-19T08:29:29.083Z,59.14
2022-10-19T08:30:26.413Z,61.23
2022-10-19T08:31:26.390Z,80.57
2022-10-19T08:32:26.372Z,63.33
2022-10-19T08:33:26.477Z,73.96
2022-10-19T08:34:26.362Z,59.62
2022-10-19T08:35:36.735Z,59.62
2022-10-19T08:36:26.629Z,61.07
2022-10-19T08:37:40.612Z,69.13
2022-10-19T08:38:26.448Z,65.42
2022-10-19T08:39:26.408Z,64.45
2022-10-19T08:40:26.682Z,69.45
2022-10-19T08:41:26.337Z,64.29
2022-10-19T08:42:26.271Z,59.62
2022-10-19T08:43:26.417Z,61.39
2022-10-19T08:44:26.390Z,60.91
2022-10-19T08:45:26.258Z,59.30
2022-10-19T08:46:26.244Z,66.55
2022-10-19T08:47:26.360Z,65.74
2022-10-19T08:48:26.271Z,64.61
2022-10-19T08:49:26.219Z,61.39
2022-10-19T08:50:26.482Z,73.32
2022-10-19T08:51:27.233Z,65.90
2022-10-19T08:52:28.583Z,66.06
2022-10-19T08:53:26.215Z,62.04
2022-10-19T08:54:26.224Z,67.19
2022-10-19T08:55:26.222Z,60.10
2022-10-19T08:56:49.341Z,74.12
2022-10-19T08:57:26.202Z,64.13
2022-10-19T08:58:26.248Z,65.26
2022-10-19T08:59:26.143Z,67.51
2022-10-19T09:00:26.148Z,67.35
2022-10-19T09:01:26.109Z,67.84
2022-10-19T09:02:26.062Z,64.29
2022-10-19T09:03:37.863Z,61.55
2022-10-19T09:04:26.127Z,62.04
2022-10-19T09:05:26.081Z,63.16
2022-10-19T09:06:26.081Z,63.33
2022-10-19T09:07:26.208Z,64.61
2022-10-19T09:08:26.068Z,62.84
2022-10-19T09:09:25.999Z,63.81
2022-10-19T09:10:26.120Z,60.42
2022-10-19T09:11:26.044Z,66.55
2022-10-19T09:12:26.067Z,64.29
2022-10-19T09:13:29.254Z,59.62
2022-10-19T09:14:26.001Z,65.90
2022-10-19T09:15:25.943Z,64.61
2022-10-19T09:16:25.987Z,61.71
2022-10-19T09:17:26.005Z,61.07
2022-10-19T09:18:26.069Z,66.23
2022-10-19T09:19:26.191Z,56.07
2022-10-19T09:20:26.070Z,60.59
2022-10-19T09:21:31.150Z,66.39
2022-10-19T09:22:25.980Z,63.49
2022-10-19T09:23:25.951Z,77.99
2022-10-19T09:24:27.339Z,65.26
2022-10-19T09:25:26.264Z,68.64
2022-10-19T09:26:26.074Z,60.42
2022-10-19T09:27:25.927Z,61.55
2022-10-19T09:28:31.389Z,59.30
2022-10-19T09:29:51.342Z,62.68
2022-10-19T09:30:25.925Z,63.49
2022-10-19T09:31:29.110Z,58.01
2022-10-19T09:32:25.819Z,65.26
2022-10-19T09:33:25.815Z,61.39
2022-10-19T09:34:26.209Z,59.78
2022-10-19T09:35:25.727Z,65.26
2022-10-19T09:36:39.344Z,64.78
2022-10-19T09:37:26.838Z,55.91
2022-10-19T09:38:25.796Z,64.13
2022-10-19T09:39:28.657Z,60.10
2022-10-19T09:40:26.075Z,63.65
2022-10-19T09:41:26.679Z,61.39
2022-10-19T09:42:25.835Z,60.59
2022-10-19T09:43:25.868Z,58.81
2022-10-19T09:44:25.672Z,61.71
2022-10-19T09:45:25.846Z,62.68
2022-10-19T09:46:25.874Z,60.10
2022-10-19T09:47:25.747Z,58.65
2022-10-19T09:48:26.419Z,69.61
2022-10-19T09:49:25.818Z,64.94
2022-10-19T09:50:28.952Z,59.62
2022-10-19T09:51:32.458Z,60.42
2022-10-19T09:52:25.802Z,65.58
2022-10-19T09:53:39.116Z,73.15
2022-10-19T09:54:29.573Z,60.59
2022-10-19T09:55:33.302Z,69.77
2022-10-19T09:56:27.238Z,60.59
2022-10-19T09:57:45.986Z,59.78
2022-10-19T09:58:49.397Z,61.23
2022-10-19T09:59:26.592Z,64.94
2022-10-19T10:00:25.689Z,67.19
2022-10-19T10:01:31.228Z,59.62
2022-10-19T10:02:27.862Z,63.81
2022-10-19T10:03:25.463Z,66.06
2022-10-19T10:04:25.664Z,58.33
2022-10-19T10:05:27.086Z,61.55
2022-10-19T10:06:26.235Z,69.77
2022-10-19T10:07:25.599Z,75.41
2022-10-19T10:08:25.922Z,72.83
2022-10-19T10:09:25.675Z,72.67
2022-10-19T10:10:28.217Z,69.61
2022-10-19T10:11:27.024Z,73.15
2022-10-19T10:12:33.235Z,81.05
2022-10-19T10:13:25.666Z,69.29
2022-10-19T10:14:25.731Z,61.23
2022-10-19T10:15:26.924Z,65.58
2022-10-19T10:16:26.579Z,67.68
2022-10-19T10:17:26.129Z,65.42
2022-10-19T10:18:26.308Z,63.33
2022-10-19T10:19:27.277Z,59.78
2022-10-19T10:20:26.637Z,63.00
2022-10-19T10:21:26.873Z,63.33
2022-10-19T10:22:26.289Z,78.79
2022-10-19T10:23:25.446Z,61.55
2022-10-19T10:25:03.692Z,62.52
2022-10-19T10:25:27.461Z,58.65
2022-10-19T10:26:30.527Z,60.91
2022-10-19T10:27:25.315Z,71.38
2022-10-19T10:28:34.260Z,60.75
2022-10-19T10:29:25.982Z,65.10
2022-10-19T10:30:27.527Z,61.23
2022-10-19T10:31:45.666Z,61.07
2022-10-19T10:32:25.362Z,60.26
2022-10-19T10:33:44.169Z,60.42
2022-10-19T10:36:02.777Z,60.26
2022-10-19T10:36:58.853Z,63.49
2022-10-19T10:38:01.360Z,59.78
2022-10-19T10:39:21.921Z,67.19
2022-10-19T10:40:01.964Z,59.94
2022-10-19T10:40:58.771Z,62.04
2022-10-19T10:42:15.148Z,65.26
2022-10-19T10:42:58.913Z,66.06
2022-10-19T10:44:01.000Z,61.87
2022-10-19T10:45:00.956Z,64.29
2022-10-19T10:45:59.107Z,60.26
2022-10-19T10:46:58.905Z,69.13
2022-10-19T10:49:18.988Z,66.06
2022-10-19T10:50:16.283Z,66.06
2022-10-19T10:51:17.120Z,64.94
2022-10-19T10:52:38.583Z,66.39
2022-10-19T10:53:16.479Z,64.13
2022-10-19T10:54:31.535Z,67.19
2022-10-19T10:55:20.373Z,63.33
2022-10-19T10:56:16.071Z,65.74
2022-10-19T10:57:15.962Z,64.45
2022-10-19T10:58:15.984Z,61.23
2022-10-19T10:59:15.916Z,66.87
2022-10-19T11:00:17.462Z,65.26
2022-10-19T11:02:52.612Z,62.68
2022-10-19T11:03:08.466Z,61.87
2022-10-19T11:04:02.282Z,63.16
2022-10-19T11:04:59.706Z,60.26
2022-10-19T11:05:59.674Z,62.52
2022-10-19T11:07:00.258Z,65.10
2022-10-19T11:08:00.599Z,69.45
2022-10-19T11:09:01.497Z,60.91
2022-10-19T11:10:03.679Z,61.39
2022-10-19T11:11:00.870Z,73.64
2022-10-19T11:13:18.005Z,68.00
2022-10-19T11:14:19.078Z,66.71
2022-10-19T11:15:18.915Z,70.25
2022-10-19T11:16:18.984Z,65.10
2022-10-19T11:17:18.928Z,67.19
2022-10-19T11:18:18.931Z,66.23
2022-10-19T11:19:18.925Z,57.85
2022-10-19T11:20:18.897Z,72.03
2022-10-19T11:21:18.842Z,63.16
2022-10-19T11:22:21.253Z,68.16
2022-10-19T11:23:18.825Z,67.35
2022-10-19T11:24:18.865Z,66.55
2022-10-19T11:25:18.813Z,74.28
2022-10-19T11:26:18.840Z,66.39
2022-10-19T11:27:18.807Z,68.32
2022-10-19T11:28:18.932Z,70.58
2022-10-19T11:29:18.791Z,84.76
2022-10-19T11:30:18.746Z,88.46
2022-10-19T11:31:18.853Z,63.97
2022-10-19T11:32:18.781Z,66.23
2022-10-19T11:33:18.744Z,67.84
2022-10-19T11:34:22.334Z,63.97
2022-10-19T11:35:18.720Z,66.06
2022-10-19T11:36:18.668Z,67.35
2022-10-19T11:37:18.694Z,66.39
2022-10-19T11:38:20.878Z,67.68
2022-10-19T11:39:18.742Z,65.58
2022-10-19T11:40:21.948Z,72.99
2022-10-19T11:41:19.281Z,62.52
2022-10-19T11:42:18.627Z,63.49
2022-10-19T11:43:19.662Z,62.36
2022-10-19T11:44:18.588Z,87.01
2022-10-19T11:45:18.774Z,86.04
2022-10-19T11:46:18.553Z,60.91
2022-10-19T11:47:18.660Z,67.35
2022-10-19T11:48:18.692Z,64.94
2022-10-19T11:49:18.551Z,65.74
2022-10-19T11:50:18.535Z,62.04
2022-10-19T11:51:21.643Z,68.96
2022-10-19T11:52:18.532Z,63.00
2022-10-19T11:53:18.520Z,63.97
2022-10-19T11:54:18.492Z,61.87
2022-10-19T11:55:18.499Z,68.64
2022-10-19T11:56:18.478Z,61.23
2022-10-19T11:57:18.479Z,67.84
2022-10-19T11:58:18.468Z,66.39
2022-10-19T11:59:18.456Z,59.94
2022-10-19T12:00:37.727Z,60.26
2022-10-19T12:01:18.424Z,59.62
2022-10-19T12:02:18.526Z,61.39
2022-10-19T12:03:18.385Z,59.30
2022-10-19T12:04:18.494Z,63.33
2022-10-19T12:05:18.384Z,64.78
2022-10-19T12:06:18.423Z,64.78
2022-10-19T12:07:18.380Z,72.03
2022-10-19T12:09:26.383Z,67.19
2022-10-19T12:10:19.622Z,66.87
2022-10-19T12:11:18.337Z,57.04
2022-10-19T12:12:18.315Z,59.30
2022-10-19T12:13:18.521Z,60.42
2022-10-19T12:14:18.271Z,62.68
2022-10-19T12:15:18.289Z,63.81
2022-10-19T12:16:18.282Z,63.49
2022-10-19T12:17:18.474Z,74.77
2022-10-19T12:18:18.285Z,70.90
2022-10-19T12:19:18.262Z,67.84
2022-10-19T12:20:19.856Z,73.32
2022-10-19T12:21:18.223Z,64.61
2022-10-19T12:22:18.258Z,66.71
2022-10-19T12:23:18.543Z,60.91
2022-10-19T12:24:18.174Z,69.93
2022-10-19T12:25:18.178Z,63.00
2022-10-19T12:27:18.203Z,63.65
2022-10-19T12:28:18.146Z,69.61
2022-10-19T12:29:18.279Z,64.94
2022-10-19T12:30:18.127Z,65.10
2022-10-19T12:31:18.214Z,69.29
2022-10-19T12:32:18.094Z,66.87
2022-10-19T12:33:18.101Z,67.51
2022-10-19T12:34:18.106Z,71.06
2022-10-19T12:36:18.075Z,60.59
2022-10-19T12:37:18.094Z,67.03
2022-10-19T12:38:18.079Z,68.80
2022-10-19T12:39:18.116Z,68.00
2022-10-19T12:40:18.082Z,63.81
2022-10-19T12:41:18.091Z,68.80
2022-10-19T12:42:18.011Z,77.50
2022-10-19T12:43:18.050Z,64.29
2022-10-19T12:44:18.061Z,64.45
2022-10-19T12:45:17.993Z,67.19
2022-10-19T12:46:18.000Z,63.81
2022-10-19T12:47:17.998Z,60.42
2022-10-19T12:48:17.940Z,58.81
2022-10-19T12:49:19.289Z,72.35
2022-10-19T12:50:17.959Z,72.67
2022-10-19T12:51:18.018Z,72.99
2022-10-19T12:53:45.613Z,72.19
2022-10-19T12:55:58.338Z,72.19
2022-10-19T12:56:08.078Z,71.38
2022-10-19T12:57:05.332Z,71.06
2022-10-19T13:00:58.197Z,70.90
2022-10-19T13:01:43.195Z,71.70
2022-10-19T13:02:44.518Z,72.83
2022-10-19T13:03:45.532Z,85.40
2022-10-19T13:04:48.562Z,70.42
2022-10-19T13:05:43.154Z,60.26
2022-10-19T13:06:44.877Z,66.06
2022-10-19T13:07:43.108Z,60.91
2022-10-19T13:08:43.613Z,60.26