createdAt,value
2022-08-26T00:01:28.927Z,74.73
2022-08-26T00:03:56.470Z,74.60
2022-08-26T00:06:25.834Z,75.28
2022-08-26T00:08:52.212Z,75.11
2022-08-26T00:11:26.535Z,75.63
2022-08-26T00:13:54.615Z,75.52
2022-08-26T00:16:22.553Z,75.71
2022-08-26T00:18:49.776Z,75.58
2022-08-26T00:21:16.359Z,76.20
2022-08-26T00:23:43.496Z,75.62
2022-08-26T00:26:11.072Z,75.36
2022-08-26T00:28:37.909Z,75.79
2022-08-26T00:31:04.605Z,75.57
2022-08-26T00:33:33.341Z,75.23
2022-08-26T00:36:01.269Z,75.04
2022-08-26T00:38:27.700Z,75.58
2022-08-26T00:40:57.454Z,75.19
2022-08-26T00:43:25.495Z,76.07
2022-08-26T00:46:00.371Z,75.91
2022-08-26T00:48:32.387Z,75.71
2022-08-26T00:51:05.113Z,75.72
2022-08-26T00:53:35.863Z,76.20
2022-08-26T00:56:08.180Z,76.32
2022-08-26T00:58:37.490Z,76.39
2022-08-26T01:01:05.322Z,76.16
2022-08-26T01:03:34.530Z,75.09
2022-08-26T01:06:02.056Z,75.53
2022-08-26T01:08:28.766Z,75.86
2022-08-26T01:10:57.669Z,75.50
2022-08-26T01:13:25.053Z,75.95
2022-08-26T01:15:56.034Z,75.53
2022-08-26T01:18:22.952Z,76.46
2022-08-26T01:21:20.102Z,75.47
2022-08-26T01:23:50.161Z,76.48
2022-08-26T01:26:24.242Z,76.97
2022-08-26T01:28:55.402Z,76.38
2022-08-26T01:31:28.907Z,76.84
2022-08-26T01:34:07.194Z,76.37
2022-08-26T01:36:37.969Z,76.60
2022-08-26T01:39:05.780Z,76.89
2022-08-26T01:41:35.125Z,77.01
2022-08-26T01:44:05.219Z,77.31
2022-08-26T01:46:32.504Z,77.49
2022-08-26T01:49:06.704Z,77.54
2022-08-26T01:51:39.330Z,77.73
2022-08-26T01:54:08.014Z,77.41
2022-08-26T01:56:39.312Z,76.97
2022-08-26T01:59:10.755Z,77.46
2022-08-26T02:01:39.409Z,77.52
2022-08-26T02:04:24.797Z,76.83
2022-08-26T02:06:51.614Z,77.42
2022-08-26T02:09:19.684Z,77.23
2022-08-26T02:11:47.849Z,76.74
2022-08-26T02:14:19.198Z,76.68
2022-08-26T02:16:48.676Z,77.15
2022-08-26T02:19:22.180Z,76.55
2022-08-26T02:21:52.027Z,76.72
2022-08-26T02:24:28.100Z,77.14
2022-08-26T02:26:57.679Z,77.02
2022-08-26T02:29:29.329Z,77.45
2022-08-26T02:31:57.947Z,77.36
2022-08-26T02:34:34.907Z,77.15
2022-08-26T02:37:04.541Z,76.49
2022-08-26T02:39:32.961Z,77.09
2022-08-26T02:41:59.797Z,77.62
2022-08-26T02:44:27.370Z,77.53
2022-08-26T02:46:54.725Z,77.53
2022-08-26T02:49:23.544Z,77.40
2022-08-26T02:51:50.762Z,77.16
2022-08-26T02:54:18.389Z,76.90
2022-08-26T02:56:45.446Z,77.18
2022-08-26T02:59:15.292Z,76.95
2022-08-26T03:01:42.545Z,77.04
2022-08-26T03:04:11.482Z,77.03
2022-08-26T03:06:39.026Z,77.17
2022-08-26T03:09:07.746Z,77.94
2022-08-26T03:11:36.623Z,77.25
2022-08-26T03:14:04.084Z,77.02
2022-08-26T03:16:35.896Z,77.03
2022-08-26T03:19:04.323Z,77.29
2022-08-26T03:21:31.256Z,77.49
2022-08-26T03:23:58.938Z,77.14
2022-08-26T03:26:27.597Z,77.32
2022-08-26T03:29:13.144Z,77.14
2022-08-26T03:31:40.157Z,77.19
2022-08-26T03:34:07.028Z,77.93
2022-08-26T03:36:33.803Z,78.25
2022-08-26T03:39:01.743Z,77.67
2022-08-26T03:41:28.728Z,77.60
2022-08-26T03:43:59.691Z,77.83
2022-08-26T03:46:28.471Z,77.23
2022-08-26T03:48:55.063Z,77.13
2022-08-26T03:51:21.488Z,77.05
2022-08-26T03:53:48.142Z,77.75
2022-08-26T03:56:15.173Z,77.67
2022-08-26T03:58:42.894Z,77.33
2022-08-26T04:01:09.920Z,77.12
2022-08-26T04:03:54.918Z,77.03
2022-08-26T04:06:21.535Z,77.53
2022-08-26T04:08:48.003Z,77.09
2022-08-26T04:11:20.069Z,77.41
2022-08-26T04:13:47.448Z,76.91
2022-08-26T04:16:15.588Z,77.08
2022-08-26T04:18:46.422Z,77.67
2022-08-26T04:21:13.382Z,77.73
2022-08-26T04:23:47.609Z,77.58
2022-08-26T04:26:15.085Z,77.83
2022-08-26T04:28:41.650Z,77.83
2022-08-26T04:31:12.401Z,77.83
2022-08-26T04:33:41.714Z,77.71
2022-08-26T04:36:08.989Z,77.61
2022-08-26T04:38:35.786Z,77.76
2022-08-26T04:41:03.272Z,77.98
2022-08-26T04:43:31.926Z,77.90
2022-08-26T04:46:01.810Z,77.77
2022-08-26T04:48:33.376Z,78.18
2022-08-26T04:51:00.137Z,78.16
2022-08-26T04:53:27.337Z,78.23
2022-08-26T04:55:55.147Z,78.37
2022-08-26T04:58:24.854Z,78.62
2022-08-26T05:00:53.701Z,79.03
2022-08-26T05:03:20.820Z,79.07
2022-08-26T05:05:50.105Z,78.40
2022-08-26T05:08:19.539Z,78.77
2022-08-26T05:10:49.696Z,78.81
2022-08-26T05:13:19.090Z,78.73
2022-08-26T05:15:48.102Z,78.91
2022-08-26T05:18:21.195Z,78.29
2022-08-26T05:20:53.873Z,78.27
2022-08-26T05:23:22.742Z,78.62
2022-08-26T05:25:53.719Z,78.33
2022-08-26T05:28:23.638Z,78.10
2022-08-26T05:30:52.259Z,77.84
2022-08-26T05:33:19.850Z,77.76
2022-08-26T05:35:47.243Z,77.79
2022-08-26T05:38:16.738Z,78.02
2022-08-26T05:40:46.396Z,78.02
2022-08-26T05:43:14.464Z,77.57
2022-08-26T05:45:47.573Z,77.68
2022-08-26T05:48:17.730Z,77.59
2022-08-26T05:50:47.870Z,77.54
2022-08-26T05:53:18.889Z,77.73
2022-08-26T05:55:56.181Z,77.64
2022-08-26T05:58:23.781Z,77.79
2022-08-26T06:01:10.436Z,77.61
2022-08-26T06:03:40.150Z,77.99
2022-08-26T06:06:09.927Z,78.08
2022-08-26T06:08:38.028Z,78.03
2022-08-26T06:11:08.337Z,77.94
2022-08-26T06:13:45.118Z,78.17
2022-08-26T06:16:15.692Z,77.96
2022-08-26T06:18:46.998Z,78.63
2022-08-26T06:21:28.468Z,78.04
2022-08-26T06:24:20.234Z,77.69
2022-08-26T06:26:53.367Z,77.79
2022-08-26T06:29:24.519Z,78.01
2022-08-26T06:31:52.245Z,78.45
2022-08-26T06:34:19.259Z,78.24
2022-08-26T06:36:47.232Z,78.07
2022-08-26T06:39:15.483Z,77.70
2022-08-26T06:41:44.909Z,77.92
2022-08-26T06:44:13.907Z,78.03
2022-08-26T06:46:41.416Z,78.39
2022-08-26T06:49:08.105Z,78.23
2022-08-26T06:51:37.279Z,77.65
2022-08-26T06:54:05.489Z,77.35
2022-08-26T06:56:42.984Z,77.08
2022-08-26T06:59:11.781Z,76.94
2022-08-26T07:01:44.685Z,76.87
2022-08-26T07:04:14.418Z,77.36
2022-08-26T07:06:48.924Z,76.53
2022-08-26T07:09:16.911Z,76.56
2022-08-26T07:11:44.553Z,76.57
2022-08-26T07:14:12.530Z,76.93
2022-08-26T07:16:41.100Z,76.77
2022-08-26T07:19:11.125Z,76.95
2022-08-26T07:21:40.179Z,76.38
2022-08-26T07:24:06.799Z,76.18
2022-08-26T07:26:33.205Z,76.39
2022-08-26T07:29:00.756Z,76.06
2022-08-26T07:31:31.658Z,75.96
2022-08-26T07:34:01.627Z,76.32
2022-08-26T07:36:30.614Z,76.35
2022-08-26T07:38:57.206Z,76.44
2022-08-26T07:41:25.725Z,76.20
2022-08-26T07:43:53.693Z,76.00
2022-08-26T07:46:20.733Z,76.46
2022-08-26T07:48:53.826Z,76.50
2022-08-26T07:51:21.887Z,76.51
2022-08-26T07:53:52.221Z,76.20
2022-08-26T07:56:19.312Z,76.65
2022-08-26T07:58:48.986Z,76.31
2022-08-26T08:01:18.051Z,75.78
2022-08-26T08:03:45.315Z,75.88
2022-08-26T08:06:12.227Z,75.43
2022-08-26T08:08:41.242Z,76.20
2022-08-26T08:11:07.729Z,76.08
2022-08-26T08:13:39.188Z,75.89
2022-08-26T08:16:06.055Z,75.95
2022-08-26T08:18:32.631Z,76.01
2022-08-26T08:21:17.761Z,76.16
2022-08-26T08:23:47.916Z,76.03
2022-08-26T08:26:14.340Z,75.79
2022-08-26T08:28:40.768Z,75.46
2022-08-26T08:31:08.028Z,76.01
2022-08-26T08:33:34.942Z,75.66
2022-08-26T08:36:01.985Z,75.75
2022-08-26T08:38:29.234Z,75.64
2022-08-26T08:40:55.620Z,75.91
2022-08-26T08:43:40.073Z,75.50
2022-08-26T08:46:13.951Z,75.67
2022-08-26T08:48:47.227Z,75.72
2022-08-26T08:51:41.542Z,76.11
2022-08-26T08:54:10.476Z,75.84
2022-08-26T08:56:41.418Z,76.18
2022-08-26T08:59:19.536Z,76.49
2022-08-26T09:01:58.550Z,76.13
2022-08-26T09:04:52.060Z,75.70
2022-08-26T09:07:24.977Z,75.34
2022-08-26T09:10:14.620Z,75.59
2022-08-26T09:12:42.887Z,75.06
2022-08-26T09:15:33.851Z,74.94
2022-08-26T09:18:09.080Z,75.01
2022-08-26T09:20:40.997Z,74.29
2022-08-26T09:23:10.187Z,74.19
2022-08-26T09:25:52.535Z,74.60
2022-08-26T09:28:22.060Z,73.92
2022-08-26T09:31:13.062Z,74.41
2022-08-26T09:33:40.828Z,74.50
2022-08-26T09:36:39.178Z,74.38
2022-08-26T09:39:33.176Z,73.63
2022-08-26T09:42:20.924Z,73.81
2022-08-26T09:45:00.894Z,73.21
2022-08-26T09:47:37.023Z,73.32
2022-08-26T09:50:12.478Z,73.35
2022-08-26T09:52:40.476Z,73.15
2022-08-26T09:55:22.791Z,73.41
2022-08-26T09:57:49.437Z,73.25
2022-08-26T10:00:26.661Z,72.43
2022-08-26T10:02:56.046Z,72.20
2022-08-26T10:05:45.013Z,72.51
2022-08-26T10:08:40.848Z,72.07
2022-08-26T10:11:42.926Z,71.75
2022-08-26T10:14:29.103Z,71.44
2022-08-26T10:17:11.073Z,72.15
2022-08-26T10:19:57.192Z,71.62
2022-08-26T10:22:26.292Z,71.19
2022-08-26T10:25:00.949Z,71.56
2022-08-26T10:27:59.386Z,71.83
2022-08-26T10:30:34.583Z,71.35
2022-08-26T10:33:08.327Z,71.76
2022-08-26T10:35:39.978Z,71.81
2022-08-26T10:38:15.173Z,70.91
2022-08-26T10:41:10.005Z,69.91
2022-08-26T10:43:42.954Z,70.35
2022-08-26T10:46:15.292Z,69.70
2022-08-26T10:48:52.113Z,70.10
2022-08-26T10:51:27.003Z,70.12
2022-08-26T10:54:08.283Z,69.72
2022-08-26T10:56:36.961Z,70.14
2022-08-26T10:59:32.845Z,69.75
2022-08-26T11:02:25.747Z,70.42
2022-08-26T11:04:59.093Z,70.83
2022-08-26T11:07:48.366Z,70.80
2022-08-26T11:10:19.026Z,70.15
2022-08-26T11:12:49.379Z,70.12
2022-08-26T11:15:24.496Z,69.36
2022-08-26T11:17:51.272Z,69.02
2022-08-26T11:20:29.880Z,68.19
2022-08-26T11:23:16.883Z,68.23
2022-08-26T11:26:05.247Z,67.78
2022-08-26T11:28:37.380Z,68.40
2022-08-26T11:31:08.969Z,68.29
2022-08-26T11:33:50.980Z,69.05
2022-08-26T11:36:42.003Z,68.85
2022-08-26T11:39:20.253Z,69.21
2022-08-26T11:41:49.328Z,68.92
2022-08-26T11:44:22.462Z,69.05
2022-08-26T11:47:03.243Z,69.43
2022-08-26T11:49:32.873Z,69.40
2022-08-26T11:52:21.945Z,68.46
2022-08-26T11:55:04.338Z,69.15
2022-08-26T11:57:33.820Z,68.61
2022-08-26T12:00:01.566Z,68.59
2022-08-26T12:02:28.432Z,68.55
2022-08-26T12:04:56.238Z,67.88
2022-08-26T12:07:27.463Z,68.63
2022-08-26T12:09:55.178Z,68.53
2022-08-26T12:12:38.727Z,68.80
2022-08-26T12:15:10.840Z,68.44
2022-08-26T12:17:39.291Z,68.34
2022-08-26T12:20:46.193Z,67.71
2022-08-26T12:23:22.828Z,68.23
2022-08-26T12:25:52.699Z,67.90
2022-08-26T12:28:21.437Z,68.19
2022-08-26T12:31:05.060Z,67.53
2022-08-26T12:33:35.902Z,67.57
2022-08-26T12:36:04.905Z,67.55
2022-08-26T12:38:33.817Z,67.30
2022-08-26T12:41:00.450Z,67.11
2022-08-26T12:43:44.639Z,68.12
2022-08-26T12:46:18.985Z,68.44
2022-08-26T12:48:49.410Z,68.19
2022-08-26T12:51:22.874Z,68.71
2022-08-26T12:53:49.400Z,67.98
2022-08-26T12:56:33.725Z,68.30
2022-08-26T12:59:06.033Z,67.83
2022-08-26T13:01:44.431Z,67.99
2022-08-26T13:04:38.096Z,67.99
2022-08-26T13:07:24.074Z,67.37
2022-08-26T13:09:53.913Z,68.34
2022-08-26T13:12:33.688Z,67.93
2022-08-26T13:15:01.713Z,67.32
2022-08-26T13:17:29.594Z,67.38
2022-08-26T13:19:59.019Z,67.77
2022-08-26T13:22:29.427Z,66.78
2022-08-26T13:24:57.119Z,66.96
2022-08-26T13:27:26.140Z,67.08
2022-08-26T13:29:54.327Z,67.26
2022-08-26T13:32:22.469Z,66.76
2022-08-26T13:34:54.538Z,66.42
2022-08-26T13:37:22.277Z,66.59
2022-08-26T13:40:00.491Z,67.29
2022-08-26T13:42:27.377Z,67.00
2022-08-26T13:44:57.811Z,66.99
2022-08-26T13:47:25.720Z,67.03
2022-08-26T13:49:53.551Z,67.51
2022-08-26T13:52:27.330Z,67.58
2022-08-26T13:54:58.079Z,67.38
2022-08-26T13:57:24.772Z,67.33
2022-08-26T13:59:53.878Z,67.35
2022-08-26T14:02:20.249Z,68.18
2022-08-26T14:04:46.650Z,67.67
2022-08-26T14:07:13.165Z,67.79
2022-08-26T14:09:39.733Z,68.48
2022-08-26T14:12:06.503Z,68.52
2022-08-26T14:14:32.887Z,68.86
2022-08-26T14:17:00.561Z,67.87
2022-08-26T14:19:29.901Z,67.35
2022-08-26T14:21:56.939Z,68.33
2022-08-26T14:24:23.663Z,67.33
2022-08-26T14:26:50.347Z,66.95
2022-08-26T14:29:17.037Z,67.43
2022-08-26T14:31:44.000Z,66.77
2022-08-26T14:34:13.791Z,66.63
2022-08-26T14:36:40.313Z,66.96
2022-08-26T14:39:12.094Z,66.50
2022-08-26T14:41:44.792Z,65.65
2022-08-26T14:44:13.684Z,67.13
2022-08-26T14:46:52.533Z,66.42
2022-08-26T14:49:23.709Z,66.39
2022-08-26T14:51:50.427Z,66.09
2022-08-26T14:54:18.211Z,66.74
2022-08-26T14:56:51.958Z,66.06
2022-08-26T14:59:29.118Z,66.03
2022-08-26T15:01:56.625Z,65.52
2022-08-26T15:04:24.781Z,64.76
2022-08-26T15:06:53.298Z,64.86
2022-08-26T15:09:20.292Z,64.82
2022-08-26T15:11:47.829Z,65.14
2022-08-26T15:14:19.379Z,64.10
2022-08-26T15:16:47.936Z,64.71
2022-08-26T15:19:15.346Z,65.59
2022-08-26T15:21:41.796Z,64.83
2022-08-26T15:24:08.244Z,65.53
2022-08-26T15:26:34.908Z,65.27
2022-08-26T15:29:04.795Z,65.73
2022-08-26T15:31:33.090Z,65.61
2022-08-26T15:34:05.720Z,65.81
2022-08-26T15:36:33.324Z,65.97
2022-08-26T15:39:01.126Z,66.03
2022-08-26T15:41:28.904Z,65.90
2022-08-26T15:43:55.321Z,66.10
2022-08-26T15:46:21.833Z,65.77
2022-08-26T15:48:48.296Z,65.70
2022-08-26T15:51:30.213Z,66.33
2022-08-26T15:53:57.715Z,65.80
2022-08-26T15:56:30.477Z,64.82
2022-08-26T15:58:57.470Z,65.18
2022-08-26T16:01:27.798Z,65.02
2022-08-26T16:03:56.646Z,65.23
2022-08-26T16:06:31.352Z,64.52
2022-08-26T16:08:58.232Z,64.70
2022-08-26T16:11:26.106Z,64.90
2022-08-26T16:13:53.354Z,65.06
2022-08-26T16:16:21.286Z,64.80
2022-08-26T16:18:48.380Z,64.14
2022-08-26T16:21:19.355Z,64.11
2022-08-26T16:23:48.120Z,63.42
2022-08-26T16:26:19.390Z,64.18
2022-08-26T16:28:48.066Z,63.70
2022-08-26T16:31:16.593Z,63.34
2022-08-26T16:33:43.728Z,63.17
2022-08-26T16:36:11.600Z,63.26
2022-08-26T16:38:39.089Z,63.40
2022-08-26T16:41:06.498Z,63.76
2022-08-26T16:43:33.044Z,63.82
2022-08-26T16:45:59.657Z,64.13
2022-08-26T16:48:27.588Z,63.69
2022-08-26T16:50:55.605Z,64.12
2022-08-26T16:53:23.013Z,63.17
2022-08-26T16:55:50.726Z,63.75
2022-08-26T16:58:18.642Z,63.66
2022-08-26T17:00:45.442Z,63.64
2022-08-26T17:03:12.644Z,64.14
2022-08-26T17:05:41.417Z,63.15
2022-08-26T17:08:08.852Z,62.87
2022-08-26T17:10:35.618Z,63.41
2022-08-26T17:13:02.591Z,62.87
2022-08-26T17:15:29.352Z,63.03
2022-08-26T17:17:56.783Z,62.73
2022-08-26T17:20:24.608Z,62.22
2022-08-26T17:22:53.372Z,62.62
2022-08-26T17:25:31.827Z,63.06
2022-08-26T17:27:59.078Z,62.29
2022-08-26T17:30:27.058Z,63.53
2022-08-26T17:32:56.399Z,62.82
2022-08-26T17:35:23.733Z,62.91
2022-08-26T17:37:51.048Z,63.31
2022-08-26T17:40:20.286Z,63.83
2022-08-26T17:42:47.967Z,62.62
2022-08-26T17:45:15.998Z,63.33
2022-08-26T17:47:43.871Z,63.41
2022-08-26T17:50:14.157Z,63.03
2022-08-26T17:52:41.400Z,61.99
2022-08-26T17:55:09.979Z,62.75
2022-08-26T17:57:40.685Z,62.64
2022-08-26T18:00:14.097Z,62.91
2022-08-26T18:02:41.136Z,63.40
2022-08-26T18:05:09.647Z,63.71
2022-08-26T18:07:41.366Z,63.36
2022-08-26T18:10:13.462Z,63.60
2022-08-26T18:12:41.423Z,64.10
2022-08-26T18:15:09.463Z,64.23
2022-08-26T18:17:36.407Z,64.15
2022-08-26T18:20:03.356Z,63.90
2022-08-26T18:22:30.385Z,63.76
2022-08-26T18:24:59.087Z,63.71
2022-08-26T18:27:26.384Z,63.94
2022-08-26T18:29:53.234Z,64.38
2022-08-26T18:32:19.834Z,63.63
2022-08-26T18:34:46.606Z,63.28
2022-08-26T18:37:14.391Z,63.22
2022-08-26T18:39:42.054Z,62.76
2022-08-26T18:42:08.901Z,62.55
2022-08-26T18:44:35.599Z,62.62
2022-08-26T18:47:02.392Z,62.32
2022-08-26T18:49:29.393Z,62.54
2022-08-26T18:51:55.939Z,62.86
2022-08-26T18:54:22.755Z,63.35
2022-08-26T18:56:49.552Z,63.26
2022-08-26T18:59:16.040Z,63.24
2022-08-26T19:01:43.017Z,63.66
2022-08-26T19:04:15.321Z,63.61
2022-08-26T19:06:46.066Z,63.59
2022-08-26T19:09:14.626Z,63.33
2022-08-26T19:11:43.145Z,63.34
2022-08-26T19:14:13.595Z,63.78
2022-08-26T19:16:44.903Z,63.86
2022-08-26T19:19:13.750Z,63.63
2022-08-26T19:21:41.132Z,63.85
2022-08-26T19:24:15.416Z,64.18
2022-08-26T19:26:43.928Z,64.00
2022-08-26T19:29:12.250Z,63.77
2022-08-26T19:31:43.984Z,64.18
2022-08-26T19:34:11.255Z,63.95
2022-08-26T19:36:38.406Z,64.26
2022-08-26T19:39:11.122Z,64.18
2022-08-26T19:41:39.015Z,64.25
2022-08-26T19:44:09.390Z,64.34
2022-08-26T19:49:03.996Z,64.34
2022-08-26T19:51:32.585Z,64.32
2022-08-26T19:54:00.792Z,64.43
2022-08-26T19:56:28.422Z,64.42
2022-08-26T19:58:55.779Z,64.25
2022-08-26T20:01:24.227Z,64.32
2022-08-26T20:03:50.823Z,64.10
2022-08-26T20:06:17.682Z,64.19
2022-08-26T20:08:45.574Z,64.11
2022-08-26T20:11:16.079Z,64.55
2022-08-26T20:13:44.043Z,64.43
2022-08-26T20:16:11.973Z,64.55
2022-08-26T20:18:58.698Z,63.88
2022-08-26T20:21:29.179Z,64.45
2022-08-26T20:24:00.484Z,64.58
2022-08-26T20:26:29.654Z,64.23
2022-08-26T20:28:57.242Z,64.48
2022-08-26T20:31:25.369Z,64.18
2022-08-26T20:33:52.473Z,64.36
2022-08-26T20:36:21.490Z,64.35
2022-08-26T20:38:53.790Z,63.86
2022-08-26T20:41:21.721Z,64.22
2022-08-26T20:43:48.366Z,63.65
2022-08-26T20:46:18.269Z,63.10
2022-08-26T20:48:48.071Z,63.48
2022-08-26T20:51:15.877Z,64.22
2022-08-26T20:53:42.800Z,63.88
2022-08-26T20:56:11.775Z,64.03
2022-08-26T20:58:39.013Z,64.25
2022-08-26T21:01:08.194Z,64.08
2022-08-26T21:03:36.727Z,64.16
2022-08-26T21:06:03.999Z,64.46
2022-08-26T21:08:33.512Z,64.36
2022-08-26T21:11:01.999Z,64.61
2022-08-26T21:13:42.937Z,64.86
2022-08-26T21:16:16.206Z,64.95
2022-08-26T21:18:43.285Z,64.60
2022-08-26T21:21:10.338Z,64.45
2022-08-26T21:23:38.275Z,65.18
2022-08-26T21:26:13.274Z,64.59
2022-08-26T21:28:42.904Z,65.28
2022-08-26T21:31:12.952Z,65.00
2022-08-26T21:33:40.237Z,64.88
2022-08-26T21:36:10.647Z,64.78
2022-08-26T21:38:37.823Z,64.90
2022-08-26T21:41:09.535Z,64.85
2022-08-26T21:43:39.456Z,64.82
2022-08-26T21:46:14.556Z,64.91
2022-08-26T21:48:47.620Z,64.53
2022-08-26T21:51:31.858Z,64.73
2022-08-26T21:53:59.638Z,64.67
2022-08-26T21:56:28.934Z,64.89
2022-08-26T21:58:56.226Z,64.49
2022-08-26T22:01:25.511Z,64.19
2022-08-26T22:03:52.901Z,64.88
2022-08-26T22:06:22.920Z,64.43
2022-08-26T22:08:50.072Z,64.70
2022-08-26T22:11:17.384Z,64.53
2022-08-26T22:13:44.092Z,64.64
2022-08-26T22:16:11.516Z,64.56
2022-08-26T22:18:38.878Z,64.58
2022-08-26T22:21:08.644Z,64.72
2022-08-26T22:23:37.443Z,64.77
2022-08-26T22:26:05.993Z,64.92
2022-08-26T22:28:32.518Z,65.00
2022-08-26T22:30:58.946Z,64.65
2022-08-26T22:33:25.616Z,64.79
2022-08-26T22:35:52.935Z,64.84
2022-08-26T22:38:21.110Z,64.59
2022-08-26T22:40:51.779Z,64.59
2022-08-26T22:43:19.121Z,65.00
2022-08-26T22:45:47.603Z,64.77
2022-08-26T22:48:16.184Z,65.01
2022-08-26T22:50:43.721Z,65.34
2022-08-26T22:53:10.542Z,65.60
2022-08-26T22:55:36.993Z,65.26
2022-08-26T22:58:04.408Z,65.20
2022-08-26T23:00:32.433Z,65.22
2022-08-26T23:03:00.262Z,64.69
2022-08-26T23:05:26.942Z,64.99
2022-08-26T23:07:53.955Z,65.17
2022-08-26T23:10:20.632Z,64.99
2022-08-26T23:12:47.043Z,65.24
2022-08-26T23:15:13.463Z,65.32
2022-08-26T23:17:39.893Z,64.95
2022-08-26T23:20:10.237Z,65.26
2022-08-26T23:22:37.224Z,65.41
2022-08-26T23:25:07.768Z,65.74
2022-08-26T23:27:39.854Z,65.55
2022-08-26T23:30:08.955Z,65.72
2022-08-26T23:32:35.394Z,65.18
2022-08-26T23:35:02.057Z,65.46
2022-08-26T23:37:33.309Z,65.10
2022-08-26T23:40:08.218Z,65.55
2022-08-26T23:42:36.224Z,65.67
2022-08-26T23:45:06.033Z,66.23
2022-08-26T23:47:32.935Z,65.59
2022-08-26T23:49:59.432Z,65.92
2022-08-26T23:52:44.589Z,65.53
2022-08-26T23:55:12.008Z,66.11
2022-08-26T23:57:38.492Z,66.09
