createdAt,value
2023-03-04T05:15:21.171Z,0.00
2023-03-04T05:16:21.154Z,0.00
2023-03-04T05:17:21.140Z,0.00
2023-03-04T05:18:21.131Z,0.00
2023-03-04T05:19:21.118Z,0.00
2023-03-04T05:20:21.121Z,0.00
2023-03-04T05:21:21.087Z,0.00
2023-03-04T05:22:21.076Z,0.00
2023-03-04T05:23:21.080Z,0.00
2023-03-04T05:24:21.060Z,0.00
2023-03-04T05:25:21.052Z,0.00
2023-03-04T05:26:21.021Z,0.00
2023-03-04T05:27:21.078Z,0.00
2023-03-04T05:28:21.000Z,0.00
2023-03-04T05:29:20.981Z,0.00
2023-03-04T05:30:20.988Z,0.00
2023-03-04T05:31:21.022Z,0.00
2023-03-04T05:32:21.017Z,0.00
2023-03-04T05:33:20.929Z,0.00
2023-03-04T05:34:20.935Z,0.00
2023-03-04T05:35:20.963Z,0.00
2023-03-04T05:36:20.907Z,0.00
2023-03-04T05:37:20.879Z,0.00
2023-03-04T05:38:20.881Z,0.00
2023-03-04T05:39:20.860Z,0.00
2023-03-04T05:40:20.869Z,0.00
2023-03-04T05:41:20.829Z,0.00
2023-03-04T05:42:20.834Z,0.00
2023-03-04T05:43:20.799Z,0.00
2023-03-04T05:44:20.806Z,0.00
2023-03-04T05:45:20.792Z,0.00
2023-03-04T05:46:20.813Z,0.00
2023-03-04T05:47:20.751Z,0.00
2023-03-04T05:48:20.740Z,0.00
2023-03-04T05:49:20.729Z,0.00
2023-03-04T05:50:20.737Z,0.00
2023-03-04T05:51:20.701Z,0.00
2023-03-04T05:52:20.705Z,0.00
2023-03-04T05:53:20.681Z,0.00
2023-03-04T05:54:20.672Z,0.00
2023-03-04T05:55:20.658Z,0.00
2023-03-04T05:56:20.636Z,0.00
2023-03-04T05:57:20.624Z,0.00
2023-03-04T05:58:20.622Z,0.00
2023-03-04T05:59:20.810Z,0.00
2023-03-04T06:00:20.605Z,0.00
2023-03-04T06:01:20.571Z,0.00
2023-03-04T06:02:20.625Z,0.00
2023-03-04T06:03:27.620Z,0.00
2023-03-04T06:04:20.552Z,0.00
2023-03-04T06:05:20.538Z,0.00
2023-03-04T06:06:20.517Z,0.00
2023-03-04T06:07:20.489Z,0.00
2023-03-04T06:08:20.496Z,0.00
2023-03-04T06:09:20.468Z,0.00
2023-03-04T06:10:20.473Z,0.00
2023-03-04T06:11:20.436Z,0.00
2023-03-04T06:12:20.438Z,0.00
2023-03-04T06:13:20.418Z,0.00
2023-03-04T06:14:20.438Z,0.00
2023-03-04T06:15:20.413Z,0.00
2023-03-04T06:16:20.438Z,0.00
2023-03-04T06:17:20.364Z,0.00
2023-03-04T06:18:20.355Z,0.00
2023-03-04T06:19:20.342Z,0.00
2023-03-04T06:20:20.346Z,0.00
2023-03-04T06:21:20.335Z,0.00
2023-03-04T06:22:20.292Z,0.00
2023-03-04T06:23:20.292Z,0.00
2023-03-04T06:24:20.275Z,0.00
2023-03-04T06:25:20.325Z,0.00
2023-03-04T06:26:20.263Z,0.00
2023-03-04T06:27:20.246Z,0.00
2023-03-04T06:28:20.223Z,0.00
2023-03-04T06:29:20.214Z,0.00
2023-03-04T06:30:20.203Z,0.00
2023-03-04T06:31:20.278Z,0.00
2023-03-04T06:32:20.260Z,0.00
2023-03-04T06:33:20.158Z,0.00
2023-03-04T06:34:20.140Z,0.00
2023-03-04T06:35:20.185Z,5.62
2023-03-04T06:36:20.129Z,5.62
2023-03-04T06:37:20.112Z,5.62
2023-03-04T06:38:20.104Z,5.62
2023-03-04T06:39:20.084Z,5.62
2023-03-04T06:40:20.058Z,5.62
2023-03-04T06:41:20.081Z,5.62
2023-03-04T06:42:20.047Z,5.62
2023-03-04T06:43:20.036Z,5.62
2023-03-04T06:44:20.029Z,5.62
2023-03-04T06:45:20.006Z,5.62
2023-03-04T06:46:20.021Z,5.62
2023-03-04T06:47:19.997Z,5.62
2023-03-04T06:48:19.965Z,5.62
2023-03-04T06:49:19.956Z,5.62
2023-03-04T06:50:19.936Z,11.25
2023-03-04T06:51:19.938Z,11.25
2023-03-04T06:52:19.914Z,11.25
2023-03-04T06:53:19.905Z,11.25
2023-03-04T06:54:19.894Z,11.25
2023-03-04T06:55:19.901Z,11.25
2023-03-04T06:56:19.865Z,11.25
2023-03-04T06:57:19.863Z,11.25
2023-03-04T06:58:19.831Z,16.88
2023-03-04T06:59:19.827Z,16.88
2023-03-04T07:00:19.816Z,16.88
2023-03-04T07:01:19.813Z,16.88
2023-03-04T07:02:19.784Z,16.88
2023-03-04T07:03:19.778Z,22.50
2023-03-04T07:04:19.811Z,28.12
2023-03-04T07:05:19.810Z,28.12
2023-03-04T07:06:19.744Z,33.75
2023-03-04T07:07:19.721Z,39.38
2023-03-04T07:08:21.952Z,39.38
2023-03-04T07:09:19.711Z,45.00
2023-03-04T07:10:19.673Z,45.00
2023-03-04T07:11:19.688Z,50.62
2023-03-04T07:12:19.661Z,56.25
2023-03-04T07:13:19.645Z,56.25
2023-03-04T07:14:19.622Z,56.25
2023-03-04T07:15:19.612Z,56.25
2023-03-04T07:16:19.645Z,56.25
2023-03-04T07:17:19.594Z,50.62
2023-03-04T07:18:19.571Z,45.00
2023-03-04T07:19:19.569Z,45.00
2023-03-04T07:20:19.550Z,45.00
2023-03-04T07:21:19.550Z,50.62
2023-03-04T07:22:19.521Z,50.62
2023-03-04T07:23:19.514Z,50.62
2023-03-04T07:24:19.491Z,50.62
2023-03-04T07:25:19.489Z,56.25
2023-03-04T07:26:19.469Z,56.25
2023-03-04T07:27:19.478Z,50.62
2023-03-04T07:28:19.462Z,56.25
2023-03-04T07:29:19.437Z,50.62
2023-03-04T07:30:19.430Z,50.62
2023-03-04T07:31:19.454Z,50.62
2023-03-04T07:32:19.503Z,56.25
2023-03-04T07:33:19.381Z,56.25
2023-03-04T07:34:19.376Z,56.25
2023-03-04T07:35:19.398Z,56.25
2023-03-04T07:36:19.338Z,56.25
2023-03-04T07:37:19.337Z,56.25
2023-03-04T07:38:19.319Z,56.25
2023-03-04T07:39:19.306Z,56.25
2023-03-04T07:40:19.287Z,56.25
2023-03-04T07:41:19.287Z,61.88
2023-03-04T07:42:19.289Z,67.50
2023-03-04T07:43:19.267Z,67.50
2023-03-04T07:44:19.243Z,73.12
2023-03-04T07:45:19.239Z,78.75
2023-03-04T07:46:19.247Z,78.75
2023-03-04T07:47:19.229Z,78.75
2023-03-04T07:48:19.188Z,73.12
2023-03-04T07:49:19.189Z,73.12
2023-03-04T07:50:19.176Z,73.12
2023-03-04T07:51:19.158Z,78.75
2023-03-04T07:52:19.150Z,78.75
2023-03-04T07:53:19.136Z,78.75
2023-03-04T07:54:19.117Z,84.38
2023-03-04T07:55:19.097Z,84.38
2023-03-04T07:56:19.088Z,78.75
2023-03-04T07:57:19.095Z,73.12
2023-03-04T07:58:19.069Z,67.50
2023-03-04T07:59:19.054Z,73.12
2023-03-04T08:00:19.048Z,73.12
2023-03-04T08:01:19.027Z,73.12
2023-03-04T08:02:19.077Z,67.50
2023-03-04T08:03:19.009Z,61.88
2023-03-04T08:04:19.021Z,61.88
2023-03-04T08:05:18.975Z,73.12
2023-03-04T08:06:18.964Z,78.75
2023-03-04T08:07:18.981Z,78.75
2023-03-04T08:08:18.943Z,73.12
2023-03-04T08:09:18.926Z,61.88
2023-03-04T08:10:18.905Z,61.88
2023-03-04T08:11:18.906Z,56.25
2023-03-04T08:12:18.894Z,56.25
2023-03-04T08:13:18.872Z,61.88
2023-03-04T08:14:18.853Z,73.12
2023-03-04T08:15:18.853Z,78.75
2023-03-04T08:16:18.923Z,84.38
2023-03-04T08:17:18.836Z,78.75
2023-03-04T08:18:18.801Z,67.50
2023-03-04T08:19:18.793Z,61.88
2023-03-04T08:20:18.784Z,61.88
2023-03-04T08:21:18.791Z,56.25
2023-03-04T08:22:18.770Z,56.25
2023-03-04T08:23:18.745Z,50.62
2023-03-04T08:24:18.719Z,50.62
2023-03-04T08:25:18.720Z,50.62
2023-03-04T08:26:18.699Z,50.62
2023-03-04T08:27:18.694Z,56.25
2023-03-04T08:28:18.682Z,56.25
2023-03-04T08:29:18.664Z,56.25
2023-03-04T08:30:18.653Z,50.62
2023-03-04T08:31:18.774Z,50.62
2023-03-04T08:32:18.764Z,50.62
2023-03-04T08:33:18.628Z,56.25
2023-03-04T08:34:18.604Z,56.25
2023-03-04T08:35:18.639Z,61.88
2023-03-04T08:36:18.567Z,61.88
2023-03-04T08:37:18.604Z,61.88
2023-03-04T08:38:18.562Z,61.88
2023-03-04T08:39:18.535Z,61.88
2023-03-04T08:40:18.519Z,56.25
2023-03-04T08:41:18.510Z,56.25
2023-03-04T08:42:18.485Z,67.50
2023-03-04T08:43:18.499Z,73.12
2023-03-04T08:44:18.470Z,78.75
2023-03-04T08:45:18.455Z,78.75
2023-03-04T08:46:18.569Z,73.12
2023-03-04T08:47:18.426Z,73.12
2023-03-04T08:48:18.434Z,67.50
2023-03-04T08:49:18.424Z,67.50
2023-03-04T08:50:19.689Z,61.88
2023-03-04T08:51:18.407Z,67.50
2023-03-04T08:52:18.368Z,73.12
2023-03-04T08:53:18.367Z,78.75
2023-03-04T08:54:18.341Z,78.75
2023-03-04T08:55:18.334Z,73.12
2023-03-04T08:56:18.323Z,84.38
2023-03-04T08:57:18.305Z,129.38
2023-03-04T08:58:18.314Z,135.00
2023-03-04T08:59:18.288Z,129.38
2023-03-04T09:00:18.265Z,129.38
2023-03-04T09:01:18.416Z,135.00
2023-03-04T09:02:18.233Z,123.75
2023-03-04T09:03:19.166Z,106.88
2023-03-04T09:04:18.217Z,95.62
2023-03-04T09:05:18.192Z,78.75
2023-03-04T09:06:18.200Z,84.38
2023-03-04T09:07:18.172Z,90.00
2023-03-04T09:08:18.173Z,95.62
2023-03-04T09:09:18.146Z,90.00
2023-03-04T09:10:18.154Z,90.00
2023-03-04T09:11:18.115Z,84.38
2023-03-04T09:12:18.113Z,90.00
2023-03-04T09:13:18.100Z,95.62
2023-03-04T09:14:18.083Z,90.00
2023-03-04T09:15:18.061Z,90.00
2023-03-04T09:16:18.132Z,95.62
2023-03-04T09:17:18.041Z,95.62
2023-03-04T09:18:18.064Z,84.38
2023-03-04T09:19:18.013Z,73.12
2023-03-04T09:20:18.004Z,61.88
2023-03-04T09:21:18.011Z,67.50
2023-03-04T09:22:17.980Z,84.38
2023-03-04T09:23:17.995Z,95.62
2023-03-04T09:24:17.950Z,95.62
2023-03-04T09:25:17.946Z,90.00
2023-03-04T09:26:17.932Z,95.62
2023-03-04T09:27:17.910Z,95.62
2023-03-04T09:28:17.912Z,90.00
2023-03-04T09:29:17.889Z,78.75
2023-03-04T09:30:17.871Z,78.75
2023-03-04T09:31:17.868Z,78.75
2023-03-04T09:32:17.920Z,73.12
2023-03-04T09:33:17.912Z,67.50
2023-03-04T09:34:17.830Z,56.25
2023-03-04T09:35:18.002Z,56.25
2023-03-04T09:36:17.833Z,67.50
2023-03-04T09:37:17.773Z,73.12
2023-03-04T09:38:17.769Z,73.12
2023-03-04T09:39:17.763Z,73.12
2023-03-04T09:40:17.738Z,73.12
2023-03-04T09:41:17.720Z,67.50
2023-03-04T09:42:17.715Z,67.50
2023-03-04T09:43:17.698Z,67.50
2023-03-04T09:44:17.698Z,56.25
2023-03-04T09:45:17.684Z,56.25
2023-03-04T09:46:17.704Z,61.88
2023-03-04T09:47:17.660Z,61.88
2023-03-04T09:48:17.662Z,61.88
2023-03-04T09:49:17.634Z,56.25
2023-03-04T09:50:17.622Z,56.25
2023-03-04T09:51:17.596Z,61.88
2023-03-04T09:52:17.591Z,67.50
2023-03-04T09:53:17.568Z,67.50
2023-03-04T09:54:17.577Z,67.50
2023-03-04T09:55:17.547Z,67.50
2023-03-04T09:56:17.544Z,78.75
2023-03-04T09:57:17.514Z,90.00
2023-03-04T09:58:17.513Z,101.25
2023-03-04T09:59:17.531Z,106.88
2023-03-04T10:00:17.523Z,112.50
2023-03-04T10:01:17.461Z,135.00
2023-03-04T10:02:17.471Z,140.62
2023-03-04T10:03:17.473Z,123.75
2023-03-04T10:04:17.549Z,140.62
2023-03-04T10:05:17.402Z,135.00
2023-03-04T10:06:17.409Z,118.12
2023-03-04T10:07:17.381Z,84.38
2023-03-04T10:08:17.381Z,61.88
2023-03-04T10:09:17.371Z,50.62
2023-03-04T10:10:17.375Z,45.00
2023-03-04T10:11:17.340Z,45.00
2023-03-04T10:12:17.313Z,45.00
2023-03-04T10:13:17.300Z,50.62
2023-03-04T10:14:17.339Z,56.25
2023-03-04T10:15:17.269Z,67.50
2023-03-04T10:16:17.330Z,73.12
2023-03-04T10:17:17.242Z,67.50
2023-03-04T10:18:19.464Z,67.50
2023-03-04T10:19:17.250Z,67.50
2023-03-04T10:20:17.217Z,67.50
2023-03-04T10:21:17.192Z,67.50
2023-03-04T10:22:17.185Z,78.75
2023-03-04T10:23:17.159Z,95.62
2023-03-04T10:24:17.161Z,95.62
2023-03-04T10:25:17.151Z,84.38
2023-03-04T10:26:17.130Z,84.38
2023-03-04T10:27:17.108Z,84.38
2023-03-04T10:28:17.135Z,84.38
2023-03-04T10:29:17.076Z,84.38
2023-03-04T10:30:17.073Z,90.00
2023-03-04T10:31:17.106Z,118.12
2023-03-04T10:32:17.085Z,157.50
2023-03-04T10:33:17.035Z,168.75
2023-03-04T10:34:17.008Z,157.50
2023-03-04T10:35:17.555Z,157.50
2023-03-04T10:36:16.985Z,180.00
2023-03-04T10:37:16.975Z,180.00
2023-03-04T10:38:16.953Z,185.62
2023-03-04T10:39:16.945Z,185.62
2023-03-04T10:40:16.943Z,196.88
2023-03-04T10:41:16.913Z,202.50
2023-03-04T10:42:17.036Z,185.62
2023-03-04T10:43:16.882Z,140.62
2023-03-04T10:44:16.899Z,118.12
2023-03-04T10:45:16.875Z,112.50
2023-03-04T10:46:16.862Z,106.88
2023-03-04T10:47:16.839Z,101.25
2023-03-04T10:48:16.809Z,90.00
2023-03-04T10:49:16.811Z,95.62
2023-03-04T10:50:16.806Z,95.62
2023-03-04T10:51:16.794Z,101.25
2023-03-04T10:52:16.771Z,112.50
2023-03-04T10:53:16.756Z,118.12
2023-03-04T10:54:16.736Z,118.12
2023-03-04T10:55:16.750Z,101.25
2023-03-04T10:56:16.706Z,112.50
2023-03-04T10:57:16.709Z,112.50
2023-03-04T10:58:16.683Z,123.75
2023-03-04T10:59:16.674Z,180.00
2023-03-04T11:00:16.677Z,112.50
2023-03-04T11:01:16.681Z,101.25
2023-03-04T11:02:16.623Z,106.88
2023-03-04T11:03:16.628Z,101.25
2023-03-04T11:04:16.630Z,106.88
2023-03-04T11:05:16.615Z,118.12
2023-03-04T11:06:16.594Z,118.12
2023-03-04T11:07:16.579Z,106.88
2023-03-04T11:08:16.556Z,90.00
2023-03-04T11:09:16.573Z,84.38
2023-03-04T11:10:16.542Z,78.75
2023-03-04T11:11:16.510Z,67.50
2023-03-04T11:12:16.489Z,67.50
2023-03-04T11:13:16.493Z,73.12
2023-03-04T11:14:16.476Z,90.00
2023-03-04T11:15:16.468Z,95.62
2023-03-04T11:16:16.468Z,95.62
2023-03-04T11:17:16.440Z,90.00
2023-03-04T11:18:16.417Z,84.38
2023-03-04T11:19:16.646Z,73.12
2023-03-04T11:20:16.427Z,67.50
2023-03-04T11:21:16.376Z,67.50
2023-03-04T11:22:16.373Z,67.50
2023-03-04T11:23:16.355Z,61.88
2023-03-04T11:24:28.083Z,45.00
2023-03-04T11:25:17.354Z,39.38
2023-03-04T11:26:16.313Z,33.75
2023-03-04T11:27:16.297Z,28.12
2023-03-04T11:28:16.286Z,28.12
2023-03-04T11:29:16.275Z,33.75
2023-03-04T11:30:16.256Z,39.38
2023-03-04T11:31:16.251Z,50.62
2023-03-04T11:32:16.308Z,67.50
2023-03-04T11:33:16.223Z,84.38
2023-03-04T11:34:16.205Z,112.50
2023-03-04T11:35:16.202Z,129.38
2023-03-04T11:36:16.185Z,135.00
2023-03-04T11:37:16.177Z,135.00
2023-03-04T11:38:16.159Z,146.25
2023-03-04T11:39:16.149Z,146.25
2023-03-04T11:40:16.136Z,140.62
2023-03-04T11:41:16.140Z,129.38
2023-03-04T11:42:16.111Z,118.12
2023-03-04T11:43:16.115Z,106.88
2023-03-04T11:44:16.090Z,106.88
2023-03-04T11:45:28.474Z,112.50
2023-03-04T11:46:17.128Z,112.50
2023-03-04T11:47:16.047Z,95.62
2023-03-04T11:48:16.038Z,90.00
2023-03-04T11:49:16.028Z,84.38
2023-03-04T11:50:16.019Z,73.12
2023-03-04T11:51:16.020Z,61.88
2023-03-04T11:52:15.995Z,56.25
2023-03-04T11:53:15.980Z,50.62
2023-03-04T11:54:15.959Z,45.00
2023-03-04T11:55:15.949Z,39.38
2023-03-04T11:56:15.941Z,39.38
2023-03-04T11:57:15.927Z,33.75
2023-03-04T11:58:15.910Z,33.75
2023-03-04T11:59:15.900Z,28.12
2023-03-04T12:00:15.876Z,28.12
2023-03-04T12:01:15.885Z,28.12
2023-03-04T12:02:16.317Z,28.12
2023-03-04T12:03:23.012Z,28.12
2023-03-04T12:04:16.420Z,33.75
2023-03-04T12:05:15.821Z,28.12
2023-03-04T12:06:16.227Z,28.12
2023-03-04T12:07:16.372Z,22.50
2023-03-04T12:08:16.236Z,16.88
2023-03-04T12:09:16.133Z,16.88
2023-03-04T12:10:16.159Z,16.88
2023-03-04T12:11:16.078Z,16.88
2023-03-04T12:12:16.198Z,16.88
2023-03-04T12:13:16.257Z,16.88
2023-03-04T12:14:16.468Z,16.88
2023-03-04T12:15:16.336Z,16.88
2023-03-04T12:16:16.223Z,16.88
2023-03-04T12:17:16.108Z,16.88
2023-03-04T12:18:16.104Z,16.88
2023-03-04T12:19:16.204Z,16.88
2023-03-04T12:20:15.617Z,22.50
2023-03-04T12:21:16.033Z,22.50
2023-03-04T12:22:15.601Z,22.50
2023-03-04T12:23:16.151Z,28.12
2023-03-04T12:24:15.931Z,28.12
2023-03-04T12:25:18.037Z,28.12
2023-03-04T12:26:15.956Z,28.12
2023-03-04T12:27:16.112Z,28.12
2023-03-04T12:28:16.124Z,28.12
2023-03-04T12:29:15.892Z,33.75
2023-03-04T12:30:16.099Z,33.75
2023-03-04T12:31:18.262Z,33.75
2023-03-04T12:32:15.995Z,39.38
2023-03-04T12:33:16.101Z,45.00
2023-03-04T12:34:16.098Z,50.62
2023-03-04T12:35:16.075Z,56.25
2023-03-04T12:36:16.003Z,67.50
2023-03-04T12:37:15.794Z,78.75
2023-03-04T12:38:15.382Z,90.00
2023-03-04T12:39:16.088Z,95.62
2023-03-04T12:40:16.040Z,106.88
2023-03-04T12:41:15.334Z,118.12
2023-03-04T12:42:15.896Z,135.00
2023-03-04T12:43:15.314Z,163.12
2023-03-04T12:44:15.860Z,185.62
2023-03-04T12:45:15.283Z,157.50
2023-03-04T12:46:15.334Z,135.00
2023-03-04T12:47:15.278Z,123.75
2023-03-04T12:48:15.255Z,106.88
2023-03-04T12:49:15.225Z,90.00
2023-03-04T12:50:15.241Z,84.38
2023-03-04T12:51:15.217Z,73.12
2023-03-04T12:52:15.193Z,67.50
2023-03-04T12:53:15.198Z,67.50
2023-03-04T12:54:15.155Z,61.88
2023-03-04T12:55:15.151Z,61.88
2023-03-04T12:56:15.133Z,56.25
2023-03-04T12:57:15.134Z,56.25
2023-03-04T12:58:15.103Z,50.62
2023-03-04T12:59:15.104Z,50.62
2023-03-04T13:00:15.082Z,50.62
2023-03-04T13:01:15.073Z,50.62
2023-03-04T13:02:15.093Z,56.25
2023-03-04T13:03:15.753Z,56.25
2023-03-04T13:04:15.024Z,56.25
2023-03-04T13:05:15.021Z,56.25
2023-03-04T13:06:15.005Z,56.25
2023-03-04T13:07:15.003Z,56.25
2023-03-04T13:08:14.980Z,50.62
2023-03-04T13:09:14.960Z,50.62
2023-03-04T13:10:15.043Z,50.62
2023-03-04T13:11:14.941Z,50.62
2023-03-04T13:12:14.963Z,50.62
2023-03-04T13:13:14.917Z,50.62
2023-03-04T13:14:14.966Z,50.62
2023-03-04T13:15:14.878Z,50.62
2023-03-04T13:16:14.898Z,56.25
2023-03-04T13:17:14.869Z,61.88
2023-03-04T13:18:14.836Z,61.88
2023-03-04T13:19:14.828Z,67.50
2023-03-04T13:20:14.927Z,73.12
2023-03-04T13:21:14.816Z,78.75
2023-03-04T13:22:14.799Z,84.38
2023-03-04T13:23:14.779Z,84.38
2023-03-04T13:24:14.759Z,90.00
2023-03-04T13:25:14.746Z,101.25
2023-03-04T13:26:14.742Z,118.12
2023-03-04T13:27:14.720Z,140.62
2023-03-04T13:28:14.715Z,151.88
2023-03-04T13:29:14.689Z,163.12
2023-03-04T13:30:14.709Z,180.00
2023-03-04T13:31:14.715Z,191.25
2023-03-04T13:32:14.666Z,191.25
2023-03-04T13:33:14.661Z,180.00
2023-03-04T13:34:14.624Z,168.75
2023-03-04T13:35:14.615Z,163.12
2023-03-04T13:36:14.595Z,168.75
2023-03-04T13:37:14.586Z,185.62
2023-03-04T13:38:14.583Z,196.88
2023-03-04T13:39:14.574Z,793.12
2023-03-04T13:40:14.535Z,191.25
2023-03-04T13:41:14.533Z,196.88
2023-03-04T13:42:14.514Z,180.00
2023-03-04T13:43:14.549Z,180.00
2023-03-04T13:44:14.486Z,180.00
2023-03-04T13:45:14.483Z,174.38
2023-03-04T13:46:14.513Z,180.00
2023-03-04T13:47:14.463Z,168.75
2023-03-04T13:48:14.451Z,180.00
2023-03-04T13:49:14.431Z,219.38
2023-03-04T13:50:14.416Z,230.62
2023-03-04T13:51:28.453Z,230.62
2023-03-04T13:52:15.387Z,258.75
2023-03-04T13:53:14.402Z,236.25
2023-03-04T13:54:14.390Z,230.62
2023-03-04T13:55:14.356Z,258.75
2023-03-04T13:56:14.335Z,191.25
2023-03-04T13:57:14.322Z,174.38
2023-03-04T13:58:14.320Z,174.38
2023-03-04T13:59:14.289Z,185.62
2023-03-04T14:00:14.279Z,180.00
2023-03-04T14:01:14.287Z,174.38
2023-03-04T14:02:14.254Z,168.75
2023-03-04T14:03:14.269Z,157.50
2023-03-04T14:04:14.344Z,151.88
2023-03-04T14:05:14.210Z,151.88
2023-03-04T14:06:14.193Z,163.12
2023-03-04T14:07:14.191Z,163.12
2023-03-04T14:08:14.180Z,151.88
2023-03-04T14:09:14.169Z,157.50
2023-03-04T14:10:14.140Z,163.12
2023-03-04T14:11:14.142Z,174.38
2023-03-04T14:12:14.136Z,185.62
2023-03-04T14:13:14.129Z,168.75
2023-03-04T14:14:14.089Z,135.00
2023-03-04T14:15:14.118Z,123.75
2023-03-04T14:16:14.081Z,118.12
2023-03-04T14:17:14.058Z,112.50
2023-03-04T14:18:14.038Z,112.50
2023-03-04T14:19:14.032Z,101.25
2023-03-04T14:20:14.020Z,95.62
2023-03-04T14:21:14.000Z,90.00
2023-03-04T14:22:13.979Z,84.38
2023-03-04T14:23:13.983Z,78.75
2023-03-04T14:24:13.973Z,78.75
2023-03-04T14:25:13.962Z,73.12
2023-03-04T14:26:13.935Z,73.12
2023-03-04T14:27:13.943Z,67.50
2023-03-04T14:28:13.920Z,61.88
2023-03-04T14:29:13.905Z,61.88
2023-03-04T14:30:13.881Z,61.88
2023-03-04T14:31:13.916Z,56.25
2023-03-04T14:32:13.939Z,56.25
2023-03-04T14:33:13.864Z,56.25
2023-03-04T14:34:13.838Z,50.62
2023-03-04T14:35:13.818Z,50.62
2023-03-04T14:36:13.801Z,50.62
2023-03-04T14:37:13.788Z,50.62
2023-03-04T14:38:13.782Z,45.00
2023-03-04T14:39:13.778Z,45.00
2023-03-04T14:40:13.751Z,45.00
2023-03-04T14:41:13.736Z,45.00
2023-03-04T14:42:13.717Z,45.00
2023-03-04T14:43:13.727Z,39.38
2023-03-04T14:44:13.735Z,39.38
2023-03-04T14:45:13.698Z,33.75
2023-03-04T14:46:13.821Z,28.12
2023-03-04T14:47:13.669Z,28.12
2023-03-04T14:48:13.660Z,22.50
2023-03-04T14:49:13.648Z,22.50
2023-03-04T14:50:13.629Z,22.50
2023-03-04T14:51:13.608Z,22.50
2023-03-04T14:52:13.609Z,22.50
2023-03-04T14:53:13.588Z,22.50
2023-03-04T14:54:13.607Z,22.50
2023-03-04T14:55:13.547Z,16.88
2023-03-04T14:56:13.552Z,16.88
2023-03-04T14:57:13.528Z,16.88
2023-03-04T14:58:13.519Z,16.88
2023-03-04T14:59:13.519Z,16.88
2023-03-04T15:00:13.499Z,16.88
2023-03-04T15:01:13.533Z,16.88
2023-03-04T15:02:13.466Z,16.88
2023-03-04T15:03:13.458Z,16.88
2023-03-04T15:04:13.491Z,16.88
2023-03-04T15:05:17.266Z,22.50
2023-03-04T15:06:13.412Z,22.50
2023-03-04T15:07:13.398Z,28.12
2023-03-04T15:08:13.389Z,28.12
2023-03-04T15:09:13.387Z,33.75
2023-03-04T15:10:13.358Z,33.75
2023-03-04T15:11:13.351Z,39.38
2023-03-04T15:12:13.343Z,33.75
2023-03-04T15:13:13.327Z,33.75
2023-03-04T15:14:13.324Z,33.75
2023-03-04T15:15:13.298Z,28.12
2023-03-04T15:16:13.415Z,28.12
2023-03-04T15:17:13.324Z,22.50
2023-03-04T15:18:13.267Z,22.50
2023-03-04T15:19:13.250Z,22.50
2023-03-04T15:20:13.247Z,16.88
2023-03-04T15:21:13.214Z,16.88
2023-03-04T15:22:13.203Z,16.88
2023-03-04T15:23:13.202Z,16.88
2023-03-04T15:24:13.181Z,16.88
2023-03-04T15:25:13.177Z,16.88
2023-03-04T15:26:13.146Z,22.50
2023-03-04T15:27:13.134Z,22.50
2023-03-04T15:28:13.127Z,22.50
2023-03-04T15:29:13.101Z,22.50
2023-03-04T15:30:13.100Z,22.50
2023-03-04T15:31:13.127Z,28.12
2023-03-04T15:32:13.097Z,28.12
2023-03-04T15:33:13.062Z,28.12
2023-03-04T15:34:13.049Z,22.50
2023-03-04T15:35:13.038Z,22.50
2023-03-04T15:36:13.008Z,22.50
2023-03-04T15:37:13.001Z,22.50
2023-03-04T15:38:13.000Z,22.50
2023-03-04T15:39:12.979Z,22.50
2023-03-04T15:40:12.978Z,22.50
2023-03-04T15:41:12.947Z,22.50
2023-03-04T15:42:12.931Z,22.50
2023-03-04T15:43:12.937Z,22.50
2023-03-04T15:44:12.911Z,28.12
2023-03-04T15:45:12.916Z,28.12
2023-03-04T15:46:12.947Z,33.75
2023-03-04T15:47:12.866Z,33.75
2023-03-04T15:48:12.872Z,39.38
2023-03-04T15:49:12.867Z,39.38
2023-03-04T15:50:12.835Z,39.38
2023-03-04T15:51:12.814Z,39.38
2023-03-04T15:52:12.796Z,45.00
2023-03-04T15:53:12.805Z,45.00
2023-03-04T15:54:12.790Z,50.62
2023-03-04T15:55:12.766Z,56.25
2023-03-04T15:56:12.747Z,61.88
2023-03-04T15:57:12.735Z,67.50
2023-03-04T15:58:12.716Z,67.50
2023-03-04T15:59:12.721Z,61.88
2023-03-04T16:00:12.710Z,50.62
2023-03-04T16:01:12.676Z,45.00
2023-03-04T16:02:12.663Z,39.38
2023-03-04T16:03:12.670Z,33.75
2023-03-04T16:04:12.682Z,28.12
2023-03-04T16:05:12.643Z,22.50
2023-03-04T16:06:12.604Z,22.50
2023-03-04T16:07:12.603Z,22.50
2023-03-04T16:08:12.584Z,16.88
2023-03-04T16:09:12.572Z,16.88
2023-03-04T16:10:12.574Z,16.88
2023-03-04T16:11:12.553Z,16.88
2023-03-04T16:12:12.533Z,16.88
2023-03-04T16:13:12.533Z,16.88
2023-03-04T16:14:12.503Z,16.88
2023-03-04T16:15:12.522Z,16.88
2023-03-04T16:16:12.528Z,16.88
2023-03-04T16:17:12.467Z,22.50
2023-03-04T16:18:12.452Z,22.50
2023-03-04T16:19:12.443Z,22.50
2023-03-04T16:20:12.421Z,22.50
2023-03-04T16:21:12.422Z,16.88
2023-03-04T16:22:12.390Z,16.88
2023-03-04T16:23:12.415Z,11.25
2023-03-04T16:24:12.374Z,5.62
2023-03-04T16:25:12.358Z,5.62
2023-03-04T16:26:12.349Z,5.62
2023-03-04T16:27:12.332Z,5.62
2023-03-04T16:28:12.322Z,5.62
2023-03-04T16:29:12.318Z,5.62
2023-03-04T16:30:12.293Z,5.62
2023-03-04T16:31:12.306Z,5.62
2023-03-04T16:32:12.305Z,5.62
2023-03-04T16:33:12.261Z,5.62
2023-03-04T16:34:12.243Z,5.62
2023-03-04T16:35:12.224Z,5.62
2023-03-04T16:36:12.344Z,5.62
2023-03-04T16:37:12.202Z,5.62
2023-03-04T16:38:12.182Z,5.62
2023-03-04T16:39:12.173Z,5.62
2023-03-04T16:40:12.191Z,11.25
2023-03-04T16:41:12.158Z,11.25
2023-03-04T16:42:12.125Z,11.25
2023-03-04T16:43:12.137Z,5.62
2023-03-04T16:44:12.113Z,5.62
2023-03-04T16:45:12.091Z,5.62
2023-03-04T16:46:12.189Z,5.62
2023-03-04T16:47:12.067Z,5.62
2023-03-04T16:48:12.052Z,5.62
2023-03-04T16:49:12.035Z,5.62
2023-03-04T16:50:14.235Z,0.00
2023-03-04T16:51:12.034Z,0.00
2023-03-04T16:52:12.000Z,0.00
2023-03-04T16:53:11.994Z,0.00
2023-03-04T16:54:11.979Z,0.00
2023-03-04T16:55:11.968Z,0.00
2023-03-04T16:56:11.953Z,0.00
2023-03-04T16:57:11.924Z,0.00
2023-03-04T16:58:11.925Z,0.00
2023-03-04T16:59:11.905Z,0.00
2023-03-04T17:00:11.907Z,0.00
2023-03-04T17:01:11.893Z,0.00
2023-03-04T17:02:11.854Z,0.00
2023-03-04T17:03:11.900Z,0.00
2023-03-04T17:04:11.834Z,0.00
2023-03-04T17:05:11.822Z,0.00
2023-03-04T17:06:11.822Z,0.00
2023-03-04T17:07:11.792Z,0.00
2023-03-04T17:08:11.786Z,0.00
2023-03-04T17:09:11.782Z,0.00
2023-03-04T17:10:11.756Z,0.00
2023-03-04T17:11:11.743Z,0.00
2023-03-04T17:12:11.734Z,0.00
2023-03-04T17:13:11.743Z,0.00
2023-03-04T17:14:11.735Z,0.00
2023-03-04T17:15:11.717Z,0.00
2023-03-04T17:16:11.739Z,0.00
2023-03-04T17:17:11.684Z,0.00
2023-03-04T17:18:11.642Z,0.00
2023-03-04T17:19:11.639Z,0.00
2023-03-04T17:20:11.629Z,0.00
2023-03-04T17:21:11.624Z,0.00
2023-03-04T17:22:11.612Z,0.00
2023-03-04T17:23:11.612Z,0.00
2023-03-04T17:24:11.569Z,0.00
2023-03-04T17:25:11.559Z,0.00
2023-03-04T17:26:11.553Z,0.00
2023-03-04T17:27:11.541Z,0.00
2023-03-04T17:28:11.522Z,0.00
2023-03-04T17:29:11.550Z,0.00
2023-03-04T17:30:11.792Z,0.00
2023-03-04T17:31:11.523Z,0.00
2023-03-04T17:32:11.552Z,0.00
2023-03-04T17:33:11.460Z,0.00
2023-03-04T17:34:11.448Z,0.00
2023-03-04T17:35:11.437Z,0.00
2023-03-04T17:36:12.086Z,0.00
2023-03-04T17:37:11.420Z,0.00
2023-03-04T17:38:11.386Z,0.00
2023-03-04T17:39:11.404Z,0.00
2023-03-04T17:40:11.370Z,0.00
2023-03-04T17:41:11.361Z,0.00
2023-03-04T17:42:11.365Z,0.00
2023-03-04T17:43:11.367Z,0.00
2023-03-04T17:44:11.320Z,0.00
2023-03-04T17:45:11.306Z,0.00
2023-03-04T17:46:11.362Z,0.00
2023-03-04T17:47:11.319Z,0.00
2023-03-04T17:48:11.270Z,0.00
2023-03-04T17:49:11.257Z,0.00
2023-03-04T17:50:11.264Z,0.00
2023-03-04T17:51:11.305Z,0.00
2023-03-04T17:52:11.249Z,0.00
2023-03-04T17:53:11.206Z,0.00
2023-03-04T17:54:11.206Z,0.00
2023-03-04T17:55:11.227Z,0.00
2023-03-04T17:56:11.205Z,0.00
2023-03-04T17:57:11.175Z,0.00
2023-03-04T17:58:11.155Z,0.00
2023-03-04T17:59:11.149Z,0.00
2023-03-04T18:00:11.143Z,0.00
2023-03-04T18:01:11.206Z,0.00
2023-03-04T18:02:11.441Z,0.00
2023-03-04T18:03:11.083Z,0.00
2023-03-04T18:04:18.117Z,0.00
2023-03-04T18:05:11.076Z,0.00
2023-03-04T18:06:11.064Z,0.00
2023-03-04T18:07:11.044Z,0.00
2023-03-04T18:08:11.032Z,0.00
2023-03-04T18:09:11.002Z,0.00
2023-03-04T18:10:10.985Z,0.00