createdAt,value
2019-05-18T00:00:24.187Z,0.00
2019-05-18T00:01:24.405Z,0.00
2019-05-18T00:02:24.632Z,0.00
2019-05-18T00:03:24.853Z,0.00
2019-05-18T00:04:25.076Z,0.00
2019-05-18T00:05:25.301Z,0.00
2019-05-18T00:06:25.524Z,0.00
2019-05-18T00:07:25.748Z,0.00
2019-05-18T00:08:26.010Z,0.00
2019-05-18T00:09:26.223Z,0.00
2019-05-18T00:10:26.412Z,0.00
2019-05-18T00:11:26.625Z,0.00
2019-05-18T00:12:26.836Z,0.00
2019-05-18T00:13:27.069Z,0.00
2019-05-18T00:14:27.294Z,0.00
2019-05-18T00:15:27.517Z,0.00
2019-05-18T00:16:27.748Z,0.00
2019-05-18T00:17:27.973Z,0.00
2019-05-18T00:18:28.192Z,0.00
2019-05-18T00:19:28.417Z,0.00
2019-05-18T00:20:28.645Z,0.00
2019-05-18T00:21:28.860Z,0.00
2019-05-18T00:22:29.089Z,0.00
2019-05-18T00:23:29.311Z,0.00
2019-05-18T00:24:29.537Z,0.00
2019-05-18T00:25:29.761Z,0.00
2019-05-18T00:26:29.985Z,0.00
2019-05-18T00:27:30.207Z,0.00
2019-05-18T00:28:30.429Z,0.00
2019-05-18T00:29:30.650Z,0.00
2019-05-18T00:30:30.872Z,0.00
2019-05-18T00:31:31.097Z,0.00
2019-05-18T00:32:31.326Z,0.00
2019-05-18T00:33:31.562Z,0.00
2019-05-18T00:34:31.772Z,0.00
2019-05-18T00:35:32.002Z,0.00
2019-05-18T00:36:32.229Z,0.00
2019-05-18T00:37:32.444Z,0.00
2019-05-18T00:38:32.666Z,0.00
2019-05-18T00:39:32.903Z,0.00
2019-05-18T00:40:33.124Z,0.00
2019-05-18T00:41:33.349Z,0.00
2019-05-18T00:42:33.574Z,0.00
2019-05-18T00:43:33.802Z,0.00
2019-05-18T00:44:34.025Z,0.00
2019-05-18T00:45:34.251Z,0.00
2019-05-18T00:46:34.474Z,0.00
2019-05-18T00:47:41.444Z,0.00
2019-05-18T00:48:34.921Z,0.00
2019-05-18T00:49:35.139Z,0.00
2019-05-18T00:50:35.371Z,0.00
2019-05-18T00:51:35.586Z,0.00
2019-05-18T00:52:35.810Z,0.00
2019-05-18T00:53:36.112Z,0.00
2019-05-18T00:54:36.258Z,0.00
2019-05-18T00:55:36.477Z,0.00
2019-05-18T00:56:36.696Z,0.00
2019-05-18T00:57:36.921Z,0.00
2019-05-18T00:58:37.161Z,0.00
2019-05-18T00:59:37.380Z,0.00
2019-05-18T01:00:37.608Z,0.00
2019-05-18T01:01:37.821Z,0.00
2019-05-18T01:02:38.055Z,0.00
2019-05-18T01:03:38.270Z,0.00
2019-05-18T01:04:38.495Z,0.00
2019-05-18T01:05:38.720Z,0.00
2019-05-18T01:06:38.946Z,0.00
2019-05-18T01:07:39.173Z,0.00
2019-05-18T01:08:39.386Z,0.00
2019-05-18T01:09:39.610Z,0.00
2019-05-18T01:10:39.841Z,0.00
2019-05-18T01:11:40.064Z,0.00
2019-05-18T01:12:40.292Z,0.00
2019-05-18T01:13:40.517Z,0.00
2019-05-18T01:14:40.750Z,0.00
2019-05-18T01:15:40.967Z,0.00
2019-05-18T01:16:41.201Z,0.00
2019-05-18T01:17:56.184Z,0.00
2019-05-18T01:18:41.627Z,0.00
2019-05-18T01:19:41.851Z,0.00
2019-05-18T01:20:42.076Z,0.00
2019-05-18T01:21:42.302Z,0.00
2019-05-18T01:22:42.532Z,0.00
2019-05-18T01:23:42.750Z,0.00
2019-05-18T01:24:42.971Z,0.00
2019-05-18T01:25:43.191Z,0.00
2019-05-18T01:26:43.410Z,0.00
2019-05-18T01:27:43.627Z,0.00
2019-05-18T01:28:43.851Z,0.00
2019-05-18T01:29:44.082Z,0.00
2019-05-18T01:30:44.294Z,0.00
2019-05-18T01:31:44.516Z,0.00
2019-05-18T01:32:44.739Z,0.00
2019-05-18T01:33:44.964Z,0.00
2019-05-18T01:34:45.188Z,0.00
2019-05-18T01:35:45.411Z,0.00
2019-05-18T01:36:45.641Z,0.00
2019-05-18T01:37:45.859Z,0.00
2019-05-18T01:38:46.084Z,0.00
2019-05-18T01:39:46.311Z,0.00
2019-05-18T01:40:46.530Z,0.00
2019-05-18T01:41:46.752Z,0.00
2019-05-18T01:42:46.976Z,0.00
2019-05-18T01:43:47.202Z,0.00
2019-05-18T01:44:47.423Z,0.00
2019-05-18T01:45:47.646Z,0.00
2019-05-18T01:46:47.867Z,0.00
2019-05-18T01:47:48.091Z,0.00
2019-05-18T01:48:48.316Z,0.00
2019-05-18T01:49:48.569Z,0.00
2019-05-18T01:50:48.763Z,0.00
2019-05-18T01:51:48.987Z,0.00
2019-05-18T01:52:49.215Z,0.00
2019-05-18T01:53:49.438Z,0.00
2019-05-18T01:54:49.692Z,0.00
2019-05-18T01:55:49.880Z,0.00
2019-05-18T01:56:50.105Z,0.00
2019-05-18T01:57:50.331Z,0.00
2019-05-18T01:58:50.552Z,0.00
2019-05-18T01:59:50.780Z,0.00
2019-05-18T02:00:51.006Z,0.00
2019-05-18T02:01:51.228Z,0.00
2019-05-18T02:02:51.458Z,0.00
2019-05-18T02:03:51.674Z,0.00
2019-05-18T02:04:51.899Z,0.00
2019-05-18T02:05:52.131Z,0.00
2019-05-18T02:06:52.350Z,0.00
2019-05-18T02:07:52.576Z,0.00
2019-05-18T02:08:52.799Z,0.00
2019-05-18T02:09:53.022Z,0.00
2019-05-18T02:10:53.246Z,0.00
2019-05-18T02:11:53.472Z,0.00
2019-05-18T02:12:53.690Z,0.00
2019-05-18T02:13:53.915Z,0.00
2019-05-18T02:14:54.143Z,0.00
2019-05-18T02:15:54.361Z,0.00
2019-05-18T02:16:54.588Z,0.00
2019-05-18T02:17:54.812Z,0.00
2019-05-18T02:18:55.037Z,0.00
2019-05-18T02:19:55.265Z,0.00
2019-05-18T02:20:55.486Z,0.00
2019-05-18T02:21:55.720Z,0.00
2019-05-18T02:22:55.928Z,0.00
2019-05-18T02:23:56.164Z,0.00
2019-05-18T02:24:56.380Z,0.00
2019-05-18T02:25:56.606Z,0.00
2019-05-18T02:26:56.827Z,0.00
2019-05-18T02:27:57.052Z,0.00
2019-05-18T02:28:57.275Z,0.00
2019-05-18T02:29:57.505Z,0.00
2019-05-18T02:30:57.728Z,0.00
2019-05-18T02:31:57.951Z,0.00
2019-05-18T02:32:58.182Z,0.00
2019-05-18T02:33:58.401Z,0.00
2019-05-18T02:34:58.624Z,0.00
2019-05-18T02:35:58.848Z,0.00
2019-05-18T02:36:59.079Z,0.00
2019-05-18T02:37:59.298Z,0.00
2019-05-18T02:38:59.525Z,0.00
2019-05-18T02:39:59.754Z,4.00
2019-05-18T02:40:59.967Z,4.00
2019-05-18T02:42:00.200Z,4.00
2019-05-18T02:43:00.424Z,0.00
2019-05-18T02:44:00.648Z,0.00
2019-05-18T02:45:00.871Z,4.00
2019-05-18T02:46:01.097Z,4.00
2019-05-18T02:47:01.324Z,4.00
2019-05-18T02:48:01.546Z,0.00
2019-05-18T02:49:01.770Z,4.00
2019-05-18T02:50:02.007Z,4.00
2019-05-18T02:51:02.224Z,4.00
2019-05-18T02:52:02.436Z,8.00
2019-05-18T02:53:02.661Z,4.00
2019-05-18T02:54:02.886Z,8.00
2019-05-18T02:55:03.108Z,8.00
2019-05-18T02:56:03.333Z,8.00
2019-05-18T02:57:03.559Z,12.00
2019-05-18T02:58:03.788Z,12.00
2019-05-18T02:59:04.009Z,16.00
2019-05-18T03:00:04.231Z,16.00
2019-05-18T03:01:04.460Z,16.00
2019-05-18T03:02:04.688Z,20.00
2019-05-18T03:03:04.908Z,28.00
2019-05-18T03:04:05.124Z,28.00
2019-05-18T03:05:05.373Z,32.00
2019-05-18T03:06:05.591Z,40.00
2019-05-18T03:07:05.802Z,44.00
2019-05-18T03:08:06.015Z,48.00
2019-05-18T03:09:06.251Z,56.00
2019-05-18T03:10:06.457Z,60.00
2019-05-18T03:11:06.702Z,68.00
2019-05-18T03:12:06.903Z,76.00
2019-05-18T03:13:07.129Z,92.00
2019-05-18T03:14:07.351Z,100.00
2019-05-18T03:15:07.574Z,112.00
2019-05-18T03:16:07.792Z,128.00
2019-05-18T03:17:08.018Z,144.00
2019-05-18T03:18:08.240Z,156.00
2019-05-18T03:19:09.293Z,176.00
2019-05-18T03:20:08.697Z,196.00
2019-05-18T03:21:08.920Z,220.00
2019-05-18T03:22:09.130Z,248.00
2019-05-18T03:23:09.354Z,272.00
2019-05-18T03:24:09.577Z,300.00
2019-05-18T03:25:09.798Z,336.00
2019-05-18T03:26:10.043Z,368.00
2019-05-18T03:27:10.246Z,400.00
2019-05-18T03:28:10.468Z,440.00
2019-05-18T03:29:10.697Z,476.00
2019-05-18T03:30:10.913Z,520.00
2019-05-18T03:31:11.132Z,564.00
2019-05-18T03:32:11.365Z,616.00
2019-05-18T03:33:11.585Z,672.00
2019-05-18T03:34:11.819Z,736.00
2019-05-18T03:35:12.033Z,804.00
2019-05-18T03:36:12.251Z,868.00
2019-05-18T03:37:12.474Z,940.00
2019-05-18T03:38:12.698Z,1020.00
2019-05-18T03:39:12.923Z,1104.00
2019-05-18T03:40:13.154Z,1196.00
2019-05-18T03:41:13.370Z,1292.00
2019-05-18T03:42:13.665Z,1400.00
2019-05-18T03:43:13.815Z,1512.00
2019-05-18T03:44:14.040Z,1628.00
2019-05-18T03:45:14.265Z,1748.00
2019-05-18T03:46:14.490Z,1860.00
2019-05-18T03:47:14.716Z,1984.00
2019-05-18T03:48:14.939Z,2148.00
2019-05-18T03:49:26.221Z,2328.00
2019-05-18T03:50:15.388Z,2428.00
2019-05-18T03:51:15.608Z,2492.00
2019-05-18T03:52:15.839Z,2600.00
2019-05-18T03:53:18.300Z,2764.00
2019-05-18T03:54:16.287Z,3064.00
2019-05-18T03:55:16.506Z,3216.00
2019-05-18T03:56:16.731Z,3496.00
2019-05-18T03:57:16.958Z,3764.00
2019-05-18T03:58:17.182Z,3624.00
2019-05-18T03:59:17.405Z,3688.00
2019-05-18T04:00:17.635Z,5588.00
2019-05-18T04:01:17.856Z,7544.00
2019-05-18T04:02:18.076Z,7684.00
2019-05-18T04:03:18.314Z,7584.00
2019-05-18T04:04:18.762Z,6640.00
2019-05-18T04:05:18.760Z,5636.00
2019-05-18T04:06:18.986Z,7268.00
2019-05-18T04:07:19.209Z,9544.00
2019-05-18T04:08:19.432Z,10080.00
2019-05-18T04:09:19.659Z,11136.00
2019-05-18T04:10:19.880Z,11584.00
2019-05-18T04:11:20.111Z,12160.00
2019-05-18T04:12:20.339Z,12352.00
2019-05-18T04:13:20.564Z,12416.00
2019-05-18T04:14:20.787Z,12480.00
2019-05-18T04:15:21.014Z,13120.00
2019-05-18T04:16:21.241Z,13888.00
2019-05-18T04:17:21.469Z,14560.00
2019-05-18T04:18:21.693Z,14784.00
2019-05-18T04:19:21.920Z,14560.00
2019-05-18T04:20:22.149Z,14656.00
2019-05-18T04:21:22.423Z,15168.00
2019-05-18T04:22:22.593Z,15936.00
2019-05-18T04:23:22.817Z,16832.00
2019-05-18T04:24:23.032Z,17760.00
2019-05-18T04:25:23.272Z,18336.00
2019-05-18T04:26:23.499Z,18688.00
2019-05-18T04:27:23.725Z,18912.00
2019-05-18T04:28:23.956Z,19424.00
2019-05-18T04:29:24.179Z,20032.00
2019-05-18T04:30:24.406Z,20832.00
2019-05-18T04:31:24.635Z,21952.00
2019-05-18T04:32:24.858Z,22912.00
2019-05-18T04:33:25.089Z,23936.00
2019-05-18T04:34:25.322Z,24736.00
2019-05-18T04:35:25.543Z,25088.00
2019-05-18T04:36:25.766Z,25216.00
2019-05-18T04:37:26.013Z,25632.00
2019-05-18T04:38:26.218Z,26240.00
2019-05-18T04:39:26.455Z,27104.00
2019-05-18T04:40:26.672Z,27776.00
2019-05-18T04:41:26.904Z,28992.00
2019-05-18T04:42:27.136Z,29760.00
2019-05-18T04:43:27.361Z,30496.00
2019-05-18T04:44:27.589Z,30688.00
2019-05-18T04:45:27.817Z,31040.00
2019-05-18T04:46:28.053Z,31232.00
2019-05-18T04:47:28.285Z,30912.00
2019-05-18T04:48:28.511Z,31104.00
2019-05-18T04:49:28.736Z,30976.00
2019-05-18T04:50:28.969Z,32544.00
2019-05-18T04:51:29.202Z,32736.00
2019-05-18T04:52:29.433Z,33280.00
2019-05-18T04:53:29.674Z,32480.00
2019-05-18T04:54:29.891Z,21760.00
2019-05-18T04:55:30.124Z,15712.00
2019-05-18T04:56:30.355Z,16960.00
2019-05-18T04:57:30.593Z,17696.00
2019-05-18T04:58:30.817Z,16256.00
2019-05-18T04:59:31.048Z,15360.00
2019-05-18T05:00:31.279Z,18368.00
2019-05-18T05:01:31.534Z,18944.00
2019-05-18T05:02:31.741Z,18848.00
2019-05-18T05:03:31.972Z,24640.00
2019-05-18T05:04:32.205Z,28704.00
2019-05-18T05:05:32.435Z,26432.00
2019-05-18T05:06:32.669Z,25024.00
2019-05-18T05:07:32.904Z,28832.00
2019-05-18T05:08:33.135Z,34592.00
2019-05-18T05:09:33.365Z,33856.00
2019-05-18T05:10:33.597Z,32256.00
2019-05-18T05:11:33.830Z,32096.00
2019-05-18T05:12:34.067Z,33920.00
2019-05-18T05:13:34.301Z,35040.00
2019-05-18T05:14:34.531Z,34464.00
2019-05-18T05:15:34.761Z,35680.00
2019-05-18T05:16:34.992Z,35392.00
2019-05-18T05:17:35.228Z,35104.00
2019-05-18T05:18:35.459Z,33504.00
2019-05-18T05:19:35.691Z,29728.00
2019-05-18T05:20:35.924Z,29728.00
2019-05-18T05:21:36.158Z,34368.00
2019-05-18T05:22:36.390Z,36928.00
2019-05-18T05:23:36.626Z,36864.00
2019-05-18T05:24:36.856Z,38368.00
2019-05-18T05:25:37.095Z,38432.00
2019-05-18T05:26:39.403Z,38112.00
2019-05-18T05:27:37.566Z,37280.00
2019-05-18T05:28:37.797Z,36512.00
2019-05-18T05:29:38.025Z,35904.00
2019-05-18T05:30:38.259Z,34624.00
2019-05-18T05:31:38.497Z,33920.00
2019-05-18T05:32:38.730Z,34912.00
2019-05-18T05:33:38.960Z,35104.00
2019-05-18T05:34:39.197Z,35008.00
2019-05-18T05:35:39.427Z,34592.00
2019-05-18T05:36:39.663Z,34944.00
2019-05-18T05:37:39.897Z,35360.00
2019-05-18T05:38:40.131Z,35136.00
2019-05-18T05:39:40.371Z,35072.00
2019-05-18T05:40:40.605Z,34976.00
2019-05-18T05:41:40.847Z,33760.00
2019-05-18T05:42:41.068Z,32928.00
2019-05-18T05:43:41.300Z,31328.00
2019-05-18T05:44:41.537Z,28352.00
2019-05-18T05:45:41.771Z,24864.00
2019-05-18T05:46:42.004Z,28448.00
2019-05-18T05:47:42.240Z,26144.00
2019-05-18T05:48:42.475Z,29696.00
2019-05-18T05:49:42.725Z,29312.00
2019-05-18T05:50:42.951Z,30912.00
2019-05-18T05:51:43.187Z,30016.00
2019-05-18T05:52:43.435Z,28288.00
2019-05-18T05:53:43.678Z,28128.00
2019-05-18T05:54:43.901Z,28960.00
2019-05-18T05:55:44.137Z,28160.00
2019-05-18T05:56:44.381Z,26752.00
2019-05-18T05:57:44.613Z,25504.00
2019-05-18T05:58:44.878Z,25056.00
2019-05-18T05:59:45.088Z,25408.00
2019-05-18T06:00:45.328Z,24128.00
2019-05-18T06:01:45.571Z,25216.00
2019-05-18T06:02:45.800Z,26368.00
2019-05-18T06:03:46.037Z,25472.00
2019-05-18T06:04:46.272Z,25312.00
2019-05-18T06:05:46.518Z,24384.00
2019-05-18T06:06:46.748Z,25088.00
2019-05-18T06:07:46.984Z,25504.00
2019-05-18T06:08:47.228Z,25920.00
2019-05-18T06:09:47.460Z,26368.00
2019-05-18T06:10:47.690Z,26656.00
2019-05-18T06:11:47.924Z,26912.00
2019-05-18T06:12:48.159Z,27520.00
2019-05-18T06:13:48.397Z,27744.00
2019-05-18T06:14:48.679Z,27008.00
2019-05-18T06:15:48.876Z,25568.00
2019-05-18T06:16:49.106Z,24448.00
2019-05-18T06:17:49.345Z,23680.00
2019-05-18T06:18:49.581Z,23008.00
2019-05-18T06:19:49.818Z,22336.00
2019-05-18T06:20:51.816Z,22688.00
2019-05-18T06:21:50.293Z,24288.00
2019-05-18T06:22:50.528Z,24448.00
2019-05-18T06:23:50.768Z,22464.00
2019-05-18T06:24:51.003Z,21440.00
2019-05-18T06:25:51.240Z,22368.00
2019-05-18T06:26:51.477Z,22912.00
2019-05-18T06:27:51.714Z,21408.00
2019-05-18T06:28:51.953Z,20192.00
2019-05-18T06:29:52.187Z,19584.00
2019-05-18T06:30:52.421Z,19520.00
2019-05-18T06:31:52.682Z,18752.00
2019-05-18T06:32:52.893Z,18688.00
2019-05-18T06:33:53.128Z,18944.00
2019-05-18T06:34:53.364Z,19040.00
2019-05-18T06:35:53.610Z,18528.00
2019-05-18T06:36:55.927Z,18176.00
2019-05-18T06:37:54.075Z,17248.00
2019-05-18T06:38:54.310Z,17088.00
2019-05-18T06:39:54.548Z,16768.00
2019-05-18T06:40:54.784Z,17664.00
2019-05-18T06:41:55.018Z,16928.00
2019-05-18T06:42:55.256Z,17408.00
2019-05-18T06:43:58.319Z,17472.00
2019-05-18T06:44:55.727Z,17088.00
2019-05-18T06:45:55.963Z,16416.00
2019-05-18T06:46:56.198Z,16256.00
2019-05-18T06:47:56.436Z,16288.00
2019-05-18T06:48:56.673Z,15840.00
2019-05-18T06:49:56.903Z,15456.00
2019-05-18T06:51:06.858Z,15360.00
2019-05-18T06:51:57.376Z,15168.00
2019-05-18T06:52:57.612Z,14752.00
2019-05-18T06:53:57.845Z,14488.00
2019-05-18T06:54:58.082Z,14060.00
2019-05-18T06:55:58.320Z,12188.00
2019-05-18T06:56:58.554Z,10832.00
2019-05-18T06:57:58.786Z,10760.00
2019-05-18T06:58:59.014Z,10756.00
2019-05-18T06:59:59.245Z,10704.00
2019-05-18T07:02:32.674Z,10660.00
2019-05-18T07:03:32.914Z,10628.00
2019-05-18T07:04:33.140Z,10580.00
2019-05-18T07:05:33.380Z,10588.00
2019-05-18T07:06:33.615Z,10560.00
2019-05-18T07:07:33.842Z,10544.00
2019-05-18T07:08:34.077Z,10512.00
2019-05-18T07:09:34.312Z,10492.00
2019-05-18T07:10:34.542Z,10460.00
2019-05-18T07:11:34.777Z,10440.00
2019-05-18T07:12:35.013Z,10436.00
2019-05-18T07:13:35.240Z,10412.00
2019-05-18T07:14:35.512Z,10392.00
2019-05-18T07:15:35.687Z,10360.00
2019-05-18T07:16:35.914Z,10300.00
2019-05-18T07:17:36.145Z,10232.00
2019-05-18T07:18:36.377Z,10240.00
2019-05-18T07:19:36.611Z,10248.00
2019-05-18T07:20:36.843Z,10192.00
2019-05-18T07:21:37.077Z,10176.00
2019-05-18T07:22:37.308Z,10172.00
2019-05-18T07:23:37.541Z,10148.00
2019-05-18T07:24:37.777Z,10124.00
2019-05-18T07:25:38.005Z,10112.00
2019-05-18T07:26:38.242Z,10076.00
2019-05-18T07:27:38.526Z,10036.00
2019-05-18T07:28:38.692Z,10036.00
2019-05-18T07:29:38.921Z,10012.00
2019-05-18T07:30:39.149Z,10024.00
2019-05-18T07:31:39.387Z,9988.00
2019-05-18T07:32:39.614Z,9960.00
2019-05-18T07:33:39.844Z,9956.00
2019-05-18T07:34:40.082Z,9908.00
2019-05-18T07:35:40.312Z,9904.00
2019-05-18T07:36:40.556Z,9948.00
2019-05-18T07:37:40.775Z,9928.00
2019-05-18T07:38:41.005Z,9916.00
2019-05-18T07:39:41.233Z,9880.00
2019-05-18T07:40:41.467Z,9848.00
2019-05-18T07:41:46.597Z,9900.00
2019-05-18T07:42:41.921Z,9872.00
2019-05-18T07:43:42.154Z,9828.00
2019-05-18T07:44:42.381Z,9800.00
2019-05-18T07:45:42.611Z,9788.00
2019-05-18T07:46:42.844Z,9780.00
2019-05-18T07:47:43.074Z,9732.00
2019-05-18T07:48:43.299Z,9716.00
2019-05-18T07:49:43.538Z,9704.00
2019-05-18T07:50:43.758Z,9676.00
2019-05-18T07:51:43.987Z,9636.00
2019-05-18T07:52:44.218Z,9620.00
2019-05-18T07:53:44.448Z,9600.00
2019-05-18T07:54:44.730Z,9568.00
2019-05-18T07:55:44.910Z,9552.00
2019-05-18T07:56:45.142Z,9536.00
2019-05-18T07:57:45.380Z,9500.00
2019-05-18T07:58:45.591Z,9476.00
2019-05-18T07:59:45.813Z,9456.00
2019-05-18T08:00:46.040Z,9424.00
2019-05-18T08:01:46.272Z,9400.00
2019-05-18T08:02:46.504Z,9384.00
2019-05-18T08:03:46.740Z,9360.00
2019-05-18T08:04:46.959Z,9340.00
2019-05-18T08:05:47.191Z,9324.00
2019-05-18T08:06:47.442Z,9308.00
2019-05-18T08:07:47.652Z,9264.00
2019-05-18T08:08:47.881Z,9288.00
2019-05-18T08:09:48.106Z,9256.00
2019-05-18T08:10:48.337Z,9236.00
2019-05-18T08:11:48.569Z,9224.00
2019-05-18T08:12:48.799Z,9188.00
2019-05-18T08:13:49.028Z,9152.00
2019-05-18T08:14:49.262Z,9132.00
2019-05-18T08:15:49.491Z,9104.00
2019-05-18T08:16:49.720Z,9032.00
2019-05-18T08:17:49.949Z,9048.00
2019-05-18T08:18:50.180Z,9028.00
2019-05-18T08:19:50.413Z,8980.00
2019-05-18T08:20:50.648Z,8960.00
2019-05-18T08:21:53.538Z,8924.00
2019-05-18T08:22:51.099Z,8860.00
2019-05-18T08:23:51.323Z,8860.00
2019-05-18T08:24:51.548Z,8800.00
2019-05-18T08:25:51.782Z,8800.00
2019-05-18T08:26:52.010Z,8776.00
2019-05-18T08:27:52.245Z,8740.00
2019-05-18T08:28:52.470Z,8704.00
2019-05-18T08:29:52.698Z,8672.00
2019-05-18T08:30:52.931Z,8624.00
2019-05-18T08:31:53.165Z,8640.00
2019-05-18T08:32:53.392Z,8552.00
2019-05-18T08:33:53.620Z,8540.00
2019-05-18T08:34:53.857Z,8552.00
2019-05-18T08:35:54.091Z,8636.00
2019-05-18T08:36:54.312Z,8604.00
2019-05-18T08:37:54.543Z,8604.00
2019-05-18T08:38:54.781Z,8552.00
2019-05-18T08:39:55.006Z,8528.00
2019-05-18T08:40:55.240Z,8528.00
2019-05-18T08:41:55.465Z,8524.00
2019-05-18T08:42:55.691Z,8520.00
2019-05-18T08:43:55.920Z,8392.00
2019-05-18T08:44:56.155Z,8468.00
2019-05-18T08:45:56.387Z,8460.00
2019-05-18T08:46:56.614Z,8424.00
2019-05-18T08:47:56.846Z,8408.00
2019-05-18T08:48:57.075Z,8276.00
2019-05-18T08:49:57.306Z,8236.00
2019-05-18T08:50:57.539Z,8260.00
2019-05-18T08:52:07.981Z,8156.00
2019-05-18T08:52:57.998Z,8176.00
2019-05-18T08:53:58.231Z,8100.00
2019-05-18T08:54:58.463Z,7948.00
2019-05-18T08:55:58.693Z,7920.00
2019-05-18T08:56:58.924Z,8124.00
2019-05-18T08:57:59.153Z,8092.00
2019-05-18T08:58:59.385Z,8084.00
2019-05-18T08:59:59.614Z,8116.00
2019-05-18T09:00:59.838Z,8196.00
2019-05-18T09:02:00.068Z,8148.00
2019-05-18T09:03:00.299Z,8148.00
2019-05-18T09:04:00.532Z,8096.00
2019-05-18T09:05:04.645Z,8148.00
2019-05-18T09:06:00.992Z,8012.00
2019-05-18T09:07:01.219Z,7980.00
2019-05-18T09:08:01.453Z,7624.00
2019-05-18T09:09:01.676Z,7772.00
2019-05-18T09:10:01.917Z,7920.00
2019-05-18T09:11:02.141Z,8004.00
2019-05-18T09:12:02.414Z,7976.00
2019-05-18T09:13:02.640Z,8012.00
2019-05-18T09:14:02.849Z,8040.00
2019-05-18T09:15:03.080Z,8008.00
2019-05-18T09:16:03.314Z,7988.00
2019-05-18T09:17:03.537Z,7664.00
2019-05-18T09:18:04.993Z,8056.00
2019-05-18T09:19:04.002Z,8032.00
2019-05-18T09:20:04.229Z,8004.00
2019-05-18T09:21:04.460Z,8032.00
2019-05-18T09:22:04.705Z,8036.00
2019-05-18T09:23:04.906Z,8012.00
2019-05-18T09:24:05.136Z,7996.00
2019-05-18T09:25:05.361Z,8000.00
2019-05-18T09:26:05.590Z,8000.00
2019-05-18T09:27:05.829Z,7988.00
2019-05-18T09:28:06.052Z,7960.00
2019-05-18T09:29:06.288Z,7960.00
2019-05-18T09:30:06.542Z,7944.00
2019-05-18T09:31:06.743Z,7940.00
2019-05-18T09:32:06.970Z,7888.00
2019-05-18T09:33:07.198Z,7892.00
2019-05-18T09:34:07.429Z,7836.00
2019-05-18T09:35:07.654Z,7804.00
2019-05-18T09:36:07.884Z,7784.00
2019-05-18T09:37:08.120Z,7760.00
2019-05-18T09:38:08.348Z,7752.00
2019-05-18T09:39:08.580Z,7756.00
2019-05-18T09:40:08.804Z,7752.00
2019-05-18T09:41:09.035Z,7744.00
2019-05-18T09:42:09.262Z,7744.00
2019-05-18T09:43:09.493Z,7764.00
2019-05-18T09:44:09.724Z,7760.00
2019-05-18T09:45:09.955Z,7712.00
2019-05-18T09:46:10.185Z,7660.00
2019-05-18T09:47:10.415Z,7560.00
2019-05-18T09:48:10.646Z,7488.00
2019-05-18T09:49:10.879Z,7468.00
2019-05-18T09:50:11.109Z,7484.00
2019-05-18T09:51:11.340Z,7560.00
2019-05-18T09:52:11.572Z,7544.00
2019-05-18T09:53:11.802Z,7572.00
2019-05-18T09:54:12.036Z,7580.00
2019-05-18T09:55:12.268Z,7580.00
2019-05-18T09:56:12.520Z,7560.00
2019-05-18T09:57:12.731Z,7556.00
2019-05-18T09:58:12.968Z,7576.00
2019-05-18T09:59:13.189Z,7556.00
2019-05-18T10:00:13.424Z,7556.00
2019-05-18T10:01:13.663Z,7552.00
2019-05-18T10:02:13.880Z,7544.00
2019-05-18T10:03:14.115Z,7540.00
2019-05-18T10:04:14.341Z,7524.00
2019-05-18T10:05:14.576Z,7508.00
2019-05-18T10:06:14.806Z,7500.00
2019-05-18T10:07:15.049Z,7492.00
2019-05-18T10:08:15.266Z,7480.00
2019-05-18T10:09:15.501Z,7452.00
2019-05-18T10:10:15.726Z,7456.00
2019-05-18T10:11:15.964Z,7436.00
2019-05-18T10:12:16.203Z,7424.00
2019-05-18T10:13:16.409Z,7408.00
2019-05-18T10:14:16.643Z,7392.00
2019-05-18T10:15:16.872Z,7376.00
2019-05-18T10:16:17.110Z,7364.00
2019-05-18T10:17:17.326Z,7372.00
2019-05-18T10:18:17.557Z,7344.00
2019-05-18T10:19:17.785Z,7348.00
2019-05-18T10:20:18.013Z,7340.00
2019-05-18T10:21:18.235Z,7328.00
2019-05-18T10:22:18.463Z,7324.00
2019-05-18T10:23:18.702Z,7308.00
2019-05-18T10:24:18.933Z,7296.00
2019-05-18T10:25:19.160Z,7296.00
2019-05-18T10:26:19.391Z,7264.00
2019-05-18T10:27:19.624Z,7256.00
2019-05-18T10:28:19.857Z,7228.00
2019-05-18T10:29:20.089Z,7240.00
2019-05-18T10:30:20.330Z,7252.00
2019-05-18T10:31:20.553Z,7248.00
2019-05-18T10:32:20.802Z,7232.00
2019-05-18T10:33:21.031Z,7220.00
2019-05-18T10:34:21.263Z,7228.00
2019-05-18T10:35:21.492Z,7200.00
2019-05-18T10:36:21.727Z,7172.00
2019-05-18T10:37:21.953Z,7172.00
2019-05-18T10:38:22.186Z,7172.00
2019-05-18T10:39:22.414Z,7160.00
2019-05-18T10:40:22.634Z,7152.00
2019-05-18T10:41:22.870Z,7172.00
2019-05-18T10:42:23.088Z,7132.00
2019-05-18T10:43:23.340Z,7148.00
2019-05-18T10:44:23.575Z,7136.00
2019-05-18T10:45:23.784Z,7128.00
2019-05-18T10:46:24.016Z,7124.00
2019-05-18T10:47:24.246Z,7120.00
2019-05-18T10:48:24.478Z,7104.00
2019-05-18T10:49:24.710Z,7100.00
2019-05-18T10:50:24.943Z,7108.00
2019-05-18T10:51:25.178Z,7104.00
2019-05-18T10:52:25.399Z,7100.00
2019-05-18T10:53:28.866Z,7084.00
2019-05-18T10:54:25.857Z,7108.00
2019-05-18T10:55:26.116Z,7108.00
2019-05-18T10:56:26.321Z,6980.00
2019-05-18T10:57:26.553Z,6972.00
2019-05-18T10:58:26.783Z,6928.00
2019-05-18T10:59:27.014Z,6908.00
2019-05-18T11:00:27.248Z,6892.00
2019-05-18T11:01:27.477Z,6880.00
2019-05-18T11:02:27.708Z,6876.00
2019-05-18T11:03:27.940Z,6880.00
2019-05-18T11:04:28.171Z,6868.00
2019-05-18T11:05:28.403Z,6856.00
2019-05-18T11:06:28.635Z,6852.00
2019-05-18T11:07:29.169Z,6852.00
2019-05-18T11:08:29.107Z,6852.00
2019-05-18T11:09:29.325Z,6996.00
2019-05-18T11:10:29.558Z,7004.00
2019-05-18T11:11:29.786Z,7004.00
2019-05-18T11:12:30.026Z,6980.00
2019-05-18T11:13:30.248Z,6984.00
2019-05-18T11:14:30.484Z,6988.00
2019-05-18T11:15:30.713Z,6828.00
2019-05-18T11:16:30.944Z,6832.00
2019-05-18T11:17:31.169Z,6824.00
2019-05-18T11:18:31.401Z,6808.00
2019-05-18T11:19:31.631Z,6800.00
2019-05-18T11:20:31.862Z,6804.00
2019-05-18T11:21:32.090Z,6792.00
2019-05-18T11:22:32.325Z,6792.00
2019-05-18T11:23:43.164Z,6804.00
2019-05-18T11:24:32.786Z,6820.00
2019-05-18T11:25:33.017Z,6820.00
2019-05-18T11:26:33.247Z,6812.00
2019-05-18T11:27:33.485Z,6804.00
2019-05-18T11:28:33.711Z,6796.00
2019-05-18T11:29:33.957Z,6796.00
2019-05-18T11:30:34.174Z,6800.00
2019-05-18T11:31:34.406Z,6808.00
2019-05-18T11:32:34.638Z,6832.00
2019-05-18T11:33:34.867Z,6820.00
2019-05-18T11:34:35.100Z,6816.00
2019-05-18T11:35:35.336Z,6916.00
2019-05-18T11:36:35.558Z,6920.00
2019-05-18T11:37:35.788Z,6904.00
2019-05-18T11:38:36.024Z,6892.00
2019-05-18T11:39:36.255Z,6884.00
2019-05-18T11:40:36.484Z,6916.00
2019-05-18T11:41:36.718Z,6932.00
2019-05-18T11:42:36.948Z,6928.00
2019-05-18T11:43:37.181Z,6928.00
2019-05-18T11:44:37.412Z,6912.00
2019-05-18T11:45:37.641Z,6924.00
2019-05-18T11:46:37.879Z,6896.00
2019-05-18T11:47:38.104Z,6872.00
2019-05-18T11:48:38.342Z,6868.00
2019-05-18T11:49:38.563Z,6880.00
2019-05-18T11:50:38.795Z,6888.00
2019-05-18T11:51:39.028Z,6884.00
2019-05-18T11:52:39.267Z,6896.00
2019-05-18T11:53:39.490Z,6876.00
2019-05-18T11:54:39.723Z,6872.00
2019-05-18T11:55:39.954Z,6612.00
2019-05-18T11:56:40.187Z,6892.00
2019-05-18T11:57:40.422Z,6908.00
2019-05-18T11:58:40.652Z,6920.00
2019-05-18T11:59:40.884Z,6936.00
2019-05-18T12:00:41.124Z,6948.00
2019-05-18T12:01:41.351Z,6892.00
2019-05-18T12:02:41.583Z,6884.00
2019-05-18T12:03:41.810Z,6840.00
2019-05-18T12:04:42.033Z,6844.00
2019-05-18T12:05:42.265Z,6852.00
2019-05-18T12:06:42.497Z,6876.00
2019-05-18T12:07:42.762Z,6888.00
2019-05-18T12:08:42.980Z,6888.00
2019-05-18T12:09:43.222Z,6904.00
2019-05-18T12:10:43.448Z,6920.00
2019-05-18T12:11:43.677Z,6936.00
2019-05-18T12:12:43.916Z,6936.00
2019-05-18T12:13:44.136Z,6956.00
2019-05-18T12:14:44.370Z,6984.00
2019-05-18T12:15:44.603Z,6960.00
2019-05-18T12:16:44.833Z,6928.00
2019-05-18T12:17:45.062Z,6984.00
2019-05-18T12:18:45.302Z,6980.00
2019-05-18T12:19:45.528Z,6972.00
2019-05-18T12:20:45.757Z,6972.00
2019-05-18T12:21:45.992Z,6940.00